createdAt,value
2023-04-23T00:01:18.680Z,100750.78
2023-04-23T00:03:48.604Z,100750.78
2023-04-23T00:06:17.945Z,100750.78
2023-04-23T00:08:46.813Z,100750.75
2023-04-23T00:11:17.214Z,100752.50
2023-04-23T00:13:47.437Z,100746.38
2023-04-23T00:16:16.294Z,100756.81
2023-04-23T00:18:44.513Z,100754.19
2023-04-23T00:21:13.235Z,100755.88
2023-04-23T00:23:42.555Z,100752.41
2023-04-23T00:26:10.852Z,100754.13
2023-04-23T00:28:40.606Z,100751.50
2023-04-23T00:31:08.817Z,100750.63
2023-04-23T00:33:38.669Z,100747.16
2023-04-23T00:36:07.704Z,100748.91
2023-04-23T00:38:35.984Z,100751.50
2023-04-23T00:41:04.765Z,100745.41
2023-04-23T00:43:33.783Z,100744.53
2023-04-23T00:46:03.814Z,100743.69
2023-04-23T00:48:33.207Z,100747.16
2023-04-23T00:51:04.889Z,100729.72
2023-04-23T00:53:33.370Z,100739.31
2023-04-23T00:56:03.448Z,100734.06
2023-04-23T00:58:32.766Z,100735.84
2023-04-23T01:01:02.837Z,100735.84
2023-04-23T01:03:33.830Z,100726.28
2023-04-23T01:06:02.383Z,100729.78
2023-04-23T01:08:33.320Z,100728.06
2023-04-23T01:11:03.665Z,100730.69
2023-04-23T01:13:32.225Z,100723.72
2023-04-23T01:16:00.895Z,100722.00
2023-04-23T01:18:29.712Z,100721.97
2023-04-23T01:20:59.784Z,100734.19
2023-04-23T01:23:29.666Z,100724.59
2023-04-23T01:25:58.933Z,100727.19
2023-04-23T01:28:27.509Z,100726.38
2023-04-23T01:30:56.572Z,100731.59
2023-04-23T01:33:25.120Z,100721.13
2023-04-23T01:35:54.176Z,100725.47
2023-04-23T01:38:24.780Z,100730.72
2023-04-23T01:40:54.472Z,100729.84
2023-04-23T01:43:24.347Z,100729.84
2023-04-23T01:45:52.848Z,100724.63
2023-04-23T01:48:21.621Z,100722.00
2023-04-23T01:50:51.118Z,100720.25
2023-04-23T01:53:20.047Z,100722.88
2023-04-23T01:55:50.038Z,100724.59
2023-04-23T01:58:20.254Z,100723.72
2023-04-23T02:00:48.580Z,100720.25
2023-04-23T02:03:17.099Z,100720.25
2023-04-23T02:05:46.413Z,100714.13
2023-04-23T02:08:14.832Z,100720.25
2023-04-23T02:10:43.338Z,100721.97
2023-04-23T02:13:11.592Z,100701.91
2023-04-23T02:15:43.223Z,100715.88
2023-04-23T02:18:14.675Z,100721.13
2023-04-23T02:20:44.064Z,100725.47
2023-04-23T02:23:13.217Z,100715.91
2023-04-23T02:25:43.454Z,100715.91
2023-04-23T02:28:13.441Z,100712.41
2023-04-23T02:30:46.767Z,100709.81
2023-04-23T02:33:15.441Z,100717.66
2023-04-23T02:35:43.811Z,100721.16
2023-04-23T02:38:12.279Z,100728.16
2023-04-23T02:40:40.506Z,100724.66
2023-04-23T02:43:08.848Z,100730.75
2023-04-23T02:45:37.739Z,100715.06
2023-04-23T02:48:07.400Z,100710.69
2023-04-23T02:50:35.901Z,100719.41
2023-04-23T02:53:04.232Z,100708.97
2023-04-23T02:55:33.269Z,100707.22
2023-04-23T02:58:02.034Z,100717.69
2023-04-23T03:00:31.589Z,100712.47
2023-04-23T03:03:00.286Z,100714.19
2023-04-23T03:05:30.718Z,100721.16
2023-04-23T03:07:58.937Z,100714.22
2023-04-23T03:10:27.755Z,100724.66
2023-04-23T03:12:56.500Z,100722.91
2023-04-23T03:15:25.225Z,100713.31
2023-04-23T03:17:54.323Z,100711.56
2023-04-23T03:20:23.135Z,100721.19
2023-04-23T03:22:52.791Z,100717.69
2023-04-23T03:25:24.411Z,100727.28
2023-04-23T03:27:53.490Z,100722.06
2023-04-23T03:30:22.386Z,100722.03
2023-04-23T03:32:51.574Z,100721.16
2023-04-23T03:35:20.184Z,100724.63
2023-04-23T03:37:50.580Z,100729.88
2023-04-23T03:40:21.643Z,100728.13
2023-04-23T03:42:53.550Z,100726.41
2023-04-23T03:45:29.288Z,100722.88
2023-04-23T03:47:57.645Z,100724.63
2023-04-23T03:50:26.082Z,100721.16
2023-04-23T03:53:08.180Z,100724.63
2023-04-23T03:56:09.996Z,100732.47
2023-04-23T03:58:48.398Z,100722.88
2023-04-23T04:01:16.862Z,100737.72
2023-04-23T04:03:45.235Z,100722.00
2023-04-23T04:06:13.723Z,100734.19
2023-04-23T04:08:41.957Z,100744.66
2023-04-23T04:11:11.664Z,100758.59
2023-04-23T04:13:40.026Z,100760.31
2023-04-23T04:16:08.512Z,100754.22
2023-04-23T04:18:36.811Z,100749.84
2023-04-23T04:21:05.140Z,100757.72
2023-04-23T04:23:33.540Z,100754.19
2023-04-23T04:26:02.483Z,100757.69
2023-04-23T04:28:36.273Z,100762.03
2023-04-23T04:31:05.543Z,100750.69
2023-04-23T04:33:35.729Z,100748.03
2023-04-23T04:36:05.003Z,100755.00
2023-04-23T04:38:33.305Z,100755.00
2023-04-23T04:41:02.320Z,100755.88
2023-04-23T04:43:32.515Z,100760.19
2023-04-23T04:46:01.167Z,100766.25
2023-04-23T04:48:29.533Z,100768.88
2023-04-23T04:50:58.165Z,100767.97
2023-04-23T04:53:26.334Z,100769.69
2023-04-23T04:55:54.602Z,100768.78
2023-04-23T04:58:22.809Z,100760.88
2023-04-23T05:00:52.639Z,100767.81
2023-04-23T05:03:21.052Z,100764.28
2023-04-23T05:05:49.639Z,100765.09
2023-04-23T05:08:18.796Z,100763.34
2023-04-23T05:10:47.077Z,100757.19
2023-04-23T05:13:15.370Z,100753.63
2023-04-23T05:15:43.633Z,100755.28
2023-04-23T05:18:13.268Z,100749.91
2023-04-23T05:20:42.947Z,100756.00
2023-04-23T05:23:11.204Z,100753.25
2023-04-23T05:25:39.532Z,100749.59
2023-04-23T05:28:08.695Z,100758.22
2023-04-23T05:30:37.124Z,100739.72
2023-04-23T05:33:05.641Z,100753.53
2023-04-23T05:35:35.299Z,100743.72
2023-04-23T05:38:05.050Z,100747.09
2023-04-23T05:40:33.990Z,100742.56
2023-04-23T05:43:02.357Z,100751.16
2023-04-23T05:45:30.583Z,100747.47
2023-04-23T05:47:58.886Z,100764.00
2023-04-23T05:50:27.165Z,100765.66
2023-04-23T05:52:56.986Z,100751.47
2023-04-23T05:55:25.350Z,100762.69
2023-04-23T05:57:53.517Z,100758.25
2023-04-23T06:00:21.766Z,100765.91
2023-04-23T06:02:50.146Z,100759.56
2023-04-23T06:05:18.531Z,100755.88
2023-04-23T06:07:47.058Z,100759.13
2023-04-23T06:10:16.665Z,100752.72
2023-04-23T06:12:44.868Z,100753.34
2023-04-23T06:15:13.093Z,100752.28
2023-04-23T06:17:41.393Z,100746.75
2023-04-23T06:20:12.020Z,100750.88
2023-04-23T06:22:40.513Z,100750.63
2023-04-23T06:25:09.672Z,100753.97
2023-04-23T06:27:39.398Z,100743.31
2023-04-23T06:30:15.489Z,100757.03
2023-04-23T06:32:44.035Z,100763.88
2023-04-23T06:35:12.526Z,100755.66
2023-04-23T06:37:41.093Z,100760.66
2023-04-23T06:40:09.925Z,100749.16
2023-04-23T06:42:39.863Z,100754.84
2023-04-23T06:45:18.776Z,100749.25
2023-04-23T06:47:49.247Z,100760.41
2023-04-23T06:50:17.670Z,100750.53
2023-04-23T06:52:46.083Z,100754.63
2023-04-23T06:55:14.917Z,100750.63
2023-04-23T06:57:44.625Z,100747.06
2023-04-23T07:00:14.217Z,100747.47
2023-04-23T07:02:44.249Z,100745.34
2023-04-23T07:05:12.635Z,100753.06
2023-04-23T07:07:43.474Z,100749.66
2023-04-23T07:10:14.473Z,100744.09
2023-04-23T07:12:46.077Z,100743.91
2023-04-23T07:15:14.528Z,100754.44
2023-04-23T07:17:42.890Z,100755.97
2023-04-23T07:20:11.392Z,100739.13
2023-04-23T07:22:39.654Z,100760.63
2023-04-23T07:25:08.769Z,100753.50
2023-04-23T07:27:37.287Z,100762.25
2023-04-23T07:30:09.378Z,100761.03
2023-04-23T07:32:37.856Z,100762.50
2023-04-23T07:35:07.224Z,100758.63
2023-04-23T07:37:35.580Z,100759.91
2023-04-23T07:40:05.706Z,100758.78
2023-04-23T07:42:34.109Z,100763.88
2023-04-23T07:45:02.595Z,100759.22
2023-04-23T07:47:35.029Z,100766.72
2023-04-23T07:50:03.695Z,100761.09
2023-04-23T07:52:32.063Z,100765.31
2023-04-23T07:55:00.366Z,100757.00
2023-04-23T07:57:28.623Z,100755.16
2023-04-23T07:59:56.932Z,100755.59
2023-04-23T08:02:26.717Z,100747.13
2023-04-23T08:04:56.761Z,100749.66
2023-04-23T08:07:25.110Z,100738.31
2023-04-23T08:09:53.537Z,100753.63
2023-04-23T08:12:21.840Z,100762.97
2023-04-23T08:14:50.995Z,100758.38
2023-04-23T08:17:23.363Z,100756.38
2023-04-23T08:19:51.738Z,100756.97
2023-04-23T08:22:22.176Z,100756.91
2023-04-23T08:24:50.648Z,100762.75
2023-04-23T08:27:18.882Z,100760.44
2023-04-23T08:29:47.161Z,100751.53
2023-04-23T08:32:15.530Z,100777.22
2023-04-23T08:34:43.882Z,100781.06
2023-04-23T08:37:23.134Z,100783.53
2023-04-23T08:40:00.132Z,100793.72
2023-04-23T08:42:37.147Z,100799.97
2023-04-23T08:45:06.855Z,100804.91
2023-04-23T08:47:35.708Z,100809.88
2023-04-23T08:50:05.934Z,100818.78
2023-04-23T08:52:39.236Z,100808.78
2023-04-23T08:55:11.755Z,100810.31
2023-04-23T08:57:42.003Z,100815.94
2023-04-23T09:00:11.855Z,100804.00
2023-04-23T09:02:42.171Z,100807.66
2023-04-23T09:05:11.384Z,100815.56
2023-04-23T09:07:39.908Z,100814.91
2023-04-23T09:10:11.688Z,100824.50
2023-04-23T09:12:42.279Z,100812.16
2023-04-23T09:15:12.818Z,100813.78
2023-04-23T09:17:45.195Z,100813.63
2023-04-23T09:20:15.603Z,100814.50
2023-04-23T09:22:47.437Z,100817.25
2023-04-23T09:25:19.552Z,100817.38
2023-04-23T09:27:50.738Z,100819.91
2023-04-23T09:30:20.545Z,100820.78
2023-04-23T09:32:49.588Z,100821.50
2023-04-23T09:35:20.002Z,100814.41
2023-04-23T09:37:49.834Z,100821.41
2023-04-23T09:40:21.152Z,100822.25
2023-04-23T09:42:50.912Z,100809.91
2023-04-23T09:45:19.424Z,100823.88
2023-04-23T09:47:53.282Z,100802.75
2023-04-23T09:50:32.912Z,100816.69
2023-04-23T09:53:01.435Z,100823.59
2023-04-23T09:55:35.598Z,100819.84
2023-04-23T09:58:05.526Z,100810.97
2023-04-23T10:00:36.453Z,100821.31
2023-04-23T10:03:08.896Z,100821.16
2023-04-23T10:05:59.578Z,100824.44
2023-04-23T10:08:29.546Z,100825.81
2023-04-23T10:11:13.791Z,100823.53
2023-04-23T10:13:48.177Z,100821.19
2023-04-23T10:16:23.177Z,100824.34
2023-04-23T10:18:55.642Z,100813.25
2023-04-23T10:21:33.975Z,100806.66
2023-04-23T10:24:10.924Z,100808.31
2023-04-23T10:26:43.677Z,100803.50
2023-04-23T10:29:15.821Z,100806.81
2023-04-23T10:31:44.907Z,100800.66
2023-04-23T10:34:13.457Z,100796.13
2023-04-23T10:36:41.958Z,100795.06
2023-04-23T10:39:10.602Z,100796.72
2023-04-23T10:41:42.757Z,100795.41
2023-04-23T10:44:15.918Z,100797.03
2023-04-23T10:46:53.399Z,100789.69
2023-04-23T10:49:24.166Z,100794.06
2023-04-23T10:52:18.788Z,100785.94
2023-04-23T10:54:50.077Z,100787.84
2023-04-23T10:57:20.534Z,100763.38
2023-04-23T10:59:53.796Z,100787.75
2023-04-23T11:02:25.829Z,100783.56
2023-04-23T11:04:57.326Z,100788.13
2023-04-23T11:07:27.799Z,100776.22
2023-04-23T11:09:57.727Z,100780.13
2023-04-23T11:12:34.299Z,100777.28
2023-04-23T11:15:12.326Z,100776.53
2023-04-23T11:18:03.237Z,100774.78
2023-04-23T11:20:31.577Z,100773.00
2023-04-23T11:22:59.899Z,100769.91
2023-04-23T11:25:30.512Z,100775.41
2023-04-23T11:28:00.355Z,100773.88
2023-04-23T11:30:30.976Z,100781.41
2023-04-23T11:33:00.553Z,100779.97
2023-04-23T11:35:30.621Z,100779.78
2023-04-23T11:37:58.978Z,100771.94
2023-04-23T11:40:30.997Z,100767.53
2023-04-23T11:43:00.807Z,100763.03
2023-04-23T11:45:30.250Z,100769.44
2023-04-23T11:48:01.554Z,100779.19
2023-04-23T11:50:33.202Z,100780.34
2023-04-23T11:53:06.551Z,100778.09
2023-04-23T11:55:34.874Z,100769.44
2023-04-23T11:58:04.609Z,100771.88
2023-04-23T12:00:32.928Z,100771.88
2023-04-23T12:03:02.669Z,100762.28
2023-04-23T12:05:33.802Z,100772.69
2023-04-23T12:08:10.305Z,100766.91
2023-04-23T12:10:47.610Z,100771.28
2023-04-23T12:13:18.826Z,100762.41
2023-04-23T12:15:51.386Z,100761.84
2023-04-23T12:18:20.391Z,100766.28
2023-04-23T12:20:48.714Z,100764.78
2023-04-23T12:23:17.045Z,100760.59
2023-04-23T12:25:45.508Z,100759.63
2023-04-23T12:28:13.821Z,100754.97
2023-04-23T12:30:46.166Z,100752.41
2023-04-23T12:33:14.905Z,100728.50
2023-04-23T12:35:44.826Z,100735.22
2023-04-23T12:38:23.856Z,100739.28
2023-04-23T12:40:52.464Z,100740.03
2023-04-23T12:43:20.698Z,100737.06
2023-04-23T12:45:51.289Z,100739.13
2023-04-23T12:48:19.620Z,100728.75
2023-04-23T12:50:48.512Z,100731.53
2023-04-23T12:53:16.874Z,100725.41
2023-04-23T12:55:46.021Z,100730.06
2023-04-23T12:58:14.516Z,100721.94
2023-04-23T13:00:42.829Z,100732.09
2023-04-23T13:03:14.164Z,100727.41
2023-04-23T13:05:42.831Z,100716.66
2023-04-23T13:08:11.119Z,100712.03
2023-04-23T13:10:39.377Z,100696.22
2023-04-23T13:13:07.587Z,100714.72
2023-04-23T13:15:35.979Z,100715.31
2023-04-23T13:18:04.505Z,100718.41
2023-04-23T13:20:34.164Z,100708.56
2023-04-23T13:23:03.214Z,100698.81
2023-04-23T13:25:31.500Z,100704.19
2023-04-23T13:27:59.684Z,100695.13
2023-04-23T13:30:28.015Z,100703.97
2023-04-23T13:32:57.680Z,100697.81
2023-04-23T13:35:26.160Z,100692.34
2023-04-23T13:37:55.809Z,100685.50
2023-04-23T13:40:24.124Z,100687.72
2023-04-23T13:42:55.026Z,100688.41
2023-04-23T13:45:23.480Z,100693.16
2023-04-23T13:47:51.878Z,100699.50
2023-04-23T13:50:20.181Z,100686.66
2023-04-23T13:52:48.458Z,100693.50
2023-04-23T13:55:18.285Z,100684.56
2023-04-23T13:57:46.632Z,100692.88
2023-04-23T14:00:15.884Z,100679.28
2023-04-23T14:02:44.221Z,100676.78
2023-04-23T14:05:12.584Z,100675.38
2023-04-23T14:07:40.832Z,100672.25
2023-04-23T14:10:09.979Z,100663.91
2023-04-23T14:12:40.061Z,100674.69
2023-04-23T14:15:09.816Z,100671.09
2023-04-23T14:17:39.390Z,100654.44
2023-04-23T14:20:09.406Z,100655.78
2023-04-23T14:22:38.039Z,100642.81
2023-04-23T14:25:10.721Z,100652.78
2023-04-23T14:27:46.091Z,100647.97
2023-04-23T14:30:19.968Z,100634.66
2023-04-23T14:32:49.936Z,100640.72
2023-04-23T14:35:22.739Z,100640.28
2023-04-23T14:37:55.043Z,100645.25
2023-04-23T14:40:23.426Z,100638.00
2023-04-23T14:42:53.756Z,100632.78
2023-04-23T14:45:23.583Z,100630.44
2023-04-23T14:47:51.866Z,100641.41
2023-04-23T14:50:20.108Z,100623.50
2023-04-23T14:52:49.382Z,100623.88
2023-04-23T14:55:17.892Z,100613.28
2023-04-23T14:57:47.458Z,100616.81
2023-04-23T15:00:18.638Z,100609.19
2023-04-23T15:02:47.305Z,100606.78
2023-04-23T15:05:16.789Z,100607.94
2023-04-23T15:07:45.240Z,100596.78
2023-04-23T15:10:13.737Z,100594.06
2023-04-23T15:12:50.740Z,100599.47
2023-04-23T15:15:43.076Z,100599.81
2023-04-23T15:18:12.613Z,100600.56
2023-04-23T15:20:40.837Z,100590.47
2023-04-23T15:23:09.151Z,100603.03
2023-04-23T15:25:37.840Z,100599.19
2023-04-23T15:28:07.213Z,100595.47
2023-04-23T15:30:37.051Z,100590.19
2023-04-23T15:33:05.460Z,100596.38
2023-04-23T15:35:33.763Z,100593.09
2023-04-23T15:38:02.159Z,100595.47
2023-04-23T15:40:30.760Z,100592.78
2023-04-23T15:43:00.174Z,100588.75
2023-04-23T15:45:28.455Z,100591.69
2023-04-23T15:47:58.143Z,100588.69
2023-04-23T15:50:27.228Z,100589.00
2023-04-23T15:52:57.568Z,100586.56
2023-04-23T15:55:25.930Z,100591.34
2023-04-23T15:57:54.439Z,100592.56
2023-04-23T16:00:22.874Z,100601.78
2023-04-23T16:02:51.281Z,100603.66
2023-04-23T16:05:21.248Z,100593.03
2023-04-23T16:07:49.381Z,100597.66
2023-04-23T16:10:17.747Z,100589.94
2023-04-23T16:12:47.892Z,100586.50
2023-04-23T16:15:16.523Z,100587.69
2023-04-23T16:17:45.401Z,100592.19
2023-04-23T16:20:13.645Z,100593.94
2023-04-23T16:22:43.308Z,100570.34
2023-04-23T16:25:11.816Z,100584.75
2023-04-23T16:27:40.317Z,100585.81
2023-04-23T16:30:10.591Z,100590.34
2023-04-23T16:32:38.947Z,100587.56
2023-04-23T16:35:08.362Z,100576.94
2023-04-23T16:37:36.664Z,100582.44
2023-04-23T16:40:07.650Z,100579.59
2023-04-23T16:42:35.974Z,100579.44
2023-04-23T16:45:04.535Z,100581.19
2023-04-23T16:47:36.038Z,100580.34
2023-04-23T16:50:04.758Z,100576.09
2023-04-23T16:52:34.002Z,100573.06
2023-04-23T16:55:02.472Z,100580.81
2023-04-23T16:57:33.441Z,100590.28
2023-04-23T17:00:01.772Z,100582.72
2023-04-23T17:02:34.666Z,100589.91
2023-04-23T17:05:03.222Z,100592.94
2023-04-23T17:07:32.624Z,100586.28
2023-04-23T17:10:01.001Z,100599.69
2023-04-23T17:12:29.382Z,100589.53
2023-04-23T17:14:59.005Z,100587.56
2023-04-23T17:17:27.206Z,100588.03
2023-04-23T17:19:55.660Z,100591.84
2023-04-23T17:22:24.022Z,100592.06
2023-04-23T17:24:52.426Z,100589.47
2023-04-23T17:27:20.597Z,100595.84
2023-04-23T17:29:48.792Z,100590.44
2023-04-23T17:32:18.588Z,100593.44
2023-04-23T17:34:51.559Z,100596.25
2023-04-23T17:37:24.738Z,100599.94
2023-04-23T17:39:52.988Z,100595.31
2023-04-23T17:42:21.309Z,100598.34
2023-04-23T17:44:49.609Z,100588.56
2023-04-23T17:47:19.269Z,100576.34
2023-04-23T17:49:47.527Z,100587.75
2023-04-23T17:52:16.226Z,100589.75
2023-04-23T17:54:46.038Z,100571.69
2023-04-23T17:57:14.257Z,100583.19
2023-04-23T17:59:42.811Z,100586.84
2023-04-23T18:02:11.522Z,100580.03
2023-04-23T18:04:41.288Z,100583.72
2023-04-23T18:07:09.648Z,100582.34
2023-04-23T18:09:37.909Z,100577.31
2023-04-23T18:12:06.742Z,100581.84
2023-04-23T18:14:35.052Z,100575.97
2023-04-23T18:17:03.611Z,100570.09
2023-04-23T18:19:32.013Z,100579.03
2023-04-23T18:22:03.537Z,100574.00
2023-04-23T18:24:31.859Z,100571.53
2023-04-23T18:27:00.273Z,100572.53
2023-04-23T18:29:29.622Z,100565.84
2023-04-23T18:31:57.922Z,100571.31
2023-04-23T18:34:26.292Z,100572.47
2023-04-23T18:36:56.928Z,100578.06
2023-04-23T18:39:31.672Z,100580.06
2023-04-23T18:42:01.054Z,100578.66
2023-04-23T18:44:29.805Z,100577.91
2023-04-23T18:46:58.650Z,100574.53
2023-04-23T18:49:40.977Z,100574.63
2023-04-23T18:52:09.445Z,100559.00
2023-04-23T18:54:39.136Z,100562.50
2023-04-23T18:57:07.524Z,100572.19
2023-04-23T18:59:37.369Z,100571.41
2023-04-23T19:02:06.572Z,100569.88
2023-04-23T19:04:35.256Z,100567.34
2023-04-23T19:07:04.377Z,100552.69
2023-04-23T19:09:33.051Z,100559.75
2023-04-23T19:12:02.952Z,100561.63
2023-04-23T19:14:31.590Z,100565.22
2023-04-23T19:17:00.878Z,100557.47
2023-04-23T19:19:32.204Z,100556.69
2023-04-23T19:22:03.300Z,100550.72
2023-04-23T19:24:32.910Z,100548.22
2023-04-23T19:27:02.601Z,100548.38
2023-04-23T19:29:31.011Z,100552.00
2023-04-23T19:31:59.517Z,100531.09
2023-04-23T19:34:28.001Z,100538.13
2023-04-23T19:36:56.284Z,100539.94
2023-04-23T19:39:26.724Z,100537.34
2023-04-23T19:41:54.992Z,100532.16
2023-04-23T19:44:24.525Z,100530.44
2023-04-23T19:46:52.901Z,100530.56
2023-04-23T19:49:21.153Z,100525.41
2023-04-23T19:51:50.208Z,100521.13
2023-04-23T19:54:18.483Z,100516.78
2023-04-23T19:56:46.689Z,100521.25
2023-04-23T19:59:16.948Z,100510.75
2023-04-23T20:01:47.160Z,100514.34
2023-04-23T20:04:16.120Z,100507.44
2023-04-23T20:06:44.686Z,100504.00
2023-04-23T20:09:18.955Z,100511.06
2023-04-23T20:11:47.529Z,100498.88
2023-04-23T20:14:15.887Z,100501.56
2023-04-23T20:16:44.434Z,100499.03
2023-04-23T20:19:15.284Z,100500.81
2023-04-23T20:21:45.678Z,100491.28
2023-04-23T20:24:15.035Z,100501.91
2023-04-23T20:26:43.448Z,100490.59
2023-04-23T20:29:11.733Z,100498.50
2023-04-23T20:31:40.138Z,100488.94
2023-04-23T20:34:08.346Z,100489.00
2023-04-23T20:36:39.028Z,100487.13
2023-04-23T20:39:08.270Z,100487.06
2023-04-23T20:41:36.786Z,100483.38
2023-04-23T20:44:06.147Z,100483.25
2023-04-23T20:46:34.439Z,100479.53
2023-04-23T20:49:03.370Z,100478.50
2023-04-23T20:51:34.376Z,100477.38
2023-04-23T20:54:04.286Z,100474.53
2023-04-23T20:56:32.688Z,100476.94
2023-04-23T20:59:01.590Z,100464.50
2023-04-23T21:01:32.266Z,100466.00
2023-04-23T21:04:02.095Z,100467.56
2023-04-23T21:06:31.508Z,100457.78
2023-04-23T21:09:00.654Z,100459.31
2023-04-23T21:11:31.253Z,100464.34
2023-04-23T21:14:00.950Z,100449.31
2023-04-23T21:16:29.422Z,100461.38
2023-04-23T21:18:57.756Z,100453.47
2023-04-23T21:21:29.645Z,100461.22
2023-04-23T21:23:59.636Z,100461.22
2023-04-23T21:26:28.742Z,100461.25
2023-04-23T21:28:58.834Z,100455.09
2023-04-23T21:31:39.893Z,100452.47
2023-04-23T21:34:08.152Z,100456.09
2023-04-23T21:36:36.395Z,100453.50
2023-04-23T21:39:05.030Z,100457.06
2023-04-23T21:41:33.607Z,100458.06
2023-04-23T21:44:03.219Z,100460.66
2023-04-23T21:46:32.290Z,100455.31
2023-04-23T21:49:00.736Z,100453.50
2023-04-23T21:51:30.004Z,100455.22
2023-04-23T21:53:58.462Z,100445.53
2023-04-23T21:56:26.720Z,100444.66
2023-04-23T21:58:55.029Z,100445.47
2023-04-23T22:01:24.988Z,100445.47
2023-04-23T22:03:53.412Z,100454.28
2023-04-23T22:06:21.824Z,100442.84
2023-04-23T22:08:52.459Z,100454.22
2023-04-23T22:11:20.870Z,100451.47
2023-04-23T22:13:49.244Z,100436.66
2023-04-23T22:16:27.641Z,100452.13
2023-04-23T22:18:59.155Z,100443.19
2023-04-23T22:21:28.437Z,100442.88
2023-04-23T22:23:57.171Z,100442.56
2023-04-23T22:26:25.720Z,100430.97
2023-04-23T22:28:54.044Z,100434.91
2023-04-23T22:31:22.343Z,100439.94
2023-04-23T22:33:50.596Z,100432.59
2023-04-23T22:36:20.362Z,100427.00
2023-04-23T22:38:48.574Z,100425.31
2023-04-23T22:41:16.756Z,100432.28
2023-04-23T22:43:45.114Z,100425.38
2023-04-23T22:46:13.537Z,100428.16
2023-04-23T22:48:44.130Z,100427.47
2023-04-23T22:51:12.514Z,100424.09
2023-04-23T22:53:42.249Z,100420.53
2023-04-23T22:56:10.570Z,100422.34
2023-04-23T22:58:38.847Z,100417.16
2023-04-23T23:01:07.172Z,100416.34
2023-04-23T23:03:35.597Z,100420.72
2023-04-23T23:06:04.075Z,100417.13
2023-04-23T23:08:32.337Z,100417.16
2023-04-23T23:11:02.160Z,100414.66
2023-04-23T23:13:30.679Z,100408.47
2023-04-23T23:16:02.339Z,100420.91
2023-04-23T23:18:30.679Z,100419.25
2023-04-23T23:20:58.954Z,100410.63
2023-04-23T23:23:27.330Z,100414.47
2023-04-23T23:25:58.198Z,100404.09
2023-04-23T23:28:29.092Z,100414.69
2023-04-23T23:30:57.920Z,100398.94
2023-04-23T23:33:27.137Z,100390.28
2023-04-23T23:35:55.800Z,100394.84
2023-04-23T23:38:24.202Z,100395.78
2023-04-23T23:40:52.441Z,100390.53
2023-04-23T23:43:20.773Z,100383.50
2023-04-23T23:45:50.416Z,100382.72
2023-04-23T23:48:18.904Z,100383.59
2023-04-23T23:50:47.275Z,100387.25
2023-04-23T23:53:15.541Z,100380.22
2023-04-23T23:55:43.802Z,100383.69
2023-04-23T23:58:12.038Z,100379.22
