createdAt,value
2016-12-28T00:00:50.773Z,0
2016-12-28T00:01:50.885Z,0
2016-12-28T00:02:50.801Z,0
2016-12-28T00:03:50.825Z,0
2016-12-28T00:04:50.866Z,0
2016-12-28T00:05:50.847Z,0
2016-12-28T00:06:50.855Z,0
2016-12-28T00:07:50.866Z,0
2016-12-28T00:08:50.894Z,0
2016-12-28T00:09:50.906Z,0
2016-12-28T00:10:50.908Z,0
2016-12-28T00:11:50.948Z,0
2016-12-28T00:12:50.945Z,0
2016-12-28T00:13:51.281Z,0
2016-12-28T00:14:50.975Z,0
2016-12-28T00:15:51.079Z,0
2016-12-28T00:16:51.003Z,0
2016-12-28T00:17:51.021Z,0
2016-12-28T00:18:51.019Z,0
2016-12-28T00:19:51.048Z,0
2016-12-28T00:20:51.054Z,0
2016-12-28T00:21:51.079Z,0
2016-12-28T00:22:51.086Z,0
2016-12-28T00:23:51.110Z,0
2016-12-28T00:24:51.114Z,0
2016-12-28T00:25:51.128Z,0
2016-12-28T00:26:51.148Z,0
2016-12-28T00:27:51.161Z,0
2016-12-28T00:28:51.187Z,0
2016-12-28T00:29:51.214Z,0
2016-12-28T00:30:51.197Z,0
2016-12-28T00:31:51.220Z,0
2016-12-28T00:32:51.236Z,0
2016-12-28T00:33:51.250Z,0
2016-12-28T00:34:51.264Z,0
2016-12-28T00:35:51.280Z,0
2016-12-28T00:36:51.287Z,0
2016-12-28T00:37:51.377Z,0
2016-12-28T00:38:51.315Z,0
2016-12-28T00:39:51.348Z,0
2016-12-28T00:40:51.344Z,0
2016-12-28T00:41:51.414Z,0
2016-12-28T00:42:51.386Z,0
2016-12-28T00:43:51.411Z,0
2016-12-28T00:44:51.402Z,0
2016-12-28T00:45:51.426Z,0
2016-12-28T00:46:51.427Z,0
2016-12-28T00:47:51.459Z,0
2016-12-28T00:48:51.465Z,0
2016-12-28T00:49:51.482Z,0
2016-12-28T00:50:51.491Z,0
2016-12-28T00:51:51.830Z,0
2016-12-28T00:52:51.553Z,0
2016-12-28T00:53:51.545Z,0
2016-12-28T00:54:51.570Z,0
2016-12-28T00:55:51.568Z,0
2016-12-28T00:56:51.578Z,0
2016-12-28T00:57:51.590Z,0
2016-12-28T00:58:51.606Z,0
2016-12-28T00:59:51.634Z,0
2016-12-28T01:00:51.630Z,0
2016-12-28T01:01:51.665Z,0
2016-12-28T01:02:51.659Z,0
2016-12-28T01:03:51.706Z,0
2016-12-28T01:04:51.685Z,0
2016-12-28T01:05:51.709Z,0
2016-12-28T01:06:51.714Z,0
2016-12-28T01:07:51.753Z,0
2016-12-28T01:08:51.792Z,0
2016-12-28T01:09:51.779Z,0
2016-12-28T01:10:51.774Z,0
2016-12-28T01:11:51.791Z,0
2016-12-28T01:12:51.805Z,0
2016-12-28T01:13:51.844Z,0
2016-12-28T01:14:51.830Z,0
2016-12-28T01:15:51.871Z,0
2016-12-28T01:16:51.896Z,0
2016-12-28T01:17:51.899Z,0
2016-12-28T01:18:51.902Z,0
2016-12-28T01:19:51.922Z,0
2016-12-28T01:20:51.923Z,0
2016-12-28T01:21:51.952Z,0
2016-12-28T01:22:51.959Z,0
2016-12-28T01:23:51.987Z,0
2016-12-28T01:24:51.975Z,0
2016-12-28T01:25:52.005Z,0
2016-12-28T01:26:52.017Z,0
2016-12-28T01:27:52.041Z,0
2016-12-28T01:28:52.048Z,0
2016-12-28T01:29:52.070Z,0
2016-12-28T01:30:52.074Z,0
2016-12-28T01:31:52.090Z,0
2016-12-28T01:32:52.106Z,0
2016-12-28T01:33:52.112Z,0
2016-12-28T01:34:52.145Z,0
2016-12-28T01:35:52.154Z,0
2016-12-28T01:36:52.155Z,0
2016-12-28T01:37:52.194Z,0
2016-12-28T01:38:52.180Z,0
2016-12-28T01:39:52.205Z,0
2016-12-28T01:40:52.218Z,0
2016-12-28T01:41:52.236Z,0
2016-12-28T01:42:52.250Z,0
2016-12-28T01:43:52.252Z,0
2016-12-28T01:44:52.275Z,0
2016-12-28T01:45:52.284Z,0
2016-12-28T01:46:52.296Z,0
2016-12-28T01:47:52.325Z,0
2016-12-28T01:48:52.360Z,0
2016-12-28T01:49:52.352Z,0
2016-12-28T01:50:52.352Z,0
2016-12-28T01:51:52.377Z,0
2016-12-28T01:52:52.386Z,0
2016-12-28T01:53:52.453Z,0
2016-12-28T01:54:52.416Z,0
2016-12-28T01:55:52.457Z,0
2016-12-28T01:56:52.438Z,0
2016-12-28T01:57:52.467Z,0
2016-12-28T01:58:52.485Z,0
2016-12-28T01:59:52.505Z,0
2016-12-28T02:00:52.502Z,0
2016-12-28T02:01:52.518Z,0
2016-12-28T02:02:52.541Z,0
2016-12-28T02:03:52.572Z,0
2016-12-28T02:04:52.562Z,0
2016-12-28T02:05:52.592Z,0
2016-12-28T02:06:52.587Z,0
2016-12-28T02:07:52.612Z,0
2016-12-28T02:08:52.621Z,0
2016-12-28T02:09:52.652Z,0
2016-12-28T02:10:52.655Z,0
2016-12-28T02:11:52.691Z,0
2016-12-28T02:12:52.684Z,0
2016-12-28T02:13:52.685Z,0
2016-12-28T02:14:52.713Z,0
2016-12-28T02:15:52.714Z,0
2016-12-28T02:16:52.727Z,0
2016-12-28T02:17:52.761Z,0
2016-12-28T02:18:52.765Z,0
2016-12-28T02:19:52.788Z,0
2016-12-28T02:20:52.798Z,0
2016-12-28T02:21:52.801Z,0
2016-12-28T02:22:52.831Z,0
2016-12-28T02:23:52.830Z,0
2016-12-28T02:24:52.850Z,0
2016-12-28T02:25:52.867Z,0
2016-12-28T02:26:52.879Z,0
2016-12-28T02:27:52.890Z,0
2016-12-28T02:28:52.983Z,0
2016-12-28T02:29:52.918Z,0
2016-12-28T02:30:52.932Z,0
2016-12-28T02:31:52.964Z,0
2016-12-28T02:32:53.290Z,0
2016-12-28T02:33:52.982Z,0
2016-12-28T02:34:52.999Z,0
2016-12-28T02:35:53.003Z,0
2016-12-28T02:36:53.048Z,0
2016-12-28T02:37:53.027Z,0
2016-12-28T02:38:53.058Z,0
2016-12-28T02:39:53.073Z,0
2016-12-28T02:40:53.076Z,0
2016-12-28T02:41:53.098Z,0
2016-12-28T02:42:53.114Z,0
2016-12-28T02:43:53.110Z,0
2016-12-28T02:44:53.150Z,0
2016-12-28T02:45:53.147Z,0
2016-12-28T02:46:53.167Z,0
2016-12-28T02:47:53.172Z,0
2016-12-28T02:48:53.198Z,0
2016-12-28T02:49:53.202Z,0
2016-12-28T02:50:53.218Z,0
2016-12-28T02:51:53.231Z,0
2016-12-28T02:52:53.244Z,0
2016-12-28T02:53:53.261Z,0
2016-12-28T02:54:53.282Z,0
2016-12-28T02:55:53.310Z,0
2016-12-28T02:56:53.306Z,0
2016-12-28T02:57:53.325Z,0
2016-12-28T02:58:53.322Z,0
2016-12-28T02:59:53.377Z,0
2016-12-28T03:00:53.374Z,0
2016-12-28T03:01:53.390Z,0
2016-12-28T03:02:53.399Z,0
2016-12-28T03:03:53.739Z,0
2016-12-28T03:04:53.425Z,0
2016-12-28T03:05:53.432Z,0
2016-12-28T03:06:53.451Z,0
2016-12-28T03:07:53.475Z,0
2016-12-28T03:08:53.492Z,0
2016-12-28T03:09:53.514Z,0
2016-12-28T03:10:53.503Z,0
2016-12-28T03:11:53.516Z,0
2016-12-28T03:12:53.539Z,0
2016-12-28T03:13:53.870Z,0
2016-12-28T03:14:53.592Z,0
2016-12-28T03:15:53.567Z,0
2016-12-28T03:16:53.599Z,0
2016-12-28T03:17:53.617Z,0
2016-12-28T03:18:53.609Z,0
2016-12-28T03:19:53.657Z,0
2016-12-28T03:20:53.647Z,0
2016-12-28T03:21:53.649Z,0
2016-12-28T03:22:53.688Z,0
2016-12-28T03:23:53.702Z,0
2016-12-28T03:24:53.706Z,0
2016-12-28T03:25:53.739Z,0
2016-12-28T03:26:53.731Z,0
2016-12-28T03:27:53.761Z,0
2016-12-28T03:28:53.766Z,0
2016-12-28T03:29:53.798Z,0
2016-12-28T03:30:53.791Z,0
2016-12-28T03:31:54.129Z,0
2016-12-28T03:32:53.826Z,0
2016-12-28T03:33:53.832Z,0
2016-12-28T03:34:53.848Z,0
2016-12-28T03:35:53.855Z,0
2016-12-28T03:36:53.884Z,0
2016-12-28T03:37:53.901Z,0
2016-12-28T03:38:53.913Z,0
2016-12-28T03:39:53.925Z,0
2016-12-28T03:40:53.932Z,0
2016-12-28T03:41:53.965Z,0
2016-12-28T03:42:53.960Z,0
2016-12-28T03:43:53.985Z,0
2016-12-28T03:44:53.990Z,0
2016-12-28T03:45:54.025Z,0
2016-12-28T03:46:54.022Z,0
2016-12-28T03:47:54.033Z,0
2016-12-28T03:48:54.059Z,0
2016-12-28T03:49:54.080Z,0
2016-12-28T03:50:54.075Z,0
2016-12-28T03:51:54.098Z,0
2016-12-28T03:52:54.101Z,0
2016-12-28T03:53:54.145Z,0
2016-12-28T03:54:54.138Z,0
2016-12-28T03:55:54.146Z,0
2016-12-28T03:56:54.168Z,0
2016-12-28T03:57:54.196Z,0
2016-12-28T03:58:54.201Z,0
2016-12-28T03:59:54.228Z,0
2016-12-28T04:01:38.777Z,0
2016-12-28T04:01:54.237Z,0
2016-12-28T04:02:54.259Z,0
2016-12-28T04:03:54.261Z,0
2016-12-28T04:04:54.277Z,0
2016-12-28T04:05:54.300Z,0
2016-12-28T04:06:54.300Z,0
2016-12-28T04:07:54.323Z,0
2016-12-28T04:08:54.342Z,0
2016-12-28T04:09:54.363Z,0
2016-12-28T04:10:54.369Z,0
2016-12-28T04:11:54.711Z,0
2016-12-28T04:12:54.400Z,0
2016-12-28T04:13:54.414Z,0
2016-12-28T04:14:54.424Z,0
2016-12-28T04:15:54.452Z,0
2016-12-28T04:16:54.456Z,0
2016-12-28T04:17:54.502Z,0
2016-12-28T04:18:54.475Z,0
2016-12-28T04:19:54.491Z,0
2016-12-28T04:20:54.524Z,0
2016-12-28T04:21:54.519Z,0
2016-12-28T04:22:54.554Z,0
2016-12-28T04:23:54.560Z,0
2016-12-28T04:24:54.571Z,0
2016-12-28T04:25:54.585Z,0
2016-12-28T04:26:54.602Z,0
2016-12-28T04:27:54.630Z,0
2016-12-28T04:28:54.643Z,0
2016-12-28T04:29:54.645Z,0
2016-12-28T04:30:54.733Z,0
2016-12-28T04:31:54.686Z,0
2016-12-28T04:32:54.677Z,0
2016-12-28T04:33:54.697Z,0
2016-12-28T04:34:54.725Z,0
2016-12-28T04:35:54.728Z,0
2016-12-28T04:36:54.752Z,0
2016-12-28T04:37:54.788Z,0
2016-12-28T04:38:54.772Z,0
2016-12-28T04:39:54.797Z,0
2016-12-28T04:40:54.807Z,0
2016-12-28T04:41:54.812Z,0
2016-12-28T04:42:54.836Z,0
2016-12-28T04:43:54.920Z,0
2016-12-28T04:44:54.863Z,0
2016-12-28T04:45:54.864Z,0
2016-12-28T04:46:54.893Z,0
2016-12-28T04:47:54.899Z,0
2016-12-28T04:48:54.923Z,0
2016-12-28T04:49:54.928Z,0
2016-12-28T04:50:54.952Z,0
2016-12-28T04:51:54.963Z,0
2016-12-28T04:52:54.983Z,0
2016-12-28T04:53:54.991Z,0
2016-12-28T04:54:54.997Z,0
2016-12-28T04:55:55.025Z,0
2016-12-28T04:56:55.035Z,0
2016-12-28T04:57:55.048Z,0
2016-12-28T04:58:55.064Z,0
2016-12-28T04:59:55.078Z,0
2016-12-28T05:00:55.095Z,0
2016-12-28T05:01:55.110Z,0
2016-12-28T05:02:55.110Z,0
2016-12-28T05:03:55.149Z,0
2016-12-28T05:04:55.158Z,0
2016-12-28T05:05:55.164Z,0
2016-12-28T05:06:55.169Z,0
2016-12-28T05:07:55.189Z,0
2016-12-28T05:08:55.206Z,0
2016-12-28T05:09:55.221Z,0
2016-12-28T05:10:55.248Z,0
2016-12-28T05:11:55.250Z,0
2016-12-28T05:12:55.263Z,0
2016-12-28T05:13:55.278Z,0
2016-12-28T05:14:55.299Z,0
2016-12-28T05:15:55.317Z,0
2016-12-28T05:16:55.323Z,0
2016-12-28T05:17:55.343Z,0
2016-12-28T05:18:55.378Z,0
2016-12-28T05:19:55.376Z,0
2016-12-28T05:20:55.416Z,0
2016-12-28T05:21:55.425Z,0
2016-12-28T05:22:55.496Z,0
2016-12-28T05:23:55.427Z,0
2016-12-28T05:24:55.505Z,0
2016-12-28T05:25:55.453Z,0
2016-12-28T05:26:55.506Z,0
2016-12-28T05:27:55.485Z,0
2016-12-28T05:28:55.536Z,0
2016-12-28T05:29:55.522Z,0
2016-12-28T05:30:55.583Z,0
2016-12-28T05:31:55.540Z,0
2016-12-28T05:32:55.585Z,0
2016-12-28T05:33:55.568Z,0
2016-12-28T05:34:55.592Z,0
2016-12-28T05:35:55.605Z,0
2016-12-28T05:36:55.646Z,0
2016-12-28T05:37:55.943Z,0
2016-12-28T05:38:55.654Z,0
2016-12-28T05:39:55.666Z,0
2016-12-28T05:40:55.686Z,0
2016-12-28T05:41:55.684Z,0
2016-12-28T05:42:55.702Z,0
2016-12-28T05:43:55.719Z,0
2016-12-28T05:44:55.732Z,0
2016-12-28T05:45:55.745Z,0
2016-12-28T05:46:55.770Z,0
2016-12-28T05:47:55.775Z,0
2016-12-28T05:48:55.784Z,0
2016-12-28T05:49:55.812Z,0
2016-12-28T05:50:55.819Z,0
2016-12-28T05:51:55.842Z,0
2016-12-28T05:52:55.853Z,0
2016-12-28T05:53:55.870Z,0
2016-12-28T05:54:55.882Z,0
2016-12-28T05:55:55.913Z,0
2016-12-28T05:56:55.949Z,0
2016-12-28T05:57:55.932Z,0
2016-12-28T05:58:55.942Z,0
2016-12-28T05:59:55.971Z,0
2016-12-28T06:00:55.976Z,0
2016-12-28T06:01:55.999Z,0
2016-12-28T06:02:56.006Z,0
2016-12-28T06:03:56.018Z,0
2016-12-28T06:04:56.030Z,0
2016-12-28T06:05:56.049Z,0
2016-12-28T06:06:56.065Z,0
2016-12-28T06:07:56.073Z,0
2016-12-28T06:08:56.090Z,0
2016-12-28T06:09:56.114Z,0
2016-12-28T06:10:56.108Z,0
2016-12-28T06:11:56.147Z,0
2016-12-28T06:12:56.158Z,0
2016-12-28T06:13:56.173Z,0
2016-12-28T06:14:56.181Z,0
2016-12-28T06:15:56.207Z,0
2016-12-28T06:16:56.198Z,0
2016-12-28T06:17:56.221Z,0
2016-12-28T06:18:56.233Z,0
2016-12-28T06:19:56.279Z,0
2016-12-28T06:20:56.255Z,0
2016-12-28T06:21:56.277Z,0
2016-12-28T06:22:56.293Z,0
2016-12-28T06:23:56.312Z,0
2016-12-28T06:24:56.319Z,0
2016-12-28T06:25:56.341Z,0
2016-12-28T06:26:56.346Z,0
2016-12-28T06:27:56.370Z,0
2016-12-28T06:28:56.375Z,0
2016-12-28T06:29:56.390Z,0
2016-12-28T06:30:56.419Z,0
2016-12-28T06:31:56.435Z,0
2016-12-28T06:32:56.456Z,0
2016-12-28T06:33:56.446Z,0
2016-12-28T06:34:56.482Z,0
2016-12-28T06:35:56.481Z,0
2016-12-28T06:36:56.493Z,0
2016-12-28T06:37:56.514Z,0
2016-12-28T06:38:56.523Z,0
2016-12-28T06:39:56.546Z,0
2016-12-28T06:40:56.557Z,0
2016-12-28T06:41:56.563Z,0
2016-12-28T06:42:56.583Z,0
2016-12-28T06:43:56.602Z,0
2016-12-28T06:44:56.616Z,0
2016-12-28T06:45:56.630Z,0
2016-12-28T06:46:56.637Z,0
2016-12-28T06:47:56.655Z,0
2016-12-28T06:48:56.673Z,0
2016-12-28T06:49:56.688Z,0
2016-12-28T06:50:56.711Z,0
2016-12-28T06:51:56.708Z,0
2016-12-28T06:52:56.756Z,0
2016-12-28T06:53:56.737Z,0
2016-12-28T06:54:56.762Z,0
2016-12-28T06:55:56.762Z,0
2016-12-28T06:56:56.787Z,0
2016-12-28T06:57:56.800Z,0
2016-12-28T06:58:56.808Z,0
2016-12-28T06:59:56.834Z,0
2016-12-28T07:00:56.830Z,0
2016-12-28T07:01:56.860Z,0
2016-12-28T07:02:56.876Z,0
2016-12-28T07:03:56.886Z,4
2016-12-28T07:04:56.903Z,4
2016-12-28T07:05:56.911Z,4
2016-12-28T07:06:56.923Z,0
2016-12-28T07:07:56.939Z,4
2016-12-28T07:08:56.955Z,4
2016-12-28T07:09:56.960Z,4
2016-12-28T07:10:57.017Z,4
2016-12-28T07:11:56.991Z,4
2016-12-28T07:12:57.021Z,8
2016-12-28T07:13:57.034Z,8
2016-12-28T07:14:57.038Z,8
2016-12-28T07:15:57.042Z,12
2016-12-28T07:16:57.074Z,12
2016-12-28T07:17:57.093Z,16
2016-12-28T07:18:57.100Z,20
2016-12-28T07:19:57.112Z,20
2016-12-28T07:20:57.136Z,24
2016-12-28T07:21:57.141Z,28
2016-12-28T07:22:57.153Z,28
2016-12-28T07:23:57.192Z,24
2016-12-28T07:24:57.177Z,28
2016-12-28T07:25:57.195Z,28
2016-12-28T07:26:57.215Z,32
2016-12-28T07:27:57.219Z,32
2016-12-28T07:28:57.251Z,36
2016-12-28T07:29:57.254Z,36
2016-12-28T07:30:57.278Z,40
2016-12-28T07:31:57.272Z,40
2016-12-28T07:32:57.301Z,44
2016-12-28T07:33:57.298Z,40
2016-12-28T07:34:57.320Z,44
2016-12-28T07:35:57.355Z,48
2016-12-28T07:36:57.348Z,52
2016-12-28T07:37:57.373Z,52
2016-12-28T07:38:57.468Z,56
2016-12-28T07:39:57.399Z,64
2016-12-28T07:40:57.416Z,68
2016-12-28T07:41:57.428Z,68
2016-12-28T07:42:57.442Z,68
2016-12-28T07:43:57.447Z,76
2016-12-28T07:44:57.474Z,88
2016-12-28T07:45:57.484Z,96
2016-12-28T07:46:57.506Z,100
2016-12-28T07:47:57.515Z,108
2016-12-28T07:48:57.529Z,120
2016-12-28T07:49:57.549Z,132
2016-12-28T07:50:57.546Z,140
2016-12-28T07:51:57.578Z,148
2016-12-28T07:52:57.634Z,164
2016-12-28T07:53:57.596Z,172
2016-12-28T07:54:57.601Z,176
2016-12-28T07:55:57.625Z,172
2016-12-28T07:56:57.649Z,168
2016-12-28T07:57:57.642Z,172
2016-12-28T07:58:57.675Z,172
2016-12-28T07:59:57.688Z,180
2016-12-28T08:00:57.760Z,184
2016-12-28T08:01:57.705Z,188
2016-12-28T08:02:57.762Z,196
2016-12-28T08:03:57.739Z,196
2016-12-28T08:04:57.764Z,204
2016-12-28T08:05:57.758Z,212
2016-12-28T08:06:57.849Z,220
2016-12-28T08:07:57.792Z,236
2016-12-28T08:08:57.848Z,244
2016-12-28T08:09:57.824Z,260
2016-12-28T08:10:57.877Z,276
2016-12-28T08:11:57.861Z,292
2016-12-28T08:12:57.879Z,292
2016-12-28T08:13:57.875Z,296
2016-12-28T08:14:57.909Z,288
2016-12-28T08:15:57.907Z,304
2016-12-28T08:16:57.935Z,324
2016-12-28T08:17:57.930Z,340
2016-12-28T08:18:57.943Z,332
2016-12-28T08:19:57.956Z,360
2016-12-28T08:20:57.989Z,376
2016-12-28T08:21:57.980Z,388
2016-12-28T08:22:58.019Z,408
2016-12-28T08:23:58.027Z,436
2016-12-28T08:24:58.045Z,464
2016-12-28T08:25:58.050Z,464
2016-12-28T08:26:58.075Z,472
2016-12-28T08:27:58.083Z,484
2016-12-28T08:28:58.093Z,484
2016-12-28T08:29:58.105Z,504
2016-12-28T08:30:58.156Z,496
2016-12-28T08:31:58.125Z,544
2016-12-28T08:32:58.152Z,656
2016-12-28T08:33:58.210Z,772
2016-12-28T08:34:58.199Z,856
2016-12-28T08:35:58.193Z,828
2016-12-28T08:36:58.212Z,784
2016-12-28T08:37:58.222Z,756
2016-12-28T08:38:58.238Z,736
2016-12-28T08:39:58.360Z,716
2016-12-28T08:40:58.250Z,680
2016-12-28T08:41:58.284Z,696
2016-12-28T08:42:58.280Z,804
2016-12-28T08:43:58.305Z,948
2016-12-28T08:44:58.306Z,1028
2016-12-28T08:45:58.319Z,1116
2016-12-28T08:46:58.341Z,1128
2016-12-28T08:47:58.366Z,1032
2016-12-28T08:48:58.366Z,1000
2016-12-28T08:49:58.381Z,1088
2016-12-28T08:50:58.400Z,1156
2016-12-28T08:51:58.409Z,1248
2016-12-28T08:52:58.437Z,1256
2016-12-28T08:53:58.444Z,1232
2016-12-28T08:54:58.465Z,1232
2016-12-28T08:55:58.463Z,1092
2016-12-28T08:56:58.488Z,1020
2016-12-28T08:57:58.499Z,1012
2016-12-28T08:58:58.517Z,980
2016-12-28T08:59:58.535Z,972
2016-12-28T09:00:58.549Z,1024
2016-12-28T09:01:58.554Z,1072
2016-12-28T09:02:58.565Z,1024
2016-12-28T09:03:58.629Z,996
2016-12-28T09:04:58.606Z,972
2016-12-28T09:05:58.621Z,916
2016-12-28T09:06:58.630Z,820
2016-12-28T09:07:58.640Z,752
2016-12-28T09:08:58.657Z,724
2016-12-28T09:09:58.668Z,736
2016-12-28T09:10:58.686Z,800
2016-12-28T09:11:58.698Z,864
2016-12-28T09:12:58.738Z,916
2016-12-28T09:13:58.742Z,948
2016-12-28T09:14:58.734Z,880
2016-12-28T09:15:58.763Z,828
2016-12-28T09:16:58.768Z,860
2016-12-28T09:17:58.787Z,900
2016-12-28T09:18:58.796Z,928
2016-12-28T09:19:58.830Z,916
2016-12-28T09:20:58.832Z,916
2016-12-28T09:21:58.838Z,968
2016-12-28T09:22:58.855Z,1128
2016-12-28T09:23:58.859Z,1176
2016-12-28T09:24:58.880Z,1096
2016-12-28T09:25:58.894Z,992
2016-12-28T09:26:58.905Z,980
2016-12-28T09:27:58.922Z,1060
2016-12-28T09:28:58.943Z,1124
2016-12-28T09:29:58.953Z,1100
2016-12-28T09:30:58.968Z,1044
2016-12-28T09:31:58.978Z,992
2016-12-28T09:32:58.987Z,968
2016-12-28T09:33:59.007Z,960
2016-12-28T09:34:59.021Z,960
2016-12-28T09:35:59.042Z,980
2016-12-28T09:36:59.054Z,988
2016-12-28T09:37:59.071Z,1104
2016-12-28T09:38:59.085Z,1204
2016-12-28T09:39:59.085Z,1196
2016-12-28T09:40:59.114Z,1160
2016-12-28T09:41:59.123Z,1224
2016-12-28T09:42:59.143Z,1352
2016-12-28T09:43:59.154Z,1328
2016-12-28T09:44:59.161Z,1240
2016-12-28T09:45:59.186Z,1152
2016-12-28T09:46:59.201Z,1200
2016-12-28T09:47:59.209Z,1340
2016-12-28T09:48:59.208Z,1336
2016-12-28T09:49:59.224Z,1224
2016-12-28T09:50:59.253Z,1220
2016-12-28T09:51:59.258Z,1232
2016-12-28T09:52:59.278Z,1228
2016-12-28T09:53:59.291Z,1200
2016-12-28T09:54:59.311Z,1172
2016-12-28T09:55:59.329Z,1216
2016-12-28T09:56:59.325Z,1248
2016-12-28T09:57:59.348Z,1244
2016-12-28T09:58:59.457Z,1240
2016-12-28T09:59:59.378Z,1264
2016-12-28T10:00:59.394Z,1384
2016-12-28T10:01:59.397Z,1516
2016-12-28T10:02:59.424Z,1544
2016-12-28T10:03:59.441Z,1548
2016-12-28T10:04:59.454Z,1592
2016-12-28T10:05:59.471Z,1512
2016-12-28T10:06:59.477Z,1412
2016-12-28T10:07:59.495Z,1372
2016-12-28T10:08:59.524Z,1380
2016-12-28T10:09:59.520Z,1436
2016-12-28T10:10:59.533Z,1500
2016-12-28T10:11:59.557Z,1528
2016-12-28T10:12:59.569Z,1480
2016-12-28T10:13:59.577Z,1408
2016-12-28T10:14:59.602Z,1440
2016-12-28T10:15:59.607Z,1488
2016-12-28T10:16:59.618Z,1624
2016-12-28T10:17:59.640Z,1624
2016-12-28T10:18:59.649Z,1528
2016-12-28T10:19:59.675Z,1484
2016-12-28T10:20:59.682Z,1456
2016-12-28T10:21:59.692Z,1492
2016-12-28T10:22:59.712Z,1488
2016-12-28T10:23:59.778Z,1424
2016-12-28T10:24:59.751Z,1440
2016-12-28T10:25:59.779Z,1500
2016-12-28T10:26:59.769Z,1448
2016-12-28T10:27:59.785Z,1420
2016-12-28T10:28:59.798Z,1388
2016-12-28T10:29:59.813Z,1304
2016-12-28T10:30:59.836Z,1252
2016-12-28T10:31:59.841Z,1200
2016-12-28T10:32:59.843Z,1228
2016-12-28T10:33:59.866Z,1188
2016-12-28T10:34:59.884Z,1200
2016-12-28T10:35:59.897Z,1212
2016-12-28T10:36:59.927Z,1184
2016-12-28T10:37:59.927Z,1180
2016-12-28T10:38:59.985Z,1120
2016-12-28T10:39:59.985Z,1076
2016-12-28T10:40:59.982Z,1044
2016-12-28T10:42:00.025Z,1092
2016-12-28T10:43:00.087Z,1156
2016-12-28T10:44:00.016Z,1164
2016-12-28T10:45:00.033Z,1208
2016-12-28T10:46:00.042Z,1196
2016-12-28T10:47:00.098Z,1176
2016-12-28T10:48:00.061Z,1136
2016-12-28T10:49:00.106Z,1172
2016-12-28T10:50:00.098Z,1248
2016-12-28T10:51:00.148Z,1276
2016-12-28T10:52:00.158Z,1168
2016-12-28T10:53:00.204Z,1172
2016-12-28T10:54:00.188Z,1244
2016-12-28T10:55:00.262Z,1248
2016-12-28T10:56:00.189Z,1284
2016-12-28T10:57:00.222Z,1300
2016-12-28T10:58:00.251Z,1336
2016-12-28T10:59:00.311Z,1316
2016-12-28T11:00:00.255Z,1332
2016-12-28T11:01:00.350Z,1348
2016-12-28T11:02:00.268Z,1288
2016-12-28T11:03:00.307Z,1356
2016-12-28T11:04:00.307Z,1272
2016-12-28T11:05:00.365Z,1228
2016-12-28T11:06:00.372Z,1200
2016-12-28T11:07:00.440Z,1256
2016-12-28T11:08:00.389Z,1340
2016-12-28T11:09:00.449Z,1424
2016-12-28T11:10:00.428Z,1476
2016-12-28T11:11:00.406Z,1504
2016-12-28T11:12:00.422Z,1556
2016-12-28T11:13:00.452Z,1692
2016-12-28T11:14:00.497Z,1796
2016-12-28T11:15:00.461Z,1868
2016-12-28T11:16:00.485Z,1828
2016-12-28T11:17:00.500Z,1812
2016-12-28T11:18:00.504Z,1804
2016-12-28T11:19:00.536Z,1740
2016-12-28T11:20:00.533Z,1672
2016-12-28T11:21:00.551Z,1644
2016-12-28T11:22:00.546Z,1588
2016-12-28T11:23:00.564Z,1528
2016-12-28T11:24:00.585Z,1492
2016-12-28T11:25:00.599Z,1564
2016-12-28T11:26:00.629Z,1684
2016-12-28T11:27:00.624Z,1768
2016-12-28T11:28:00.635Z,1768
2016-12-28T11:29:00.657Z,1844
2016-12-28T11:30:00.676Z,1896
2016-12-28T11:31:00.686Z,1856
2016-12-28T11:32:00.710Z,1760
2016-12-28T11:33:00.719Z,1652
2016-12-28T11:34:00.736Z,1612
2016-12-28T11:35:00.746Z,1600
2016-12-28T11:36:00.756Z,1548
2016-12-28T11:37:00.781Z,1572
2016-12-28T11:38:00.796Z,1648
2016-12-28T11:39:00.812Z,1684
2016-12-28T11:40:00.826Z,1688
2016-12-28T11:41:00.834Z,1688
2016-12-28T11:42:00.860Z,1664
2016-12-28T11:43:00.866Z,1684
2016-12-28T11:44:00.903Z,1600
2016-12-28T11:45:00.895Z,1468
2016-12-28T11:46:00.913Z,1316
2016-12-28T11:47:00.912Z,1264
2016-12-28T11:48:00.939Z,1296
2016-12-28T11:49:00.951Z,1396
2016-12-28T11:50:00.966Z,1468
2016-12-28T11:51:00.975Z,1480
2016-12-28T11:52:00.998Z,1552
2016-12-28T11:53:01.022Z,1656
2016-12-28T11:54:01.028Z,1752
2016-12-28T11:55:01.048Z,1776
2016-12-28T11:56:01.057Z,1820
2016-12-28T11:57:01.078Z,1924
2016-12-28T11:58:01.096Z,1944
2016-12-28T11:59:01.102Z,1928
2016-12-28T12:00:01.122Z,1924
2016-12-28T12:01:01.133Z,1880
2016-12-28T12:02:01.144Z,1812
2016-12-28T12:03:01.159Z,1788
2016-12-28T12:04:01.168Z,1828
2016-12-28T12:05:01.188Z,1868
2016-12-28T12:06:01.206Z,1924
2016-12-28T12:07:01.292Z,1924
2016-12-28T12:08:01.228Z,1884
2016-12-28T12:09:01.246Z,1820
2016-12-28T12:10:01.264Z,1772
2016-12-28T12:11:01.279Z,1776
2016-12-28T12:12:01.286Z,1788
2016-12-28T12:13:01.305Z,1772
2016-12-28T12:14:01.328Z,1756
2016-12-28T12:15:01.336Z,1720
2016-12-28T12:16:01.343Z,1668
2016-12-28T12:17:01.369Z,1624
2016-12-28T12:18:01.379Z,1588
2016-12-28T12:19:01.393Z,1564
2016-12-28T12:20:01.411Z,1568
2016-12-28T12:21:01.426Z,1580
2016-12-28T12:22:01.441Z,1572
2016-12-28T12:23:01.459Z,1548
2016-12-28T12:24:01.482Z,1512
2016-12-28T12:25:01.490Z,1492
2016-12-28T12:26:01.493Z,1496
2016-12-28T12:27:01.514Z,1508
2016-12-28T12:28:01.531Z,1516
2016-12-28T12:29:01.560Z,1492
2016-12-28T12:30:01.560Z,1460
2016-12-28T12:31:01.587Z,1448
2016-12-28T12:32:01.587Z,1452
2016-12-28T12:33:01.606Z,1464
2016-12-28T12:34:01.627Z,1468
2016-12-28T12:35:01.650Z,1468
2016-12-28T12:36:01.651Z,1460
2016-12-28T12:37:01.662Z,1448
2016-12-28T12:38:01.771Z,1432
2016-12-28T12:39:01.709Z,1432
2016-12-28T12:40:01.711Z,1444
2016-12-28T12:41:01.724Z,1448
2016-12-28T12:42:01.748Z,1440
2016-12-28T12:43:01.760Z,1440
2016-12-28T12:44:01.787Z,1448
2016-12-28T12:45:01.784Z,1460
2016-12-28T12:46:01.804Z,1452
2016-12-28T12:47:01.820Z,1448
2016-12-28T12:48:01.821Z,1444
2016-12-28T12:49:01.844Z,1436
2016-12-28T12:50:01.857Z,1440
2016-12-28T12:51:01.882Z,1448
2016-12-28T12:52:01.901Z,1456
2016-12-28T12:53:01.911Z,1440
2016-12-28T12:54:02.008Z,1416
2016-12-28T12:55:01.943Z,1368
2016-12-28T12:56:01.956Z,1324
2016-12-28T12:57:01.970Z,1304
2016-12-28T12:58:01.981Z,1300
2016-12-28T12:59:01.996Z,1304
2016-12-28T13:00:02.020Z,1296
2016-12-28T13:01:02.113Z,1264
2016-12-28T13:02:02.038Z,1232
2016-12-28T13:03:02.060Z,1208
2016-12-28T13:04:02.068Z,1196
2016-12-28T13:05:02.494Z,1184
2016-12-28T13:06:02.107Z,1172
2016-12-28T13:07:02.120Z,1160
2016-12-28T13:08:02.131Z,1152
2016-12-28T13:09:02.193Z,1144
2016-12-28T13:10:02.161Z,1136
2016-12-28T13:11:02.199Z,1124
2016-12-28T13:12:02.224Z,1120
2016-12-28T13:13:02.256Z,1124
2016-12-28T13:14:02.285Z,1136
2016-12-28T13:15:02.291Z,1132
2016-12-28T13:16:02.259Z,1124
2016-12-28T13:17:02.309Z,1112
2016-12-28T13:18:02.310Z,1108
2016-12-28T13:19:02.319Z,1124
2016-12-28T13:20:02.402Z,1136
2016-12-28T13:21:02.333Z,1132
2016-12-28T13:22:02.341Z,1128
2016-12-28T13:23:02.402Z,1124
2016-12-28T13:24:02.405Z,1124
2016-12-28T13:25:02.398Z,1116
2016-12-28T13:26:02.440Z,1112
2016-12-28T13:27:02.413Z,1120
2016-12-28T13:28:02.423Z,1132
2016-12-28T13:29:02.439Z,1136
2016-12-28T13:30:02.458Z,1120
2016-12-28T13:31:02.508Z,1100
2016-12-28T13:32:02.488Z,1088
2016-12-28T13:33:02.508Z,1076
2016-12-28T13:34:02.524Z,1064
2016-12-28T13:35:02.569Z,1064
2016-12-28T13:36:02.544Z,1068
2016-12-28T13:37:02.613Z,1060
2016-12-28T13:38:02.585Z,1064
2016-12-28T13:39:02.594Z,1064
2016-12-28T13:40:02.612Z,1056
2016-12-28T13:41:02.635Z,1040
2016-12-28T13:42:02.644Z,1028
2016-12-28T13:43:02.651Z,1020
2016-12-28T13:44:02.667Z,996
2016-12-28T13:45:02.707Z,976
2016-12-28T13:46:02.700Z,964
2016-12-28T13:47:02.717Z,976
2016-12-28T13:48:02.723Z,988
2016-12-28T13:49:02.739Z,964
2016-12-28T13:50:02.753Z,944
2016-12-28T13:51:02.769Z,932
2016-12-28T13:52:02.797Z,928
2016-12-28T13:53:02.802Z,916
2016-12-28T13:54:02.812Z,900
2016-12-28T13:55:02.817Z,884
2016-12-28T13:56:02.845Z,868
2016-12-28T13:57:02.886Z,864
2016-12-28T13:58:02.875Z,864
2016-12-28T13:59:02.883Z,864
2016-12-28T14:00:02.932Z,852
2016-12-28T14:01:02.911Z,836
2016-12-28T14:02:02.924Z,812
2016-12-28T14:03:02.943Z,784
2016-12-28T14:04:02.956Z,764
2016-12-28T14:05:02.973Z,748
2016-12-28T14:06:02.987Z,732
2016-12-28T14:07:03.000Z,724
2016-12-28T14:08:03.020Z,724