createdAt,value
2023-05-08T00:01:26.546Z,3.00
2023-05-08T00:04:15.297Z,3.03
2023-05-08T00:07:04.113Z,2.93
2023-05-08T00:09:52.765Z,2.97
2023-05-08T00:12:41.236Z,2.70
2023-05-08T00:15:31.169Z,2.90
2023-05-08T00:18:19.753Z,2.90
2023-05-08T00:21:08.687Z,2.90
2023-05-08T00:23:57.321Z,2.83
2023-05-08T00:26:46.015Z,2.83
2023-05-08T00:29:34.425Z,2.53
2023-05-08T00:32:24.613Z,2.40
2023-05-08T00:35:13.457Z,2.70
2023-05-08T00:38:02.627Z,3.00
2023-05-08T00:40:51.714Z,2.60
2023-05-08T00:43:40.411Z,2.97
2023-05-08T00:46:29.240Z,2.73
2023-05-08T00:49:19.329Z,2.60
2023-05-08T00:52:09.210Z,2.53
2023-05-08T00:54:58.054Z,2.50
2023-05-08T00:57:48.972Z,2.50
2023-05-08T01:00:38.704Z,2.47
2023-05-08T01:03:27.420Z,2.40
2023-05-08T01:06:17.374Z,2.43
2023-05-08T01:09:05.950Z,2.70
2023-05-08T01:12:05.067Z,2.67
2023-05-08T01:15:03.841Z,2.20
2023-05-08T01:18:05.116Z,2.60
2023-05-08T01:21:03.202Z,2.60
2023-05-08T01:24:26.415Z,2.53
2023-05-08T01:28:09.400Z,2.40
2023-05-08T01:31:06.782Z,2.23
2023-05-08T01:34:06.105Z,2.70
2023-05-08T01:37:11.678Z,2.80
2023-05-08T01:40:10.063Z,2.63
2023-05-08T01:43:12.073Z,2.27
2023-05-08T01:46:06.579Z,2.57
2023-05-08T01:49:01.589Z,2.70
2023-05-08T01:51:55.006Z,2.63
2023-05-08T01:54:50.136Z,2.57
2023-05-08T01:57:42.897Z,2.40
2023-05-08T02:00:31.512Z,2.60
2023-05-08T02:03:23.818Z,2.70
2023-05-08T02:06:19.490Z,2.60
2023-05-08T02:09:09.700Z,2.70
2023-05-08T02:11:58.888Z,2.40
2023-05-08T02:14:49.213Z,2.43
2023-05-08T02:17:41.005Z,2.40
2023-05-08T02:20:30.958Z,2.37
2023-05-08T02:23:22.255Z,2.47
2023-05-08T02:26:12.287Z,2.63
2023-05-08T02:29:03.762Z,2.70
2023-05-08T02:31:54.219Z,2.73
2023-05-08T02:34:54.893Z,2.63
2023-05-08T02:37:53.652Z,2.77
2023-05-08T02:40:46.639Z,2.70
2023-05-08T02:43:35.192Z,2.70
2023-05-08T02:46:33.515Z,2.60
2023-05-08T02:49:30.178Z,2.70
2023-05-08T02:52:24.202Z,2.50
2023-05-08T02:55:20.480Z,2.40
2023-05-08T02:58:18.901Z,2.70
2023-05-08T03:01:12.871Z,2.47
2023-05-08T03:04:06.250Z,2.65
2023-05-08T03:06:58.159Z,2.50
2023-05-08T03:09:51.737Z,2.77
2023-05-08T03:12:43.352Z,2.27
2023-05-08T03:15:37.426Z,2.50
2023-05-08T03:18:33.446Z,2.50
2023-05-08T03:21:24.026Z,2.53
2023-05-08T03:24:13.620Z,2.47
2023-05-08T03:27:03.432Z,2.63
2023-05-08T03:29:53.458Z,2.90
2023-05-08T03:32:46.374Z,2.93
2023-05-08T03:35:37.256Z,2.60
2023-05-08T03:38:26.173Z,2.60
2023-05-08T03:41:15.114Z,2.60
2023-05-08T03:44:04.724Z,2.63
2023-05-08T03:46:58.022Z,2.83
2023-05-08T03:49:49.840Z,2.80
2023-05-08T03:52:39.389Z,2.90
2023-05-08T03:55:27.996Z,2.90
2023-05-08T03:58:25.821Z,2.80
2023-05-08T04:01:22.385Z,2.60
2023-05-08T04:04:19.358Z,2.67
2023-05-08T04:07:15.196Z,2.53
2023-05-08T04:10:10.998Z,2.70
2023-05-08T04:13:07.864Z,2.80
2023-05-08T04:16:03.987Z,2.67
2023-05-08T04:18:58.301Z,2.60
2023-05-08T04:21:49.311Z,2.93
2023-05-08T04:24:44.520Z,3.10
2023-05-08T04:27:33.671Z,2.90
2023-05-08T04:30:22.701Z,2.80
2023-05-08T04:33:12.212Z,2.83
2023-05-08T04:36:02.764Z,3.17
2023-05-08T04:38:51.323Z,3.20
2023-05-08T04:41:41.240Z,3.43
2023-05-08T04:44:30.561Z,2.97
2023-05-08T04:47:19.167Z,3.50
2023-05-08T04:50:08.382Z,3.33
2023-05-08T04:52:57.305Z,3.07
2023-05-08T04:55:45.969Z,3.27
2023-05-08T04:58:36.994Z,3.73
2023-05-08T05:01:25.781Z,3.20
2023-05-08T05:04:14.345Z,3.20
2023-05-08T05:07:03.109Z,3.73
2023-05-08T05:09:51.596Z,3.53
2023-05-08T05:12:40.251Z,3.40
2023-05-08T05:15:30.287Z,3.50
2023-05-08T05:18:19.471Z,3.50
2023-05-08T05:21:08.123Z,3.50
2023-05-08T05:23:56.696Z,3.33
2023-05-08T05:26:46.009Z,3.57
2023-05-08T05:29:35.481Z,3.27
2023-05-08T05:32:26.385Z,3.27
2023-05-08T05:35:15.154Z,3.33
2023-05-08T05:38:03.697Z,3.57
2023-05-08T05:40:52.205Z,3.70
2023-05-08T05:43:40.773Z,3.53
2023-05-08T05:46:32.705Z,3.80
2023-05-08T05:49:22.590Z,3.10
2023-05-08T05:52:11.852Z,3.40
2023-05-08T05:55:00.290Z,3.63
2023-05-08T05:57:48.929Z,3.40
2023-05-08T06:00:37.416Z,3.03
2023-05-08T06:03:26.084Z,3.40
2023-05-08T06:06:16.076Z,3.50
2023-05-08T06:09:06.958Z,2.90
2023-05-08T06:11:55.587Z,3.00
2023-05-08T06:14:44.056Z,3.07
2023-05-08T06:17:32.917Z,3.17
2023-05-08T06:20:21.539Z,3.00
2023-05-08T06:23:11.301Z,2.70
2023-05-08T06:25:59.997Z,2.40
2023-05-08T06:28:48.400Z,2.90
2023-05-08T06:31:37.095Z,3.50
2023-05-08T06:34:25.540Z,3.10
2023-05-08T06:37:14.154Z,2.70
2023-05-08T06:40:12.001Z,2.90
2023-05-08T06:43:01.276Z,2.93
2023-05-08T06:45:49.857Z,2.70
2023-05-08T06:48:38.333Z,2.90
2023-05-08T06:51:27.288Z,2.67
2023-05-08T06:54:15.897Z,2.80
2023-05-08T06:57:06.669Z,2.60
2023-05-08T06:59:55.209Z,2.70
2023-05-08T07:02:43.877Z,2.63
2023-05-08T07:05:32.379Z,2.60
2023-05-08T07:08:21.077Z,2.80
2023-05-08T07:11:10.609Z,2.50
2023-05-08T07:14:00.899Z,2.70
2023-05-08T07:16:49.474Z,2.60
2023-05-08T07:19:38.473Z,2.70
2023-05-08T07:22:27.022Z,2.83
2023-05-08T07:25:16.209Z,2.60
2023-05-08T07:28:04.697Z,2.70
2023-05-08T07:30:54.749Z,2.80
2023-05-08T07:33:43.404Z,2.50
2023-05-08T07:36:31.930Z,2.53
2023-05-08T07:39:20.574Z,2.50
2023-05-08T07:42:09.075Z,2.50
2023-05-08T07:44:57.567Z,2.40
2023-05-08T07:47:55.438Z,2.50
2023-05-08T07:50:44.958Z,2.50
2023-05-08T07:53:33.505Z,2.33
2023-05-08T07:56:22.096Z,2.20
2023-05-08T07:59:10.774Z,2.40
2023-05-08T08:01:59.253Z,2.43
2023-05-08T08:04:49.593Z,2.30
2023-05-08T08:07:38.043Z,2.47
2023-05-08T08:10:27.490Z,2.30
2023-05-08T08:13:15.966Z,2.90
2023-05-08T08:16:05.156Z,2.40
2023-05-08T08:18:53.960Z,2.50
2023-05-08T08:21:46.346Z,2.23
2023-05-08T08:24:34.890Z,2.33
2023-05-08T08:27:23.377Z,1.97
2023-05-08T08:30:16.940Z,2.13
2023-05-08T08:33:07.409Z,2.10
2023-05-08T08:35:56.208Z,2.10
2023-05-08T08:38:46.152Z,2.10
2023-05-08T08:41:35.140Z,2.10
2023-05-08T08:44:23.646Z,1.80
2023-05-08T08:47:13.183Z,2.27
2023-05-08T08:50:04.174Z,2.00
2023-05-08T08:53:02.200Z,2.00
2023-05-08T08:55:55.626Z,1.90
2023-05-08T08:58:59.319Z,2.20
2023-05-08T09:01:54.967Z,2.33
2023-05-08T09:04:43.475Z,2.37
2023-05-08T09:07:32.270Z,2.20
2023-05-08T09:10:21.291Z,2.17
2023-05-08T09:13:11.411Z,2.13
2023-05-08T09:16:00.339Z,2.00
2023-05-08T09:18:49.096Z,2.10
2023-05-08T09:21:37.888Z,2.00
2023-05-08T09:24:29.107Z,2.20
2023-05-08T09:27:23.126Z,2.00
2023-05-08T09:30:15.649Z,1.90
2023-05-08T09:33:04.377Z,2.23
2023-05-08T09:35:53.016Z,2.00
2023-05-08T09:38:44.212Z,2.10
2023-05-08T09:41:32.767Z,1.80
2023-05-08T09:44:21.296Z,1.60
2023-05-08T09:47:15.062Z,2.00
2023-05-08T09:50:05.054Z,1.70
2023-05-08T09:52:53.609Z,1.83
2023-05-08T09:55:48.941Z,1.73
2023-05-08T09:58:41.681Z,1.80
2023-05-08T10:01:32.090Z,1.73
2023-05-08T10:04:32.893Z,1.87
2023-05-08T10:07:29.965Z,1.73
2023-05-08T10:10:26.218Z,2.00
2023-05-08T10:13:15.233Z,1.90
2023-05-08T10:16:04.560Z,2.07
2023-05-08T10:18:57.161Z,1.80
2023-05-08T10:21:49.580Z,2.10
2023-05-08T10:24:42.357Z,2.10
2023-05-08T10:27:39.524Z,1.77
2023-05-08T10:30:28.794Z,1.70
2023-05-08T10:33:21.537Z,1.73
2023-05-08T10:36:10.967Z,1.60
2023-05-08T10:39:00.942Z,1.83
2023-05-08T10:41:50.580Z,1.75
2023-05-08T10:44:40.093Z,1.80
2023-05-08T10:47:37.709Z,1.75
2023-05-08T10:50:40.272Z,1.63
2023-05-08T10:53:36.269Z,1.67
2023-05-08T10:56:30.095Z,1.70
2023-05-08T10:59:21.831Z,1.67
2023-05-08T11:02:10.392Z,1.60
2023-05-08T11:05:15.947Z,1.88
2023-05-08T11:08:04.500Z,1.70
2023-05-08T11:11:05.161Z,1.80
2023-05-08T11:14:00.949Z,1.75
2023-05-08T11:17:08.980Z,1.75
2023-05-08T11:19:59.349Z,1.77
2023-05-08T11:22:49.236Z,1.77
2023-05-08T11:25:44.322Z,2.10
2023-05-08T11:28:34.366Z,1.50
2023-05-08T11:31:24.951Z,1.70
2023-05-08T11:34:46.364Z,1.30
2023-05-08T11:37:38.279Z,1.90
2023-05-08T11:40:56.400Z,1.80
2023-05-08T11:44:17.796Z,1.60
2023-05-08T11:47:09.690Z,1.58
2023-05-08T11:49:58.346Z,1.73
2023-05-08T11:52:46.958Z,1.73
2023-05-08T11:55:35.606Z,1.73
2023-05-08T11:58:24.419Z,1.52
2023-05-08T12:01:18.073Z,1.67
2023-05-08T12:04:09.360Z,1.80
2023-05-08T12:07:00.166Z,1.50
2023-05-08T12:09:48.806Z,1.60
2023-05-08T12:12:40.814Z,1.58
2023-05-08T12:15:29.491Z,1.70
2023-05-08T12:18:18.890Z,1.60
2023-05-08T12:21:08.885Z,1.70
2023-05-08T12:23:57.458Z,1.50
2023-05-08T12:26:47.532Z,1.63
2023-05-08T12:29:38.470Z,1.45
2023-05-08T12:32:29.019Z,1.80
2023-05-08T12:35:18.131Z,1.50
2023-05-08T12:38:10.846Z,1.40
2023-05-08T12:41:00.863Z,1.30
2023-05-08T12:43:49.942Z,1.67
2023-05-08T12:46:46.952Z,1.50
2023-05-08T12:49:35.484Z,1.40
2023-05-08T12:52:25.097Z,1.58
2023-05-08T12:55:25.685Z,1.40
2023-05-08T12:58:15.875Z,1.50
2023-05-08T13:01:13.605Z,1.52
2023-05-08T13:04:03.358Z,1.40
2023-05-08T13:06:58.678Z,1.58
2023-05-08T13:10:01.157Z,1.58
2023-05-08T13:12:51.018Z,1.58
2023-05-08T13:15:39.671Z,1.50
2023-05-08T13:18:28.820Z,1.63
2023-05-08T13:21:17.241Z,1.77
2023-05-08T13:24:06.102Z,1.30
2023-05-08T13:26:54.504Z,1.65
2023-05-08T13:29:44.479Z,1.30
2023-05-08T13:32:33.103Z,1.33
2023-05-08T13:35:22.155Z,1.30
2023-05-08T13:38:10.652Z,1.30
2023-05-08T13:40:59.197Z,1.03
2023-05-08T13:43:49.014Z,1.20
2023-05-08T13:46:38.986Z,1.10
2023-05-08T13:49:27.789Z,1.23
2023-05-08T13:52:17.050Z,1.20
2023-05-08T13:55:07.870Z,1.30
2023-05-08T13:57:58.124Z,1.20
2023-05-08T14:00:46.791Z,1.40
2023-05-08T14:03:36.689Z,1.40
2023-05-08T14:06:25.334Z,1.47
2023-05-08T14:09:13.747Z,1.50
2023-05-08T14:12:02.510Z,1.23
2023-05-08T14:14:51.002Z,1.50
2023-05-08T14:17:39.422Z,1.50
2023-05-08T14:20:29.284Z,1.40
2023-05-08T14:23:17.880Z,1.60
2023-05-08T14:26:06.654Z,1.50
2023-05-08T14:28:55.368Z,1.60
2023-05-08T14:31:44.162Z,1.50
2023-05-08T14:34:32.828Z,1.50
2023-05-08T14:37:22.784Z,1.60
2023-05-08T14:40:11.496Z,1.33
2023-05-08T14:43:00.054Z,1.43
2023-05-08T14:45:48.581Z,1.47
2023-05-08T14:48:37.181Z,1.40
2023-05-08T14:51:25.583Z,1.50
2023-05-08T14:54:15.557Z,1.50
2023-05-08T14:57:04.489Z,1.30
2023-05-08T14:59:55.384Z,1.40
2023-05-08T15:02:44.737Z,1.40
2023-05-08T15:05:33.416Z,1.60
2023-05-08T15:08:21.828Z,1.70
2023-05-08T15:11:11.777Z,1.87
2023-05-08T15:14:01.839Z,1.80
2023-05-08T15:16:50.291Z,1.77
2023-05-08T15:19:38.751Z,1.60
2023-05-08T15:22:28.310Z,1.80
2023-05-08T15:25:17.100Z,1.67
2023-05-08T15:28:07.393Z,1.70
2023-05-08T15:30:55.816Z,1.50
2023-05-08T15:33:45.393Z,1.30
2023-05-08T15:36:35.329Z,1.60
2023-05-08T15:39:24.020Z,1.80
2023-05-08T15:42:12.450Z,2.00
2023-05-08T15:45:02.804Z,1.77
2023-05-08T15:47:51.350Z,1.93
2023-05-08T15:50:40.943Z,2.00
2023-05-08T15:53:29.399Z,1.87
2023-05-08T15:56:17.817Z,2.10
2023-05-08T15:59:06.653Z,1.97
2023-05-08T16:01:56.562Z,2.20
2023-05-08T16:04:45.078Z,1.70
2023-05-08T16:07:33.620Z,2.00
2023-05-08T16:10:22.017Z,2.00
2023-05-08T16:13:10.862Z,2.37
2023-05-08T16:16:04.321Z,1.90
2023-05-08T16:18:54.557Z,2.10
2023-05-08T16:21:43.081Z,2.20
2023-05-08T16:24:33.433Z,2.20
2023-05-08T16:27:22.113Z,1.87
2023-05-08T16:30:11.867Z,1.97
2023-05-08T16:33:00.452Z,2.17
2023-05-08T16:35:50.541Z,2.20
2023-05-08T16:38:39.021Z,1.90
2023-05-08T16:41:28.035Z,2.20
2023-05-08T16:44:16.476Z,2.13
2023-05-08T16:47:05.135Z,2.10
2023-05-08T16:49:54.091Z,2.00
2023-05-08T16:52:44.024Z,2.20
2023-05-08T16:55:32.422Z,2.17
2023-05-08T16:58:21.633Z,1.97
2023-05-08T17:01:12.918Z,2.30
2023-05-08T17:04:02.930Z,2.13
2023-05-08T17:06:51.637Z,1.90
2023-05-08T17:09:41.749Z,2.10
2023-05-08T17:12:30.377Z,2.33
2023-05-08T17:15:19.005Z,2.30
2023-05-08T17:18:07.840Z,2.33
2023-05-08T17:20:56.369Z,2.47
2023-05-08T17:23:45.696Z,2.30
2023-05-08T17:26:35.549Z,3.10
2023-05-08T17:29:24.049Z,2.50
2023-05-08T17:32:12.691Z,2.33
2023-05-08T17:35:01.169Z,2.17
2023-05-08T17:37:49.718Z,2.40
2023-05-08T17:40:39.094Z,2.60
2023-05-08T17:43:31.117Z,2.50
2023-05-08T17:46:19.686Z,2.40
2023-05-08T17:49:08.358Z,2.53
2023-05-08T17:51:57.781Z,2.47
2023-05-08T17:54:46.156Z,2.40
2023-05-08T17:57:34.640Z,2.77
2023-05-08T18:00:24.810Z,2.70
2023-05-08T18:03:13.853Z,2.50
2023-05-08T18:06:02.407Z,2.40
2023-05-08T18:08:50.993Z,2.27
2023-05-08T18:11:39.725Z,2.33
2023-05-08T18:14:31.111Z,2.50
2023-05-08T18:17:22.694Z,2.70
2023-05-08T18:20:12.127Z,2.83
2023-05-08T18:23:00.869Z,2.73
2023-05-08T18:25:49.466Z,2.90
2023-05-08T18:28:37.931Z,3.20
2023-05-08T18:31:26.549Z,2.87
2023-05-08T18:34:16.371Z,3.80
2023-05-08T18:37:04.867Z,3.23
2023-05-08T18:39:53.514Z,3.30
2023-05-08T18:42:42.101Z,3.60
2023-05-08T18:45:30.741Z,3.10
2023-05-08T18:48:19.252Z,3.00
2023-05-08T18:51:09.140Z,2.63
2023-05-08T18:53:57.738Z,2.90
2023-05-08T18:56:46.226Z,2.80
2023-05-08T18:59:34.705Z,2.83
2023-05-08T19:02:24.853Z,3.00
2023-05-08T19:05:13.456Z,2.97
2023-05-08T19:08:03.350Z,3.17
2023-05-08T19:10:53.015Z,3.27
2023-05-08T19:13:41.538Z,3.20
2023-05-08T19:16:30.001Z,3.20
2023-05-08T19:19:18.670Z,2.97
2023-05-08T19:22:07.349Z,3.27
2023-05-08T19:24:57.164Z,3.20
2023-05-08T19:27:45.836Z,2.97
2023-05-08T19:30:34.314Z,3.40
2023-05-08T19:33:22.714Z,3.00
2023-05-08T19:36:11.262Z,2.80
2023-05-08T19:38:59.788Z,3.13
2023-05-08T19:41:49.663Z,3.00
2023-05-08T19:44:38.390Z,2.80
2023-05-08T19:47:26.856Z,2.80
2023-05-08T19:50:18.074Z,3.13
2023-05-08T19:53:06.623Z,2.97
2023-05-08T19:55:54.961Z,2.90
2023-05-08T19:58:44.936Z,3.00
2023-05-08T20:01:33.520Z,2.73
2023-05-08T20:04:22.053Z,3.00
2023-05-08T20:07:12.039Z,3.37
2023-05-08T20:10:00.612Z,3.07
2023-05-08T20:12:49.029Z,3.10
2023-05-08T20:15:38.863Z,3.10
2023-05-08T20:18:28.717Z,3.40
2023-05-08T20:21:17.254Z,2.80
2023-05-08T20:24:06.792Z,3.07
2023-05-08T20:26:56.411Z,3.20
2023-05-08T20:29:45.436Z,3.13
2023-05-08T20:32:35.476Z,2.87
2023-05-08T20:35:24.177Z,2.90
2023-05-08T20:38:13.822Z,2.80
2023-05-08T20:41:02.354Z,3.10
2023-05-08T20:43:50.803Z,2.80
2023-05-08T20:46:40.873Z,3.33
2023-05-08T20:49:30.697Z,3.10
2023-05-08T20:52:19.150Z,3.13
2023-05-08T20:55:09.052Z,2.87
2023-05-08T20:57:59.447Z,2.70
2023-05-08T21:00:47.931Z,3.03
2023-05-08T21:03:37.698Z,2.80
2023-05-08T21:06:27.707Z,2.93
2023-05-08T21:09:16.402Z,3.23
2023-05-08T21:12:05.294Z,2.90
2023-05-08T21:14:53.919Z,3.20
2023-05-08T21:17:42.482Z,3.33
2023-05-08T21:20:30.912Z,3.13
2023-05-08T21:23:21.486Z,3.20
2023-05-08T21:26:09.906Z,3.00
2023-05-08T21:29:00.293Z,3.07
2023-05-08T21:31:49.071Z,3.40
2023-05-08T21:34:37.575Z,3.00
2023-05-08T21:37:26.052Z,3.47
2023-05-08T21:40:16.095Z,3.20
2023-05-08T21:43:04.655Z,2.97
2023-05-08T21:45:53.216Z,3.20
2023-05-08T21:48:41.846Z,3.00
2023-05-08T21:51:30.365Z,2.93
2023-05-08T21:54:20.829Z,3.20
2023-05-08T21:57:10.922Z,3.10
2023-05-08T21:59:59.739Z,3.00
2023-05-08T22:02:48.685Z,3.17
2023-05-08T22:05:37.297Z,3.37
2023-05-08T22:08:25.750Z,3.10
2023-05-08T22:11:16.729Z,2.80
2023-05-08T22:14:11.501Z,3.03
2023-05-08T22:17:01.706Z,2.90
2023-05-08T22:19:50.467Z,2.80
2023-05-08T22:22:38.965Z,3.23
2023-05-08T22:25:27.782Z,3.47
2023-05-08T22:28:16.544Z,3.00
2023-05-08T22:31:08.628Z,3.10
2023-05-08T22:33:58.858Z,3.10
2023-05-08T22:36:47.459Z,2.70
2023-05-08T22:39:35.993Z,3.00
2023-05-08T22:42:25.214Z,3.03
2023-05-08T22:45:14.170Z,3.00
2023-05-08T22:48:05.104Z,2.83
2023-05-08T22:50:53.782Z,3.27
2023-05-08T22:53:42.272Z,3.17
2023-05-08T22:56:30.786Z,3.00
2023-05-08T22:59:19.705Z,2.93
2023-05-08T23:02:14.661Z,3.30
2023-05-08T23:05:04.912Z,2.83
2023-05-08T23:07:53.378Z,2.83
2023-05-08T23:10:42.140Z,2.90
2023-05-08T23:13:30.745Z,2.77
2023-05-08T23:16:19.494Z,2.90
2023-05-08T23:19:10.095Z,3.03
2023-05-08T23:21:59.880Z,3.20
2023-05-08T23:24:49.418Z,3.07
2023-05-08T23:27:37.880Z,2.70
2023-05-08T23:30:26.585Z,3.10
2023-05-08T23:33:15.201Z,2.90
2023-05-08T23:36:03.672Z,3.37
2023-05-08T23:38:53.585Z,2.70
2023-05-08T23:41:41.976Z,3.23
2023-05-08T23:44:30.398Z,2.70
2023-05-08T23:47:20.975Z,2.93
2023-05-08T23:50:09.933Z,3.07
2023-05-08T23:52:58.544Z,2.70
2023-05-08T23:55:50.717Z,3.40
2023-05-08T23:58:39.073Z,3.10
