createdAt,value
2023-02-08T00:01:07.227Z,102697.09
2023-02-08T00:06:08.422Z,102693.38
2023-02-08T00:11:12.575Z,102680.19
2023-02-08T00:16:13.953Z,102680.16
2023-02-08T00:21:15.221Z,102672.84
2023-02-08T00:26:16.539Z,102672.97
2023-02-08T00:31:17.904Z,102666.03
2023-02-08T00:36:19.136Z,102663.16
2023-02-08T00:41:20.352Z,102666.22
2023-02-08T00:46:21.654Z,102661.59
2023-02-08T00:51:22.946Z,102658.03
2023-02-08T00:56:24.164Z,102658.84
2023-02-08T01:01:25.399Z,102655.16
2023-02-08T01:06:26.641Z,102645.16
2023-02-08T01:11:27.893Z,102649.38
2023-02-08T01:16:29.145Z,102650.19
2023-02-08T01:21:30.394Z,102645.81
2023-02-08T01:26:31.688Z,102641.63
2023-02-08T01:31:32.958Z,102642.91
2023-02-08T01:36:35.276Z,102650.34
2023-02-08T01:41:36.552Z,102640.66
2023-02-08T01:46:37.829Z,102645.00
2023-02-08T01:51:39.063Z,102641.59
2023-02-08T01:56:41.107Z,102640.16
2023-02-08T02:01:42.331Z,102639.66
2023-02-08T02:06:43.502Z,102630.13
2023-02-08T02:11:44.664Z,102627.03
2023-02-08T02:16:45.878Z,102625.22
2023-02-08T02:21:47.238Z,102636.31
2023-02-08T02:26:48.444Z,102615.06
2023-02-08T02:31:49.680Z,102626.19
2023-02-08T02:36:50.993Z,102625.22
2023-02-08T02:42:10.954Z,102628.09
2023-02-08T02:47:12.173Z,102619.84
2023-02-08T02:52:13.356Z,102616.94
2023-02-08T02:57:14.515Z,102621.31
2023-02-08T03:02:15.816Z,102618.94
2023-02-08T03:07:17.072Z,102629.16
2023-02-08T03:12:18.539Z,102618.38
2023-02-08T03:17:19.833Z,102622.38
2023-02-08T03:22:21.080Z,102620.50
2023-02-08T03:27:22.636Z,102626.72
2023-02-08T03:32:23.870Z,102626.19
2023-02-08T03:37:25.056Z,102617.63
2023-02-08T03:42:26.271Z,102626.50
2023-02-08T03:47:27.438Z,102629.25
2023-02-08T03:52:28.687Z,102585.22
2023-02-08T03:57:29.930Z,102620.91
2023-02-08T04:02:31.220Z,102625.59
2023-02-08T04:07:32.441Z,102622.50
2023-02-08T04:12:33.737Z,102616.06
2023-02-08T04:17:34.948Z,102620.44
2023-02-08T04:22:36.137Z,102619.41
2023-02-08T04:27:37.895Z,102625.19
2023-02-08T04:32:39.084Z,102618.72
2023-02-08T04:37:40.324Z,102623.16
2023-02-08T04:42:41.550Z,102629.53
2023-02-08T04:47:42.743Z,102626.31
2023-02-08T04:52:43.919Z,102625.19
2023-02-08T04:57:45.111Z,102623.38
2023-02-08T05:02:46.351Z,102619.81
2023-02-08T05:07:47.620Z,102623.47
2023-02-08T05:12:48.823Z,102613.97
2023-02-08T05:17:49.993Z,102618.31
2023-02-08T05:22:51.142Z,102624.28
2023-02-08T05:27:52.375Z,102632.50
2023-02-08T05:32:53.628Z,102629.94
2023-02-08T05:37:54.815Z,102627.19
2023-02-08T05:42:55.971Z,102632.63
2023-02-08T05:47:57.230Z,102627.72
2023-02-08T05:52:58.433Z,102626.69
2023-02-08T05:57:59.646Z,102630.00
2023-02-08T06:03:00.896Z,102626.41
2023-02-08T06:08:02.083Z,102629.41
2023-02-08T06:13:03.368Z,102623.50
2023-02-08T06:18:04.560Z,102617.06
2023-02-08T06:23:05.825Z,102620.28
2023-02-08T06:28:10.571Z,102637.72
2023-02-08T06:33:13.396Z,102632.97
2023-02-08T06:38:15.714Z,102620.75
2023-02-08T06:43:16.900Z,102624.06
2023-02-08T06:48:18.108Z,102629.00
2023-02-08T06:53:19.342Z,102620.22
2023-02-08T06:58:20.559Z,102624.06
2023-02-08T07:03:22.670Z,102615.97
2023-02-08T07:08:23.867Z,102609.66
2023-02-08T07:13:25.039Z,102614.28
2023-02-08T07:18:26.476Z,102604.66
2023-02-08T07:23:27.659Z,102613.69
2023-02-08T07:28:29.165Z,102610.97
2023-02-08T07:33:30.372Z,102603.91
2023-02-08T07:38:31.611Z,102603.69
2023-02-08T07:43:32.811Z,102609.66
2023-02-08T07:48:34.092Z,102601.31
2023-02-08T07:53:35.259Z,102596.78
2023-02-08T07:58:36.490Z,102596.31
2023-02-08T08:03:37.700Z,102597.22
2023-02-08T08:08:39.711Z,102588.19
2023-02-08T08:13:40.914Z,102591.81
2023-02-08T08:18:42.087Z,102586.38
2023-02-08T08:23:43.310Z,102589.28
2023-02-08T08:28:46.489Z,102590.94
2023-02-08T08:33:47.730Z,102588.06
2023-02-08T08:38:48.951Z,102580.66
2023-02-08T08:43:50.193Z,102581.66
2023-02-08T08:48:52.042Z,102582.59
2023-02-08T08:53:53.315Z,102579.00
2023-02-08T08:58:54.570Z,102570.53
2023-02-08T09:03:55.759Z,102576.59
2023-02-08T09:08:56.914Z,102571.28
2023-02-08T09:13:58.252Z,102579.25
2023-02-08T09:18:59.405Z,102582.66
2023-02-08T09:24:00.604Z,102585.00
2023-02-08T09:29:01.848Z,102579.06
2023-02-08T09:34:03.063Z,102576.81
2023-02-08T09:39:04.230Z,102565.41
2023-02-08T09:44:05.419Z,102559.00
2023-02-08T09:49:08.349Z,102558.88
2023-02-08T09:54:09.601Z,102559.13
2023-02-08T09:59:10.768Z,102559.97
2023-02-08T10:04:12.015Z,102562.38
2023-02-08T10:09:14.424Z,102557.97
2023-02-08T10:14:15.692Z,102555.25
2023-02-08T10:19:16.922Z,102557.97
2023-02-08T10:24:18.178Z,102555.38
2023-02-08T10:29:19.395Z,102549.28
2023-02-08T10:34:20.803Z,102545.91
2023-02-08T10:39:31.401Z,102531.25
2023-02-08T10:44:33.950Z,102531.34
2023-02-08T10:49:37.553Z,102533.75
2023-02-08T10:54:39.957Z,102532.94
2023-02-08T10:59:48.056Z,102522.56
2023-02-08T11:04:51.323Z,102526.56
2023-02-08T11:09:58.646Z,102511.63
2023-02-08T11:15:05.944Z,102520.19
2023-02-08T11:20:07.300Z,102516.75
2023-02-08T11:25:08.802Z,102509.22
2023-02-08T11:30:12.094Z,102509.22
2023-02-08T11:35:14.985Z,102496.22
2023-02-08T11:40:21.100Z,102484.94
2023-02-08T11:45:25.009Z,102483.31
2023-02-08T11:50:26.227Z,102469.84
2023-02-08T11:55:27.878Z,102459.97
2023-02-08T12:00:29.059Z,102465.88
2023-02-08T12:05:30.337Z,102459.38
2023-02-08T12:10:31.594Z,102442.84
2023-02-08T12:15:32.895Z,102445.22
2023-02-08T12:20:34.207Z,102429.28
2023-02-08T12:25:35.389Z,102424.59
2023-02-08T12:30:36.602Z,102429.41
2023-02-08T12:35:48.069Z,102422.75
2023-02-08T12:40:55.300Z,102408.72
2023-02-08T12:45:56.742Z,102400.00
2023-02-08T12:50:57.914Z,102395.88
2023-02-08T12:55:59.151Z,102407.09
2023-02-08T13:01:00.919Z,102390.53
2023-02-08T13:06:03.123Z,102395.44
2023-02-08T13:11:18.805Z,102391.47
2023-02-08T13:16:20.539Z,102391.97
2023-02-08T13:21:21.744Z,102380.81
2023-02-08T13:26:27.690Z,102356.00
2023-02-08T13:31:29.117Z,102350.88
2023-02-08T13:36:30.427Z,102346.56
2023-02-08T13:41:31.765Z,102337.13
2023-02-08T13:46:32.999Z,102333.13
2023-02-08T13:51:34.281Z,102323.81
2023-02-08T13:56:35.551Z,102328.34
2023-02-08T14:01:36.895Z,102329.78
2023-02-08T14:06:38.121Z,102313.38
2023-02-08T14:11:39.343Z,102309.44
2023-02-08T14:16:40.535Z,102315.34
2023-02-08T14:21:41.692Z,102298.34
2023-02-08T14:26:42.914Z,102293.66
2023-02-08T14:31:44.252Z,102295.63
2023-02-08T14:36:45.466Z,102277.41
2023-02-08T14:41:46.698Z,102272.19
2023-02-08T14:46:47.936Z,102283.28
2023-02-08T14:51:49.209Z,102265.75
2023-02-08T14:56:50.380Z,102256.41
2023-02-08T15:01:53.473Z,102256.06
2023-02-08T15:06:56.186Z,102252.41
2023-02-08T15:11:58.859Z,102250.31
2023-02-08T15:17:00.091Z,102249.94
2023-02-08T15:22:01.282Z,102257.06
2023-02-08T15:27:02.458Z,102243.28
2023-02-08T15:32:03.841Z,102238.34
2023-02-08T15:37:05.147Z,102234.75
2023-02-08T15:42:06.373Z,102238.78
2023-02-08T15:47:07.639Z,102223.84
2023-02-08T15:52:09.014Z,102225.81
2023-02-08T15:57:10.372Z,102230.41
2023-02-08T16:02:11.611Z,102229.34
2023-02-08T16:07:12.831Z,102222.38
2023-02-08T16:12:14.052Z,102211.97
2023-02-08T16:17:15.227Z,102209.09
2023-02-08T16:22:16.715Z,102202.59
2023-02-08T16:27:17.910Z,102204.53
2023-02-08T16:32:19.146Z,102199.06
2023-02-08T16:37:20.478Z,102201.81
2023-02-08T16:42:21.792Z,102209.88
2023-02-08T16:47:23.108Z,102211.13
2023-02-08T16:52:24.317Z,102210.59
2023-02-08T16:57:25.506Z,102210.84
2023-02-08T17:02:26.711Z,102210.66
2023-02-08T17:07:31.975Z,102214.28
2023-02-08T17:12:33.325Z,102207.06
2023-02-08T17:17:34.589Z,102199.03
2023-02-08T17:22:38.756Z,102189.00
2023-02-08T17:27:40.225Z,102184.59
2023-02-08T17:32:41.568Z,102180.97
2023-02-08T17:37:42.735Z,102183.31
2023-02-08T17:42:43.933Z,102136.03
2023-02-08T17:47:45.214Z,102179.44
2023-02-08T17:52:46.392Z,102177.38
2023-02-08T17:57:47.696Z,102176.72
2023-02-08T18:02:48.912Z,102181.94
2023-02-08T18:07:50.176Z,102178.06
2023-02-08T18:12:51.341Z,102172.38
2023-02-08T18:17:52.562Z,102176.91
2023-02-08T18:22:53.775Z,102171.47
2023-02-08T18:27:55.028Z,102170.72
2023-02-08T18:32:56.267Z,102169.72
2023-02-08T18:37:57.557Z,102163.31
2023-02-08T18:42:58.731Z,102175.66
2023-02-08T18:48:00.125Z,102168.19
2023-02-08T18:53:01.317Z,102171.38
2023-02-08T18:58:02.535Z,102168.53
2023-02-08T19:03:03.690Z,102161.69
2023-02-08T19:08:04.885Z,102157.19
2023-02-08T19:13:07.619Z,102155.34
2023-02-08T19:18:08.911Z,102156.25
2023-02-08T19:23:10.114Z,102148.47
2023-02-08T19:28:11.433Z,102160.38
2023-02-08T19:33:12.666Z,102149.41
2023-02-08T19:38:13.903Z,102143.75
2023-02-08T19:43:15.090Z,102142.31
2023-02-08T19:48:16.266Z,102144.09
2023-02-08T19:53:17.472Z,102137.69
2023-02-08T19:58:18.660Z,102149.38
2023-02-08T20:03:22.176Z,102137.09
2023-02-08T20:08:27.347Z,102127.94
2023-02-08T20:13:28.765Z,102127.94
2023-02-08T20:18:29.918Z,102125.53
2023-02-08T20:23:31.096Z,102127.31
2023-02-08T20:28:32.324Z,102130.63
2023-02-08T20:33:33.571Z,102129.22
2023-02-08T20:38:35.082Z,102123.41
2023-02-08T20:43:36.322Z,102125.28
2023-02-08T20:48:37.480Z,102123.72
2023-02-08T20:53:38.740Z,102123.97
2023-02-08T20:58:39.939Z,102137.38
2023-02-08T21:03:41.108Z,102149.59
2023-02-08T21:08:42.340Z,102145.84
2023-02-08T21:13:43.527Z,102148.88
2023-02-08T21:18:45.589Z,102146.19
2023-02-08T21:23:46.787Z,102146.09
2023-02-08T21:28:48.163Z,102145.28
2023-02-08T21:33:49.624Z,102142.94
2023-02-08T21:38:50.872Z,102143.06
2023-02-08T21:43:52.089Z,102141.69
2023-02-08T21:49:12.037Z,102133.84
2023-02-08T21:54:31.999Z,102135.97
2023-02-08T21:59:37.008Z,102145.34
2023-02-08T22:04:57.234Z,102136.81
2023-02-08T22:09:58.547Z,102128.63
2023-02-08T22:14:59.790Z,102125.09
2023-02-08T22:20:00.980Z,102124.63
2023-02-08T22:25:02.317Z,102129.63
2023-02-08T22:30:03.545Z,102125.59
2023-02-08T22:35:04.713Z,102124.19
2023-02-08T22:40:05.952Z,102124.84
2023-02-08T22:45:07.274Z,102123.91
2023-02-08T22:50:08.488Z,102131.22
2023-02-08T22:55:09.782Z,102125.13
2023-02-08T23:00:10.996Z,102130.34
2023-02-08T23:05:12.257Z,102122.66
2023-02-08T23:10:13.508Z,102118.16
2023-02-08T23:15:14.759Z,102124.63
2023-02-08T23:20:16.002Z,102122.25
2023-02-08T23:25:17.874Z,102118.25
2023-02-08T23:30:19.054Z,102114.88
2023-02-08T23:35:20.301Z,102119.84
2023-02-08T23:40:21.551Z,102116.34
2023-02-08T23:45:22.891Z,102113.69
2023-02-08T23:50:24.119Z,102102.72
2023-02-08T23:55:25.328Z,102109.75
