createdAt,value
2022-08-25T00:00:23.162Z,28.30
2022-08-25T00:03:12.449Z,26.00
2022-08-25T00:05:41.686Z,29.80
2022-08-25T00:08:10.946Z,27.80
2022-08-25T00:10:40.691Z,28.30
2022-08-25T00:13:09.589Z,26.30
2022-08-25T00:15:38.749Z,24.10
2022-08-25T00:18:19.525Z,23.00
2022-08-25T00:20:49.993Z,24.40
2022-08-25T00:25:48.961Z,27.20
2022-08-25T00:28:18.506Z,21.60
2022-08-25T00:30:47.836Z,28.40
2022-08-25T00:33:17.507Z,21.90
2022-08-25T00:35:46.151Z,21.70
2022-08-25T00:38:17.255Z,24.60
2022-08-25T00:40:46.690Z,22.50
2022-08-25T00:43:15.127Z,25.50
2022-08-25T00:45:44.332Z,26.20
2022-08-25T00:48:12.823Z,21.70
2022-08-25T00:50:41.394Z,26.50
2022-08-25T00:53:12.683Z,22.00
2022-08-25T00:55:41.306Z,23.10
2022-08-25T00:58:15.128Z,22.90
2022-08-25T01:00:50.434Z,24.00
2022-08-25T01:03:20.760Z,27.00
2022-08-25T01:05:55.802Z,29.50
2022-08-25T01:08:30.413Z,22.50
2022-08-25T01:11:06.670Z,27.60
2022-08-25T01:13:45.749Z,28.40
2022-08-25T01:16:16.447Z,21.70
2022-08-25T01:18:52.086Z,30.30
2022-08-25T01:21:23.453Z,27.60
2022-08-25T01:23:53.620Z,27.60
2022-08-25T01:26:32.027Z,23.60
2022-08-25T01:29:22.662Z,28.30
2022-08-25T01:31:58.077Z,22.90
2022-08-25T01:34:30.144Z,21.30
2022-08-25T01:37:00.091Z,31.10
2022-08-25T01:39:30.997Z,24.90
2022-08-25T01:42:13.576Z,28.00
2022-08-25T01:44:45.502Z,26.90
2022-08-25T01:47:15.347Z,23.80
2022-08-25T01:49:44.213Z,24.60
2022-08-25T01:52:28.842Z,21.40
2022-08-25T01:54:57.617Z,22.30
2022-08-25T01:57:26.454Z,25.90
2022-08-25T01:59:55.414Z,24.80
2022-08-25T02:02:24.063Z,25.20
2022-08-25T02:04:55.176Z,25.50
2022-08-25T02:07:24.003Z,22.10
2022-08-25T02:09:52.595Z,25.80
2022-08-25T02:12:21.811Z,27.60
2022-08-25T02:14:51.330Z,26.30
2022-08-25T02:17:19.907Z,25.20
2022-08-25T02:19:48.469Z,22.30
2022-08-25T02:22:18.008Z,21.30
2022-08-25T02:24:47.173Z,30.00
2022-08-25T02:27:16.189Z,25.90
2022-08-25T02:29:45.606Z,25.50
2022-08-25T02:32:14.232Z,27.20
2022-08-25T02:34:42.793Z,26.30
2022-08-25T02:37:11.374Z,28.90
2022-08-25T02:39:40.548Z,26.40
2022-08-25T02:42:09.067Z,25.50
2022-08-25T02:44:38.233Z,23.10
2022-08-25T02:47:07.601Z,29.10
2022-08-25T02:49:36.322Z,27.50
2022-08-25T02:52:05.964Z,24.50
2022-08-25T02:54:35.840Z,22.90
2022-08-25T02:57:04.953Z,29.00
2022-08-25T02:59:34.029Z,23.50
2022-08-25T03:02:03.005Z,29.70
2022-08-25T03:04:32.363Z,33.50
2022-08-25T03:07:01.235Z,30.30
2022-08-25T03:09:29.862Z,32.20
2022-08-25T03:12:03.861Z,28.70
2022-08-25T03:14:32.445Z,28.00
2022-08-25T03:17:00.971Z,33.60
2022-08-25T03:19:30.314Z,32.90
2022-08-25T03:21:59.998Z,31.50
2022-08-25T03:24:28.820Z,33.50
2022-08-25T03:26:58.046Z,30.70
2022-08-25T03:29:30.845Z,32.90
2022-08-25T03:32:01.595Z,36.40
2022-08-25T03:34:31.633Z,30.90
2022-08-25T03:37:01.730Z,30.00
2022-08-25T03:39:30.710Z,34.30
2022-08-25T03:41:59.354Z,28.50
2022-08-25T03:44:27.850Z,30.80
2022-08-25T03:46:57.005Z,26.70
2022-08-25T03:49:25.602Z,29.50
2022-08-25T03:51:55.317Z,37.50
2022-08-25T03:54:26.218Z,31.70
2022-08-25T03:56:55.484Z,33.20
2022-08-25T03:59:24.021Z,38.60
2022-08-25T04:01:55.341Z,32.40
2022-08-25T04:04:24.728Z,28.50
2022-08-25T04:06:53.939Z,28.20
2022-08-25T04:09:22.798Z,34.50
2022-08-25T04:11:53.447Z,42.00
2022-08-25T04:14:24.039Z,36.60
2022-08-25T04:16:53.360Z,31.70
2022-08-25T04:19:22.750Z,28.60
2022-08-25T04:21:56.510Z,40.30
2022-08-25T04:24:25.992Z,31.40
2022-08-25T04:26:55.386Z,30.70
2022-08-25T04:29:25.775Z,29.60
2022-08-25T04:31:56.110Z,31.50
2022-08-25T04:34:30.412Z,28.40
2022-08-25T04:37:03.686Z,33.60
2022-08-25T04:39:33.128Z,32.90
2022-08-25T04:42:02.515Z,31.90
2022-08-25T04:44:32.598Z,38.60
2022-08-25T04:49:30.758Z,38.10
2022-08-25T04:51:59.950Z,30.50
2022-08-25T04:54:29.049Z,30.80
2022-08-25T04:57:07.281Z,33.10
2022-08-25T04:59:35.926Z,36.70
2022-08-25T05:02:05.656Z,32.90
2022-08-25T05:04:36.852Z,28.90
2022-08-25T05:07:06.230Z,35.50
2022-08-25T05:09:35.405Z,38.20
2022-08-25T05:12:08.073Z,34.90
2022-08-25T05:14:39.384Z,32.60
2022-08-25T05:17:08.369Z,36.20
2022-08-25T05:19:37.659Z,32.00
2022-08-25T05:22:07.132Z,34.30
2022-08-25T05:24:36.016Z,31.50
2022-08-25T05:27:04.840Z,33.60
2022-08-25T05:29:33.847Z,30.60
2022-08-25T05:32:03.391Z,33.30
2022-08-25T05:34:32.104Z,42.40
2022-08-25T05:37:03.669Z,33.90
2022-08-25T05:39:34.229Z,36.40
2022-08-25T05:42:02.934Z,26.50
2022-08-25T05:44:31.868Z,35.90
2022-08-25T05:47:00.464Z,38.50
2022-08-25T05:49:29.187Z,33.70
2022-08-25T05:51:57.759Z,34.00
2022-08-25T05:54:26.655Z,36.10
2022-08-25T05:56:55.879Z,41.00
2022-08-25T05:59:24.953Z,32.70
2022-08-25T06:02:13.663Z,41.80
2022-08-25T06:04:42.271Z,41.10
2022-08-25T06:07:11.280Z,38.30
2022-08-25T06:09:42.393Z,38.20
2022-08-25T06:12:11.404Z,42.90
2022-08-25T06:14:40.079Z,40.10
2022-08-25T06:17:09.576Z,43.30
2022-08-25T06:19:38.199Z,45.40
2022-08-25T06:22:10.377Z,41.60
2022-08-25T06:24:39.488Z,36.10
2022-08-25T06:27:08.320Z,41.50
2022-08-25T06:29:37.407Z,41.70
2022-08-25T06:32:07.342Z,44.30
2022-08-25T06:34:36.747Z,46.80
2022-08-25T06:37:05.800Z,43.70
2022-08-25T06:39:35.238Z,42.80
2022-08-25T06:42:04.013Z,43.30
2022-08-25T06:44:33.056Z,50.40
2022-08-25T06:47:01.895Z,51.60
2022-08-25T06:49:35.594Z,44.20
2022-08-25T06:52:05.257Z,48.40
2022-08-25T06:54:33.803Z,51.20
2022-08-25T06:57:02.623Z,48.00
2022-08-25T06:59:32.444Z,50.20
2022-08-25T07:02:04.963Z,48.80
2022-08-25T07:04:35.315Z,41.60
2022-08-25T07:07:05.097Z,46.30
2022-08-25T07:09:37.390Z,44.70
2022-08-25T07:12:08.949Z,43.50
2022-08-25T07:14:37.554Z,43.70
2022-08-25T07:17:12.454Z,37.30
2022-08-25T07:19:42.607Z,41.00
2022-08-25T07:22:11.144Z,37.90
2022-08-25T07:24:39.755Z,40.60
2022-08-25T07:27:09.071Z,41.40
2022-08-25T07:29:42.761Z,42.30
2022-08-25T07:32:12.013Z,52.80
2022-08-25T07:34:59.293Z,46.20
2022-08-25T07:37:47.659Z,47.40
2022-08-25T07:40:23.550Z,53.40
2022-08-25T07:42:56.869Z,44.70
2022-08-25T07:45:32.552Z,46.60
2022-08-25T07:48:04.679Z,47.00
2022-08-25T07:50:34.242Z,45.00
2022-08-25T07:53:02.819Z,47.40
2022-08-25T07:55:32.344Z,45.90
2022-08-25T07:58:01.102Z,49.90
2022-08-25T08:00:33.369Z,49.40
2022-08-25T08:03:05.195Z,53.70
2022-08-25T08:05:34.789Z,46.70
2022-08-25T08:11:18.215Z,47.20
2022-08-25T08:13:48.369Z,54.70
2022-08-25T08:16:22.585Z,45.40
2022-08-25T08:18:52.139Z,53.50
2022-08-25T08:21:25.333Z,50.90
2022-08-25T08:23:59.036Z,49.90
2022-08-25T08:26:48.303Z,49.70
2022-08-25T08:29:20.628Z,46.40
2022-08-25T08:31:51.377Z,44.40
2022-08-25T08:34:20.228Z,53.30
2022-08-25T08:36:53.811Z,42.70
2022-08-25T08:39:23.437Z,43.00
2022-08-25T08:42:16.950Z,46.40
2022-08-25T08:45:29.625Z,50.20
2022-08-25T08:50:50.187Z,51.30
2022-08-25T08:53:34.033Z,50.20
2022-08-25T08:56:11.752Z,58.80
2022-08-25T08:58:55.926Z,49.90
2022-08-25T09:01:47.981Z,51.00
2022-08-25T09:04:48.964Z,57.20
2022-08-25T09:07:22.682Z,49.50
2022-08-25T09:09:52.194Z,51.60
2022-08-25T09:12:48.201Z,50.70
2022-08-25T09:15:54.715Z,52.20
2022-08-25T09:18:32.101Z,49.80
2022-08-25T09:21:25.710Z,49.50
2022-08-25T09:24:21.924Z,46.00
2022-08-25T09:26:57.711Z,54.20
2022-08-25T09:29:32.513Z,54.20
2022-08-25T09:32:04.101Z,47.50
2022-08-25T09:34:35.528Z,45.80
2022-08-25T09:37:05.042Z,46.50
2022-08-25T09:39:33.695Z,43.10
2022-08-25T09:42:02.227Z,47.70
2022-08-25T09:44:44.207Z,55.40
2022-08-25T09:47:18.470Z,51.20
2022-08-25T09:49:51.474Z,55.20
2022-08-25T09:52:33.979Z,52.30
2022-08-25T09:55:06.151Z,56.10
2022-08-25T09:57:43.693Z,42.60
2022-08-25T10:00:15.730Z,49.80
2022-08-25T10:03:05.977Z,47.90
2022-08-25T10:05:39.379Z,49.40
2022-08-25T10:08:16.380Z,46.70
2022-08-25T10:10:56.061Z,47.10
2022-08-25T10:13:44.302Z,56.20
2022-08-25T10:16:33.630Z,49.40
2022-08-25T10:19:14.618Z,45.50
2022-08-25T10:21:44.730Z,47.10
2022-08-25T10:24:14.236Z,43.40
2022-08-25T10:27:18.192Z,53.10
2022-08-25T10:30:03.154Z,54.40
2022-08-25T10:32:54.530Z,55.10
2022-08-25T10:35:35.181Z,52.50
2022-08-25T10:38:27.260Z,54.00
2022-08-25T10:41:39.766Z,51.20
2022-08-25T10:44:39.452Z,49.80
2022-08-25T10:47:26.416Z,54.00
2022-08-25T10:50:18.812Z,55.20
2022-08-25T10:53:09.637Z,55.60
2022-08-25T10:55:44.841Z,60.40
2022-08-25T10:58:48.529Z,53.30
2022-08-25T11:01:43.762Z,63.10
2022-08-25T11:04:29.715Z,75.40
2022-08-25T11:07:23.188Z,56.70
2022-08-25T11:09:58.006Z,57.20
2022-08-25T11:12:31.419Z,53.90
2022-08-25T11:15:09.781Z,57.50
2022-08-25T11:17:57.643Z,48.60
2022-08-25T11:20:39.543Z,59.90
2022-08-25T11:23:11.364Z,57.30
2022-08-25T11:25:46.755Z,62.80
2022-08-25T11:28:54.459Z,57.20
2022-08-25T11:31:26.261Z,55.50
2022-08-25T11:33:57.331Z,76.70
2022-08-25T11:36:34.448Z,49.70
2022-08-25T11:39:25.155Z,50.00
2022-08-25T11:41:59.687Z,53.20
2022-08-25T11:44:53.008Z,54.80
2022-08-25T11:47:45.012Z,68.60
2022-08-25T11:50:30.242Z,54.30
2022-08-25T11:53:18.390Z,51.00
2022-08-25T11:55:59.444Z,55.30
2022-08-25T11:58:42.095Z,63.40
2022-08-25T12:01:33.047Z,56.90
2022-08-25T12:04:56.728Z,52.90
2022-08-25T12:07:31.687Z,55.80
2022-08-25T12:10:06.131Z,57.90
2022-08-25T12:12:57.246Z,53.60
2022-08-25T12:15:42.315Z,59.40
2022-08-25T12:18:18.794Z,46.80
2022-08-25T12:20:53.632Z,51.90
2022-08-25T12:23:44.805Z,55.00
2022-08-25T12:26:42.010Z,47.20
2022-08-25T12:29:15.189Z,55.10
2022-08-25T12:32:04.499Z,53.70
2022-08-25T12:34:46.219Z,54.40
2022-08-25T12:37:18.206Z,49.30
2022-08-25T12:39:50.572Z,56.40
2022-08-25T12:42:36.617Z,56.70
2022-08-25T12:45:25.810Z,55.50
2022-08-25T12:47:57.852Z,55.20
2022-08-25T12:50:41.629Z,59.30
2022-08-25T12:53:18.104Z,50.00
2022-08-25T12:55:54.829Z,54.80
2022-08-25T12:58:49.617Z,48.80
2022-08-25T13:01:35.597Z,46.00
2022-08-25T13:04:29.694Z,52.40
2022-08-25T13:07:10.457Z,44.50
2022-08-25T13:10:13.251Z,46.40
2022-08-25T13:12:44.895Z,48.90
2022-08-25T13:15:47.184Z,53.20
2022-08-25T13:18:26.306Z,41.70
2022-08-25T13:21:29.443Z,44.50
2022-08-25T13:24:05.295Z,46.10
2022-08-25T13:26:48.632Z,49.20
2022-08-25T13:29:26.115Z,49.40
2022-08-25T13:32:09.247Z,39.80
2022-08-25T13:34:42.879Z,46.70
2022-08-25T13:37:30.417Z,51.70
2022-08-25T13:40:24.576Z,44.80
2022-08-25T13:43:08.229Z,48.90
2022-08-25T13:45:50.456Z,42.60
2022-08-25T13:48:49.594Z,40.70
2022-08-25T13:51:31.403Z,40.30
2022-08-25T13:54:04.405Z,42.90
2022-08-25T13:56:42.295Z,37.60
2022-08-25T13:59:25.477Z,40.40
2022-08-25T14:01:55.702Z,40.20
2022-08-25T14:04:32.413Z,39.10
2022-08-25T14:07:13.849Z,38.00
2022-08-25T14:09:50.506Z,39.10
2022-08-25T14:12:30.510Z,33.20
2022-08-25T14:20:29.421Z,39.90
2022-08-25T14:23:03.036Z,41.50
2022-08-25T14:25:35.684Z,47.90
2022-08-25T14:28:10.847Z,34.40
2022-08-25T14:31:05.256Z,42.00
2022-08-25T14:33:39.624Z,32.30
2022-08-25T14:36:09.480Z,36.40
2022-08-25T14:38:41.231Z,39.40
2022-08-25T14:41:12.968Z,42.70
2022-08-25T14:43:44.289Z,37.00
2022-08-25T14:46:25.151Z,42.50
2022-08-25T14:49:00.104Z,31.50
2022-08-25T14:51:30.994Z,38.30
2022-08-25T14:54:03.974Z,50.60
2022-08-25T14:56:33.943Z,37.40
2022-08-25T14:59:04.826Z,38.80
2022-08-25T15:01:33.906Z,39.50
2022-08-25T15:04:08.625Z,41.60
2022-08-25T15:06:37.906Z,32.60
2022-08-25T15:09:08.682Z,33.20
2022-08-25T15:11:44.738Z,36.80
2022-08-25T15:14:18.849Z,32.30
2022-08-25T15:16:58.183Z,43.60
2022-08-25T15:19:27.738Z,30.60
2022-08-25T15:21:57.935Z,31.40
2022-08-25T15:24:28.942Z,33.00
2022-08-25T15:27:04.328Z,31.40
2022-08-25T15:29:35.969Z,28.90
2022-08-25T15:32:07.807Z,30.20
2022-08-25T15:34:39.412Z,28.00
2022-08-25T15:37:11.773Z,36.20
2022-08-25T15:39:42.007Z,29.10
2022-08-25T15:42:14.208Z,34.40
2022-08-25T15:44:53.221Z,35.10
2022-08-25T15:47:24.391Z,33.30
2022-08-25T15:50:05.242Z,26.20
2022-08-25T15:52:46.433Z,32.60
2022-08-25T15:55:17.250Z,37.30
2022-08-25T15:57:46.067Z,29.00
2022-08-25T16:00:16.656Z,32.80
2022-08-25T16:02:46.303Z,29.00
2022-08-25T16:07:51.782Z,38.20
2022-08-25T16:10:20.910Z,32.50
2022-08-25T16:12:51.389Z,31.30
2022-08-25T16:15:23.922Z,28.80
2022-08-25T16:18:00.772Z,36.30
2022-08-25T16:20:32.536Z,27.30
2022-08-25T16:23:04.109Z,27.00
2022-08-25T16:25:33.054Z,29.20
2022-08-25T16:28:05.937Z,36.20
2022-08-25T16:30:34.455Z,32.70
2022-08-25T16:33:03.496Z,31.00
2022-08-25T16:35:33.738Z,38.30
2022-08-25T16:38:07.152Z,33.90
2022-08-25T16:40:39.928Z,38.10
2022-08-25T16:43:10.510Z,26.10
2022-08-25T16:45:39.490Z,41.80
2022-08-25T16:48:09.288Z,29.30
2022-08-25T16:50:39.933Z,38.00
2022-08-25T16:53:28.517Z,34.20
2022-08-25T16:56:02.084Z,35.40
2022-08-25T16:58:34.230Z,36.90
2022-08-25T17:01:10.042Z,26.50
2022-08-25T17:03:53.429Z,36.40
2022-08-25T17:06:42.148Z,32.30
2022-08-25T17:09:38.025Z,29.60
2022-08-25T17:12:25.455Z,37.70
2022-08-25T17:15:12.744Z,42.00
2022-08-25T17:17:57.751Z,36.00
2022-08-25T17:20:43.245Z,31.80
2022-08-25T17:23:33.804Z,32.80
2022-08-25T17:26:27.951Z,37.60
2022-08-25T17:29:14.029Z,36.00
2022-08-25T17:32:03.294Z,31.00
2022-08-25T17:34:46.442Z,39.70
2022-08-25T17:37:35.124Z,37.90
2022-08-25T17:40:06.829Z,41.20
2022-08-25T17:42:36.070Z,43.70
2022-08-25T17:45:06.315Z,35.40
2022-08-25T17:47:35.859Z,27.90
2022-08-25T17:50:05.750Z,30.10
2022-08-25T17:52:35.459Z,33.10
2022-08-25T17:55:05.128Z,31.00
2022-08-25T17:57:38.257Z,35.90
2022-08-25T18:00:10.672Z,32.70
2022-08-25T18:02:39.796Z,38.30
2022-08-25T18:05:32.684Z,36.70
2022-08-25T18:08:10.175Z,39.10
2022-08-25T18:10:39.993Z,33.90
2022-08-25T18:13:09.492Z,42.90
2022-08-25T18:15:42.332Z,42.50
2022-08-25T18:18:13.942Z,29.60
2022-08-25T18:20:46.686Z,37.80
2022-08-25T18:23:16.169Z,27.80
2022-08-25T18:25:45.892Z,32.90
2022-08-25T18:28:17.808Z,35.10
2022-08-25T18:33:16.402Z,31.50
2022-08-25T18:35:45.689Z,33.30
2022-08-25T18:38:35.871Z,34.20
2022-08-25T18:41:08.707Z,40.20
2022-08-25T18:43:37.801Z,37.70
2022-08-25T18:46:06.720Z,36.80
2022-08-25T18:48:38.194Z,32.50
2022-08-25T18:51:07.798Z,36.90
2022-08-25T18:53:50.143Z,31.00
2022-08-25T18:58:49.331Z,39.50
2022-08-25T19:01:20.023Z,35.50
2022-08-25T19:03:50.855Z,32.50
2022-08-25T19:06:20.767Z,32.60
2022-08-25T19:08:49.732Z,33.50
2022-08-25T19:11:22.318Z,42.70
2022-08-25T19:13:51.658Z,37.90
2022-08-25T19:16:35.446Z,37.00
2022-08-25T19:19:06.426Z,35.30
2022-08-25T19:21:36.057Z,32.10
2022-08-25T19:24:06.099Z,34.60
2022-08-25T19:26:36.377Z,34.40
2022-08-25T19:31:39.505Z,41.20
2022-08-25T19:34:14.600Z,42.20
2022-08-25T19:36:45.492Z,36.50
2022-08-25T19:39:16.767Z,32.80
2022-08-25T19:41:47.235Z,33.30
2022-08-25T19:44:18.579Z,31.80
2022-08-25T19:46:47.253Z,32.00
2022-08-25T19:49:26.635Z,42.20
2022-08-25T19:51:56.805Z,41.30
2022-08-25T19:54:35.941Z,34.70
2022-08-25T19:57:07.887Z,39.40
2022-08-25T19:59:43.431Z,36.00
2022-08-25T20:02:18.965Z,34.10
2022-08-25T20:04:50.517Z,42.10
2022-08-25T20:07:23.566Z,34.90
2022-08-25T20:09:54.393Z,28.80
2022-08-25T20:12:24.476Z,35.90
2022-08-25T20:17:26.083Z,36.30
2022-08-25T20:20:04.652Z,41.00
2022-08-25T20:22:34.602Z,37.70
2022-08-25T20:25:13.994Z,31.20
2022-08-25T20:27:46.507Z,33.50
2022-08-25T20:30:25.669Z,32.30
2022-08-25T20:32:56.978Z,36.70
2022-08-25T20:35:27.698Z,36.70
2022-08-25T20:37:59.258Z,38.50
2022-08-25T20:40:30.720Z,32.30
2022-08-25T20:43:03.123Z,34.90
2022-08-25T20:45:32.338Z,38.50
2022-08-25T20:48:01.578Z,33.20
2022-08-25T20:50:30.598Z,33.70
2022-08-25T20:53:03.100Z,37.10
2022-08-25T20:55:32.744Z,31.90
2022-08-25T20:58:10.902Z,36.00
2022-08-25T21:00:42.770Z,33.90
2022-08-25T21:03:11.858Z,36.50
2022-08-25T21:05:44.005Z,31.30
2022-08-25T21:08:13.081Z,35.10
2022-08-25T21:10:41.590Z,32.10
2022-08-25T21:13:10.361Z,31.70
2022-08-25T21:15:41.219Z,38.90
2022-08-25T21:18:11.777Z,30.40
2022-08-25T21:20:40.688Z,32.80
2022-08-25T21:23:09.324Z,34.40
2022-08-25T21:25:42.922Z,33.50
2022-08-25T21:28:11.562Z,36.80
2022-08-25T21:30:47.387Z,38.70
2022-08-25T21:33:16.213Z,33.90
2022-08-25T21:35:46.841Z,35.50
2022-08-25T21:38:15.870Z,30.00
2022-08-25T21:40:45.015Z,38.30
2022-08-25T21:43:14.903Z,36.60
2022-08-25T21:45:47.299Z,31.40
2022-08-25T21:48:16.973Z,39.60
2022-08-25T21:50:45.493Z,40.00
2022-08-25T21:53:14.011Z,38.70
2022-08-25T21:55:44.901Z,32.70
2022-08-25T21:58:13.423Z,37.40
2022-08-25T22:00:44.891Z,39.00
2022-08-25T22:03:14.122Z,35.30
2022-08-25T22:05:43.290Z,32.60
2022-08-25T22:08:14.985Z,38.50
2022-08-25T22:10:46.592Z,31.60
2022-08-25T22:13:15.732Z,31.00
2022-08-25T22:15:46.690Z,35.30
2022-08-25T22:18:23.268Z,32.10
2022-08-25T22:20:52.223Z,36.90
2022-08-25T22:23:20.801Z,39.00
2022-08-25T22:25:50.115Z,32.40
2022-08-25T22:28:19.909Z,32.60
2022-08-25T22:30:49.081Z,43.60
2022-08-25T22:33:18.534Z,39.10
2022-08-25T22:35:47.540Z,35.90
2022-08-25T22:38:15.966Z,38.40
2022-08-25T22:40:46.018Z,32.40
2022-08-25T22:43:15.582Z,36.40
2022-08-25T22:45:44.381Z,39.10
2022-08-25T22:48:13.141Z,34.20
2022-08-25T22:50:41.669Z,37.00
2022-08-25T22:53:10.751Z,40.30
2022-08-25T22:55:44.202Z,38.20
2022-08-25T22:58:14.924Z,41.90
2022-08-25T23:00:43.463Z,34.80
2022-08-25T23:03:12.489Z,32.30
2022-08-25T23:05:41.319Z,35.90
2022-08-25T23:08:09.855Z,34.40
2022-08-25T23:10:38.981Z,30.80
2022-08-25T23:13:07.878Z,31.80
2022-08-25T23:15:36.491Z,29.70
2022-08-25T23:18:06.158Z,33.90
2022-08-25T23:20:53.266Z,36.20
2022-08-25T23:23:22.420Z,34.30
2022-08-25T23:25:51.585Z,27.30
2022-08-25T23:28:21.714Z,31.20
2022-08-25T23:33:28.873Z,26.90
2022-08-25T23:36:00.421Z,36.60
2022-08-25T23:38:29.289Z,33.80
2022-08-25T23:40:58.921Z,36.40
2022-08-25T23:43:28.771Z,30.90
2022-08-25T23:45:57.615Z,34.20
2022-08-25T23:48:28.345Z,31.40
2022-08-25T23:50:58.643Z,29.40
2022-08-25T23:53:28.430Z,28.10
2022-08-25T23:55:57.934Z,33.50
