createdAt,value
2023-05-22T00:00:19.162Z,8.83
2023-05-22T00:02:46.145Z,9.30
2023-05-22T00:05:14.811Z,8.53
2023-05-22T00:07:43.187Z,9.23
2023-05-22T00:10:10.955Z,9.07
2023-05-22T00:12:38.120Z,8.67
2023-05-22T00:15:06.156Z,9.30
2023-05-22T00:17:34.061Z,9.07
2023-05-22T00:20:08.313Z,9.77
2023-05-22T00:22:38.123Z,8.50
2023-05-22T00:25:06.720Z,9.30
2023-05-22T00:27:34.504Z,9.50
2023-05-22T00:30:01.869Z,8.70
2023-05-22T00:32:28.847Z,9.03
2023-05-22T00:34:55.824Z,9.90
2023-05-22T00:37:23.087Z,9.67
2023-05-22T00:39:49.964Z,9.70
2023-05-22T00:42:18.162Z,9.17
2023-05-22T00:44:45.191Z,8.90
2023-05-22T00:47:12.075Z,9.43
2023-05-22T00:49:38.996Z,9.47
2023-05-22T00:52:06.063Z,9.23
2023-05-22T00:54:33.339Z,9.93
2023-05-22T00:57:01.582Z,9.97
2023-05-22T00:59:29.455Z,9.37
2023-05-22T01:01:57.292Z,9.60
2023-05-22T01:04:26.293Z,10.77
2023-05-22T01:06:54.065Z,9.53
2023-05-22T01:09:20.951Z,9.60
2023-05-22T01:12:24.785Z,10.13
2023-05-22T01:15:04.615Z,10.33
2023-05-22T01:17:48.442Z,10.33
2023-05-22T01:20:37.006Z,9.73
2023-05-22T01:23:47.795Z,10.40
2023-05-22T01:27:06.898Z,10.13
2023-05-22T01:29:54.695Z,10.07
2023-05-22T01:32:25.104Z,10.17
2023-05-22T01:34:56.959Z,10.20
2023-05-22T01:37:24.866Z,10.70
2023-05-22T01:39:52.485Z,10.90
2023-05-22T01:42:19.827Z,10.17
2023-05-22T01:44:48.990Z,10.37
2023-05-22T01:47:16.303Z,10.20
2023-05-22T01:49:43.865Z,10.50
2023-05-22T01:52:46.363Z,10.57
2023-05-22T01:55:21.221Z,10.27
2023-05-22T01:58:21.476Z,10.30
2023-05-22T02:00:51.579Z,10.77
2023-05-22T02:03:22.797Z,10.27
2023-05-22T02:05:55.583Z,9.87
2023-05-22T02:08:23.128Z,10.43
2023-05-22T02:10:52.453Z,10.00
2023-05-22T02:13:19.390Z,10.33
2023-05-22T02:15:47.794Z,10.10
2023-05-22T02:18:14.766Z,9.97
2023-05-22T02:20:42.319Z,10.60
2023-05-22T02:23:09.222Z,10.47
2023-05-22T02:25:36.052Z,10.80
2023-05-22T02:28:02.977Z,11.00
2023-05-22T02:30:29.808Z,11.13
2023-05-22T02:32:58.339Z,10.93
2023-05-22T02:35:25.357Z,11.37
2023-05-22T02:37:52.258Z,11.10
2023-05-22T02:40:19.215Z,10.03
2023-05-22T02:42:46.090Z,10.03
2023-05-22T02:45:13.050Z,10.30
2023-05-22T02:47:39.947Z,10.83
2023-05-22T02:50:07.896Z,11.13
2023-05-22T02:52:35.238Z,11.40
2023-05-22T02:55:02.141Z,11.87
2023-05-22T02:57:28.994Z,11.90
2023-05-22T02:59:57.553Z,11.00
2023-05-22T03:02:28.373Z,11.80
2023-05-22T03:04:58.892Z,11.33
2023-05-22T03:07:31.798Z,12.03
2023-05-22T03:09:58.672Z,11.20
2023-05-22T03:12:25.512Z,11.87
2023-05-22T03:14:52.372Z,11.13
2023-05-22T03:17:19.261Z,11.57
2023-05-22T03:19:46.117Z,11.37
2023-05-22T03:22:12.977Z,11.03
2023-05-22T03:24:39.825Z,11.70
2023-05-22T03:27:07.526Z,11.77
2023-05-22T03:29:34.403Z,11.53
2023-05-22T03:32:03.471Z,10.67
2023-05-22T03:34:32.156Z,11.10
2023-05-22T03:36:59.130Z,11.90
2023-05-22T03:39:25.976Z,11.63
2023-05-22T03:41:52.864Z,11.80
2023-05-22T03:44:19.694Z,12.57
2023-05-22T03:46:46.689Z,12.37
2023-05-22T03:49:13.560Z,11.70
2023-05-22T03:51:40.388Z,11.33
2023-05-22T03:54:07.319Z,11.67
2023-05-22T03:56:34.797Z,12.23
2023-05-22T03:59:01.610Z,12.33
2023-05-22T04:01:29.835Z,11.93
2023-05-22T04:03:56.765Z,11.97
2023-05-22T04:06:23.709Z,11.83
2023-05-22T04:08:50.618Z,12.20
2023-05-22T04:11:18.503Z,12.00
2023-05-22T04:13:45.907Z,12.13
2023-05-22T04:16:12.853Z,12.23
2023-05-22T04:18:39.875Z,11.83
2023-05-22T04:21:09.657Z,12.10
2023-05-22T04:23:37.121Z,12.47
2023-05-22T04:26:03.969Z,12.27
2023-05-22T04:28:30.812Z,12.27
2023-05-22T04:30:57.871Z,12.57
2023-05-22T04:33:24.788Z,12.07
2023-05-22T04:35:52.121Z,12.33
2023-05-22T04:38:19.079Z,12.83
2023-05-22T04:40:46.069Z,12.80
2023-05-22T04:43:13.744Z,11.97
2023-05-22T04:45:42.211Z,12.00
2023-05-22T04:48:09.176Z,12.30
2023-05-22T04:50:36.145Z,13.00
2023-05-22T04:53:04.427Z,12.40
2023-05-22T04:55:34.854Z,13.03
2023-05-22T04:58:01.711Z,12.13
2023-05-22T05:00:28.958Z,13.43
2023-05-22T05:02:57.481Z,13.33
2023-05-22T05:05:24.630Z,12.67
2023-05-22T05:07:51.788Z,13.63
2023-05-22T05:10:19.105Z,12.83
2023-05-22T05:12:46.090Z,13.27
2023-05-22T05:15:12.958Z,13.30
2023-05-22T05:17:39.948Z,14.83
2023-05-22T05:20:07.889Z,14.10
2023-05-22T05:22:35.054Z,15.00
2023-05-22T05:25:02.012Z,15.13
2023-05-22T05:27:28.864Z,16.13
2023-05-22T05:29:56.184Z,15.50
2023-05-22T05:32:23.323Z,14.93
2023-05-22T05:34:50.574Z,15.80
2023-05-22T05:37:17.470Z,15.57
2023-05-22T05:39:44.342Z,15.90
2023-05-22T05:42:11.271Z,15.17
2023-05-22T05:44:38.207Z,15.50
2023-05-22T05:47:05.584Z,14.80
2023-05-22T05:49:35.648Z,15.90
2023-05-22T05:52:03.030Z,15.37
2023-05-22T05:54:29.922Z,15.40
2023-05-22T05:56:56.823Z,14.97
2023-05-22T05:59:24.393Z,14.77
2023-05-22T06:01:51.423Z,15.90
2023-05-22T06:04:18.297Z,14.40
2023-05-22T06:06:45.157Z,15.03
2023-05-22T06:09:12.192Z,15.70
2023-05-22T06:11:39.061Z,15.03
2023-05-22T06:14:07.393Z,15.77
2023-05-22T06:16:34.386Z,15.90
2023-05-22T06:19:01.549Z,16.23
2023-05-22T06:21:28.496Z,16.87
2023-05-22T06:23:55.639Z,16.20
2023-05-22T06:26:23.544Z,16.87
2023-05-22T06:28:51.662Z,16.77
2023-05-22T06:31:18.718Z,17.40
2023-05-22T06:33:45.765Z,17.93
2023-05-22T06:36:12.805Z,18.20
2023-05-22T06:38:39.719Z,17.50
2023-05-22T06:41:07.952Z,18.07
2023-05-22T06:43:34.868Z,18.43
2023-05-22T06:46:01.878Z,17.20
2023-05-22T06:48:28.730Z,16.97
2023-05-22T06:50:55.668Z,18.70
2023-05-22T06:53:23.856Z,18.13
2023-05-22T06:55:51.130Z,18.13
2023-05-22T06:58:18.655Z,17.07
2023-05-22T07:00:45.554Z,18.23
2023-05-22T07:03:12.542Z,18.50
2023-05-22T07:05:39.476Z,16.83
2023-05-22T07:08:08.332Z,16.57
2023-05-22T07:10:35.352Z,17.57
2023-05-22T07:13:02.225Z,17.80
2023-05-22T07:15:29.113Z,16.63
2023-05-22T07:17:56.078Z,16.07
2023-05-22T07:20:23.039Z,15.97
2023-05-22T07:22:51.784Z,15.97
2023-05-22T07:25:18.692Z,14.63
2023-05-22T07:27:45.577Z,15.10
2023-05-22T07:30:13.121Z,14.50
2023-05-22T07:32:40.273Z,16.30
2023-05-22T07:35:07.982Z,16.07
2023-05-22T07:37:35.949Z,16.87
2023-05-22T07:40:07.710Z,16.77
2023-05-22T07:42:34.645Z,18.07
2023-05-22T07:45:02.306Z,17.70
2023-05-22T07:47:29.190Z,16.63
2023-05-22T07:49:56.149Z,16.60
2023-05-22T07:52:23.802Z,15.97
2023-05-22T07:54:50.872Z,16.57
2023-05-22T07:57:17.829Z,16.17
2023-05-22T07:59:45.405Z,16.60
2023-05-22T08:02:12.431Z,15.97
2023-05-22T08:04:39.673Z,16.53
2023-05-22T08:07:07.034Z,14.50
2023-05-22T08:09:35.118Z,16.93
2023-05-22T08:12:02.619Z,15.93
2023-05-22T08:14:30.169Z,16.50
2023-05-22T08:16:58.982Z,16.77
2023-05-22T08:19:26.301Z,16.77
2023-05-22T08:21:58.074Z,15.57
2023-05-22T08:24:30.396Z,15.77
2023-05-22T08:27:00.960Z,16.27
2023-05-22T08:29:28.722Z,14.77
2023-05-22T08:31:56.979Z,15.67
2023-05-22T08:34:24.845Z,14.93
2023-05-22T08:36:51.757Z,13.93
2023-05-22T08:39:19.139Z,13.00
2023-05-22T08:41:47.629Z,12.50
2023-05-22T08:44:14.654Z,15.87
2023-05-22T08:46:45.338Z,13.80
2023-05-22T08:49:13.539Z,13.03
2023-05-22T08:51:44.639Z,16.83
2023-05-22T08:54:11.516Z,15.87
2023-05-22T08:56:49.400Z,15.27
2023-05-22T08:59:23.576Z,16.10
2023-05-22T09:01:52.272Z,14.83
2023-05-22T09:04:23.603Z,13.87
2023-05-22T09:06:51.833Z,14.07
2023-05-22T09:09:18.813Z,13.70
2023-05-22T09:11:45.963Z,14.03
2023-05-22T09:14:13.071Z,13.13
2023-05-22T09:16:51.790Z,12.60
2023-05-22T09:19:18.960Z,14.53
2023-05-22T09:21:46.353Z,15.03
2023-05-22T09:24:13.416Z,15.77
2023-05-22T09:26:40.999Z,16.60
2023-05-22T09:29:08.619Z,15.67
2023-05-22T09:31:43.522Z,14.93
2023-05-22T09:34:14.039Z,16.07
2023-05-22T09:36:42.455Z,15.47
2023-05-22T09:39:09.729Z,16.27
2023-05-22T09:41:39.370Z,17.83
2023-05-22T09:44:14.137Z,15.97
2023-05-22T09:46:43.329Z,13.80
2023-05-22T09:49:11.994Z,15.43
2023-05-22T09:51:41.360Z,16.57
2023-05-22T09:54:09.725Z,16.10
2023-05-22T09:56:39.680Z,16.73
2023-05-22T09:59:09.885Z,15.47
2023-05-22T10:01:39.837Z,17.10
2023-05-22T10:04:14.139Z,16.47
2023-05-22T10:06:42.842Z,14.40
2023-05-22T10:09:19.684Z,16.70
2023-05-22T10:11:48.861Z,16.53
2023-05-22T10:14:16.635Z,16.87
2023-05-22T10:16:45.253Z,15.30
2023-05-22T10:19:13.119Z,16.60
2023-05-22T10:21:41.866Z,13.83
2023-05-22T10:24:11.084Z,12.98
2023-05-22T10:26:38.765Z,13.95
2023-05-22T10:29:13.534Z,14.57
2023-05-22T10:31:51.642Z,14.75
2023-05-22T10:34:28.626Z,12.45
2023-05-22T10:37:30.640Z,12.05
2023-05-22T10:40:04.886Z,13.10
2023-05-22T10:42:37.596Z,13.00
2023-05-22T10:45:08.037Z,11.48
2023-05-22T10:47:35.615Z,11.93
2023-05-22T10:50:11.069Z,10.70
2023-05-22T10:52:39.925Z,11.98
2023-05-22T10:55:11.211Z,10.88
2023-05-22T10:57:39.724Z,12.95
2023-05-22T11:00:18.724Z,12.75
2023-05-22T11:02:46.178Z,11.18
2023-05-22T11:05:18.786Z,12.20
2023-05-22T11:07:45.746Z,11.40
2023-05-22T11:10:12.639Z,11.88
2023-05-22T11:12:41.345Z,11.75
2023-05-22T11:15:11.419Z,11.00
2023-05-22T11:17:44.951Z,12.00
2023-05-22T11:20:28.878Z,13.77
2023-05-22T11:23:05.910Z,11.13
2023-05-22T11:25:38.078Z,12.32
2023-05-22T11:28:06.725Z,11.93
2023-05-22T11:30:34.924Z,12.73
2023-05-22T11:33:03.109Z,12.55
2023-05-22T11:35:30.194Z,13.27
2023-05-22T11:37:57.919Z,12.32
2023-05-22T11:40:29.279Z,12.20
2023-05-22T11:42:56.885Z,12.00
2023-05-22T11:45:24.461Z,11.38
2023-05-22T11:47:51.569Z,10.80
2023-05-22T11:52:49.226Z,11.85
2023-05-22T11:55:16.123Z,12.35
2023-05-22T11:57:43.211Z,10.93
2023-05-22T12:00:10.945Z,13.80
2023-05-22T12:02:37.995Z,13.50
2023-05-22T12:05:05.505Z,12.57
2023-05-22T12:07:32.494Z,12.05
2023-05-22T12:10:00.204Z,12.88
2023-05-22T12:12:27.160Z,11.93
2023-05-22T12:14:54.037Z,11.15
2023-05-22T12:17:20.988Z,11.15
2023-05-22T12:19:48.165Z,13.80
2023-05-22T12:22:15.651Z,11.90
2023-05-22T12:24:47.224Z,11.63
2023-05-22T12:27:15.032Z,11.02
2023-05-22T12:29:43.189Z,10.65
2023-05-22T12:32:12.426Z,11.55
2023-05-22T12:34:47.973Z,11.63
2023-05-22T12:37:19.798Z,10.70
2023-05-22T12:39:56.820Z,11.45
2023-05-22T12:42:25.228Z,8.85
2023-05-22T12:44:58.016Z,8.20
2023-05-22T12:47:25.826Z,9.77
2023-05-22T12:49:53.261Z,9.45
2023-05-22T12:52:20.368Z,10.23
2023-05-22T12:54:47.290Z,10.40
2023-05-22T12:57:14.225Z,9.15
2023-05-22T12:59:41.165Z,10.30
2023-05-22T13:02:08.304Z,9.63
2023-05-22T13:04:35.322Z,10.85
2023-05-22T13:07:02.234Z,10.27
2023-05-22T13:09:29.268Z,9.40
2023-05-22T13:11:56.426Z,9.95
2023-05-22T13:14:23.318Z,10.60
2023-05-22T13:16:50.182Z,9.75
2023-05-22T13:19:17.205Z,9.30
2023-05-22T13:21:44.420Z,8.77
2023-05-22T13:24:11.428Z,9.00
2023-05-22T13:26:38.292Z,8.80
2023-05-22T13:29:05.302Z,9.32
2023-05-22T13:31:37.357Z,9.93
2023-05-22T13:34:05.314Z,9.57
2023-05-22T13:36:32.978Z,10.05
2023-05-22T13:38:59.974Z,9.35
2023-05-22T13:41:27.043Z,9.18
2023-05-22T13:43:53.993Z,9.40
2023-05-22T13:46:22.220Z,8.75
2023-05-22T13:48:49.377Z,8.98
2023-05-22T13:51:16.315Z,9.07
2023-05-22T13:53:43.207Z,8.73
2023-05-22T13:56:10.117Z,8.55
2023-05-22T13:58:37.107Z,8.63
2023-05-22T14:01:04.039Z,8.48
2023-05-22T14:03:31.047Z,8.32
2023-05-22T14:05:57.965Z,8.32
2023-05-22T14:08:25.078Z,8.45
2023-05-22T14:10:52.060Z,8.25
2023-05-22T14:13:19.059Z,8.32
2023-05-22T14:15:49.178Z,8.63
2023-05-22T14:18:16.635Z,8.25
2023-05-22T14:20:44.556Z,8.38
2023-05-22T14:23:13.241Z,8.38
2023-05-22T14:25:43.448Z,8.05
2023-05-22T14:28:11.810Z,8.68
2023-05-22T14:30:39.323Z,9.02
2023-05-22T14:33:07.206Z,8.18
2023-05-22T14:35:34.287Z,8.77
2023-05-22T14:38:01.889Z,8.68
2023-05-22T14:40:28.926Z,8.50
2023-05-22T14:42:55.868Z,8.20
2023-05-22T14:45:22.801Z,8.50
2023-05-22T14:47:49.966Z,8.35
2023-05-22T14:50:19.798Z,9.02
2023-05-22T14:52:49.014Z,8.32
2023-05-22T14:55:16.769Z,8.63
2023-05-22T14:57:43.981Z,8.40
2023-05-22T15:00:12.217Z,8.15
2023-05-22T15:02:40.262Z,8.27
2023-05-22T15:05:08.071Z,7.97
2023-05-22T15:07:44.137Z,8.27
2023-05-22T15:10:13.001Z,8.57
2023-05-22T15:12:39.932Z,8.18
2023-05-22T15:15:07.627Z,7.70
2023-05-22T15:17:34.564Z,8.60
2023-05-22T15:20:01.487Z,8.10
2023-05-22T15:22:28.346Z,7.38
2023-05-22T15:25:06.940Z,8.25
2023-05-22T15:27:35.873Z,8.07
2023-05-22T15:30:04.491Z,8.32
2023-05-22T15:32:34.729Z,8.85
2023-05-22T15:35:01.688Z,8.23
2023-05-22T15:37:32.578Z,8.20
2023-05-22T15:40:01.433Z,8.60
2023-05-22T15:42:28.672Z,8.07
2023-05-22T15:44:55.965Z,8.18
2023-05-22T15:47:22.824Z,8.40
2023-05-22T15:49:49.682Z,7.65
2023-05-22T15:52:16.709Z,8.07
2023-05-22T15:54:43.588Z,8.57
2023-05-22T15:57:10.559Z,7.50
2023-05-22T15:59:37.415Z,7.45
2023-05-22T16:02:04.588Z,8.60
2023-05-22T16:04:31.591Z,8.00
2023-05-22T16:06:58.485Z,8.25
2023-05-22T16:09:25.340Z,7.93
2023-05-22T16:11:52.196Z,8.18
2023-05-22T16:14:19.035Z,8.13
2023-05-22T16:16:45.908Z,7.72
2023-05-22T16:19:12.756Z,8.30
2023-05-22T16:21:39.660Z,7.80
2023-05-22T16:24:07.039Z,8.40
2023-05-22T16:26:34.108Z,7.60
2023-05-22T16:29:01.017Z,8.07
2023-05-22T16:31:28.753Z,8.90
2023-05-22T16:33:55.846Z,7.85
2023-05-22T16:36:23.755Z,7.55
2023-05-22T16:38:51.986Z,7.93
2023-05-22T16:41:18.868Z,7.70
2023-05-22T16:43:45.990Z,8.30
2023-05-22T16:46:12.883Z,9.07
2023-05-22T16:48:39.754Z,8.63
2023-05-22T16:51:06.639Z,7.50
2023-05-22T16:53:33.532Z,7.90
2023-05-22T16:56:00.779Z,7.65
2023-05-22T16:58:27.611Z,7.97
2023-05-22T17:00:54.644Z,7.78
2023-05-22T17:03:21.791Z,8.05
2023-05-22T17:05:49.636Z,7.55
2023-05-22T17:08:17.057Z,7.65
2023-05-22T17:10:43.957Z,7.72
2023-05-22T17:13:19.501Z,8.20
2023-05-22T17:15:50.580Z,7.90
2023-05-22T17:18:19.939Z,7.63
2023-05-22T17:20:51.690Z,8.50
2023-05-22T17:23:18.575Z,7.85
2023-05-22T17:25:46.804Z,8.30
2023-05-22T17:28:17.374Z,7.80
2023-05-22T17:30:45.956Z,8.18
2023-05-22T17:33:13.922Z,8.00
2023-05-22T17:35:41.015Z,8.45
2023-05-22T17:38:08.530Z,7.55
2023-05-22T17:40:44.176Z,8.23
2023-05-22T17:43:13.210Z,8.25
2023-05-22T17:45:40.338Z,8.27
2023-05-22T17:48:08.205Z,7.45
2023-05-22T17:50:35.330Z,7.60
2023-05-22T17:53:02.259Z,7.63
2023-05-22T17:55:29.205Z,7.80
2023-05-22T17:57:56.308Z,8.00
2023-05-22T18:00:23.322Z,8.23
2023-05-22T18:02:50.484Z,7.68
2023-05-22T18:05:17.553Z,7.93
2023-05-22T18:07:44.478Z,7.40
2023-05-22T18:10:11.575Z,7.72
2023-05-22T18:12:38.697Z,7.93
2023-05-22T18:15:09.371Z,7.90
2023-05-22T18:17:36.338Z,8.53
2023-05-22T18:20:06.229Z,11.53
2023-05-22T18:22:33.061Z,13.77
2023-05-22T18:24:59.983Z,12.93
2023-05-22T18:27:27.721Z,11.27
2023-05-22T18:29:55.485Z,10.87
2023-05-22T18:32:22.771Z,9.83
2023-05-22T18:34:49.699Z,8.23
2023-05-22T18:37:16.586Z,8.63
2023-05-22T18:39:43.427Z,8.33
2023-05-22T18:42:10.396Z,8.07
2023-05-22T18:44:37.640Z,8.50
2023-05-22T18:47:04.857Z,9.03
2023-05-22T18:49:32.091Z,9.07
2023-05-22T18:51:59.032Z,8.57
2023-05-22T18:54:26.888Z,8.83
2023-05-22T18:56:53.820Z,9.67
2023-05-22T18:59:20.892Z,9.07
2023-05-22T19:01:47.764Z,9.00
2023-05-22T19:04:14.665Z,9.17
2023-05-22T19:06:41.986Z,9.30
2023-05-22T19:09:12.060Z,8.73
2023-05-22T19:11:39.381Z,9.37
2023-05-22T19:14:06.233Z,9.90
2023-05-22T19:16:33.169Z,9.30
2023-05-22T19:19:00.099Z,8.90
2023-05-22T19:21:27.099Z,9.27
2023-05-22T19:23:53.987Z,9.63
2023-05-22T19:26:21.065Z,9.17
2023-05-22T19:28:47.887Z,9.50
2023-05-22T19:31:14.754Z,9.03
2023-05-22T19:33:41.607Z,10.00
2023-05-22T19:36:08.441Z,10.30
2023-05-22T19:38:35.381Z,9.53
2023-05-22T19:41:02.302Z,9.43
2023-05-22T19:43:31.286Z,10.40
2023-05-22T19:45:58.511Z,9.83
2023-05-22T19:48:25.673Z,9.50
2023-05-22T19:50:52.913Z,9.50
2023-05-22T19:53:19.759Z,9.73
2023-05-22T19:55:47.575Z,9.60
2023-05-22T19:58:14.512Z,9.20
2023-05-22T20:00:41.697Z,9.27
2023-05-22T20:03:09.764Z,9.67
2023-05-22T20:05:37.113Z,9.60
2023-05-22T20:08:03.965Z,9.97
2023-05-22T20:10:33.310Z,9.73
2023-05-22T20:13:00.391Z,10.40
2023-05-22T20:15:27.343Z,9.43
2023-05-22T20:17:54.347Z,10.20
2023-05-22T20:20:24.039Z,10.10
2023-05-22T20:22:52.685Z,10.30
2023-05-22T20:25:21.303Z,10.60
2023-05-22T20:27:48.156Z,11.23
2023-05-22T20:30:15.259Z,10.47
2023-05-22T20:32:46.649Z,10.37
2023-05-22T20:35:13.858Z,10.03
2023-05-22T20:37:41.584Z,10.10
2023-05-22T20:40:09.521Z,10.13
2023-05-22T20:42:37.663Z,11.57
2023-05-22T20:45:06.102Z,11.37
2023-05-22T20:47:36.137Z,11.63
2023-05-22T20:50:03.537Z,10.63
2023-05-22T20:52:30.421Z,10.50
2023-05-22T20:54:58.231Z,10.20
2023-05-22T20:57:25.519Z,9.83
2023-05-22T20:59:55.959Z,10.10
2023-05-22T21:02:22.854Z,10.53
2023-05-22T21:04:49.678Z,10.43
2023-05-22T21:07:18.062Z,10.77
2023-05-22T21:09:44.951Z,9.60
2023-05-22T21:12:11.824Z,9.83
2023-05-22T21:14:38.693Z,9.73
2023-05-22T21:17:06.027Z,9.33
2023-05-22T21:19:33.003Z,9.70
2023-05-22T21:22:00.118Z,9.73
2023-05-22T21:24:27.092Z,9.77
2023-05-22T21:26:54.129Z,10.43
2023-05-22T21:29:21.058Z,9.87
2023-05-22T21:31:48.150Z,10.47
2023-05-22T21:34:15.256Z,10.77
2023-05-22T21:36:42.520Z,11.03
2023-05-22T21:39:09.615Z,10.50
2023-05-22T21:41:36.554Z,10.50
2023-05-22T21:44:03.405Z,9.63
2023-05-22T21:46:30.324Z,9.97
2023-05-22T21:48:57.309Z,10.60
2023-05-22T21:51:24.204Z,10.77
2023-05-22T21:53:51.073Z,9.70
2023-05-22T21:56:19.002Z,10.37
2023-05-22T21:58:45.929Z,10.70
2023-05-22T22:01:12.841Z,11.37
2023-05-22T22:03:39.790Z,11.10
2023-05-22T22:06:06.946Z,10.93
2023-05-22T22:08:33.868Z,11.00
2023-05-22T22:11:00.908Z,10.53
2023-05-22T22:13:27.773Z,9.83
2023-05-22T22:15:54.901Z,10.83
2023-05-22T22:18:22.023Z,10.30
2023-05-22T22:20:53.875Z,11.10
2023-05-22T22:23:21.900Z,10.77
2023-05-22T22:25:49.415Z,10.77
2023-05-22T22:28:16.601Z,10.27
2023-05-22T22:30:43.508Z,10.73
2023-05-22T22:33:11.828Z,9.70
2023-05-22T22:35:39.557Z,9.60
2023-05-22T22:38:06.590Z,9.97
2023-05-22T22:40:33.434Z,9.47
2023-05-22T22:43:00.287Z,10.10
2023-05-22T22:45:27.216Z,9.97
2023-05-22T22:47:56.347Z,10.10
2023-05-22T22:50:26.168Z,9.87
2023-05-22T22:52:53.028Z,8.87
2023-05-22T22:55:20.074Z,9.87
2023-05-22T22:57:49.838Z,10.40
2023-05-22T23:00:18.895Z,9.87
2023-05-22T23:02:46.082Z,9.43
2023-05-22T23:05:13.400Z,9.27
2023-05-22T23:07:40.308Z,9.50
2023-05-22T23:10:08.258Z,9.53
2023-05-22T23:12:36.222Z,10.33
2023-05-22T23:15:03.709Z,9.50
2023-05-22T23:17:30.862Z,9.33
2023-05-22T23:19:57.864Z,9.27
2023-05-22T23:22:24.801Z,10.07
2023-05-22T23:24:51.745Z,9.43
2023-05-22T23:27:18.675Z,8.80
2023-05-22T23:29:45.581Z,9.17
2023-05-22T23:32:14.532Z,9.47
2023-05-22T23:34:42.274Z,9.83
2023-05-22T23:37:10.138Z,9.43
2023-05-22T23:39:37.006Z,9.93
2023-05-22T23:42:03.975Z,10.33
2023-05-22T23:44:31.499Z,11.00
2023-05-22T23:46:58.485Z,10.13
2023-05-22T23:49:26.375Z,10.40
2023-05-22T23:51:53.386Z,11.60
2023-05-22T23:54:20.313Z,11.47
2023-05-22T23:56:47.230Z,12.27
2023-05-22T23:59:14.161Z,11.80
