createdAt,value
2023-07-18T00:00:29.169Z,97435.88
2023-07-18T00:02:57.065Z,97436.31
2023-07-18T00:05:26.232Z,97436.50
2023-07-18T00:07:53.827Z,97437.13
2023-07-18T00:10:22.111Z,97439.38
2023-07-18T00:12:49.854Z,97443.31
2023-07-18T00:15:17.947Z,97444.13
2023-07-18T00:17:46.024Z,97442.06
2023-07-18T00:20:15.121Z,97432.44
2023-07-18T00:22:44.310Z,97445.75
2023-07-18T00:25:14.931Z,97455.97
2023-07-18T00:27:42.762Z,97448.34
2023-07-18T00:30:13.455Z,97457.59
2023-07-18T00:32:41.466Z,97458.81
2023-07-18T00:35:09.993Z,97453.66
2023-07-18T00:37:37.876Z,97448.72
2023-07-18T00:40:11.554Z,97453.44
2023-07-18T00:42:39.148Z,97454.06
2023-07-18T00:45:08.288Z,97448.53
2023-07-18T00:47:39.165Z,97448.13
2023-07-18T00:50:09.629Z,97448.94
2023-07-18T00:52:38.248Z,97449.34
2023-07-18T00:55:08.599Z,97455.91
2023-07-18T00:57:36.698Z,97460.59
2023-07-18T01:00:10.320Z,97458.56
2023-07-18T01:02:39.279Z,97459.56
2023-07-18T01:05:07.898Z,97452.94
2023-07-18T01:07:35.738Z,97455.75
2023-07-18T01:10:25.205Z,97461.03
2023-07-18T01:12:53.408Z,97467.56
2023-07-18T01:15:21.430Z,97463.88
2023-07-18T01:17:50.236Z,97462.22
2023-07-18T01:20:20.729Z,97456.09
2023-07-18T01:22:51.031Z,97452.41
2023-07-18T01:25:20.219Z,97452.22
2023-07-18T01:27:48.851Z,97446.66
2023-07-18T01:30:18.286Z,97437.44
2023-07-18T01:32:50.042Z,97447.06
2023-07-18T01:35:21.091Z,97434.13
2023-07-18T01:37:50.067Z,97447.25
2023-07-18T01:40:21.652Z,97440.66
2023-07-18T01:42:51.372Z,97449.53
2023-07-18T01:45:19.203Z,97447.88
2023-07-18T01:47:47.741Z,97444.22
2023-07-18T01:50:15.508Z,97454.03
2023-07-18T01:52:43.132Z,97440.66
2023-07-18T01:55:12.086Z,97441.22
2023-07-18T01:57:46.673Z,97439.16
2023-07-18T02:00:20.228Z,97437.16
2023-07-18T02:02:49.805Z,97434.72
2023-07-18T02:05:19.281Z,97430.63
2023-07-18T02:07:48.084Z,97430.00
2023-07-18T02:10:20.625Z,97437.56
2023-07-18T02:12:48.618Z,97438.38
2023-07-18T02:15:16.435Z,97439.19
2023-07-18T02:17:44.946Z,97443.44
2023-07-18T02:20:15.126Z,97445.66
2023-07-18T02:22:44.779Z,97447.13
2023-07-18T02:25:12.855Z,97455.28
2023-07-18T02:27:42.598Z,97452.19
2023-07-18T02:30:11.356Z,97448.03
2023-07-18T02:32:40.089Z,97459.06
2023-07-18T02:35:09.173Z,97454.72
2023-07-18T02:37:37.303Z,97426.94
2023-07-18T02:40:10.092Z,97450.72
2023-07-18T02:42:38.154Z,97452.94
2023-07-18T02:45:10.566Z,97448.59
2023-07-18T02:47:38.956Z,97449.41
2023-07-18T02:50:07.994Z,97459.03
2023-07-18T02:52:35.704Z,97450.41
2023-07-18T02:55:04.286Z,97449.78
2023-07-18T02:57:32.895Z,97451.38
2023-07-18T03:00:00.789Z,97449.28
2023-07-18T03:02:31.567Z,97452.97
2023-07-18T03:04:59.244Z,97459.47
2023-07-18T03:07:27.448Z,97448.03
2023-07-18T03:09:55.085Z,97459.09
2023-07-18T03:12:23.243Z,97459.31
2023-07-18T03:14:50.861Z,97459.94
2023-07-18T03:17:18.479Z,97456.25
2023-07-18T03:19:47.376Z,97454.63
2023-07-18T03:22:15.701Z,97459.31
2023-07-18T03:24:43.268Z,97454.00
2023-07-18T03:27:10.936Z,97464.63
2023-07-18T03:29:38.519Z,97463.16
2023-07-18T03:32:07.349Z,97465.63
2023-07-18T03:34:34.950Z,97473.59
2023-07-18T03:37:03.923Z,97470.31
2023-07-18T03:39:31.682Z,97472.59
2023-07-18T03:41:59.855Z,97476.28
2023-07-18T03:44:27.482Z,97473.41
2023-07-18T03:47:05.596Z,97479.16
2023-07-18T03:49:42.590Z,97470.13
2023-07-18T03:52:11.528Z,97477.16
2023-07-18T03:54:39.127Z,97465.25
2023-07-18T03:57:07.977Z,97468.72
2023-07-18T03:59:35.707Z,97464.66
2023-07-18T04:02:03.333Z,97467.69
2023-07-18T04:04:32.113Z,97473.72
2023-07-18T04:06:59.709Z,97475.53
2023-07-18T04:09:29.246Z,97454.16
2023-07-18T04:11:56.875Z,97474.41
2023-07-18T04:14:24.654Z,97478.97
2023-07-18T04:16:52.446Z,97475.69
2023-07-18T04:19:20.437Z,97474.34
2023-07-18T04:21:48.020Z,97488.88
2023-07-18T04:24:15.615Z,97491.41
2023-07-18T04:26:44.502Z,97490.00
2023-07-18T04:29:12.097Z,97483.09
2023-07-18T04:31:39.772Z,97489.91
2023-07-18T04:34:07.376Z,97483.44
2023-07-18T04:36:35.155Z,97482.22
2023-07-18T04:39:02.745Z,97475.72
2023-07-18T04:41:41.155Z,97480.66
2023-07-18T04:44:14.511Z,97473.94
2023-07-18T04:46:42.285Z,97483.22
2023-07-18T04:49:09.910Z,97484.91
2023-07-18T04:51:37.572Z,97479.88
2023-07-18T04:54:05.236Z,97477.03
2023-07-18T04:56:32.787Z,97476.03
2023-07-18T04:59:00.857Z,97472.44
2023-07-18T05:01:30.244Z,97470.78
2023-07-18T05:04:00.162Z,97469.38
2023-07-18T05:06:27.820Z,97469.16
2023-07-18T05:08:55.801Z,97467.88
2023-07-18T05:11:23.471Z,97464.81
2023-07-18T05:13:51.057Z,97458.38
2023-07-18T05:16:18.820Z,97464.94
2023-07-18T05:18:48.037Z,97452.19
2023-07-18T05:21:16.452Z,97450.13
2023-07-18T05:23:44.191Z,97463.06
2023-07-18T05:26:11.871Z,97458.34
2023-07-18T05:28:39.565Z,97461.41
2023-07-18T05:31:09.010Z,97458.69
2023-07-18T05:33:36.628Z,97459.00
2023-07-18T05:36:06.236Z,97456.50
2023-07-18T05:38:33.782Z,97459.69
2023-07-18T05:41:01.422Z,97459.47
2023-07-18T05:43:28.976Z,97453.25
2023-07-18T05:45:56.559Z,97454.72
2023-07-18T05:48:24.220Z,97459.53
2023-07-18T05:50:51.759Z,97457.03
2023-07-18T05:53:20.668Z,97451.59
2023-07-18T05:55:48.975Z,97449.88
2023-07-18T05:58:16.820Z,97445.81
2023-07-18T06:00:44.519Z,97448.81
2023-07-18T06:03:12.234Z,97446.41
2023-07-18T06:05:39.912Z,97448.06
2023-07-18T06:08:08.379Z,97442.72
2023-07-18T06:10:37.482Z,97446.38
2023-07-18T06:13:05.074Z,97448.25
2023-07-18T06:15:32.769Z,97450.47
2023-07-18T06:18:00.749Z,97445.25
2023-07-18T06:20:28.481Z,97452.34
2023-07-18T06:22:56.605Z,97449.66
2023-07-18T06:25:24.933Z,97441.97
2023-07-18T06:27:53.861Z,97443.06
2023-07-18T06:30:21.572Z,97442.94
2023-07-18T06:32:49.278Z,97450.78
2023-07-18T06:35:23.530Z,97442.53
2023-07-18T06:37:51.732Z,97439.84
2023-07-18T06:40:19.673Z,97440.66
2023-07-18T06:42:47.345Z,97424.84
2023-07-18T06:45:16.358Z,97437.25
2023-07-18T06:47:44.729Z,97445.22
2023-07-18T06:50:13.025Z,97437.03
2023-07-18T06:52:40.624Z,97440.53
2023-07-18T06:55:10.625Z,97407.81
2023-07-18T06:57:39.374Z,97430.34
2023-07-18T07:00:12.747Z,97427.03
2023-07-18T07:02:41.755Z,97430.25
2023-07-18T07:05:10.194Z,97429.09
2023-07-18T07:07:38.607Z,97424.44
2023-07-18T07:10:09.815Z,97421.97
2023-07-18T07:12:37.777Z,97416.88
2023-07-18T07:15:06.177Z,97411.19
2023-07-18T07:17:34.120Z,97393.16
2023-07-18T07:20:03.074Z,97422.38
2023-07-18T07:22:30.678Z,97416.94
2023-07-18T07:24:58.424Z,97410.19
2023-07-18T07:27:26.070Z,97401.53
2023-07-18T07:29:54.087Z,97401.66
2023-07-18T07:32:21.813Z,97397.81
2023-07-18T07:34:49.582Z,97392.50
2023-07-18T07:37:18.493Z,97387.22
2023-07-18T07:39:46.120Z,97378.50
2023-07-18T07:42:13.924Z,97379.91
2023-07-18T07:44:41.713Z,97380.31
2023-07-18T07:47:09.348Z,97378.88
2023-07-18T07:49:37.055Z,97375.94
2023-07-18T07:52:04.983Z,97373.66
2023-07-18T07:54:33.994Z,97377.00
2023-07-18T07:57:01.582Z,97372.72
2023-07-18T07:59:29.114Z,97365.94
2023-07-18T08:01:56.712Z,97361.63
2023-07-18T08:04:25.289Z,97351.81
2023-07-18T08:06:55.294Z,97360.41
2023-07-18T08:09:24.036Z,97351.97
2023-07-18T08:11:52.983Z,97344.59
2023-07-18T08:14:20.569Z,97341.00
2023-07-18T08:16:48.327Z,97336.28
2023-07-18T08:19:15.938Z,97339.88
2023-07-18T08:21:43.541Z,97337.78
2023-07-18T08:24:11.117Z,97335.41
2023-07-18T08:26:38.670Z,97332.97
2023-07-18T08:29:07.592Z,97330.59
2023-07-18T08:31:35.225Z,97328.72
2023-07-18T08:34:03.843Z,97323.19
2023-07-18T08:36:32.298Z,97333.44
2023-07-18T08:39:00.335Z,97328.59
2023-07-18T08:41:28.021Z,97324.53
2023-07-18T08:43:55.969Z,97327.78
2023-07-18T08:46:25.019Z,97318.81
2023-07-18T08:48:52.925Z,97315.53
2023-07-18T08:51:21.385Z,97310.56
2023-07-18T08:53:49.412Z,97315.06
2023-07-18T08:56:16.954Z,97301.03
2023-07-18T08:58:44.533Z,97301.88
2023-07-18T09:01:12.169Z,97300.81
2023-07-18T09:03:41.728Z,97289.22
2023-07-18T09:06:19.220Z,97293.31
2023-07-18T09:08:47.094Z,97292.50
2023-07-18T09:11:16.191Z,97294.16
2023-07-18T09:13:44.161Z,97295.75
2023-07-18T09:16:15.567Z,97288.66
2023-07-18T09:18:51.445Z,97289.53
2023-07-18T09:21:19.731Z,97286.81
2023-07-18T09:23:48.365Z,97284.66
2023-07-18T09:26:17.449Z,97270.06
2023-07-18T09:28:45.104Z,97276.28
2023-07-18T09:31:19.851Z,97277.84
2023-07-18T09:33:48.628Z,97273.03
2023-07-18T09:36:18.661Z,97272.25
2023-07-18T09:38:47.459Z,97270.59
2023-07-18T09:41:15.805Z,97263.28
2023-07-18T09:43:44.123Z,97266.28
2023-07-18T09:46:14.326Z,97258.38
2023-07-18T09:48:45.310Z,97251.88
2023-07-18T09:51:16.039Z,97246.19
2023-07-18T09:53:47.422Z,97251.34
2023-07-18T09:56:16.382Z,97246.78
2023-07-18T09:58:44.715Z,97241.66
2023-07-18T10:01:14.057Z,97238.94
2023-07-18T10:03:41.947Z,97235.16
2023-07-18T10:06:14.225Z,97220.53
2023-07-18T10:08:47.224Z,97220.50
2023-07-18T10:11:14.855Z,97213.47
2023-07-18T10:13:43.672Z,97206.41
2023-07-18T10:16:19.021Z,97205.88
2023-07-18T10:18:47.084Z,97205.09
2023-07-18T10:21:16.686Z,97193.97
2023-07-18T10:23:45.950Z,97190.22
2023-07-18T10:26:15.871Z,97183.16
2023-07-18T10:28:44.869Z,97180.69
2023-07-18T10:31:27.875Z,97150.34
2023-07-18T10:34:11.747Z,97166.28
2023-07-18T10:36:39.939Z,97161.41
2023-07-18T10:39:11.483Z,97160.06
2023-07-18T10:41:39.122Z,97157.53
2023-07-18T10:44:07.609Z,97157.09
2023-07-18T10:46:39.503Z,97152.38
2023-07-18T10:49:07.418Z,97168.59
2023-07-18T10:51:36.086Z,97163.34
2023-07-18T10:54:05.326Z,97157.19
2023-07-18T10:56:34.223Z,97161.22
2023-07-18T10:59:01.797Z,97161.00
2023-07-18T11:01:29.620Z,97152.41
2023-07-18T11:03:57.536Z,97153.03
2023-07-18T11:06:25.249Z,97160.28
2023-07-18T11:08:52.808Z,97162.84
2023-07-18T11:11:20.623Z,97132.34
2023-07-18T11:13:49.845Z,97148.88
2023-07-18T11:16:18.196Z,97145.81
2023-07-18T11:18:47.295Z,97143.19
2023-07-18T11:21:15.581Z,97146.97
2023-07-18T11:23:44.204Z,97140.13
2023-07-18T11:26:15.881Z,97143.25
2023-07-18T11:28:44.754Z,97138.28
2023-07-18T11:33:59.116Z,97130.28
2023-07-18T11:36:30.229Z,97137.09
2023-07-18T11:38:59.277Z,97133.97
2023-07-18T11:41:34.319Z,97136.38
2023-07-18T11:44:02.557Z,97133.91
2023-07-18T11:46:43.842Z,97128.16
2023-07-18T11:49:14.252Z,97125.69
2023-07-18T11:51:42.443Z,97122.06
2023-07-18T11:54:10.088Z,97114.66
2023-07-18T11:56:38.245Z,97108.25
2023-07-18T11:59:05.871Z,97091.19
2023-07-18T12:01:38.282Z,97078.84
2023-07-18T12:04:14.012Z,97049.72
2023-07-18T12:06:42.406Z,97044.72
2023-07-18T12:09:10.303Z,97045.59
2023-07-18T12:11:37.886Z,97039.94
2023-07-18T12:14:07.574Z,97044.63
2023-07-18T12:16:35.389Z,97055.41
2023-07-18T12:19:04.103Z,97055.50
2023-07-18T12:21:33.132Z,97034.59
2023-07-18T12:24:00.734Z,97006.91
2023-07-18T12:26:28.456Z,96975.06
2023-07-18T12:28:56.021Z,96960.47
2023-07-18T12:31:23.925Z,96959.00
2023-07-18T12:33:53.100Z,96969.59
2023-07-18T12:36:21.489Z,97014.19
2023-07-18T12:38:50.721Z,97047.53
2023-07-18T12:41:19.013Z,97063.91
2023-07-18T12:43:46.892Z,97074.06
2023-07-18T12:46:14.472Z,97076.56
2023-07-18T12:51:12.591Z,97122.63
2023-07-18T12:53:40.136Z,97142.50
2023-07-18T12:56:09.088Z,97154.72
2023-07-18T12:58:36.843Z,97166.94
2023-07-18T13:01:04.393Z,97161.28
2023-07-18T13:03:34.167Z,97155.34
2023-07-18T13:06:02.164Z,97148.50
2023-07-18T13:08:30.032Z,97149.22
2023-07-18T13:10:57.666Z,97130.63
2023-07-18T13:13:26.829Z,97093.59
2023-07-18T13:15:54.513Z,97084.91
2023-07-18T13:18:22.222Z,97073.50
2023-07-18T13:20:49.805Z,97066.41
2023-07-18T13:23:17.500Z,97066.13
2023-07-18T13:25:45.111Z,97067.13
2023-07-18T13:28:12.730Z,97058.91
2023-07-18T13:30:42.958Z,97049.22
2023-07-18T13:33:10.678Z,97047.78
2023-07-18T13:35:38.313Z,97016.44
2023-07-18T13:38:06.124Z,97003.78
2023-07-18T13:40:33.739Z,96971.66
2023-07-18T13:43:01.729Z,96963.63
2023-07-18T13:45:29.263Z,96972.75
2023-07-18T13:47:58.251Z,96968.75
2023-07-18T13:52:56.400Z,96947.91
2023-07-18T13:55:23.985Z,96947.44
2023-07-18T13:57:51.550Z,96943.78
2023-07-18T14:00:19.763Z,96944.84
2023-07-18T14:02:47.761Z,96927.63
2023-07-18T14:05:17.205Z,96918.69
2023-07-18T14:07:44.843Z,96927.00
2023-07-18T14:10:12.467Z,96924.13
2023-07-18T14:12:40.875Z,96914.78
2023-07-18T14:15:09.731Z,96919.19
2023-07-18T14:17:37.361Z,96915.47
2023-07-18T14:20:06.596Z,96920.13
2023-07-18T14:22:35.762Z,96914.09
2023-07-18T14:25:03.426Z,96911.25
2023-07-18T14:27:31.010Z,96911.53
2023-07-18T14:29:58.591Z,96908.63
2023-07-18T14:32:26.230Z,96903.00
2023-07-18T14:34:54.033Z,96885.59
2023-07-18T14:37:21.643Z,96901.44
2023-07-18T14:40:00.104Z,96901.63
2023-07-18T14:42:27.789Z,96888.44
2023-07-18T14:44:55.374Z,96861.34
2023-07-18T14:47:23.004Z,96869.25
2023-07-18T14:49:50.571Z,96856.03
2023-07-18T14:52:18.180Z,96854.78
2023-07-18T14:54:45.865Z,96849.94
2023-07-18T14:57:14.825Z,96853.81
2023-07-18T14:59:42.428Z,96850.09
2023-07-18T15:02:11.051Z,96857.50
2023-07-18T15:04:38.641Z,96847.78
2023-07-18T15:07:06.206Z,96839.63
2023-07-18T15:09:33.737Z,96843.81
2023-07-18T15:12:01.318Z,96858.78
2023-07-18T15:14:30.265Z,96858.97
2023-07-18T15:16:58.285Z,96860.50
2023-07-18T15:19:25.915Z,96863.81
2023-07-18T15:21:53.774Z,96862.19
2023-07-18T15:24:21.786Z,96859.66
2023-07-18T15:26:49.667Z,96868.78
2023-07-18T15:29:17.324Z,96860.59
2023-07-18T15:31:46.286Z,96858.13
2023-07-18T15:34:14.023Z,96847.69
2023-07-18T15:36:42.317Z,96819.84
2023-07-18T15:39:10.091Z,96837.06
2023-07-18T15:41:38.362Z,96841.75
2023-07-18T15:44:06.276Z,96837.25
2023-07-18T15:46:34.190Z,96850.66
2023-07-18T15:49:04.169Z,96834.94
2023-07-18T15:51:32.485Z,96840.06
2023-07-18T15:54:00.072Z,96838.38
2023-07-18T15:56:27.760Z,96822.13
2023-07-18T15:58:55.325Z,96819.78
2023-07-18T16:01:24.025Z,96810.72
2023-07-18T16:03:51.875Z,96809.50
2023-07-18T16:06:21.966Z,96800.88
2023-07-18T16:08:49.849Z,96794.94
2023-07-18T16:11:17.675Z,96800.78
2023-07-18T16:13:46.971Z,96787.78
2023-07-18T16:16:14.957Z,96794.09
2023-07-18T16:18:53.474Z,96779.34
2023-07-18T16:21:22.695Z,96772.09
2023-07-18T16:23:51.047Z,96772.38
2023-07-18T16:26:19.759Z,96760.13
2023-07-18T16:28:47.997Z,96749.66
2023-07-18T16:31:15.599Z,96743.94
2023-07-18T16:33:43.353Z,96729.69
2023-07-18T16:36:11.716Z,96719.09
2023-07-18T16:38:40.715Z,96715.94
2023-07-18T16:41:08.569Z,96716.59
2023-07-18T16:43:36.276Z,96704.44
2023-07-18T16:46:03.879Z,96700.44
2023-07-18T16:48:31.868Z,96691.22
2023-07-18T16:50:59.504Z,96688.56
2023-07-18T16:53:27.280Z,96677.78
2023-07-18T16:55:56.141Z,96682.84
2023-07-18T16:58:23.737Z,96670.13
2023-07-18T17:00:51.298Z,96672.41
2023-07-18T17:03:20.872Z,96679.38
2023-07-18T17:05:48.656Z,96664.38
2023-07-18T17:08:16.640Z,96658.84
2023-07-18T17:10:44.540Z,96650.28
2023-07-18T17:13:13.449Z,96654.91
2023-07-18T17:15:41.222Z,96653.53
2023-07-18T17:18:09.498Z,96660.09
2023-07-18T17:20:37.151Z,96660.97
2023-07-18T17:23:05.159Z,96667.59
2023-07-18T17:25:33.101Z,96643.06
2023-07-18T17:28:00.827Z,96673.00
2023-07-18T17:30:30.354Z,96674.88
2023-07-18T17:32:58.192Z,96665.59
2023-07-18T17:35:25.996Z,96672.84
2023-07-18T17:37:53.678Z,96667.22
2023-07-18T17:40:21.291Z,96679.66
2023-07-18T17:42:48.889Z,96684.31
2023-07-18T17:45:17.607Z,96690.00
2023-07-18T17:47:47.995Z,96692.13
2023-07-18T17:50:16.098Z,96691.66
2023-07-18T17:52:44.639Z,96698.91
2023-07-18T17:55:12.245Z,96700.22
2023-07-18T17:57:41.143Z,96707.03
2023-07-18T18:00:09.916Z,96718.13
2023-07-18T18:02:37.555Z,96699.56
2023-07-18T18:05:36.248Z,96719.84
2023-07-18T18:08:04.787Z,96729.59
2023-07-18T18:10:32.464Z,96730.38
2023-07-18T18:13:00.130Z,96714.16
2023-07-18T18:15:28.392Z,96709.34
2023-07-18T18:17:56.264Z,96716.91
2023-07-18T18:20:25.170Z,96716.63
2023-07-18T18:22:52.801Z,96717.13
2023-07-18T18:25:21.048Z,96718.22
2023-07-18T18:27:48.714Z,96716.34
2023-07-18T18:30:16.277Z,96728.78
2023-07-18T18:32:43.957Z,96714.19
2023-07-18T18:35:11.576Z,96713.38
2023-07-18T18:37:41.159Z,96717.44
2023-07-18T18:40:09.851Z,96715.00
2023-07-18T18:42:37.463Z,96708.28
2023-07-18T18:45:05.971Z,96708.31
2023-07-18T18:47:33.619Z,96708.09
2023-07-18T18:50:01.285Z,96709.50
2023-07-18T18:52:28.887Z,96706.84
2023-07-18T18:55:12.843Z,96717.66
2023-07-18T18:57:45.138Z,96699.03
2023-07-18T19:00:13.198Z,96721.16
2023-07-18T19:02:41.739Z,96721.44
2023-07-18T19:05:10.456Z,96720.09
2023-07-18T19:07:38.179Z,96721.41
2023-07-18T19:10:09.442Z,96730.56
2023-07-18T19:12:37.044Z,96734.28
2023-07-18T19:15:05.181Z,96738.81
2023-07-18T19:17:32.987Z,96730.44
2023-07-18T19:20:00.710Z,96732.00
2023-07-18T19:22:28.370Z,96741.44
2023-07-18T19:24:56.005Z,96727.66
2023-07-18T19:27:24.959Z,96711.19
2023-07-18T19:29:52.777Z,96704.47
2023-07-18T19:32:20.538Z,96698.78
2023-07-18T19:34:48.332Z,96683.97
2023-07-18T19:37:16.127Z,96667.00
2023-07-18T19:39:43.714Z,96656.22
2023-07-18T19:42:11.520Z,96649.22
2023-07-18T19:44:40.506Z,96660.28
2023-07-18T19:47:08.266Z,96665.94
2023-07-18T19:49:35.822Z,96665.91
2023-07-18T19:52:03.441Z,96672.91
2023-07-18T19:54:30.993Z,96669.38
2023-07-18T19:56:58.548Z,96664.81
2023-07-18T19:59:26.271Z,96675.00
2023-07-18T20:01:55.691Z,96684.91
2023-07-18T20:04:23.374Z,96676.28
2023-07-18T20:06:51.074Z,96685.63
2023-07-18T20:09:19.052Z,96706.81
2023-07-18T20:11:46.656Z,96713.22
2023-07-18T20:14:14.264Z,96718.03
2023-07-18T20:16:42.925Z,96721.75
2023-07-18T20:19:12.016Z,96720.31
2023-07-18T20:21:42.967Z,96731.78
2023-07-18T20:24:10.870Z,96749.19
2023-07-18T20:26:39.433Z,96752.63
2023-07-18T20:29:07.267Z,96780.25
2023-07-18T20:31:34.942Z,96777.03
2023-07-18T20:34:02.555Z,96778.97
2023-07-18T20:36:31.449Z,96781.19
2023-07-18T20:38:59.020Z,96780.94
2023-07-18T20:41:28.808Z,96771.56
2023-07-18T20:43:56.433Z,96766.44
2023-07-18T20:46:24.194Z,96754.06
2023-07-18T20:48:51.888Z,96761.31
2023-07-18T20:51:19.739Z,96761.06
2023-07-18T20:53:48.822Z,96769.97
2023-07-18T20:56:16.807Z,96760.28
2023-07-18T20:58:44.351Z,96762.78
2023-07-18T21:01:11.910Z,96802.28
2023-07-18T21:03:39.650Z,96830.00
2023-07-18T21:06:07.318Z,96851.00
2023-07-18T21:08:34.980Z,96832.72
2023-07-18T21:11:03.961Z,96810.19
2023-07-18T21:13:31.531Z,96790.31
2023-07-18T21:15:59.246Z,96708.03
2023-07-18T21:18:26.862Z,96637.81
2023-07-18T21:20:54.457Z,96627.25
2023-07-18T21:23:23.016Z,96614.34
2023-07-18T21:25:50.607Z,96611.91
2023-07-18T21:28:19.530Z,96627.22
2023-07-18T21:30:47.161Z,96637.13
2023-07-18T21:33:15.419Z,96650.84
2023-07-18T21:35:43.067Z,96658.03
2023-07-18T21:38:10.628Z,96675.69
2023-07-18T21:40:38.329Z,96688.47
2023-07-18T21:43:05.954Z,96681.56
2023-07-18T21:45:34.929Z,96696.69
2023-07-18T21:48:02.835Z,96706.75
2023-07-18T21:50:30.427Z,96707.13
2023-07-18T21:52:58.121Z,96682.41
2023-07-18T21:55:25.730Z,96701.88
2023-07-18T21:57:53.277Z,96690.56
2023-07-18T22:00:20.873Z,96689.13
2023-07-18T22:02:49.881Z,96685.81
2023-07-18T22:05:17.671Z,96685.75
2023-07-18T22:07:45.964Z,96690.50
2023-07-18T22:10:15.047Z,96692.22
2023-07-18T22:12:43.011Z,96686.81
2023-07-18T22:15:11.567Z,96678.44
2023-07-18T22:17:40.545Z,96683.56
2023-07-18T22:20:10.500Z,96674.94
2023-07-18T22:22:38.965Z,96679.75
2023-07-18T22:25:07.772Z,96669.75
2023-07-18T22:27:35.344Z,96645.66
2023-07-18T22:30:03.185Z,96643.72
2023-07-18T22:32:32.705Z,96656.28
2023-07-18T22:35:00.751Z,96664.00
2023-07-18T22:37:29.755Z,96672.88
2023-07-18T22:39:57.324Z,96674.00
2023-07-18T22:42:24.921Z,96671.03
2023-07-18T22:44:52.472Z,96676.97
2023-07-18T22:47:20.577Z,96676.91
2023-07-18T22:49:48.727Z,96681.78
2023-07-18T22:52:19.221Z,96674.28
2023-07-18T22:54:50.640Z,96675.69
2023-07-18T22:57:18.314Z,96681.66
2023-07-18T22:59:47.999Z,96675.56
2023-07-18T23:02:15.686Z,96688.22
2023-07-18T23:04:43.288Z,96691.28
2023-07-18T23:07:10.917Z,96670.72
2023-07-18T23:09:38.691Z,96667.75
2023-07-18T23:12:09.168Z,96670.66
2023-07-18T23:14:36.761Z,96664.16
2023-07-18T23:17:04.648Z,96654.72
2023-07-18T23:19:32.663Z,96658.25
2023-07-18T23:22:00.225Z,96660.91
2023-07-18T23:24:27.830Z,96652.38
2023-07-18T23:26:55.386Z,96656.66
2023-07-18T23:29:24.365Z,96650.97
2023-07-18T23:31:51.972Z,96659.53
2023-07-18T23:34:19.569Z,96649.03
2023-07-18T23:36:47.170Z,96644.50
2023-07-18T23:39:15.238Z,96647.75
2023-07-18T23:41:43.107Z,96646.34
2023-07-18T23:44:10.955Z,96641.75
2023-07-18T23:46:40.036Z,96625.84
2023-07-18T23:49:07.711Z,96633.81
2023-07-18T23:51:35.379Z,96635.31
2023-07-18T23:54:03.075Z,96637.84
2023-07-18T23:56:30.724Z,96641.94
2023-07-18T23:58:58.396Z,96636.94
