createdAt,value
2023-03-27T09:46:47.222Z,3.9
2023-03-27T09:51:56.298Z,3.9
2023-03-27T09:56:56.349Z,3.6
2023-03-27T10:02:03.044Z,5
2023-03-27T10:07:03.065Z,3.7
2023-03-27T10:12:56.271Z,3.5
2023-03-27T10:17:56.358Z,4.1
2023-03-27T10:23:03.652Z,3.7
2023-03-27T10:28:56.321Z,2.7
2023-03-27T10:34:03.809Z,3.8
2023-03-27T10:39:56.314Z,3.2
2023-03-27T10:45:03.450Z,4.4
2023-03-27T10:50:03.497Z,4.3
2023-03-27T10:55:56.331Z,3.4
2023-03-27T11:01:10.604Z,3.4
2023-03-27T11:06:56.246Z,3
2023-03-27T11:11:56.334Z,2.6
2023-03-27T11:17:03.397Z,3.2
2023-03-27T11:22:56.260Z,2.7
2023-03-27T11:27:56.281Z,2.7
2023-03-27T11:32:56.371Z,4.3
2023-03-27T11:37:56.321Z,4.7
2023-03-27T11:42:56.320Z,5
2023-03-27T11:47:56.428Z,4.5
2023-03-27T11:53:03.088Z,4.8
2023-03-27T11:58:03.359Z,3
2023-03-27T12:03:03.595Z,3
2023-03-27T12:08:03.800Z,3.8
2023-03-27T12:13:03.986Z,4.1
2023-03-27T12:19:03.906Z,3.7
2023-03-27T12:23:56.341Z,3.2
2023-03-27T12:29:03.190Z,4.5
2023-03-27T12:34:03.911Z,5.3
2023-03-27T12:39:56.267Z,5.1
2023-03-27T12:45:03.964Z,4.7
2023-03-27T12:50:56.670Z,4.7
2023-03-27T12:55:56.508Z,5.9
2023-03-27T13:01:03.093Z,7.6
2023-03-27T13:06:03.577Z,10.2
2023-03-27T13:11:56.367Z,9.4
2023-03-27T13:17:03.565Z,7.8
2023-03-27T13:22:56.252Z,8.1
2023-03-27T13:27:56.368Z,7.9
2023-03-27T13:33:03.502Z,7.2
2023-03-27T13:38:56.321Z,5.6
2023-03-27T13:44:03.880Z,5.5
2023-03-27T13:49:56.913Z,3.7
2023-03-27T13:55:03.036Z,4.1
2023-03-27T14:00:03.674Z,3.2
2023-03-27T14:05:57.206Z,3.7
2023-03-27T14:11:03.428Z,4.3
2023-03-27T14:16:03.617Z,6
2023-03-27T14:21:56.254Z,7.6
2023-03-27T14:26:56.345Z,7.7
2023-03-27T14:31:56.419Z,8.5
2023-03-27T14:37:03.046Z,8.1
2023-03-27T14:42:03.108Z,7.9
2023-03-27T14:47:03.935Z,7.2
2023-03-27T14:52:04.012Z,6.7
2023-03-27T14:57:56.320Z,5.8
2023-03-27T15:02:56.426Z,6.3
2023-03-27T15:07:56.365Z,7.5
2023-03-27T15:13:03.645Z,7
2023-03-27T15:18:56.400Z,6.2
2023-03-27T15:24:03.168Z,6.3
2023-03-27T15:29:03.118Z,6.9
2023-03-27T15:34:56.280Z,6.5
2023-03-27T15:39:56.299Z,6.8
2023-03-27T15:44:56.340Z,7.4
2023-03-27T15:49:56.354Z,7.2
2023-03-27T15:54:56.358Z,7.2
2023-03-27T15:59:56.368Z,6.9
2023-03-27T16:05:03.144Z,6.2
2023-03-27T16:10:05.327Z,5.6
2023-03-27T16:15:56.518Z,5.9
2023-03-27T16:20:56.264Z,5.8
2023-03-27T16:26:03.987Z,4.7
2023-03-27T16:31:56.392Z,4.2
2023-03-27T16:37:03.061Z,3.8
2023-03-27T16:42:03.092Z,4.1
2023-03-27T16:47:03.404Z,4.6
2023-03-27T16:52:03.790Z,5.6
2023-03-27T16:57:56.349Z,6.2
2023-03-27T17:03:03.145Z,6.7
2023-03-27T17:08:56.328Z,6.2
2023-03-27T17:14:03.770Z,5.8
2023-03-27T17:19:56.357Z,5.9
2023-03-27T17:25:03.345Z,6.3
2023-03-27T17:31:03.798Z,5.7
2023-03-27T17:36:56.259Z,5.6
2023-03-27T17:41:56.557Z,5.1
2023-03-27T17:46:56.388Z,4.4
2023-03-27T17:52:03.145Z,4.7
2023-03-27T17:57:03.166Z,4.1
2023-03-27T18:02:56.404Z,4
2023-03-27T18:07:56.437Z,4.4
2023-03-27T18:13:03.648Z,3.8
2023-03-27T18:18:56.339Z,4.2
2023-03-27T18:24:03.227Z,4.3
2023-03-27T18:29:05.401Z,4.2
2023-03-27T18:34:56.333Z,4.6
2023-03-27T18:39:56.315Z,4
2023-03-27T18:45:03.832Z,4
2023-03-27T18:50:56.504Z,4.2
2023-03-27T18:56:03.350Z,4.5
2023-03-27T19:01:03.516Z,4.6
2023-03-27T19:06:56.279Z,4.8
2023-03-27T19:11:56.345Z,4.9
2023-03-27T19:17:03.166Z,5.3
2023-03-27T19:22:03.804Z,5.4
2023-03-27T19:27:56.397Z,5.2
2023-03-27T19:32:56.351Z,4.9
2023-03-27T19:38:03.067Z,4.9
2023-03-27T19:43:03.761Z,4.9
2023-03-27T19:48:56.368Z,5
2023-03-27T19:53:56.394Z,4.7
2023-03-27T19:59:03.519Z,4.7
2023-03-27T20:04:03.838Z,4.5
2023-03-27T20:09:56.242Z,4.4
2023-03-27T20:15:09.959Z,4.5
2023-03-27T20:19:56.364Z,4.3
2023-03-27T20:25:03.109Z,4.3
2023-03-27T20:30:03.578Z,4.3
2023-03-27T20:35:12.972Z,4.2
2023-03-27T20:40:56.356Z,4.2
2023-03-27T20:46:03.144Z,4
2023-03-27T20:51:03.488Z,4
2023-03-27T20:56:56.363Z,3.9
2023-03-27T21:01:56.373Z,3.9
2023-03-27T21:07:03.143Z,4
2023-03-27T21:12:56.354Z,4
2023-03-27T21:18:03.154Z,3.9
2023-03-27T21:23:56.347Z,3.8
2023-03-27T21:29:03.118Z,3.9
2023-03-27T21:34:03.943Z,3.9
2023-03-27T21:39:56.281Z,3.9
2023-03-27T21:44:57.339Z,3.9
2023-03-27T21:50:03.124Z,3.8
2023-03-27T21:55:03.826Z,3.7
2023-03-27T22:00:56.341Z,3.7
2023-03-27T22:11:56.311Z,3.9
2023-03-27T22:17:03.118Z,3.7
2023-03-27T22:22:03.521Z,3.7
2023-03-27T22:27:03.669Z,3.7
2023-03-27T22:32:03.786Z,3.6
2023-03-27T22:37:56.250Z,3.5
2023-03-27T22:42:56.288Z,3.5
2023-03-27T22:48:03.672Z,3.3
2023-03-27T22:53:56.293Z,3.4
2023-03-27T22:59:03.112Z,3.2
2023-03-27T23:04:03.750Z,3.2
2023-03-27T23:09:56.245Z,3.1
2023-03-27T23:14:56.267Z,3
2023-03-27T23:19:56.277Z,3.1
2023-03-27T23:25:03.573Z,2.9
2023-03-27T23:30:56.236Z,3
2023-03-27T23:35:56.313Z,3
2023-03-27T23:41:03.032Z,3
2023-03-27T23:46:56.266Z,2.9
2023-03-27T23:52:03.090Z,2.9
2023-03-27T23:57:56.267Z,2.9
