createdAt,value
2017-10-27T00:00:00.930Z,14.00
2017-10-27T00:02:28.482Z,14.00
2017-10-27T00:04:56.070Z,13.90
2017-10-27T00:07:23.624Z,13.80
2017-10-27T00:09:51.626Z,13.70
2017-10-27T00:12:19.192Z,13.70
2017-10-27T00:14:46.890Z,13.70
2017-10-27T00:17:14.795Z,13.70
2017-10-27T00:19:42.407Z,13.70
2017-10-27T00:22:10.045Z,13.60
2017-10-27T00:24:37.629Z,13.70
2017-10-27T00:27:05.225Z,13.60
2017-10-27T00:29:32.786Z,13.60
2017-10-27T00:32:00.435Z,13.60
2017-10-27T00:34:28.174Z,13.60
2017-10-27T00:36:55.718Z,13.70
2017-10-27T00:39:23.329Z,13.60
2017-10-27T00:41:50.889Z,13.60
2017-10-27T00:44:18.671Z,13.70
2017-10-27T00:46:46.237Z,13.60
2017-10-27T00:49:14.557Z,13.70
2017-10-27T00:51:42.225Z,13.70
2017-10-27T00:54:09.780Z,13.70
2017-10-27T00:56:37.362Z,13.70
2017-10-27T00:59:04.914Z,13.70
2017-10-27T01:01:32.508Z,13.70
2017-10-27T01:04:00.061Z,13.80
2017-10-27T01:06:28.386Z,13.80
2017-10-27T01:08:56.030Z,13.80
2017-10-27T01:11:24.326Z,13.80
2017-10-27T01:13:52.065Z,13.70
2017-10-27T01:16:19.636Z,13.80
2017-10-27T01:18:47.178Z,13.80
2017-10-27T01:21:14.767Z,13.80
2017-10-27T01:23:42.314Z,13.80
2017-10-27T01:26:09.905Z,13.80
2017-10-27T01:28:37.511Z,13.70
2017-10-27T01:31:05.875Z,13.80
2017-10-27T01:33:33.428Z,13.70
2017-10-27T01:36:00.981Z,13.70
2017-10-27T01:38:28.599Z,13.70
2017-10-27T01:40:56.160Z,13.70
2017-10-27T01:43:23.751Z,13.70
2017-10-27T01:45:51.296Z,13.70
2017-10-27T01:48:18.900Z,13.70
2017-10-27T01:50:46.475Z,13.70
2017-10-27T01:53:14.798Z,13.70
2017-10-27T01:55:42.439Z,13.70
2017-10-27T01:58:10.003Z,13.60
2017-10-27T02:00:37.583Z,13.50
2017-10-27T02:03:05.181Z,13.30
2017-10-27T02:05:33.544Z,12.90
2017-10-27T02:08:01.097Z,12.90
2017-10-27T02:10:28.640Z,12.80
2017-10-27T02:12:56.227Z,12.70
2017-10-27T02:15:23.761Z,12.60
2017-10-27T02:17:51.348Z,12.50
2017-10-27T02:20:18.890Z,12.40
2017-10-27T02:22:46.850Z,12.20
2017-10-27T02:25:14.408Z,12.20
2017-10-27T02:27:41.981Z,12.20
2017-10-27T02:30:09.605Z,12.10
2017-10-27T02:32:37.147Z,12.10
2017-10-27T02:35:04.728Z,12.10
2017-10-27T02:37:32.269Z,12.10
2017-10-27T02:39:59.863Z,12.00
2017-10-27T02:42:27.395Z,12.00
2017-10-27T02:44:54.947Z,11.90
2017-10-27T02:47:22.511Z,11.90
2017-10-27T02:49:50.056Z,11.80
2017-10-27T02:52:17.637Z,11.70
2017-10-27T02:54:45.201Z,11.70
2017-10-27T02:57:13.093Z,11.60
2017-10-27T02:59:40.632Z,11.50
2017-10-27T03:02:08.178Z,11.50
2017-10-27T03:04:35.771Z,11.50
2017-10-27T03:07:03.308Z,11.50
2017-10-27T03:09:31.398Z,11.50
2017-10-27T03:11:58.949Z,11.60
2017-10-27T03:14:26.490Z,11.50
2017-10-27T03:16:54.079Z,11.50
2017-10-27T03:19:21.644Z,11.40
2017-10-27T03:21:49.241Z,11.40
2017-10-27T03:24:16.784Z,11.40
2017-10-27T03:26:45.467Z,11.60
2017-10-27T03:29:14.557Z,11.60
2017-10-27T03:31:43.610Z,11.60
2017-10-27T03:34:11.185Z,11.60
2017-10-27T03:36:38.729Z,11.60
2017-10-27T03:39:06.369Z,11.60
2017-10-27T03:41:34.149Z,11.60
2017-10-27T03:44:01.875Z,11.60
2017-10-27T03:46:29.483Z,11.70
2017-10-27T03:48:57.032Z,11.70
2017-10-27T03:51:24.932Z,11.70
2017-10-27T03:53:52.469Z,11.70
2017-10-27T03:56:20.019Z,11.70
2017-10-27T03:58:47.624Z,11.70
2017-10-27T04:01:15.243Z,11.80
2017-10-27T04:03:43.226Z,11.80
2017-10-27T04:06:10.946Z,11.80
2017-10-27T04:08:39.279Z,11.80
2017-10-27T04:11:06.861Z,11.80
2017-10-27T04:13:34.417Z,11.80
2017-10-27T04:16:02.005Z,11.90
2017-10-27T04:18:29.570Z,11.80
2017-10-27T04:20:57.165Z,11.80
2017-10-27T04:23:24.724Z,11.80
2017-10-27T04:25:52.282Z,11.80
2017-10-27T04:28:19.870Z,11.80
2017-10-27T04:30:47.408Z,11.80
2017-10-27T04:33:14.988Z,11.80
2017-10-27T04:35:42.540Z,11.80
2017-10-27T04:38:10.142Z,11.70
2017-10-27T04:40:38.446Z,11.70
2017-10-27T04:43:05.994Z,11.70
2017-10-27T04:45:33.649Z,11.70
2017-10-27T04:48:01.187Z,11.70
2017-10-27T04:50:29.829Z,11.70
2017-10-27T04:52:57.374Z,11.70
2017-10-27T04:55:24.937Z,11.80
2017-10-27T04:57:52.552Z,11.70
2017-10-27T05:00:20.105Z,11.70
2017-10-27T05:02:48.468Z,11.70
2017-10-27T05:05:16.015Z,11.70
2017-10-27T05:07:43.570Z,11.60
2017-10-27T05:10:11.169Z,11.60
2017-10-27T05:12:39.477Z,11.60
2017-10-27T05:15:07.070Z,11.60
2017-10-27T05:17:40.235Z,11.60
2017-10-27T05:20:13.651Z,11.50
2017-10-27T05:22:46.746Z,11.50
2017-10-27T05:25:14.701Z,11.50
2017-10-27T05:27:42.258Z,11.40
2017-10-27T05:30:09.853Z,11.40
2017-10-27T05:32:37.453Z,11.40
2017-10-27T05:35:05.005Z,11.40
2017-10-27T05:37:33.004Z,11.40
2017-10-27T05:40:00.575Z,11.40
2017-10-27T05:42:28.130Z,11.40
2017-10-27T05:44:55.743Z,11.40
2017-10-27T05:47:23.285Z,11.40
2017-10-27T05:49:51.652Z,11.40
2017-10-27T05:52:19.199Z,11.40
2017-10-27T05:54:46.741Z,11.40
2017-10-27T05:57:14.313Z,11.40
2017-10-27T05:59:41.893Z,11.40
2017-10-27T06:02:09.506Z,11.40
2017-10-27T06:04:37.077Z,11.40
2017-10-27T06:07:04.974Z,11.40
2017-10-27T06:09:32.646Z,11.40
2017-10-27T06:12:00.306Z,11.30
2017-10-27T06:14:28.130Z,11.40
2017-10-27T06:16:55.693Z,11.40
2017-10-27T06:19:23.262Z,11.40
2017-10-27T06:21:50.866Z,11.40
2017-10-27T06:24:18.422Z,11.40
2017-10-27T06:26:46.754Z,11.50
2017-10-27T06:29:14.354Z,11.40
2017-10-27T06:31:41.930Z,11.40
2017-10-27T06:34:09.607Z,11.50
2017-10-27T06:36:37.150Z,11.50
2017-10-27T06:39:05.467Z,11.50
2017-10-27T06:41:33.058Z,11.50
2017-10-27T06:44:00.610Z,11.50
2017-10-27T06:46:29.221Z,11.40
2017-10-27T06:48:57.536Z,11.40
2017-10-27T06:51:25.074Z,11.40
2017-10-27T06:53:52.724Z,11.40
2017-10-27T06:56:20.421Z,11.40
2017-10-27T06:58:48.006Z,11.40
2017-10-27T07:01:15.553Z,11.50
2017-10-27T07:03:43.102Z,11.50
2017-10-27T07:06:10.727Z,11.50
2017-10-27T07:08:39.039Z,11.40
2017-10-27T07:11:06.584Z,11.40
2017-10-27T07:13:34.197Z,11.50
2017-10-27T07:16:03.254Z,11.40
2017-10-27T07:18:30.809Z,11.40
2017-10-27T07:20:58.399Z,11.40
2017-10-27T07:23:25.943Z,11.40
2017-10-27T07:25:53.820Z,11.40
2017-10-27T07:28:21.403Z,11.40
2017-10-27T07:30:48.954Z,11.40
2017-10-27T07:33:16.533Z,11.30
2017-10-27T07:35:44.105Z,11.30
2017-10-27T07:38:12.455Z,11.20
2017-10-27T07:40:40.003Z,11.20
2017-10-27T07:43:07.573Z,11.20
2017-10-27T07:45:36.661Z,11.20
2017-10-27T07:48:04.201Z,11.20
2017-10-27T07:50:31.763Z,11.30
2017-10-27T07:52:59.305Z,11.30
2017-10-27T07:55:26.847Z,11.40
2017-10-27T07:57:54.431Z,11.40
2017-10-27T08:00:21.976Z,11.50
2017-10-27T08:02:49.529Z,11.60
2017-10-27T08:05:17.147Z,11.50
2017-10-27T08:07:44.703Z,11.40
2017-10-27T08:10:12.296Z,11.50
2017-10-27T08:12:39.941Z,11.60
2017-10-27T08:15:07.489Z,11.90
2017-10-27T08:17:35.285Z,11.90
2017-10-27T08:20:03.593Z,12.20
2017-10-27T08:22:31.186Z,12.20
2017-10-27T08:24:58.748Z,12.30
2017-10-27T08:27:26.303Z,12.40
2017-10-27T08:29:53.943Z,12.40
2017-10-27T08:32:21.502Z,12.20
2017-10-27T08:34:49.325Z,12.20
2017-10-27T08:37:16.869Z,12.20
2017-10-27T08:39:44.418Z,12.10
2017-10-27T08:42:24.123Z,12.10
2017-10-27T08:44:51.671Z,12.10
2017-10-27T08:47:19.414Z,12.10
2017-10-27T08:49:47.050Z,12.10
2017-10-27T08:52:14.611Z,12.20
2017-10-27T08:54:42.974Z,12.50
2017-10-27T08:57:10.530Z,12.50
2017-10-27T08:59:38.145Z,12.40
2017-10-27T09:02:05.685Z,12.30
2017-10-27T09:04:33.993Z,12.20
2017-10-27T09:07:01.579Z,12.20
2017-10-27T09:09:29.113Z,12.10
2017-10-27T09:11:56.700Z,12.30
2017-10-27T09:14:24.245Z,12.70
2017-10-27T09:16:51.785Z,12.70
2017-10-27T09:19:19.374Z,12.60
2017-10-27T09:21:46.919Z,12.70
2017-10-27T09:24:15.389Z,12.70
2017-10-27T09:26:42.933Z,12.70
2017-10-27T09:29:11.022Z,12.60
2017-10-27T09:31:38.617Z,12.60
2017-10-27T09:34:06.170Z,12.60
2017-10-27T09:36:33.772Z,12.50
2017-10-27T09:39:02.117Z,12.90
2017-10-27T09:41:29.658Z,12.90
2017-10-27T09:43:57.260Z,13.10
2017-10-27T09:46:24.808Z,13.40
2017-10-27T09:48:53.466Z,13.50
2017-10-27T09:51:21.018Z,13.50
2017-10-27T09:53:48.570Z,13.70
2017-10-27T09:56:16.165Z,13.50
2017-10-27T09:58:44.491Z,13.50
2017-10-27T10:01:12.396Z,13.50
2017-10-27T10:03:39.946Z,13.70
2017-10-27T10:06:07.485Z,13.50
2017-10-27T10:08:35.421Z,13.20
2017-10-27T10:11:03.742Z,13.10
2017-10-27T10:13:31.320Z,13.10
2017-10-27T10:15:58.866Z,13.10
2017-10-27T10:18:26.653Z,13.10
2017-10-27T10:20:55.054Z,13.20
2017-10-27T10:23:22.610Z,13.20
2017-10-27T10:25:50.973Z,13.50
2017-10-27T10:28:18.542Z,13.50
2017-10-27T10:30:46.869Z,13.20
2017-10-27T10:33:14.446Z,13.20
2017-10-27T10:35:42.011Z,13.20
2017-10-27T10:38:09.605Z,13.10
2017-10-27T10:40:37.926Z,13.10
2017-10-27T10:43:05.924Z,13.10
2017-10-27T10:45:33.466Z,13.10
2017-10-27T10:48:01.043Z,13.00
2017-10-27T10:50:28.638Z,13.10
2017-10-27T10:52:56.213Z,13.10
2017-10-27T10:55:23.816Z,13.10
2017-10-27T10:57:51.364Z,13.20
2017-10-27T11:00:19.085Z,13.30
2017-10-27T11:02:46.787Z,13.40
2017-10-27T11:05:14.342Z,13.50
2017-10-27T11:07:41.955Z,13.40
2017-10-27T11:10:10.269Z,13.60
2017-10-27T11:12:37.879Z,13.60
2017-10-27T11:15:05.416Z,13.60
2017-10-27T11:17:32.982Z,13.60
2017-10-27T11:20:00.577Z,13.70
2017-10-27T11:22:28.276Z,13.50
2017-10-27T11:24:55.861Z,13.40
2017-10-27T11:27:23.409Z,13.30
2017-10-27T11:29:50.995Z,13.20
2017-10-27T11:32:18.547Z,13.20
2017-10-27T11:34:46.091Z,13.20
2017-10-27T11:37:13.694Z,13.20
2017-10-27T11:39:41.982Z,13.20
2017-10-27T11:42:10.345Z,13.20
2017-10-27T11:44:37.934Z,13.20
2017-10-27T11:47:05.639Z,13.30
2017-10-27T11:49:33.229Z,13.40
2017-10-27T11:52:01.581Z,13.50
2017-10-27T11:54:29.939Z,13.50
2017-10-27T11:56:57.488Z,13.50
2017-10-27T11:59:25.042Z,13.50
2017-10-27T12:01:52.618Z,13.50
2017-10-27T12:04:20.166Z,13.50
2017-10-27T12:06:48.049Z,13.50
2017-10-27T12:09:15.595Z,13.50
2017-10-27T12:11:43.125Z,13.50
2017-10-27T12:14:10.714Z,13.50
2017-10-27T12:16:38.259Z,13.40
2017-10-27T12:19:05.895Z,13.30
2017-10-27T12:21:33.440Z,13.30
2017-10-27T12:24:01.755Z,13.20
2017-10-27T12:26:29.331Z,13.20
2017-10-27T12:28:56.878Z,13.30
2017-10-27T12:31:24.633Z,13.30
2017-10-27T12:33:52.182Z,13.30
2017-10-27T12:36:19.735Z,13.30
2017-10-27T12:38:47.318Z,13.30
2017-10-27T12:41:14.878Z,13.30
2017-10-27T12:43:42.462Z,13.30
2017-10-27T12:46:10.031Z,13.30
2017-10-27T12:48:37.606Z,13.30
2017-10-27T12:51:05.239Z,13.30
2017-10-27T12:53:32.922Z,13.30
2017-10-27T12:56:00.537Z,13.10
2017-10-27T12:58:28.089Z,13.10
2017-10-27T13:00:55.647Z,13.00
2017-10-27T13:03:23.262Z,13.00
2017-10-27T13:05:50.810Z,13.10
2017-10-27T13:08:18.410Z,13.10
2017-10-27T13:10:46.780Z,13.20
2017-10-27T13:13:14.608Z,13.20
2017-10-27T13:15:42.201Z,13.30
2017-10-27T13:18:10.523Z,13.20
2017-10-27T13:20:38.096Z,13.20
2017-10-27T13:23:05.640Z,13.20
2017-10-27T13:25:33.811Z,13.20
2017-10-27T13:28:01.402Z,13.20
2017-10-27T13:30:28.961Z,13.10
2017-10-27T13:32:56.731Z,13.10
2017-10-27T13:35:24.274Z,13.10
2017-10-27T13:37:51.885Z,13.00
2017-10-27T13:40:19.441Z,13.00
2017-10-27T13:42:47.753Z,13.00
2017-10-27T13:45:15.345Z,13.00
2017-10-27T13:47:42.894Z,13.10
2017-10-27T13:50:10.482Z,13.00
2017-10-27T13:52:38.799Z,13.10
2017-10-27T13:55:06.578Z,13.10
2017-10-27T13:57:34.123Z,13.10
2017-10-27T14:00:01.684Z,13.10
2017-10-27T14:02:29.271Z,13.10
2017-10-27T14:04:56.862Z,13.10
2017-10-27T14:07:24.509Z,13.10
2017-10-27T14:09:52.058Z,13.00
2017-10-27T14:12:19.656Z,13.00
2017-10-27T14:14:47.973Z,13.00
2017-10-27T14:17:15.555Z,12.90
2017-10-27T14:19:43.128Z,12.90
2017-10-27T14:22:10.680Z,12.90
2017-10-27T14:24:38.283Z,12.90
2017-10-27T14:27:05.816Z,12.80
2017-10-27T14:29:33.644Z,12.70
2017-10-27T14:32:01.197Z,12.70
2017-10-27T14:34:28.735Z,12.70
2017-10-27T14:36:56.306Z,12.70
2017-10-27T14:39:23.952Z,12.70
2017-10-27T14:41:52.298Z,12.70
2017-10-27T14:44:21.350Z,12.70
2017-10-27T14:46:48.935Z,12.70
2017-10-27T14:49:16.495Z,12.80
2017-10-27T14:51:44.064Z,12.70
2017-10-27T14:54:11.641Z,12.70
2017-10-27T14:56:39.195Z,12.70
2017-10-27T14:59:06.801Z,12.70
2017-10-27T15:01:34.365Z,12.60
2017-10-27T15:04:01.900Z,12.60
2017-10-27T15:06:29.461Z,12.50
2017-10-27T15:08:57.011Z,12.40
2017-10-27T15:11:24.598Z,12.40
2017-10-27T15:13:52.159Z,12.30
2017-10-27T15:16:20.084Z,12.30
2017-10-27T15:18:47.763Z,12.30
2017-10-27T15:21:16.075Z,12.30
2017-10-27T15:23:43.806Z,12.30
2017-10-27T15:26:11.402Z,12.30
2017-10-27T15:28:39.014Z,12.30
2017-10-27T15:31:07.334Z,12.20
2017-10-27T15:33:34.930Z,12.20
2017-10-27T15:36:02.481Z,12.20
2017-10-27T15:38:30.031Z,12.20
2017-10-27T15:40:57.609Z,12.20
2017-10-27T15:43:25.175Z,12.20
2017-10-27T15:45:52.762Z,12.20
2017-10-27T15:48:20.314Z,12.20
2017-10-27T15:50:49.439Z,12.20
2017-10-27T15:53:17.044Z,12.20
2017-10-27T15:55:44.617Z,12.20
2017-10-27T15:58:12.208Z,12.20
2017-10-27T16:00:39.793Z,12.20
2017-10-27T16:03:07.375Z,12.20
2017-10-27T16:05:34.911Z,12.20
2017-10-27T16:08:02.479Z,12.20
2017-10-27T16:10:30.078Z,12.20
2017-10-27T16:12:58.424Z,12.20
2017-10-27T16:15:25.969Z,12.20
2017-10-27T16:17:53.559Z,12.20
2017-10-27T16:20:21.098Z,12.20
2017-10-27T16:22:48.694Z,12.20
2017-10-27T16:25:16.247Z,12.20
2017-10-27T16:27:43.829Z,12.10
2017-10-27T16:30:11.435Z,12.10
2017-10-27T16:32:38.997Z,12.10
2017-10-27T16:35:06.549Z,12.10
2017-10-27T16:37:34.147Z,12.10
2017-10-27T16:40:01.705Z,12.10
2017-10-27T16:42:29.246Z,12.10
2017-10-27T16:44:56.923Z,12.10
2017-10-27T16:47:24.523Z,12.10
2017-10-27T16:49:52.622Z,12.00
2017-10-27T16:52:20.168Z,12.00
2017-10-27T16:54:47.749Z,12.00
2017-10-27T16:57:15.352Z,12.00
2017-10-27T16:59:43.680Z,11.90
2017-10-27T17:02:11.237Z,11.90
2017-10-27T17:04:38.847Z,11.90
2017-10-27T17:07:07.165Z,11.90
2017-10-27T17:09:34.780Z,11.90
2017-10-27T17:12:03.118Z,11.90
2017-10-27T17:14:30.683Z,11.90
2017-10-27T17:16:58.285Z,11.90
2017-10-27T17:19:25.823Z,11.80
2017-10-27T17:21:53.431Z,11.80
2017-10-27T17:24:20.981Z,11.80
2017-10-27T17:26:48.537Z,11.80
2017-10-27T17:29:16.119Z,11.70
2017-10-27T17:31:43.686Z,11.70
2017-10-27T17:34:11.259Z,11.60
2017-10-27T17:36:39.747Z,11.60
2017-10-27T17:39:07.300Z,11.50
2017-10-27T17:41:34.918Z,11.50
2017-10-27T17:44:02.496Z,11.50
2017-10-27T17:46:30.053Z,11.50
2017-10-27T17:48:57.793Z,11.50
2017-10-27T17:51:26.198Z,11.50
2017-10-27T17:53:53.756Z,11.50
2017-10-27T17:56:21.414Z,11.60
2017-10-27T17:58:48.966Z,11.60
2017-10-27T18:01:16.566Z,11.60
2017-10-27T18:03:44.306Z,11.70
2017-10-27T18:06:11.861Z,11.70
2017-10-27T18:08:39.455Z,11.70
2017-10-27T18:11:07.010Z,11.70
2017-10-27T18:13:34.605Z,11.70
2017-10-27T18:16:03.025Z,11.70
2017-10-27T18:18:30.598Z,11.60
2017-10-27T18:20:58.262Z,11.60
2017-10-27T18:23:25.954Z,11.50
2017-10-27T18:25:53.578Z,11.50
2017-10-27T18:28:21.348Z,11.50
2017-10-27T18:30:48.937Z,11.40
2017-10-27T18:33:16.567Z,11.40
2017-10-27T18:35:44.356Z,11.40
2017-10-27T18:38:11.947Z,11.40
2017-10-27T18:40:39.612Z,11.40
2017-10-27T18:43:07.214Z,11.40
2017-10-27T18:45:34.767Z,11.40
2017-10-27T18:48:02.446Z,11.40
2017-10-27T18:50:30.114Z,11.30
2017-10-27T18:52:57.669Z,11.30
2017-10-27T18:55:25.629Z,11.40
2017-10-27T18:57:53.288Z,11.30
2017-10-27T19:00:20.838Z,11.30
2017-10-27T19:02:48.434Z,11.30
2017-10-27T19:05:16.982Z,11.20
2017-10-27T19:07:44.606Z,11.20
2017-10-27T19:10:13.092Z,11.20
2017-10-27T19:12:41.448Z,11.20
2017-10-27T19:15:09.078Z,11.20
2017-10-27T19:17:37.063Z,11.20
2017-10-27T19:20:04.662Z,11.10
2017-10-27T19:22:32.218Z,11.10
2017-10-27T19:25:00.582Z,11.00
2017-10-27T19:27:28.242Z,11.00
2017-10-27T19:29:55.846Z,11.00
2017-10-27T19:32:23.379Z,10.90
2017-10-27T19:34:50.977Z,10.90
2017-10-27T19:37:18.527Z,10.80
2017-10-27T19:39:46.076Z,10.80
2017-10-27T19:42:13.653Z,10.80
2017-10-27T19:44:41.508Z,10.70
2017-10-27T19:47:09.069Z,10.70
2017-10-27T19:49:36.633Z,10.70
2017-10-27T19:52:04.217Z,10.70
2017-10-27T19:54:31.910Z,10.70
2017-10-27T19:56:59.557Z,10.70
2017-10-27T19:59:27.238Z,10.70
2017-10-27T20:01:55.007Z,10.70
2017-10-27T20:04:23.824Z,10.80
2017-10-27T20:06:51.370Z,10.80
2017-10-27T20:09:18.966Z,10.80
2017-10-27T20:11:47.332Z,11.00
2017-10-27T20:14:14.916Z,11.00
2017-10-27T20:16:42.486Z,10.90
2017-10-27T20:19:10.843Z,11.00
2017-10-27T20:21:38.397Z,11.00
2017-10-27T20:24:07.033Z,11.00
2017-10-27T20:26:34.653Z,11.00
2017-10-27T20:29:02.209Z,11.00
2017-10-27T20:31:29.836Z,11.10
2017-10-27T20:33:57.404Z,11.00
2017-10-27T20:36:25.007Z,11.00
2017-10-27T20:38:52.559Z,11.00
2017-10-27T20:41:20.175Z,11.00
2017-10-27T20:43:47.732Z,11.00
2017-10-27T20:46:15.302Z,11.00
2017-10-27T20:48:42.895Z,10.90
2017-10-27T20:51:10.546Z,10.90
2017-10-27T20:53:38.154Z,10.90
2017-10-27T20:56:06.478Z,10.90
2017-10-27T20:58:34.082Z,10.80
2017-10-27T21:01:02.485Z,10.80
2017-10-27T21:03:30.094Z,10.80
2017-10-27T21:05:57.694Z,10.80
2017-10-27T21:08:26.006Z,10.80
2017-10-27T21:10:53.611Z,10.80
2017-10-27T21:13:21.188Z,10.90
2017-10-27T21:15:48.793Z,10.90
2017-10-27T21:18:16.341Z,10.90
2017-10-27T21:20:43.972Z,10.80
2017-10-27T21:23:11.527Z,10.90
2017-10-27T21:25:39.877Z,10.90
2017-10-27T21:28:07.414Z,10.90
2017-10-27T21:30:34.970Z,10.90
2017-10-27T21:33:02.579Z,10.90
2017-10-27T21:35:30.894Z,10.90
2017-10-27T21:37:58.694Z,10.90
2017-10-27T21:40:26.235Z,10.90
2017-10-27T21:42:53.998Z,10.90
2017-10-27T21:45:22.438Z,10.90
2017-10-27T21:47:50.208Z,10.90
2017-10-27T21:50:17.756Z,10.90
2017-10-27T21:52:45.313Z,10.90
2017-10-27T21:55:13.946Z,10.90
2017-10-27T21:57:41.803Z,10.90
2017-10-27T22:00:09.431Z,10.90
2017-10-27T22:02:36.986Z,10.90
2017-10-27T22:05:05.365Z,10.90
2017-10-27T22:07:32.924Z,10.90
2017-10-27T22:10:01.235Z,10.90
2017-10-27T22:12:28.833Z,10.90
2017-10-27T22:14:56.389Z,10.90
2017-10-27T22:17:23.989Z,11.00
2017-10-27T22:19:52.498Z,10.90
2017-10-27T22:22:20.093Z,10.90
2017-10-27T22:24:47.652Z,10.90
2017-10-27T22:27:15.280Z,10.90
2017-10-27T22:29:43.081Z,10.90
2017-10-27T22:32:10.637Z,10.90
2017-10-27T22:34:38.265Z,10.90
2017-10-27T22:37:05.823Z,10.90
2017-10-27T22:39:33.385Z,10.90
2017-10-27T22:42:00.921Z,10.90
2017-10-27T22:44:28.473Z,10.90
2017-10-27T22:46:56.075Z,11.00
2017-10-27T22:49:23.623Z,11.00
2017-10-27T22:51:51.258Z,11.00
2017-10-27T22:54:18.834Z,11.00
2017-10-27T22:56:46.427Z,11.00
2017-10-27T22:59:13.969Z,11.00
2017-10-27T23:01:41.526Z,11.00
2017-10-27T23:04:09.874Z,11.10
2017-10-27T23:06:37.467Z,11.10
2017-10-27T23:09:05.801Z,11.10
2017-10-27T23:11:33.363Z,11.10
2017-10-27T23:14:00.937Z,11.10
2017-10-27T23:16:28.485Z,11.10
2017-10-27T23:18:56.343Z,11.10
2017-10-27T23:21:23.888Z,11.10
2017-10-27T23:23:51.433Z,11.10
2017-10-27T23:26:19.026Z,11.20
2017-10-27T23:28:46.571Z,11.10
2017-10-27T23:31:14.144Z,11.10
2017-10-27T23:33:41.713Z,11.00
2017-10-27T23:36:09.329Z,10.90
2017-10-27T23:38:36.866Z,10.90
2017-10-27T23:41:05.170Z,10.80
2017-10-27T23:43:32.750Z,10.80
2017-10-27T23:46:00.310Z,10.70
2017-10-27T23:48:27.991Z,10.70
2017-10-27T23:50:55.533Z,10.70
2017-10-27T23:53:23.529Z,10.60
2017-10-27T23:55:51.093Z,10.70
2017-10-27T23:58:18.638Z,10.60
