createdAt,value
2018-05-24T00:00:17.627Z,935.26
2018-05-24T00:01:17.680Z,935.28
2018-05-24T00:02:17.711Z,935.28
2018-05-24T00:03:17.769Z,935.32
2018-05-24T00:04:17.788Z,935.30
2018-05-24T00:05:17.845Z,935.32
2018-05-24T00:06:17.882Z,935.30
2018-05-24T00:07:17.918Z,935.32
2018-05-24T00:08:17.964Z,935.26
2018-05-24T00:09:18.015Z,935.30
2018-05-24T00:10:18.142Z,935.30
2018-05-24T00:11:18.090Z,935.34
2018-05-24T00:12:18.156Z,935.38
2018-05-24T00:13:18.170Z,935.33
2018-05-24T00:14:18.226Z,935.35
2018-05-24T00:15:18.278Z,935.38
2018-05-24T00:16:18.307Z,935.32
2018-05-24T00:17:18.356Z,935.31
2018-05-24T00:18:18.403Z,935.32
2018-05-24T00:19:18.431Z,935.39
2018-05-24T00:20:18.473Z,935.37
2018-05-24T00:21:18.614Z,935.39
2018-05-24T00:22:18.564Z,935.38
2018-05-24T00:23:18.608Z,935.42
2018-05-24T00:24:18.636Z,935.37
2018-05-24T00:25:18.695Z,935.41
2018-05-24T00:26:18.748Z,935.38
2018-05-24T00:27:18.767Z,935.43
2018-05-24T00:28:18.912Z,935.41
2018-05-24T00:29:18.885Z,935.42
2018-05-24T00:30:18.918Z,935.46
2018-05-24T00:31:18.958Z,935.44
2018-05-24T00:32:18.987Z,935.43
2018-05-24T00:33:19.022Z,935.45
2018-05-24T00:34:19.185Z,935.43
2018-05-24T00:35:19.124Z,935.39
2018-05-24T00:36:19.168Z,935.44
2018-05-24T00:37:19.194Z,935.47
2018-05-24T00:38:19.246Z,935.46
2018-05-24T00:39:19.300Z,935.49
2018-05-24T00:40:19.335Z,935.44
2018-05-24T00:41:19.366Z,935.46
2018-05-24T00:42:19.422Z,935.47
2018-05-24T00:43:19.446Z,935.44
2018-05-24T00:44:19.603Z,935.46
2018-05-24T00:45:19.555Z,935.49
2018-05-24T00:46:19.592Z,935.49
2018-05-24T00:47:19.640Z,935.51
2018-05-24T00:48:19.671Z,935.50
2018-05-24T00:49:19.700Z,935.50
2018-05-24T00:50:19.754Z,935.48
2018-05-24T00:51:19.901Z,935.48
2018-05-24T00:52:19.849Z,935.51
2018-05-24T00:53:19.872Z,935.54
2018-05-24T00:54:19.932Z,935.51
2018-05-24T00:55:20.445Z,935.45
2018-05-24T00:56:20.002Z,935.49
2018-05-24T00:57:20.278Z,935.52
2018-05-24T00:58:20.092Z,935.44
2018-05-24T00:59:20.134Z,935.50
2018-05-24T01:00:20.172Z,935.55
2018-05-24T01:01:20.214Z,935.51
2018-05-24T01:02:20.380Z,935.50
2018-05-24T01:03:20.301Z,935.55
2018-05-24T01:04:20.345Z,935.53
2018-05-24T01:05:20.401Z,935.57
2018-05-24T01:06:20.441Z,935.54
2018-05-24T01:07:20.498Z,935.55
2018-05-24T01:08:20.512Z,935.51
2018-05-24T01:09:20.667Z,935.53
2018-05-24T01:10:20.616Z,935.52
2018-05-24T01:11:20.660Z,935.52
2018-05-24T01:12:20.698Z,935.49
2018-05-24T01:13:20.742Z,935.52
2018-05-24T01:14:20.783Z,935.50
2018-05-24T01:15:20.933Z,935.51
2018-05-24T01:16:20.872Z,935.50
2018-05-24T01:17:20.920Z,935.49
2018-05-24T01:18:20.957Z,935.49
2018-05-24T01:19:21.000Z,935.47
2018-05-24T01:20:21.046Z,935.48
2018-05-24T01:21:21.329Z,935.52
2018-05-24T01:22:21.123Z,935.52
2018-05-24T01:23:21.155Z,935.50
2018-05-24T01:24:21.221Z,935.51
2018-05-24T01:25:21.268Z,935.48
2018-05-24T01:26:21.300Z,935.51
2018-05-24T01:27:21.493Z,935.51
2018-05-24T01:28:21.402Z,935.53
2018-05-24T01:29:21.427Z,935.53
2018-05-24T01:30:21.460Z,935.50
2018-05-24T01:31:21.502Z,935.49
2018-05-24T01:32:21.640Z,935.55
2018-05-24T01:33:21.596Z,935.45
2018-05-24T01:34:21.644Z,935.49
2018-05-24T01:35:21.685Z,935.52
2018-05-24T01:36:21.727Z,935.52
2018-05-24T01:37:21.758Z,935.51
2018-05-24T01:38:21.813Z,935.49
2018-05-24T01:39:21.943Z,935.50
2018-05-24T01:40:21.895Z,935.53
2018-05-24T01:41:21.964Z,935.54
2018-05-24T01:42:21.992Z,935.58
2018-05-24T01:43:22.039Z,935.56
2018-05-24T01:44:22.054Z,935.54
2018-05-24T01:45:22.105Z,935.56
2018-05-24T01:46:22.147Z,935.52
2018-05-24T01:47:22.204Z,935.55
2018-05-24T01:48:22.244Z,935.54
2018-05-24T01:49:22.389Z,935.53
2018-05-24T01:50:22.326Z,935.56
2018-05-24T01:51:22.360Z,935.51
2018-05-24T01:52:22.401Z,935.52
2018-05-24T01:53:22.450Z,935.51
2018-05-24T01:54:22.685Z,935.51
2018-05-24T01:55:22.553Z,935.51
2018-05-24T01:56:22.588Z,935.46
2018-05-24T01:57:22.635Z,935.50
2018-05-24T01:58:22.677Z,935.48
2018-05-24T01:59:22.702Z,935.52
2018-05-24T02:00:22.739Z,935.52
2018-05-24T02:01:22.905Z,935.53
2018-05-24T02:02:22.832Z,935.51
2018-05-24T02:03:22.892Z,935.50
2018-05-24T02:04:22.918Z,935.46
2018-05-24T02:05:22.970Z,935.46
2018-05-24T02:06:23.000Z,935.45
2018-05-24T02:07:23.043Z,935.45
2018-05-24T02:08:23.094Z,935.46
2018-05-24T02:09:23.147Z,935.46
2018-05-24T02:10:23.187Z,935.46
2018-05-24T02:11:23.344Z,935.48
2018-05-24T02:12:23.279Z,935.49
2018-05-24T02:13:23.310Z,935.46
2018-05-24T02:14:23.344Z,935.46
2018-05-24T02:15:23.404Z,935.46
2018-05-24T02:16:23.442Z,935.49
2018-05-24T02:17:23.676Z,935.48
2018-05-24T02:18:23.528Z,935.52
2018-05-24T02:19:23.577Z,935.51
2018-05-24T02:20:23.612Z,935.45
2018-05-24T02:21:23.655Z,935.50
2018-05-24T02:22:23.813Z,935.51
2018-05-24T02:23:23.735Z,935.53
2018-05-24T02:24:23.779Z,935.51
2018-05-24T02:25:23.831Z,935.51
2018-05-24T02:26:23.870Z,935.48
2018-05-24T02:27:23.925Z,935.47
2018-05-24T02:28:23.949Z,935.50
2018-05-24T02:29:24.166Z,935.48
2018-05-24T02:30:24.053Z,935.49
2018-05-24T02:31:24.076Z,935.48
2018-05-24T02:32:24.126Z,935.53
2018-05-24T02:33:24.173Z,935.51
2018-05-24T02:34:24.315Z,935.51
2018-05-24T02:35:24.262Z,935.49
2018-05-24T02:36:24.311Z,935.48
2018-05-24T02:37:24.345Z,935.47
2018-05-24T02:38:24.383Z,935.50
2018-05-24T02:39:24.433Z,935.48
2018-05-24T02:40:24.464Z,935.50
2018-05-24T02:41:24.512Z,935.49
2018-05-24T02:42:24.553Z,935.53
2018-05-24T02:43:24.588Z,935.46
2018-05-24T02:44:24.643Z,935.51
2018-05-24T02:45:24.772Z,935.49
2018-05-24T02:46:24.731Z,935.48
2018-05-24T02:47:24.771Z,935.46
2018-05-24T02:48:24.822Z,935.47
2018-05-24T02:49:24.860Z,935.47
2018-05-24T02:50:24.882Z,935.46
2018-05-24T02:51:25.037Z,935.42
2018-05-24T02:52:24.987Z,935.47
2018-05-24T02:53:25.034Z,935.44
2018-05-24T02:54:25.063Z,935.46
2018-05-24T02:55:25.113Z,935.46
2018-05-24T02:56:25.344Z,935.46
2018-05-24T02:57:25.216Z,935.48
2018-05-24T02:58:25.243Z,935.45
2018-05-24T02:59:25.276Z,935.42
2018-05-24T03:00:25.341Z,935.46
2018-05-24T03:01:25.374Z,935.43
2018-05-24T03:02:25.520Z,935.44
2018-05-24T03:03:25.453Z,935.42
2018-05-24T03:04:25.570Z,935.46
2018-05-24T03:05:25.533Z,935.45
2018-05-24T03:06:25.575Z,935.45
2018-05-24T03:07:25.648Z,935.40
2018-05-24T03:08:25.769Z,935.42
2018-05-24T03:09:25.729Z,935.41
2018-05-24T03:10:25.751Z,935.38
2018-05-24T03:11:25.783Z,935.41
2018-05-24T03:12:25.828Z,935.39
2018-05-24T03:13:25.871Z,935.41
2018-05-24T03:14:26.232Z,935.43
2018-05-24T03:15:25.960Z,935.42
2018-05-24T03:16:26.010Z,935.45
2018-05-24T03:17:26.067Z,935.41
2018-05-24T03:18:26.103Z,935.41
2018-05-24T03:19:26.234Z,935.42
2018-05-24T03:20:26.174Z,935.36
2018-05-24T03:21:26.226Z,935.35
2018-05-24T03:22:26.256Z,935.37
2018-05-24T03:23:26.315Z,935.37
2018-05-24T03:24:26.341Z,935.35
2018-05-24T03:25:26.604Z,935.36
2018-05-24T03:26:26.439Z,935.36
2018-05-24T03:27:26.465Z,935.34
2018-05-24T03:28:26.519Z,935.36
2018-05-24T03:29:26.557Z,935.39
2018-05-24T03:30:26.619Z,935.37
2018-05-24T03:31:26.649Z,935.38
2018-05-24T03:32:26.690Z,935.38
2018-05-24T03:33:26.737Z,935.35
2018-05-24T03:34:26.774Z,935.38
2018-05-24T03:35:26.926Z,935.36
2018-05-24T03:36:26.864Z,935.32
2018-05-24T03:37:26.909Z,935.33
2018-05-24T03:38:26.943Z,935.31
2018-05-24T03:39:26.985Z,935.36
2018-05-24T03:40:27.039Z,935.33
2018-05-24T03:41:27.213Z,935.32
2018-05-24T03:42:27.121Z,935.33
2018-05-24T03:43:27.157Z,935.34
2018-05-24T03:44:27.194Z,935.30
2018-05-24T03:45:27.253Z,935.35
2018-05-24T03:46:27.380Z,935.36
2018-05-24T03:47:27.537Z,935.33
2018-05-24T03:48:27.388Z,935.35
2018-05-24T03:49:27.426Z,935.36
2018-05-24T03:50:27.458Z,935.37
2018-05-24T03:51:27.488Z,935.30
2018-05-24T03:52:27.552Z,935.32
2018-05-24T03:53:27.590Z,935.35
2018-05-24T03:54:27.618Z,935.33
2018-05-24T03:55:27.681Z,935.34
2018-05-24T03:56:27.728Z,935.34
2018-05-24T03:57:27.854Z,935.35
2018-05-24T03:58:27.796Z,935.33
2018-05-24T03:59:27.849Z,935.35
2018-05-24T04:00:27.874Z,935.36
2018-05-24T04:01:27.940Z,935.33
2018-05-24T04:02:28.171Z,935.25
2018-05-24T04:03:28.006Z,935.29
2018-05-24T04:04:28.045Z,935.31
2018-05-24T04:05:28.090Z,935.30
2018-05-24T04:06:28.133Z,935.25
2018-05-24T04:07:28.192Z,935.27
2018-05-24T04:08:28.231Z,935.30
2018-05-24T04:09:28.272Z,935.32
2018-05-24T04:10:28.329Z,935.29
2018-05-24T04:11:28.345Z,935.29
2018-05-24T04:12:28.494Z,935.24
2018-05-24T04:13:28.444Z,935.25
2018-05-24T04:14:28.489Z,935.21
2018-05-24T04:15:28.530Z,935.24
2018-05-24T04:16:28.573Z,935.23
2018-05-24T04:17:28.610Z,935.20
2018-05-24T04:18:28.913Z,935.19
2018-05-24T04:19:28.700Z,935.21
2018-05-24T04:20:28.744Z,935.22
2018-05-24T04:21:28.763Z,935.22
2018-05-24T04:22:28.812Z,935.17
2018-05-24T04:23:28.868Z,935.19
2018-05-24T04:24:29.003Z,935.15
2018-05-24T04:25:28.945Z,935.12
2018-05-24T04:26:28.981Z,935.11
2018-05-24T04:27:29.035Z,935.12
2018-05-24T04:28:29.065Z,935.11
2018-05-24T04:29:29.106Z,935.09
2018-05-24T04:30:29.349Z,935.11
2018-05-24T04:31:29.197Z,935.04
2018-05-24T04:32:29.260Z,935.05
2018-05-24T04:33:29.285Z,935.04
2018-05-24T04:34:29.321Z,935.05
2018-05-24T04:35:29.361Z,935.07
2018-05-24T04:36:29.410Z,935.03
2018-05-24T04:37:29.446Z,935.05
2018-05-24T04:38:29.482Z,935.03
2018-05-24T04:39:29.551Z,935.05
2018-05-24T04:40:29.676Z,935.03
2018-05-24T04:41:29.628Z,934.99
2018-05-24T04:42:29.651Z,935.00
2018-05-24T04:43:29.714Z,934.99
2018-05-24T04:44:29.740Z,934.94
2018-05-24T04:45:30.026Z,934.90
2018-05-24T04:46:29.832Z,934.89
2018-05-24T04:47:29.879Z,934.93
2018-05-24T04:48:29.927Z,934.95
2018-05-24T04:49:29.948Z,934.91
2018-05-24T04:50:29.996Z,934.91
2018-05-24T04:51:30.132Z,934.91
2018-05-24T04:52:30.099Z,934.90
2018-05-24T04:53:30.135Z,934.89
2018-05-24T04:54:30.159Z,934.91
2018-05-24T04:55:30.214Z,934.86
2018-05-24T04:56:30.256Z,934.85
2018-05-24T04:57:30.298Z,934.86
2018-05-24T04:58:30.346Z,934.84
2018-05-24T04:59:30.384Z,934.88
2018-05-24T05:00:30.429Z,934.84
2018-05-24T05:01:30.725Z,934.86
2018-05-24T05:02:30.600Z,934.86
2018-05-24T05:03:30.535Z,934.85
2018-05-24T05:04:30.595Z,934.84
2018-05-24T05:05:30.635Z,934.83
2018-05-24T05:06:30.676Z,934.82
2018-05-24T05:07:30.713Z,934.82
2018-05-24T05:08:31.021Z,934.81
2018-05-24T05:09:30.797Z,934.81
2018-05-24T05:10:30.840Z,934.75
2018-05-24T05:11:30.893Z,934.79
2018-05-24T05:12:30.930Z,934.77
2018-05-24T05:13:31.194Z,934.76
2018-05-24T05:14:31.011Z,934.79
2018-05-24T05:15:31.055Z,934.80
2018-05-24T05:16:31.088Z,934.79
2018-05-24T05:17:31.124Z,934.79
2018-05-24T05:18:31.160Z,934.80
2018-05-24T05:19:31.449Z,934.79
2018-05-24T05:20:31.271Z,934.76
2018-05-24T05:21:31.291Z,934.73
2018-05-24T05:22:31.349Z,934.73
2018-05-24T05:23:31.380Z,934.71
2018-05-24T05:24:31.415Z,934.71
2018-05-24T05:25:31.560Z,934.74
2018-05-24T05:26:31.669Z,934.72
2018-05-24T05:27:31.553Z,934.71
2018-05-24T05:28:31.581Z,934.72
2018-05-24T05:29:31.636Z,934.75
2018-05-24T05:30:31.694Z,934.73
2018-05-24T05:31:31.734Z,934.72
2018-05-24T05:32:31.756Z,934.74
2018-05-24T05:33:31.798Z,934.71
2018-05-24T05:34:31.830Z,934.69
2018-05-24T05:35:31.884Z,934.77
2018-05-24T05:36:32.134Z,934.75
2018-05-24T05:37:31.973Z,934.72
2018-05-24T05:38:32.020Z,934.74
2018-05-24T05:39:32.039Z,934.74
2018-05-24T05:40:32.093Z,934.75
2018-05-24T05:41:32.235Z,934.72
2018-05-24T05:42:32.170Z,934.70
2018-05-24T05:43:32.208Z,934.70
2018-05-24T05:44:32.259Z,934.67
2018-05-24T05:45:32.287Z,934.69
2018-05-24T05:46:32.343Z,934.71
2018-05-24T05:47:32.475Z,934.68
2018-05-24T05:48:32.428Z,934.67
2018-05-24T05:49:32.467Z,934.68
2018-05-24T05:50:32.500Z,934.63
2018-05-24T05:51:32.556Z,934.62
2018-05-24T05:52:32.599Z,934.62
2018-05-24T05:53:32.642Z,934.58
2018-05-24T05:54:32.677Z,934.58
2018-05-24T05:55:32.728Z,934.64
2018-05-24T05:56:32.758Z,934.57
2018-05-24T05:57:32.890Z,934.56
2018-05-24T05:58:33.027Z,934.57
2018-05-24T05:59:32.884Z,934.52
2018-05-24T06:00:32.925Z,934.50
2018-05-24T06:01:33.040Z,934.54
2018-05-24T06:02:33.010Z,934.49
2018-05-24T06:03:33.038Z,934.49
2018-05-24T06:04:33.201Z,934.50
2018-05-24T06:05:33.153Z,934.45
2018-05-24T06:06:33.164Z,934.47
2018-05-24T06:07:33.216Z,934.45
2018-05-24T06:08:33.273Z,934.44
2018-05-24T06:09:33.511Z,934.44
2018-05-24T06:10:33.348Z,934.44
2018-05-24T06:11:33.396Z,934.44
2018-05-24T06:12:33.427Z,934.44
2018-05-24T06:13:33.462Z,934.43
2018-05-24T06:14:33.501Z,934.43
2018-05-24T06:15:33.681Z,934.41
2018-05-24T06:16:33.583Z,934.41
2018-05-24T06:17:33.641Z,934.40
2018-05-24T06:18:33.675Z,934.39
2018-05-24T06:19:33.721Z,934.36
2018-05-24T06:20:33.766Z,934.35
2018-05-24T06:21:33.812Z,934.37
2018-05-24T06:22:33.839Z,934.37
2018-05-24T06:23:33.887Z,934.36
2018-05-24T06:24:33.936Z,934.36
2018-05-24T06:25:34.216Z,934.32
2018-05-24T06:26:34.113Z,934.31
2018-05-24T06:27:34.040Z,934.32
2018-05-24T06:28:34.230Z,934.30
2018-05-24T06:29:34.133Z,934.32
2018-05-24T06:30:34.188Z,934.31
2018-05-24T06:31:34.200Z,934.29
2018-05-24T06:32:34.448Z,934.25
2018-05-24T06:33:34.290Z,934.30
2018-05-24T06:34:34.340Z,934.21
2018-05-24T06:35:34.386Z,934.25
2018-05-24T06:36:34.429Z,934.27
2018-05-24T06:37:34.570Z,934.27
2018-05-24T06:38:34.506Z,934.23
2018-05-24T06:39:34.538Z,934.19
2018-05-24T06:40:34.673Z,934.24
2018-05-24T06:41:34.649Z,934.27
2018-05-24T06:42:34.675Z,934.23
2018-05-24T06:43:34.901Z,934.23
2018-05-24T06:44:34.743Z,934.25
2018-05-24T06:45:34.776Z,934.24
2018-05-24T06:46:34.927Z,934.19
2018-05-24T06:47:34.864Z,934.21
2018-05-24T06:48:34.914Z,934.24
2018-05-24T06:49:35.058Z,934.22
2018-05-24T06:50:34.996Z,934.21
2018-05-24T06:51:35.064Z,934.23
2018-05-24T06:52:35.095Z,934.20
2018-05-24T06:53:35.133Z,934.22
2018-05-24T06:54:35.172Z,934.19
2018-05-24T06:55:35.417Z,934.21
2018-05-24T06:56:35.248Z,934.22
2018-05-24T06:57:35.302Z,934.18
2018-05-24T06:58:35.353Z,934.20
2018-05-24T06:59:35.357Z,934.15
2018-05-24T07:00:35.425Z,934.16
2018-05-24T07:01:35.553Z,934.15
2018-05-24T07:02:35.506Z,934.09
2018-05-24T07:03:35.528Z,934.14
2018-05-24T07:04:35.562Z,934.13
2018-05-24T07:05:35.629Z,934.14
2018-05-24T07:06:35.651Z,934.10
2018-05-24T07:07:35.893Z,934.12
2018-05-24T07:08:35.736Z,934.10
2018-05-24T07:09:35.792Z,934.15
2018-05-24T07:10:35.835Z,934.11
2018-05-24T07:11:35.856Z,934.18
2018-05-24T07:12:35.999Z,934.17
2018-05-24T07:13:35.932Z,934.14
2018-05-24T07:14:35.982Z,934.12
2018-05-24T07:15:36.046Z,934.13
2018-05-24T07:16:36.085Z,934.16
2018-05-24T07:17:36.532Z,934.16
2018-05-24T07:18:36.444Z,934.21
2018-05-24T07:19:36.219Z,934.16
2018-05-24T07:20:36.228Z,934.17
2018-05-24T07:21:36.288Z,934.13
2018-05-24T07:22:36.334Z,934.22
2018-05-24T07:23:36.376Z,934.13
2018-05-24T07:24:36.411Z,934.16
2018-05-24T07:25:36.443Z,934.16
2018-05-24T07:26:36.470Z,934.15
2018-05-24T07:27:36.529Z,934.17
2018-05-24T07:28:36.682Z,934.21
2018-05-24T07:29:36.612Z,934.18
2018-05-24T07:30:36.655Z,934.13
2018-05-24T07:31:36.711Z,934.10
2018-05-24T07:32:36.715Z,934.18
2018-05-24T07:33:36.778Z,934.13
2018-05-24T07:34:36.829Z,934.13
2018-05-24T07:35:36.851Z,934.07
2018-05-24T07:36:36.892Z,934.08
2018-05-24T07:37:36.952Z,934.09
2018-05-24T07:38:37.089Z,934.12
2018-05-24T07:39:37.049Z,934.12
2018-05-24T07:40:37.057Z,934.16
2018-05-24T07:41:37.116Z,934.09
2018-05-24T07:42:37.140Z,934.10
2018-05-24T07:43:37.184Z,934.10
2018-05-24T07:44:37.223Z,934.17
2018-05-24T07:45:37.265Z,934.08
2018-05-24T07:46:37.322Z,934.11
2018-05-24T07:47:37.344Z,934.16
2018-05-24T07:48:37.654Z,934.14
2018-05-24T07:49:37.438Z,934.13
2018-05-24T07:50:37.459Z,934.17
2018-05-24T07:51:37.540Z,934.17
2018-05-24T07:52:37.537Z,934.17
2018-05-24T07:53:37.697Z,934.16
2018-05-24T07:54:37.632Z,934.15
2018-05-24T07:55:37.665Z,934.15
2018-05-24T07:56:37.725Z,934.14
2018-05-24T07:57:37.764Z,934.18
2018-05-24T07:58:37.814Z,934.12
2018-05-24T07:59:38.078Z,934.14
2018-05-24T08:00:37.895Z,934.16
2018-05-24T08:01:37.996Z,934.12
2018-05-24T08:02:37.971Z,934.09
2018-05-24T08:03:38.016Z,934.11
2018-05-24T08:04:38.162Z,934.11
2018-05-24T08:05:38.105Z,934.09
2018-05-24T08:06:38.143Z,934.08
2018-05-24T08:07:38.179Z,934.10
2018-05-24T08:08:38.264Z,934.07
2018-05-24T08:09:38.268Z,934.11
2018-05-24T08:10:38.301Z,934.10
2018-05-24T08:11:38.445Z,934.14
2018-05-24T08:12:38.381Z,934.14
2018-05-24T08:13:38.422Z,934.14
2018-05-24T08:14:38.465Z,934.17
2018-05-24T08:15:38.499Z,934.16
2018-05-24T08:16:38.798Z,934.17
2018-05-24T08:17:38.572Z,934.16
2018-05-24T08:18:38.620Z,934.17
2018-05-24T08:19:38.672Z,934.17
2018-05-24T08:20:38.701Z,934.18
2018-05-24T08:21:38.751Z,934.17
2018-05-24T08:22:38.791Z,934.16
2018-05-24T08:23:38.843Z,934.19
2018-05-24T08:24:38.875Z,934.20
2018-05-24T08:25:38.908Z,934.20
2018-05-24T08:26:39.064Z,934.22
2018-05-24T08:27:39.213Z,934.18
2018-05-24T08:28:39.035Z,934.20
2018-05-24T08:29:39.088Z,934.22
2018-05-24T08:30:39.126Z,934.22
2018-05-24T08:31:39.171Z,934.20
2018-05-24T08:32:39.211Z,934.26
2018-05-24T08:33:39.350Z,934.24
2018-05-24T08:34:39.272Z,934.25
2018-05-24T08:35:39.327Z,934.28
2018-05-24T08:36:39.364Z,934.25
2018-05-24T08:37:39.401Z,934.29
2018-05-24T08:38:39.688Z,934.25
2018-05-24T08:39:39.502Z,934.30
2018-05-24T08:40:39.597Z,934.28
2018-05-24T08:41:39.615Z,934.28
2018-05-24T08:42:39.616Z,934.29
2018-05-24T08:43:39.661Z,934.31
2018-05-24T08:44:39.694Z,934.32
2018-05-24T08:45:39.824Z,934.31
2018-05-24T08:46:39.773Z,934.35
2018-05-24T08:47:39.808Z,934.36
2018-05-24T08:48:39.868Z,934.32
2018-05-24T08:49:39.902Z,934.36
2018-05-24T08:50:39.952Z,934.31
2018-05-24T08:51:39.977Z,934.35
2018-05-24T08:52:40.020Z,934.38
2018-05-24T08:53:40.068Z,934.38
2018-05-24T08:54:40.112Z,934.36
2018-05-24T08:55:40.259Z,934.37
2018-05-24T08:56:40.192Z,934.34
2018-05-24T08:57:40.245Z,934.40
2018-05-24T08:58:40.264Z,934.39
2018-05-24T08:59:40.314Z,934.41
2018-05-24T09:00:40.351Z,934.43
2018-05-24T09:01:40.586Z,934.46
2018-05-24T09:02:40.523Z,934.44
2018-05-24T09:03:40.491Z,934.43
2018-05-24T09:04:40.523Z,934.41
2018-05-24T09:05:40.557Z,934.42
2018-05-24T09:06:40.596Z,934.43
2018-05-24T09:07:40.633Z,934.43
2018-05-24T09:08:40.689Z,934.44
2018-05-24T09:09:40.712Z,934.45
2018-05-24T09:10:40.765Z,934.51
2018-05-24T09:11:40.813Z,934.45
2018-05-24T09:12:40.930Z,934.46
2018-05-24T09:13:40.891Z,934.48
2018-05-24T09:14:40.931Z,934.51
2018-05-24T09:15:40.969Z,934.49
2018-05-24T09:16:41.006Z,934.49
2018-05-24T09:17:41.241Z,934.57
2018-05-24T09:18:41.082Z,934.53
2018-05-24T09:19:41.139Z,934.57
2018-05-24T09:20:41.183Z,934.59
2018-05-24T09:21:41.252Z,934.56
2018-05-24T09:22:41.236Z,934.57
2018-05-24T09:23:41.300Z,934.58
2018-05-24T09:24:41.334Z,934.60
2018-05-24T09:25:41.384Z,934.60
2018-05-24T09:26:41.412Z,934.54
2018-05-24T09:27:41.558Z,934.58
2018-05-24T09:28:41.498Z,934.59
2018-05-24T09:29:41.553Z,934.62
2018-05-24T09:30:41.566Z,934.63
2018-05-24T09:31:41.628Z,934.58
2018-05-24T09:32:41.656Z,934.61
2018-05-24T09:33:41.792Z,934.61
2018-05-24T09:34:41.750Z,934.61
2018-05-24T09:35:41.787Z,934.61
2018-05-24T09:36:41.828Z,934.62
2018-05-24T09:37:41.872Z,934.65
2018-05-24T09:38:41.907Z,934.63
2018-05-24T09:39:42.182Z,934.67
2018-05-24T09:40:41.977Z,934.65
2018-05-24T09:41:42.025Z,934.69
2018-05-24T09:42:42.079Z,934.72
2018-05-24T09:43:42.114Z,934.71
2018-05-24T09:44:42.260Z,934.70
2018-05-24T09:45:42.184Z,934.81
2018-05-24T09:46:42.237Z,934.64
2018-05-24T09:47:42.281Z,934.65
2018-05-24T09:48:42.318Z,934.73
2018-05-24T09:49:42.359Z,934.72
2018-05-24T09:50:42.408Z,934.69
2018-05-24T09:51:42.545Z,934.73
2018-05-24T09:52:42.473Z,934.79
2018-05-24T09:53:42.508Z,934.73
2018-05-24T09:54:42.564Z,934.78
2018-05-24T09:55:42.615Z,934.79
2018-05-24T09:56:42.641Z,934.79
2018-05-24T09:57:42.693Z,934.76
2018-05-24T09:58:42.724Z,934.76
2018-05-24T09:59:42.764Z,934.75
2018-05-24T10:00:42.798Z,934.81
2018-05-24T10:01:42.953Z,934.78
2018-05-24T10:02:42.892Z,934.75
2018-05-24T10:03:42.916Z,934.81
2018-05-24T10:04:42.998Z,934.82
2018-05-24T10:05:43.008Z,934.82
2018-05-24T10:06:43.051Z,934.85
2018-05-24T10:07:43.083Z,934.82
2018-05-24T10:08:43.132Z,934.83
2018-05-24T10:09:43.185Z,934.91
2018-05-24T10:10:43.297Z,934.91
2018-05-24T10:11:43.365Z,934.83
2018-05-24T10:12:43.290Z,934.88
2018-05-24T10:13:43.330Z,934.91
2018-05-24T10:14:43.388Z,934.96
2018-05-24T10:15:43.419Z,934.88
2018-05-24T10:16:43.453Z,934.93
2018-05-24T10:17:43.701Z,934.94
2018-05-24T10:18:43.540Z,934.94
2018-05-24T10:19:43.587Z,934.93
2018-05-24T10:20:43.628Z,934.96
2018-05-24T10:21:43.668Z,934.88
2018-05-24T10:22:43.798Z,935.03
2018-05-24T10:23:43.754Z,934.91
2018-05-24T10:24:43.800Z,934.98
2018-05-24T10:25:43.833Z,935.00
2018-05-24T10:26:43.876Z,934.98
2018-05-24T10:27:43.912Z,935.03
2018-05-24T10:28:43.944Z,934.93
2018-05-24T10:29:44.007Z,935.05
2018-05-24T10:30:44.049Z,935.03
2018-05-24T10:31:44.083Z,935.04
2018-05-24T10:32:44.110Z,935.10
2018-05-24T10:33:44.517Z,935.07
2018-05-24T10:34:44.208Z,935.03
2018-05-24T10:35:44.263Z,935.03
2018-05-24T10:36:44.299Z,935.06
2018-05-24T10:37:44.337Z,935.05
2018-05-24T10:38:44.383Z,935.12
2018-05-24T10:39:44.427Z,935.12
2018-05-24T10:40:44.807Z,935.13
2018-05-24T10:41:44.491Z,935.16
2018-05-24T10:42:44.539Z,935.16
2018-05-24T10:43:44.588Z,935.17
2018-05-24T10:44:44.642Z,935.17
2018-05-24T10:45:44.673Z,935.12
2018-05-24T10:46:44.818Z,935.16
2018-05-24T10:47:44.769Z,935.21
2018-05-24T10:48:44.792Z,935.25
2018-05-24T10:49:44.844Z,935.20
2018-05-24T10:50:44.889Z,935.35
2018-05-24T10:51:44.917Z,935.18
2018-05-24T10:52:45.185Z,935.25
2018-05-24T10:53:45.016Z,935.27
2018-05-24T10:54:45.069Z,935.24
2018-05-24T10:55:45.111Z,935.30
2018-05-24T10:56:45.220Z,935.19
2018-05-24T10:57:45.275Z,935.27
2018-05-24T10:58:45.244Z,935.27
2018-05-24T10:59:45.281Z,935.31
2018-05-24T11:00:45.322Z,935.32
2018-05-24T11:01:45.369Z,935.29
2018-05-24T11:02:45.422Z,935.27
2018-05-24T11:03:45.471Z,935.29
2018-05-24T11:04:45.590Z,935.29
2018-05-24T11:05:45.559Z,935.26
2018-05-24T11:06:45.603Z,935.32
2018-05-24T11:07:45.633Z,935.30
2018-05-24T11:08:45.668Z,935.26
2018-05-24T11:09:45.725Z,935.27
2018-05-24T11:10:45.873Z,935.37
2018-05-24T11:11:45.842Z,935.33
2018-05-24T11:12:45.852Z,935.37
2018-05-24T11:13:45.893Z,935.32
2018-05-24T11:14:45.939Z,935.31
2018-05-24T11:15:45.985Z,935.32
2018-05-24T11:16:46.144Z,935.31
2018-05-24T11:17:46.084Z,935.34
2018-05-24T11:18:46.130Z,935.36
2018-05-24T11:19:46.181Z,935.36
2018-05-24T11:20:46.214Z,935.43
2018-05-24T11:21:46.310Z,935.38
2018-05-24T11:22:46.419Z,935.39
2018-05-24T11:23:46.365Z,935.50
2018-05-24T11:24:46.411Z,935.43
2018-05-24T11:25:46.461Z,935.44
2018-05-24T11:26:46.482Z,935.44
2018-05-24T11:27:46.546Z,935.40
2018-05-24T11:28:46.589Z,935.43
2018-05-24T11:29:46.643Z,935.48
2018-05-24T11:30:46.667Z,935.57
2018-05-24T11:31:46.769Z,935.48
2018-05-24T11:32:46.870Z,935.50
2018-05-24T11:33:46.812Z,935.54
2018-05-24T11:34:46.860Z,935.48
2018-05-24T11:35:46.896Z,935.53
2018-05-24T11:36:46.957Z,935.44
2018-05-24T11:37:47.001Z,935.45
2018-05-24T11:38:47.046Z,935.43
2018-05-24T11:39:47.093Z,935.39
2018-05-24T11:40:47.141Z,935.49
2018-05-24T11:41:47.173Z,935.55
2018-05-24T11:42:47.231Z,935.55
2018-05-24T11:43:47.268Z,935.56
2018-05-24T11:44:47.309Z,935.60
2018-05-24T11:45:47.381Z,935.64
2018-05-24T11:46:47.405Z,935.63
2018-05-24T11:47:47.575Z,935.71
2018-05-24T11:48:47.500Z,935.70
2018-05-24T11:49:47.555Z,935.69
2018-05-24T11:50:47.600Z,935.62
2018-05-24T11:51:47.661Z,935.70
2018-05-24T11:52:47.680Z,935.69
2018-05-24T11:53:47.747Z,935.74
2018-05-24T11:54:47.786Z,935.76
2018-05-24T11:55:47.831Z,935.75
2018-05-24T11:56:47.885Z,935.81
2018-05-24T11:57:47.921Z,935.78
2018-05-24T11:58:48.082Z,935.80
2018-05-24T11:59:48.028Z,935.82
2018-05-24T12:00:48.057Z,935.84
2018-05-24T12:01:48.135Z,935.92
2018-05-24T12:02:48.180Z,935.85
2018-05-24T12:03:48.225Z,935.85
2018-05-24T12:04:48.359Z,935.83
2018-05-24T12:05:48.304Z,935.89
2018-05-24T12:06:48.366Z,935.82
2018-05-24T12:07:48.419Z,935.84
2018-05-24T12:08:48.455Z,935.87
2018-05-24T12:09:48.576Z,935.90
2018-05-24T12:10:48.737Z,935.87
2018-05-24T12:11:48.605Z,935.92
2018-05-24T12:12:48.648Z,935.91
2018-05-24T12:13:48.673Z,935.98
2018-05-24T12:14:48.737Z,935.94
2018-05-24T12:15:48.765Z,935.99
2018-05-24T12:16:49.015Z,935.98
2018-05-24T12:17:48.862Z,936.09
2018-05-24T12:18:48.929Z,936.07
2018-05-24T12:19:48.940Z,936.11
2018-05-24T12:20:49.005Z,936.11
2018-05-24T12:21:49.041Z,936.12
2018-05-24T12:22:49.184Z,936.19
2018-05-24T12:23:49.235Z,936.18
2018-05-24T12:24:49.193Z,936.21
2018-05-24T12:25:49.236Z,936.17
2018-05-24T12:26:49.296Z,936.20
2018-05-24T12:27:49.331Z,936.14
2018-05-24T12:28:49.467Z,936.16