createdAt,value
2019-04-03T00:01:41.362Z,2.68
2019-04-03T00:04:11.843Z,2.65
2019-04-03T00:06:42.369Z,2.65
2019-04-03T00:09:13.185Z,2.55
2019-04-03T00:11:43.475Z,2.63
2019-04-03T00:14:13.823Z,2.79
2019-04-03T00:16:45.583Z,2.58
2019-04-03T00:19:17.715Z,2.58
2019-04-03T00:21:48.740Z,2.73
2019-04-03T00:24:22.148Z,2.63
2019-04-03T00:26:52.959Z,2.48
2019-04-03T00:29:23.528Z,2.56
2019-04-03T00:31:54.036Z,2.47
2019-04-03T00:34:24.385Z,2.41
2019-04-03T00:36:54.771Z,2.43
2019-04-03T00:39:25.142Z,2.65
2019-04-03T00:41:55.616Z,2.66
2019-04-03T00:44:25.987Z,2.56
2019-04-03T00:46:56.271Z,2.51
2019-04-03T00:49:26.626Z,2.48
2019-04-03T00:51:57.992Z,2.51
2019-04-03T00:54:30.877Z,2.53
2019-04-03T00:57:01.179Z,2.47
2019-04-03T00:59:31.624Z,2.42
2019-04-03T01:02:02.111Z,2.54
2019-04-03T01:04:32.424Z,2.47
2019-04-03T01:07:02.736Z,2.47
2019-04-03T01:09:33.082Z,2.47
2019-04-03T01:12:03.396Z,2.50
2019-04-03T01:14:33.773Z,2.35
2019-04-03T01:17:04.700Z,2.21
2019-04-03T01:19:36.740Z,2.11
2019-04-03T01:22:08.034Z,2.04
2019-04-03T01:24:39.051Z,2.07
2019-04-03T01:27:11.196Z,2.13
2019-04-03T01:29:42.907Z,2.08
2019-04-03T01:32:15.125Z,2.16
2019-04-03T01:34:47.323Z,2.01
2019-04-03T01:37:19.171Z,1.95
2019-04-03T01:39:50.860Z,1.90
2019-04-03T01:42:22.577Z,1.92
2019-04-03T01:44:55.132Z,2.01
2019-04-03T01:47:27.358Z,2.00
2019-04-03T01:49:58.767Z,2.04
2019-04-03T01:52:31.783Z,2.05
2019-04-03T01:55:04.092Z,2.02
2019-04-03T01:57:36.233Z,1.88
2019-04-03T02:00:08.234Z,1.85
2019-04-03T02:02:39.261Z,1.77
2019-04-03T02:05:12.033Z,1.91
2019-04-03T02:07:44.199Z,1.72
2019-04-03T02:10:18.171Z,1.77
2019-04-03T02:12:50.627Z,1.92
2019-04-03T02:15:21.618Z,1.86
2019-04-03T02:17:54.247Z,1.87
2019-04-03T02:20:26.530Z,1.71
2019-04-03T02:22:59.633Z,1.77
2019-04-03T02:25:31.561Z,1.71
2019-04-03T02:28:01.880Z,1.70
2019-04-03T02:30:33.290Z,1.74
2019-04-03T02:33:03.711Z,1.75
2019-04-03T02:35:34.184Z,1.66
2019-04-03T02:38:04.718Z,1.66
2019-04-03T02:40:35.220Z,1.64
2019-04-03T02:43:05.755Z,1.57
2019-04-03T02:45:36.123Z,1.59
2019-04-03T02:48:06.758Z,1.60
2019-04-03T02:50:37.238Z,1.60
2019-04-03T02:53:08.105Z,1.63
2019-04-03T02:55:40.081Z,1.53
2019-04-03T02:58:10.749Z,1.51
2019-04-03T03:00:41.240Z,1.39
2019-04-03T03:03:11.630Z,1.34
2019-04-03T03:05:42.073Z,1.26
2019-04-03T03:08:12.691Z,1.27
2019-04-03T03:10:43.485Z,1.41
2019-04-03T03:13:14.260Z,1.43
2019-04-03T03:15:45.374Z,1.42
2019-04-03T03:18:16.103Z,1.36
2019-04-03T03:20:46.930Z,1.27
2019-04-03T03:23:17.525Z,1.30
2019-04-03T03:25:54.318Z,1.20
2019-04-03T03:28:25.034Z,1.15
2019-04-03T03:31:02.716Z,1.24
2019-04-03T03:33:35.712Z,1.35
2019-04-03T03:36:02.523Z,1.37
2019-04-03T03:38:33.487Z,1.28
2019-04-03T03:41:04.147Z,1.39
2019-04-03T03:43:38.371Z,1.57
2019-04-03T03:46:07.789Z,1.65
2019-04-03T03:48:42.845Z,1.71
2019-04-03T03:51:14.672Z,1.69
2019-04-03T03:53:47.522Z,1.69
2019-04-03T03:56:20.966Z,1.82
2019-04-03T03:58:52.067Z,1.96
2019-04-03T04:01:23.729Z,1.99
2019-04-03T04:03:54.131Z,2.04
2019-04-03T04:06:27.954Z,2.16
2019-04-03T04:08:56.978Z,1.96
2019-04-03T04:11:30.804Z,2.04
2019-04-03T04:14:00.499Z,2.05
2019-04-03T04:16:31.055Z,2.15
2019-04-03T04:19:01.505Z,2.09
2019-04-03T04:21:32.594Z,2.27
2019-04-03T04:24:03.359Z,2.22
2019-04-03T04:26:34.110Z,2.11
2019-04-03T04:29:04.921Z,2.15
2019-04-03T04:31:35.340Z,2.33
2019-04-03T04:34:05.763Z,2.45
2019-04-03T04:36:36.208Z,2.44
2019-04-03T04:39:08.875Z,2.50
2019-04-03T04:41:39.316Z,2.45
2019-04-03T04:44:10.308Z,2.33
2019-04-03T04:46:43.702Z,2.63
2019-04-03T04:49:13.161Z,2.63
2019-04-03T04:51:43.591Z,2.79
2019-04-03T04:54:13.990Z,3.00
2019-04-03T04:56:44.432Z,3.17
2019-04-03T04:59:14.833Z,3.40
2019-04-03T05:01:45.365Z,3.52
2019-04-03T05:04:16.004Z,3.65
2019-04-03T05:06:46.471Z,3.72
2019-04-03T05:09:16.913Z,3.96
2019-04-03T05:11:47.320Z,4.06
2019-04-03T05:14:18.320Z,4.39
2019-04-03T05:16:48.948Z,4.48
2019-04-03T05:19:20.136Z,4.69
2019-04-03T05:21:50.805Z,4.93
2019-04-03T05:24:22.689Z,4.98
2019-04-03T05:26:53.145Z,4.92
2019-04-03T05:29:23.549Z,5.16
2019-04-03T05:31:54.142Z,5.14
2019-04-03T05:34:24.515Z,5.05
2019-04-03T05:36:54.914Z,5.34
2019-04-03T05:39:25.356Z,5.50
2019-04-03T05:41:58.611Z,5.60
2019-04-03T05:44:32.813Z,5.90
2019-04-03T05:47:02.082Z,5.90
2019-04-03T05:49:32.512Z,6.01
2019-04-03T05:52:04.093Z,5.96
2019-04-03T05:54:35.098Z,6.21
2019-04-03T05:57:05.785Z,6.01
2019-04-03T05:59:36.074Z,6.15
2019-04-03T06:02:14.643Z,6.33
2019-04-03T06:04:40.176Z,6.26
2019-04-03T06:07:10.647Z,6.36
2019-04-03T06:09:41.093Z,6.30
2019-04-03T06:12:13.891Z,6.33
2019-04-03T06:14:43.566Z,6.37
2019-04-03T06:17:14.098Z,6.67
2019-04-03T06:19:44.551Z,6.79
2019-04-03T06:22:17.077Z,7.06
2019-04-03T06:24:48.746Z,7.19
2019-04-03T06:27:19.993Z,7.18
2019-04-03T06:29:53.464Z,7.22
2019-04-03T06:32:24.542Z,7.20
2019-04-03T06:34:54.633Z,7.37
2019-04-03T06:37:25.033Z,7.44
2019-04-03T06:39:55.733Z,7.43
2019-04-03T06:42:26.451Z,7.59
2019-04-03T06:44:56.917Z,7.65
2019-04-03T06:47:27.292Z,7.51
2019-04-03T06:49:57.621Z,7.97
2019-04-03T06:52:28.699Z,8.17
2019-04-03T06:54:59.123Z,7.92
2019-04-03T06:57:29.753Z,7.92
2019-04-03T07:00:00.075Z,8.00
2019-04-03T07:02:32.044Z,8.14
2019-04-03T07:05:04.447Z,8.27
2019-04-03T07:07:36.695Z,8.33
2019-04-03T07:10:09.195Z,8.23
2019-04-03T07:12:39.912Z,8.48
2019-04-03T07:15:10.301Z,8.30
2019-04-03T07:17:40.738Z,8.49
2019-04-03T07:20:14.809Z,8.38
2019-04-03T07:22:43.625Z,8.78
2019-04-03T07:25:14.153Z,8.78
2019-04-03T07:27:44.549Z,8.75
2019-04-03T07:30:17.003Z,9.17
2019-04-03T07:32:47.332Z,9.37
2019-04-03T07:35:17.878Z,9.25
2019-04-03T07:37:49.024Z,8.69
2019-04-03T07:40:26.035Z,8.67
2019-04-03T07:43:07.182Z,8.50
2019-04-03T07:45:38.016Z,8.13
2019-04-03T07:48:10.305Z,8.00
2019-04-03T07:50:41.971Z,7.91
2019-04-03T07:53:12.813Z,7.89
2019-04-03T07:55:44.328Z,7.93
2019-04-03T07:58:14.927Z,7.94
2019-04-03T08:00:45.350Z,7.98
2019-04-03T08:03:20.008Z,8.00
2019-04-03T08:05:55.789Z,7.92
2019-04-03T08:08:25.482Z,8.04
2019-04-03T08:10:57.814Z,8.78
2019-04-03T08:13:28.429Z,8.88
2019-04-03T08:15:58.801Z,8.41
2019-04-03T08:18:29.296Z,8.58
2019-04-03T08:21:02.271Z,8.35
2019-04-03T08:23:32.794Z,8.48
2019-04-03T08:26:03.197Z,8.81
2019-04-03T08:28:33.604Z,9.48
2019-04-03T08:31:04.275Z,9.82
2019-04-03T08:33:34.777Z,10.10
2019-04-03T08:36:07.984Z,10.67
2019-04-03T08:38:39.257Z,10.68
2019-04-03T08:41:09.972Z,10.25
2019-04-03T08:43:40.580Z,10.21
2019-04-03T08:46:11.088Z,10.19
2019-04-03T08:48:44.847Z,10.62
2019-04-03T08:51:15.559Z,10.79
2019-04-03T08:53:46.042Z,10.42
2019-04-03T08:56:17.553Z,9.63
2019-04-03T08:58:49.267Z,9.51
2019-04-03T09:01:22.745Z,9.97
2019-04-03T09:03:53.633Z,10.14
2019-04-03T09:06:27.053Z,10.08
2019-04-03T09:08:59.389Z,9.90
2019-04-03T09:11:31.229Z,9.78
2019-04-03T09:14:02.905Z,9.68
2019-04-03T09:16:34.738Z,9.48
2019-04-03T09:19:09.444Z,9.60
2019-04-03T09:21:38.871Z,9.12
2019-04-03T09:24:09.365Z,9.39
2019-04-03T09:26:39.984Z,9.54
2019-04-03T09:29:13.387Z,9.72
2019-04-03T09:31:45.218Z,9.75
2019-04-03T09:34:15.640Z,9.22
2019-04-03T09:36:46.451Z,9.07
2019-04-03T09:39:16.947Z,8.91
2019-04-03T09:41:50.951Z,8.79
2019-04-03T09:44:21.172Z,8.90
2019-04-03T09:47:02.913Z,9.25
2019-04-03T09:49:38.264Z,9.40
2019-04-03T09:52:12.069Z,9.35
2019-04-03T09:54:47.782Z,9.65
2019-04-03T09:57:19.870Z,9.47
2019-04-03T09:59:53.163Z,9.34
2019-04-03T10:02:23.861Z,9.46
2019-04-03T10:04:57.202Z,9.47
2019-04-03T10:07:27.012Z,9.63
2019-04-03T10:09:59.278Z,9.35
2019-04-03T10:12:32.202Z,9.35
2019-04-03T10:15:05.218Z,9.25
2019-04-03T10:17:38.510Z,9.35
2019-04-03T10:20:11.124Z,9.93
2019-04-03T10:22:41.763Z,10.58
2019-04-03T10:25:13.659Z,10.54
2019-04-03T10:27:44.650Z,10.32
2019-04-03T10:30:16.096Z,10.74
2019-04-03T10:32:46.849Z,11.12
2019-04-03T10:35:17.580Z,11.51
2019-04-03T10:37:49.776Z,11.84
2019-04-03T10:40:23.611Z,12.41
2019-04-03T10:42:52.787Z,12.95
2019-04-03T10:45:24.347Z,12.44
2019-04-03T10:47:56.360Z,11.40
2019-04-03T10:50:28.651Z,10.21
2019-04-03T10:52:59.387Z,10.44
2019-04-03T10:55:31.396Z,11.45
2019-04-03T10:58:02.613Z,11.92
2019-04-03T11:00:35.072Z,12.59
2019-04-03T11:03:05.581Z,13.23
2019-04-03T11:05:36.112Z,13.01
2019-04-03T11:08:08.242Z,13.45
2019-04-03T11:10:38.729Z,12.97
2019-04-03T11:13:09.175Z,11.82
2019-04-03T11:15:39.667Z,12.05
2019-04-03T11:18:10.159Z,11.48
2019-04-03T11:20:41.459Z,11.78
2019-04-03T11:23:11.913Z,12.80
2019-04-03T11:25:44.034Z,12.98
2019-04-03T11:28:14.741Z,14.41
2019-04-03T11:30:45.317Z,14.43
2019-04-03T11:33:16.476Z,14.64
2019-04-03T11:35:47.041Z,15.93
2019-04-03T11:38:26.376Z,14.46
2019-04-03T11:40:51.151Z,12.06
2019-04-03T11:43:21.904Z,12.70
2019-04-03T11:45:57.547Z,13.01
2019-04-03T11:48:31.785Z,14.51
2019-04-03T11:51:03.188Z,14.70
2019-04-03T11:53:36.858Z,13.28
2019-04-03T11:56:07.533Z,12.10
2019-04-03T11:58:40.970Z,12.12
2019-04-03T12:01:15.797Z,13.84
2019-04-03T12:03:45.398Z,14.56
2019-04-03T12:06:16.521Z,14.64
2019-04-03T12:08:48.131Z,15.24
2019-04-03T12:11:18.600Z,13.91
2019-04-03T12:13:49.394Z,13.33
2019-04-03T12:16:23.977Z,13.59
2019-04-03T12:18:53.870Z,15.08
2019-04-03T12:21:24.512Z,15.55
2019-04-03T12:23:57.721Z,15.73
2019-04-03T12:26:28.685Z,14.99
2019-04-03T12:28:59.352Z,13.13
2019-04-03T12:31:29.871Z,12.38
2019-04-03T12:34:04.523Z,12.73
2019-04-03T12:36:33.494Z,12.61
2019-04-03T12:39:05.615Z,12.04
2019-04-03T12:41:37.341Z,11.56
2019-04-03T12:44:09.111Z,11.48
2019-04-03T12:46:41.608Z,11.03
2019-04-03T12:49:11.829Z,10.86
2019-04-03T12:51:42.371Z,10.59
2019-04-03T12:54:13.982Z,10.70
2019-04-03T12:56:47.593Z,10.70
2019-04-03T12:59:20.196Z,10.91
2019-04-03T13:01:51.050Z,11.21
2019-04-03T13:04:21.548Z,11.21
2019-04-03T13:06:52.081Z,10.99
2019-04-03T13:09:22.723Z,10.67
2019-04-03T13:11:53.526Z,10.46
2019-04-03T13:14:30.197Z,10.23
2019-04-03T13:17:00.808Z,10.16
2019-04-03T13:19:31.291Z,10.33
2019-04-03T13:22:11.969Z,11.00
2019-04-03T13:24:46.174Z,11.58
2019-04-03T13:27:17.729Z,12.71
2019-04-03T13:29:48.168Z,14.02
2019-04-03T13:32:22.115Z,13.82
2019-04-03T13:34:55.162Z,14.20
2019-04-03T13:37:25.622Z,13.82
2019-04-03T13:39:56.298Z,14.27
2019-04-03T13:42:26.878Z,14.15
2019-04-03T13:44:59.282Z,13.23
2019-04-03T13:47:29.728Z,12.51
2019-04-03T13:50:02.237Z,13.06
2019-04-03T13:52:40.053Z,12.02
2019-04-03T13:55:07.571Z,11.50
2019-04-03T13:57:38.682Z,11.20
2019-04-03T14:00:19.646Z,10.86
2019-04-03T14:02:45.986Z,11.28
2019-04-03T14:05:15.420Z,12.20
2019-04-03T14:07:46.135Z,12.25
2019-04-03T14:10:16.565Z,12.38
2019-04-03T14:12:47.418Z,11.42
2019-04-03T14:15:20.401Z,11.21
2019-04-03T14:17:56.597Z,10.79
2019-04-03T14:20:25.453Z,10.15
2019-04-03T14:22:56.443Z,9.98
2019-04-03T14:25:31.444Z,10.14
2019-04-03T14:28:02.842Z,10.01
2019-04-03T14:30:32.364Z,10.04
2019-04-03T14:33:03.070Z,10.11
2019-04-03T14:35:48.090Z,10.28
2019-04-03T14:38:05.708Z,10.28
2019-04-03T14:40:37.723Z,10.07
2019-04-03T14:43:08.191Z,10.07
2019-04-03T14:45:40.074Z,9.96
2019-04-03T14:48:12.098Z,9.76
2019-04-03T14:50:42.599Z,9.84
2019-04-03T14:53:20.217Z,9.61
2019-04-03T14:55:51.150Z,9.55
2019-04-03T14:58:21.585Z,9.53
2019-04-03T15:01:09.976Z,9.43
2019-04-03T15:03:39.444Z,9.45
2019-04-03T15:06:09.881Z,9.53
2019-04-03T15:08:40.638Z,9.32
2019-04-03T15:11:13.397Z,9.31
2019-04-03T15:13:44.591Z,9.48
2019-04-03T15:16:15.330Z,9.43
2019-04-03T15:18:45.743Z,9.39
2019-04-03T15:21:16.618Z,9.27
2019-04-03T15:23:47.484Z,9.39
2019-04-03T15:26:21.086Z,9.33
2019-04-03T15:28:50.109Z,9.32
2019-04-03T15:31:23.202Z,9.20
2019-04-03T15:33:54.850Z,9.13
2019-04-03T15:36:25.065Z,9.13
2019-04-03T15:38:58.422Z,9.14
2019-04-03T15:41:31.080Z,8.99
2019-04-03T15:44:00.473Z,8.87
2019-04-03T15:46:33.975Z,8.84
2019-04-03T15:49:03.067Z,8.69
2019-04-03T15:51:33.640Z,8.72
2019-04-03T15:54:03.939Z,8.65
2019-04-03T15:56:35.531Z,8.56
2019-04-03T15:59:06.289Z,8.56
2019-04-03T16:01:37.119Z,8.43
2019-04-03T16:04:10.294Z,8.34
2019-04-03T16:06:40.715Z,8.31
2019-04-03T16:09:12.803Z,8.30
2019-04-03T16:11:53.193Z,8.36
2019-04-03T16:14:28.104Z,8.29
2019-04-03T16:17:00.676Z,8.25
2019-04-03T16:19:29.833Z,8.11
2019-04-03T16:22:00.250Z,7.91
2019-04-03T16:24:43.920Z,7.62
2019-04-03T16:27:14.407Z,7.46
2019-04-03T16:29:44.976Z,7.36
2019-04-03T16:32:17.129Z,7.29
2019-04-03T16:34:49.626Z,7.19
2019-04-03T16:37:21.491Z,7.08
2019-04-03T16:39:52.582Z,7.11
2019-04-03T16:42:23.098Z,7.08
2019-04-03T16:44:53.545Z,7.06
2019-04-03T16:47:25.450Z,7.11
2019-04-03T16:49:56.269Z,7.16
2019-04-03T16:52:28.030Z,7.07
2019-04-03T16:55:00.936Z,6.94
2019-04-03T16:57:45.116Z,6.97
2019-04-03T17:00:32.487Z,6.76
2019-04-03T17:03:12.076Z,6.78
2019-04-03T17:05:46.281Z,6.84
2019-04-03T17:08:21.640Z,6.92
2019-04-03T17:10:52.155Z,6.79
2019-04-03T17:13:27.424Z,6.84
2019-04-03T17:16:03.074Z,6.84
2019-04-03T17:18:33.955Z,6.63
2019-04-03T17:21:05.209Z,6.53
2019-04-03T17:23:35.987Z,6.53
2019-04-03T17:26:09.318Z,6.68
2019-04-03T17:28:40.532Z,6.57
2019-04-03T17:33:44.405Z,6.63
2019-04-03T17:36:23.224Z,6.50
2019-04-03T17:39:03.694Z,6.64
2019-04-03T17:41:37.709Z,6.53
2019-04-03T17:44:19.462Z,6.37
2019-04-03T17:46:54.824Z,6.43
2019-04-03T17:49:28.578Z,6.56
2019-04-03T17:52:00.516Z,6.45
2019-04-03T17:54:33.381Z,6.46
2019-04-03T17:57:06.306Z,6.34
2019-04-03T17:59:39.448Z,6.37
2019-04-03T18:02:11.920Z,6.24
2019-04-03T18:05:07.251Z,6.19
2019-04-03T18:07:48.705Z,6.14
2019-04-03T18:10:37.907Z,6.02
2019-04-03T18:13:18.912Z,5.98
2019-04-03T18:16:01.051Z,5.97
2019-04-03T18:19:04.572Z,5.91
2019-04-03T18:21:49.860Z,5.85
2019-04-03T18:24:36.220Z,5.68
2019-04-03T18:27:18.623Z,5.52
2019-04-03T18:30:28.244Z,5.61
2019-04-03T18:33:26.414Z,5.42
2019-04-03T18:36:19.211Z,5.38
2019-04-03T18:39:06.095Z,5.26
2019-04-03T18:41:48.282Z,5.29
2019-04-03T18:44:32.118Z,5.41
2019-04-03T18:47:18.857Z,5.15
2019-04-03T18:50:02.720Z,5.17
2019-04-03T18:52:49.567Z,5.08
2019-04-03T18:55:34.971Z,4.82
2019-04-03T18:58:16.390Z,4.71
2019-04-03T19:00:51.273Z,4.78
2019-04-03T19:03:26.008Z,4.58
2019-04-03T19:06:13.429Z,4.41
2019-04-03T19:08:54.407Z,4.27
2019-04-03T19:11:34.419Z,4.23
2019-04-03T19:14:33.421Z,4.25
2019-04-03T19:17:21.309Z,4.32
2019-04-03T19:20:10.680Z,4.21
2019-04-03T19:22:46.806Z,4.23
2019-04-03T19:25:27.899Z,4.18
2019-04-03T19:28:27.263Z,3.87
2019-04-03T19:31:20.182Z,3.83
2019-04-03T19:34:02.477Z,3.88
2019-04-03T19:36:47.979Z,3.74
2019-04-03T19:39:26.307Z,3.79
2019-04-03T19:41:59.834Z,3.78
2019-04-03T19:44:36.356Z,3.45
2019-04-03T19:47:15.354Z,3.43
2019-04-03T19:50:01.452Z,3.54
2019-04-03T19:52:41.774Z,3.57
2019-04-03T19:55:31.321Z,3.61
2019-04-03T20:02:00.489Z,3.72
2019-04-03T20:04:48.833Z,3.73
2019-04-03T20:07:29.394Z,3.68
2019-04-03T20:10:14.898Z,3.78
2019-04-03T20:12:54.336Z,3.99
2019-04-03T20:15:38.079Z,4.08
2019-04-03T20:18:29.792Z,4.18
2019-04-03T20:21:08.470Z,4.15
2019-04-03T20:23:49.736Z,4.17
2019-04-03T20:26:28.565Z,4.23
2019-04-03T20:29:18.949Z,4.20
2019-04-03T20:31:55.789Z,4.14
2019-04-03T20:34:45.424Z,4.10
2019-04-03T20:37:25.981Z,4.06
2019-04-03T20:40:04.052Z,4.03
2019-04-03T20:42:50.581Z,4.02
2019-04-03T20:45:43.822Z,3.98
2019-04-03T20:48:28.296Z,3.99
2019-04-03T20:51:02.252Z,4.04
2019-04-03T20:53:33.854Z,3.99
2019-04-03T20:56:05.580Z,3.99
2019-04-03T21:02:08.013Z,4.12
2019-04-03T21:08:50.341Z,4.20
2019-04-03T21:15:17.252Z,4.27
2019-04-03T21:24:34.112Z,4.28
2019-04-03T21:33:53.006Z,4.24
2019-04-03T21:43:59.637Z,4.20
2019-04-03T21:46:54.330Z,4.17
2019-04-03T21:49:55.496Z,4.20
2019-04-03T21:56:22.959Z,4.16
2019-04-03T21:59:22.718Z,4.19
2019-04-03T22:01:58.848Z,4.09
2019-04-03T22:04:29.467Z,4.06
2019-04-03T22:07:33.292Z,4.02
2019-04-03T22:10:09.083Z,4.01
2019-04-03T22:12:45.016Z,3.96
2019-04-03T22:15:18.476Z,3.86
2019-04-03T22:17:53.598Z,3.81
2019-04-03T22:20:36.394Z,3.88
2019-04-03T22:23:11.903Z,3.79
2019-04-03T22:25:49.078Z,3.68
2019-04-03T22:28:19.680Z,3.63
2019-04-03T22:31:08.035Z,3.57
2019-04-03T22:33:40.078Z,3.56
2019-04-03T22:36:13.921Z,3.52
2019-04-03T22:39:08.124Z,3.50
2019-04-03T22:42:02.555Z,3.49
2019-04-03T22:44:37.244Z,3.46
2019-04-03T22:47:25.187Z,3.51
2019-04-03T22:50:00.287Z,3.45
2019-04-03T22:52:55.580Z,3.45
2019-04-03T22:59:28.691Z,3.34
2019-04-03T23:05:40.144Z,3.24
2019-04-03T23:08:34.140Z,3.24
2019-04-03T23:14:38.896Z,3.20
2019-04-03T23:21:26.589Z,3.22
2019-04-03T23:24:24.966Z,3.17
2019-04-03T23:27:32.842Z,3.10
2019-04-03T23:31:15.103Z,3.17
2019-04-03T23:37:20.815Z,3.02
2019-04-03T23:40:35.350Z,3.00
2019-04-03T23:53:45.894Z,2.81
2019-04-03T23:59:24.748Z,2.84
