createdAt,value
2018-10-17T00:01:23.018Z,13.47
2018-10-17T00:03:52.486Z,13.44
2018-10-17T00:06:21.514Z,13.32
2018-10-17T00:08:50.687Z,13.23
2018-10-17T00:11:19.720Z,13.17
2018-10-17T00:13:48.759Z,13.09
2018-10-17T00:16:17.803Z,13.14
2018-10-17T00:18:46.839Z,13.13
2018-10-17T00:21:15.892Z,13.11
2018-10-17T00:23:44.919Z,13.05
2018-10-17T00:26:13.971Z,13.03
2018-10-17T00:28:42.997Z,12.89
2018-10-17T00:31:12.155Z,12.88
2018-10-17T00:33:41.183Z,12.86
2018-10-17T00:36:10.335Z,12.79
2018-10-17T00:38:39.488Z,12.86
2018-10-17T00:41:08.542Z,12.78
2018-10-17T00:43:37.551Z,12.72
2018-10-17T00:46:06.655Z,12.74
2018-10-17T00:48:35.943Z,12.76
2018-10-17T00:51:05.411Z,12.68
2018-10-17T00:53:34.423Z,12.65
2018-10-17T00:56:03.462Z,12.66
2018-10-17T00:58:32.494Z,12.62
2018-10-17T01:01:01.571Z,12.59
2018-10-17T01:03:30.601Z,12.55
2018-10-17T01:05:59.711Z,12.50
2018-10-17T01:08:28.763Z,12.53
2018-10-17T01:10:57.844Z,12.51
2018-10-17T01:13:26.888Z,12.49
2018-10-17T01:15:55.935Z,12.48
2018-10-17T01:18:24.942Z,12.47
2018-10-17T01:20:54.058Z,12.45
2018-10-17T01:23:23.102Z,12.44
2018-10-17T01:25:52.159Z,12.44
2018-10-17T01:28:21.186Z,12.61
2018-10-17T01:30:50.336Z,12.56
2018-10-17T01:33:19.377Z,12.69
2018-10-17T01:35:48.423Z,12.72
2018-10-17T01:38:17.459Z,12.69
2018-10-17T01:40:46.562Z,12.78
2018-10-17T01:43:15.758Z,12.86
2018-10-17T01:45:44.751Z,12.82
2018-10-17T01:48:13.818Z,12.83
2018-10-17T01:50:42.851Z,12.70
2018-10-17T01:53:12.024Z,12.64
2018-10-17T01:55:40.934Z,12.62
2018-10-17T01:58:09.941Z,12.58
2018-10-17T02:00:39.262Z,12.45
2018-10-17T02:03:08.292Z,12.32
2018-10-17T02:05:37.337Z,12.26
2018-10-17T02:08:06.360Z,12.19
2018-10-17T02:10:35.420Z,12.22
2018-10-17T02:13:04.541Z,12.19
2018-10-17T02:15:33.547Z,12.09
2018-10-17T02:18:02.738Z,12.04
2018-10-17T02:20:31.795Z,12.01
2018-10-17T02:23:01.079Z,12.01
2018-10-17T02:25:30.047Z,11.98
2018-10-17T02:27:59.101Z,11.99
2018-10-17T02:30:28.124Z,11.90
2018-10-17T02:32:57.147Z,11.81
2018-10-17T02:35:26.186Z,11.72
2018-10-17T02:37:55.299Z,11.71
2018-10-17T02:40:24.356Z,11.61
2018-10-17T02:42:53.381Z,11.59
2018-10-17T02:45:22.387Z,11.66
2018-10-17T02:47:51.554Z,11.59
2018-10-17T02:50:20.603Z,11.68
2018-10-17T02:52:49.655Z,11.96
2018-10-17T02:55:18.695Z,12.15
2018-10-17T02:57:47.855Z,12.13
2018-10-17T03:00:17.521Z,12.14
2018-10-17T03:02:46.568Z,12.07
2018-10-17T03:05:15.671Z,11.97
2018-10-17T03:07:44.623Z,11.97
2018-10-17T03:10:13.678Z,11.94
2018-10-17T03:12:42.712Z,11.90
2018-10-17T03:15:11.757Z,11.85
2018-10-17T03:17:40.812Z,11.88
2018-10-17T03:20:10.459Z,11.83
2018-10-17T03:22:39.717Z,11.71
2018-10-17T03:25:09.637Z,11.64
2018-10-17T03:27:38.637Z,11.59
2018-10-17T03:30:07.713Z,11.52
2018-10-17T03:32:36.759Z,11.54
2018-10-17T03:35:06.588Z,11.53
2018-10-17T03:37:36.078Z,11.55
2018-10-17T03:40:05.719Z,11.58
2018-10-17T03:42:34.805Z,11.60
2018-10-17T03:45:03.868Z,11.60
2018-10-17T03:47:32.904Z,11.54
2018-10-17T03:50:02.073Z,11.52
2018-10-17T03:52:31.080Z,11.44
2018-10-17T03:55:00.145Z,11.37
2018-10-17T03:57:29.154Z,11.34
2018-10-17T03:59:58.178Z,11.35
2018-10-17T04:02:27.226Z,11.32
2018-10-17T04:04:56.286Z,11.31
2018-10-17T04:07:25.307Z,11.33
2018-10-17T04:09:54.360Z,11.28
2018-10-17T04:12:23.514Z,11.31
2018-10-17T04:14:52.539Z,11.28
2018-10-17T04:17:21.577Z,11.26
2018-10-17T04:19:50.587Z,11.22
2018-10-17T04:22:19.626Z,11.25
2018-10-17T04:24:48.648Z,11.23
2018-10-17T04:27:17.740Z,11.23
2018-10-17T04:29:46.782Z,11.22
2018-10-17T04:32:15.887Z,11.22
2018-10-17T04:34:44.896Z,11.20
2018-10-17T04:37:14.043Z,11.26
2018-10-17T04:39:42.996Z,11.19
2018-10-17T04:42:12.071Z,11.31
2018-10-17T04:44:41.264Z,11.30
2018-10-17T04:47:10.388Z,11.26
2018-10-17T04:49:40.159Z,11.36
2018-10-17T04:52:09.188Z,11.39
2018-10-17T04:54:38.216Z,11.40
2018-10-17T04:57:07.253Z,11.45
2018-10-17T04:59:36.275Z,11.28
2018-10-17T05:02:05.341Z,11.21
2018-10-17T05:04:34.434Z,11.20
2018-10-17T05:07:03.457Z,11.22
2018-10-17T05:09:32.496Z,11.22
2018-10-17T05:12:01.520Z,11.29
2018-10-17T05:14:30.580Z,11.31
2018-10-17T05:16:59.641Z,11.30
2018-10-17T05:19:28.724Z,11.26
2018-10-17T05:21:57.872Z,11.21
2018-10-17T05:24:26.894Z,11.23
2018-10-17T05:26:55.941Z,11.17
2018-10-17T05:29:24.973Z,11.14
2018-10-17T05:31:54.007Z,11.06
2018-10-17T05:34:23.079Z,11.05
2018-10-17T05:36:52.471Z,11.10
2018-10-17T05:39:21.576Z,11.05
2018-10-17T05:41:50.642Z,10.96
2018-10-17T05:44:19.833Z,10.86
2018-10-17T05:46:48.880Z,10.80
2018-10-17T05:49:17.940Z,10.73
2018-10-17T05:51:47.195Z,10.70
2018-10-17T05:54:16.411Z,10.68
2018-10-17T05:56:45.465Z,10.73
2018-10-17T05:59:14.502Z,10.72
2018-10-17T06:01:43.727Z,10.70
2018-10-17T06:04:12.607Z,10.71
2018-10-17T06:06:41.655Z,10.69
2018-10-17T06:09:11.847Z,10.66
2018-10-17T06:11:41.103Z,10.73
2018-10-17T06:14:14.491Z,10.75
2018-10-17T06:16:44.197Z,10.73
2018-10-17T06:19:13.674Z,10.76
2018-10-17T06:21:42.724Z,10.74
2018-10-17T06:24:11.757Z,10.78
2018-10-17T06:26:40.785Z,10.77
2018-10-17T06:29:09.935Z,10.80
2018-10-17T06:31:38.895Z,10.85
2018-10-17T06:34:08.106Z,10.93
2018-10-17T06:36:37.048Z,10.97
2018-10-17T06:39:08.182Z,10.97
2018-10-17T06:41:37.222Z,10.99
2018-10-17T06:44:06.613Z,11.06
2018-10-17T06:46:35.567Z,11.26
2018-10-17T06:49:04.856Z,11.21
2018-10-17T06:51:33.831Z,11.25
2018-10-17T06:54:03.037Z,11.23
2018-10-17T06:56:32.050Z,11.30
2018-10-17T06:59:01.186Z,11.36
2018-10-17T07:01:30.177Z,11.42
2018-10-17T07:03:59.372Z,11.50
2018-10-17T07:06:28.406Z,11.55
2018-10-17T07:08:57.460Z,11.72
2018-10-17T07:11:26.483Z,11.93
2018-10-17T07:13:55.563Z,12.00
2018-10-17T07:16:24.670Z,12.01
2018-10-17T07:18:53.701Z,12.09
2018-10-17T07:21:22.795Z,12.23
2018-10-17T07:23:51.916Z,12.30
2018-10-17T07:26:21.020Z,12.38
2018-10-17T07:28:50.140Z,12.37
2018-10-17T07:31:19.143Z,12.50
2018-10-17T07:33:48.283Z,12.60
2018-10-17T07:36:17.441Z,12.64
2018-10-17T07:38:46.682Z,12.76
2018-10-17T07:41:15.724Z,12.88
2018-10-17T07:43:48.623Z,12.96
2018-10-17T07:46:21.040Z,13.12
2018-10-17T07:48:50.103Z,13.26
2018-10-17T07:51:19.187Z,13.37
2018-10-17T07:53:48.247Z,13.48
2018-10-17T07:56:17.298Z,13.59
2018-10-17T07:58:46.939Z,13.76
2018-10-17T08:01:16.061Z,13.81
2018-10-17T08:03:45.165Z,13.96
2018-10-17T08:06:14.607Z,13.98
2018-10-17T08:08:43.747Z,13.99
2018-10-17T08:11:13.039Z,14.09
2018-10-17T08:13:42.100Z,14.20
2018-10-17T08:16:11.317Z,14.45
2018-10-17T08:18:40.355Z,14.50
2018-10-17T08:21:09.483Z,14.60
2018-10-17T08:23:38.481Z,14.58
2018-10-17T08:26:07.518Z,14.79
2018-10-17T08:28:36.563Z,14.91
2018-10-17T08:31:05.631Z,14.91
2018-10-17T08:33:34.652Z,15.16
2018-10-17T08:36:03.984Z,15.39
2018-10-17T08:38:32.883Z,15.47
2018-10-17T08:41:02.072Z,15.51
2018-10-17T08:43:30.956Z,15.85
2018-10-17T08:45:59.983Z,15.84
2018-10-17T08:48:29.027Z,15.93
2018-10-17T08:50:58.130Z,16.07
2018-10-17T08:53:27.205Z,16.22
2018-10-17T08:55:56.261Z,16.32
2018-10-17T08:58:25.283Z,16.48
2018-10-17T09:00:54.319Z,16.52
2018-10-17T09:03:23.379Z,16.66
2018-10-17T09:05:52.480Z,16.79
2018-10-17T09:08:21.526Z,16.94
2018-10-17T09:10:50.489Z,17.00
2018-10-17T09:13:19.644Z,17.03
2018-10-17T09:15:48.603Z,17.13
2018-10-17T09:18:17.698Z,17.27
2018-10-17T09:20:47.078Z,17.35
2018-10-17T09:23:15.971Z,17.39
2018-10-17T09:25:45.095Z,17.53
2018-10-17T09:28:14.051Z,17.46
2018-10-17T09:30:43.157Z,17.56
2018-10-17T09:33:12.115Z,17.72
2018-10-17T09:35:41.304Z,17.88
2018-10-17T09:38:10.276Z,17.97
2018-10-17T09:40:39.488Z,18.23
2018-10-17T09:43:08.575Z,18.22
2018-10-17T09:45:37.568Z,18.21
2018-10-17T09:48:06.749Z,18.09
2018-10-17T09:50:35.688Z,18.23
2018-10-17T09:53:04.925Z,18.21
2018-10-17T09:55:33.956Z,18.30
2018-10-17T09:58:03.139Z,18.38
2018-10-17T10:00:37.467Z,18.46
2018-10-17T10:03:06.533Z,18.54
2018-10-17T10:05:35.563Z,18.53
2018-10-17T10:08:04.746Z,18.46
2018-10-17T10:10:33.792Z,18.53
2018-10-17T10:13:02.810Z,18.68
2018-10-17T10:15:31.876Z,18.80
2018-10-17T10:18:00.970Z,18.91
2018-10-17T10:20:30.062Z,18.96
2018-10-17T10:22:59.113Z,19.16
2018-10-17T10:25:28.148Z,19.28
2018-10-17T10:27:57.274Z,19.39
2018-10-17T10:30:26.253Z,19.37
2018-10-17T10:32:55.263Z,19.36
2018-10-17T10:35:24.292Z,19.60
2018-10-17T10:37:54.084Z,19.60
2018-10-17T10:40:23.157Z,19.59
2018-10-17T10:42:52.123Z,19.65
2018-10-17T10:45:21.736Z,19.70
2018-10-17T10:47:50.655Z,19.84
2018-10-17T10:50:19.762Z,19.89
2018-10-17T10:52:48.979Z,20.04
2018-10-17T10:55:18.008Z,20.09
2018-10-17T10:57:47.019Z,20.13
2018-10-17T11:00:16.136Z,20.17
2018-10-17T11:02:45.162Z,20.11
2018-10-17T11:05:14.354Z,20.12
2018-10-17T11:07:43.304Z,20.11
2018-10-17T11:10:12.322Z,20.26
2018-10-17T11:12:41.507Z,20.27
2018-10-17T11:15:10.873Z,20.41
2018-10-17T11:17:39.904Z,20.56
2018-10-17T11:20:09.332Z,20.56
2018-10-17T11:22:38.447Z,20.77
2018-10-17T11:25:08.380Z,20.85
2018-10-17T11:27:37.414Z,20.92
2018-10-17T11:30:08.144Z,21.00
2018-10-17T11:32:37.309Z,20.88
2018-10-17T11:35:07.616Z,21.00
2018-10-17T11:37:36.715Z,21.18
2018-10-17T11:40:05.813Z,21.02
2018-10-17T11:42:34.899Z,21.10
2018-10-17T11:45:04.121Z,21.03
2018-10-17T11:47:33.273Z,21.02
2018-10-17T11:50:02.435Z,20.95
2018-10-17T11:52:31.700Z,21.07
2018-10-17T11:55:00.856Z,21.01
2018-10-17T11:57:29.878Z,21.18
2018-10-17T11:59:59.056Z,21.44
2018-10-17T12:02:28.097Z,21.47
2018-10-17T12:04:57.559Z,21.48
2018-10-17T12:07:26.203Z,21.49
2018-10-17T12:09:56.777Z,21.53
2018-10-17T12:12:26.453Z,21.47
2018-10-17T12:14:55.454Z,21.28
2018-10-17T12:17:24.615Z,21.34
2018-10-17T12:19:53.763Z,21.50
2018-10-17T12:22:22.928Z,21.61
2018-10-17T12:24:52.364Z,21.52
2018-10-17T12:27:21.633Z,21.52
2018-10-17T12:29:51.123Z,21.56
2018-10-17T12:32:20.597Z,21.74
2018-10-17T12:34:51.107Z,21.78
2018-10-17T12:37:20.734Z,21.75
2018-10-17T12:39:49.943Z,21.69
2018-10-17T12:42:19.353Z,21.65
2018-10-17T12:44:49.356Z,21.86
2018-10-17T12:47:18.868Z,21.89
2018-10-17T12:49:48.646Z,21.95
2018-10-17T12:52:17.666Z,21.85
2018-10-17T12:54:46.967Z,21.90
2018-10-17T12:57:16.049Z,22.11
2018-10-17T12:59:45.728Z,21.97
2018-10-17T13:02:14.727Z,22.06
2018-10-17T13:04:43.995Z,22.15
2018-10-17T13:07:13.387Z,22.21
2018-10-17T13:09:42.419Z,22.09
2018-10-17T13:12:11.899Z,22.04
2018-10-17T13:14:40.955Z,22.00
2018-10-17T13:17:10.295Z,21.93
2018-10-17T13:19:39.312Z,22.11
2018-10-17T13:22:10.467Z,22.05
2018-10-17T13:24:39.708Z,22.19
2018-10-17T13:27:08.767Z,22.15
2018-10-17T13:29:37.965Z,22.07
2018-10-17T13:32:07.185Z,21.97
2018-10-17T13:34:36.435Z,22.03
2018-10-17T13:37:05.789Z,22.00
2018-10-17T13:39:36.863Z,21.97
2018-10-17T13:42:06.009Z,22.40
2018-10-17T13:44:34.967Z,22.55
2018-10-17T13:47:06.308Z,22.55
2018-10-17T13:49:35.409Z,22.61
2018-10-17T13:52:04.667Z,22.61
2018-10-17T13:54:33.776Z,22.94
2018-10-17T13:57:02.861Z,22.87
2018-10-17T13:59:31.937Z,22.89
2018-10-17T14:02:00.919Z,22.89
2018-10-17T14:04:29.963Z,22.94
2018-10-17T14:06:59.073Z,23.20
2018-10-17T14:09:28.051Z,23.16
2018-10-17T14:11:57.063Z,22.98
2018-10-17T14:14:26.092Z,22.80
2018-10-17T14:16:55.224Z,23.00
2018-10-17T14:19:24.259Z,23.05
2018-10-17T14:21:53.295Z,23.02
2018-10-17T14:24:22.342Z,23.12
2018-10-17T14:26:51.473Z,23.11
2018-10-17T14:29:20.526Z,23.08
2018-10-17T14:31:49.549Z,22.96
2018-10-17T14:34:18.596Z,23.02
2018-10-17T14:36:47.624Z,23.06
2018-10-17T14:39:16.753Z,22.92
2018-10-17T14:41:45.710Z,22.86
2018-10-17T14:44:14.847Z,22.93
2018-10-17T14:46:43.872Z,22.87
2018-10-17T14:49:12.907Z,22.79
2018-10-17T14:51:41.980Z,22.77
2018-10-17T14:54:11.007Z,22.96
2018-10-17T14:56:40.079Z,22.78
2018-10-17T14:59:09.178Z,22.63
2018-10-17T15:01:38.155Z,22.52
2018-10-17T15:04:07.177Z,22.36
2018-10-17T15:06:36.244Z,22.38
2018-10-17T15:09:07.228Z,22.13
2018-10-17T15:11:36.699Z,21.96
2018-10-17T15:14:05.644Z,21.82
2018-10-17T15:16:34.669Z,21.73
2018-10-17T15:19:03.712Z,21.66
2018-10-17T15:21:32.755Z,21.64
2018-10-17T15:24:01.842Z,21.61
2018-10-17T15:26:30.923Z,21.50
2018-10-17T15:29:00.667Z,21.46
2018-10-17T15:31:29.788Z,21.42
2018-10-17T15:33:58.820Z,21.32
2018-10-17T15:36:27.860Z,21.19
2018-10-17T15:38:57.094Z,21.04
2018-10-17T15:41:26.197Z,20.90
2018-10-17T15:43:55.243Z,20.76
2018-10-17T15:46:24.259Z,20.63
2018-10-17T15:48:53.307Z,20.54
2018-10-17T15:51:22.336Z,20.30
2018-10-17T15:53:51.412Z,20.16
2018-10-17T15:56:20.409Z,19.97
2018-10-17T15:58:49.463Z,19.84
2018-10-17T16:01:18.608Z,19.64
2018-10-17T16:03:47.717Z,19.42
2018-10-17T16:06:17.027Z,19.31
2018-10-17T16:08:46.003Z,19.14
2018-10-17T16:11:15.015Z,19.00
2018-10-17T16:13:44.076Z,18.79
2018-10-17T16:16:13.111Z,18.67
2018-10-17T16:18:42.155Z,18.46
2018-10-17T16:21:11.175Z,18.27
2018-10-17T16:23:41.235Z,18.07
2018-10-17T16:26:10.296Z,17.88
2018-10-17T16:28:39.302Z,17.70
2018-10-17T16:31:08.529Z,17.54
2018-10-17T16:33:37.456Z,17.37
2018-10-17T16:36:06.739Z,17.26
2018-10-17T16:38:35.799Z,17.12
2018-10-17T16:41:05.625Z,17.01
2018-10-17T16:43:36.343Z,16.90
2018-10-17T16:46:06.370Z,16.78
2018-10-17T16:48:38.166Z,16.68
2018-10-17T16:51:08.742Z,16.57
2018-10-17T16:53:39.726Z,16.49
2018-10-17T16:56:10.524Z,16.37
2018-10-17T16:58:40.946Z,16.27
2018-10-17T17:01:10.727Z,16.18
2018-10-17T17:03:45.704Z,16.06
2018-10-17T17:06:14.828Z,15.95
2018-10-17T17:08:43.795Z,15.88
2018-10-17T17:11:12.990Z,15.77
2018-10-17T17:13:42.004Z,15.72
2018-10-17T17:16:11.066Z,15.63
2018-10-17T17:18:40.076Z,15.53
2018-10-17T17:21:09.196Z,15.50
2018-10-17T17:23:38.159Z,15.53
2018-10-17T17:26:07.291Z,15.48
2018-10-17T17:28:36.341Z,15.45
2018-10-17T17:31:05.432Z,15.46
2018-10-17T17:33:34.503Z,15.46
2018-10-17T17:36:03.564Z,15.45
2018-10-17T17:38:32.571Z,15.45
2018-10-17T17:41:01.697Z,15.43
2018-10-17T17:43:30.727Z,15.41
2018-10-17T17:45:59.847Z,15.43
2018-10-17T17:48:28.831Z,15.46
2018-10-17T17:50:58.011Z,15.52
2018-10-17T17:53:27.071Z,15.54
2018-10-17T17:55:56.088Z,15.62
2018-10-17T17:58:25.670Z,15.62
2018-10-17T18:00:54.675Z,15.74
2018-10-17T18:03:23.725Z,15.82
2018-10-17T18:05:52.891Z,15.85
2018-10-17T18:08:21.996Z,15.84
2018-10-17T18:10:51.157Z,15.85
2018-10-17T18:13:20.210Z,15.87
2018-10-17T18:15:49.227Z,15.92
2018-10-17T18:18:18.400Z,15.97
2018-10-17T18:20:47.414Z,15.99
2018-10-17T18:23:16.455Z,16.02
2018-10-17T18:25:45.506Z,15.92
2018-10-17T18:28:15.509Z,15.88
2018-10-17T18:30:44.433Z,15.78
2018-10-17T18:33:13.551Z,15.77
2018-10-17T18:35:42.645Z,15.71
2018-10-17T18:38:11.719Z,15.73
2018-10-17T18:40:40.894Z,15.73
2018-10-17T18:43:09.865Z,15.72
2018-10-17T18:45:38.977Z,15.70
2018-10-17T18:48:08.016Z,15.67
2018-10-17T18:50:37.032Z,15.59
2018-10-17T18:53:06.111Z,15.56
2018-10-17T18:55:35.253Z,15.60
2018-10-17T18:58:04.310Z,15.57
2018-10-17T19:00:33.439Z,15.51
2018-10-17T19:03:09.873Z,15.55
2018-10-17T19:05:38.812Z,15.47
2018-10-17T19:08:08.430Z,15.46
2018-10-17T19:10:37.393Z,15.45
2018-10-17T19:13:07.117Z,15.37
2018-10-17T19:15:37.051Z,15.45
2018-10-17T19:18:06.387Z,15.64
2018-10-17T19:20:35.479Z,15.64
2018-10-17T19:23:04.797Z,15.76
2018-10-17T19:25:35.825Z,15.65
2018-10-17T19:28:05.026Z,15.55
2018-10-17T19:30:34.180Z,15.53
2018-10-17T19:33:03.988Z,15.53
2018-10-17T19:35:33.019Z,15.51
2018-10-17T19:38:02.127Z,15.51
2018-10-17T19:40:31.147Z,15.55
2018-10-17T19:43:00.451Z,15.49
2018-10-17T19:45:29.516Z,15.52
2018-10-17T19:47:58.631Z,15.60
2018-10-17T19:50:27.578Z,15.54
2018-10-17T19:52:56.643Z,15.60
2018-10-17T19:55:25.665Z,15.60
2018-10-17T19:57:54.731Z,15.50
2018-10-17T20:00:23.783Z,15.46
2018-10-17T20:02:52.854Z,15.42
2018-10-17T20:05:21.867Z,15.46
2018-10-17T20:07:51.020Z,15.45
2018-10-17T20:10:19.922Z,15.52
2018-10-17T20:12:48.983Z,15.47
2018-10-17T20:15:18.153Z,15.53
2018-10-17T20:17:47.000Z,15.56
2018-10-17T20:20:16.057Z,15.60
2018-10-17T20:22:45.103Z,15.64
2018-10-17T20:25:14.230Z,15.58
2018-10-17T20:27:43.219Z,15.50
2018-10-17T20:30:12.296Z,15.43
2018-10-17T20:32:41.399Z,15.34
2018-10-17T20:35:10.542Z,15.30
2018-10-17T20:37:39.511Z,15.22
2018-10-17T20:40:08.584Z,15.08
2018-10-17T20:42:37.625Z,15.00
2018-10-17T20:45:07.001Z,14.93
2018-10-17T20:47:36.007Z,14.86
2018-10-17T20:50:05.612Z,14.91
2018-10-17T20:52:34.634Z,14.82
2018-10-17T20:55:03.651Z,14.70
2018-10-17T20:57:32.687Z,14.78
2018-10-17T21:00:02.228Z,14.77
2018-10-17T21:02:31.311Z,14.77
2018-10-17T21:05:00.457Z,14.86
2018-10-17T21:07:29.480Z,14.91
2018-10-17T21:09:58.547Z,14.96
2018-10-17T21:12:27.551Z,14.92
2018-10-17T21:14:56.615Z,14.94
2018-10-17T21:17:25.663Z,14.93
2018-10-17T21:19:54.776Z,14.89
2018-10-17T21:22:23.762Z,14.88
2018-10-17T21:24:52.768Z,14.82
2018-10-17T21:27:21.802Z,14.83
2018-10-17T21:29:50.828Z,14.83
2018-10-17T21:32:19.951Z,14.94
2018-10-17T21:34:48.967Z,14.82
2018-10-17T21:37:18.066Z,14.71
2018-10-17T21:39:47.107Z,14.62
2018-10-17T21:42:16.175Z,14.50
2018-10-17T21:44:45.220Z,14.41
2018-10-17T21:47:14.350Z,14.31
2018-10-17T21:49:43.388Z,14.18
2018-10-17T21:52:12.407Z,14.20
2018-10-17T21:54:41.443Z,14.12
2018-10-17T21:57:10.490Z,14.09
2018-10-17T21:59:39.535Z,14.00
2018-10-17T22:02:08.638Z,13.97
2018-10-17T22:04:37.603Z,13.87
2018-10-17T22:07:06.718Z,13.85
2018-10-17T22:09:35.786Z,13.75
2018-10-17T22:12:04.791Z,13.76
2018-10-17T22:14:33.831Z,13.78
2018-10-17T22:17:06.216Z,13.82
2018-10-17T22:19:36.496Z,13.71
2018-10-17T22:22:06.042Z,13.68
2018-10-17T22:24:35.096Z,13.62
2018-10-17T22:27:04.518Z,13.61
2018-10-17T22:29:33.667Z,13.61
2018-10-17T22:32:02.760Z,13.53
2018-10-17T22:34:31.775Z,13.47
2018-10-17T22:37:01.088Z,13.44
2018-10-17T22:39:30.331Z,13.40
2018-10-17T22:41:59.475Z,13.33
2018-10-17T22:44:28.676Z,13.33
2018-10-17T22:46:57.783Z,13.32
2018-10-17T22:49:26.847Z,13.30
2018-10-17T22:51:55.871Z,13.29
2018-10-17T22:54:25.564Z,13.32
2018-10-17T22:56:54.624Z,13.37
2018-10-17T22:59:23.676Z,13.39
2018-10-17T23:01:52.751Z,13.53
2018-10-17T23:04:21.783Z,13.40
2018-10-17T23:06:50.843Z,13.34
2018-10-17T23:09:19.873Z,13.34
2018-10-17T23:11:48.927Z,13.43
2018-10-17T23:14:18.001Z,13.43
2018-10-17T23:16:47.002Z,13.47
2018-10-17T23:19:16.099Z,13.41
2018-10-17T23:21:45.172Z,13.35
2018-10-17T23:24:14.236Z,13.31
2018-10-17T23:26:43.288Z,13.25
2018-10-17T23:29:12.438Z,13.23
2018-10-17T23:31:41.524Z,13.24
2018-10-17T23:34:10.567Z,13.30
2018-10-17T23:36:39.588Z,13.36
2018-10-17T23:39:09.175Z,13.30
2018-10-17T23:41:38.783Z,13.27
2018-10-17T23:44:07.858Z,13.22
2018-10-17T23:46:36.880Z,13.18
2018-10-17T23:49:08.963Z,13.11
2018-10-17T23:51:38.083Z,13.13
2018-10-17T23:54:07.211Z,13.19
2018-10-17T23:56:36.215Z,13.19
2018-10-17T23:59:05.423Z,13.12
