createdAt,value
2019-03-21T00:00:29.131Z,0.00
2019-03-21T00:01:29.123Z,0.00
2019-03-21T00:02:29.117Z,0.00
2019-03-21T00:03:29.153Z,0.00
2019-03-21T00:04:29.095Z,0.00
2019-03-21T00:05:29.071Z,0.00
2019-03-21T00:06:29.099Z,0.00
2019-03-21T00:07:29.127Z,0.00
2019-03-21T00:08:29.057Z,0.00
2019-03-21T00:09:29.031Z,0.00
2019-03-21T00:10:29.015Z,0.00
2019-03-21T00:11:29.028Z,0.00
2019-03-21T00:12:29.009Z,0.00
2019-03-21T00:13:29.020Z,0.00
2019-03-21T00:14:29.021Z,0.00
2019-03-21T00:15:28.973Z,0.00
2019-03-21T00:16:29.037Z,0.00
2019-03-21T00:17:28.973Z,0.00
2019-03-21T00:18:28.962Z,0.00
2019-03-21T00:19:28.931Z,0.00
2019-03-21T00:20:28.944Z,0.00
2019-03-21T00:21:28.899Z,0.00
2019-03-21T00:22:28.894Z,0.00
2019-03-21T00:23:28.893Z,0.00
2019-03-21T00:24:28.871Z,0.00
2019-03-21T00:25:28.995Z,0.00
2019-03-21T00:26:31.248Z,0.00
2019-03-21T00:27:28.834Z,0.00
2019-03-21T00:28:28.844Z,0.00
2019-03-21T00:29:28.814Z,0.00
2019-03-21T00:30:28.810Z,0.00
2019-03-21T00:31:28.799Z,0.00
2019-03-21T00:32:28.851Z,0.00
2019-03-21T00:33:28.797Z,0.00
2019-03-21T00:34:28.766Z,0.00
2019-03-21T00:35:28.777Z,0.00
2019-03-21T00:36:28.741Z,0.00
2019-03-21T00:37:28.733Z,0.00
2019-03-21T00:38:28.768Z,0.00
2019-03-21T00:39:32.667Z,0.00
2019-03-21T00:40:28.696Z,0.00
2019-03-21T00:41:28.683Z,0.00
2019-03-21T00:42:28.694Z,0.00
2019-03-21T00:43:28.664Z,0.00
2019-03-21T00:44:28.674Z,0.00
2019-03-21T00:45:28.659Z,0.00
2019-03-21T00:46:28.645Z,0.00
2019-03-21T00:47:28.618Z,0.00
2019-03-21T00:48:28.630Z,0.00
2019-03-21T00:49:28.606Z,0.00
2019-03-21T00:50:28.598Z,0.00
2019-03-21T00:51:28.594Z,0.00
2019-03-21T00:52:28.571Z,0.00
2019-03-21T00:53:28.566Z,0.00
2019-03-21T00:54:28.563Z,0.00
2019-03-21T00:55:28.528Z,0.00
2019-03-21T00:56:28.528Z,0.00
2019-03-21T00:57:28.531Z,0.00
2019-03-21T00:58:28.563Z,0.00
2019-03-21T00:59:28.546Z,0.00
2019-03-21T01:00:28.487Z,0.00
2019-03-21T01:01:28.495Z,0.00
2019-03-21T01:02:28.516Z,0.00
2019-03-21T01:03:28.516Z,0.00
2019-03-21T01:04:28.476Z,0.00
2019-03-21T01:05:28.440Z,0.00
2019-03-21T01:06:28.436Z,0.00
2019-03-21T01:07:28.408Z,0.00
2019-03-21T01:08:28.409Z,0.00
2019-03-21T01:09:28.404Z,0.00
2019-03-21T01:10:28.378Z,0.00
2019-03-21T01:11:28.411Z,0.00
2019-03-21T01:12:28.376Z,0.00
2019-03-21T01:13:28.337Z,0.00
2019-03-21T01:14:29.951Z,0.00
2019-03-21T01:15:28.392Z,0.00
2019-03-21T01:16:28.313Z,0.00
2019-03-21T01:17:28.314Z,0.00
2019-03-21T01:18:28.287Z,0.00
2019-03-21T01:19:28.342Z,0.00
2019-03-21T01:20:28.273Z,0.00
2019-03-21T01:21:28.257Z,0.00
2019-03-21T01:22:28.253Z,0.00
2019-03-21T01:23:28.261Z,0.00
2019-03-21T01:24:28.271Z,0.00
2019-03-21T01:25:28.207Z,0.00
2019-03-21T01:26:28.205Z,0.00
2019-03-21T01:27:28.208Z,0.00
2019-03-21T01:28:28.197Z,0.00
2019-03-21T01:29:28.163Z,0.00
2019-03-21T01:30:28.169Z,0.00
2019-03-21T01:31:28.153Z,0.00
2019-03-21T01:32:28.133Z,0.00
2019-03-21T01:33:28.125Z,0.00
2019-03-21T01:34:28.170Z,0.00
2019-03-21T01:35:28.119Z,0.00
2019-03-21T01:36:28.087Z,0.00
2019-03-21T01:37:28.087Z,0.00
2019-03-21T01:38:28.108Z,0.00
2019-03-21T01:39:28.071Z,0.00
2019-03-21T01:40:28.076Z,0.00
2019-03-21T01:41:28.039Z,0.00
2019-03-21T01:42:28.021Z,0.00
2019-03-21T01:43:28.009Z,0.00
2019-03-21T01:44:28.049Z,0.00
2019-03-21T01:45:28.007Z,0.00
2019-03-21T01:46:28.017Z,0.00
2019-03-21T01:47:27.971Z,0.00
2019-03-21T01:48:28.049Z,0.00
2019-03-21T01:49:27.977Z,0.00
2019-03-21T01:50:27.954Z,0.00
2019-03-21T01:51:27.929Z,0.00
2019-03-21T01:52:27.921Z,0.00
2019-03-21T01:53:27.908Z,0.00
2019-03-21T01:54:27.967Z,0.00
2019-03-21T01:55:27.907Z,0.00
2019-03-21T01:56:27.876Z,0.00
2019-03-21T01:57:27.881Z,0.00
2019-03-21T01:58:27.879Z,0.00
2019-03-21T01:59:27.841Z,0.00
2019-03-21T02:00:27.867Z,0.00
2019-03-21T02:01:27.817Z,0.00
2019-03-21T02:02:27.806Z,0.00
2019-03-21T02:03:27.803Z,0.00
2019-03-21T02:04:27.795Z,0.00
2019-03-21T02:05:27.792Z,0.00
2019-03-21T02:06:27.824Z,0.00
2019-03-21T02:07:27.760Z,0.00
2019-03-21T02:08:27.756Z,0.00
2019-03-21T02:09:27.738Z,0.00
2019-03-21T02:10:27.732Z,0.00
2019-03-21T02:11:27.712Z,0.00
2019-03-21T02:12:27.696Z,0.00
2019-03-21T02:13:27.688Z,0.00
2019-03-21T02:14:27.690Z,0.00
2019-03-21T02:15:27.676Z,0.00
2019-03-21T02:16:27.656Z,0.00
2019-03-21T02:17:27.696Z,0.00
2019-03-21T02:18:27.636Z,0.00
2019-03-21T02:19:27.678Z,0.00
2019-03-21T02:20:27.656Z,0.00
2019-03-21T02:21:27.600Z,0.00
2019-03-21T02:22:27.594Z,0.00
2019-03-21T02:23:27.580Z,0.00
2019-03-21T02:24:27.586Z,0.00
2019-03-21T02:25:27.576Z,0.00
2019-03-21T02:26:27.560Z,0.00
2019-03-21T02:27:27.642Z,0.00
2019-03-21T02:28:27.524Z,0.00
2019-03-21T02:29:27.521Z,0.00
2019-03-21T02:30:27.513Z,0.00
2019-03-21T02:31:27.522Z,0.00
2019-03-21T02:32:27.491Z,0.00
2019-03-21T02:33:27.483Z,0.00
2019-03-21T02:34:27.485Z,0.00
2019-03-21T02:35:30.812Z,0.00
2019-03-21T02:36:27.482Z,0.00
2019-03-21T02:37:27.451Z,0.00
2019-03-21T02:38:27.425Z,0.00
2019-03-21T02:39:27.421Z,0.00
2019-03-21T02:40:27.404Z,0.00
2019-03-21T02:41:27.404Z,0.00
2019-03-21T02:42:27.411Z,0.00
2019-03-21T02:43:27.365Z,0.00
2019-03-21T02:44:27.356Z,0.00
2019-03-21T02:45:27.341Z,0.00
2019-03-21T02:46:27.346Z,0.00
2019-03-21T02:47:27.324Z,0.00
2019-03-21T02:48:27.319Z,0.00
2019-03-21T02:49:27.310Z,0.00
2019-03-21T02:50:27.286Z,0.00
2019-03-21T02:51:27.300Z,0.00
2019-03-21T02:52:27.272Z,0.00
2019-03-21T02:53:27.259Z,0.00
2019-03-21T02:54:27.271Z,0.00
2019-03-21T02:55:27.242Z,0.00
2019-03-21T02:56:27.253Z,0.00
2019-03-21T02:57:27.219Z,0.00
2019-03-21T02:58:27.221Z,0.00
2019-03-21T02:59:27.245Z,0.00
2019-03-21T03:00:27.188Z,0.00
2019-03-21T03:01:27.218Z,0.00
2019-03-21T03:02:27.212Z,0.00
2019-03-21T03:03:27.153Z,0.00
2019-03-21T03:04:27.147Z,0.00
2019-03-21T03:05:27.134Z,0.00
2019-03-21T03:06:27.159Z,0.00
2019-03-21T03:07:27.115Z,0.00
2019-03-21T03:08:27.121Z,0.00
2019-03-21T03:09:27.110Z,0.00
2019-03-21T03:10:27.075Z,0.00
2019-03-21T03:11:27.070Z,0.00
2019-03-21T03:12:27.074Z,0.00
2019-03-21T03:13:27.051Z,0.00
2019-03-21T03:14:27.041Z,0.00
2019-03-21T03:15:27.054Z,0.00
2019-03-21T03:16:27.011Z,0.00
2019-03-21T03:17:27.023Z,0.00
2019-03-21T03:18:26.995Z,0.00
2019-03-21T03:19:26.978Z,0.00
2019-03-21T03:20:26.972Z,0.00
2019-03-21T03:21:26.994Z,0.00
2019-03-21T03:22:26.977Z,0.00
2019-03-21T03:23:26.934Z,0.00
2019-03-21T03:24:26.944Z,0.00
2019-03-21T03:25:26.913Z,0.00
2019-03-21T03:26:26.902Z,0.00
2019-03-21T03:27:26.944Z,0.00
2019-03-21T03:28:26.884Z,0.00
2019-03-21T03:29:26.879Z,0.00
2019-03-21T03:30:26.870Z,0.00
2019-03-21T03:31:26.879Z,0.00
2019-03-21T03:32:26.865Z,0.00
2019-03-21T03:33:26.849Z,0.00
2019-03-21T03:34:26.825Z,0.00
2019-03-21T03:35:26.826Z,0.00
2019-03-21T03:36:26.815Z,0.00
2019-03-21T03:37:26.800Z,0.00
2019-03-21T03:38:26.772Z,0.00
2019-03-21T03:39:26.767Z,0.00
2019-03-21T03:40:26.757Z,0.00
2019-03-21T03:41:26.747Z,0.00
2019-03-21T03:42:26.808Z,0.00
2019-03-21T03:43:26.746Z,0.00
2019-03-21T03:44:26.721Z,0.00
2019-03-21T03:45:37.290Z,0.00
2019-03-21T03:46:27.705Z,0.00
2019-03-21T03:47:26.722Z,0.00
2019-03-21T03:48:26.690Z,0.00
2019-03-21T03:49:26.658Z,0.00
2019-03-21T03:50:26.653Z,0.00
2019-03-21T03:51:26.644Z,0.00
2019-03-21T03:52:26.666Z,0.00
2019-03-21T03:53:26.630Z,0.00
2019-03-21T03:54:26.608Z,0.00
2019-03-21T03:55:26.598Z,0.00
2019-03-21T03:56:26.590Z,0.00
2019-03-21T03:57:26.573Z,0.00
2019-03-21T03:58:26.586Z,0.00
2019-03-21T03:59:26.549Z,0.00
2019-03-21T04:00:26.616Z,0.00
2019-03-21T04:01:26.534Z,0.00
2019-03-21T04:02:26.518Z,0.00
2019-03-21T04:03:26.588Z,0.00
2019-03-21T04:04:26.495Z,0.00
2019-03-21T04:05:26.500Z,0.00
2019-03-21T04:06:26.499Z,0.00
2019-03-21T04:07:26.472Z,0.00
2019-03-21T04:08:26.473Z,0.00
2019-03-21T04:09:26.452Z,0.00
2019-03-21T04:10:26.435Z,0.00
2019-03-21T04:11:26.428Z,0.00
2019-03-21T04:12:26.455Z,0.00
2019-03-21T04:13:26.422Z,0.00
2019-03-21T04:14:26.403Z,0.00
2019-03-21T04:15:26.382Z,0.00
2019-03-21T04:16:26.383Z,0.00
2019-03-21T04:17:26.362Z,0.00
2019-03-21T04:18:26.380Z,0.00
2019-03-21T04:19:26.349Z,0.00
2019-03-21T04:20:26.339Z,0.00
2019-03-21T04:21:26.313Z,0.00
2019-03-21T04:22:26.306Z,0.00
2019-03-21T04:23:26.313Z,0.00
2019-03-21T04:24:26.292Z,0.00
2019-03-21T04:25:26.288Z,0.00
2019-03-21T04:26:26.280Z,0.00
2019-03-21T04:27:26.257Z,0.00
2019-03-21T04:28:26.250Z,0.00
2019-03-21T04:29:26.237Z,0.00
2019-03-21T04:30:26.217Z,0.00
2019-03-21T04:31:26.218Z,0.00
2019-03-21T04:32:26.204Z,0.00
2019-03-21T04:33:26.217Z,0.00
2019-03-21T04:34:26.181Z,0.00
2019-03-21T04:35:26.167Z,0.00
2019-03-21T04:36:26.151Z,0.00
2019-03-21T04:37:26.176Z,0.00
2019-03-21T04:38:26.133Z,0.00
2019-03-21T04:39:26.135Z,0.00
2019-03-21T04:40:26.111Z,0.00
2019-03-21T04:41:26.109Z,0.00
2019-03-21T04:42:26.088Z,4.00
2019-03-21T04:43:26.087Z,4.00
2019-03-21T04:44:26.098Z,4.00
2019-03-21T04:45:26.065Z,4.00
2019-03-21T04:46:26.046Z,8.00
2019-03-21T04:47:26.039Z,4.00
2019-03-21T04:48:26.022Z,4.00
2019-03-21T04:49:26.027Z,8.00
2019-03-21T04:50:26.044Z,12.00
2019-03-21T04:51:26.001Z,12.00
2019-03-21T04:52:26.041Z,16.00
2019-03-21T04:53:26.002Z,16.00
2019-03-21T04:54:25.975Z,20.00
2019-03-21T04:55:25.956Z,24.00
2019-03-21T04:56:25.943Z,24.00
2019-03-21T04:57:25.954Z,28.00
2019-03-21T04:58:25.921Z,28.00
2019-03-21T04:59:25.925Z,36.00
2019-03-21T05:00:25.894Z,40.00
2019-03-21T05:01:25.890Z,48.00
2019-03-21T05:02:25.890Z,52.00
2019-03-21T05:03:25.902Z,60.00
2019-03-21T05:04:25.946Z,64.00
2019-03-21T05:05:25.846Z,76.00
2019-03-21T05:06:25.854Z,88.00
2019-03-21T05:07:25.821Z,92.00
2019-03-21T05:08:25.812Z,104.00
2019-03-21T05:09:25.809Z,108.00
2019-03-21T05:10:25.790Z,116.00
2019-03-21T05:11:25.809Z,128.00
2019-03-21T05:12:25.768Z,140.00
2019-03-21T05:13:25.752Z,156.00
2019-03-21T05:14:25.758Z,172.00
2019-03-21T05:15:25.734Z,184.00
2019-03-21T05:16:25.728Z,200.00
2019-03-21T05:17:25.732Z,224.00
2019-03-21T05:18:25.710Z,248.00
2019-03-21T05:19:25.704Z,260.00
2019-03-21T05:20:25.682Z,276.00
2019-03-21T05:21:25.671Z,296.00
2019-03-21T05:22:25.659Z,312.00
2019-03-21T05:23:25.662Z,328.00
2019-03-21T05:24:25.653Z,356.00
2019-03-21T05:25:25.629Z,388.00
2019-03-21T05:26:25.619Z,404.00
2019-03-21T05:27:25.607Z,400.00
2019-03-21T05:28:25.607Z,404.00
2019-03-21T05:29:25.620Z,424.00
2019-03-21T05:30:25.616Z,432.00
2019-03-21T05:31:25.568Z,456.00
2019-03-21T05:32:25.556Z,480.00
2019-03-21T05:33:25.537Z,508.00
2019-03-21T05:34:25.530Z,548.00
2019-03-21T05:35:25.533Z,604.00
2019-03-21T05:36:25.515Z,656.00
2019-03-21T05:37:25.521Z,704.00
2019-03-21T05:38:25.491Z,752.00
2019-03-21T05:39:25.484Z,792.00
2019-03-21T05:40:25.479Z,808.00
2019-03-21T05:41:25.459Z,828.00
2019-03-21T05:42:25.445Z,840.00
2019-03-21T05:43:25.459Z,864.00
2019-03-21T05:44:25.458Z,900.00
2019-03-21T05:45:25.427Z,956.00
2019-03-21T05:46:26.884Z,1028.00
2019-03-21T05:47:25.413Z,1112.00
2019-03-21T05:48:25.385Z,1148.00
2019-03-21T05:49:25.379Z,1148.00
2019-03-21T05:50:25.423Z,1188.00
2019-03-21T05:51:25.369Z,1212.00
2019-03-21T05:52:25.333Z,1188.00
2019-03-21T05:53:25.325Z,1128.00
2019-03-21T05:54:25.325Z,1072.00
2019-03-21T05:55:26.789Z,1060.00
2019-03-21T05:56:25.295Z,1048.00
2019-03-21T05:57:25.293Z,1068.00
2019-03-21T05:58:25.303Z,1124.00
2019-03-21T05:59:25.262Z,1196.00
2019-03-21T06:00:25.269Z,1268.00
2019-03-21T06:01:25.255Z,1468.00
2019-03-21T06:02:25.231Z,1748.00
2019-03-21T06:03:25.227Z,1940.00
2019-03-21T06:04:25.271Z,1988.00
2019-03-21T06:05:25.214Z,1944.00
2019-03-21T06:06:25.191Z,1864.00
2019-03-21T06:07:25.191Z,1800.00
2019-03-21T06:08:25.181Z,1776.00
2019-03-21T06:09:25.155Z,1848.00
2019-03-21T06:10:25.158Z,1912.00
2019-03-21T06:11:25.162Z,1972.00
2019-03-21T06:12:25.137Z,2004.00
2019-03-21T06:13:25.114Z,2020.00
2019-03-21T06:14:25.114Z,2064.00
2019-03-21T06:15:25.106Z,2096.00
2019-03-21T06:16:25.091Z,2124.00
2019-03-21T06:22:13.388Z,2496.00
2019-03-21T06:26:31.516Z,2628.00
2019-03-21T06:27:14.474Z,2604.00
2019-03-21T06:28:09.533Z,2464.00
2019-03-21T06:29:08.426Z,2788.00
2019-03-21T06:30:08.402Z,2832.00
2019-03-21T06:31:08.414Z,2904.00
2019-03-21T06:32:08.383Z,2924.00
2019-03-21T06:33:08.384Z,2948.00
2019-03-21T06:34:08.355Z,2948.00
2019-03-21T06:35:08.348Z,2900.00
2019-03-21T06:36:08.361Z,2920.00
2019-03-21T06:37:08.326Z,2952.00
2019-03-21T06:38:08.322Z,2964.00
2019-03-21T06:39:08.302Z,3008.00
2019-03-21T06:40:08.294Z,3132.00
2019-03-21T06:41:08.292Z,3280.00
2019-03-21T06:42:08.280Z,3340.00
2019-03-21T06:43:08.288Z,3316.00
2019-03-21T06:44:08.252Z,3344.00
2019-03-21T06:45:08.240Z,3376.00
2019-03-21T06:46:08.240Z,3436.00
2019-03-21T06:47:08.218Z,3504.00
2019-03-21T06:48:08.211Z,3512.00
2019-03-21T06:49:08.195Z,3528.00
2019-03-21T06:50:08.186Z,3696.00
2019-03-21T06:51:08.180Z,3888.00
2019-03-21T06:52:08.166Z,4052.00
2019-03-21T06:53:08.151Z,4164.00
2019-03-21T06:54:08.143Z,4264.00
2019-03-21T06:55:08.130Z,4276.00
2019-03-21T06:56:08.148Z,4304.00
2019-03-21T06:57:08.112Z,4440.00
2019-03-21T06:58:08.103Z,4632.00
2019-03-21T06:59:08.085Z,4728.00
2019-03-21T07:00:08.078Z,4640.00
2019-03-21T07:01:08.066Z,4580.00
2019-03-21T07:02:08.073Z,4592.00
2019-03-21T07:03:08.046Z,4720.00
2019-03-21T07:04:08.056Z,4820.00
2019-03-21T07:05:08.037Z,4808.00
2019-03-21T07:06:08.013Z,4856.00
2019-03-21T07:07:08.766Z,4812.00
2019-03-21T07:08:07.989Z,4776.00
2019-03-21T07:09:08.008Z,4768.00
2019-03-21T07:10:07.970Z,4700.00
2019-03-21T07:11:07.970Z,4616.00
2019-03-21T07:12:07.971Z,4560.00
2019-03-21T07:13:07.935Z,4544.00
2019-03-21T07:14:07.923Z,4500.00
2019-03-21T07:15:07.911Z,4352.00
2019-03-21T07:16:09.430Z,4368.00
2019-03-21T07:17:07.919Z,4540.00
2019-03-21T07:18:07.887Z,4612.00
2019-03-21T07:19:07.874Z,4548.00
2019-03-21T07:20:07.861Z,4400.00
2019-03-21T07:21:07.849Z,4400.00
2019-03-21T07:22:07.858Z,4364.00
2019-03-21T07:23:07.851Z,4196.00
2019-03-21T07:24:07.825Z,4312.00
2019-03-21T07:25:07.819Z,4372.00
2019-03-21T07:26:07.795Z,4416.00
2019-03-21T07:27:07.799Z,4476.00
2019-03-21T07:28:07.776Z,4416.00
2019-03-21T07:29:07.765Z,4484.00
2019-03-21T07:30:07.753Z,4496.00
2019-03-21T07:31:07.748Z,4548.00
2019-03-21T07:32:07.745Z,4532.00
2019-03-21T07:33:07.726Z,4556.00
2019-03-21T07:34:10.082Z,4524.00
2019-03-21T07:35:07.697Z,4588.00
2019-03-21T07:36:07.689Z,4528.00
2019-03-21T07:37:07.725Z,4424.00
2019-03-21T07:38:07.669Z,4520.00
2019-03-21T07:39:07.655Z,4472.00
2019-03-21T07:40:07.646Z,4324.00
2019-03-21T07:41:07.646Z,4300.00
2019-03-21T07:42:07.623Z,4288.00
2019-03-21T07:43:07.633Z,4144.00
2019-03-21T07:44:07.631Z,3972.00
2019-03-21T07:45:07.604Z,3992.00
2019-03-21T07:46:07.579Z,4132.00
2019-03-21T07:47:12.888Z,4252.00
2019-03-21T07:48:08.583Z,4220.00
2019-03-21T07:49:07.544Z,4304.00
2019-03-21T07:50:07.566Z,4560.00
2019-03-21T07:51:07.530Z,4680.00
2019-03-21T07:52:07.524Z,4684.00
2019-03-21T07:53:07.530Z,4716.00
2019-03-21T07:54:07.504Z,4700.00
2019-03-21T07:55:07.492Z,4692.00
2019-03-21T07:56:07.499Z,4524.00
2019-03-21T07:57:07.469Z,4424.00
2019-03-21T07:58:07.488Z,4564.00
2019-03-21T07:59:07.445Z,4512.00
2019-03-21T08:00:07.443Z,4384.00
2019-03-21T08:01:07.440Z,4316.00
2019-03-21T08:02:07.413Z,4248.00
2019-03-21T08:03:07.412Z,4208.00
2019-03-21T08:04:07.400Z,4268.00
2019-03-21T08:05:07.375Z,4380.00
2019-03-21T08:06:07.370Z,4484.00
2019-03-21T08:07:07.355Z,4608.00
2019-03-21T08:08:07.356Z,4764.00
2019-03-21T08:09:07.350Z,5008.00
2019-03-21T08:10:07.334Z,5104.00
2019-03-21T08:11:07.312Z,5192.00
2019-03-21T08:12:07.302Z,5324.00
2019-03-21T08:13:07.304Z,5412.00
2019-03-21T08:14:07.287Z,5616.00
2019-03-21T08:15:07.293Z,5712.00
2019-03-21T08:16:07.261Z,5812.00
2019-03-21T08:17:07.250Z,5628.00
2019-03-21T08:18:07.256Z,5524.00
2019-03-21T08:19:07.223Z,5588.00
2019-03-21T08:20:07.216Z,5700.00
2019-03-21T08:21:07.210Z,5800.00
2019-03-21T08:22:07.343Z,5788.00
2019-03-21T08:23:07.214Z,5784.00
2019-03-21T08:24:07.186Z,5880.00
2019-03-21T08:25:07.163Z,6024.00
2019-03-21T08:26:07.157Z,6228.00
2019-03-21T08:27:07.151Z,6596.00
2019-03-21T08:28:07.194Z,6932.00
2019-03-21T08:29:07.126Z,7204.00
2019-03-21T08:30:07.111Z,7192.00
2019-03-21T08:31:07.099Z,7212.00
2019-03-21T08:32:07.087Z,7392.00
2019-03-21T08:33:07.071Z,7516.00
2019-03-21T08:34:07.087Z,7392.00
2019-03-21T08:35:07.120Z,7404.00
2019-03-21T08:36:07.053Z,7452.00
2019-03-21T08:37:07.031Z,7392.00
2019-03-21T08:38:07.034Z,7384.00
2019-03-21T08:39:07.026Z,7384.00
2019-03-21T08:40:07.007Z,7300.00
2019-03-21T08:41:07.007Z,7380.00
2019-03-21T08:42:06.978Z,7700.00
2019-03-21T08:43:06.966Z,7896.00
2019-03-21T08:44:06.985Z,8096.00
2019-03-21T08:45:06.988Z,8524.00
2019-03-21T08:46:06.941Z,8456.00
2019-03-21T08:47:06.935Z,8372.00
2019-03-21T08:48:06.917Z,8464.00
2019-03-21T08:49:06.931Z,8604.00
2019-03-21T08:50:06.905Z,8640.00
2019-03-21T08:51:08.731Z,8628.00
2019-03-21T08:52:06.882Z,8604.00
2019-03-21T08:53:06.860Z,8668.00
2019-03-21T08:54:06.863Z,8700.00
2019-03-21T08:55:06.851Z,8948.00
2019-03-21T08:56:06.825Z,9012.00
2019-03-21T08:57:06.817Z,8940.00
2019-03-21T08:58:06.806Z,9092.00
2019-03-21T08:59:06.816Z,9696.00
2019-03-21T09:00:06.792Z,10324.00
2019-03-21T09:01:06.785Z,10260.00
2019-03-21T09:02:06.758Z,10524.00
2019-03-21T09:03:06.749Z,11052.00
2019-03-21T09:04:06.751Z,11444.00
2019-03-21T09:05:06.728Z,11452.00
2019-03-21T09:06:06.717Z,11600.00
2019-03-21T09:07:06.713Z,12076.00
2019-03-21T09:08:06.754Z,12616.00
2019-03-21T09:09:06.702Z,13244.00
2019-03-21T09:10:07.990Z,13628.00
2019-03-21T09:11:06.671Z,13968.00
2019-03-21T09:12:06.680Z,13712.00
2019-03-21T09:13:06.653Z,13608.00
2019-03-21T09:14:06.647Z,13564.00
2019-03-21T09:15:08.082Z,13356.00
2019-03-21T09:16:06.624Z,13232.00
2019-03-21T09:17:06.609Z,13156.00
2019-03-21T09:18:06.593Z,12780.00
2019-03-21T09:19:06.629Z,13144.00
2019-03-21T09:20:06.570Z,14172.00
2019-03-21T09:21:06.567Z,14184.00
2019-03-21T09:22:06.568Z,13704.00
2019-03-21T09:23:06.537Z,13440.00
2019-03-21T09:24:06.522Z,13212.00
2019-03-21T09:25:06.530Z,12768.00
2019-03-21T09:26:06.504Z,12444.00
2019-03-21T09:27:06.502Z,12440.00
2019-03-21T09:28:06.483Z,12964.00
2019-03-21T09:29:06.492Z,14488.00
2019-03-21T09:30:06.489Z,16188.00
2019-03-21T09:31:06.464Z,16960.00
2019-03-21T09:32:06.470Z,16392.00
2019-03-21T09:33:06.434Z,15864.00
2019-03-21T09:34:06.416Z,15528.00
2019-03-21T09:35:06.423Z,15392.00
2019-03-21T09:36:06.442Z,14888.00
2019-03-21T09:37:06.392Z,14456.00
2019-03-21T09:38:06.387Z,14528.00
2019-03-21T09:39:06.359Z,14872.00
2019-03-21T09:40:06.389Z,15232.00
2019-03-21T09:41:06.351Z,15248.00
2019-03-21T09:42:06.342Z,15248.00
2019-03-21T09:43:06.319Z,15592.00
2019-03-21T09:44:06.321Z,16096.00
2019-03-21T09:45:06.316Z,15568.00
2019-03-21T09:46:06.301Z,14864.00
2019-03-21T09:47:06.330Z,14756.00
2019-03-21T09:48:06.268Z,14712.00
2019-03-21T09:49:06.261Z,14676.00
2019-03-21T09:50:06.270Z,14832.00
2019-03-21T09:51:06.233Z,14756.00
2019-03-21T09:52:06.224Z,14332.00
2019-03-21T09:53:06.301Z,13756.00
2019-03-21T09:54:09.934Z,13276.00
2019-03-21T09:55:06.205Z,12948.00
2019-03-21T09:56:06.188Z,13516.00
2019-03-21T09:57:06.255Z,14596.00
2019-03-21T09:58:06.162Z,15352.00
2019-03-21T09:59:06.159Z,16076.00
2019-03-21T10:00:06.201Z,16576.00
2019-03-21T10:01:06.141Z,16704.00
2019-03-21T10:02:06.123Z,17120.00
2019-03-21T10:03:06.121Z,17536.00
2019-03-21T10:04:06.098Z,17728.00
2019-03-21T10:05:06.096Z,17344.00
2019-03-21T10:06:06.075Z,17120.00
2019-03-21T10:07:06.068Z,17248.00
2019-03-21T10:08:06.049Z,17088.00
2019-03-21T10:09:06.058Z,16800.00
2019-03-21T10:10:06.077Z,16832.00
2019-03-21T10:11:06.023Z,17280.00
2019-03-21T10:12:06.023Z,17632.00
2019-03-21T10:13:06.030Z,17472.00
2019-03-21T10:14:05.986Z,17408.00
2019-03-21T10:15:05.986Z,17344.00
2019-03-21T10:16:05.990Z,17568.00
2019-03-21T10:17:05.957Z,17536.00
2019-03-21T10:18:05.964Z,17760.00
2019-03-21T10:19:05.941Z,17696.00
2019-03-21T10:20:05.929Z,17600.00
2019-03-21T10:21:05.941Z,17792.00
2019-03-21T10:22:05.922Z,18432.00
2019-03-21T10:23:05.900Z,18240.00
2019-03-21T10:24:05.892Z,18016.00
2019-03-21T10:25:05.873Z,18496.00
2019-03-21T10:26:05.889Z,18976.00
2019-03-21T10:27:05.847Z,19232.00
2019-03-21T10:28:05.872Z,18624.00
2019-03-21T10:29:05.825Z,17504.00
2019-03-21T10:30:05.818Z,17792.00
2019-03-21T10:31:05.826Z,17344.00
2019-03-21T10:32:13.965Z,17280.00
2019-03-21T10:33:06.782Z,17760.00
2019-03-21T10:34:05.775Z,17408.00
2019-03-21T10:35:05.770Z,17056.00
2019-03-21T10:36:05.770Z,17504.00
2019-03-21T10:37:05.759Z,17504.00
2019-03-21T10:38:05.732Z,16304.00
2019-03-21T10:39:05.727Z,15964.00
2019-03-21T10:40:05.715Z,15512.00
2019-03-21T10:41:05.706Z,14376.00
2019-03-21T10:42:05.697Z,14176.00
2019-03-21T10:43:05.740Z,15484.00
2019-03-21T10:44:05.666Z,16112.00
2019-03-21T10:45:05.656Z,16608.00
2019-03-21T10:46:05.657Z,16960.00
2019-03-21T10:47:05.667Z,16160.00
2019-03-21T10:48:05.626Z,15444.00
2019-03-21T10:49:05.616Z,15556.00
2019-03-21T10:50:05.639Z,16316.00
2019-03-21T10:51:05.604Z,16768.00
2019-03-21T10:52:05.590Z,16960.00
2019-03-21T10:53:05.568Z,16420.00
2019-03-21T10:54:05.557Z,16280.00
2019-03-21T10:55:05.548Z,16420.00
2019-03-21T10:56:05.592Z,16704.00
2019-03-21T10:57:05.526Z,15936.00
2019-03-21T10:58:05.522Z,15756.00
2019-03-21T10:59:05.509Z,15680.00
2019-03-21T11:00:05.491Z,14704.00
2019-03-21T11:01:05.483Z,13880.00
2019-03-21T11:02:07.596Z,14152.00
2019-03-21T11:03:05.460Z,14124.00
2019-03-21T11:04:05.461Z,13384.00
2019-03-21T11:05:05.439Z,12648.00
2019-03-21T11:06:05.436Z,12612.00
2019-03-21T11:07:05.438Z,12476.00
2019-03-21T11:08:05.454Z,12076.00
2019-03-21T11:09:05.396Z,12284.00
2019-03-21T11:10:05.388Z,12508.00
2019-03-21T11:11:05.372Z,12488.00
2019-03-21T11:12:05.392Z,12244.00
2019-03-21T11:13:05.352Z,12008.00
2019-03-21T11:14:05.343Z,11512.00
2019-03-21T11:15:05.330Z,11952.00
2019-03-21T11:16:05.320Z,12512.00
2019-03-21T11:17:05.325Z,12032.00
2019-03-21T11:18:05.302Z,11632.00
2019-03-21T11:19:05.292Z,11528.00
2019-03-21T11:20:05.286Z,11524.00
2019-03-21T11:21:05.278Z,11592.00
2019-03-21T11:22:06.639Z,11948.00
2019-03-21T11:23:05.249Z,12508.00
2019-03-21T11:24:05.237Z,12144.00
2019-03-21T11:25:05.246Z,11424.00
2019-03-21T11:26:05.213Z,11348.00
2019-03-21T11:27:05.223Z,11224.00
2019-03-21T11:28:05.194Z,11572.00
2019-03-21T11:29:05.177Z,12568.00
2019-03-21T11:30:15.611Z,13464.00
2019-03-21T11:31:06.229Z,13340.00
2019-03-21T11:32:05.162Z,12468.00
2019-03-21T11:33:05.135Z,11696.00
2019-03-21T11:34:05.192Z,11724.00
2019-03-21T11:35:05.118Z,12124.00
2019-03-21T11:36:05.111Z,12200.00
2019-03-21T11:37:05.114Z,12172.00
2019-03-21T11:38:05.091Z,12020.00
2019-03-21T11:39:05.075Z,12060.00
2019-03-21T11:40:05.067Z,12036.00
2019-03-21T11:41:05.065Z,11916.00
2019-03-21T11:42:05.067Z,11784.00
2019-03-21T11:43:05.031Z,11552.00
2019-03-21T11:44:05.038Z,11188.00
2019-03-21T11:45:05.007Z,11060.00
2019-03-21T11:46:04.996Z,11432.00
2019-03-21T11:47:04.998Z,11792.00
2019-03-21T11:48:04.974Z,11976.00
2019-03-21T11:49:04.972Z,12292.00
2019-03-21T11:50:04.969Z,12552.00
2019-03-21T11:51:05.010Z,12712.00
2019-03-21T11:52:04.957Z,12424.00
2019-03-21T11:53:04.936Z,12244.00
2019-03-21T11:54:04.928Z,11984.00
2019-03-21T11:55:04.913Z,11676.00
2019-03-21T11:56:04.910Z,11772.00
2019-03-21T11:57:04.909Z,11992.00
2019-03-21T11:58:04.884Z,13116.00
2019-03-21T11:59:04.892Z,14336.00
2019-03-21T12:00:04.854Z,14928.00
2019-03-21T12:01:04.855Z,14872.00
2019-03-21T12:02:04.830Z,14456.00
2019-03-21T12:03:04.892Z,14448.00
2019-03-21T12:04:04.816Z,14900.00
2019-03-21T12:05:04.795Z,14960.00
2019-03-21T12:06:04.790Z,14828.00
2019-03-21T12:07:04.780Z,14612.00
2019-03-21T12:08:04.783Z,14140.00
2019-03-21T12:09:04.763Z,13592.00
2019-03-21T12:10:04.755Z,13240.00
2019-03-21T12:11:04.734Z,13100.00
2019-03-21T12:12:04.718Z,13096.00
2019-03-21T12:13:04.782Z,12968.00
2019-03-21T12:14:04.696Z,12888.00
2019-03-21T12:15:04.700Z,12768.00
2019-03-21T12:16:04.683Z,12728.00
2019-03-21T12:17:04.668Z,13012.00
2019-03-21T12:18:04.678Z,13044.00
2019-03-21T12:19:04.648Z,12680.00
2019-03-21T12:20:04.693Z,12176.00
2019-03-21T12:21:04.634Z,11996.00
2019-03-21T12:22:04.606Z,12028.00
2019-03-21T12:23:04.621Z,11608.00
2019-03-21T12:24:04.588Z,11060.00
2019-03-21T12:25:04.627Z,10900.00
2019-03-21T12:26:04.572Z,11064.00
2019-03-21T12:27:04.564Z,11400.00
2019-03-21T12:28:04.590Z,11944.00
2019-03-21T12:29:04.537Z,12296.00
2019-03-21T12:30:04.523Z,12460.00
2019-03-21T12:31:04.514Z,12544.00
2019-03-21T12:32:04.537Z,12432.00
2019-03-21T12:33:04.515Z,12392.00
2019-03-21T12:34:04.485Z,12240.00
2019-03-21T12:35:04.473Z,12180.00