createdAt,value
2022-08-20T00:02:23.261Z,21.26
2022-08-20T00:04:50.454Z,21.33
2022-08-20T00:07:17.376Z,21.36
2022-08-20T00:09:44.959Z,21.43
2022-08-20T00:12:13.645Z,21.47
2022-08-20T00:14:40.528Z,21.49
2022-08-20T00:17:07.257Z,21.53
2022-08-20T00:19:34.322Z,21.54
2022-08-20T00:22:01.080Z,21.51
2022-08-20T00:24:27.798Z,21.47
2022-08-20T00:26:54.590Z,21.48
2022-08-20T00:29:22.324Z,21.50
2022-08-20T00:31:50.452Z,21.42
2022-08-20T00:34:17.531Z,21.47
2022-08-20T00:36:44.281Z,21.51
2022-08-20T00:39:11.041Z,21.56
2022-08-20T00:41:37.846Z,21.58
2022-08-20T00:44:15.801Z,21.60
2022-08-20T00:46:43.502Z,21.64
2022-08-20T00:49:18.853Z,21.67
2022-08-20T00:52:09.154Z,21.72
2022-08-20T00:54:35.998Z,21.81
2022-08-20T00:57:13.608Z,21.86
2022-08-20T00:59:42.327Z,21.90
2022-08-20T01:02:12.839Z,21.93
2022-08-20T01:04:39.907Z,21.93
2022-08-20T01:07:07.224Z,21.93
2022-08-20T01:09:57.863Z,21.90
2022-08-20T01:12:23.684Z,21.93
2022-08-20T01:14:51.286Z,21.91
2022-08-20T01:17:23.779Z,21.90
2022-08-20T01:20:06.113Z,21.90
2022-08-20T01:23:00.072Z,21.91
2022-08-20T01:25:41.613Z,21.90
2022-08-20T01:28:08.283Z,21.97
2022-08-20T01:30:35.206Z,21.92
2022-08-20T01:33:02.683Z,21.91
2022-08-20T01:35:29.567Z,21.95
2022-08-20T01:37:56.618Z,21.91
2022-08-20T01:40:41.722Z,21.91
2022-08-20T01:43:09.115Z,21.90
2022-08-20T01:45:36.910Z,21.85
2022-08-20T01:48:06.970Z,21.89
2022-08-20T01:50:35.109Z,21.93
2022-08-20T01:53:08.757Z,21.95
2022-08-20T01:55:35.469Z,21.91
2022-08-20T01:58:02.179Z,21.91
2022-08-20T02:00:29.094Z,21.97
2022-08-20T02:03:00.882Z,22.02
2022-08-20T02:05:33.503Z,22.08
2022-08-20T02:08:02.065Z,22.09
2022-08-20T02:10:31.664Z,22.12
2022-08-20T02:13:00.387Z,22.12
2022-08-20T02:15:35.224Z,22.12
2022-08-20T02:18:14.860Z,22.16
2022-08-20T02:20:43.407Z,22.17
2022-08-20T02:23:12.057Z,22.09
2022-08-20T02:25:40.398Z,22.11
2022-08-20T02:28:14.390Z,22.12
2022-08-20T02:30:46.397Z,22.10
2022-08-20T02:33:17.160Z,21.92
2022-08-20T02:35:46.494Z,21.86
2022-08-20T02:38:13.686Z,21.87
2022-08-20T02:40:40.542Z,21.87
2022-08-20T02:43:07.734Z,21.85
2022-08-20T02:45:40.248Z,21.85
2022-08-20T02:48:07.031Z,21.84
2022-08-20T02:50:33.811Z,21.84
2022-08-20T02:53:00.527Z,21.82
2022-08-20T02:55:28.371Z,21.80
2022-08-20T02:58:00.065Z,21.74
2022-08-20T03:00:32.265Z,21.73
2022-08-20T03:03:10.463Z,21.73
2022-08-20T03:05:39.801Z,21.74
2022-08-20T03:08:09.247Z,21.71
2022-08-20T03:10:37.905Z,21.76
2022-08-20T03:13:05.800Z,21.80
2022-08-20T03:15:33.656Z,21.79
2022-08-20T03:18:01.029Z,21.78
2022-08-20T03:20:28.222Z,21.74
2022-08-20T03:22:54.986Z,21.71
2022-08-20T03:25:22.238Z,21.69
2022-08-20T03:27:53.156Z,21.62
2022-08-20T03:30:22.114Z,21.63
2022-08-20T03:32:48.844Z,21.53
2022-08-20T03:35:17.398Z,21.40
2022-08-20T03:37:45.757Z,21.09
2022-08-20T03:40:20.679Z,20.96
2022-08-20T03:42:47.443Z,21.05
2022-08-20T03:45:18.399Z,21.05
2022-08-20T03:47:48.447Z,21.07
2022-08-20T03:50:22.791Z,21.16
2022-08-20T03:52:51.792Z,21.24
2022-08-20T03:55:19.001Z,21.29
2022-08-20T03:57:52.239Z,21.33
2022-08-20T04:00:27.725Z,21.29
2022-08-20T04:02:57.267Z,21.28
2022-08-20T04:05:25.330Z,21.28
2022-08-20T04:07:56.331Z,21.34
2022-08-20T04:10:30.596Z,21.29
2022-08-20T04:12:57.386Z,21.26
2022-08-20T04:15:24.507Z,21.25
2022-08-20T04:17:52.718Z,21.26
2022-08-20T04:20:23.365Z,21.25
2022-08-20T04:22:58.867Z,21.23
2022-08-20T04:25:31.459Z,21.25
2022-08-20T04:28:05.454Z,21.26
2022-08-20T04:30:33.386Z,21.26
2022-08-20T04:33:00.943Z,21.27
2022-08-20T04:35:28.223Z,21.29
2022-08-20T04:38:06.929Z,21.30
2022-08-20T04:40:53.298Z,21.23
2022-08-20T04:43:23.760Z,21.16
2022-08-20T04:45:53.586Z,21.16
2022-08-20T04:48:23.929Z,21.14
2022-08-20T04:50:52.485Z,21.25
2022-08-20T04:53:25.751Z,21.22
2022-08-20T04:55:54.491Z,21.22
2022-08-20T04:58:25.670Z,21.24
2022-08-20T05:00:55.432Z,21.27
2022-08-20T05:03:22.861Z,21.28
2022-08-20T05:05:50.345Z,21.27
2022-08-20T05:08:20.329Z,21.26
2022-08-20T05:10:47.472Z,21.30
2022-08-20T05:13:14.138Z,21.32
2022-08-20T05:15:40.915Z,21.26
2022-08-20T05:18:08.574Z,21.29
2022-08-20T05:20:40.461Z,21.36
2022-08-20T05:23:10.366Z,21.39
2022-08-20T05:25:38.285Z,21.42
2022-08-20T05:28:14.060Z,21.38
2022-08-20T05:30:42.949Z,21.41
2022-08-20T05:33:11.129Z,21.42
2022-08-20T05:35:39.077Z,21.44
2022-08-20T05:38:11.734Z,21.43
2022-08-20T05:40:40.626Z,21.40
2022-08-20T05:43:08.406Z,21.38
2022-08-20T05:45:39.993Z,21.31
2022-08-20T05:48:08.704Z,21.21
2022-08-20T05:50:35.939Z,21.18
2022-08-20T05:53:03.089Z,21.20
2022-08-20T05:55:29.874Z,21.25
2022-08-20T05:57:58.039Z,21.29
2022-08-20T06:00:25.339Z,21.31
2022-08-20T06:03:10.866Z,21.35
2022-08-20T06:05:37.631Z,21.37
2022-08-20T06:08:07.625Z,21.39
2022-08-20T06:10:36.714Z,21.47
2022-08-20T06:13:04.947Z,21.54
2022-08-20T06:15:32.446Z,21.63
2022-08-20T06:18:08.325Z,21.70
2022-08-20T06:20:50.862Z,21.81
2022-08-20T06:23:18.961Z,21.87
2022-08-20T06:25:46.681Z,21.88
2022-08-20T06:28:14.633Z,21.89
2022-08-20T06:30:41.429Z,21.92
2022-08-20T06:33:08.118Z,21.97
2022-08-20T06:35:37.704Z,22.03
2022-08-20T06:38:05.885Z,22.07
2022-08-20T06:40:34.375Z,22.13
2022-08-20T06:43:01.745Z,22.18
2022-08-20T06:45:31.406Z,22.16
2022-08-20T06:48:01.289Z,22.17
2022-08-20T06:50:33.213Z,22.16
2022-08-20T06:53:00.328Z,22.09
2022-08-20T06:55:27.327Z,21.97
2022-08-20T06:58:05.022Z,21.88
2022-08-20T07:00:33.364Z,21.82
2022-08-20T07:03:01.119Z,21.83
2022-08-20T07:05:36.434Z,21.86
2022-08-20T07:08:04.356Z,21.89
2022-08-20T07:10:31.606Z,21.92
2022-08-20T07:13:00.181Z,21.97
2022-08-20T07:15:27.306Z,21.96
2022-08-20T07:18:00.928Z,21.97
2022-08-20T07:20:29.077Z,22.04
2022-08-20T07:22:56.184Z,22.11
2022-08-20T07:25:24.098Z,22.18
2022-08-20T07:27:51.745Z,22.23
2022-08-20T07:30:57.125Z,22.33
2022-08-20T07:33:26.433Z,22.48
2022-08-20T07:35:55.373Z,22.68
2022-08-20T07:38:24.647Z,22.72
2022-08-20T07:40:53.306Z,22.78
2022-08-20T07:43:21.541Z,22.82
2022-08-20T07:45:49.812Z,22.90
2022-08-20T07:48:31.489Z,22.98
2022-08-20T07:51:04.591Z,23.00
2022-08-20T07:53:36.020Z,22.94
2022-08-20T07:56:10.158Z,22.87
2022-08-20T07:58:41.517Z,22.81
2022-08-20T08:01:10.320Z,22.77
2022-08-20T08:03:49.310Z,22.79
2022-08-20T08:06:29.967Z,22.87
2022-08-20T08:09:10.417Z,22.89
2022-08-20T08:11:44.948Z,23.02
2022-08-20T08:14:14.086Z,23.23
2022-08-20T08:16:45.327Z,23.48
2022-08-20T08:19:14.269Z,23.76
2022-08-20T08:21:41.414Z,24.02
2022-08-20T08:24:08.286Z,24.22
2022-08-20T08:26:34.972Z,24.40
2022-08-20T08:29:02.601Z,24.39
2022-08-20T08:31:29.728Z,24.30
2022-08-20T08:33:56.696Z,24.31
2022-08-20T08:36:26.303Z,24.24
2022-08-20T08:38:54.622Z,23.94
2022-08-20T08:41:34.439Z,23.83
2022-08-20T08:44:13.166Z,23.80
2022-08-20T08:46:43.359Z,23.62
2022-08-20T08:49:10.699Z,23.62
2022-08-20T08:51:41.994Z,23.52
2022-08-20T08:54:16.530Z,23.51
2022-08-20T08:56:43.568Z,23.52
2022-08-20T08:59:16.936Z,23.69
2022-08-20T09:01:53.730Z,23.83
2022-08-20T09:04:32.271Z,24.07
2022-08-20T09:06:59.695Z,24.31
2022-08-20T09:09:31.286Z,24.60
2022-08-20T09:12:12.930Z,24.87
2022-08-20T09:14:41.285Z,25.01
2022-08-20T09:17:08.663Z,25.26
2022-08-20T09:19:36.074Z,25.44
2022-08-20T09:22:14.771Z,25.39
2022-08-20T09:24:42.397Z,25.29
2022-08-20T09:27:31.564Z,25.37
2022-08-20T09:29:58.958Z,25.58
2022-08-20T09:32:26.205Z,25.76
2022-08-20T09:34:59.259Z,25.85
2022-08-20T09:37:33.720Z,25.77
2022-08-20T09:40:04.716Z,25.71
2022-08-20T09:42:40.375Z,25.59
2022-08-20T09:45:13.619Z,25.34
2022-08-20T09:47:54.994Z,25.01
2022-08-20T09:50:26.754Z,24.71
2022-08-20T09:52:54.549Z,24.39
2022-08-20T09:55:37.210Z,23.62
2022-08-20T09:58:35.882Z,23.09
2022-08-20T10:01:13.714Z,22.80
2022-08-20T10:03:53.614Z,22.58
2022-08-20T10:06:21.701Z,22.40
2022-08-20T10:08:49.197Z,22.31
2022-08-20T10:11:16.440Z,22.13
2022-08-20T10:13:45.126Z,22.07
2022-08-20T10:16:11.972Z,22.22
2022-08-20T10:18:38.666Z,22.44
2022-08-20T10:21:14.296Z,22.68
2022-08-20T10:23:41.452Z,23.00
2022-08-20T10:26:09.289Z,23.37
2022-08-20T10:28:36.556Z,23.78
2022-08-20T10:31:06.499Z,24.14
2022-08-20T10:33:35.322Z,24.55
2022-08-20T10:36:09.628Z,24.94
2022-08-20T10:38:36.501Z,25.19
2022-08-20T10:41:04.188Z,25.24
2022-08-20T10:43:30.937Z,25.20
2022-08-20T10:45:57.729Z,25.33
2022-08-20T10:48:24.778Z,25.48
2022-08-20T10:50:51.530Z,25.74
2022-08-20T10:53:18.671Z,25.90
2022-08-20T10:55:45.400Z,25.96
2022-08-20T10:58:13.208Z,25.97
2022-08-20T11:00:41.173Z,26.01
2022-08-20T11:03:08.136Z,26.13
2022-08-20T11:05:34.822Z,26.24
2022-08-20T11:08:03.760Z,26.39
2022-08-20T11:10:34.870Z,26.34
2022-08-20T11:13:03.291Z,26.10
2022-08-20T11:15:30.029Z,25.92
2022-08-20T11:17:57.317Z,25.61
2022-08-20T11:20:26.382Z,25.26
2022-08-20T11:22:54.404Z,25.04
2022-08-20T11:25:21.549Z,24.98
2022-08-20T11:27:50.074Z,24.98
2022-08-20T11:30:27.773Z,25.04
2022-08-20T11:32:55.457Z,25.25
2022-08-20T11:35:43.313Z,25.53
2022-08-20T11:38:10.602Z,25.86
2022-08-20T11:40:37.278Z,26.13
2022-08-20T11:43:14.595Z,26.43
2022-08-20T11:45:43.110Z,26.68
2022-08-20T11:48:09.816Z,26.89
2022-08-20T11:50:36.542Z,26.54
2022-08-20T11:53:03.314Z,26.46
2022-08-20T11:55:31.236Z,26.47
2022-08-20T11:58:05.099Z,26.53
2022-08-20T12:00:34.651Z,26.26
2022-08-20T12:03:02.447Z,25.75
2022-08-20T12:05:30.101Z,25.67
2022-08-20T12:08:01.008Z,25.94
2022-08-20T12:10:28.673Z,25.84
2022-08-20T12:12:56.136Z,25.64
2022-08-20T12:15:24.250Z,25.55
2022-08-20T12:17:51.091Z,25.52
2022-08-20T12:20:17.905Z,25.44
2022-08-20T12:22:44.832Z,25.80
2022-08-20T12:25:12.538Z,26.07
2022-08-20T12:27:39.639Z,26.24
2022-08-20T12:30:10.651Z,26.35
2022-08-20T12:32:37.384Z,26.56
2022-08-20T12:35:05.613Z,26.72
2022-08-20T12:37:32.854Z,26.60
2022-08-20T12:40:01.455Z,26.56
2022-08-20T12:42:30.741Z,26.62
2022-08-20T12:44:59.545Z,26.60
2022-08-20T12:47:29.226Z,26.76
2022-08-20T12:50:01.071Z,26.66
2022-08-20T12:52:29.221Z,26.50
2022-08-20T12:54:56.362Z,26.31
2022-08-20T12:57:28.250Z,26.26
2022-08-20T13:00:04.852Z,26.23
2022-08-20T13:02:32.293Z,26.46
2022-08-20T13:05:04.648Z,26.66
2022-08-20T13:07:32.733Z,26.64
2022-08-20T13:10:00.261Z,26.50
2022-08-20T13:12:27.130Z,26.65
2022-08-20T13:14:54.122Z,26.85
2022-08-20T13:17:38.346Z,26.97
2022-08-20T13:20:11.964Z,27.18
2022-08-20T13:22:38.722Z,27.15
2022-08-20T13:25:06.463Z,27.12
2022-08-20T13:27:33.526Z,27.03
2022-08-20T13:30:00.249Z,26.75
2022-08-20T13:32:26.993Z,26.46
2022-08-20T13:34:53.829Z,26.28
2022-08-20T13:37:26.215Z,26.21
2022-08-20T13:39:57.297Z,26.27
2022-08-20T13:42:24.738Z,26.47
2022-08-20T13:44:51.521Z,26.57
2022-08-20T13:47:21.827Z,26.67
2022-08-20T13:50:02.140Z,26.65
2022-08-20T13:52:29.266Z,26.51
2022-08-20T13:54:56.017Z,26.61
2022-08-20T13:57:24.822Z,26.61
2022-08-20T13:59:55.466Z,26.66
2022-08-20T14:02:22.800Z,26.80
2022-08-20T14:04:49.866Z,26.75
2022-08-20T14:07:17.860Z,26.58
2022-08-20T14:09:46.899Z,26.58
2022-08-20T14:12:14.250Z,26.72
2022-08-20T14:14:41.736Z,26.78
2022-08-20T14:17:19.091Z,26.56
2022-08-20T14:19:47.954Z,26.62
2022-08-20T14:22:17.423Z,26.75
2022-08-20T14:24:45.592Z,26.79
2022-08-20T14:27:14.981Z,26.73
2022-08-20T14:29:43.373Z,26.83
2022-08-20T14:32:10.667Z,26.88
2022-08-20T14:34:38.175Z,26.93
2022-08-20T14:37:21.741Z,26.87
2022-08-20T14:39:51.172Z,26.71
2022-08-20T14:42:18.502Z,26.70
2022-08-20T14:44:46.093Z,26.87
2022-08-20T14:47:30.201Z,26.74
2022-08-20T14:50:03.297Z,26.80
2022-08-20T14:52:32.933Z,26.88
2022-08-20T14:54:59.631Z,27.00
2022-08-20T14:57:26.358Z,27.00
2022-08-20T14:59:53.401Z,27.06
2022-08-20T15:02:20.509Z,27.07
2022-08-20T15:04:54.244Z,26.93
2022-08-20T15:07:31.418Z,26.84
2022-08-20T15:10:00.482Z,26.97
2022-08-20T15:12:28.020Z,26.97
2022-08-20T15:14:54.918Z,26.97
2022-08-20T15:17:25.059Z,26.79
2022-08-20T15:19:51.972Z,26.71
2022-08-20T15:22:21.142Z,26.69
2022-08-20T15:24:48.146Z,26.63
2022-08-20T15:27:24.051Z,26.67
2022-08-20T15:29:52.382Z,26.86
2022-08-20T15:32:20.054Z,26.98
2022-08-20T15:34:47.529Z,27.50
2022-08-20T15:37:20.666Z,28.56
2022-08-20T15:39:48.825Z,30.93
2022-08-20T15:42:16.201Z,34.98
2022-08-20T15:44:43.739Z,39.47
2022-08-20T15:47:16.765Z,43.93
2022-08-20T15:49:44.254Z,47.32
2022-08-20T15:52:11.812Z,50.10
2022-08-20T15:54:39.567Z,52.69
2022-08-20T15:57:12.246Z,54.23
2022-08-20T15:59:51.076Z,55.50
2022-08-20T16:02:25.851Z,56.69
2022-08-20T16:05:09.103Z,57.33
2022-08-20T16:08:03.789Z,57.67
2022-08-20T16:10:38.116Z,57.76
2022-08-20T16:13:11.579Z,57.72
2022-08-20T16:15:45.112Z,57.12
2022-08-20T16:18:21.005Z,56.86
2022-08-20T16:20:50.567Z,56.76
2022-08-20T16:23:20.034Z,57.04
2022-08-20T16:25:55.689Z,57.37
2022-08-20T16:28:32.511Z,57.23
2022-08-20T16:31:05.009Z,56.72
2022-08-20T16:33:39.342Z,56.52
2022-08-20T16:36:26.900Z,56.62
2022-08-20T16:38:59.033Z,56.10
2022-08-20T16:41:31.265Z,55.67
2022-08-20T16:44:04.574Z,55.22
2022-08-20T16:46:37.982Z,55.30
2022-08-20T16:49:14.204Z,55.49
2022-08-20T16:51:51.717Z,55.48
2022-08-20T16:54:29.308Z,55.21
2022-08-20T16:57:02.468Z,54.74
2022-08-20T16:59:29.779Z,54.27
2022-08-20T17:02:10.394Z,53.70
2022-08-20T17:04:58.858Z,52.88
2022-08-20T17:07:53.263Z,52.23
2022-08-20T17:10:25.203Z,51.15
2022-08-20T17:12:59.478Z,50.30
2022-08-20T17:15:30.915Z,49.59
2022-08-20T17:17:58.202Z,46.69
2022-08-20T17:20:28.040Z,43.10
2022-08-20T17:23:11.960Z,39.91
2022-08-20T17:25:38.813Z,36.41
2022-08-20T17:28:20.099Z,33.71
2022-08-20T17:30:47.640Z,32.10
2022-08-20T17:33:30.742Z,30.58
2022-08-20T17:36:10.265Z,29.02
2022-08-20T17:38:41.526Z,28.04
2022-08-20T17:41:22.450Z,27.34
2022-08-20T17:44:07.577Z,26.73
2022-08-20T17:46:43.206Z,26.12
2022-08-20T17:49:12.170Z,25.65
2022-08-20T17:51:46.633Z,25.36
2022-08-20T17:54:32.960Z,25.08
2022-08-20T17:57:04.279Z,24.91
2022-08-20T17:59:59.900Z,24.63
2022-08-20T18:02:28.784Z,24.47
2022-08-20T18:04:56.158Z,24.30
2022-08-20T18:07:31.714Z,24.08
2022-08-20T18:10:08.218Z,23.87
2022-08-20T18:12:56.087Z,23.59
2022-08-20T18:15:26.014Z,23.44
2022-08-20T18:18:06.698Z,23.21
2022-08-20T18:20:37.685Z,23.11
2022-08-20T18:23:41.233Z,22.94
2022-08-20T18:26:15.057Z,22.74
2022-08-20T18:29:00.697Z,22.57
2022-08-20T18:31:43.653Z,22.42
2022-08-20T18:34:18.003Z,22.36
2022-08-20T18:37:02.504Z,22.19
2022-08-20T18:39:31.982Z,22.03
2022-08-20T18:42:09.130Z,21.85
2022-08-20T18:44:41.886Z,21.68
2022-08-20T18:47:24.845Z,21.54
2022-08-20T18:50:07.493Z,21.50
2022-08-20T18:53:05.864Z,21.44
2022-08-20T18:55:39.361Z,21.36
2022-08-20T18:58:09.681Z,21.24
2022-08-20T19:00:37.573Z,21.17
2022-08-20T19:03:07.630Z,21.06
2022-08-20T19:05:40.553Z,21.01
2022-08-20T19:08:07.888Z,20.98
2022-08-20T19:10:48.109Z,20.94
2022-08-20T19:13:33.809Z,20.88
2022-08-20T19:16:15.194Z,20.74
2022-08-20T19:18:41.988Z,20.68
2022-08-20T19:21:15.962Z,20.62
2022-08-20T19:23:49.382Z,20.60
2022-08-20T19:26:25.784Z,20.53
2022-08-20T19:28:59.494Z,20.54
2022-08-20T19:31:32.277Z,20.44
2022-08-20T19:34:19.982Z,20.35
2022-08-20T19:37:35.124Z,20.33
2022-08-20T19:40:07.867Z,20.31
2022-08-20T19:42:43.073Z,20.22
2022-08-20T19:45:28.761Z,20.17
2022-08-20T19:48:08.033Z,20.14
2022-08-20T19:50:40.830Z,20.05
2022-08-20T19:53:18.626Z,19.95
2022-08-20T19:56:04.510Z,19.91
2022-08-20T19:58:32.446Z,19.83
2022-08-20T20:01:01.085Z,19.81
2022-08-20T20:03:33.925Z,19.78
2022-08-20T20:06:15.069Z,19.76
2022-08-20T20:08:59.689Z,19.67
2022-08-20T20:11:49.834Z,19.59
2022-08-20T20:14:17.759Z,19.55
2022-08-20T20:16:45.967Z,19.49
2022-08-20T20:19:26.439Z,19.51
2022-08-20T20:22:18.820Z,19.52
2022-08-20T20:24:57.657Z,19.51
2022-08-20T20:27:27.066Z,19.51
2022-08-20T20:30:03.644Z,19.54
2022-08-20T20:32:33.767Z,19.59
2022-08-20T20:35:03.838Z,19.61
2022-08-20T20:37:49.218Z,19.50
2022-08-20T20:40:25.446Z,19.48
2022-08-20T20:43:06.403Z,19.41
2022-08-20T20:45:39.043Z,19.38
2022-08-20T20:48:22.473Z,19.40
2022-08-20T20:50:51.044Z,19.38
2022-08-20T20:53:49.571Z,19.35
2022-08-20T20:56:36.850Z,19.32
2022-08-20T20:59:07.078Z,19.28
2022-08-20T21:01:49.390Z,19.28
2022-08-20T21:04:23.047Z,19.30
2022-08-20T21:06:50.982Z,19.31
2022-08-20T21:09:18.735Z,19.30
2022-08-20T21:11:45.875Z,19.24
2022-08-20T21:14:12.600Z,19.20
2022-08-20T21:16:39.662Z,19.15
2022-08-20T21:19:07.277Z,19.09
2022-08-20T21:21:34.160Z,19.06
2022-08-20T21:24:00.819Z,19.00
2022-08-20T21:26:28.014Z,18.96
2022-08-20T21:28:55.112Z,18.96
2022-08-20T21:31:33.666Z,18.94
2022-08-20T21:34:00.714Z,18.92
2022-08-20T21:36:27.620Z,18.88
2022-08-20T21:38:54.386Z,18.85
2022-08-20T21:41:29.608Z,18.75
2022-08-20T21:43:58.877Z,18.68
2022-08-20T21:46:28.615Z,18.69
2022-08-20T21:48:55.690Z,18.68
2022-08-20T21:51:22.409Z,18.64
2022-08-20T21:53:49.251Z,18.62
2022-08-20T21:56:16.105Z,18.60
2022-08-20T21:58:44.337Z,18.55
2022-08-20T22:01:11.750Z,18.48
2022-08-20T22:03:41.088Z,18.39
2022-08-20T22:06:10.927Z,18.37
2022-08-20T22:08:37.674Z,18.43
2022-08-20T22:11:05.662Z,18.39
2022-08-20T22:13:33.337Z,18.40
2022-08-20T22:16:06.222Z,18.32
2022-08-20T22:18:33.767Z,18.26
2022-08-20T22:21:01.209Z,18.21
2022-08-20T22:23:27.965Z,18.17
2022-08-20T22:25:54.689Z,18.13
2022-08-20T22:28:21.558Z,18.13
2022-08-20T22:30:48.361Z,18.05
2022-08-20T22:33:20.483Z,18.00
2022-08-20T22:35:50.896Z,18.04
2022-08-20T22:38:17.681Z,18.01
2022-08-20T22:40:44.515Z,17.97
2022-08-20T22:43:11.430Z,17.97
2022-08-20T22:45:39.086Z,17.96
2022-08-20T22:48:07.145Z,17.92
2022-08-20T22:50:33.812Z,17.91
2022-08-20T22:53:01.568Z,17.88
2022-08-20T22:55:28.316Z,17.87
2022-08-20T22:57:55.270Z,17.85
2022-08-20T23:00:24.174Z,17.79
2022-08-20T23:02:55.723Z,17.76
2022-08-20T23:05:25.516Z,17.74
2022-08-20T23:07:54.289Z,17.73
2022-08-20T23:10:22.564Z,17.69
2022-08-20T23:12:49.430Z,17.65
2022-08-20T23:15:16.225Z,17.61
2022-08-20T23:17:43.209Z,17.55
2022-08-20T23:20:13.789Z,17.51
2022-08-20T23:22:40.538Z,17.54
2022-08-20T23:25:08.332Z,17.49
2022-08-20T23:27:38.248Z,17.47
2022-08-20T23:30:05.699Z,17.48
2022-08-20T23:32:32.471Z,17.47
2022-08-20T23:34:59.157Z,17.46
2022-08-20T23:37:25.887Z,17.38
2022-08-20T23:39:52.632Z,17.35
2022-08-20T23:42:19.334Z,17.29
2022-08-20T23:44:46.049Z,17.29
2022-08-20T23:47:16.858Z,17.28
2022-08-20T23:49:43.753Z,17.27
2022-08-20T23:52:10.397Z,17.19
2022-08-20T23:54:37.173Z,17.16
2022-08-20T23:57:08.145Z,17.16
2022-08-20T23:59:35.725Z,17.16
