createdAt,value
2019-04-28T00:00:24.757Z,9.47
2019-04-28T00:01:24.769Z,9.41
2019-04-28T00:02:24.787Z,9.29
2019-04-28T00:03:24.810Z,9.31
2019-04-28T00:04:24.824Z,9.40
2019-04-28T00:05:24.843Z,9.29
2019-04-28T00:06:24.857Z,9.46
2019-04-28T00:07:24.873Z,9.50
2019-04-28T00:08:24.894Z,9.44
2019-04-28T00:09:24.910Z,9.41
2019-04-28T00:10:24.928Z,9.47
2019-04-28T00:11:24.943Z,9.47
2019-04-28T00:12:24.957Z,9.48
2019-04-28T00:13:24.978Z,9.46
2019-04-28T00:14:24.996Z,9.59
2019-04-28T00:15:25.014Z,9.44
2019-04-28T00:16:25.026Z,9.64
2019-04-28T00:17:25.056Z,9.56
2019-04-28T00:18:25.065Z,9.50
2019-04-28T00:19:25.074Z,9.50
2019-04-28T00:20:25.094Z,9.46
2019-04-28T00:21:25.113Z,9.56
2019-04-28T00:22:25.133Z,9.51
2019-04-28T00:23:25.148Z,9.44
2019-04-28T00:24:25.163Z,9.50
2019-04-28T00:25:25.179Z,9.56
2019-04-28T00:26:25.192Z,9.50
2019-04-28T00:27:25.208Z,9.50
2019-04-28T00:28:25.234Z,9.46
2019-04-28T00:29:37.544Z,9.47
2019-04-28T00:30:25.267Z,9.50
2019-04-28T00:31:25.283Z,9.47
2019-04-28T00:32:25.293Z,9.48
2019-04-28T00:33:25.314Z,9.40
2019-04-28T00:34:25.331Z,9.46
2019-04-28T00:35:25.348Z,9.44
2019-04-28T00:36:25.366Z,9.44
2019-04-28T00:37:25.381Z,9.46
2019-04-28T00:38:25.394Z,9.48
2019-04-28T00:39:25.414Z,9.51
2019-04-28T00:40:25.427Z,9.58
2019-04-28T00:41:25.449Z,9.44
2019-04-28T00:42:25.475Z,9.44
2019-04-28T00:43:25.478Z,9.46
2019-04-28T00:44:25.504Z,9.46
2019-04-28T00:45:25.522Z,9.46
2019-04-28T00:46:25.535Z,9.46
2019-04-28T00:47:25.552Z,9.47
2019-04-28T00:48:25.568Z,9.44
2019-04-28T00:49:25.585Z,9.47
2019-04-28T00:50:25.598Z,9.48
2019-04-28T00:51:25.613Z,9.51
2019-04-28T00:52:25.637Z,9.48
2019-04-28T00:53:25.649Z,9.44
2019-04-28T00:54:25.666Z,9.44
2019-04-28T00:55:25.679Z,9.41
2019-04-28T00:56:25.704Z,9.46
2019-04-28T00:57:25.717Z,9.47
2019-04-28T00:58:25.733Z,9.43
2019-04-28T00:59:25.751Z,9.48
2019-04-28T01:00:25.768Z,9.54
2019-04-28T01:01:25.789Z,9.47
2019-04-28T01:02:25.806Z,9.43
2019-04-28T01:03:25.820Z,9.36
2019-04-28T01:04:25.839Z,9.39
2019-04-28T01:05:25.855Z,9.37
2019-04-28T01:06:25.870Z,9.43
2019-04-28T01:07:25.892Z,9.43
2019-04-28T01:08:25.899Z,9.51
2019-04-28T01:09:25.922Z,9.48
2019-04-28T01:10:25.937Z,9.32
2019-04-28T01:11:25.949Z,9.46
2019-04-28T01:12:25.967Z,9.32
2019-04-28T01:13:25.983Z,9.39
2019-04-28T01:14:26.005Z,9.40
2019-04-28T01:15:26.020Z,9.36
2019-04-28T01:16:26.033Z,9.37
2019-04-28T01:17:26.062Z,9.41
2019-04-28T01:18:26.072Z,9.37
2019-04-28T01:19:26.093Z,9.40
2019-04-28T01:20:26.108Z,9.32
2019-04-28T01:21:26.120Z,9.47
2019-04-28T01:22:26.136Z,9.29
2019-04-28T01:23:26.151Z,9.43
2019-04-28T01:24:26.174Z,9.34
2019-04-28T01:25:26.192Z,9.37
2019-04-28T01:26:26.210Z,9.40
2019-04-28T01:27:26.224Z,9.40
2019-04-28T01:28:26.243Z,9.41
2019-04-28T01:29:26.256Z,9.39
2019-04-28T01:30:26.276Z,9.41
2019-04-28T01:31:26.289Z,9.39
2019-04-28T01:32:26.304Z,9.34
2019-04-28T01:33:26.323Z,9.36
2019-04-28T01:34:26.338Z,9.28
2019-04-28T01:35:26.355Z,9.25
2019-04-28T01:36:26.371Z,9.26
2019-04-28T01:37:26.394Z,9.31
2019-04-28T01:38:26.411Z,9.28
2019-04-28T01:39:26.421Z,9.25
2019-04-28T01:40:26.444Z,9.34
2019-04-28T01:41:26.453Z,9.26
2019-04-28T01:42:26.478Z,9.22
2019-04-28T01:43:26.492Z,9.28
2019-04-28T01:44:26.508Z,9.26
2019-04-28T01:45:26.523Z,9.29
2019-04-28T01:46:26.543Z,9.28
2019-04-28T01:47:26.558Z,9.32
2019-04-28T01:48:26.575Z,9.26
2019-04-28T01:49:26.592Z,9.26
2019-04-28T01:50:26.607Z,9.22
2019-04-28T01:51:26.625Z,9.19
2019-04-28T01:52:26.642Z,9.19
2019-04-28T01:53:26.654Z,9.22
2019-04-28T01:54:26.677Z,9.23
2019-04-28T01:55:26.692Z,9.21
2019-04-28T01:56:26.712Z,9.19
2019-04-28T01:57:26.727Z,9.22
2019-04-28T01:58:26.766Z,9.22
2019-04-28T01:59:26.762Z,9.21
2019-04-28T02:00:26.774Z,9.25
2019-04-28T02:01:26.795Z,9.29
2019-04-28T02:02:26.813Z,9.25
2019-04-28T02:03:26.821Z,9.25
2019-04-28T02:04:26.841Z,9.22
2019-04-28T02:05:26.857Z,9.23
2019-04-28T02:06:26.879Z,9.31
2019-04-28T02:07:26.888Z,9.23
2019-04-28T02:08:26.905Z,9.28
2019-04-28T02:09:26.923Z,9.28
2019-04-28T02:10:26.946Z,9.23
2019-04-28T02:11:26.957Z,9.22
2019-04-28T02:12:26.976Z,9.29
2019-04-28T02:13:26.993Z,9.23
2019-04-28T02:14:27.006Z,9.29
2019-04-28T02:15:27.026Z,9.28
2019-04-28T02:16:27.039Z,9.26
2019-04-28T02:17:27.063Z,9.23
2019-04-28T02:18:27.082Z,9.26
2019-04-28T02:19:27.095Z,9.25
2019-04-28T02:20:27.113Z,9.26
2019-04-28T02:21:27.125Z,9.26
2019-04-28T02:22:27.142Z,9.32
2019-04-28T02:23:27.158Z,9.31
2019-04-28T02:24:27.172Z,9.28
2019-04-28T02:25:27.192Z,9.26
2019-04-28T02:26:27.214Z,9.25
2019-04-28T02:27:27.228Z,9.28
2019-04-28T02:28:27.248Z,9.34
2019-04-28T02:29:27.256Z,9.37
2019-04-28T02:30:44.414Z,9.36
2019-04-28T02:31:27.297Z,9.31
2019-04-28T02:32:27.308Z,9.32
2019-04-28T02:33:27.343Z,9.34
2019-04-28T02:34:27.348Z,9.36
2019-04-28T02:35:27.361Z,9.36
2019-04-28T02:36:27.381Z,9.29
2019-04-28T02:37:27.399Z,9.34
2019-04-28T02:38:27.407Z,9.37
2019-04-28T02:39:27.424Z,9.39
2019-04-28T02:40:27.448Z,9.43
2019-04-28T02:41:27.464Z,9.34
2019-04-28T02:42:27.479Z,9.43
2019-04-28T02:43:27.511Z,9.34
2019-04-28T02:44:33.370Z,9.36
2019-04-28T02:45:27.532Z,9.37
2019-04-28T02:46:27.549Z,9.40
2019-04-28T02:47:27.564Z,9.32
2019-04-28T02:48:27.585Z,9.34
2019-04-28T02:49:30.515Z,9.32
2019-04-28T02:50:27.615Z,9.31
2019-04-28T02:51:27.630Z,9.29
2019-04-28T02:52:30.588Z,9.28
2019-04-28T02:53:27.671Z,9.29
2019-04-28T02:54:27.678Z,9.32
2019-04-28T02:55:27.698Z,9.25
2019-04-28T02:56:27.707Z,9.32
2019-04-28T02:57:30.243Z,9.40
2019-04-28T02:58:27.748Z,9.31
2019-04-28T02:59:30.363Z,9.29
2019-04-28T03:00:27.777Z,9.29
2019-04-28T03:01:30.643Z,9.29
2019-04-28T03:02:27.812Z,9.37
2019-04-28T03:03:27.838Z,9.39
2019-04-28T03:04:30.715Z,9.37
2019-04-28T03:05:27.863Z,9.43
2019-04-28T03:06:30.448Z,9.37
2019-04-28T03:07:27.896Z,9.34
2019-04-28T03:08:30.459Z,9.39
2019-04-28T03:09:30.410Z,9.43
2019-04-28T03:10:30.728Z,9.36
2019-04-28T03:11:27.972Z,9.40
2019-04-28T03:12:27.979Z,9.34
2019-04-28T03:13:30.907Z,9.34
2019-04-28T03:14:30.234Z,9.34
2019-04-28T03:15:30.297Z,9.34
2019-04-28T03:16:30.014Z,9.32
2019-04-28T03:17:30.691Z,9.34
2019-04-28T03:18:28.086Z,9.29
2019-04-28T03:19:33.695Z,9.32
2019-04-28T03:20:29.764Z,9.36
2019-04-28T03:21:28.135Z,9.31
2019-04-28T03:22:32.917Z,9.28
2019-04-28T03:23:30.887Z,9.36
2019-04-28T03:24:31.264Z,9.36
2019-04-28T03:25:30.190Z,9.37
2019-04-28T03:26:30.838Z,9.37
2019-04-28T03:27:30.812Z,9.40
2019-04-28T03:28:31.174Z,9.32
2019-04-28T03:29:30.418Z,9.29
2019-04-28T03:30:28.283Z,9.31
2019-04-28T03:31:59.201Z,9.22
2019-04-28T03:32:39.744Z,9.31
2019-04-28T03:33:32.904Z,9.28
2019-04-28T03:34:32.310Z,9.28
2019-04-28T03:35:32.413Z,9.26
2019-04-28T03:36:32.547Z,9.25
2019-04-28T03:37:31.338Z,9.34
2019-04-28T03:38:30.819Z,9.28
2019-04-28T03:39:30.277Z,9.29
2019-04-28T03:40:30.935Z,9.28
2019-04-28T03:41:30.892Z,9.29
2019-04-28T03:42:31.141Z,9.23
2019-04-28T03:43:30.615Z,9.31
2019-04-28T03:44:30.917Z,9.25
2019-04-28T03:45:30.172Z,9.28
2019-04-28T03:46:30.452Z,9.32
2019-04-28T03:47:31.203Z,9.31
2019-04-28T03:48:30.934Z,9.28
2019-04-28T03:49:30.718Z,9.23
2019-04-28T03:50:31.197Z,9.23
2019-04-28T03:51:30.881Z,9.32
2019-04-28T03:52:28.659Z,9.31
2019-04-28T03:53:31.217Z,9.25
2019-04-28T03:54:30.350Z,9.26
2019-04-28T03:55:34.504Z,9.31
2019-04-28T03:56:30.963Z,9.22
2019-04-28T03:57:31.121Z,9.26
2019-04-28T03:58:31.099Z,9.26
2019-04-28T03:59:31.095Z,9.23
2019-04-28T04:00:31.205Z,9.31
2019-04-28T04:01:30.517Z,9.34
2019-04-28T04:02:31.151Z,9.31
2019-04-28T04:03:30.478Z,9.19
2019-04-28T04:04:28.851Z,9.25
2019-04-28T04:05:30.667Z,9.25
2019-04-28T04:06:31.076Z,9.28
2019-04-28T04:07:31.124Z,9.25
2019-04-28T04:08:30.950Z,9.23
2019-04-28T04:09:31.234Z,9.23
2019-04-28T04:10:30.549Z,9.28
2019-04-28T04:11:31.128Z,9.21
2019-04-28T04:12:30.878Z,9.28
2019-04-28T04:13:32.423Z,9.28
2019-04-28T04:14:31.040Z,9.23
2019-04-28T04:15:30.900Z,9.26
2019-04-28T04:16:30.746Z,9.21
2019-04-28T04:17:30.966Z,9.23
2019-04-28T04:18:30.889Z,9.26
2019-04-28T04:19:30.412Z,9.25
2019-04-28T04:20:31.076Z,9.31
2019-04-28T04:21:30.972Z,9.23
2019-04-28T04:22:31.396Z,9.23
2019-04-28T04:23:30.927Z,9.31
2019-04-28T04:24:30.620Z,9.25
2019-04-28T04:25:31.311Z,9.22
2019-04-28T04:26:31.058Z,9.23
2019-04-28T04:27:30.869Z,9.21
2019-04-28T04:28:30.440Z,9.23
2019-04-28T04:29:30.966Z,9.25
2019-04-28T04:30:31.183Z,9.22
2019-04-28T04:31:31.724Z,9.21
2019-04-28T04:32:30.550Z,9.19
2019-04-28T04:33:31.028Z,9.32
2019-04-28T04:34:30.253Z,9.22
2019-04-28T04:35:31.579Z,9.28
2019-04-28T04:36:31.045Z,9.26
2019-04-28T04:37:30.771Z,9.32
2019-04-28T04:38:31.175Z,9.25
2019-04-28T04:39:30.353Z,9.28
2019-04-28T04:40:31.631Z,9.40
2019-04-28T04:41:30.584Z,9.32
2019-04-28T04:42:30.629Z,9.32
2019-04-28T04:43:30.984Z,9.31
2019-04-28T04:44:31.025Z,9.39
2019-04-28T04:45:30.611Z,9.43
2019-04-28T04:46:31.407Z,9.43
2019-04-28T04:47:32.448Z,9.36
2019-04-28T04:48:31.176Z,9.36
2019-04-28T04:49:31.550Z,9.32
2019-04-28T04:50:31.402Z,9.32
2019-04-28T04:51:30.663Z,9.32
2019-04-28T04:52:30.383Z,9.36
2019-04-28T04:53:30.787Z,9.34
2019-04-28T04:54:32.049Z,9.41
2019-04-28T04:55:30.808Z,9.34
2019-04-28T04:56:30.296Z,9.34
2019-04-28T04:57:32.355Z,9.25
2019-04-28T04:58:30.480Z,9.36
2019-04-28T04:59:30.216Z,9.28
2019-04-28T05:00:30.668Z,9.31
2019-04-28T05:01:30.406Z,9.28
2019-04-28T05:02:32.894Z,9.34
2019-04-28T05:03:31.389Z,9.34
2019-04-28T05:04:29.860Z,9.32
2019-04-28T05:05:30.349Z,9.41
2019-04-28T05:06:29.940Z,9.43
2019-04-28T05:07:29.907Z,9.40
2019-04-28T05:08:30.190Z,9.40
2019-04-28T05:09:31.208Z,9.44
2019-04-28T05:10:30.404Z,9.32
2019-04-28T05:11:30.114Z,9.37
2019-04-28T05:12:30.635Z,9.36
2019-04-28T05:13:30.105Z,9.34
2019-04-28T05:14:30.024Z,9.39
2019-04-28T05:15:30.444Z,9.29
2019-04-28T05:16:30.060Z,9.39
2019-04-28T05:17:30.238Z,9.32
2019-04-28T05:18:30.094Z,9.40
2019-04-28T05:19:30.110Z,9.47
2019-04-28T05:20:30.350Z,9.41
2019-04-28T05:21:33.275Z,9.44
2019-04-28T05:22:30.161Z,9.47
2019-04-28T05:23:30.176Z,9.48
2019-04-28T05:24:30.455Z,9.61
2019-04-28T05:25:32.554Z,9.55
2019-04-28T05:26:30.226Z,9.55
2019-04-28T05:27:32.432Z,9.50
2019-04-28T05:28:32.444Z,9.50
2019-04-28T05:29:30.738Z,9.50
2019-04-28T05:30:30.300Z,9.46
2019-04-28T05:31:30.312Z,9.46
2019-04-28T05:32:42.082Z,9.58
2019-04-28T05:33:33.886Z,9.61
2019-04-28T05:34:30.368Z,9.59
2019-04-28T05:35:30.379Z,9.66
2019-04-28T05:36:31.697Z,9.61
2019-04-28T05:37:30.413Z,9.61
2019-04-28T05:38:30.470Z,9.66
2019-04-28T05:39:30.447Z,9.73
2019-04-28T05:40:30.468Z,9.83
2019-04-28T05:41:30.481Z,9.84
2019-04-28T05:42:30.496Z,9.76
2019-04-28T05:43:30.516Z,9.84
2019-04-28T05:44:32.135Z,9.76
2019-04-28T05:45:32.135Z,9.77
2019-04-28T05:46:30.567Z,9.76
2019-04-28T05:47:30.736Z,9.87
2019-04-28T05:48:30.605Z,9.91
2019-04-28T05:49:30.617Z,9.86
2019-04-28T05:50:30.633Z,9.95
2019-04-28T05:51:30.654Z,9.97
2019-04-28T05:52:30.667Z,9.99
2019-04-28T05:53:30.691Z,9.99
2019-04-28T05:54:31.497Z,9.99
2019-04-28T05:55:30.722Z,9.98
2019-04-28T05:56:30.738Z,9.99
2019-04-28T05:57:30.758Z,9.98
2019-04-28T05:58:30.770Z,10.01
2019-04-28T05:59:30.790Z,9.94
2019-04-28T06:00:30.808Z,10.04
2019-04-28T06:01:30.826Z,10.13
2019-04-28T06:02:30.839Z,10.05
2019-04-28T06:03:30.866Z,10.12
2019-04-28T06:04:30.874Z,10.12
2019-04-28T06:05:31.946Z,10.16
2019-04-28T06:06:30.915Z,10.23
2019-04-28T06:07:30.930Z,10.20
2019-04-28T06:08:30.943Z,10.31
2019-04-28T06:09:30.961Z,10.22
2019-04-28T06:10:30.983Z,10.23
2019-04-28T06:11:30.996Z,10.35
2019-04-28T06:12:31.948Z,10.34
2019-04-28T06:13:31.035Z,10.33
2019-04-28T06:14:31.048Z,10.34
2019-04-28T06:15:31.067Z,10.26
2019-04-28T06:16:31.089Z,10.30
2019-04-28T06:17:31.108Z,10.33
2019-04-28T06:18:31.119Z,10.44
2019-04-28T06:19:31.137Z,10.38
2019-04-28T06:20:31.156Z,10.42
2019-04-28T06:21:31.177Z,10.46
2019-04-28T06:22:31.192Z,10.49
2019-04-28T06:23:31.204Z,10.57
2019-04-28T06:24:31.229Z,10.53
2019-04-28T06:25:31.242Z,10.42
2019-04-28T06:26:31.262Z,10.41
2019-04-28T06:27:32.786Z,10.38
2019-04-28T06:28:31.292Z,10.40
2019-04-28T06:29:31.313Z,10.49
2019-04-28T06:30:31.331Z,10.40
2019-04-28T06:31:31.352Z,10.54
2019-04-28T06:32:31.367Z,10.61
2019-04-28T06:33:31.381Z,10.63
2019-04-28T06:34:31.399Z,10.63
2019-04-28T06:35:31.415Z,10.64
2019-04-28T06:36:31.438Z,10.64
2019-04-28T06:37:31.459Z,10.71
2019-04-28T06:38:31.472Z,10.69
2019-04-28T06:39:31.488Z,10.81
2019-04-28T06:40:31.504Z,10.86
2019-04-28T06:41:31.527Z,10.92
2019-04-28T06:42:31.540Z,10.92
2019-04-28T06:43:31.560Z,10.87
2019-04-28T06:44:31.580Z,10.89
2019-04-28T06:45:31.599Z,10.87
2019-04-28T06:46:31.618Z,10.86
2019-04-28T06:47:31.634Z,10.87
2019-04-28T06:48:31.655Z,10.86
2019-04-28T06:49:31.667Z,10.84
2019-04-28T06:50:31.684Z,10.92
2019-04-28T06:51:31.720Z,10.87
2019-04-28T06:52:31.719Z,10.93
2019-04-28T06:53:31.745Z,10.92
2019-04-28T06:54:31.755Z,10.93
2019-04-28T06:55:31.779Z,10.87
2019-04-28T06:56:31.792Z,10.90
2019-04-28T06:57:31.812Z,10.92
2019-04-28T06:58:31.842Z,10.94
2019-04-28T06:59:31.849Z,10.97
2019-04-28T07:00:31.863Z,10.97
2019-04-28T07:01:31.889Z,10.99
2019-04-28T07:02:31.906Z,10.90
2019-04-28T07:03:31.921Z,10.92
2019-04-28T07:04:31.942Z,10.93
2019-04-28T07:05:31.960Z,11.08
2019-04-28T07:06:31.978Z,11.08
2019-04-28T07:07:31.991Z,11.00
2019-04-28T07:08:32.012Z,11.15
2019-04-28T07:09:32.029Z,11.15
2019-04-28T07:10:32.053Z,11.22
2019-04-28T07:11:32.063Z,11.26
2019-04-28T07:12:32.081Z,11.27
2019-04-28T07:13:32.103Z,11.30
2019-04-28T07:14:32.124Z,11.35
2019-04-28T07:15:32.142Z,11.18
2019-04-28T07:16:32.154Z,11.33
2019-04-28T07:17:32.176Z,11.25
2019-04-28T07:18:32.194Z,11.33
2019-04-28T07:19:33.555Z,11.17
2019-04-28T07:20:32.228Z,11.17
2019-04-28T07:21:32.249Z,11.18
2019-04-28T07:22:32.263Z,11.10
2019-04-28T07:23:32.281Z,11.15
2019-04-28T07:24:32.306Z,11.12
2019-04-28T07:25:32.319Z,11.12
2019-04-28T07:26:32.340Z,11.14
2019-04-28T07:27:32.359Z,11.25
2019-04-28T07:28:32.439Z,11.14
2019-04-28T07:29:32.391Z,11.18
2019-04-28T07:30:32.414Z,11.17
2019-04-28T07:31:32.434Z,11.25
2019-04-28T07:32:32.449Z,11.19
2019-04-28T07:33:36.109Z,11.33
2019-04-28T07:34:32.488Z,11.36
2019-04-28T07:35:32.503Z,11.32
2019-04-28T07:36:32.522Z,11.32
2019-04-28T07:37:32.538Z,11.40
2019-04-28T07:38:32.555Z,11.22
2019-04-28T07:39:32.572Z,11.30
2019-04-28T07:40:32.601Z,11.32
2019-04-28T07:41:32.615Z,11.29
2019-04-28T07:42:32.633Z,11.45
2019-04-28T07:43:32.655Z,11.43
2019-04-28T07:44:32.672Z,11.57
2019-04-28T07:45:32.696Z,11.54
2019-04-28T07:46:32.709Z,11.62
2019-04-28T07:47:32.723Z,11.55
2019-04-28T07:48:32.744Z,11.63
2019-04-28T07:49:32.761Z,11.68
2019-04-28T07:50:32.781Z,11.78
2019-04-28T07:51:32.796Z,11.78
2019-04-28T07:52:32.815Z,11.78
2019-04-28T07:53:32.837Z,11.78
2019-04-28T07:54:32.855Z,11.78
2019-04-28T07:55:32.872Z,11.81
2019-04-28T07:56:32.885Z,11.81
2019-04-28T07:57:32.908Z,11.97
2019-04-28T07:58:32.928Z,11.97
2019-04-28T07:59:32.948Z,12.02
2019-04-28T08:00:32.959Z,12.04
2019-04-28T08:01:32.980Z,11.87
2019-04-28T08:02:33.000Z,11.95
2019-04-28T08:03:33.019Z,11.95
2019-04-28T08:04:33.039Z,11.91
2019-04-28T08:05:33.056Z,11.84
2019-04-28T08:06:33.075Z,11.84
2019-04-28T08:07:33.099Z,11.97
2019-04-28T08:08:33.115Z,11.97
2019-04-28T08:09:33.131Z,11.97
2019-04-28T08:10:33.151Z,11.84
2019-04-28T08:11:33.164Z,11.80
2019-04-28T08:12:33.183Z,11.90
2019-04-28T08:13:33.200Z,11.94
2019-04-28T08:14:33.221Z,11.90
2019-04-28T08:15:33.244Z,12.04
2019-04-28T08:16:33.264Z,11.97
2019-04-28T08:17:33.280Z,12.03
2019-04-28T08:18:33.301Z,12.03
2019-04-28T08:19:33.317Z,12.12
2019-04-28T08:20:33.338Z,12.29
2019-04-28T08:21:33.353Z,12.28
2019-04-28T08:22:33.373Z,12.29
2019-04-28T08:23:46.314Z,12.32
2019-04-28T08:24:33.407Z,12.28
2019-04-28T08:25:33.432Z,12.25
2019-04-28T08:26:36.223Z,12.31
2019-04-28T08:27:33.467Z,12.31
2019-04-28T08:28:33.485Z,12.25
2019-04-28T08:29:33.506Z,12.28
2019-04-28T08:30:33.522Z,12.22
2019-04-28T08:31:33.536Z,12.20
2019-04-28T08:32:33.564Z,12.29
2019-04-28T08:33:33.574Z,12.43
2019-04-28T08:34:33.601Z,12.50
2019-04-28T08:35:33.616Z,12.54
2019-04-28T08:36:33.634Z,12.35
2019-04-28T08:37:33.658Z,12.54
2019-04-28T08:38:33.673Z,12.50
2019-04-28T08:39:33.690Z,12.62
2019-04-28T08:40:33.712Z,12.28
2019-04-28T08:41:33.725Z,12.28
2019-04-28T08:42:33.749Z,12.39
2019-04-28T08:43:33.769Z,12.39
2019-04-28T08:44:33.786Z,12.39
2019-04-28T08:45:33.808Z,12.47
2019-04-28T08:46:33.821Z,12.53
2019-04-28T08:47:33.847Z,12.50
2019-04-28T08:48:33.931Z,12.49
2019-04-28T08:49:33.883Z,12.39
2019-04-28T08:50:33.896Z,12.31
2019-04-28T08:51:33.919Z,12.21
2019-04-28T08:52:33.937Z,12.15
2019-04-28T08:53:33.953Z,12.09
2019-04-28T08:54:33.974Z,12.09
2019-04-28T08:55:35.247Z,12.02
2019-04-28T08:56:34.066Z,11.95
2019-04-28T08:57:34.029Z,11.77
2019-04-28T08:58:34.051Z,11.80
2019-04-28T08:59:34.068Z,11.73
2019-04-28T09:00:34.084Z,11.52
2019-04-28T09:01:34.107Z,11.41
2019-04-28T09:02:34.128Z,11.35
2019-04-28T09:03:34.144Z,11.30
2019-04-28T09:04:34.161Z,11.29
2019-04-28T09:05:34.179Z,11.17
2019-04-28T09:06:34.204Z,11.10
2019-04-28T09:07:34.215Z,10.93
2019-04-28T09:08:34.237Z,10.93
2019-04-28T09:09:34.251Z,10.75
2019-04-28T09:10:34.272Z,10.75
2019-04-28T09:11:34.294Z,10.75
2019-04-28T09:12:34.309Z,10.71
2019-04-28T09:13:34.331Z,10.71
2019-04-28T09:14:34.351Z,10.64
2019-04-28T09:15:34.366Z,10.59
2019-04-28T09:16:34.379Z,10.51
2019-04-28T09:17:34.399Z,10.53
2019-04-28T09:18:34.415Z,10.59
2019-04-28T09:19:34.438Z,10.51
2019-04-28T09:20:34.457Z,10.42
2019-04-28T09:21:34.469Z,10.64
2019-04-28T09:22:34.487Z,10.72
2019-04-28T09:23:34.514Z,10.63
2019-04-28T09:24:34.529Z,10.59
2019-04-28T09:25:34.546Z,10.51
2019-04-28T09:26:36.907Z,10.46
2019-04-28T09:27:34.586Z,10.41
2019-04-28T09:28:34.602Z,10.48
2019-04-28T09:29:34.620Z,10.53
2019-04-28T09:30:34.638Z,10.54
2019-04-28T09:31:34.653Z,10.51
2019-04-28T09:32:34.666Z,10.56
2019-04-28T09:33:34.686Z,10.57
2019-04-28T09:34:34.709Z,10.60
2019-04-28T09:35:34.719Z,10.61
2019-04-28T09:36:34.742Z,10.74
2019-04-28T09:37:34.757Z,10.67
2019-04-28T09:38:34.776Z,10.74
2019-04-28T09:39:34.795Z,10.84
2019-04-28T09:40:34.811Z,10.93
2019-04-28T09:41:34.837Z,10.74
2019-04-28T09:42:34.850Z,10.76
2019-04-28T09:43:34.867Z,10.81
2019-04-28T09:44:34.883Z,10.90
2019-04-28T09:45:34.903Z,11.00
2019-04-28T09:46:34.918Z,11.10
2019-04-28T09:47:34.940Z,11.18
2019-04-28T09:48:34.957Z,11.36
2019-04-28T09:49:34.979Z,11.40
2019-04-28T09:50:34.989Z,11.47
2019-04-28T09:51:35.008Z,11.41
2019-04-28T09:52:35.031Z,11.48
2019-04-28T09:53:35.048Z,11.45
2019-04-28T09:54:35.064Z,11.50
2019-04-28T09:55:35.096Z,11.35
2019-04-28T09:56:35.102Z,11.37
2019-04-28T09:57:35.117Z,11.44
2019-04-28T09:58:35.138Z,11.54
2019-04-28T09:59:35.157Z,11.63
2019-04-28T10:00:35.171Z,11.65
2019-04-28T10:01:35.191Z,11.70
2019-04-28T10:02:35.211Z,11.97
2019-04-28T10:03:35.230Z,11.95
2019-04-28T10:04:41.311Z,12.07
2019-04-28T10:05:35.268Z,12.13
2019-04-28T10:06:35.291Z,12.25
2019-04-28T10:07:35.307Z,12.35
2019-04-28T10:08:36.669Z,12.50
2019-04-28T10:09:35.346Z,12.47
2019-04-28T10:10:35.360Z,12.39
2019-04-28T10:11:35.381Z,12.22
2019-04-28T10:12:35.399Z,12.09
2019-04-28T10:13:35.423Z,12.12
2019-04-28T10:14:35.440Z,12.12
2019-04-28T10:15:35.452Z,12.10
2019-04-28T10:16:35.479Z,11.99
2019-04-28T10:17:35.490Z,11.95
2019-04-28T10:18:35.511Z,12.04
2019-04-28T10:19:35.535Z,12.12
2019-04-28T10:20:35.548Z,11.91
2019-04-28T10:21:35.570Z,12.04
2019-04-28T10:22:35.586Z,12.10
2019-04-28T10:23:35.612Z,12.15
2019-04-28T10:24:35.632Z,12.21
2019-04-28T10:25:35.647Z,12.36
2019-04-28T10:26:35.664Z,12.42
2019-04-28T10:27:35.688Z,12.36
2019-04-28T10:28:35.706Z,12.35
2019-04-28T10:29:35.726Z,12.46
2019-04-28T10:30:35.746Z,12.36
2019-04-28T10:31:35.765Z,12.42
2019-04-28T10:32:35.779Z,12.55
2019-04-28T10:33:35.799Z,12.60
2019-04-28T10:34:35.822Z,12.53
2019-04-28T10:35:35.840Z,12.54
2019-04-28T10:36:35.863Z,12.61
2019-04-28T10:37:35.885Z,12.73
2019-04-28T10:38:35.897Z,12.72
2019-04-28T10:39:35.969Z,12.64
2019-04-28T10:40:35.935Z,12.60
2019-04-28T10:41:35.950Z,12.54
2019-04-28T10:42:35.970Z,12.55
2019-04-28T10:43:35.995Z,12.49
2019-04-28T10:44:36.014Z,12.64
2019-04-28T10:45:36.032Z,12.64
2019-04-28T10:46:36.052Z,12.78
2019-04-28T10:47:36.075Z,12.94
2019-04-28T10:48:36.087Z,13.15
2019-04-28T10:49:36.109Z,13.12
2019-04-28T10:50:36.127Z,12.98
2019-04-28T10:51:36.150Z,12.72
2019-04-28T10:52:36.170Z,12.64
2019-04-28T10:53:36.185Z,12.64
2019-04-28T10:54:36.207Z,12.53
2019-04-28T10:55:36.225Z,12.78
2019-04-28T10:56:36.243Z,12.82
2019-04-28T10:57:36.261Z,12.90
2019-04-28T10:58:36.288Z,12.97
2019-04-28T10:59:36.299Z,13.04
2019-04-28T11:00:36.318Z,12.93
2019-04-28T11:01:36.346Z,12.95
2019-04-28T11:02:36.358Z,12.83
2019-04-28T11:03:36.378Z,12.91
2019-04-28T11:04:36.407Z,12.78
2019-04-28T11:05:36.420Z,12.65
2019-04-28T11:06:36.438Z,12.39
2019-04-28T11:07:36.460Z,12.06
2019-04-28T11:08:36.480Z,11.81
2019-04-28T11:09:36.493Z,11.81
2019-04-28T11:10:36.520Z,11.86
2019-04-28T11:11:36.536Z,11.84
2019-04-28T11:12:36.555Z,11.99
2019-04-28T11:13:36.577Z,12.09
2019-04-28T11:14:36.593Z,12.25
2019-04-28T11:15:36.610Z,12.37
2019-04-28T11:16:36.639Z,12.24
2019-04-28T11:17:36.649Z,12.24
2019-04-28T11:18:36.667Z,12.40
2019-04-28T11:19:36.684Z,12.42
2019-04-28T11:20:36.704Z,12.40
2019-04-28T11:21:36.729Z,12.47
2019-04-28T11:22:36.745Z,12.65
2019-04-28T11:23:36.758Z,12.87
2019-04-28T11:24:36.778Z,13.05
2019-04-28T11:25:36.804Z,13.12
2019-04-28T11:26:36.816Z,13.13
2019-04-28T11:27:36.837Z,13.04
2019-04-28T11:28:37.910Z,13.09
2019-04-28T11:29:36.880Z,13.19
2019-04-28T11:30:36.900Z,13.16
2019-04-28T11:31:36.915Z,13.08
2019-04-28T11:32:36.934Z,13.15
2019-04-28T11:33:36.955Z,13.08
2019-04-28T11:34:36.974Z,13.09
2019-04-28T11:35:36.998Z,13.22
2019-04-28T11:36:37.014Z,13.28
2019-04-28T11:37:37.033Z,13.37
2019-04-28T11:38:37.047Z,13.53
2019-04-28T11:39:37.118Z,13.57
2019-04-28T11:40:37.089Z,13.67
2019-04-28T11:41:37.107Z,13.75
2019-04-28T11:42:37.127Z,13.77
2019-04-28T11:43:37.154Z,13.68
2019-04-28T11:44:37.166Z,13.70
2019-04-28T11:45:37.183Z,13.77
2019-04-28T11:46:37.206Z,13.85
2019-04-28T11:47:37.226Z,13.86
2019-04-28T11:48:37.246Z,13.77
2019-04-28T11:49:37.260Z,13.72
2019-04-28T11:50:37.279Z,13.79
2019-04-28T11:51:37.303Z,13.65
2019-04-28T11:52:37.325Z,13.54
2019-04-28T11:53:37.337Z,13.44
2019-04-28T11:54:37.363Z,13.37
2019-04-28T11:55:37.384Z,13.28
2019-04-28T11:56:41.563Z,13.19
2019-04-28T11:57:37.418Z,13.09
2019-04-28T11:58:37.445Z,13.16
2019-04-28T11:59:37.454Z,13.15
2019-04-28T12:00:37.479Z,13.13
2019-04-28T12:01:37.494Z,13.25
2019-04-28T12:02:37.518Z,13.42
2019-04-28T12:03:37.531Z,13.37
2019-04-28T12:04:37.554Z,13.44
2019-04-28T12:05:38.519Z,13.53
2019-04-28T12:06:37.597Z,13.57
2019-04-28T12:07:37.608Z,13.74
2019-04-28T12:08:37.636Z,13.65
2019-04-28T12:09:37.657Z,13.83
2019-04-28T12:10:37.667Z,13.83
2019-04-28T12:11:37.690Z,13.79
2019-04-28T12:12:37.709Z,13.87
2019-04-28T12:13:37.734Z,13.99
2019-04-28T12:14:37.752Z,14.17
2019-04-28T12:15:37.765Z,14.08
2019-04-28T12:16:37.791Z,14.15
2019-04-28T12:17:37.804Z,14.14
2019-04-28T12:18:37.824Z,14.11
2019-04-28T12:19:37.841Z,14.20
2019-04-28T12:20:37.862Z,14.25
2019-04-28T12:21:37.885Z,14.28
2019-04-28T12:22:37.905Z,14.33
2019-04-28T12:23:37.927Z,14.28
2019-04-28T12:24:37.945Z,14.28
2019-04-28T12:25:37.966Z,14.25
2019-04-28T12:26:37.982Z,14.20
2019-04-28T12:27:38.002Z,14.18
2019-04-28T12:28:38.025Z,14.18
2019-04-28T12:29:38.044Z,14.14
2019-04-28T12:30:38.064Z,14.15
2019-04-28T12:31:38.081Z,14.18
2019-04-28T12:32:38.099Z,14.11
2019-04-28T12:33:38.121Z,14.22
2019-04-28T12:34:38.137Z,14.25
2019-04-28T12:35:47.596Z,14.41
2019-04-28T12:36:38.177Z,14.51
2019-04-28T12:37:38.198Z,14.47
2019-04-28T12:38:38.219Z,14.48
2019-04-28T12:39:38.242Z,14.62
2019-04-28T12:40:38.261Z,14.55
2019-04-28T12:41:38.276Z,14.50
2019-04-28T12:42:38.299Z,14.35
2019-04-28T12:43:38.319Z,14.32
2019-04-28T12:44:38.339Z,14.32
2019-04-28T12:45:38.360Z,14.26
2019-04-28T12:46:38.381Z,14.30
2019-04-28T12:47:38.400Z,14.40
2019-04-28T12:48:38.422Z,14.43
2019-04-28T12:49:38.439Z,14.50
2019-04-28T12:50:38.459Z,14.44
2019-04-28T12:51:38.477Z,14.33
2019-04-28T12:52:38.494Z,14.33
2019-04-28T12:53:38.514Z,14.37
2019-04-28T12:54:38.535Z,14.33
2019-04-28T12:55:38.707Z,14.26
2019-04-28T12:56:38.578Z,14.10
2019-04-28T12:57:38.596Z,14.05
2019-04-28T12:58:38.616Z,13.90
2019-04-28T12:59:38.633Z,13.81
2019-04-28T13:00:38.659Z,13.63
2019-04-28T13:01:38.675Z,13.57
2019-04-28T13:02:38.753Z,13.46
2019-04-28T13:03:38.713Z,13.33
2019-04-28T13:04:38.740Z,13.28