createdAt,value
2018-01-16T00:00:44.721Z,5.00
2018-01-16T00:03:13.730Z,4.27
2018-01-16T00:05:41.337Z,7.07
2018-01-16T00:08:10.762Z,5.00
2018-01-16T00:10:38.552Z,5.50
2018-01-16T00:13:07.086Z,4.60
2018-01-16T00:15:34.710Z,4.00
2018-01-16T00:18:03.835Z,5.07
2018-01-16T00:20:31.339Z,4.57
2018-01-16T00:22:59.021Z,4.33
2018-01-16T00:25:26.594Z,4.70
2018-01-16T00:27:54.962Z,5.10
2018-01-16T00:30:23.494Z,5.13
2018-01-16T00:32:51.069Z,4.80
2018-01-16T00:35:19.543Z,4.70
2018-01-16T00:37:47.155Z,4.70
2018-01-16T00:40:16.438Z,4.67
2018-01-16T00:42:44.048Z,5.20
2018-01-16T00:45:12.595Z,4.67
2018-01-16T00:47:40.954Z,5.10
2018-01-16T00:50:08.631Z,5.03
2018-01-16T00:52:36.221Z,5.00
2018-01-16T00:55:04.152Z,4.53
2018-01-16T00:57:31.912Z,5.23
2018-01-16T00:59:59.890Z,5.40
2018-01-16T01:02:27.547Z,3.93
2018-01-16T01:04:55.125Z,4.50
2018-01-16T01:07:22.711Z,4.13
2018-01-16T01:09:51.070Z,4.00
2018-01-16T01:12:19.215Z,4.40
2018-01-16T01:14:47.613Z,4.47
2018-01-16T01:17:15.381Z,4.07
2018-01-16T01:19:43.857Z,3.40
2018-01-16T01:22:12.538Z,3.77
2018-01-16T01:24:40.189Z,5.10
2018-01-16T01:27:08.435Z,4.20
2018-01-16T01:29:36.065Z,4.43
2018-01-16T01:32:04.030Z,4.07
2018-01-16T01:34:31.719Z,2.83
2018-01-16T01:36:59.436Z,2.97
2018-01-16T01:39:27.019Z,3.40
2018-01-16T01:41:54.579Z,2.77
2018-01-16T01:44:23.249Z,3.80
2018-01-16T01:46:51.211Z,3.40
2018-01-16T01:49:18.803Z,3.43
2018-01-16T01:51:46.418Z,3.37
2018-01-16T01:54:14.206Z,3.30
2018-01-16T01:56:42.503Z,3.80
2018-01-16T01:59:10.163Z,3.30
2018-01-16T02:01:37.764Z,2.77
2018-01-16T02:04:05.473Z,3.40
2018-01-16T02:06:34.074Z,2.93
2018-01-16T02:09:02.033Z,2.50
2018-01-16T02:11:29.947Z,3.43
2018-01-16T02:13:57.956Z,3.80
2018-01-16T02:16:25.627Z,2.50
2018-01-16T02:18:54.207Z,3.53
2018-01-16T02:21:21.846Z,2.67
2018-01-16T02:23:49.602Z,2.93
2018-01-16T02:26:17.217Z,2.97
2018-01-16T02:28:44.829Z,3.20
2018-01-16T02:31:12.628Z,2.90
2018-01-16T02:33:40.705Z,3.70
2018-01-16T02:36:09.182Z,2.70
2018-01-16T02:38:37.666Z,3.10
2018-01-16T02:41:06.057Z,3.20
2018-01-16T02:43:33.906Z,3.47
2018-01-16T02:46:02.397Z,3.37
2018-01-16T02:48:30.055Z,3.30
2018-01-16T02:50:57.767Z,3.33
2018-01-16T02:53:25.373Z,3.43
2018-01-16T02:55:52.957Z,3.20
2018-01-16T02:58:20.828Z,4.10
2018-01-16T03:00:49.381Z,2.80
2018-01-16T03:03:17.160Z,3.70
2018-01-16T03:05:44.778Z,2.53
2018-01-16T03:08:12.601Z,3.20
2018-01-16T03:10:40.956Z,2.73
2018-01-16T03:13:08.570Z,2.90
2018-01-16T03:15:36.846Z,2.77
2018-01-16T03:18:05.617Z,3.10
2018-01-16T03:20:34.075Z,3.30
2018-01-16T03:23:01.860Z,3.10
2018-01-16T03:25:29.721Z,3.47
2018-01-16T03:27:57.366Z,3.00
2018-01-16T03:30:25.046Z,2.93
2018-01-16T03:32:52.919Z,3.00
2018-01-16T03:35:21.276Z,2.80
2018-01-16T03:37:48.889Z,3.60
2018-01-16T03:40:16.493Z,3.63
2018-01-16T03:42:45.089Z,3.40
2018-01-16T03:45:12.700Z,3.30
2018-01-16T03:47:42.078Z,3.80
2018-01-16T03:50:10.138Z,2.90
2018-01-16T03:52:38.515Z,2.80
2018-01-16T03:55:06.097Z,3.17
2018-01-16T03:57:34.668Z,2.70
2018-01-16T04:00:02.298Z,2.97
2018-01-16T04:02:30.106Z,3.33
2018-01-16T04:04:58.692Z,2.57
2018-01-16T04:07:27.190Z,3.50
2018-01-16T04:09:54.913Z,2.80
2018-01-16T04:12:22.531Z,2.70
2018-01-16T04:14:50.849Z,2.43
2018-01-16T04:17:18.432Z,3.20
2018-01-16T04:19:46.204Z,2.37
2018-01-16T04:22:14.664Z,3.00
2018-01-16T04:24:43.658Z,2.70
2018-01-16T04:27:11.817Z,2.60
2018-01-16T04:29:39.412Z,3.00
2018-01-16T04:32:06.975Z,2.47
2018-01-16T04:34:34.628Z,2.83
2018-01-16T04:37:03.324Z,2.77
2018-01-16T04:39:31.783Z,2.80
2018-01-16T04:41:59.534Z,2.50
2018-01-16T04:44:28.755Z,3.13
2018-01-16T04:46:56.734Z,2.80
2018-01-16T04:49:24.475Z,2.30
2018-01-16T04:51:52.366Z,3.00
2018-01-16T04:54:20.831Z,2.50
2018-01-16T04:56:48.449Z,2.60
2018-01-16T04:59:16.041Z,2.20
2018-01-16T05:01:43.729Z,2.73
2018-01-16T05:04:12.429Z,2.90
2018-01-16T05:06:40.015Z,3.10
2018-01-16T05:09:08.638Z,2.37
2018-01-16T05:11:36.271Z,2.57
2018-01-16T05:14:04.002Z,2.50
2018-01-16T05:16:31.936Z,2.07
2018-01-16T05:18:59.911Z,2.40
2018-01-16T05:21:27.594Z,1.77
2018-01-16T05:23:55.332Z,2.30
2018-01-16T05:26:22.998Z,1.97
2018-01-16T05:28:50.737Z,1.60
2018-01-16T05:31:18.298Z,1.80
2018-01-16T05:33:45.897Z,1.83
2018-01-16T05:36:13.651Z,2.30
2018-01-16T05:38:41.842Z,1.70
2018-01-16T05:41:10.277Z,1.47
2018-01-16T05:43:38.321Z,1.40
2018-01-16T05:46:05.968Z,1.30
2018-01-16T05:48:34.401Z,1.37
2018-01-16T05:51:02.381Z,1.50
2018-01-16T05:53:30.923Z,1.50
2018-01-16T05:55:59.331Z,1.80
2018-01-16T05:58:27.039Z,1.40
2018-01-16T06:00:55.160Z,1.63
2018-01-16T06:03:23.803Z,1.40
2018-01-16T06:05:52.221Z,1.63
2018-01-16T06:08:21.124Z,1.27
2018-01-16T06:10:49.261Z,1.77
2018-01-16T06:13:17.591Z,1.50
2018-01-16T06:15:45.498Z,1.50
2018-01-16T06:18:13.358Z,1.50
2018-01-16T06:20:40.961Z,1.37
2018-01-16T06:23:09.417Z,1.10
2018-01-16T06:25:37.425Z,1.10
2018-01-16T06:28:05.313Z,1.30
2018-01-16T06:30:32.974Z,1.17
2018-01-16T06:33:00.602Z,1.33
2018-01-16T06:35:28.849Z,1.27
2018-01-16T06:37:57.221Z,1.47
2018-01-16T06:40:25.145Z,1.47
2018-01-16T06:42:52.752Z,1.57
2018-01-16T06:45:24.532Z,1.23
2018-01-16T06:47:53.352Z,1.37
2018-01-16T06:50:21.248Z,1.23
2018-01-16T06:52:49.197Z,1.10
2018-01-16T06:55:17.402Z,1.23
2018-01-16T06:57:45.302Z,1.23
2018-01-16T07:00:13.560Z,1.10
2018-01-16T07:02:41.296Z,0.90
2018-01-16T07:05:10.206Z,0.67
2018-01-16T07:07:38.429Z,0.97
2018-01-16T07:10:06.581Z,0.87
2018-01-16T07:12:35.146Z,1.07
2018-01-16T07:15:02.719Z,0.77
2018-01-16T07:17:30.367Z,0.70
2018-01-16T07:19:58.040Z,0.93
2018-01-16T07:22:26.045Z,0.90
2018-01-16T07:24:53.952Z,1.13
2018-01-16T07:27:21.569Z,0.97
2018-01-16T07:29:49.292Z,1.03
2018-01-16T07:32:17.239Z,0.87
2018-01-16T07:34:45.291Z,1.00
2018-01-16T07:37:12.874Z,1.03
2018-01-16T07:39:41.685Z,1.20
2018-01-16T07:42:09.827Z,0.70
2018-01-16T07:44:38.317Z,0.70
2018-01-16T07:47:06.094Z,0.80
2018-01-16T07:49:33.720Z,1.00
2018-01-16T07:52:01.415Z,1.07
2018-01-16T07:54:29.200Z,0.60
2018-01-16T07:56:57.169Z,0.70
2018-01-16T07:59:25.011Z,0.67
2018-01-16T08:01:53.052Z,1.00
2018-01-16T08:04:21.142Z,0.90
2018-01-16T08:06:49.316Z,0.83
2018-01-16T08:09:17.037Z,1.00
2018-01-16T08:11:44.987Z,1.10
2018-01-16T08:14:13.459Z,0.83
2018-01-16T08:16:41.618Z,0.50
2018-01-16T08:19:09.610Z,0.70
2018-01-16T08:21:37.696Z,0.80
2018-01-16T08:24:06.361Z,1.20
2018-01-16T08:26:34.071Z,0.97
2018-01-16T08:29:02.600Z,0.73
2018-01-16T08:31:30.653Z,0.93
2018-01-16T08:33:58.694Z,0.93
2018-01-16T08:36:26.714Z,0.70
2018-01-16T08:38:54.303Z,0.60
2018-01-16T08:41:22.509Z,0.60
2018-01-16T08:43:50.646Z,0.63
2018-01-16T08:46:18.261Z,0.97
2018-01-16T08:48:46.409Z,1.20
2018-01-16T08:51:14.889Z,0.83
2018-01-16T08:53:42.556Z,0.70
2018-01-16T08:56:10.205Z,1.10
2018-01-16T08:58:38.910Z,1.10
2018-01-16T09:01:07.050Z,1.00
2018-01-16T09:03:34.759Z,0.77
2018-01-16T09:06:02.820Z,0.93
2018-01-16T09:08:31.299Z,0.90
2018-01-16T09:10:59.431Z,0.60
2018-01-16T09:13:27.302Z,0.73
2018-01-16T09:15:55.233Z,0.70
2018-01-16T09:18:22.893Z,0.60
2018-01-16T09:20:51.798Z,0.60
2018-01-16T09:23:19.778Z,0.70
2018-01-16T09:25:47.433Z,0.70
2018-01-16T09:28:15.014Z,0.77
2018-01-16T09:30:43.007Z,0.70
2018-01-16T09:33:10.594Z,0.70
2018-01-16T09:35:39.404Z,0.90
2018-01-16T09:38:08.009Z,0.90
2018-01-16T09:40:35.890Z,1.00
2018-01-16T09:43:03.463Z,0.73
2018-01-16T09:45:31.423Z,0.77
2018-01-16T09:47:59.389Z,0.80
2018-01-16T09:50:27.075Z,0.97
2018-01-16T09:52:56.383Z,0.77
2018-01-16T09:55:25.421Z,0.80
2018-01-16T09:57:53.261Z,1.07
2018-01-16T10:00:21.638Z,1.10
2018-01-16T10:02:49.836Z,0.87
2018-01-16T10:05:17.468Z,0.80
2018-01-16T10:07:45.960Z,0.70
2018-01-16T10:10:14.016Z,0.90
2018-01-16T10:12:42.810Z,1.10
2018-01-16T10:15:12.127Z,0.60
2018-01-16T10:17:40.211Z,0.67
2018-01-16T10:20:08.374Z,0.40
2018-01-16T10:22:36.053Z,0.80
2018-01-16T10:25:03.934Z,0.80
2018-01-16T10:27:32.321Z,1.03
2018-01-16T10:30:00.827Z,0.70
2018-01-16T10:32:28.875Z,0.60
2018-01-16T10:34:57.043Z,0.90
2018-01-16T10:37:25.021Z,0.80
2018-01-16T10:39:53.254Z,0.90
2018-01-16T10:42:21.661Z,0.80
2018-01-16T10:44:49.881Z,0.50
2018-01-16T10:47:18.283Z,0.90
2018-01-16T10:49:46.202Z,0.60
2018-01-16T10:52:14.242Z,0.87
2018-01-16T10:54:42.889Z,1.00
2018-01-16T10:57:10.756Z,1.13
2018-01-16T10:59:38.533Z,1.17
2018-01-16T11:02:06.131Z,0.70
2018-01-16T11:04:34.475Z,1.00
2018-01-16T11:07:02.095Z,0.73
2018-01-16T11:09:29.875Z,0.87
2018-01-16T11:11:57.842Z,1.73
2018-01-16T11:14:25.619Z,1.13
2018-01-16T11:16:53.763Z,0.93
2018-01-16T11:19:21.389Z,1.10
2018-01-16T11:21:49.103Z,0.93
2018-01-16T11:24:16.813Z,1.10
2018-01-16T11:26:44.552Z,1.10
2018-01-16T11:29:12.248Z,1.20
2018-01-16T11:31:40.113Z,3.30
2018-01-16T11:34:08.490Z,1.20
2018-01-16T11:36:36.435Z,0.90
2018-01-16T11:39:05.308Z,0.93
2018-01-16T11:41:33.057Z,1.17
2018-01-16T11:44:00.787Z,0.97
2018-01-16T11:46:28.461Z,0.90
2018-01-16T11:48:57.431Z,1.00
2018-01-16T11:51:25.174Z,1.40
2018-01-16T11:53:53.152Z,1.13
2018-01-16T11:56:21.580Z,1.10
2018-01-16T11:58:51.813Z,0.80
2018-01-16T12:01:19.589Z,0.80
2018-01-16T12:03:47.378Z,0.87
2018-01-16T12:06:15.645Z,0.87
2018-01-16T12:08:44.341Z,1.00
2018-01-16T12:11:12.281Z,0.60
2018-01-16T12:13:40.474Z,1.20
2018-01-16T12:16:08.613Z,1.07
2018-01-16T12:18:37.351Z,0.73
2018-01-16T12:21:05.835Z,0.80
2018-01-16T12:23:33.588Z,0.70
2018-01-16T12:26:01.864Z,0.80
2018-01-16T12:28:29.937Z,0.83
2018-01-16T12:30:58.074Z,0.57
2018-01-16T12:33:25.991Z,0.77
2018-01-16T12:35:53.589Z,1.30
2018-01-16T12:38:22.125Z,1.10
2018-01-16T12:40:49.854Z,0.77
2018-01-16T12:43:17.902Z,1.10
2018-01-16T12:45:46.017Z,1.43
2018-01-16T12:48:14.163Z,1.13
2018-01-16T12:50:43.204Z,0.80
2018-01-16T12:53:11.651Z,0.70
2018-01-16T12:55:39.796Z,0.70
2018-01-16T12:58:08.282Z,0.60
2018-01-16T13:00:36.676Z,0.70
2018-01-16T13:03:05.666Z,0.60
2018-01-16T13:05:34.056Z,0.57
2018-01-16T13:08:02.039Z,0.83
2018-01-16T13:10:29.888Z,0.60
2018-01-16T13:12:58.694Z,1.50
2018-01-16T13:15:26.297Z,1.00
2018-01-16T13:17:54.467Z,0.60
2018-01-16T13:20:22.057Z,0.40
2018-01-16T13:22:49.792Z,0.50
2018-01-16T13:25:18.197Z,1.13
2018-01-16T13:27:45.804Z,0.97
2018-01-16T13:30:13.366Z,0.87
2018-01-16T13:32:42.528Z,0.80
2018-01-16T13:35:11.135Z,0.77
2018-01-16T13:37:38.835Z,0.80
2018-01-16T13:40:07.419Z,0.50
2018-01-16T13:42:35.287Z,0.93
2018-01-16T13:45:03.352Z,0.90
2018-01-16T13:47:31.041Z,0.80
2018-01-16T13:49:59.260Z,1.03
2018-01-16T13:52:27.300Z,0.70
2018-01-16T13:54:54.876Z,0.70
2018-01-16T13:57:23.272Z,0.83
2018-01-16T13:59:51.124Z,0.90
2018-01-16T14:02:19.042Z,0.80
2018-01-16T14:04:47.192Z,0.70
2018-01-16T14:07:14.989Z,0.73
2018-01-16T14:09:42.947Z,0.73
2018-01-16T14:12:10.541Z,0.70
2018-01-16T14:14:38.178Z,1.10
2018-01-16T14:17:06.288Z,0.80
2018-01-16T14:19:35.147Z,0.70
2018-01-16T14:22:02.820Z,0.73
2018-01-16T14:24:30.725Z,0.60
2018-01-16T14:26:59.177Z,0.50
2018-01-16T14:29:27.768Z,0.50
2018-01-16T14:31:55.935Z,0.50
2018-01-16T14:34:23.538Z,0.60
2018-01-16T14:36:51.229Z,0.90
2018-01-16T14:39:19.705Z,0.47
2018-01-16T14:41:47.402Z,0.50
2018-01-16T14:44:15.314Z,0.53
2018-01-16T14:46:43.317Z,0.50
2018-01-16T14:49:11.088Z,0.50
2018-01-16T14:51:39.081Z,0.80
2018-01-16T14:54:08.499Z,0.70
2018-01-16T14:56:36.111Z,0.60
2018-01-16T14:59:04.227Z,0.60
2018-01-16T15:01:32.308Z,0.70
2018-01-16T15:04:00.102Z,0.53
2018-01-16T15:06:28.295Z,0.57
2018-01-16T15:08:56.078Z,0.70
2018-01-16T15:11:24.950Z,0.70
2018-01-16T15:13:52.510Z,0.80
2018-01-16T15:16:20.889Z,0.80
2018-01-16T15:18:48.784Z,0.53
2018-01-16T15:21:17.049Z,0.60
2018-01-16T15:23:45.128Z,0.70
2018-01-16T15:26:12.957Z,0.70
2018-01-16T15:28:41.111Z,1.00
2018-01-16T15:31:09.345Z,1.00
2018-01-16T15:33:37.809Z,1.20
2018-01-16T15:36:05.410Z,1.10
2018-01-16T15:38:33.148Z,1.13
2018-01-16T15:41:01.022Z,1.57
2018-01-16T15:43:29.517Z,1.40
2018-01-16T15:45:57.591Z,1.50
2018-01-16T15:48:25.445Z,1.60
2018-01-16T15:50:53.391Z,1.33
2018-01-16T15:53:21.074Z,0.80
2018-01-16T15:55:49.061Z,1.30
2018-01-16T15:58:17.143Z,1.47
2018-01-16T16:00:44.771Z,1.10
2018-01-16T16:03:12.659Z,1.40
2018-01-16T16:05:41.255Z,1.30
2018-01-16T16:08:08.999Z,1.20
2018-01-16T16:10:37.604Z,1.50
2018-01-16T16:13:05.185Z,1.33
2018-01-16T16:15:33.925Z,1.20
2018-01-16T16:18:01.803Z,1.40
2018-01-16T16:20:29.802Z,1.63
2018-01-16T16:22:58.986Z,1.47
2018-01-16T16:25:28.168Z,0.97
2018-01-16T16:27:56.286Z,0.97
2018-01-16T16:30:24.285Z,1.30
2018-01-16T16:32:51.982Z,0.90
2018-01-16T16:35:20.820Z,1.20
2018-01-16T16:37:49.413Z,0.93
2018-01-16T16:40:17.722Z,0.80
2018-01-16T16:42:45.455Z,1.00
2018-01-16T16:45:13.091Z,1.30
2018-01-16T16:47:41.612Z,0.77
2018-01-16T16:50:09.488Z,0.90
2018-01-16T16:52:38.243Z,0.93
2018-01-16T16:55:06.291Z,1.00
2018-01-16T16:57:35.560Z,1.00
2018-01-16T17:00:03.523Z,0.93
2018-01-16T17:02:31.119Z,1.23
2018-01-16T17:04:58.836Z,1.07
2018-01-16T17:07:26.931Z,1.33
2018-01-16T17:09:55.460Z,2.10
2018-01-16T17:12:23.076Z,1.23
2018-01-16T17:14:50.964Z,1.00
2018-01-16T17:17:18.726Z,1.90
2018-01-16T17:19:46.990Z,1.60
2018-01-16T17:22:15.488Z,2.43
2018-01-16T17:24:43.518Z,1.83
2018-01-16T17:27:12.087Z,1.13
2018-01-16T17:29:41.169Z,1.20
2018-01-16T17:32:09.680Z,1.87
2018-01-16T17:34:38.283Z,1.03
2018-01-16T17:37:06.795Z,1.70
2018-01-16T17:39:35.695Z,1.70
2018-01-16T17:42:04.322Z,1.80
2018-01-16T17:44:32.106Z,1.23
2018-01-16T17:47:01.226Z,1.53
2018-01-16T17:49:28.980Z,1.00
2018-01-16T17:51:56.858Z,0.80
2018-01-16T17:54:24.618Z,1.30
2018-01-16T17:56:52.545Z,0.73
2018-01-16T17:59:20.447Z,1.27
2018-01-16T18:01:48.965Z,0.90
2018-01-16T18:04:18.539Z,1.57
2018-01-16T18:06:47.324Z,0.70
2018-01-16T18:09:15.110Z,1.10
2018-01-16T18:11:43.691Z,1.20
2018-01-16T18:14:11.412Z,2.50
2018-01-16T18:16:39.054Z,0.90
2018-01-16T18:19:07.213Z,1.17
2018-01-16T18:21:35.685Z,1.20
2018-01-16T18:24:03.875Z,1.00
2018-01-16T18:26:31.747Z,1.03
2018-01-16T18:28:59.452Z,0.83
2018-01-16T18:31:27.541Z,1.00
2018-01-16T18:33:55.623Z,1.17
2018-01-16T18:36:23.377Z,1.20
2018-01-16T18:38:51.767Z,0.90
2018-01-16T18:41:19.372Z,1.10
2018-01-16T18:43:48.042Z,1.17
2018-01-16T18:46:15.790Z,1.20
2018-01-16T18:48:43.491Z,1.20
2018-01-16T18:51:11.600Z,1.30
2018-01-16T18:53:39.726Z,1.87
2018-01-16T18:56:07.902Z,1.13
2018-01-16T18:58:36.381Z,0.90
2018-01-16T19:01:04.661Z,0.83
2018-01-16T19:03:33.232Z,1.07
2018-01-16T19:06:01.964Z,0.80
2018-01-16T19:08:30.225Z,0.87
2018-01-16T19:10:57.811Z,1.63
2018-01-16T19:13:25.640Z,1.00
2018-01-16T19:15:54.333Z,1.10
2018-01-16T19:18:21.912Z,1.50
2018-01-16T19:20:50.494Z,1.10
2018-01-16T19:23:18.396Z,1.00
2018-01-16T19:25:45.981Z,1.40
2018-01-16T19:28:14.777Z,1.30
2018-01-16T19:30:43.678Z,0.90
2018-01-16T19:33:11.989Z,1.20
2018-01-16T19:35:40.897Z,0.90
2018-01-16T19:38:08.986Z,1.00
2018-01-16T19:40:36.748Z,1.40
2018-01-16T19:43:04.392Z,0.70
2018-01-16T19:45:32.358Z,1.40
2018-01-16T19:48:00.744Z,1.10
2018-01-16T19:50:28.525Z,1.27
2018-01-16T19:52:56.650Z,1.20
2018-01-16T19:55:25.122Z,1.60
2018-01-16T19:57:54.156Z,1.90
2018-01-16T20:00:23.466Z,1.23
2018-01-16T20:02:52.890Z,1.53
2018-01-16T20:05:21.664Z,1.23
2018-01-16T20:07:49.668Z,1.07
2018-01-16T20:10:17.845Z,1.67
2018-01-16T20:12:46.903Z,1.40
2018-01-16T20:15:15.572Z,1.00
2018-01-16T20:17:44.273Z,1.10
2018-01-16T20:20:12.346Z,0.83
2018-01-16T20:22:40.265Z,1.20
2018-01-16T20:25:09.332Z,1.17
2018-01-16T20:27:37.544Z,1.30
2018-01-16T20:30:06.623Z,1.53
2018-01-16T20:32:34.951Z,0.87
2018-01-16T20:35:02.886Z,0.90
2018-01-16T20:37:31.291Z,1.93
2018-01-16T20:40:00.109Z,1.33
2018-01-16T20:42:28.326Z,0.93
2018-01-16T20:44:56.761Z,1.23
2018-01-16T20:47:25.588Z,1.10
2018-01-16T20:49:53.830Z,0.90
2018-01-16T20:52:21.712Z,0.70
2018-01-16T20:54:50.787Z,0.90
2018-01-16T20:57:18.661Z,1.00
2018-01-16T20:59:46.411Z,1.23
2018-01-16T21:02:14.784Z,0.73
2018-01-16T21:04:43.002Z,0.93
2018-01-16T21:07:11.064Z,1.13
2018-01-16T21:09:39.534Z,1.10
2018-01-16T21:12:07.161Z,0.93
2018-01-16T21:14:35.530Z,1.03
2018-01-16T21:17:03.146Z,1.03
2018-01-16T21:19:31.042Z,1.57
2018-01-16T21:21:59.542Z,0.97
2018-01-16T21:24:30.010Z,1.90
2018-01-16T21:26:57.953Z,1.40
2018-01-16T21:29:25.748Z,0.90
2018-01-16T21:31:54.099Z,0.97
2018-01-16T21:34:21.885Z,1.07
2018-01-16T21:36:50.252Z,1.17
2018-01-16T21:39:18.396Z,0.87
2018-01-16T21:41:45.986Z,1.00
2018-01-16T21:44:14.639Z,1.10
2018-01-16T21:46:43.497Z,1.03
2018-01-16T21:49:12.170Z,0.90
2018-01-16T21:51:39.877Z,0.80
2018-01-16T21:54:09.700Z,0.93
2018-01-16T21:56:38.057Z,1.53
2018-01-16T21:59:06.508Z,1.07
2018-01-16T22:01:34.922Z,1.17
2018-01-16T22:04:02.852Z,1.23
2018-01-16T22:06:30.798Z,1.00
2018-01-16T22:08:59.334Z,1.20
2018-01-16T22:11:27.307Z,1.23
2018-01-16T22:13:55.058Z,0.80
2018-01-16T22:16:22.626Z,0.90
2018-01-16T22:18:50.393Z,0.63
2018-01-16T22:21:19.227Z,0.70
2018-01-16T22:23:46.933Z,0.60
2018-01-16T22:26:14.502Z,0.83
2018-01-16T22:28:42.246Z,0.87
2018-01-16T22:31:10.328Z,0.90
2018-01-16T22:33:38.197Z,0.93
2018-01-16T22:36:05.965Z,1.07
2018-01-16T22:38:33.568Z,0.80
2018-01-16T22:41:01.182Z,0.70
2018-01-16T22:43:28.953Z,1.27
2018-01-16T22:45:57.245Z,0.80
2018-01-16T22:48:26.716Z,0.70
2018-01-16T22:50:54.626Z,1.00
2018-01-16T22:53:22.372Z,2.83
2018-01-16T22:55:50.222Z,0.73
2018-01-16T22:58:17.938Z,1.47
2018-01-16T23:00:46.371Z,0.90
2018-01-16T23:03:14.063Z,0.83
2018-01-16T23:05:41.797Z,0.87
2018-01-16T23:08:09.714Z,1.10
2018-01-16T23:10:38.158Z,0.83
2018-01-16T23:13:05.929Z,1.00
2018-01-16T23:15:36.190Z,1.00
2018-01-16T23:18:04.565Z,0.90
2018-01-16T23:20:32.188Z,1.13
2018-01-16T23:22:59.767Z,1.00
2018-01-16T23:25:27.616Z,1.40
2018-01-16T23:27:55.246Z,2.03
2018-01-16T23:30:23.162Z,1.30
2018-01-16T23:32:51.711Z,1.40
2018-01-16T23:35:19.521Z,1.50
2018-01-16T23:37:48.619Z,1.17
2018-01-16T23:40:16.420Z,1.20
2018-01-16T23:42:44.143Z,2.00
2018-01-16T23:45:11.797Z,1.30
2018-01-16T23:47:39.650Z,2.07
2018-01-16T23:50:08.153Z,0.97
2018-01-16T23:52:39.897Z,1.57
2018-01-16T23:55:07.674Z,1.77
2018-01-16T23:57:35.735Z,1.27
