createdAt,value
2018-02-16T00:00:33.494Z,99.99
2018-02-16T00:01:33.483Z,99.99
2018-02-16T00:02:33.494Z,99.99
2018-02-16T00:03:33.481Z,99.99
2018-02-16T00:04:33.460Z,99.99
2018-02-16T00:05:33.455Z,99.99
2018-02-16T00:06:33.195Z,99.99
2018-02-16T00:07:33.436Z,99.99
2018-02-16T00:08:33.431Z,99.99
2018-02-16T00:09:33.423Z,99.99
2018-02-16T00:10:33.416Z,99.99
2018-02-16T00:11:33.155Z,99.99
2018-02-16T00:12:33.150Z,99.99
2018-02-16T00:13:33.396Z,99.99
2018-02-16T00:14:33.389Z,99.99
2018-02-16T00:15:33.125Z,99.99
2018-02-16T00:16:33.122Z,99.99
2018-02-16T00:17:33.111Z,99.99
2018-02-16T00:18:33.353Z,99.99
2018-02-16T00:19:33.350Z,99.99
2018-02-16T00:20:33.099Z,99.99
2018-02-16T00:21:33.327Z,99.99
2018-02-16T00:22:33.075Z,99.99
2018-02-16T00:23:33.320Z,99.99
2018-02-16T00:24:33.312Z,99.99
2018-02-16T00:25:33.052Z,99.99
2018-02-16T00:26:33.294Z,99.99
2018-02-16T00:27:33.291Z,99.99
2018-02-16T00:28:33.033Z,99.99
2018-02-16T00:29:33.273Z,99.99
2018-02-16T00:30:33.015Z,99.99
2018-02-16T00:31:33.260Z,99.99
2018-02-16T00:32:33.256Z,99.99
2018-02-16T00:33:33.246Z,99.99
2018-02-16T00:34:33.243Z,99.99
2018-02-16T00:35:33.231Z,99.99
2018-02-16T00:36:35.328Z,99.99
2018-02-16T00:37:33.223Z,99.99
2018-02-16T00:38:33.209Z,99.99
2018-02-16T00:39:33.201Z,99.99
2018-02-16T00:40:33.252Z,99.99
2018-02-16T00:41:32.945Z,99.99
2018-02-16T00:42:33.194Z,99.99
2018-02-16T00:43:32.924Z,99.99
2018-02-16T00:44:32.911Z,99.99
2018-02-16T00:45:32.908Z,99.99
2018-02-16T00:46:32.898Z,99.99
2018-02-16T00:47:32.889Z,99.99
2018-02-16T00:48:32.884Z,99.99
2018-02-16T00:49:33.154Z,99.99
2018-02-16T00:50:32.868Z,99.99
2018-02-16T00:51:33.116Z,99.99
2018-02-16T00:52:32.871Z,99.99
2018-02-16T00:53:33.103Z,99.99
2018-02-16T00:54:32.842Z,99.99
2018-02-16T00:55:33.085Z,99.99
2018-02-16T00:56:32.832Z,99.99
2018-02-16T00:57:33.074Z,99.99
2018-02-16T00:58:33.062Z,99.99
2018-02-16T00:59:33.056Z,99.99
2018-02-16T01:00:33.051Z,99.99
2018-02-16T01:01:33.047Z,99.99
2018-02-16T01:02:33.032Z,99.99
2018-02-16T01:03:33.030Z,99.99
2018-02-16T01:04:33.023Z,99.99
2018-02-16T01:05:32.767Z,99.99
2018-02-16T01:06:32.759Z,99.99
2018-02-16T01:07:33.009Z,99.99
2018-02-16T01:08:32.990Z,99.99
2018-02-16T01:09:32.992Z,99.99
2018-02-16T01:10:32.730Z,99.99
2018-02-16T01:11:32.726Z,99.99
2018-02-16T01:12:32.966Z,99.99
2018-02-16T01:13:32.719Z,99.99
2018-02-16T01:14:32.961Z,99.99
2018-02-16T01:15:32.960Z,99.99
2018-02-16T01:16:32.935Z,99.99
2018-02-16T01:17:32.956Z,99.99
2018-02-16T01:18:32.678Z,99.99
2018-02-16T01:19:32.956Z,99.99
2018-02-16T01:20:32.907Z,99.99
2018-02-16T01:21:32.647Z,99.99
2018-02-16T01:22:32.643Z,99.99
2018-02-16T01:23:32.889Z,99.99
2018-02-16T01:24:32.878Z,99.99
2018-02-16T01:25:32.872Z,99.99
2018-02-16T01:26:32.615Z,99.99
2018-02-16T01:27:32.604Z,99.99
2018-02-16T01:28:32.847Z,99.99
2018-02-16T01:29:32.588Z,99.99
2018-02-16T01:30:32.588Z,99.99
2018-02-16T01:31:32.575Z,99.99
2018-02-16T01:32:32.822Z,99.99
2018-02-16T01:33:32.562Z,99.99
2018-02-16T01:34:32.552Z,99.99
2018-02-16T01:35:32.548Z,99.99
2018-02-16T01:36:32.792Z,99.99
2018-02-16T01:37:32.538Z,99.99
2018-02-16T01:38:32.780Z,99.99
2018-02-16T01:39:32.771Z,99.99
2018-02-16T01:40:32.764Z,99.99
2018-02-16T01:41:32.755Z,99.99
2018-02-16T01:42:32.528Z,99.99
2018-02-16T01:43:32.751Z,99.99
2018-02-16T01:44:32.744Z,99.99
2018-02-16T01:45:32.474Z,99.99
2018-02-16T01:46:32.737Z,99.99
2018-02-16T01:47:32.463Z,99.99
2018-02-16T01:48:32.708Z,99.99
2018-02-16T01:49:32.701Z,99.99
2018-02-16T01:50:32.688Z,99.99
2018-02-16T01:51:32.430Z,99.99
2018-02-16T01:52:32.681Z,99.99
2018-02-16T01:53:32.680Z,99.99
2018-02-16T01:54:32.662Z,99.99
2018-02-16T01:55:32.656Z,99.99
2018-02-16T01:56:32.400Z,99.99
2018-02-16T01:57:32.651Z,99.99
2018-02-16T01:58:32.381Z,99.99
2018-02-16T01:59:32.626Z,99.99
2018-02-16T02:00:32.393Z,99.99
2018-02-16T02:01:32.616Z,99.99
2018-02-16T02:02:32.353Z,99.99
2018-02-16T02:03:32.599Z,99.99
2018-02-16T02:04:32.592Z,99.99
2018-02-16T02:05:32.598Z,99.99
2018-02-16T02:06:32.324Z,99.99
2018-02-16T02:07:32.569Z,99.99
2018-02-16T02:08:32.564Z,99.99
2018-02-16T02:09:32.304Z,99.99
2018-02-16T02:10:32.546Z,99.99
2018-02-16T02:11:32.546Z,99.99
2018-02-16T02:12:32.282Z,99.99
2018-02-16T02:13:32.527Z,99.99
2018-02-16T02:14:32.265Z,99.99
2018-02-16T02:15:32.518Z,99.99
2018-02-16T02:16:32.513Z,99.99
2018-02-16T02:17:33.044Z,99.99
2018-02-16T02:18:32.241Z,99.99
2018-02-16T02:19:32.487Z,99.99
2018-02-16T02:20:32.481Z,99.99
2018-02-16T02:21:32.482Z,99.99
2018-02-16T02:22:32.509Z,99.99
2018-02-16T02:23:32.206Z,99.99
2018-02-16T02:24:32.196Z,99.99
2018-02-16T02:25:32.199Z,99.99
2018-02-16T02:26:32.438Z,99.99
2018-02-16T02:27:32.178Z,99.99
2018-02-16T02:28:32.427Z,99.99
2018-02-16T02:29:32.159Z,99.99
2018-02-16T02:30:32.408Z,99.99
2018-02-16T02:31:32.414Z,99.99
2018-02-16T02:32:32.144Z,99.99
2018-02-16T02:33:32.385Z,99.99
2018-02-16T02:34:32.133Z,99.99
2018-02-16T02:35:32.383Z,99.99
2018-02-16T02:36:32.365Z,99.99
2018-02-16T02:37:33.622Z,99.99
2018-02-16T02:38:32.350Z,99.99
2018-02-16T02:39:32.348Z,99.99
2018-02-16T02:40:32.087Z,99.99
2018-02-16T02:41:32.327Z,99.99
2018-02-16T02:42:32.327Z,99.99
2018-02-16T02:43:32.315Z,99.99
2018-02-16T02:44:32.059Z,99.99
2018-02-16T02:45:32.302Z,99.99
2018-02-16T02:46:32.301Z,99.99
2018-02-16T02:47:32.292Z,99.99
2018-02-16T02:48:32.283Z,99.99
2018-02-16T02:49:32.273Z,99.99
2018-02-16T02:50:32.272Z,99.99
2018-02-16T02:51:32.258Z,99.99
2018-02-16T02:52:32.252Z,99.99
2018-02-16T02:53:32.245Z,99.99
2018-02-16T02:54:31.982Z,99.99
2018-02-16T02:55:32.234Z,99.99
2018-02-16T02:56:32.225Z,99.99
2018-02-16T02:57:31.966Z,99.99
2018-02-16T02:58:32.208Z,99.99
2018-02-16T02:59:32.203Z,99.99
2018-02-16T03:00:32.196Z,99.99
2018-02-16T03:01:31.935Z,99.99
2018-02-16T03:02:31.927Z,99.99
2018-02-16T03:03:32.174Z,99.99
2018-02-16T03:04:32.167Z,99.99
2018-02-16T03:05:32.438Z,99.99
2018-02-16T03:06:32.153Z,99.99
2018-02-16T03:07:31.891Z,99.99
2018-02-16T03:08:32.147Z,99.99
2018-02-16T03:09:32.131Z,99.99
2018-02-16T03:10:31.882Z,99.99
2018-02-16T03:11:32.122Z,99.99
2018-02-16T03:12:31.856Z,99.99
2018-02-16T03:13:32.103Z,99.99
2018-02-16T03:14:31.844Z,99.99
2018-02-16T03:15:32.090Z,99.99
2018-02-16T03:16:31.826Z,99.99
2018-02-16T03:17:32.070Z,99.99
2018-02-16T03:18:32.067Z,99.99
2018-02-16T03:19:32.064Z,99.99
2018-02-16T03:20:31.807Z,99.99
2018-02-16T03:21:31.791Z,99.99
2018-02-16T03:22:31.792Z,99.99
2018-02-16T03:23:32.029Z,99.99
2018-02-16T03:24:31.774Z,99.99
2018-02-16T03:25:32.014Z,99.99
2018-02-16T03:26:31.757Z,99.99
2018-02-16T03:27:31.754Z,99.99
2018-02-16T03:28:31.990Z,99.99
2018-02-16T03:29:31.732Z,99.99
2018-02-16T03:30:31.978Z,99.99
2018-02-16T03:31:31.977Z,99.99
2018-02-16T03:32:31.960Z,99.99
2018-02-16T03:33:31.954Z,99.99
2018-02-16T03:34:31.695Z,99.99
2018-02-16T03:35:31.688Z,99.99
2018-02-16T03:36:31.682Z,99.99
2018-02-16T03:37:31.925Z,99.99
2018-02-16T03:38:31.679Z,99.99
2018-02-16T03:39:31.908Z,99.99
2018-02-16T03:40:31.907Z,99.99
2018-02-16T03:41:31.650Z,99.99
2018-02-16T03:42:31.900Z,99.99
2018-02-16T03:43:31.888Z,99.99
2018-02-16T03:44:31.875Z,99.99
2018-02-16T03:45:31.620Z,99.99
2018-02-16T03:46:31.874Z,99.99
2018-02-16T03:47:31.860Z,99.99
2018-02-16T03:48:31.598Z,99.99
2018-02-16T03:49:31.841Z,99.99
2018-02-16T03:50:31.829Z,99.99
2018-02-16T03:51:31.571Z,99.99
2018-02-16T03:52:31.565Z,99.99
2018-02-16T03:53:31.558Z,99.99
2018-02-16T03:54:31.807Z,99.99
2018-02-16T03:55:31.806Z,99.99
2018-02-16T03:56:31.788Z,99.99
2018-02-16T03:57:31.788Z,99.99
2018-02-16T03:58:31.774Z,99.99
2018-02-16T03:59:31.766Z,99.99
2018-02-16T04:00:31.759Z,99.99
2018-02-16T04:01:31.509Z,99.99
2018-02-16T04:02:31.495Z,99.99
2018-02-16T04:03:31.485Z,99.99
2018-02-16T04:04:31.728Z,99.99
2018-02-16T04:05:31.793Z,99.99
2018-02-16T04:06:31.462Z,99.99
2018-02-16T04:07:31.455Z,99.99
2018-02-16T04:08:31.648Z,99.99
2018-02-16T04:09:31.441Z,99.99
2018-02-16T04:10:31.688Z,99.99
2018-02-16T04:11:31.679Z,99.99
2018-02-16T04:12:31.421Z,99.99
2018-02-16T04:13:31.412Z,99.99
2018-02-16T04:14:31.656Z,99.99
2018-02-16T04:15:31.649Z,99.99
2018-02-16T04:16:31.389Z,99.99
2018-02-16T04:17:31.639Z,99.99
2018-02-16T04:18:31.375Z,99.99
2018-02-16T04:19:31.618Z,99.99
2018-02-16T04:20:31.614Z,99.99
2018-02-16T04:21:31.606Z,99.99
2018-02-16T04:22:31.346Z,99.99
2018-02-16T04:23:31.596Z,99.99
2018-02-16T04:24:31.588Z,99.99
2018-02-16T04:25:31.336Z,99.99
2018-02-16T04:26:31.327Z,99.99
2018-02-16T04:27:31.565Z,99.99
2018-02-16T04:28:31.559Z,99.99
2018-02-16T04:29:31.298Z,99.99
2018-02-16T04:30:31.290Z,99.99
2018-02-16T04:31:31.536Z,99.99
2018-02-16T04:32:31.526Z,99.99
2018-02-16T04:33:31.268Z,99.99
2018-02-16T04:34:31.524Z,99.99
2018-02-16T04:35:31.253Z,99.99
2018-02-16T04:36:31.501Z,99.99
2018-02-16T04:37:31.495Z,99.99
2018-02-16T04:38:32.736Z,99.99
2018-02-16T04:39:31.475Z,99.99
2018-02-16T04:40:31.468Z,99.99
2018-02-16T04:41:31.215Z,99.99
2018-02-16T04:42:31.456Z,99.99
2018-02-16T04:43:31.478Z,99.99
2018-02-16T04:44:31.440Z,99.99
2018-02-16T04:45:31.180Z,99.99
2018-02-16T04:46:31.425Z,99.99
2018-02-16T04:47:31.419Z,99.99
2018-02-16T04:48:31.158Z,99.99
2018-02-16T04:49:31.408Z,99.99
2018-02-16T04:50:31.150Z,99.99
2018-02-16T04:51:31.393Z,99.99
2018-02-16T04:52:31.131Z,99.99
2018-02-16T04:53:34.628Z,99.99
2018-02-16T04:54:31.367Z,99.99
2018-02-16T04:55:31.109Z,99.99
2018-02-16T04:56:31.106Z,99.99
2018-02-16T04:57:31.348Z,99.99
2018-02-16T04:58:31.087Z,99.99
2018-02-16T04:59:31.331Z,99.99
2018-02-16T05:00:31.335Z,99.99
2018-02-16T05:01:31.333Z,99.99
2018-02-16T05:02:31.056Z,99.99
2018-02-16T05:03:31.308Z,99.99
2018-02-16T05:04:31.299Z,99.99
2018-02-16T05:05:31.037Z,99.99
2018-02-16T05:06:31.031Z,99.99
2018-02-16T05:07:31.278Z,99.99
2018-02-16T05:08:31.267Z,99.99
2018-02-16T05:09:31.264Z,99.99
2018-02-16T05:10:31.255Z,99.99
2018-02-16T05:11:31.006Z,99.99
2018-02-16T05:12:31.288Z,99.99
2018-02-16T05:13:30.980Z,99.99
2018-02-16T05:14:30.972Z,99.99
2018-02-16T05:15:30.969Z,99.99
2018-02-16T05:16:31.215Z,99.99
2018-02-16T05:17:30.952Z,99.99
2018-02-16T05:18:30.952Z,99.99
2018-02-16T05:19:31.209Z,99.99
2018-02-16T05:20:31.180Z,99.99
2018-02-16T05:21:30.921Z,99.99
2018-02-16T05:22:31.166Z,99.99
2018-02-16T05:23:30.908Z,99.99
2018-02-16T05:24:31.359Z,99.99
2018-02-16T05:25:30.893Z,99.99
2018-02-16T05:26:31.140Z,99.99
2018-02-16T05:27:31.142Z,99.99
2018-02-16T05:28:31.122Z,99.99
2018-02-16T05:29:31.119Z,99.99
2018-02-16T05:30:30.863Z,99.99
2018-02-16T05:31:31.108Z,99.99
2018-02-16T05:32:31.093Z,99.99
2018-02-16T05:33:31.087Z,99.99
2018-02-16T05:34:31.090Z,99.99
2018-02-16T05:35:30.819Z,99.99
2018-02-16T05:36:30.813Z,99.99
2018-02-16T05:37:31.066Z,99.99
2018-02-16T05:38:30.806Z,99.99
2018-02-16T05:39:32.146Z,99.99
2018-02-16T05:40:31.034Z,99.99
2018-02-16T05:41:31.028Z,99.99
2018-02-16T05:42:30.768Z,99.99
2018-02-16T05:43:31.016Z,99.99
2018-02-16T05:44:30.754Z,99.99
2018-02-16T05:45:31.012Z,99.99
2018-02-16T05:46:30.743Z,99.99
2018-02-16T05:47:30.983Z,99.99
2018-02-16T05:48:30.976Z,99.99
2018-02-16T05:49:30.729Z,99.99
2018-02-16T05:50:30.714Z,99.99
2018-02-16T05:51:30.701Z,99.99
2018-02-16T05:52:30.947Z,99.99
2018-02-16T05:53:30.942Z,99.99
2018-02-16T05:54:30.933Z,99.99
2018-02-16T05:55:30.673Z,99.99
2018-02-16T05:56:30.918Z,99.99
2018-02-16T05:57:30.916Z,99.99
2018-02-16T05:58:30.652Z,99.99
2018-02-16T05:59:30.897Z,99.99
2018-02-16T06:00:30.639Z,99.99
2018-02-16T06:01:30.885Z,99.99
2018-02-16T06:02:30.625Z,99.99
2018-02-16T06:03:30.867Z,99.99
2018-02-16T06:04:30.861Z,99.99
2018-02-16T06:05:30.871Z,99.99
2018-02-16T06:06:30.847Z,99.99
2018-02-16T06:07:30.592Z,99.99
2018-02-16T06:08:30.831Z,99.99
2018-02-16T06:09:30.828Z,99.99
2018-02-16T06:10:30.819Z,99.99
2018-02-16T06:11:30.808Z,99.99
2018-02-16T06:12:30.807Z,99.99
2018-02-16T06:13:30.546Z,99.99
2018-02-16T06:14:30.536Z,99.99
2018-02-16T06:15:30.780Z,99.99
2018-02-16T06:16:30.774Z,99.99
2018-02-16T06:17:30.516Z,99.99
2018-02-16T06:18:30.510Z,99.99
2018-02-16T06:19:30.762Z,99.99
2018-02-16T06:20:31.295Z,99.99
2018-02-16T06:21:30.488Z,99.99
2018-02-16T06:22:30.732Z,99.99
2018-02-16T06:23:30.471Z,99.99
2018-02-16T06:24:30.715Z,99.99
2018-02-16T06:25:30.679Z,99.99
2018-02-16T06:26:30.700Z,99.99
2018-02-16T06:27:30.692Z,99.99
2018-02-16T06:28:30.692Z,99.99
2018-02-16T06:29:30.679Z,99.99
2018-02-16T06:30:30.428Z,99.99
2018-02-16T06:31:30.426Z,99.99
2018-02-16T06:32:30.409Z,99.99
2018-02-16T06:33:30.654Z,99.99
2018-02-16T06:34:30.651Z,99.99
2018-02-16T06:35:30.644Z,99.99
2018-02-16T06:36:30.381Z,99.99
2018-02-16T06:37:30.372Z,99.99
2018-02-16T06:38:30.619Z,99.99
2018-02-16T06:39:30.613Z,99.99
2018-02-16T06:40:31.705Z,99.99
2018-02-16T06:41:30.352Z,99.99
2018-02-16T06:42:30.338Z,99.99
2018-02-16T06:43:30.330Z,99.99
2018-02-16T06:44:30.577Z,99.99
2018-02-16T06:45:30.607Z,99.99
2018-02-16T06:46:30.561Z,99.99
2018-02-16T06:47:30.554Z,99.99
2018-02-16T06:48:30.551Z,99.99
2018-02-16T06:49:30.549Z,99.99
2018-02-16T06:50:30.290Z,99.99
2018-02-16T06:51:30.528Z,99.99
2018-02-16T06:52:30.520Z,99.99
2018-02-16T06:53:30.514Z,99.99
2018-02-16T06:54:30.512Z,99.99
2018-02-16T06:55:30.500Z,99.99
2018-02-16T06:56:30.241Z,99.99
2018-02-16T06:57:30.491Z,99.99
2018-02-16T06:58:30.226Z,99.99
2018-02-16T06:59:30.219Z,99.99
2018-02-16T07:00:30.242Z,99.99
2018-02-16T07:01:30.477Z,99.99
2018-02-16T07:02:30.457Z,99.99
2018-02-16T07:03:30.456Z,99.99
2018-02-16T07:04:30.448Z,99.99
2018-02-16T07:05:30.179Z,99.99
2018-02-16T07:06:30.424Z,99.99
2018-02-16T07:07:30.486Z,99.99
2018-02-16T07:08:30.446Z,99.99
2018-02-16T07:09:30.423Z,99.99
2018-02-16T07:10:30.148Z,99.99
2018-02-16T07:11:30.392Z,99.99
2018-02-16T07:12:30.131Z,99.99
2018-02-16T07:13:30.125Z,99.99
2018-02-16T07:14:30.370Z,99.99
2018-02-16T07:15:30.364Z,99.99
2018-02-16T07:16:30.361Z,99.99
2018-02-16T07:17:30.354Z,99.99
2018-02-16T07:18:30.341Z,99.99
2018-02-16T07:19:30.342Z,99.99
2018-02-16T07:20:30.080Z,99.99
2018-02-16T07:21:30.364Z,99.99
2018-02-16T07:22:30.315Z,99.99
2018-02-16T07:23:30.071Z,99.99
2018-02-16T07:24:30.314Z,99.99
2018-02-16T07:25:30.302Z,99.99
2018-02-16T07:26:30.290Z,99.99
2018-02-16T07:27:30.283Z,99.99
2018-02-16T07:28:30.276Z,99.99
2018-02-16T07:29:30.019Z,99.99
2018-02-16T07:30:30.021Z,99.99
2018-02-16T07:31:30.010Z,99.99
2018-02-16T07:32:30.252Z,99.99
2018-02-16T07:33:30.248Z,99.99
2018-02-16T07:34:29.986Z,99.99
2018-02-16T07:35:30.233Z,99.99
2018-02-16T07:36:30.264Z,99.99
2018-02-16T07:37:30.222Z,99.99
2018-02-16T07:38:29.966Z,99.99
2018-02-16T07:39:30.212Z,99.99
2018-02-16T07:40:30.256Z,99.99
2018-02-16T07:41:30.341Z,99.99
2018-02-16T07:42:30.315Z,99.99
2018-02-16T07:43:30.020Z,99.99
2018-02-16T07:44:29.970Z,99.99
2018-02-16T07:45:30.293Z,99.99
2018-02-16T07:46:30.289Z,99.99
2018-02-16T07:47:30.274Z,99.99
2018-02-16T07:48:29.996Z,99.99
2018-02-16T07:49:30.148Z,99.99
2018-02-16T07:50:30.138Z,99.99
2018-02-16T07:51:30.129Z,99.99
2018-02-16T07:52:30.127Z,99.99
2018-02-16T07:53:30.118Z,99.99
2018-02-16T07:54:29.866Z,99.99
2018-02-16T07:55:29.855Z,99.99
2018-02-16T07:56:30.153Z,99.99
2018-02-16T07:57:30.093Z,99.99
2018-02-16T07:58:29.835Z,99.99
2018-02-16T07:59:30.080Z,99.99
2018-02-16T08:00:30.077Z,99.99
2018-02-16T08:01:30.069Z,99.99
2018-02-16T08:02:29.816Z,99.99
2018-02-16T08:03:30.056Z,99.99
2018-02-16T08:04:30.055Z,99.99
2018-02-16T08:05:29.791Z,99.99
2018-02-16T08:06:29.814Z,99.99
2018-02-16T08:07:29.830Z,99.99
2018-02-16T08:08:29.776Z,99.99
2018-02-16T08:09:30.024Z,99.99
2018-02-16T08:10:30.016Z,99.99
2018-02-16T08:11:30.010Z,99.99
2018-02-16T08:12:29.751Z,99.99
2018-02-16T08:13:29.746Z,99.99
2018-02-16T08:14:29.986Z,99.99
2018-02-16T08:15:29.731Z,99.99
2018-02-16T08:16:29.982Z,99.99
2018-02-16T08:17:29.716Z,99.99
2018-02-16T08:18:29.966Z,99.99
2018-02-16T08:19:29.957Z,99.99
2018-02-16T08:20:29.954Z,99.99
2018-02-16T08:21:29.698Z,99.99
2018-02-16T08:22:29.940Z,99.99
2018-02-16T08:23:29.932Z,99.99
2018-02-16T08:24:29.674Z,99.99
2018-02-16T08:25:29.923Z,99.99
2018-02-16T08:26:29.918Z,99.99
2018-02-16T08:27:29.918Z,99.99
2018-02-16T08:28:29.648Z,99.99
2018-02-16T08:29:29.910Z,99.99
2018-02-16T08:30:29.896Z,99.99
2018-02-16T08:31:29.888Z,99.99
2018-02-16T08:32:29.633Z,99.99
2018-02-16T08:33:29.618Z,99.99
2018-02-16T08:34:29.617Z,99.99
2018-02-16T08:35:29.666Z,99.99
2018-02-16T08:36:29.864Z,99.99
2018-02-16T08:37:29.847Z,99.99
2018-02-16T08:38:29.877Z,99.99
2018-02-16T08:39:29.880Z,99.99
2018-02-16T08:40:29.833Z,99.99
2018-02-16T08:41:29.567Z,99.99
2018-02-16T08:42:29.816Z,99.99
2018-02-16T08:43:29.560Z,99.99
2018-02-16T08:44:29.552Z,99.99
2018-02-16T08:45:29.801Z,99.99
2018-02-16T08:46:29.539Z,99.99
2018-02-16T08:47:29.785Z,99.99
2018-02-16T08:48:29.527Z,99.99
2018-02-16T08:49:29.520Z,99.99
2018-02-16T08:50:29.774Z,99.99
2018-02-16T08:51:29.511Z,99.99
2018-02-16T08:52:29.757Z,99.99
2018-02-16T08:53:29.750Z,99.99
2018-02-16T08:54:29.747Z,99.99
2018-02-16T08:55:29.490Z,99.99
2018-02-16T08:56:29.478Z,99.99
2018-02-16T08:57:29.729Z,99.99
2018-02-16T08:58:29.469Z,99.99
2018-02-16T08:59:29.722Z,99.99
2018-02-16T09:00:29.473Z,99.99
2018-02-16T09:01:29.455Z,99.99
2018-02-16T09:02:29.453Z,99.99
2018-02-16T09:03:29.694Z,99.99
2018-02-16T09:04:29.690Z,99.99
2018-02-16T09:05:29.683Z,99.99
2018-02-16T09:06:29.464Z,99.99
2018-02-16T09:07:29.417Z,99.99
2018-02-16T09:08:29.668Z,99.99
2018-02-16T09:09:29.662Z,99.99
2018-02-16T09:10:29.655Z,99.99
2018-02-16T09:11:29.878Z,99.99
2018-02-16T09:12:31.553Z,99.99
2018-02-16T09:13:29.662Z,99.99
2018-02-16T09:14:29.394Z,99.99
2018-02-16T09:15:29.638Z,99.99
2018-02-16T09:16:29.369Z,99.99
2018-02-16T09:17:29.616Z,99.99
2018-02-16T09:18:29.610Z,99.99
2018-02-16T09:19:29.610Z,99.99
2018-02-16T09:20:29.610Z,99.99
2018-02-16T09:21:29.604Z,99.99
2018-02-16T09:22:29.602Z,99.99
2018-02-16T09:23:29.604Z,99.99
2018-02-16T09:24:29.326Z,99.99
2018-02-16T09:25:29.322Z,99.99
2018-02-16T09:26:29.317Z,99.99
2018-02-16T09:27:31.165Z,99.99
2018-02-16T09:28:29.562Z,99.99
2018-02-16T09:29:29.301Z,99.99
2018-02-16T09:30:29.299Z,99.99
2018-02-16T09:31:29.551Z,99.99
2018-02-16T09:32:29.541Z,99.99
2018-02-16T09:33:29.536Z,99.99
2018-02-16T09:34:29.534Z,99.99
2018-02-16T09:35:29.533Z,99.99
2018-02-16T09:36:29.271Z,99.99
2018-02-16T09:37:29.518Z,99.99
2018-02-16T09:38:29.268Z,99.99
2018-02-16T09:39:29.267Z,99.99
2018-02-16T09:40:29.510Z,99.99
2018-02-16T09:41:29.503Z,98.98
2018-02-16T09:42:29.497Z,98.5
2018-02-16T09:43:29.243Z,97.74
2018-02-16T09:44:29.501Z,97.17
2018-02-16T09:45:29.502Z,96.89
2018-02-16T09:46:29.238Z,95.46
2018-02-16T09:47:29.482Z,95.84
2018-02-16T09:48:29.481Z,95.08
2018-02-16T09:49:29.475Z,95.36
2018-02-16T09:50:29.478Z,95.17
2018-02-16T09:51:29.473Z,92.89
2018-02-16T09:52:29.218Z,92.79
2018-02-16T09:53:29.465Z,92.32
2018-02-16T09:54:29.466Z,92.7
2018-02-16T09:55:29.459Z,92.41
2018-02-16T09:56:29.451Z,92.6
2018-02-16T09:57:29.197Z,91.56
2018-02-16T09:58:29.464Z,91.75
2018-02-16T09:59:29.441Z,91.17
2018-02-16T10:00:29.444Z,92.22
2018-02-16T10:01:29.440Z,92.51
2018-02-16T10:02:29.436Z,91.17
2018-02-16T10:03:29.179Z,90.99
2018-02-16T10:04:29.430Z,90.42
2018-02-16T10:05:29.431Z,90.32
2018-02-16T10:06:29.168Z,90.99
2018-02-16T10:07:29.425Z,90.32
2018-02-16T10:08:29.166Z,89.84
2018-02-16T10:09:29.168Z,89.84
2018-02-16T10:10:29.427Z,90.8
2018-02-16T10:11:29.407Z,90.13
2018-02-16T10:12:29.408Z,90.13
2018-02-16T10:13:29.145Z,89.65
2018-02-16T10:14:29.143Z,89.56
2018-02-16T10:15:29.142Z,90.13
2018-02-16T10:16:29.138Z,91.08
2018-02-16T10:17:29.134Z,90.99
2018-02-16T10:18:29.391Z,90.94
2018-02-16T10:19:29.132Z,90.37
2018-02-16T10:20:29.136Z,88.75
2018-02-16T10:21:29.134Z,88.56
2018-02-16T10:22:29.377Z,88.75
2018-02-16T10:23:29.376Z,88.56
2018-02-16T10:24:29.375Z,88.23
2018-02-16T10:25:29.113Z,87.37
2018-02-16T10:55:14.149Z,85.28
2018-02-16T10:56:11.094Z,86.66
2018-02-16T10:57:11.069Z,86.28
2018-02-16T10:58:11.075Z,86.85
2018-02-16T10:59:11.058Z,87.94
2018-02-16T11:00:12.420Z,86.7
2018-02-16T11:01:11.090Z,86.9
2018-02-16T11:02:11.016Z,85.75
2018-02-16T11:03:10.746Z,85.28
2018-02-16T11:04:10.741Z,85.18
2018-02-16T11:05:12.411Z,85.47
2018-02-16T11:06:10.988Z,84.99
2018-02-16T11:07:10.726Z,84.33
2018-02-16T11:08:10.981Z,85.37
2018-02-16T11:09:10.981Z,85.18
2018-02-16T11:10:11.576Z,85.56
2018-02-16T11:11:10.707Z,85.66
2018-02-16T11:12:10.700Z,85.66
2018-02-16T11:13:10.696Z,85.08
2018-02-16T11:14:10.687Z,85.66
2018-02-16T11:15:12.003Z,85.08
2018-02-16T11:16:10.935Z,86.28
2018-02-16T11:17:10.930Z,87.13
2018-02-16T11:18:10.921Z,87.8
2018-02-16T11:19:10.920Z,88.56
2018-02-16T11:20:11.880Z,88.28
2018-02-16T11:21:10.909Z,88.46
2018-02-16T11:22:10.905Z,89.04
2018-02-16T11:23:10.901Z,89.23
2018-02-16T11:24:10.646Z,89.51
2018-02-16T11:25:11.443Z,90.18
2018-02-16T11:26:10.893Z,89.32
2018-02-16T11:27:10.635Z,88.18
2018-02-16T11:28:10.876Z,87.61
2018-02-16T11:29:10.874Z,87.52
2018-02-16T11:30:11.740Z,88.37
2018-02-16T11:31:10.862Z,88.61
2018-02-16T11:32:10.610Z,88.42
2018-02-16T11:33:10.609Z,88.61
2018-02-16T11:34:10.902Z,89.37
2018-02-16T11:35:11.466Z,88.66
2018-02-16T11:36:10.840Z,88.75
2018-02-16T11:37:10.586Z,88.75
2018-02-16T11:38:10.583Z,89.04
2018-02-16T11:39:10.844Z,89.04
2018-02-16T11:40:11.699Z,88.28
2018-02-16T11:41:10.771Z,88.37
2018-02-16T11:42:10.816Z,87.42
2018-02-16T11:43:10.559Z,87.52
2018-02-16T11:44:10.806Z,87.8
2018-02-16T11:45:11.255Z,88.28
2018-02-16T11:46:10.795Z,88.37
2018-02-16T11:47:10.797Z,88.28
2018-02-16T11:48:10.792Z,87.9
2018-02-16T11:49:10.781Z,87.52
2018-02-16T11:50:11.689Z,87.23
2018-02-16T11:51:10.776Z,86.94
2018-02-16T11:52:10.516Z,87.04
2018-02-16T11:53:10.766Z,87.04
2018-02-16T11:54:10.761Z,86.76
2018-02-16T11:55:11.271Z,87.71
2018-02-16T11:56:11.604Z,87.52
2018-02-16T11:57:10.495Z,88.09
2018-02-16T11:58:10.490Z,87.8
2018-02-16T11:59:10.742Z,87.46
2018-02-16T12:00:11.585Z,87.27
2018-02-16T12:01:10.739Z,86.7
2018-02-16T12:02:10.731Z,85.18
2018-02-16T12:03:10.726Z,85.18
2018-02-16T12:04:10.721Z,85.08
2018-02-16T12:05:11.193Z,84.42
2018-02-16T12:06:10.714Z,84.7
2018-02-16T12:07:10.457Z,84.23
2018-02-16T12:08:10.451Z,83.85
2018-02-16T12:09:10.704Z,84.42
2018-02-16T12:10:11.730Z,84.99
2018-02-16T12:11:10.744Z,85.28
2018-02-16T12:12:10.446Z,84.89
2018-02-16T12:13:10.707Z,84.8
2018-02-16T12:14:10.683Z,84.66
2018-02-16T12:15:11.753Z,84.76
2018-02-16T12:16:10.678Z,84.95
2018-02-16T12:17:10.437Z,85.14
2018-02-16T12:18:10.672Z,84.76
2018-02-16T12:19:10.668Z,84.95
2018-02-16T12:20:11.461Z,84.09
2018-02-16T12:21:10.403Z,84.38
2018-02-16T12:22:10.402Z,84.66
2018-02-16T12:23:10.398Z,85.04
2018-02-16T12:24:10.644Z,84
2018-02-16T12:25:11.135Z,84.28
2018-02-16T12:26:10.947Z,84.28
2018-02-16T12:27:10.632Z,84.09
2018-02-16T12:28:10.634Z,83.62
2018-02-16T12:29:10.633Z,83.94
2018-02-16T12:30:11.305Z,84.33
2018-02-16T12:31:10.369Z,83.94
2018-02-16T12:32:10.622Z,82.7
2018-02-16T12:33:10.620Z,82.04
2018-02-16T12:34:10.622Z,82.51
2018-02-16T12:35:11.159Z,81.66
2018-02-16T12:36:10.348Z,81.47
2018-02-16T12:37:10.350Z,81.18
2018-02-16T12:38:10.340Z,80.99
2018-02-16T12:39:10.593Z,81.28
2018-02-16T12:40:11.469Z,80.9
2018-02-16T12:41:10.884Z,80.33
2018-02-16T12:42:10.589Z,79.41
2018-02-16T12:43:10.584Z,78.37
2018-02-16T12:44:10.570Z,78.17
2018-02-16T12:45:11.565Z,77.7
2018-02-16T12:46:10.314Z,77.32
2018-02-16T12:47:10.560Z,77.42
2018-02-16T12:48:10.308Z,77.61
2018-02-16T12:49:10.563Z,77.8
2018-02-16T12:50:11.040Z,77.51
2018-02-16T12:51:10.550Z,78.08
2018-02-16T12:52:10.296Z,78.17
2018-02-16T12:53:10.290Z,78.65
2018-02-16T12:54:10.290Z,79.03
2018-02-16T12:55:11.114Z,79.7
2018-02-16T12:56:10.597Z,79.8
2018-02-16T12:57:10.298Z,80.08
2018-02-16T12:58:10.551Z,79.89
2018-02-16T12:59:10.526Z,79.22
2018-02-16T13:00:11.196Z,79.03
2018-02-16T13:01:10.528Z,78.94
2018-02-16T13:02:10.533Z,78.46
2018-02-16T13:03:10.273Z,78.94
2018-02-16T13:04:10.519Z,79.51
2018-02-16T13:05:10.963Z,78.65
2018-02-16T13:06:10.257Z,78.56
2018-02-16T13:07:10.503Z,77.61
2018-02-16T13:08:10.252Z,77.98
2018-02-16T13:09:10.244Z,78.85
2018-02-16T13:10:11.325Z,78.85
2018-02-16T13:11:10.303Z,78.37
2018-02-16T13:12:10.500Z,78.27
2018-02-16T13:13:10.507Z,78.08
2018-02-16T13:14:10.502Z,78.08
2018-02-16T13:15:11.391Z,77.42
2018-02-16T13:16:10.477Z,77.22
2018-02-16T13:17:10.471Z,77.22
2018-02-16T13:18:10.217Z,77.51
2018-02-16T13:19:10.533Z,77.22
2018-02-16T13:20:10.680Z,77.13
2018-02-16T13:21:10.468Z,77.7
2018-02-16T13:22:10.467Z,77