createdAt,value
2023-01-11T00:01:20.861Z,45.50
2023-01-11T00:03:48.652Z,45.50
2023-01-11T00:06:16.334Z,45.50
2023-01-11T00:08:44.101Z,45.50
2023-01-11T00:11:13.717Z,45.50
2023-01-11T00:13:41.485Z,45.50
2023-01-11T00:16:09.887Z,45.60
2023-01-11T00:18:39.046Z,45.50
2023-01-11T00:21:07.348Z,45.50
2023-01-11T00:23:35.207Z,45.60
2023-01-11T00:26:03.918Z,45.50
2023-01-11T00:28:31.866Z,45.60
2023-01-11T00:30:59.629Z,45.60
2023-01-11T00:33:27.381Z,45.60
2023-01-11T00:35:56.422Z,45.70
2023-01-11T00:38:41.752Z,45.50
2023-01-11T00:41:23.630Z,45.60
2023-01-11T00:44:08.866Z,45.60
2023-01-11T00:46:54.313Z,45.70
2023-01-11T00:49:22.058Z,45.70
2023-01-11T00:51:51.323Z,45.80
2023-01-11T00:54:19.025Z,45.80
2023-01-11T00:56:46.902Z,45.80
2023-01-11T00:59:14.647Z,45.80
2023-01-11T01:01:42.424Z,45.80
2023-01-11T01:04:10.217Z,45.70
2023-01-11T01:06:37.994Z,45.80
2023-01-11T01:09:07.055Z,45.80
2023-01-11T01:11:34.762Z,45.80
2023-01-11T01:14:19.926Z,45.80
2023-01-11T01:16:47.744Z,45.90
2023-01-11T01:19:15.541Z,45.80
2023-01-11T01:21:43.244Z,45.90
2023-01-11T01:24:12.279Z,45.90
2023-01-11T01:26:39.944Z,45.90
2023-01-11T01:29:07.674Z,46.00
2023-01-11T01:31:35.430Z,46.00
2023-01-11T01:34:03.141Z,45.90
2023-01-11T01:36:30.800Z,46.00
2023-01-11T01:39:00.113Z,46.00
2023-01-11T01:41:29.214Z,46.00
2023-01-11T01:43:57.966Z,46.60
2023-01-11T01:46:28.274Z,46.00
2023-01-11T01:48:57.846Z,46.00
2023-01-11T01:51:26.530Z,46.00
2023-01-11T01:53:55.363Z,46.10
2023-01-11T01:56:25.905Z,46.10
2023-01-11T01:58:58.252Z,46.10
2023-01-11T02:01:43.727Z,46.10
2023-01-11T02:04:13.548Z,46.10
2023-01-11T02:06:41.412Z,46.20
2023-01-11T02:09:12.896Z,46.10
2023-01-11T02:11:43.353Z,46.20
2023-01-11T02:14:15.420Z,46.20
2023-01-11T02:16:43.155Z,46.20
2023-01-11T02:19:11.647Z,46.20
2023-01-11T02:21:44.790Z,46.10
2023-01-11T02:24:32.700Z,46.10
2023-01-11T02:27:12.786Z,46.70
2023-01-11T02:29:45.070Z,46.10
2023-01-11T02:32:18.937Z,46.00
2023-01-11T02:34:48.186Z,46.00
2023-01-11T02:37:22.674Z,46.00
2023-01-11T02:39:56.396Z,46.10
2023-01-11T02:42:45.007Z,46.20
2023-01-11T02:45:18.451Z,46.20
2023-01-11T02:47:48.187Z,46.20
2023-01-11T02:50:19.571Z,46.20
2023-01-11T02:52:58.611Z,46.20
2023-01-11T02:55:28.531Z,46.20
2023-01-11T02:57:57.299Z,46.90
2023-01-11T03:00:26.295Z,46.20
2023-01-11T03:03:07.352Z,46.20
2023-01-11T03:05:35.832Z,46.30
2023-01-11T03:08:06.498Z,46.30
2023-01-11T03:10:38.114Z,46.30
2023-01-11T03:13:10.822Z,46.30
2023-01-11T03:15:48.297Z,46.40
2023-01-11T03:18:28.115Z,46.40
2023-01-11T03:20:58.117Z,46.40
2023-01-11T03:23:28.585Z,46.40
2023-01-11T03:25:59.132Z,46.40
2023-01-11T03:28:30.402Z,46.40
2023-01-11T03:31:02.206Z,46.40
2023-01-11T03:33:33.241Z,46.40
2023-01-11T03:36:02.492Z,46.40
2023-01-11T03:38:31.306Z,46.50
2023-01-11T03:40:59.976Z,46.50
2023-01-11T03:43:27.642Z,46.50
2023-01-11T03:45:57.252Z,46.50
2023-01-11T03:48:27.650Z,46.60
2023-01-11T03:50:55.332Z,46.50
2023-01-11T03:53:23.780Z,46.50
2023-01-11T03:55:54.220Z,46.50
2023-01-11T03:58:21.919Z,46.40
2023-01-11T04:00:49.737Z,47.00
2023-01-11T04:03:17.518Z,46.50
2023-01-11T04:05:46.530Z,46.50
2023-01-11T04:08:14.209Z,46.50
2023-01-11T04:10:41.861Z,46.50
2023-01-11T04:13:09.575Z,46.50
2023-01-11T04:15:37.316Z,46.50
2023-01-11T04:18:05.770Z,46.40
2023-01-11T04:20:33.737Z,46.40
2023-01-11T04:23:02.716Z,46.50
2023-01-11T04:25:30.401Z,46.50
2023-01-11T04:27:58.112Z,46.50
2023-01-11T04:30:25.850Z,46.60
2023-01-11T04:32:53.526Z,46.60
2023-01-11T04:35:21.211Z,46.50
2023-01-11T04:37:51.061Z,46.50
2023-01-11T04:40:20.285Z,46.50
2023-01-11T04:42:47.111Z,46.60
2023-01-11T04:45:14.939Z,46.60
2023-01-11T04:47:42.616Z,46.60
2023-01-11T04:50:11.785Z,46.60
2023-01-11T04:52:41.356Z,46.60
2023-01-11T04:55:09.387Z,46.70
2023-01-11T04:57:38.433Z,46.70
2023-01-11T05:00:08.631Z,46.70
2023-01-11T05:02:36.288Z,46.80
2023-01-11T05:05:03.995Z,46.80
2023-01-11T05:07:31.666Z,46.80
2023-01-11T05:09:59.334Z,46.80
2023-01-11T05:12:26.997Z,46.80
2023-01-11T05:14:57.061Z,46.80
2023-01-11T05:17:24.787Z,46.90
2023-01-11T05:19:52.475Z,46.90
2023-01-11T05:22:20.162Z,46.90
2023-01-11T05:24:47.812Z,46.90
2023-01-11T05:27:15.492Z,47.00
2023-01-11T05:29:44.041Z,46.90
2023-01-11T05:32:13.144Z,47.00
2023-01-11T05:34:40.834Z,47.00
2023-01-11T05:37:08.500Z,47.00
2023-01-11T05:39:36.178Z,46.90
2023-01-11T05:42:03.825Z,46.90
2023-01-11T05:44:49.446Z,47.00
2023-01-11T05:47:18.500Z,47.00
2023-01-11T05:49:46.127Z,47.00
2023-01-11T05:52:13.813Z,47.00
2023-01-11T05:54:41.446Z,47.00
2023-01-11T05:57:11.525Z,47.00
2023-01-11T05:59:39.211Z,47.00
2023-01-11T06:02:07.022Z,47.00
2023-01-11T06:04:36.124Z,47.00
2023-01-11T06:07:04.157Z,46.80
2023-01-11T06:09:32.077Z,46.90
2023-01-11T06:11:59.783Z,46.90
2023-01-11T06:14:27.510Z,47.00
2023-01-11T06:16:56.691Z,47.10
2023-01-11T06:19:24.406Z,47.10
2023-01-11T06:21:53.468Z,47.20
2023-01-11T06:24:21.150Z,47.20
2023-01-11T06:26:48.913Z,47.20
2023-01-11T06:29:16.635Z,47.20
2023-01-11T06:31:44.333Z,47.20
2023-01-11T06:34:11.999Z,47.20
2023-01-11T06:36:39.748Z,47.20
2023-01-11T06:39:09.182Z,47.20
2023-01-11T06:41:36.934Z,47.20
2023-01-11T06:44:04.675Z,47.20
2023-01-11T06:46:32.461Z,47.20
2023-01-11T06:49:00.127Z,47.20
2023-01-11T06:51:27.831Z,47.20
2023-01-11T06:53:55.534Z,47.20
2023-01-11T06:56:24.552Z,47.30
2023-01-11T06:58:52.547Z,47.30
2023-01-11T07:01:20.486Z,47.40
2023-01-11T07:03:48.409Z,47.40
2023-01-11T07:06:16.117Z,47.40
2023-01-11T07:08:43.785Z,47.40
2023-01-11T07:11:11.580Z,47.40
2023-01-11T07:13:40.638Z,47.40
2023-01-11T07:16:08.744Z,47.40
2023-01-11T07:18:37.244Z,47.40
2023-01-11T07:21:05.081Z,47.40
2023-01-11T07:23:32.742Z,47.50
2023-01-11T07:26:00.529Z,47.60
2023-01-11T07:28:30.457Z,47.60
2023-01-11T07:31:00.146Z,47.60
2023-01-11T07:33:28.009Z,47.60
2023-01-11T07:35:55.728Z,47.70
2023-01-11T07:38:23.689Z,47.60
2023-01-11T07:40:51.399Z,47.60
2023-01-11T07:43:19.814Z,47.60
2023-01-11T07:45:49.317Z,47.60
2023-01-11T07:48:21.193Z,47.50
2023-01-11T07:50:49.288Z,47.50
2023-01-11T07:53:18.777Z,47.50
2023-01-11T07:55:47.081Z,47.50
2023-01-11T07:58:14.977Z,47.60
2023-01-11T08:00:42.662Z,47.60
2023-01-11T08:03:10.609Z,47.60
2023-01-11T08:05:40.552Z,47.60
2023-01-11T08:08:08.414Z,47.60
2023-01-11T08:10:36.140Z,47.70
2023-01-11T08:13:21.444Z,47.70
2023-01-11T08:15:49.132Z,47.60
2023-01-11T08:18:17.656Z,47.60
2023-01-11T08:20:47.546Z,47.60
2023-01-11T08:23:15.232Z,47.60
2023-01-11T08:25:42.897Z,47.60
2023-01-11T08:28:11.479Z,47.60
2023-01-11T08:30:39.179Z,47.60
2023-01-11T08:33:06.845Z,47.60
2023-01-11T08:35:38.455Z,47.70
2023-01-11T08:38:08.033Z,47.70
2023-01-11T08:40:35.861Z,47.80
2023-01-11T08:43:03.678Z,47.80
2023-01-11T08:45:31.388Z,47.80
2023-01-11T08:48:00.523Z,47.80
2023-01-11T08:50:28.379Z,47.90
2023-01-11T08:52:56.059Z,47.90
2023-01-11T08:55:25.053Z,47.90
2023-01-11T08:57:52.755Z,47.90
2023-01-11T09:00:21.261Z,47.90
2023-01-11T09:02:48.984Z,47.90
2023-01-11T09:05:18.351Z,48.10
2023-01-11T09:07:46.310Z,47.90
2023-01-11T09:10:14.010Z,48.00
2023-01-11T09:12:42.988Z,48.00
2023-01-11T09:15:11.592Z,48.00
2023-01-11T09:17:39.310Z,48.00
2023-01-11T09:20:08.429Z,48.00
2023-01-11T09:22:36.116Z,48.00
2023-01-11T09:25:03.911Z,48.00
2023-01-11T09:27:31.599Z,47.90
2023-01-11T09:30:01.493Z,47.90
2023-01-11T09:32:29.183Z,48.00
2023-01-11T09:34:57.994Z,47.90
2023-01-11T09:37:25.959Z,47.90
2023-01-11T09:39:53.735Z,48.00
2023-01-11T09:42:37.375Z,47.90
2023-01-11T09:45:12.943Z,48.00
2023-01-11T09:47:42.334Z,48.00
2023-01-11T09:50:14.310Z,47.90
2023-01-11T09:52:43.788Z,47.90
2023-01-11T09:55:14.452Z,48.00
2023-01-11T09:57:49.119Z,48.00
2023-01-11T10:00:23.198Z,47.90
2023-01-11T10:03:00.822Z,48.00
2023-01-11T10:05:41.270Z,48.00
2023-01-11T10:18:23.509Z,48.00
2023-01-11T10:18:31.924Z,48.10
2023-01-11T10:19:47.953Z,48.10
2023-01-11T10:22:17.816Z,48.10
2023-01-11T10:24:46.887Z,48.10
2023-01-11T10:27:19.160Z,48.10
2023-01-11T10:29:57.641Z,48.10
2023-01-11T10:32:45.539Z,48.10
2023-01-11T10:35:31.170Z,48.20
2023-01-11T10:38:10.920Z,48.20
2023-01-11T10:41:01.342Z,48.30
2023-01-11T10:43:29.605Z,48.30
2023-01-11T10:45:58.520Z,48.30
2023-01-11T10:48:29.425Z,48.40
2023-01-11T10:51:02.806Z,48.40
2023-01-11T10:53:32.957Z,48.40
2023-01-11T10:56:03.269Z,48.40
2023-01-11T10:58:39.149Z,48.40
2023-01-11T11:01:13.125Z,48.50
2023-01-11T11:04:01.504Z,48.50
2023-01-11T11:06:33.792Z,48.40
2023-01-11T11:09:05.658Z,48.30
2023-01-11T11:11:35.514Z,48.30
2023-01-11T11:14:07.058Z,48.30
2023-01-11T11:16:44.847Z,48.30
2023-01-11T11:19:16.016Z,48.90
2023-01-11T11:21:43.738Z,49.00
2023-01-11T11:24:17.182Z,48.30
2023-01-11T11:26:46.140Z,48.40
2023-01-11T11:29:21.184Z,48.30
2023-01-11T11:31:49.243Z,48.30
2023-01-11T11:34:19.315Z,48.30
2023-01-11T11:36:47.687Z,48.30
2023-01-11T11:39:20.367Z,48.40
2023-01-11T11:41:49.215Z,48.30
2023-01-11T11:44:18.657Z,48.40
2023-01-11T11:46:57.654Z,48.40
2023-01-11T11:49:26.879Z,48.30
2023-01-11T11:51:54.559Z,48.40
2023-01-11T11:54:25.088Z,48.30
2023-01-11T11:56:52.843Z,48.40
2023-01-11T11:59:21.563Z,48.40
2023-01-11T12:01:50.613Z,48.40
2023-01-11T12:04:19.071Z,48.30
2023-01-11T12:06:49.341Z,48.50
2023-01-11T12:09:22.132Z,48.50
2023-01-11T12:11:49.816Z,48.40
2023-01-11T12:14:18.503Z,48.40
2023-01-11T12:16:46.669Z,48.40
2023-01-11T12:19:34.860Z,48.30
2023-01-11T12:22:12.717Z,48.20
2023-01-11T12:24:40.369Z,48.20
2023-01-11T12:27:12.255Z,48.80
2023-01-11T12:30:19.968Z,48.20
2023-01-11T12:33:07.391Z,47.60
2023-01-11T12:35:48.268Z,47.20
2023-01-11T12:38:34.367Z,47.20
2023-01-11T12:41:10.692Z,47.00
2023-01-11T12:43:45.354Z,46.80
2023-01-11T12:46:20.334Z,46.60
2023-01-11T12:49:14.381Z,46.50
2023-01-11T12:51:53.579Z,46.50
2023-01-11T12:54:31.786Z,46.50
2023-01-11T12:57:14.238Z,46.10
2023-01-11T13:00:15.897Z,45.80
2023-01-11T13:02:53.905Z,46.50
2023-01-11T13:05:24.376Z,47.10
2023-01-11T13:07:59.683Z,47.10
2023-01-11T13:10:34.241Z,47.30
2023-01-11T13:13:05.703Z,47.30
2023-01-11T13:15:41.793Z,47.30
2023-01-11T13:18:13.379Z,47.70
2023-01-11T13:21:00.021Z,47.70
2023-01-11T13:23:34.279Z,47.50
2023-01-11T13:26:10.226Z,47.30
2023-01-11T13:28:39.598Z,46.90
2023-01-11T13:31:08.776Z,46.30
2023-01-11T13:33:36.986Z,45.70
2023-01-11T13:36:15.105Z,45.30
2023-01-11T13:38:50.916Z,45.60
2023-01-11T13:41:21.383Z,45.20
2023-01-11T13:43:51.669Z,44.80
2023-01-11T13:46:21.988Z,44.60
2023-01-11T13:48:52.455Z,44.60
2023-01-11T13:51:23.214Z,44.60
2023-01-11T13:53:54.088Z,44.20
2023-01-11T13:56:25.495Z,44.30
2023-01-11T13:58:54.057Z,44.70
2023-01-11T14:01:38.372Z,45.20
2023-01-11T14:04:08.282Z,45.70
2023-01-11T14:06:49.243Z,46.30
2023-01-11T14:09:25.448Z,46.70
2023-01-11T14:11:58.670Z,46.70
2023-01-11T14:14:57.952Z,46.90
2023-01-11T14:17:36.339Z,47.20
2023-01-11T14:20:08.753Z,47.20
2023-01-11T14:22:38.898Z,47.70
2023-01-11T14:25:08.771Z,47.50
2023-01-11T14:27:49.240Z,47.60
2023-01-11T14:30:29.138Z,47.70
2023-01-11T14:33:05.778Z,47.70
2023-01-11T14:35:58.061Z,47.50
2023-01-11T14:38:51.234Z,47.50
2023-01-11T14:41:32.875Z,47.80
2023-01-11T14:44:17.770Z,47.80
2023-01-11T14:46:59.816Z,47.80
2023-01-11T14:49:41.331Z,48.00
2023-01-11T14:52:09.935Z,48.20
2023-01-11T14:54:38.279Z,48.20
2023-01-11T14:57:05.931Z,48.40
2023-01-11T14:59:36.967Z,48.30
2023-01-11T15:02:13.968Z,48.30
2023-01-11T15:05:09.217Z,48.50
2023-01-11T15:07:39.287Z,48.80
2023-01-11T15:10:45.173Z,49.20
2023-01-11T15:13:14.499Z,48.80
2023-01-11T15:15:59.658Z,49.00
2023-01-11T15:18:27.388Z,49.00
2023-01-11T15:20:56.150Z,49.20
2023-01-11T15:23:23.865Z,49.50
2023-01-11T15:26:01.826Z,49.40
2023-01-11T15:28:44.765Z,49.60
2023-01-11T15:31:34.495Z,49.80
2023-01-11T15:34:03.456Z,50.10
2023-01-11T15:37:09.662Z,49.90
2023-01-11T15:39:40.051Z,50.00
2023-01-11T15:42:27.011Z,50.10
2023-01-11T15:45:23.330Z,49.80
2023-01-11T15:48:01.102Z,50.20
2023-01-11T15:50:52.610Z,50.70
2023-01-11T15:53:32.875Z,50.90
2023-01-11T15:56:37.446Z,50.30
2023-01-11T15:59:24.190Z,51.00
2023-01-11T16:02:18.875Z,50.80
2023-01-11T16:04:47.583Z,51.10
2023-01-11T16:07:19.095Z,50.90
2023-01-11T16:09:59.105Z,51.00
2023-01-11T16:12:47.100Z,50.70
2023-01-11T16:15:44.772Z,51.30
2023-01-11T16:18:15.016Z,51.70
2023-01-11T16:20:44.121Z,51.20
2023-01-11T16:23:17.292Z,51.80
2023-01-11T16:25:46.305Z,51.50
2023-01-11T16:28:15.884Z,51.80
2023-01-11T16:30:43.567Z,52.40
2023-01-11T16:33:16.556Z,52.40
2023-01-11T16:35:44.271Z,52.20
2023-01-11T16:38:15.297Z,52.60
2023-01-11T16:40:43.365Z,52.60
2023-01-11T16:43:17.977Z,52.80
2023-01-11T16:45:46.918Z,52.80
2023-01-11T16:48:16.843Z,52.70
2023-01-11T16:50:48.347Z,53.10
2023-01-11T16:53:16.508Z,53.40
2023-01-11T16:55:47.614Z,53.50
2023-01-11T16:58:21.657Z,53.50
2023-01-11T17:00:57.419Z,53.90
2023-01-11T17:03:26.960Z,53.90
2023-01-11T17:06:16.045Z,54.00
2023-01-11T17:08:44.614Z,54.50
2023-01-11T17:11:20.483Z,54.20
2023-01-11T17:13:56.666Z,54.70
2023-01-11T17:16:25.689Z,54.50
2023-01-11T17:18:55.406Z,54.60
2023-01-11T17:21:24.547Z,54.60
2023-01-11T17:23:53.408Z,54.70
2023-01-11T17:26:22.930Z,54.70
2023-01-11T17:28:52.241Z,54.80
2023-01-11T17:31:23.775Z,54.70
2023-01-11T17:34:01.912Z,54.80
2023-01-11T17:36:29.645Z,54.90
2023-01-11T17:38:58.085Z,54.70
2023-01-11T17:41:41.227Z,55.00
2023-01-11T17:44:29.519Z,55.00
2023-01-11T17:46:57.189Z,55.00
2023-01-11T17:49:26.238Z,54.80
2023-01-11T17:51:53.964Z,55.00
2023-01-11T17:54:21.844Z,54.40
2023-01-11T17:56:55.412Z,54.20
2023-01-11T17:59:24.106Z,53.60
2023-01-11T18:01:52.273Z,53.00
2023-01-11T18:04:20.686Z,53.00
2023-01-11T18:06:50.043Z,53.20
2023-01-11T18:09:22.854Z,53.50
2023-01-11T18:11:50.753Z,53.40
2023-01-11T18:14:20.045Z,53.70
2023-01-11T18:16:58.154Z,53.30
2023-01-11T18:19:33.360Z,52.60
2023-01-11T18:22:02.438Z,52.50
2023-01-11T18:24:42.942Z,52.80
2023-01-11T18:27:27.700Z,52.40
2023-01-11T18:29:56.171Z,52.90
2023-01-11T18:32:23.901Z,52.80
2023-01-11T18:34:53.212Z,52.60
2023-01-11T18:37:22.257Z,52.60
2023-01-11T18:39:51.963Z,52.60
2023-01-11T18:42:21.101Z,52.60
2023-01-11T18:44:49.499Z,52.50
2023-01-11T18:47:19.259Z,52.50
2023-01-11T18:49:47.071Z,52.40
2023-01-11T18:52:14.910Z,52.40
2023-01-11T18:54:44.001Z,52.30
2023-01-11T18:57:11.901Z,52.30
2023-01-11T18:59:39.771Z,52.30
2023-01-11T19:02:22.379Z,52.10
2023-01-11T19:04:50.168Z,52.10
2023-01-11T19:07:17.924Z,52.10
2023-01-11T19:09:46.955Z,52.10
2023-01-11T19:12:14.893Z,52.20
2023-01-11T19:14:42.589Z,52.10
2023-01-11T19:17:10.477Z,52.00
2023-01-11T19:19:38.376Z,52.00
2023-01-11T19:22:06.306Z,51.90
2023-01-11T19:24:33.998Z,51.70
2023-01-11T19:27:03.301Z,51.80
2023-01-11T19:29:31.393Z,51.80
2023-01-11T19:31:59.076Z,51.70
2023-01-11T19:34:26.777Z,51.60
2023-01-11T19:36:54.497Z,51.60
2023-01-11T19:39:23.229Z,52.30
2023-01-11T19:41:59.776Z,51.50
2023-01-11T19:44:30.976Z,51.70
2023-01-11T19:47:10.494Z,51.90
2023-01-11T19:49:39.307Z,51.90
2023-01-11T19:52:12.058Z,52.00
2023-01-11T19:54:41.737Z,52.10
2023-01-11T19:57:10.605Z,52.20
2023-01-11T19:59:39.626Z,52.40
2023-01-11T20:02:07.382Z,52.50
2023-01-11T20:04:35.066Z,52.80
2023-01-11T20:07:02.755Z,52.80
2023-01-11T20:09:30.433Z,53.20
2023-01-11T20:11:58.728Z,53.40
2023-01-11T20:14:26.650Z,53.40
2023-01-11T20:16:55.740Z,53.50
2023-01-11T20:19:23.667Z,53.60
2023-01-11T20:21:51.355Z,53.70
2023-01-11T20:24:19.024Z,53.80
2023-01-11T20:26:47.059Z,53.70
2023-01-11T20:29:14.863Z,53.70
2023-01-11T20:31:42.505Z,53.80
2023-01-11T20:34:13.137Z,54.00
2023-01-11T20:36:41.956Z,54.40
2023-01-11T20:39:10.057Z,54.50
2023-01-11T20:41:49.858Z,54.60
2023-01-11T20:44:18.783Z,54.70
2023-01-11T20:46:47.962Z,54.60
2023-01-11T20:49:17.361Z,54.50
2023-01-11T20:51:45.353Z,54.60
2023-01-11T20:54:13.132Z,54.70
2023-01-11T20:56:41.598Z,54.60
2023-01-11T21:01:37.805Z,54.60
2023-01-11T21:04:06.814Z,54.60
2023-01-11T21:06:37.645Z,54.60
2023-01-11T21:09:05.629Z,54.50
2023-01-11T21:11:33.459Z,54.50
2023-01-11T21:14:01.715Z,54.50
2023-01-11T21:16:29.776Z,54.50
2023-01-11T21:18:58.508Z,54.50
2023-01-11T21:21:26.282Z,54.40
2023-01-11T21:23:56.756Z,54.30
2023-01-11T21:26:24.664Z,54.20
2023-01-11T21:28:53.256Z,54.10
2023-01-11T21:31:21.997Z,54.00
2023-01-11T21:33:49.756Z,54.60
2023-01-11T21:36:19.490Z,54.00
2023-01-11T21:38:47.206Z,54.00
2023-01-11T21:41:17.113Z,53.90
2023-01-11T21:43:44.893Z,53.90
2023-01-11T21:46:13.217Z,53.80
2023-01-11T21:48:40.946Z,53.60
2023-01-11T21:51:08.903Z,53.30
2023-01-11T21:53:36.659Z,53.10
2023-01-11T21:56:04.629Z,53.00
2023-01-11T21:58:33.744Z,52.80
2023-01-11T22:01:01.479Z,52.70
2023-01-11T22:03:29.381Z,52.60
2023-01-11T22:06:01.192Z,52.60
2023-01-11T22:08:28.923Z,52.40
2023-01-11T22:10:57.921Z,52.40
2023-01-11T22:13:25.673Z,52.20
2023-01-11T22:15:54.698Z,52.10
2023-01-11T22:18:22.850Z,52.00
2023-01-11T22:20:50.889Z,52.00
2023-01-11T22:23:18.660Z,51.90
2023-01-11T22:25:46.309Z,51.80
2023-01-11T22:28:13.975Z,51.70
2023-01-11T22:30:41.761Z,51.70
2023-01-11T22:33:11.212Z,51.80
2023-01-11T22:35:39.226Z,51.80
2023-01-11T22:38:06.916Z,51.80
2023-01-11T22:40:34.617Z,51.70
2023-01-11T22:43:02.284Z,51.50
2023-01-11T22:45:29.973Z,51.50
2023-01-11T22:47:59.772Z,51.40
2023-01-11T22:50:28.777Z,51.40
2023-01-11T22:52:56.539Z,51.30
2023-01-11T22:55:24.185Z,51.30
2023-01-11T22:57:51.842Z,51.10
2023-01-11T23:00:19.793Z,51.00
2023-01-11T23:02:47.515Z,50.80
2023-01-11T23:05:15.417Z,50.80
2023-01-11T23:07:45.823Z,50.70
2023-01-11T23:10:13.521Z,50.60
2023-01-11T23:12:58.756Z,50.60
2023-01-11T23:15:26.443Z,50.60
2023-01-11T23:17:54.132Z,50.50
2023-01-11T23:20:21.798Z,50.50
2023-01-11T23:22:51.948Z,50.40
2023-01-11T23:25:19.601Z,50.10
2023-01-11T23:27:47.235Z,50.10
2023-01-11T23:30:15.213Z,50.00
2023-01-11T23:32:42.872Z,49.90
2023-01-11T23:35:10.773Z,49.80
2023-01-11T23:37:38.455Z,49.70
2023-01-11T23:40:09.574Z,49.70
2023-01-11T23:42:38.279Z,49.70
2023-01-11T23:45:07.181Z,49.50
2023-01-11T23:47:33.909Z,49.30
2023-01-11T23:50:01.644Z,49.30
2023-01-11T23:52:30.988Z,49.30
2023-01-11T23:54:58.696Z,49.20
2023-01-11T23:57:27.749Z,49.10
2023-01-11T23:59:55.445Z,49.00
