createdAt,value
2022-12-20T00:01:25.436Z,11.50
2022-12-20T00:03:54.921Z,11.50
2022-12-20T00:06:23.150Z,11.50
2022-12-20T00:08:59.480Z,11.50
2022-12-20T00:11:27.949Z,11.40
2022-12-20T00:13:57.472Z,11.40
2022-12-20T00:16:29.272Z,11.40
2022-12-20T00:18:58.948Z,11.50
2022-12-20T00:21:27.523Z,11.50
2022-12-20T00:23:55.552Z,11.40
2022-12-20T00:26:25.979Z,11.50
2022-12-20T00:28:53.533Z,11.50
2022-12-20T00:31:22.697Z,11.50
2022-12-20T00:33:52.545Z,11.50
2022-12-20T00:36:21.443Z,11.40
2022-12-20T00:38:50.076Z,11.50
2022-12-20T00:41:23.390Z,11.40
2022-12-20T00:43:52.105Z,11.50
2022-12-20T00:46:20.911Z,11.40
2022-12-20T00:48:48.354Z,11.30
2022-12-20T00:51:18.588Z,11.40
2022-12-20T00:53:46.719Z,11.30
2022-12-20T00:56:14.613Z,11.30
2022-12-20T00:58:43.315Z,11.40
2022-12-20T01:01:23.384Z,11.40
2022-12-20T01:03:51.987Z,11.40
2022-12-20T01:11:45.962Z,11.60
2022-12-20T01:14:15.539Z,11.60
2022-12-20T01:16:44.255Z,11.60
2022-12-20T01:19:13.744Z,11.60
2022-12-20T01:21:43.744Z,11.60
2022-12-20T01:24:15.599Z,11.60
2022-12-20T01:26:43.311Z,11.60
2022-12-20T01:29:10.924Z,11.60
2022-12-20T01:31:38.601Z,11.60
2022-12-20T01:34:06.208Z,11.60
2022-12-20T01:36:35.864Z,11.60
2022-12-20T01:39:09.595Z,11.60
2022-12-20T01:41:38.349Z,11.60
2022-12-20T01:44:25.972Z,11.50
2022-12-20T01:46:54.763Z,11.60
2022-12-20T01:49:28.766Z,11.60
2022-12-20T01:52:00.251Z,11.60
2022-12-20T01:54:31.659Z,11.60
2022-12-20T01:57:03.674Z,11.60
2022-12-20T01:59:34.862Z,11.60
2022-12-20T02:02:05.633Z,11.50
2022-12-20T02:04:33.330Z,11.60
2022-12-20T02:07:02.388Z,11.60
2022-12-20T02:09:30.989Z,11.60
2022-12-20T02:12:44.051Z,11.60
2022-12-20T02:15:32.924Z,11.60
2022-12-20T02:18:11.572Z,11.60
2022-12-20T02:20:52.025Z,11.50
2022-12-20T02:24:01.490Z,11.60
2022-12-20T02:26:56.243Z,11.60
2022-12-20T02:29:54.056Z,11.60
2022-12-20T02:32:28.456Z,11.60
2022-12-20T02:34:56.040Z,11.60
2022-12-20T02:37:23.544Z,11.60
2022-12-20T02:39:53.180Z,11.60
2022-12-20T02:42:25.704Z,11.60
2022-12-20T02:45:17.559Z,11.50
2022-12-20T02:48:18.917Z,11.40
2022-12-20T02:50:49.876Z,11.30
2022-12-20T02:53:17.753Z,11.20
2022-12-20T02:55:59.086Z,11.20
2022-12-20T02:58:32.332Z,11.30
2022-12-20T03:01:08.493Z,11.30
2022-12-20T03:03:36.741Z,11.30
2022-12-20T03:06:04.506Z,11.20
2022-12-20T03:08:32.175Z,11.20
2022-12-20T03:10:59.857Z,11.10
2022-12-20T03:13:28.254Z,11.20
2022-12-20T03:16:00.633Z,11.20
2022-12-20T03:18:28.200Z,11.10
2022-12-20T03:20:55.526Z,11.10
2022-12-20T03:23:22.852Z,11.10
2022-12-20T03:25:50.180Z,11.00
2022-12-20T03:28:27.185Z,11.00
2022-12-20T03:30:55.402Z,11.00
2022-12-20T03:33:23.145Z,10.90
2022-12-20T03:35:51.218Z,10.90
2022-12-20T03:38:19.252Z,10.80
2022-12-20T03:40:46.583Z,10.80
2022-12-20T03:43:17.676Z,10.70
2022-12-20T03:45:45.019Z,10.70
2022-12-20T03:48:12.359Z,10.50
2022-12-20T03:50:39.601Z,10.50
2022-12-20T03:53:08.806Z,10.40
2022-12-20T03:55:36.361Z,10.30
2022-12-20T03:58:03.936Z,10.30
2022-12-20T04:00:34.639Z,10.30
2022-12-20T04:03:21.886Z,10.20
2022-12-20T04:05:49.539Z,10.20
2022-12-20T04:08:16.967Z,10.20
2022-12-20T04:11:13.654Z,10.20
2022-12-20T04:13:52.348Z,10.10
2022-12-20T04:16:26.139Z,10.10
2022-12-20T04:18:54.954Z,10.10
2022-12-20T04:21:29.050Z,10.10
2022-12-20T04:23:59.403Z,10.10
2022-12-20T04:26:35.412Z,10.10
2022-12-20T04:29:04.463Z,10.10
2022-12-20T04:31:32.237Z,10.10
2022-12-20T04:34:00.595Z,10.10
2022-12-20T04:36:29.611Z,10.00
2022-12-20T04:38:59.126Z,10.00
2022-12-20T04:41:27.106Z,10.00
2022-12-20T04:43:59.176Z,9.90
2022-12-20T04:46:34.782Z,9.90
2022-12-20T04:49:02.788Z,9.80
2022-12-20T04:51:32.483Z,9.80
2022-12-20T04:53:59.824Z,9.60
2022-12-20T04:56:56.124Z,9.60
2022-12-20T04:59:24.735Z,9.60
2022-12-20T05:01:54.276Z,9.50
2022-12-20T05:04:53.775Z,9.50
2022-12-20T05:07:21.902Z,9.50
2022-12-20T05:09:52.859Z,9.40
2022-12-20T05:12:20.272Z,9.50
2022-12-20T05:14:47.599Z,9.40
2022-12-20T05:17:17.559Z,9.40
2022-12-20T05:19:44.908Z,9.30
2022-12-20T05:22:31.742Z,9.30
2022-12-20T05:25:32.613Z,9.20
2022-12-20T05:28:04.348Z,9.20
2022-12-20T05:30:35.095Z,9.10
2022-12-20T05:33:02.795Z,9.10
2022-12-20T05:35:31.094Z,9.10
2022-12-20T05:38:09.205Z,9.10
2022-12-20T05:40:37.238Z,9.00
2022-12-20T05:43:06.188Z,9.00
2022-12-20T05:45:38.302Z,9.00
2022-12-20T05:48:13.650Z,9.00
2022-12-20T05:50:44.146Z,9.00
2022-12-20T05:53:29.212Z,8.90
2022-12-20T05:56:01.232Z,8.90
2022-12-20T05:58:32.193Z,8.90
2022-12-20T06:01:02.992Z,8.90
2022-12-20T06:03:33.633Z,8.90
2022-12-20T06:06:08.691Z,8.90
2022-12-20T06:08:39.431Z,8.90
2022-12-20T06:11:11.527Z,8.90
2022-12-20T06:13:48.738Z,8.90
2022-12-20T06:16:16.734Z,8.90
2022-12-20T06:18:44.077Z,8.90
2022-12-20T06:21:13.175Z,8.90
2022-12-20T06:23:40.457Z,8.90
2022-12-20T06:26:12.139Z,8.90
2022-12-20T06:28:52.333Z,9.00
2022-12-20T06:31:24.964Z,8.90
2022-12-20T06:33:54.665Z,8.90
2022-12-20T06:36:23.955Z,8.90
2022-12-20T06:38:52.407Z,8.90
2022-12-20T06:41:19.962Z,8.90
2022-12-20T06:43:47.890Z,8.90
2022-12-20T06:46:15.347Z,8.90
2022-12-20T06:48:44.318Z,8.80
2022-12-20T06:51:12.527Z,8.80
2022-12-20T06:53:39.827Z,8.90
2022-12-20T06:56:07.317Z,8.90
2022-12-20T06:58:34.652Z,9.00
2022-12-20T07:01:02.172Z,9.00
2022-12-20T07:03:29.732Z,9.00
2022-12-20T07:05:57.317Z,9.10
2022-12-20T07:08:25.245Z,9.10
2022-12-20T07:10:52.818Z,9.10
2022-12-20T07:13:20.420Z,9.10
2022-12-20T07:15:47.705Z,9.20
2022-12-20T07:18:14.959Z,9.20
2022-12-20T07:20:42.228Z,9.20
2022-12-20T07:26:01.191Z,9.10
2022-12-20T07:28:28.674Z,9.10
2022-12-20T07:31:00.201Z,9.20
2022-12-20T07:33:27.459Z,9.10
2022-12-20T07:36:04.388Z,9.10
2022-12-20T07:38:31.784Z,9.20
2022-12-20T07:40:59.209Z,9.20
2022-12-20T07:43:26.568Z,9.30
2022-12-20T07:45:57.436Z,9.30
2022-12-20T07:48:24.900Z,9.30
2022-12-20T07:51:00.259Z,9.30
2022-12-20T07:53:29.040Z,9.30
2022-12-20T07:55:58.903Z,9.30
2022-12-20T07:58:27.502Z,9.40
2022-12-20T08:00:55.615Z,9.30
2022-12-20T08:03:33.198Z,9.40
2022-12-20T08:06:04.415Z,9.40
2022-12-20T08:08:38.824Z,9.40
2022-12-20T08:11:09.575Z,9.40
2022-12-20T08:13:42.622Z,9.50
2022-12-20T08:16:13.561Z,9.50
2022-12-20T08:18:40.883Z,9.50
2022-12-20T08:21:08.491Z,9.60
2022-12-20T08:23:35.734Z,9.70
2022-12-20T08:26:03.440Z,9.70
2022-12-20T08:28:30.808Z,9.70
2022-12-20T08:31:03.079Z,9.70
2022-12-20T08:33:30.584Z,9.80
2022-12-20T08:36:03.616Z,9.80
2022-12-20T08:38:31.071Z,9.80
2022-12-20T08:41:05.653Z,9.80
2022-12-20T08:43:34.206Z,9.80
2022-12-20T08:46:01.511Z,9.90
2022-12-20T08:48:29.180Z,9.90
2022-12-20T08:51:01.794Z,9.90
2022-12-20T08:53:29.717Z,9.90
2022-12-20T08:56:08.336Z,9.80
2022-12-20T08:58:36.471Z,9.80
2022-12-20T09:01:07.175Z,9.90
2022-12-20T09:03:36.040Z,9.90
2022-12-20T09:06:09.123Z,9.90
2022-12-20T09:08:37.880Z,10.00
2022-12-20T09:11:20.466Z,10.00
2022-12-20T09:13:50.595Z,10.10
2022-12-20T09:16:20.194Z,10.10
2022-12-20T09:19:02.456Z,10.20
2022-12-20T09:21:32.418Z,10.30
2022-12-20T09:23:59.717Z,10.20
2022-12-20T09:26:27.119Z,10.20
2022-12-20T09:28:54.919Z,10.30
2022-12-20T09:31:24.657Z,10.30
2022-12-20T09:33:59.238Z,10.10
2022-12-20T09:36:28.420Z,10.10
2022-12-20T09:38:56.728Z,10.10
2022-12-20T09:41:35.160Z,10.00
2022-12-20T09:44:16.146Z,10.00
2022-12-20T09:46:46.033Z,10.00
2022-12-20T09:49:19.011Z,10.00
2022-12-20T09:51:55.305Z,10.10
2022-12-20T09:54:58.769Z,10.10
2022-12-20T09:58:05.810Z,10.10
2022-12-20T10:00:53.968Z,10.20
2022-12-20T10:03:26.397Z,10.20
2022-12-20T10:05:56.322Z,10.20
2022-12-20T10:08:37.236Z,10.20
2022-12-20T10:11:40.681Z,10.20
2022-12-20T10:14:20.305Z,10.30
2022-12-20T10:16:54.529Z,10.40
2022-12-20T10:19:48.539Z,10.40
2022-12-20T10:22:44.729Z,10.40
2022-12-20T10:25:14.483Z,10.50
2022-12-20T10:27:43.721Z,10.60
2022-12-20T10:30:22.545Z,10.60
2022-12-20T10:32:53.035Z,10.70
2022-12-20T10:35:31.428Z,10.80
2022-12-20T10:38:12.538Z,10.80
2022-12-20T10:41:19.552Z,10.80
2022-12-20T10:43:43.087Z,10.90
2022-12-20T10:46:12.058Z,11.10
2022-12-20T10:48:41.542Z,11.10
2022-12-20T10:51:15.156Z,11.20
2022-12-20T10:54:01.470Z,11.20
2022-12-20T10:56:38.971Z,11.10
2022-12-20T10:59:18.364Z,11.10
2022-12-20T11:01:48.315Z,11.10
2022-12-20T11:04:31.328Z,11.10
2022-12-20T11:07:00.651Z,11.20
2022-12-20T11:09:32.916Z,11.30
2022-12-20T11:12:06.906Z,11.30
2022-12-20T11:14:39.340Z,11.30
2022-12-20T11:17:32.990Z,11.30
2022-12-20T11:20:12.544Z,11.40
2022-12-20T11:22:57.384Z,11.40
2022-12-20T11:25:39.362Z,11.40
2022-12-20T11:28:34.179Z,11.50
2022-12-20T11:31:20.308Z,11.60
2022-12-20T11:34:18.741Z,11.70
2022-12-20T11:37:22.980Z,11.80
2022-12-20T11:40:25.257Z,11.90
2022-12-20T11:42:55.367Z,12.10
2022-12-20T11:45:56.733Z,12.20
2022-12-20T11:49:01.851Z,12.40
2022-12-20T11:51:48.389Z,12.50
2022-12-20T11:54:25.451Z,12.60
2022-12-20T11:57:00.332Z,12.70
2022-12-20T11:59:45.440Z,12.70
2022-12-20T12:02:14.239Z,12.90
2022-12-20T12:04:53.315Z,13.00
2022-12-20T12:07:25.720Z,13.10
2022-12-20T12:09:56.962Z,13.20
2022-12-20T12:12:59.463Z,13.10
2022-12-20T12:15:58.477Z,13.20
2022-12-20T12:18:30.144Z,13.20
2022-12-20T12:21:10.379Z,13.10
2022-12-20T12:23:51.757Z,13.10
2022-12-20T12:26:23.817Z,13.10
2022-12-20T12:29:04.024Z,12.80
2022-12-20T12:31:46.293Z,12.40
2022-12-20T12:34:26.578Z,12.00
2022-12-20T12:37:03.317Z,11.80
2022-12-20T12:39:36.540Z,11.60
2022-12-20T12:42:27.997Z,11.60
2022-12-20T12:44:59.476Z,11.70
2022-12-20T12:47:47.692Z,11.60
2022-12-20T12:50:29.304Z,11.50
2022-12-20T12:53:04.184Z,11.50
2022-12-20T12:55:49.463Z,11.50
2022-12-20T12:58:23.111Z,11.40
2022-12-20T13:01:05.633Z,11.40
2022-12-20T13:03:38.920Z,11.40
2022-12-20T13:06:58.064Z,11.40
2022-12-20T13:09:25.395Z,11.30
2022-12-20T13:12:00.985Z,11.20
2022-12-20T13:14:30.600Z,11.10
2022-12-20T13:17:19.543Z,11.10
2022-12-20T13:19:53.537Z,11.00
2022-12-20T13:22:25.726Z,11.00
2022-12-20T13:25:04.383Z,11.10
2022-12-20T13:27:41.180Z,11.00
2022-12-20T13:30:14.639Z,11.00
2022-12-20T13:32:53.653Z,11.00
2022-12-20T13:35:28.709Z,10.90
2022-12-20T13:38:13.297Z,10.90
2022-12-20T13:40:56.301Z,10.90
2022-12-20T13:43:23.508Z,10.80
2022-12-20T13:46:19.156Z,10.80
2022-12-20T13:48:46.627Z,10.80
2022-12-20T13:51:23.323Z,10.80
2022-12-20T13:53:56.823Z,10.80
2022-12-20T13:56:27.106Z,10.80
2022-12-20T13:58:56.925Z,10.80
2022-12-20T14:01:25.876Z,10.80
2022-12-20T14:03:54.291Z,10.80
2022-12-20T14:06:26.820Z,10.80
2022-12-20T14:08:54.749Z,10.80
2022-12-20T14:11:28.238Z,10.70
2022-12-20T14:14:01.013Z,10.70
2022-12-20T14:16:31.234Z,10.60
2022-12-20T14:19:05.379Z,10.70
2022-12-20T14:21:39.589Z,10.60
2022-12-20T14:24:15.719Z,10.60
2022-12-20T14:26:48.028Z,10.60
2022-12-20T14:29:19.400Z,10.60
2022-12-20T14:31:48.501Z,10.60
2022-12-20T14:34:27.589Z,10.60
2022-12-20T14:37:28.255Z,10.60
2022-12-20T14:40:10.730Z,10.60
2022-12-20T14:42:39.772Z,10.60
2022-12-20T14:45:17.144Z,10.50
2022-12-20T14:47:51.802Z,10.50
2022-12-20T14:50:26.688Z,10.50
2022-12-20T14:52:54.212Z,10.60
2022-12-20T14:55:25.190Z,10.60
2022-12-20T14:57:54.960Z,10.60
2022-12-20T15:00:28.265Z,10.60
2022-12-20T15:03:12.962Z,10.60
2022-12-20T15:05:47.864Z,10.50
2022-12-20T15:08:15.072Z,10.50
2022-12-20T15:10:47.386Z,10.50
2022-12-20T15:13:16.704Z,10.50
2022-12-20T15:15:44.233Z,10.50
2022-12-20T15:18:17.077Z,10.50
2022-12-20T15:20:49.516Z,10.60
2022-12-20T15:23:19.739Z,10.60
2022-12-20T15:25:47.729Z,10.60
2022-12-20T15:28:21.202Z,10.70
2022-12-20T15:30:51.397Z,10.70
2022-12-20T15:33:23.869Z,10.70
2022-12-20T15:35:51.813Z,10.70
2022-12-20T15:38:47.834Z,10.70
2022-12-20T15:41:28.503Z,10.70
2022-12-20T15:43:58.793Z,10.70
2022-12-20T15:46:27.114Z,10.70
2022-12-20T15:48:54.722Z,10.70
2022-12-20T15:51:31.666Z,10.60
2022-12-20T15:54:01.176Z,10.60
2022-12-20T15:56:29.009Z,10.60
2022-12-20T15:58:57.347Z,10.60
2022-12-20T16:01:33.263Z,10.60
2022-12-20T16:04:06.603Z,10.60
2022-12-20T16:06:33.965Z,10.60
2022-12-20T16:09:01.537Z,10.70
2022-12-20T16:11:30.519Z,10.70
2022-12-20T16:13:59.340Z,10.70
2022-12-20T16:16:33.433Z,10.70
2022-12-20T16:19:01.795Z,10.70
2022-12-20T16:21:33.257Z,10.70
2022-12-20T16:24:00.833Z,10.70
2022-12-20T16:26:28.591Z,10.70
2022-12-20T16:28:57.340Z,10.70
2022-12-20T16:31:44.166Z,10.70
2022-12-20T16:34:16.303Z,10.70
2022-12-20T16:36:44.360Z,10.70
2022-12-20T16:39:11.817Z,10.60
2022-12-20T16:41:43.750Z,10.60
2022-12-20T16:44:15.810Z,10.60
2022-12-20T16:46:43.608Z,10.70
2022-12-20T16:49:17.999Z,10.70
2022-12-20T16:51:48.864Z,10.70
2022-12-20T16:54:22.227Z,10.70
2022-12-20T16:56:55.145Z,10.70
2022-12-20T16:59:24.029Z,10.70
2022-12-20T17:01:56.636Z,10.70
2022-12-20T17:04:24.970Z,10.60
2022-12-20T17:06:52.378Z,10.70
2022-12-20T17:09:20.214Z,10.70
2022-12-20T17:11:49.992Z,10.70
2022-12-20T17:14:19.705Z,10.70
2022-12-20T17:16:47.235Z,10.70
2022-12-20T17:19:14.570Z,10.70
2022-12-20T17:24:33.394Z,10.70
2022-12-20T17:27:00.700Z,10.70
2022-12-20T17:29:27.966Z,10.70
2022-12-20T17:31:55.368Z,10.70
2022-12-20T17:34:25.481Z,10.70
2022-12-20T17:36:54.729Z,10.70
2022-12-20T17:39:23.576Z,10.60
2022-12-20T17:41:52.207Z,10.60
2022-12-20T17:44:24.955Z,10.50
2022-12-20T17:46:53.296Z,10.50
2022-12-20T17:49:21.160Z,10.50
2022-12-20T17:51:48.496Z,10.40
2022-12-20T17:54:24.275Z,10.50
2022-12-20T17:56:53.647Z,10.50
2022-12-20T17:59:22.345Z,10.50
2022-12-20T18:01:49.815Z,10.50
2022-12-20T18:04:17.530Z,10.50
2022-12-20T18:06:45.889Z,10.50
2022-12-20T18:09:18.576Z,10.60
2022-12-20T18:11:46.081Z,10.50
2022-12-20T18:14:14.337Z,10.50
2022-12-20T18:16:41.821Z,10.50
2022-12-20T18:19:17.798Z,10.50
2022-12-20T18:21:45.521Z,10.50
2022-12-20T18:24:15.274Z,10.50
2022-12-20T18:26:43.724Z,10.50
2022-12-20T18:29:11.664Z,10.50
2022-12-20T18:31:39.183Z,10.60
2022-12-20T18:34:06.868Z,10.50
2022-12-20T18:36:36.326Z,10.50
2022-12-20T18:39:05.970Z,10.50
2022-12-20T18:41:34.082Z,10.60
2022-12-20T18:49:03.378Z,10.60
2022-12-20T18:51:38.702Z,10.60
2022-12-20T18:54:07.121Z,10.50
2022-12-20T18:56:36.377Z,10.50
2022-12-20T18:59:11.328Z,10.50
2022-12-20T19:01:41.100Z,10.40
2022-12-20T19:04:09.106Z,10.50
2022-12-20T19:06:37.794Z,10.50
2022-12-20T19:09:08.871Z,10.50
2022-12-20T19:11:36.626Z,10.50
2022-12-20T19:14:04.094Z,10.60
2022-12-20T19:16:32.838Z,10.60
2022-12-20T19:19:01.476Z,10.60
2022-12-20T19:21:31.859Z,10.60
2022-12-20T19:24:03.822Z,10.50
2022-12-20T19:26:31.427Z,10.50
2022-12-20T19:28:58.798Z,10.50
2022-12-20T19:31:28.833Z,10.50
2022-12-20T19:34:02.665Z,10.50
2022-12-20T19:36:34.316Z,10.60
2022-12-20T19:39:03.152Z,10.60
2022-12-20T19:41:32.250Z,10.50
2022-12-20T19:43:59.999Z,10.60
2022-12-20T19:46:29.848Z,10.60
2022-12-20T19:48:58.640Z,10.50
2022-12-20T19:51:27.524Z,10.50
2022-12-20T19:53:56.992Z,10.50
2022-12-20T19:56:31.515Z,10.60
2022-12-20T19:58:59.191Z,10.60
2022-12-20T20:01:27.816Z,10.60
2022-12-20T20:03:58.149Z,10.60
2022-12-20T20:06:26.870Z,10.60
2022-12-20T20:08:57.489Z,10.50
2022-12-20T20:11:25.388Z,10.60
2022-12-20T20:13:53.142Z,10.50
2022-12-20T20:16:22.740Z,10.60
2022-12-20T20:18:50.564Z,10.60
2022-12-20T20:21:22.393Z,10.50
2022-12-20T20:23:51.396Z,10.50
2022-12-20T20:26:22.871Z,10.60
2022-12-20T20:28:50.302Z,10.60
2022-12-20T20:31:19.324Z,10.60
2022-12-20T20:33:47.125Z,10.60
2022-12-20T20:36:17.269Z,10.60
2022-12-20T20:38:45.635Z,10.60
2022-12-20T20:41:14.065Z,10.60
2022-12-20T20:43:42.284Z,10.60
2022-12-20T20:46:13.462Z,10.60
2022-12-20T20:48:41.424Z,10.60
2022-12-20T20:51:09.203Z,10.60
2022-12-20T20:53:37.287Z,10.50
2022-12-20T20:56:08.351Z,10.50
2022-12-20T20:58:36.375Z,10.50
2022-12-20T21:01:08.288Z,10.50
2022-12-20T21:03:36.872Z,10.50
2022-12-20T21:06:39.220Z,10.50
2022-12-20T21:08:54.413Z,10.50
2022-12-20T21:11:22.208Z,10.50
2022-12-20T21:13:49.553Z,10.50
2022-12-20T21:16:20.773Z,10.50
2022-12-20T21:18:56.196Z,10.50
2022-12-20T21:21:24.849Z,10.50
2022-12-20T21:23:53.434Z,10.50
2022-12-20T21:26:22.458Z,10.50
2022-12-20T21:28:49.790Z,10.50
2022-12-20T21:31:19.516Z,10.50
2022-12-20T21:33:47.225Z,10.50
2022-12-20T21:36:19.443Z,10.50
2022-12-20T21:38:51.399Z,10.40
2022-12-20T21:41:20.666Z,10.40
2022-12-20T21:43:48.061Z,10.40
2022-12-20T21:46:16.311Z,10.40
2022-12-20T21:48:44.937Z,10.40
2022-12-20T21:51:15.205Z,10.40
2022-12-20T21:53:45.090Z,10.40
2022-12-20T21:56:13.125Z,10.40
2022-12-20T21:58:40.423Z,10.40
2022-12-20T22:01:08.593Z,10.40
2022-12-20T22:03:37.240Z,10.30
2022-12-20T22:06:05.417Z,10.40
2022-12-20T22:08:33.645Z,10.40
2022-12-20T22:11:01.782Z,10.40
2022-12-20T22:13:33.215Z,10.40
2022-12-20T22:16:32.209Z,10.40
2022-12-20T22:19:00.449Z,10.40
2022-12-20T22:21:30.480Z,10.40
2022-12-20T22:23:58.983Z,10.30
2022-12-20T22:26:28.864Z,10.40
2022-12-20T22:28:58.854Z,10.40
2022-12-20T22:31:26.456Z,10.40
2022-12-20T22:33:54.955Z,10.30
2022-12-20T22:36:22.818Z,10.40
2022-12-20T22:38:54.427Z,10.30
2022-12-20T22:41:34.849Z,10.40
2022-12-20T22:44:02.398Z,10.30
2022-12-20T22:46:30.226Z,10.40
2022-12-20T22:48:58.791Z,10.40
2022-12-20T22:51:27.417Z,10.40
2022-12-20T22:53:57.927Z,10.40
2022-12-20T22:56:26.155Z,10.40
2022-12-20T22:58:53.468Z,10.40
2022-12-20T23:01:21.481Z,10.30
2022-12-20T23:03:49.220Z,10.30
2022-12-20T23:06:19.272Z,10.30
2022-12-20T23:08:47.750Z,10.30
2022-12-20T23:11:39.732Z,10.30
2022-12-20T23:14:39.509Z,10.30
2022-12-20T23:17:09.374Z,10.30
2022-12-20T23:19:57.346Z,10.30
2022-12-20T23:22:43.161Z,10.30
2022-12-20T23:25:16.090Z,10.30
2022-12-20T23:27:45.704Z,10.30
2022-12-20T23:30:16.500Z,10.30
2022-12-20T23:32:44.643Z,10.30
2022-12-20T23:35:13.631Z,10.30
2022-12-20T23:37:41.395Z,10.30
2022-12-20T23:40:10.495Z,10.30
2022-12-20T23:42:38.288Z,10.30
2022-12-20T23:45:06.083Z,10.30
2022-12-20T23:47:33.408Z,10.30
2022-12-20T23:50:00.853Z,10.30
2022-12-20T23:52:28.177Z,10.30
2022-12-20T23:54:55.463Z,10.30
2022-12-20T23:57:22.711Z,10.30
2022-12-20T23:59:50.011Z,10.30
