createdAt,value
2019-03-06T00:00:36.724Z,81.69
2019-03-06T00:03:07.255Z,81.82
2019-03-06T00:05:38.057Z,81.91
2019-03-06T00:08:09.683Z,82.05
2019-03-06T00:10:41.108Z,82.08
2019-03-06T00:13:11.539Z,82.02
2019-03-06T00:15:42.380Z,82.22
2019-03-06T00:18:12.714Z,82.37
2019-03-06T00:20:44.159Z,82.46
2019-03-06T00:23:14.312Z,82.46
2019-03-06T00:25:45.638Z,82.35
2019-03-06T00:28:18.017Z,82.56
2019-03-06T00:30:49.486Z,82.87
2019-03-06T00:33:21.905Z,83.09
2019-03-06T00:35:53.643Z,83.28
2019-03-06T00:38:24.383Z,83.43
2019-03-06T00:41:04.187Z,83.52
2019-03-06T00:43:34.736Z,83.22
2019-03-06T00:46:06.157Z,83.47
2019-03-06T00:48:37.539Z,83.41
2019-03-06T00:51:09.057Z,83.46
2019-03-06T00:53:39.717Z,83.43
2019-03-06T00:56:10.924Z,83.68
2019-03-06T00:58:42.829Z,83.62
2019-03-06T01:01:14.592Z,83.38
2019-03-06T01:03:46.914Z,82.89
2019-03-06T01:06:17.807Z,82.75
2019-03-06T01:08:48.755Z,82.59
2019-03-06T01:11:21.030Z,82.50
2019-03-06T01:13:52.603Z,82.66
2019-03-06T01:16:24.749Z,82.98
2019-03-06T01:18:56.204Z,83.45
2019-03-06T01:21:26.538Z,84.11
2019-03-06T01:23:57.167Z,84.48
2019-03-06T01:26:27.970Z,84.97
2019-03-06T01:28:58.728Z,85.16
2019-03-06T01:31:30.785Z,85.15
2019-03-06T01:34:14.139Z,85.12
2019-03-06T01:37:11.996Z,85.61
2019-03-06T01:39:54.095Z,85.63
2019-03-06T01:42:36.803Z,85.85
2019-03-06T01:45:10.771Z,85.37
2019-03-06T01:47:42.472Z,85.05
2019-03-06T01:50:14.436Z,85.19
2019-03-06T01:52:47.122Z,85.14
2019-03-06T01:55:17.571Z,84.70
2019-03-06T01:57:49.929Z,84.49
2019-03-06T02:00:21.614Z,83.89
2019-03-06T02:02:52.140Z,83.94
2019-03-06T02:05:22.675Z,83.85
2019-03-06T02:07:53.394Z,84.25
2019-03-06T02:10:23.924Z,84.60
2019-03-06T02:12:54.694Z,84.52
2019-03-06T02:15:25.109Z,84.61
2019-03-06T02:17:57.292Z,84.71
2019-03-06T02:20:28.472Z,84.52
2019-03-06T02:22:58.755Z,84.33
2019-03-06T02:25:31.729Z,84.10
2019-03-06T02:28:04.412Z,84.29
2019-03-06T02:30:37.081Z,84.34
2019-03-06T02:33:08.326Z,84.03
2019-03-06T02:35:39.037Z,83.86
2019-03-06T02:38:10.067Z,83.94
2019-03-06T02:40:42.521Z,83.91
2019-03-06T02:43:14.593Z,83.60
2019-03-06T02:45:44.998Z,83.80
2019-03-06T02:48:18.513Z,83.72
2019-03-06T02:50:50.672Z,83.48
2019-03-06T02:53:21.209Z,83.63
2019-03-06T02:55:53.375Z,83.84
2019-03-06T02:58:30.370Z,83.60
2019-03-06T03:01:26.072Z,83.89
2019-03-06T03:04:18.608Z,84.23
2019-03-06T03:06:56.088Z,84.55
2019-03-06T03:09:26.417Z,84.37
2019-03-06T03:11:57.270Z,84.50
2019-03-06T03:14:27.632Z,84.30
2019-03-06T03:16:58.083Z,84.42
2019-03-06T03:19:31.131Z,84.71
2019-03-06T03:22:03.424Z,84.65
2019-03-06T03:24:33.890Z,84.57
2019-03-06T03:27:06.358Z,84.54
2019-03-06T03:29:36.824Z,84.12
2019-03-06T03:32:07.459Z,83.78
2019-03-06T03:34:39.330Z,84.08
2019-03-06T03:37:09.860Z,84.07
2019-03-06T03:39:41.230Z,84.44
2019-03-06T03:42:12.630Z,84.29
2019-03-06T03:44:42.998Z,84.45
2019-03-06T03:47:14.751Z,84.29
2019-03-06T03:49:46.940Z,84.20
2019-03-06T03:52:17.255Z,83.71
2019-03-06T03:54:50.512Z,83.97
2019-03-06T03:57:23.024Z,84.07
2019-03-06T03:59:55.707Z,83.79
2019-03-06T04:02:27.065Z,83.76
2019-03-06T04:04:57.478Z,83.64
2019-03-06T04:07:29.394Z,83.35
2019-03-06T04:09:59.766Z,83.26
2019-03-06T04:12:30.009Z,82.77
2019-03-06T04:15:00.792Z,82.34
2019-03-06T04:17:31.166Z,82.24
2019-03-06T04:20:02.741Z,82.13
2019-03-06T04:22:32.953Z,81.97
2019-03-06T04:25:05.541Z,81.97
2019-03-06T04:27:38.940Z,82.12
2019-03-06T04:30:11.106Z,82.63
2019-03-06T04:32:41.437Z,82.51
2019-03-06T04:35:12.220Z,82.78
2019-03-06T04:37:42.612Z,82.74
2019-03-06T04:40:13.249Z,82.55
2019-03-06T04:42:43.876Z,82.77
2019-03-06T04:45:14.251Z,82.47
2019-03-06T04:47:47.399Z,82.68
2019-03-06T04:50:18.073Z,82.86
2019-03-06T04:52:48.260Z,82.87
2019-03-06T04:55:19.999Z,82.69
2019-03-06T04:57:53.183Z,83.08
2019-03-06T05:00:24.774Z,82.99
2019-03-06T05:02:55.524Z,82.67
2019-03-06T05:05:26.015Z,83.05
2019-03-06T05:07:57.350Z,83.33
2019-03-06T05:10:28.236Z,83.60
2019-03-06T05:13:01.735Z,83.67
2019-03-06T05:15:32.988Z,83.91
2019-03-06T05:18:29.125Z,84.05
2019-03-06T05:20:59.945Z,83.87
2019-03-06T05:23:30.421Z,83.45
2019-03-06T05:26:01.817Z,83.60
2019-03-06T05:28:32.221Z,83.85
2019-03-06T05:31:04.033Z,83.89
2019-03-06T05:33:34.290Z,83.72
2019-03-06T05:36:57.285Z,83.95
2019-03-06T05:39:29.351Z,84.02
2019-03-06T05:42:01.243Z,84.05
2019-03-06T05:44:32.040Z,83.71
2019-03-06T05:47:04.212Z,83.80
2019-03-06T05:49:36.415Z,83.87
2019-03-06T05:52:06.526Z,83.47
2019-03-06T05:54:36.943Z,83.38
2019-03-06T05:57:09.117Z,83.55
2019-03-06T05:59:42.359Z,83.48
2019-03-06T06:02:12.835Z,83.25
2019-03-06T06:04:43.916Z,83.48
2019-03-06T06:07:14.422Z,83.39
2019-03-06T06:09:45.361Z,83.33
2019-03-06T06:12:15.663Z,83.78
2019-03-06T06:14:47.755Z,83.78
2019-03-06T06:17:19.109Z,84.13
2019-03-06T06:19:49.868Z,84.38
2019-03-06T06:22:33.889Z,84.57
2019-03-06T06:25:05.721Z,84.39
2019-03-06T06:27:36.132Z,84.68
2019-03-06T06:30:07.565Z,84.96
2019-03-06T06:32:37.891Z,84.94
2019-03-06T06:35:08.752Z,85.13
2019-03-06T06:37:40.290Z,85.34
2019-03-06T06:40:10.597Z,85.03
2019-03-06T06:42:41.020Z,85.20
2019-03-06T06:45:11.987Z,85.00
2019-03-06T06:48:07.627Z,85.80
2019-03-06T06:50:41.266Z,85.63
2019-03-06T06:53:51.717Z,85.19
2019-03-06T06:57:26.418Z,85.40
2019-03-06T07:01:07.880Z,85.02
2019-03-06T07:04:52.076Z,84.72
2019-03-06T07:07:32.844Z,84.71
2019-03-06T07:10:22.203Z,83.92
2019-03-06T07:13:13.001Z,83.64
2019-03-06T07:16:02.774Z,83.07
2019-03-06T07:18:40.268Z,82.89
2019-03-06T07:24:19.604Z,81.92
2019-03-06T07:27:22.168Z,81.52
2019-03-06T07:30:12.273Z,80.63
2019-03-06T07:33:11.638Z,80.09
2019-03-06T07:36:19.465Z,80.27
2019-03-06T07:38:56.403Z,79.93
2019-03-06T07:41:53.138Z,79.34
2019-03-06T07:44:43.214Z,79.25
2019-03-06T07:47:25.209Z,79.24
2019-03-06T07:50:35.137Z,78.68
2019-03-06T07:54:03.593Z,79.17
2019-03-06T07:56:39.071Z,80.17
2019-03-06T07:59:10.959Z,80.92
2019-03-06T08:01:50.537Z,80.31
2019-03-06T08:04:20.868Z,80.95
2019-03-06T08:06:56.013Z,81.04
2019-03-06T08:09:26.643Z,80.22
2019-03-06T08:12:16.217Z,80.37
2019-03-06T08:15:11.978Z,80.24
2019-03-06T08:18:05.071Z,80.25
2019-03-06T08:24:04.563Z,80.78
2019-03-06T08:26:34.996Z,81.52
2019-03-06T08:29:07.168Z,80.54
2019-03-06T08:31:43.091Z,81.13
2019-03-06T08:34:13.511Z,81.68
2019-03-06T08:36:43.888Z,81.90
2019-03-06T08:39:24.344Z,81.49
2019-03-06T08:41:54.875Z,81.32
2019-03-06T08:44:25.516Z,81.01
2019-03-06T08:47:18.147Z,79.71
2019-03-06T08:50:03.722Z,77.99
2019-03-06T08:53:12.736Z,76.81
2019-03-06T08:56:02.957Z,74.81
2019-03-06T08:58:43.683Z,74.34
2019-03-06T09:02:01.091Z,74.07
2019-03-06T09:05:00.068Z,72.15
2019-03-06T09:07:49.123Z,72.60
2019-03-06T09:10:37.052Z,71.29
2019-03-06T09:13:46.074Z,70.36
2019-03-06T09:16:39.772Z,69.37
2019-03-06T09:19:32.361Z,68.74
2019-03-06T09:22:10.953Z,68.73
2019-03-06T09:25:16.316Z,70.21
2019-03-06T09:27:53.599Z,69.25
2019-03-06T09:30:45.329Z,68.83
2019-03-06T09:33:50.714Z,68.54
2019-03-06T09:36:40.528Z,67.28
2019-03-06T09:39:46.960Z,66.01
2019-03-06T09:42:35.483Z,65.19
2019-03-06T09:45:27.425Z,65.39
2019-03-06T09:48:22.113Z,64.72
2019-03-06T09:51:05.537Z,63.85
2019-03-06T09:53:47.226Z,63.64
2019-03-06T09:56:27.801Z,63.16
2019-03-06T09:59:34.751Z,63.68
2019-03-06T10:02:19.715Z,63.39
2019-03-06T10:05:04.267Z,63.21
2019-03-06T10:07:49.556Z,64.04
2019-03-06T10:10:57.881Z,63.67
2019-03-06T10:13:45.875Z,63.56
2019-03-06T10:16:35.940Z,63.73
2019-03-06T10:19:16.416Z,63.24
2019-03-06T10:21:48.778Z,62.70
2019-03-06T10:24:19.212Z,63.95
2019-03-06T10:26:49.638Z,63.24
2019-03-06T10:29:20.604Z,63.76
2019-03-06T10:31:50.908Z,64.56
2019-03-06T10:34:21.700Z,64.10
2019-03-06T10:36:52.254Z,63.25
2019-03-06T10:39:23.056Z,63.55
2019-03-06T10:41:53.328Z,63.81
2019-03-06T10:44:29.589Z,64.29
2019-03-06T10:46:56.366Z,63.72
2019-03-06T10:49:27.124Z,64.03
2019-03-06T10:51:59.674Z,63.53
2019-03-06T10:54:31.432Z,63.36
2019-03-06T10:57:01.782Z,63.17
2019-03-06T10:59:32.647Z,62.76
2019-03-06T11:02:03.314Z,62.59
2019-03-06T11:04:47.189Z,63.19
2019-03-06T11:07:19.490Z,63.57
2019-03-06T11:09:52.169Z,63.24
2019-03-06T11:12:22.780Z,63.14
2019-03-06T11:14:53.649Z,63.45
2019-03-06T11:17:24.149Z,63.48
2019-03-06T11:19:56.641Z,63.65
2019-03-06T11:22:27.186Z,64.23
2019-03-06T11:24:57.688Z,64.04
2019-03-06T11:27:29.486Z,64.48
2019-03-06T11:30:01.123Z,64.57
2019-03-06T11:32:34.816Z,64.24
2019-03-06T11:35:07.157Z,64.20
2019-03-06T11:37:39.463Z,63.79
2019-03-06T11:40:12.146Z,63.63
2019-03-06T11:42:42.639Z,63.26
2019-03-06T11:45:15.553Z,63.72
2019-03-06T11:47:47.181Z,62.84
2019-03-06T11:50:19.497Z,63.51
2019-03-06T11:52:50.446Z,64.17
2019-03-06T11:55:22.712Z,64.20
2019-03-06T11:57:53.449Z,64.20
2019-03-06T12:00:39.969Z,63.30
2019-03-06T12:03:12.937Z,63.39
2019-03-06T12:05:44.810Z,63.85
2019-03-06T12:08:16.088Z,64.37
2019-03-06T12:10:50.984Z,63.48
2019-03-06T12:13:21.902Z,63.56
2019-03-06T12:15:52.311Z,63.41
2019-03-06T12:18:25.519Z,63.72
2019-03-06T12:20:58.030Z,63.18
2019-03-06T12:23:30.671Z,63.03
2019-03-06T12:26:01.146Z,62.68
2019-03-06T12:28:32.389Z,63.00
2019-03-06T12:31:07.362Z,63.45
2019-03-06T12:33:39.392Z,62.67
2019-03-06T12:36:11.671Z,62.67
2019-03-06T12:38:43.190Z,62.28
2019-03-06T12:41:13.654Z,61.60
2019-03-06T12:43:45.211Z,61.12
2019-03-06T12:46:24.399Z,61.13
2019-03-06T12:49:00.964Z,60.70
2019-03-06T12:51:35.635Z,60.47
2019-03-06T12:54:08.136Z,60.85
2019-03-06T12:56:38.577Z,60.44
2019-03-06T12:59:10.210Z,60.35
2019-03-06T13:01:42.187Z,60.05
2019-03-06T13:04:13.727Z,59.58
2019-03-06T13:06:44.261Z,59.70
2019-03-06T13:09:18.205Z,59.47
2019-03-06T13:11:48.854Z,59.00
2019-03-06T13:14:19.410Z,59.45
2019-03-06T13:16:50.325Z,58.05
2019-03-06T13:19:22.472Z,58.40
2019-03-06T13:21:53.266Z,58.33
2019-03-06T13:24:23.825Z,58.19
2019-03-06T13:26:54.359Z,58.62
2019-03-06T13:29:25.973Z,59.02
2019-03-06T13:31:56.581Z,57.95
2019-03-06T13:34:50.919Z,58.41
2019-03-06T13:37:41.417Z,58.38
2019-03-06T13:40:18.435Z,58.04
2019-03-06T13:42:44.449Z,58.48
2019-03-06T13:45:15.082Z,57.87
2019-03-06T13:47:47.781Z,58.26
2019-03-06T13:50:19.065Z,57.56
2019-03-06T13:52:51.267Z,56.87
2019-03-06T13:55:21.699Z,56.93
2019-03-06T13:57:53.062Z,56.60
2019-03-06T14:00:23.771Z,56.35
2019-03-06T14:02:54.322Z,56.88
2019-03-06T14:05:26.595Z,56.72
2019-03-06T14:07:57.341Z,56.56
2019-03-06T14:10:27.889Z,56.77
2019-03-06T14:12:58.746Z,56.98
2019-03-06T14:15:31.387Z,56.16
2019-03-06T14:18:02.158Z,56.49
2019-03-06T14:20:32.463Z,56.33
2019-03-06T14:23:03.404Z,56.64
2019-03-06T14:25:34.892Z,56.04
2019-03-06T14:28:05.689Z,55.60
2019-03-06T14:30:38.993Z,55.58
2019-03-06T14:33:10.073Z,55.05
2019-03-06T14:35:40.974Z,54.98
2019-03-06T14:38:11.506Z,54.83
2019-03-06T14:40:43.442Z,54.81
2019-03-06T14:43:13.703Z,54.74
2019-03-06T14:45:45.232Z,54.82
2019-03-06T14:48:16.102Z,54.92
2019-03-06T14:50:49.802Z,55.12
2019-03-06T14:53:20.890Z,55.21
2019-03-06T14:55:51.341Z,54.63
2019-03-06T14:58:21.488Z,54.69
2019-03-06T15:00:52.082Z,55.18
2019-03-06T15:03:22.452Z,55.78
2019-03-06T15:05:53.664Z,55.40
2019-03-06T15:08:26.800Z,54.63
2019-03-06T15:10:59.286Z,54.88
2019-03-06T15:13:29.616Z,55.31
2019-03-06T15:16:01.075Z,55.18
2019-03-06T15:18:33.649Z,54.58
2019-03-06T15:21:05.059Z,55.10
2019-03-06T15:23:36.547Z,55.08
2019-03-06T15:26:09.997Z,55.18
2019-03-06T15:28:41.309Z,54.73
2019-03-06T15:31:15.047Z,54.78
2019-03-06T15:33:45.653Z,55.17
2019-03-06T15:36:16.286Z,55.39
2019-03-06T15:38:47.326Z,55.51
2019-03-06T15:41:18.413Z,55.11
2019-03-06T15:43:51.493Z,55.40
2019-03-06T15:46:22.060Z,55.35
2019-03-06T15:48:52.441Z,55.74
2019-03-06T15:51:22.944Z,55.52
2019-03-06T15:53:54.513Z,55.63
2019-03-06T15:56:26.986Z,55.05
2019-03-06T15:58:57.990Z,55.07
2019-03-06T16:01:28.576Z,55.17
2019-03-06T16:04:00.949Z,55.08
2019-03-06T16:06:33.154Z,55.16
2019-03-06T16:09:06.213Z,55.05
2019-03-06T16:11:37.347Z,55.28
2019-03-06T16:14:10.869Z,54.77
2019-03-06T16:16:41.404Z,55.52
2019-03-06T16:19:12.291Z,55.68
2019-03-06T16:21:42.872Z,55.76
2019-03-06T16:24:13.410Z,55.94
2019-03-06T16:26:45.186Z,55.72
2019-03-06T16:29:18.368Z,56.00
2019-03-06T16:31:48.951Z,56.07
2019-03-06T16:34:19.627Z,56.22
2019-03-06T16:36:50.269Z,56.73
2019-03-06T16:39:20.947Z,57.47
2019-03-06T16:41:52.361Z,58.84
2019-03-06T16:44:22.887Z,59.45
2019-03-06T16:46:53.729Z,60.32
2019-03-06T16:49:25.292Z,60.89
2019-03-06T16:51:57.868Z,59.92
2019-03-06T16:54:29.444Z,60.81
2019-03-06T16:57:00.160Z,61.77
2019-03-06T16:59:31.746Z,62.24
2019-03-06T17:02:02.419Z,62.42
2019-03-06T17:04:33.740Z,63.08
2019-03-06T17:07:04.711Z,63.20
2019-03-06T17:09:36.911Z,63.51
2019-03-06T17:12:10.112Z,63.74
2019-03-06T17:14:41.669Z,63.02
2019-03-06T17:17:12.163Z,62.57
2019-03-06T17:19:45.166Z,62.79
2019-03-06T17:22:16.465Z,62.26
2019-03-06T17:24:48.027Z,61.92
2019-03-06T17:27:19.655Z,61.40
2019-03-06T17:29:53.060Z,61.79
2019-03-06T17:32:23.483Z,61.91
2019-03-06T17:34:54.051Z,61.47
2019-03-06T17:37:24.449Z,62.12
2019-03-06T17:39:56.006Z,61.35
2019-03-06T17:42:26.851Z,61.82
2019-03-06T17:44:57.285Z,62.11
2019-03-06T17:47:28.328Z,61.12
2019-03-06T17:49:59.225Z,60.97
2019-03-06T17:52:31.011Z,60.82
2019-03-06T17:55:02.471Z,60.45
2019-03-06T17:57:33.053Z,60.41
2019-03-06T18:00:05.954Z,61.79
2019-03-06T18:02:37.564Z,61.43
2019-03-06T18:05:10.654Z,60.65
2019-03-06T18:07:43.352Z,61.49
2019-03-06T18:10:16.327Z,62.87
2019-03-06T18:12:49.944Z,64.15
2019-03-06T18:15:21.338Z,64.00
2019-03-06T18:17:55.393Z,64.99
2019-03-06T18:20:26.450Z,66.13
2019-03-06T18:22:59.557Z,65.83
2019-03-06T18:25:30.592Z,66.44
2019-03-06T18:28:01.515Z,66.71
2019-03-06T18:30:33.187Z,67.25
2019-03-06T18:33:04.413Z,67.40
2019-03-06T18:35:35.468Z,67.99
2019-03-06T18:38:09.487Z,68.85
2019-03-06T18:40:41.276Z,68.48
2019-03-06T18:43:14.026Z,69.04
2019-03-06T18:45:46.154Z,70.05
2019-03-06T18:48:16.808Z,69.04
2019-03-06T18:50:47.443Z,69.19
2019-03-06T18:53:19.070Z,67.50
2019-03-06T18:55:49.723Z,67.27
2019-03-06T18:58:21.412Z,67.39
2019-03-06T19:00:53.124Z,67.78
2019-03-06T19:03:28.151Z,67.07
2019-03-06T19:05:58.993Z,66.48
2019-03-06T19:08:31.752Z,66.12
2019-03-06T19:11:02.919Z,65.11
2019-03-06T19:13:33.826Z,65.70
2019-03-06T19:16:05.769Z,64.79
2019-03-06T19:18:37.568Z,65.16
2019-03-06T19:21:08.369Z,65.69
2019-03-06T19:23:40.549Z,66.21
2019-03-06T19:26:11.206Z,66.76
2019-03-06T19:28:41.881Z,65.84
2019-03-06T19:31:14.564Z,66.41
2019-03-06T19:33:45.592Z,66.73
2019-03-06T19:36:18.560Z,66.61
2019-03-06T19:38:52.220Z,66.48
2019-03-06T19:41:24.655Z,66.77
2019-03-06T19:43:55.213Z,66.53
2019-03-06T19:46:26.107Z,66.44
2019-03-06T19:48:58.080Z,66.24
2019-03-06T19:51:28.581Z,66.19
2019-03-06T19:54:00.778Z,65.46
2019-03-06T19:56:32.033Z,65.83
2019-03-06T19:59:04.715Z,65.07
2019-03-06T20:01:37.197Z,65.66
2019-03-06T20:04:07.934Z,65.01
2019-03-06T20:06:39.063Z,64.99
2019-03-06T20:09:27.531Z,64.84
2019-03-06T20:12:00.903Z,65.01
2019-03-06T20:14:32.771Z,64.45
2019-03-06T20:17:04.060Z,64.99
2019-03-06T20:19:36.663Z,64.87
2019-03-06T20:22:07.878Z,64.45
2019-03-06T20:24:38.970Z,64.41
2019-03-06T20:27:09.158Z,63.98
2019-03-06T20:29:39.330Z,64.40
2019-03-06T20:32:09.556Z,64.00
2019-03-06T20:34:40.046Z,63.06
2019-03-06T20:37:14.358Z,63.63
2019-03-06T20:39:45.640Z,63.70
2019-03-06T20:42:17.566Z,63.94
2019-03-06T20:44:51.384Z,63.09
2019-03-06T20:47:22.420Z,62.74
2019-03-06T20:49:53.141Z,63.15
2019-03-06T20:52:27.463Z,63.03
2019-03-06T20:54:59.352Z,62.92
2019-03-06T20:57:31.026Z,63.26
2019-03-06T21:00:02.889Z,62.87
2019-03-06T21:02:36.400Z,62.99
2019-03-06T21:05:07.846Z,62.89
2019-03-06T21:07:45.399Z,62.76
2019-03-06T21:10:14.750Z,62.90
2019-03-06T21:12:45.906Z,62.75
2019-03-06T21:15:18.122Z,62.78
2019-03-06T21:17:48.735Z,62.52
2019-03-06T21:20:19.582Z,62.23
2019-03-06T21:22:50.715Z,61.96
2019-03-06T21:25:21.486Z,61.97
2019-03-06T21:27:52.130Z,61.83
2019-03-06T21:30:35.143Z,62.18
2019-03-06T21:33:05.625Z,61.75
2019-03-06T21:35:36.406Z,62.07
2019-03-06T21:38:08.031Z,61.96
2019-03-06T21:40:38.701Z,62.13
2019-03-06T21:43:09.264Z,62.14
2019-03-06T21:45:39.771Z,62.26
2019-03-06T21:48:12.962Z,62.35
2019-03-06T21:50:44.391Z,62.20
2019-03-06T21:53:15.151Z,62.42
2019-03-06T21:55:48.244Z,62.68
2019-03-06T21:58:19.697Z,63.06
2019-03-06T22:00:51.459Z,62.65
2019-03-06T22:03:24.813Z,63.10
2019-03-06T22:05:55.807Z,63.38
2019-03-06T22:08:29.084Z,63.60
2019-03-06T22:10:59.840Z,63.65
2019-03-06T22:13:30.733Z,63.90
2019-03-06T22:16:01.522Z,64.22
2019-03-06T22:18:32.475Z,63.81
2019-03-06T22:21:04.040Z,63.79
2019-03-06T22:23:35.652Z,63.86
2019-03-06T22:26:07.366Z,63.64
2019-03-06T22:28:38.311Z,63.41
2019-03-06T22:31:08.889Z,63.31
2019-03-06T22:33:39.575Z,63.77
2019-03-06T22:36:10.080Z,63.47
2019-03-06T22:38:41.614Z,63.68
2019-03-06T22:41:12.000Z,63.72
2019-03-06T22:43:44.294Z,64.24
2019-03-06T22:46:14.697Z,64.56
2019-03-06T22:48:45.347Z,64.38
2019-03-06T22:51:15.631Z,64.55
2019-03-06T22:53:46.280Z,64.18
2019-03-06T22:56:17.942Z,64.54
2019-03-06T22:58:51.118Z,64.94
2019-03-06T23:01:32.086Z,64.64
2019-03-06T23:04:02.753Z,64.27
2019-03-06T23:06:34.599Z,64.97
2019-03-06T23:09:09.904Z,64.70
2019-03-06T23:11:40.566Z,65.31
2019-03-06T23:14:12.784Z,65.82
2019-03-06T23:16:43.394Z,65.71
2019-03-06T23:19:14.216Z,65.98
2019-03-06T23:21:45.887Z,66.21
2019-03-06T23:24:16.311Z,66.96
2019-03-06T23:26:48.686Z,67.51
2019-03-06T23:29:19.317Z,67.96
2019-03-06T23:31:50.532Z,68.28
2019-03-06T23:34:22.036Z,68.74
2019-03-06T23:36:53.014Z,68.66
2019-03-06T23:39:23.729Z,69.09
2019-03-06T23:41:55.895Z,68.58
2019-03-06T23:44:26.507Z,68.42
2019-03-06T23:46:57.100Z,68.38
2019-03-06T23:49:27.571Z,68.28
2019-03-06T23:52:07.423Z,68.31
2019-03-06T23:54:39.657Z,68.22
2019-03-06T23:57:10.772Z,68.10
2019-03-06T23:59:42.213Z,68.16
