createdAt,value
2022-08-19T00:02:29.972Z,17.63
2022-08-19T00:03:36.973Z,17.57
2022-08-19T00:04:29.980Z,17.57
2022-08-19T00:06:51.869Z,17.57
2022-08-19T00:09:13.780Z,17.57
2022-08-19T00:10:20.822Z,17.52
2022-08-19T00:13:07.158Z,17.57
2022-08-19T00:15:29.226Z,17.57
2022-08-19T00:17:50.946Z,17.59
2022-08-19T00:20:12.862Z,17.52
2022-08-19T00:21:19.949Z,17.49
2022-08-19T00:23:50.506Z,17.51
2022-08-19T00:27:25.294Z,17.48
2022-08-19T00:29:21.570Z,17.48
2022-08-19T00:33:20.001Z,17.45
2022-08-19T00:35:56.352Z,17.46
2022-08-19T00:40:08.454Z,17.54
2022-08-19T00:43:01.633Z,17.54
2022-08-19T00:48:39.714Z,17.48
2022-08-19T00:51:01.610Z,17.46
2022-08-19T00:54:29.830Z,17.46
2022-08-19T01:01:16.252Z,17.52
2022-08-19T01:02:23.117Z,17.51
2022-08-19T01:03:23.129Z,17.52
2022-08-19T01:04:23.095Z,17.51
2022-08-19T01:09:06.915Z,17.44
2022-08-19T01:12:16.019Z,17.41
2022-08-19T01:14:53.658Z,17.42
2022-08-19T01:19:53.085Z,17.41
2022-08-19T01:21:00.033Z,17.38
2022-08-19T01:23:30.686Z,17.45
2022-08-19T01:25:52.851Z,17.46
2022-08-19T01:49:45.991Z,17.41
2022-08-19T01:52:23.616Z,17.45
2022-08-19T01:53:23.615Z,17.45
2022-08-19T02:10:12.349Z,17.54
2022-08-19T02:11:11.543Z,17.51
2022-08-19T02:33:45.882Z,17.45
2022-08-19T02:34:45.857Z,17.42
2022-08-19T02:37:07.792Z,17.42
2022-08-19T02:41:19.880Z,17.45
2022-08-19T03:06:39.031Z,17.49
2022-08-19T03:07:45.878Z,17.49
2022-08-19T03:11:35.259Z,17.45
2022-08-19T03:12:35.236Z,17.42
2022-08-19T03:13:35.216Z,17.44
2022-08-19T03:50:51.571Z,17.63
2022-08-19T03:51:51.541Z,17.60
2022-08-19T03:52:51.694Z,17.60
2022-08-19T03:53:51.524Z,17.63
2022-08-19T04:14:55.225Z,17.64
2022-08-19T04:15:55.190Z,17.63
2022-08-19T04:25:06.565Z,17.59
2022-08-19T04:26:06.500Z,17.59
2022-08-19T04:27:06.502Z,17.59
2022-08-19T04:28:06.490Z,17.60
2022-08-19T04:34:24.649Z,17.56
2022-08-19T04:38:20.977Z,17.57
2022-08-19T04:43:36.050Z,17.54
2022-08-19T04:55:56.345Z,17.57
2022-08-19T04:56:56.303Z,17.57
2022-08-19T05:01:08.433Z,17.63
2022-08-19T05:02:08.348Z,17.63
2022-08-19T05:03:08.343Z,17.64
2022-08-19T05:04:08.411Z,17.64
2022-08-19T05:17:02.483Z,17.70
2022-08-19T05:19:44.708Z,17.68
2022-08-19T05:23:25.304Z,17.70
2022-08-19T05:25:47.116Z,17.67
2022-08-19T05:26:54.130Z,17.67
2022-08-19T05:30:42.367Z,17.67
2022-08-19T05:33:36.780Z,17.67
2022-08-19T05:36:30.134Z,17.68
2022-08-19T05:43:35.520Z,17.64
2022-08-19T05:48:20.105Z,17.60
2022-08-19T05:51:29.452Z,17.56
2022-08-19T06:00:16.264Z,17.51
2022-08-19T06:13:23.834Z,17.52
2022-08-19T06:14:27.886Z,17.56
2022-08-19T06:15:23.615Z,17.57
2022-08-19T06:16:23.616Z,17.60
2022-08-19T06:17:23.600Z,17.59
2022-08-19T06:18:23.589Z,17.60
2022-08-19T06:19:23.584Z,17.60
2022-08-19T06:20:52.371Z,17.64
2022-08-19T06:21:24.558Z,17.64
2022-08-19T06:22:23.550Z,17.64
2022-08-19T06:23:24.314Z,17.64
2022-08-19T06:24:23.518Z,17.67
2022-08-19T06:25:26.689Z,17.65
2022-08-19T06:26:26.499Z,17.63
2022-08-19T06:27:23.517Z,17.64
2022-08-19T06:28:23.501Z,17.64
2022-08-19T06:29:24.163Z,17.67
2022-08-19T06:30:23.504Z,17.68
2022-08-19T06:36:41.534Z,17.68
2022-08-19T06:37:43.829Z,17.68
2022-08-19T06:38:41.479Z,17.70
2022-08-19T06:39:41.517Z,17.71
2022-08-19T06:40:41.501Z,17.71
2022-08-19T06:41:47.138Z,17.71
2022-08-19T06:42:44.422Z,17.72
2022-08-19T06:51:55.122Z,17.70
2022-08-19T06:52:53.562Z,17.72
2022-08-19T06:53:53.175Z,17.74
2022-08-19T06:54:56.164Z,17.72
2022-08-19T06:55:53.236Z,17.74
2022-08-19T06:56:53.145Z,17.74
2022-08-19T06:57:53.338Z,17.74
2022-08-19T06:58:53.113Z,17.74
2022-08-19T06:59:53.103Z,17.74
2022-08-19T07:00:53.114Z,17.76
2022-08-19T07:03:46.476Z,17.78
2022-08-19T07:04:46.444Z,17.76
2022-08-19T07:05:47.188Z,17.76
2022-08-19T07:06:46.425Z,17.74
2022-08-19T07:07:47.587Z,17.72
2022-08-19T07:08:46.535Z,17.74
2022-08-19T07:09:46.391Z,17.72
2022-08-19T07:10:46.390Z,17.76
2022-08-19T07:11:46.379Z,17.79
2022-08-19T07:12:46.363Z,17.78
2022-08-19T07:13:46.340Z,17.78
2022-08-19T07:14:46.331Z,17.80
2022-08-19T07:15:46.356Z,17.79
2022-08-19T07:16:49.322Z,17.82
2022-08-19T07:17:46.328Z,17.80
2022-08-19T07:18:46.291Z,17.80
2022-08-19T07:19:46.283Z,17.85
2022-08-19T07:20:46.263Z,17.86
2022-08-19T07:21:46.263Z,17.86
2022-08-19T07:22:46.264Z,17.85
2022-08-19T07:23:46.373Z,17.83
2022-08-19T07:24:51.276Z,17.80
2022-08-19T07:27:24.727Z,17.80
2022-08-19T07:28:24.226Z,17.79
2022-08-19T07:29:23.800Z,17.80
2022-08-19T07:30:23.787Z,17.78
2022-08-19T07:31:23.998Z,17.74
2022-08-19T07:37:30.584Z,17.64
2022-08-19T07:38:26.091Z,17.65
2022-08-19T07:39:26.042Z,17.67
2022-08-19T07:40:26.028Z,17.67
2022-08-19T07:41:26.019Z,17.68
2022-08-19T07:42:26.031Z,17.67
2022-08-19T07:43:35.143Z,17.67
2022-08-19T07:44:25.990Z,17.68
2022-08-19T07:45:26.010Z,17.67
2022-08-19T07:46:25.960Z,17.67
2022-08-19T07:47:48.872Z,17.68
2022-08-19T07:48:26.949Z,17.65
2022-08-19T07:49:25.931Z,17.65
2022-08-19T07:50:28.920Z,17.67
2022-08-19T07:51:36.299Z,17.67
2022-08-19T07:52:25.913Z,17.67
2022-08-19T07:53:25.921Z,17.64
2022-08-19T07:54:25.882Z,17.65
2022-08-19T07:55:41.420Z,17.68
2022-08-19T07:56:26.862Z,17.67
2022-08-19T07:57:25.882Z,17.67
2022-08-19T07:58:25.854Z,17.68
2022-08-19T07:59:25.833Z,17.70
2022-08-19T08:00:25.905Z,17.67
2022-08-19T08:01:25.856Z,17.67
2022-08-19T08:02:25.812Z,17.65
2022-08-19T08:03:25.895Z,17.64
2022-08-19T08:04:25.779Z,17.67
2022-08-19T08:05:28.765Z,17.67
2022-08-19T08:06:25.790Z,17.67
2022-08-19T08:07:25.777Z,17.67
2022-08-19T08:08:27.486Z,17.67
2022-08-19T08:09:25.789Z,17.67
2022-08-19T08:13:09.924Z,17.70
2022-08-19T08:14:06.325Z,17.68
2022-08-19T08:15:08.269Z,17.64
2022-08-19T08:16:06.276Z,17.63
2022-08-19T08:17:10.898Z,17.63
2022-08-19T08:18:06.271Z,17.64
2022-08-19T08:19:14.835Z,17.60
2022-08-19T08:20:06.224Z,17.59
2022-08-19T08:21:06.231Z,17.60
2022-08-19T08:22:06.244Z,17.60
2022-08-19T08:23:06.201Z,17.63
2022-08-19T08:24:06.217Z,17.60
2022-08-19T08:25:06.677Z,17.63
2022-08-19T08:26:09.166Z,17.60
2022-08-19T08:27:11.344Z,17.60
2022-08-19T08:28:06.154Z,17.59
2022-08-19T08:29:12.183Z,17.60
2022-08-19T08:30:06.136Z,17.63
2022-08-19T08:31:09.490Z,17.63
2022-08-19T08:32:14.903Z,17.63
2022-08-19T08:33:06.167Z,17.64
2022-08-19T08:34:06.084Z,17.63
2022-08-19T08:35:06.077Z,17.59
2022-08-19T08:36:06.147Z,17.60
2022-08-19T08:37:06.047Z,17.60
2022-08-19T08:38:06.047Z,17.63
2022-08-19T08:39:06.038Z,17.59
2022-08-19T08:40:06.681Z,17.63
2022-08-19T08:41:09.031Z,17.63
2022-08-19T08:42:09.993Z,17.63
2022-08-19T08:43:06.083Z,17.64
2022-08-19T08:44:05.999Z,17.65
2022-08-19T08:45:05.970Z,17.65
2022-08-19T08:51:59.651Z,17.67
2022-08-19T08:52:55.628Z,17.64
2022-08-19T08:53:56.036Z,17.60
2022-08-19T08:56:33.362Z,17.63
2022-08-19T09:00:15.506Z,17.60
2022-08-19T09:01:13.749Z,17.59
2022-08-19T09:02:13.678Z,17.60
2022-08-19T09:03:13.652Z,17.59
2022-08-19T09:04:13.647Z,17.59
2022-08-19T09:05:22.162Z,17.59
2022-08-19T09:08:56.620Z,17.67
2022-08-19T09:09:54.186Z,17.68
2022-08-19T09:10:55.145Z,17.68
2022-08-19T09:11:54.165Z,17.70
2022-08-19T09:16:53.730Z,17.68
