createdAt,value
2022-08-03T00:04:34.189Z,96799.22
2022-08-03T00:09:38.102Z,96796.34
2022-08-03T00:14:42.374Z,96794.91
2022-08-03T00:19:46.300Z,96802.47
2022-08-03T00:24:49.981Z,96803.91
2022-08-03T00:30:00.002Z,96807.94
2022-08-03T00:35:09.170Z,96807.94
2022-08-03T00:40:16.561Z,96809.84
2022-08-03T00:45:23.083Z,96811.94
2022-08-03T00:50:29.179Z,96806.16
2022-08-03T00:55:38.816Z,96806.97
2022-08-03T01:00:42.513Z,96807.13
2022-08-03T01:05:53.270Z,96811.44
2022-08-03T01:11:06.482Z,96817.41
2022-08-03T01:16:16.883Z,96812.75
2022-08-03T01:21:49.809Z,96818.69
2022-08-03T01:27:03.398Z,96818.34
2022-08-03T01:32:53.428Z,96815.94
2022-08-03T01:37:48.158Z,96823.66
2022-08-03T01:43:01.357Z,96820.78
2022-08-03T01:48:07.533Z,96824.16
2022-08-03T01:53:15.710Z,96829.16
2022-08-03T01:58:21.305Z,96837.00
2022-08-03T02:03:25.527Z,96831.22
2022-08-03T02:08:31.530Z,96833.94
2022-08-03T02:13:35.908Z,96834.28
2022-08-03T02:18:41.456Z,96835.06
2022-08-03T02:23:44.904Z,96832.97
2022-08-03T02:28:52.351Z,96832.81
2022-08-03T02:34:09.929Z,96824.13
2022-08-03T02:39:16.861Z,96833.75
2022-08-03T02:44:26.642Z,96834.72
2022-08-03T02:49:41.396Z,96837.28
2022-08-03T02:54:59.328Z,96839.50
2022-08-03T03:00:06.002Z,96837.13
2022-08-03T03:05:56.300Z,96846.44
2022-08-03T03:10:36.698Z,96844.81
2022-08-03T03:15:42.354Z,96849.16
2022-08-03T03:20:46.843Z,96850.28
2022-08-03T03:25:51.516Z,96849.94
2022-08-03T03:30:55.106Z,96852.06
2022-08-03T03:35:59.327Z,96858.63
2022-08-03T03:41:03.531Z,96852.53
2022-08-03T03:46:07.656Z,96855.47
2022-08-03T03:51:11.701Z,96856.56
2022-08-03T03:56:15.757Z,96861.41
2022-08-03T04:01:20.111Z,96864.28
2022-08-03T04:06:24.092Z,96863.66
2022-08-03T04:11:36.861Z,96869.25
2022-08-03T04:16:43.946Z,96860.25
2022-08-03T04:21:53.528Z,96872.94
2022-08-03T04:27:07.531Z,96868.59
2022-08-03T04:32:12.325Z,96870.50
2022-08-03T04:37:24.894Z,96878.69
2022-08-03T04:42:31.609Z,96877.53
2022-08-03T04:47:35.913Z,96874.31
2022-08-03T04:52:40.030Z,96881.41
2022-08-03T04:57:43.656Z,96889.22
2022-08-03T05:02:47.546Z,96878.25
2022-08-03T05:07:51.602Z,96884.28
2022-08-03T05:12:56.461Z,96898.59
2022-08-03T05:18:00.333Z,96891.31
2022-08-03T05:23:03.761Z,96906.25
2022-08-03T05:28:07.512Z,96902.97
2022-08-03T05:33:11.969Z,96911.50
2022-08-03T05:38:23.904Z,96908.59
2022-08-03T05:43:32.098Z,96920.41
2022-08-03T05:48:36.773Z,96914.69
2022-08-03T05:53:43.523Z,96920.88
2022-08-03T05:58:47.998Z,96929.00
2022-08-03T06:03:52.317Z,96938.34
2022-08-03T06:08:55.881Z,96945.13
2022-08-03T06:13:59.189Z,96936.19
2022-08-03T06:19:03.203Z,96939.72
2022-08-03T06:24:07.330Z,96941.22
2022-08-03T06:29:11.554Z,96938.28
2022-08-03T06:34:33.480Z,96950.41
2022-08-03T06:39:39.201Z,96959.25
2022-08-03T06:44:42.900Z,96966.88
2022-08-03T06:50:12.564Z,96961.22
2022-08-03T06:55:13.564Z,96962.31
2022-08-03T07:00:17.423Z,96970.19
2022-08-03T07:05:21.435Z,96977.22
2022-08-03T07:10:33.463Z,96979.13
2022-08-03T07:15:55.222Z,96973.78
2022-08-03T07:21:00.141Z,96969.03
2022-08-03T07:26:03.904Z,96976.75
2022-08-03T07:31:07.344Z,96978.38
2022-08-03T07:36:11.408Z,96983.13
2022-08-03T07:41:15.087Z,96983.09
2022-08-03T07:46:18.844Z,96989.31
2022-08-03T07:51:22.568Z,96989.41
2022-08-03T07:56:26.167Z,96983.56
2022-08-03T08:01:30.359Z,96987.84
2022-08-03T08:06:33.873Z,96978.94
2022-08-03T08:11:40.130Z,96986.28
2022-08-03T08:16:43.799Z,96982.22
2022-08-03T08:21:53.969Z,96979.75
2022-08-03T08:27:06.724Z,96979.34
2022-08-03T08:32:10.719Z,96980.84
2022-08-03T08:37:14.311Z,96976.31
2022-08-03T08:42:18.266Z,96972.34
2022-08-03T08:47:26.077Z,96977.78
2022-08-03T08:52:31.860Z,96969.50
2022-08-03T08:57:48.781Z,96975.03
2022-08-03T09:02:52.454Z,96973.06
2022-08-03T09:07:56.221Z,96981.44
2022-08-03T09:12:59.779Z,96987.59
2022-08-03T09:18:04.974Z,96980.38
2022-08-03T09:23:59.015Z,96988.97
2022-08-03T09:28:56.556Z,96989.22
2022-08-03T09:34:02.384Z,96992.25
2022-08-03T09:39:17.052Z,96989.16
2022-08-03T09:44:35.229Z,96974.00
2022-08-03T09:49:41.052Z,96980.13
2022-08-03T09:54:52.379Z,96991.06
2022-08-03T10:00:08.484Z,96985.25
2022-08-03T10:05:32.936Z,96985.13
2022-08-03T10:10:43.852Z,96976.34
2022-08-03T10:16:21.866Z,96972.81
2022-08-03T10:21:17.819Z,96971.09
2022-08-03T10:26:25.602Z,96968.53
2022-08-03T10:31:38.845Z,96976.84
2022-08-03T10:37:00.364Z,96959.22
2022-08-03T10:42:14.636Z,96963.38
2022-08-03T10:47:19.127Z,96963.19
2022-08-03T10:52:33.635Z,96959.94
2022-08-03T10:57:49.740Z,96966.16
2022-08-03T11:03:12.768Z,96958.19
2022-08-03T11:08:32.377Z,96969.22
2022-08-03T11:13:35.749Z,96970.25
2022-08-03T11:19:05.736Z,96967.09
2022-08-03T11:24:09.396Z,96961.88
2022-08-03T11:29:31.801Z,96958.97
2022-08-03T11:35:08.975Z,96948.56
2022-08-03T11:40:36.352Z,96941.78
2022-08-03T11:45:59.519Z,96942.25
2022-08-03T11:51:07.835Z,96945.66
2022-08-03T11:56:13.072Z,96934.28
2022-08-03T12:01:21.281Z,96931.22
2022-08-03T12:06:27.103Z,96929.81
2022-08-03T12:11:30.593Z,96924.75
2022-08-03T12:16:34.230Z,96931.72
2022-08-03T12:21:57.271Z,96922.56
2022-08-03T12:27:01.255Z,96922.84
2022-08-03T12:32:05.494Z,96923.03
2022-08-03T12:37:22.203Z,96910.78
2022-08-03T12:42:37.141Z,96917.19
2022-08-03T12:48:00.883Z,96920.56
2022-08-03T12:53:10.139Z,96919.50
2022-08-03T12:58:32.920Z,96918.09
2022-08-03T13:03:42.994Z,96917.81
2022-08-03T13:08:48.045Z,96920.78
2022-08-03T13:13:52.776Z,96917.72
2022-08-03T13:18:56.228Z,96922.84
2022-08-03T13:23:59.918Z,96921.94
2022-08-03T13:29:03.520Z,96923.09
2022-08-03T13:34:07.622Z,96924.25
2022-08-03T13:39:11.031Z,96929.31
2022-08-03T13:44:29.269Z,96935.94
2022-08-03T13:49:33.186Z,96938.69
2022-08-03T13:54:36.600Z,96927.97
2022-08-03T13:59:40.050Z,96929.81
2022-08-03T14:04:44.356Z,96916.44
2022-08-03T14:09:48.234Z,96920.78
2022-08-03T14:14:51.883Z,96919.81
2022-08-03T14:19:55.413Z,96918.34
2022-08-03T14:25:01.985Z,96917.72
2022-08-03T14:30:08.062Z,96915.47
2022-08-03T14:35:11.489Z,96915.59
2022-08-03T14:40:15.048Z,96908.75
2022-08-03T14:45:20.397Z,96910.13
2022-08-03T14:50:38.081Z,96907.50
2022-08-03T14:55:50.569Z,96907.06
2022-08-03T15:00:55.973Z,96903.78
2022-08-03T15:05:59.612Z,96903.91
2022-08-03T15:11:03.348Z,96900.97
2022-08-03T15:16:08.588Z,96908.16
2022-08-03T15:21:16.576Z,96899.50
2022-08-03T15:26:41.205Z,96909.78
2022-08-03T15:31:45.130Z,96911.97
2022-08-03T15:36:48.653Z,96913.91
2022-08-03T15:41:52.482Z,96913.13
2022-08-03T15:46:55.819Z,96925.91
2022-08-03T15:51:59.737Z,96932.78
2022-08-03T15:57:03.495Z,96929.34
2022-08-03T16:02:07.086Z,96931.69
2022-08-03T16:07:12.832Z,96936.72
2022-08-03T16:12:23.002Z,96936.69
2022-08-03T16:17:26.637Z,96945.97
2022-08-03T16:22:30.624Z,96947.56
2022-08-03T16:28:00.245Z,96939.25
2022-08-03T16:33:01.345Z,96945.16
2022-08-03T16:38:09.982Z,96947.81
2022-08-03T16:43:18.502Z,96945.81
2022-08-03T16:48:22.816Z,96953.66
2022-08-03T16:54:02.606Z,96945.63
2022-08-03T16:58:51.344Z,96947.91
2022-08-03T17:04:02.986Z,96954.72
2022-08-03T17:09:14.157Z,96951.25
2022-08-03T17:14:21.993Z,96948.69
2022-08-03T17:19:26.528Z,96959.03
2022-08-03T17:24:41.196Z,96956.97
2022-08-03T17:29:53.205Z,96967.75
2022-08-03T17:34:57.038Z,96969.06
2022-08-03T17:40:03.997Z,96962.63
2022-08-03T17:45:17.913Z,96967.19
2022-08-03T17:50:24.297Z,96968.97
2022-08-03T17:55:56.725Z,96972.03
2022-08-03T18:01:00.071Z,96975.41
2022-08-03T18:06:11.022Z,96984.28
2022-08-03T18:11:18.426Z,96984.63
2022-08-03T18:16:37.737Z,96989.91
2022-08-03T18:22:03.326Z,96989.72
2022-08-03T18:27:08.669Z,97002.94
2022-08-03T18:32:16.944Z,97000.88
2022-08-03T18:37:25.225Z,97003.09
2022-08-03T18:42:32.296Z,97000.25
2022-08-03T18:47:52.411Z,97012.59
2022-08-03T18:53:16.584Z,96998.81
2022-08-03T18:58:46.602Z,97014.72
2022-08-03T19:03:57.965Z,97015.84
2022-08-03T19:09:07.017Z,97011.38
2022-08-03T19:14:21.877Z,97012.34
2022-08-03T19:19:43.333Z,97017.81
2022-08-03T19:24:49.249Z,97011.03
2022-08-03T19:29:58.945Z,97014.91
2022-08-03T19:35:13.271Z,97007.84
2022-08-03T19:40:22.653Z,97000.94
2022-08-03T19:46:04.950Z,97001.59
2022-08-03T19:51:12.243Z,97004.16
2022-08-03T19:56:22.760Z,97001.25
2022-08-03T20:01:28.285Z,96997.59
2022-08-03T20:06:32.166Z,96999.84
2022-08-03T20:11:44.997Z,97008.03
2022-08-03T20:16:49.362Z,97001.44
2022-08-03T20:21:54.704Z,97013.97
2022-08-03T20:27:00.879Z,97004.66
2022-08-03T20:32:04.823Z,97004.97
2022-08-03T20:37:09.472Z,97005.44
2022-08-03T20:42:21.496Z,97005.63
2022-08-03T20:47:28.409Z,97003.34
2022-08-03T20:52:34.593Z,96996.28
2022-08-03T20:57:49.013Z,96993.88
2022-08-03T21:02:53.335Z,96986.31
2022-08-03T21:08:06.877Z,96987.78
2022-08-03T21:13:18.530Z,96988.75
2022-08-03T21:18:25.650Z,96985.53
2022-08-03T21:23:40.120Z,96986.97
2022-08-03T21:28:55.075Z,96980.72
2022-08-03T21:34:05.306Z,96981.00
2022-08-03T21:39:11.231Z,96987.09
2022-08-03T21:44:17.372Z,96975.22
2022-08-03T21:50:04.434Z,96979.91
2022-08-03T21:55:03.178Z,96962.88
2022-08-03T22:00:13.033Z,96971.38
2022-08-03T22:05:28.162Z,96962.69
2022-08-03T22:10:45.097Z,96963.66
2022-08-03T22:15:48.839Z,96961.09
2022-08-03T22:20:53.512Z,96958.66
2022-08-03T22:25:58.875Z,96955.13
2022-08-03T22:31:37.628Z,96964.47
2022-08-03T22:36:27.022Z,96962.53
2022-08-03T22:41:31.666Z,96961.41
2022-08-03T22:46:38.343Z,96959.66
2022-08-03T22:51:43.465Z,96962.03
2022-08-03T22:56:47.409Z,96958.84
2022-08-03T23:01:55.810Z,96947.91
2022-08-03T23:07:03.766Z,96942.00
2022-08-03T23:12:07.916Z,96953.88
2022-08-03T23:17:14.468Z,96948.22
2022-08-03T23:22:30.388Z,96960.94
2022-08-03T23:27:35.103Z,96959.34
2022-08-03T23:32:41.726Z,96966.41
2022-08-03T23:38:04.217Z,96965.28
2022-08-03T23:43:13.413Z,96967.19
2022-08-03T23:48:23.141Z,96971.34
2022-08-03T23:53:40.929Z,96980.03
2022-08-03T23:59:06.083Z,96988.22
