createdAt,value
2024-04-25T00:00:30.715Z,21.48
2024-04-25T00:01:31.294Z,21.48
2024-04-25T00:02:30.886Z,21.54
2024-04-25T00:03:30.931Z,21.46
2024-04-25T00:04:30.854Z,21.49
2024-04-25T00:05:30.796Z,21.53
2024-04-25T00:06:30.754Z,21.49
2024-04-25T00:07:30.810Z,21.49
2024-04-25T00:08:30.828Z,21.51
2024-04-25T00:09:30.754Z,21.49
2024-04-25T00:10:31.792Z,21.48
2024-04-25T00:11:30.826Z,21.49
2024-04-25T00:12:31.273Z,21.51
2024-04-25T00:13:30.770Z,21.51
2024-04-25T00:14:30.783Z,21.42
2024-04-25T00:15:30.768Z,21.54
2024-04-25T00:16:31.303Z,21.49
2024-04-25T00:17:31.338Z,21.48
2024-04-25T00:18:30.793Z,21.49
2024-04-25T00:19:30.823Z,21.49
2024-04-25T00:20:31.298Z,21.47
2024-04-25T00:21:30.791Z,21.52
2024-04-25T00:22:30.766Z,21.49
2024-04-25T00:23:30.894Z,21.51
2024-04-25T00:24:30.787Z,21.49
2024-04-25T00:25:30.919Z,21.48
2024-04-25T00:26:30.854Z,21.51
2024-04-25T00:27:30.837Z,21.52
2024-04-25T00:28:30.842Z,21.51
2024-04-25T00:29:30.888Z,21.49
2024-04-25T00:30:30.872Z,21.49
2024-04-25T00:31:30.910Z,21.51
2024-04-25T00:32:31.062Z,21.48
2024-04-25T00:33:31.015Z,21.51
2024-04-25T00:34:30.932Z,21.52
2024-04-25T00:35:31.028Z,21.54
2024-04-25T00:36:30.950Z,21.48
2024-04-25T00:37:30.988Z,21.48
2024-04-25T00:38:30.994Z,21.48
2024-04-25T00:39:30.983Z,21.51
2024-04-25T00:40:30.995Z,21.49
2024-04-25T00:41:30.991Z,21.46
2024-04-25T00:42:30.950Z,21.51
2024-04-25T00:43:30.934Z,21.51
2024-04-25T00:44:30.975Z,21.43
2024-04-25T00:45:30.932Z,21.49
2024-04-25T00:46:30.902Z,21.51
2024-04-25T00:47:30.969Z,21.54
2024-04-25T00:48:30.966Z,21.49
2024-04-25T00:49:30.855Z,21.52
2024-04-25T00:50:30.855Z,21.52
2024-04-25T00:51:30.831Z,21.49
2024-04-25T00:52:30.827Z,21.48
2024-04-25T00:53:30.945Z,21.54
2024-04-25T00:54:30.795Z,21.51
2024-04-25T00:55:30.796Z,21.51
2024-04-25T00:56:30.844Z,21.49
2024-04-25T00:57:30.786Z,21.51
2024-04-25T00:58:30.765Z,21.48
2024-04-25T00:59:30.805Z,21.49
2024-04-25T01:00:30.794Z,21.51
2024-04-25T01:01:30.729Z,21.48
2024-04-25T01:02:30.837Z,21.46
2024-04-25T01:03:30.771Z,21.49
2024-04-25T01:04:30.753Z,21.45
2024-04-25T01:05:30.719Z,21.48
2024-04-25T01:06:30.696Z,21.49
2024-04-25T01:07:30.680Z,21.49
2024-04-25T01:08:30.666Z,21.52
2024-04-25T01:09:30.669Z,21.48
2024-04-25T01:10:30.638Z,21.46
2024-04-25T01:11:30.692Z,21.49
2024-04-25T01:12:30.603Z,21.51
2024-04-25T01:13:30.593Z,21.48
2024-04-25T01:14:30.609Z,21.46
2024-04-25T01:15:30.573Z,21.46
2024-04-25T01:16:30.570Z,21.48
2024-04-25T01:17:30.597Z,21.49
2024-04-25T01:18:30.508Z,21.48
2024-04-25T01:19:30.512Z,21.46
2024-04-25T01:20:30.540Z,21.49
2024-04-25T01:21:30.548Z,21.51
2024-04-25T01:22:30.551Z,21.48
2024-04-25T01:23:30.608Z,21.43
2024-04-25T01:24:30.586Z,21.49
2024-04-25T01:25:30.615Z,21.48
2024-04-25T01:26:30.676Z,21.49
2024-04-25T01:27:30.641Z,21.51
2024-04-25T01:28:30.652Z,21.49
2024-04-25T01:29:30.762Z,21.48
2024-04-25T01:30:30.682Z,21.48
2024-04-25T01:31:30.687Z,21.46
2024-04-25T01:32:30.815Z,21.51
2024-04-25T01:33:30.767Z,21.52
2024-04-25T01:34:30.715Z,21.48
2024-04-25T01:35:30.769Z,21.48
2024-04-25T01:36:30.740Z,21.51
2024-04-25T01:37:30.764Z,21.46
2024-04-25T01:38:30.830Z,21.46
2024-04-25T01:39:30.822Z,21.46
2024-04-25T01:40:30.800Z,21.46
2024-04-25T01:41:30.873Z,21.46
2024-04-25T01:42:30.836Z,21.46
2024-04-25T01:43:30.835Z,21.51
2024-04-25T01:44:30.874Z,21.46
2024-04-25T01:45:30.871Z,21.51
2024-04-25T01:46:30.896Z,21.51
2024-04-25T01:47:30.944Z,21.48
2024-04-25T01:48:31.009Z,21.52
2024-04-25T01:49:30.916Z,21.45
2024-04-25T01:50:30.975Z,21.43
2024-04-25T01:51:30.942Z,21.46
2024-04-25T01:52:30.961Z,21.43
2024-04-25T01:53:31.010Z,21.46
2024-04-25T01:54:30.995Z,21.46
2024-04-25T01:55:31.003Z,21.43
2024-04-25T01:56:32.619Z,21.46
2024-04-25T01:57:30.993Z,21.48
2024-04-25T01:58:31.006Z,21.48
2024-04-25T01:59:31.046Z,21.49
2024-04-25T02:00:31.006Z,21.43
2024-04-25T02:01:31.023Z,21.46
2024-04-25T02:02:31.015Z,21.48
2024-04-25T02:03:30.989Z,21.48
2024-04-25T02:04:30.947Z,21.48
2024-04-25T02:05:30.957Z,21.46
2024-04-25T02:06:30.959Z,21.48
2024-04-25T02:07:31.034Z,21.48
2024-04-25T02:08:31.020Z,21.49
2024-04-25T02:09:30.934Z,21.48
2024-04-25T02:10:31.903Z,21.43
2024-04-25T02:11:31.915Z,21.46
2024-04-25T02:12:30.897Z,21.46
2024-04-25T02:13:30.888Z,21.48
2024-04-25T02:14:30.895Z,21.51
2024-04-25T02:15:30.937Z,21.45
2024-04-25T02:16:30.869Z,21.40
2024-04-25T02:17:30.975Z,21.46
2024-04-25T02:18:30.887Z,21.48
2024-04-25T02:19:31.851Z,21.46
2024-04-25T02:20:31.442Z,21.48
2024-04-25T02:21:30.897Z,21.48
2024-04-25T02:22:30.905Z,21.45
2024-04-25T02:23:30.887Z,21.49
2024-04-25T02:24:30.879Z,21.43
2024-04-25T02:25:30.885Z,21.45
2024-04-25T02:26:30.880Z,21.46
2024-04-25T02:27:30.841Z,21.44
2024-04-25T02:28:31.335Z,21.48
2024-04-25T02:29:30.853Z,21.49
2024-04-25T02:30:30.875Z,21.45
2024-04-25T02:31:30.825Z,21.48
2024-04-25T02:32:30.883Z,21.46
2024-04-25T02:33:30.877Z,21.45
2024-04-25T02:34:31.379Z,21.42
2024-04-25T02:35:30.878Z,21.46
2024-04-25T02:36:30.825Z,21.45
2024-04-25T02:37:30.820Z,21.46
2024-04-25T02:38:30.848Z,21.48
2024-04-25T02:39:30.847Z,21.45
2024-04-25T02:40:30.835Z,21.51
2024-04-25T02:41:30.836Z,21.43
2024-04-25T02:42:30.812Z,21.44
2024-04-25T02:43:30.836Z,21.46
2024-04-25T02:44:32.391Z,21.45
2024-04-25T02:45:30.902Z,21.48
2024-04-25T02:46:30.791Z,21.45
2024-04-25T02:47:30.927Z,21.45
2024-04-25T02:48:30.898Z,21.51
2024-04-25T02:49:30.766Z,21.40
2024-04-25T02:50:30.804Z,21.45
2024-04-25T02:51:30.755Z,21.49
2024-04-25T02:52:30.761Z,21.48
2024-04-25T02:53:30.814Z,21.43
2024-04-25T02:54:30.762Z,21.45
2024-04-25T02:55:30.727Z,21.43
2024-04-25T02:56:30.771Z,21.46
2024-04-25T02:57:30.716Z,21.43
2024-04-25T02:58:30.712Z,21.46
2024-04-25T02:59:30.725Z,21.42
2024-04-25T03:00:30.705Z,21.42
2024-04-25T03:01:30.692Z,21.43
2024-04-25T03:02:30.706Z,21.45
2024-04-25T03:03:30.720Z,21.43
2024-04-25T03:04:30.649Z,21.46
2024-04-25T03:05:30.671Z,21.43
2024-04-25T03:06:30.657Z,21.42
2024-04-25T03:07:30.645Z,21.43
2024-04-25T03:08:30.662Z,21.48
2024-04-25T03:09:30.651Z,21.46
2024-04-25T03:10:30.642Z,21.45
2024-04-25T03:11:30.923Z,21.46
2024-04-25T03:12:30.668Z,21.48
2024-04-25T03:13:30.640Z,21.42
2024-04-25T03:14:30.625Z,21.39
2024-04-25T03:15:30.706Z,21.42
2024-04-25T03:16:30.644Z,21.41
2024-04-25T03:17:30.771Z,21.40
2024-04-25T03:18:30.759Z,21.28
2024-04-25T03:19:30.707Z,21.35
2024-04-25T03:20:30.832Z,21.18
2024-04-25T03:21:30.776Z,20.93
2024-04-25T03:22:30.797Z,20.44
2024-04-25T03:23:30.869Z,20.29
2024-04-25T03:24:30.890Z,20.34
2024-04-25T03:25:30.900Z,20.29
2024-04-25T03:26:30.986Z,20.21
2024-04-25T03:27:30.976Z,20.16
2024-04-25T03:28:31.051Z,20.05
2024-04-25T03:29:31.095Z,20.04
2024-04-25T03:30:31.150Z,19.91
2024-04-25T03:31:31.190Z,19.79
2024-04-25T03:32:31.324Z,19.88
2024-04-25T03:33:31.480Z,19.80
2024-04-25T03:34:31.360Z,19.68
2024-04-25T03:35:31.491Z,19.71
2024-04-25T03:36:31.488Z,19.62
2024-04-25T03:37:31.542Z,19.53
2024-04-25T03:38:31.652Z,19.51
2024-04-25T03:39:31.686Z,19.51
2024-04-25T03:40:31.744Z,19.45
2024-04-25T03:41:31.823Z,19.43
2024-04-25T03:42:31.874Z,19.43
2024-04-25T03:43:31.930Z,19.44
2024-04-25T03:44:31.998Z,19.17
2024-04-25T03:45:32.076Z,19.21
2024-04-25T03:46:32.129Z,19.32
2024-04-25T03:47:32.325Z,19.35
2024-04-25T03:48:32.349Z,19.44
2024-04-25T03:49:32.341Z,19.52
2024-04-25T03:50:32.428Z,19.56
2024-04-25T03:51:32.470Z,19.64
2024-04-25T03:52:32.537Z,19.64
2024-04-25T03:53:32.605Z,19.64
2024-04-25T03:54:32.664Z,19.61
2024-04-25T03:55:32.717Z,19.60
2024-04-25T03:56:32.771Z,19.66
2024-04-25T03:57:32.814Z,19.62
2024-04-25T03:58:33.917Z,19.68
2024-04-25T03:59:32.977Z,19.65
2024-04-25T04:00:33.417Z,19.66
2024-04-25T04:01:32.872Z,19.68
2024-04-25T04:02:33.443Z,19.65
2024-04-25T04:03:32.939Z,19.66
2024-04-25T04:04:34.877Z,19.69
2024-04-25T04:05:33.010Z,19.71
2024-04-25T04:06:33.923Z,19.68
2024-04-25T04:07:32.998Z,19.69
2024-04-25T04:08:33.941Z,19.63
2024-04-25T04:09:32.941Z,19.68
2024-04-25T04:10:33.507Z,19.69
2024-04-25T04:11:34.035Z,19.69
2024-04-25T04:12:32.930Z,19.64
2024-04-25T04:13:32.902Z,19.61
2024-04-25T04:14:32.952Z,19.65
2024-04-25T04:15:32.917Z,19.61
2024-04-25T04:16:32.930Z,19.67
2024-04-25T04:17:32.948Z,19.57
2024-04-25T04:18:32.895Z,19.55
2024-04-25T04:19:32.885Z,19.38
2024-04-25T04:20:32.931Z,19.35
2024-04-25T04:21:32.892Z,19.25
2024-04-25T04:22:32.883Z,19.21
2024-04-25T04:23:32.895Z,19.18
2024-04-25T04:24:32.881Z,19.08
2024-04-25T04:25:32.892Z,19.05
2024-04-25T04:26:32.952Z,19.04
2024-04-25T04:27:32.890Z,18.96
2024-04-25T04:28:32.917Z,18.99
2024-04-25T04:29:32.954Z,19.08
2024-04-25T04:30:32.937Z,18.96
2024-04-25T04:31:32.892Z,18.82
2024-04-25T04:32:33.064Z,18.77
2024-04-25T04:33:33.725Z,18.88
2024-04-25T04:34:32.913Z,18.92
2024-04-25T04:35:32.940Z,18.92
2024-04-25T04:36:32.924Z,18.74
2024-04-25T04:37:32.933Z,18.87
2024-04-25T04:38:32.968Z,18.83
2024-04-25T04:39:32.938Z,18.69
2024-04-25T04:40:32.948Z,18.67
2024-04-25T04:41:33.008Z,18.78
2024-04-25T04:42:32.961Z,18.78
2024-04-25T04:43:32.980Z,18.67
2024-04-25T04:44:40.318Z,18.71
2024-04-25T04:45:40.333Z,18.70
2024-04-25T04:46:40.361Z,18.69
2024-04-25T04:47:40.455Z,18.69
2024-04-25T04:48:40.470Z,18.57
2024-04-25T04:49:40.384Z,18.59
2024-04-25T04:50:40.434Z,18.61
2024-04-25T04:51:41.920Z,18.65
2024-04-25T04:52:40.460Z,18.64
2024-04-25T04:53:40.510Z,18.59
2024-04-25T04:54:40.506Z,18.62
2024-04-25T04:55:40.567Z,18.58
2024-04-25T04:56:40.739Z,18.53
2024-04-25T04:57:40.578Z,18.57
2024-04-25T04:58:40.605Z,18.47
2024-04-25T04:59:40.736Z,18.54
2024-04-25T05:00:40.703Z,18.42
2024-04-25T05:01:40.684Z,18.50
2024-04-25T05:02:40.769Z,18.39
2024-04-25T05:03:40.847Z,18.44
2024-04-25T05:04:40.899Z,18.47
2024-04-25T05:05:41.151Z,18.51
2024-04-25T05:06:41.090Z,18.39
2024-04-25T05:07:41.108Z,18.43
2024-04-25T05:08:41.197Z,18.40
2024-04-25T05:09:41.191Z,18.46
2024-04-25T05:10:41.211Z,18.48
2024-04-25T05:11:41.258Z,18.42
2024-04-25T05:12:41.243Z,18.39
2024-04-25T05:13:41.292Z,18.43
2024-04-25T05:14:41.347Z,18.40
2024-04-25T05:15:41.380Z,18.40
2024-04-25T05:16:41.470Z,18.19
2024-04-25T05:17:41.964Z,18.35
2024-04-25T05:18:41.689Z,18.34
2024-04-25T05:19:41.614Z,18.34
2024-04-25T05:20:41.725Z,18.37
2024-04-25T05:21:41.667Z,18.39
2024-04-25T05:22:41.694Z,18.47
2024-04-25T05:23:41.811Z,18.38
2024-04-25T05:24:41.739Z,18.42
2024-04-25T05:25:41.830Z,18.44
2024-04-25T05:26:41.862Z,18.42
2024-04-25T05:27:41.890Z,18.44
2024-04-25T05:28:43.928Z,18.28
2024-04-25T05:29:42.921Z,18.31
2024-04-25T05:30:42.470Z,18.28
2024-04-25T05:31:44.410Z,18.37
2024-04-25T05:32:42.202Z,18.39
2024-04-25T05:33:42.218Z,18.31
2024-04-25T05:34:42.203Z,18.31
2024-04-25T05:35:42.286Z,18.29
2024-04-25T05:36:42.287Z,18.26
2024-04-25T05:37:42.275Z,18.26
2024-04-25T05:38:42.457Z,18.31
2024-04-25T05:39:42.310Z,18.23
2024-04-25T05:40:42.354Z,18.18
2024-04-25T05:41:42.486Z,18.28
2024-04-25T05:42:42.395Z,18.18
2024-04-25T05:43:42.462Z,18.15
2024-04-25T05:44:42.564Z,18.26
2024-04-25T05:45:42.463Z,18.15
2024-04-25T05:46:42.520Z,18.11
2024-04-25T05:47:42.612Z,18.21
2024-04-25T05:48:42.621Z,18.23
2024-04-25T05:49:42.683Z,18.26
2024-04-25T05:50:42.737Z,18.23
2024-04-25T05:51:42.687Z,18.18
2024-04-25T05:52:42.669Z,18.28
2024-04-25T05:53:42.991Z,18.18
2024-04-25T05:54:42.713Z,18.16
2024-04-25T05:55:46.230Z,18.06
2024-04-25T05:56:44.484Z,18.06
2024-04-25T05:57:42.796Z,18.15
2024-04-25T05:58:42.830Z,18.12
2024-04-25T05:59:42.899Z,18.20
2024-04-25T06:00:42.961Z,18.10
2024-04-25T06:01:42.905Z,18.13
2024-04-25T06:02:43.007Z,18.12
2024-04-25T06:03:43.068Z,18.12
2024-04-25T06:04:43.072Z,18.15
2024-04-25T06:05:43.143Z,18.13
2024-04-25T06:06:43.467Z,18.15
2024-04-25T06:07:43.046Z,18.24
2024-04-25T06:08:43.096Z,18.15
2024-04-25T06:09:43.090Z,18.19
2024-04-25T06:10:43.252Z,18.19
2024-04-25T06:11:44.553Z,18.22
2024-04-25T06:12:43.263Z,18.29
2024-04-25T06:13:43.220Z,18.35
2024-04-25T06:14:43.422Z,18.37
2024-04-25T06:15:43.230Z,18.37
2024-04-25T06:16:43.285Z,18.32
2024-04-25T06:17:43.377Z,18.37
2024-04-25T06:18:43.380Z,18.37
2024-04-25T06:19:43.366Z,18.40
2024-04-25T06:20:43.631Z,18.30
2024-04-25T06:21:43.395Z,18.35
2024-04-25T06:22:43.386Z,18.40
2024-04-25T06:23:43.487Z,18.39
2024-04-25T06:24:43.452Z,18.37
2024-04-25T06:25:43.457Z,18.42
2024-04-25T06:26:44.162Z,18.42
2024-04-25T06:27:43.590Z,18.46
2024-04-25T06:28:43.496Z,18.49
2024-04-25T06:29:43.719Z,18.49
2024-04-25T06:30:43.538Z,18.48
2024-04-25T06:31:43.606Z,18.56
2024-04-25T06:32:43.673Z,18.50
2024-04-25T06:33:43.693Z,18.58
2024-04-25T06:34:43.609Z,18.53
2024-04-25T06:35:43.735Z,18.53
2024-04-25T06:36:43.680Z,18.43
2024-04-25T06:37:43.673Z,18.39
2024-04-25T06:38:43.800Z,18.33
2024-04-25T06:39:43.744Z,18.27
2024-04-25T06:40:43.878Z,18.27
2024-04-25T06:41:51.060Z,18.26
2024-04-25T06:42:45.451Z,18.25
2024-04-25T06:43:43.794Z,18.15
2024-04-25T06:44:50.099Z,18.23
2024-04-25T06:45:44.904Z,18.05
2024-04-25T06:46:43.854Z,18.05
2024-04-25T06:47:43.929Z,18.10
2024-04-25T06:48:44.521Z,18.10
2024-04-25T06:49:43.904Z,18.19
2024-04-25T06:50:44.073Z,18.20
2024-04-25T06:51:43.949Z,18.25
2024-04-25T06:52:43.943Z,18.23
2024-04-25T06:53:44.037Z,18.38
2024-04-25T06:54:44.051Z,18.37
2024-04-25T06:55:44.049Z,18.39
2024-04-25T06:56:44.068Z,18.40
2024-04-25T06:57:44.054Z,18.42
2024-04-25T06:58:44.099Z,18.35
2024-04-25T06:59:46.489Z,18.33
2024-04-25T07:00:44.172Z,18.32
2024-04-25T07:01:44.151Z,18.28
2024-04-25T07:02:44.185Z,18.25
2024-04-25T07:03:44.146Z,18.30
2024-04-25T07:04:44.238Z,18.30
2024-04-25T07:05:44.983Z,18.27
2024-04-25T07:06:44.281Z,18.29
2024-04-25T07:07:46.903Z,18.29
2024-04-25T07:08:44.227Z,18.31
2024-04-25T07:09:44.242Z,18.34
2024-04-25T07:10:44.259Z,18.26
2024-04-25T07:11:44.300Z,18.32
2024-04-25T07:12:44.295Z,18.27
2024-04-25T07:13:44.285Z,18.27
2024-04-25T07:14:44.422Z,18.26
2024-04-25T07:15:44.321Z,18.27
2024-04-25T07:16:44.410Z,18.26
2024-04-25T07:17:44.513Z,18.29
2024-04-25T07:18:44.467Z,18.29
2024-04-25T07:19:44.370Z,18.33
2024-04-25T07:20:44.407Z,18.29
2024-04-25T07:21:44.484Z,18.29
2024-04-25T07:22:44.423Z,18.25
2024-04-25T07:23:44.439Z,18.32
2024-04-25T07:24:44.548Z,18.25
2024-04-25T07:25:44.445Z,18.35
2024-04-25T07:26:44.558Z,18.30
2024-04-25T07:27:45.485Z,18.32
2024-04-25T07:28:44.503Z,18.31
2024-04-25T07:29:44.536Z,18.36
2024-04-25T07:30:44.575Z,18.28
2024-04-25T07:31:44.541Z,18.27
2024-04-25T07:32:44.630Z,18.31
2024-04-25T07:33:44.592Z,18.31
2024-04-25T07:34:44.546Z,18.25
2024-04-25T07:35:44.684Z,18.32
2024-04-25T07:36:44.569Z,18.34
2024-04-25T07:37:44.720Z,18.34
2024-04-25T07:38:44.690Z,18.32
2024-04-25T07:39:45.372Z,18.30
2024-04-25T07:40:45.481Z,18.30
2024-04-25T07:41:44.710Z,18.33
2024-04-25T07:42:44.598Z,18.29
2024-04-25T07:43:44.629Z,18.35
2024-04-25T07:44:44.630Z,18.26
2024-04-25T07:45:46.414Z,18.32
2024-04-25T07:46:44.667Z,18.32
2024-04-25T07:47:44.777Z,18.28
2024-04-25T07:48:44.829Z,18.29
2024-04-25T07:49:44.707Z,18.33
2024-04-25T07:50:44.791Z,18.29
2024-04-25T07:51:44.740Z,18.31
2024-04-25T07:52:44.747Z,18.34
2024-04-25T07:53:44.846Z,18.31
2024-04-25T07:54:44.885Z,18.29
2024-04-25T07:55:44.886Z,18.26
2024-04-25T07:56:44.942Z,18.21
2024-04-25T07:57:44.838Z,18.16
2024-04-25T07:58:44.893Z,18.12
2024-04-25T07:59:44.954Z,18.09
2024-04-25T08:00:45.023Z,17.99
2024-04-25T08:01:44.983Z,17.93
2024-04-25T08:02:48.835Z,17.94
2024-04-25T08:03:44.973Z,17.96
2024-04-25T08:04:44.989Z,17.96
2024-04-25T08:05:45.055Z,17.87
2024-04-25T08:06:45.052Z,17.90
2024-04-25T08:07:44.994Z,17.88
2024-04-25T08:08:46.005Z,17.87
2024-04-25T08:09:45.037Z,17.91
2024-04-25T08:10:45.075Z,17.87
2024-04-25T08:11:45.631Z,17.85
2024-04-25T08:12:45.057Z,17.87
2024-04-25T08:13:45.026Z,17.84
2024-04-25T08:14:45.228Z,17.87
2024-04-25T08:15:45.053Z,17.94
2024-04-25T08:16:45.062Z,17.90
2024-04-25T08:17:45.039Z,17.92
2024-04-25T08:18:45.025Z,17.90
2024-04-25T08:19:45.005Z,17.95
2024-04-25T08:20:45.050Z,17.90
2024-04-25T08:21:45.476Z,17.90
2024-04-25T08:22:45.010Z,17.86
2024-04-25T08:23:45.136Z,17.90
2024-04-25T08:24:44.990Z,17.94
2024-04-25T08:25:45.001Z,17.96
2024-04-25T08:26:45.056Z,17.92
2024-04-25T08:27:44.984Z,17.94
2024-04-25T08:28:44.977Z,17.84
2024-04-25T08:29:45.037Z,17.90
2024-04-25T08:30:44.977Z,17.92
2024-04-25T08:31:45.002Z,17.92
2024-04-25T08:32:45.078Z,17.95
2024-04-25T08:33:45.035Z,17.92
2024-04-25T08:34:44.957Z,17.90
2024-04-25T08:35:45.121Z,17.98
2024-04-25T08:36:44.955Z,17.90
2024-04-25T08:37:45.023Z,18.01
2024-04-25T08:38:47.861Z,17.96
2024-04-25T08:39:45.052Z,17.87
2024-04-25T08:40:45.043Z,17.77
2024-04-25T08:41:45.030Z,17.81
2024-04-25T08:42:44.973Z,17.81
2024-04-25T08:43:44.969Z,17.66
2024-04-25T08:44:45.049Z,17.59
2024-04-25T08:45:45.208Z,17.47
2024-04-25T08:46:45.043Z,17.37
2024-04-25T08:47:45.090Z,17.36
2024-04-25T08:48:44.948Z,17.36
2024-04-25T08:49:45.007Z,17.19
2024-04-25T08:50:45.017Z,17.22
2024-04-25T08:51:44.993Z,17.13
2024-04-25T08:52:44.996Z,17.13
2024-04-25T08:53:45.040Z,17.13
2024-04-25T08:54:44.980Z,16.98
2024-04-25T08:55:44.984Z,16.95
2024-04-25T08:56:45.111Z,16.92
2024-04-25T08:57:45.021Z,16.89
2024-04-25T08:58:45.005Z,16.89
2024-04-25T08:59:45.046Z,16.80
2024-04-25T09:00:45.030Z,16.87
2024-04-25T09:01:45.030Z,16.82
2024-04-25T09:02:45.085Z,16.64
2024-04-25T09:03:45.064Z,16.78
2024-04-25T09:04:45.033Z,16.66
2024-04-25T09:05:45.082Z,16.53
2024-04-25T09:06:45.065Z,16.50
2024-04-25T09:07:45.078Z,16.58
2024-04-25T09:08:45.127Z,16.60
2024-04-25T09:09:46.002Z,16.42
2024-04-25T09:10:45.148Z,16.35
2024-04-25T09:11:45.199Z,16.28
2024-04-25T09:12:45.134Z,16.31
2024-04-25T09:13:45.103Z,16.46
2024-04-25T09:14:45.167Z,16.22
2024-04-25T09:15:45.129Z,16.26
2024-04-25T09:16:45.227Z,16.31
2024-04-25T09:17:45.302Z,16.22
2024-04-25T09:18:45.372Z,16.31
2024-04-25T09:19:45.294Z,16.47
2024-04-25T09:20:45.484Z,16.40
2024-04-25T09:21:45.418Z,16.31
2024-04-25T09:22:45.407Z,16.28
2024-04-25T09:23:47.081Z,16.28
2024-04-25T09:24:45.464Z,16.30
2024-04-25T09:25:45.499Z,16.31
2024-04-25T09:26:46.101Z,16.33
2024-04-25T09:27:45.556Z,16.30
2024-04-25T09:28:45.912Z,16.30
2024-04-25T09:29:45.652Z,16.28
2024-04-25T09:30:45.628Z,16.33
2024-04-25T09:31:45.601Z,16.31
2024-04-25T09:32:45.729Z,16.36
2024-04-25T09:33:45.719Z,16.36
2024-04-25T09:34:45.634Z,16.39
2024-04-25T09:35:45.709Z,16.41
2024-04-25T09:36:45.648Z,16.39
2024-04-25T09:37:45.668Z,16.44
2024-04-25T09:38:45.699Z,16.45
2024-04-25T09:39:51.765Z,16.52
2024-04-25T09:40:50.243Z,16.52
2024-04-25T09:41:45.815Z,16.47
2024-04-25T09:42:45.683Z,16.52
2024-04-25T09:43:45.690Z,16.53
2024-04-25T09:44:45.697Z,16.58
2024-04-25T09:45:45.792Z,16.55
2024-04-25T09:46:45.803Z,16.51
2024-04-25T09:47:45.790Z,16.57
2024-04-25T09:48:45.748Z,16.57
2024-04-25T09:49:45.828Z,16.63
2024-04-25T09:50:45.838Z,16.60
2024-04-25T09:51:45.758Z,16.60
2024-04-25T09:52:45.739Z,16.63
2024-04-25T09:53:45.826Z,16.59
2024-04-25T09:54:45.760Z,16.62
2024-04-25T09:55:45.744Z,16.65
2024-04-25T09:56:45.786Z,16.69
2024-04-25T09:57:45.791Z,16.65
2024-04-25T09:58:45.760Z,16.68
2024-04-25T09:59:45.808Z,16.65
2024-04-25T10:00:45.943Z,16.67
2024-04-25T10:01:45.846Z,16.71
2024-04-25T10:02:45.885Z,16.67
2024-04-25T10:03:45.905Z,16.71
2024-04-25T10:04:45.926Z,16.79
2024-04-25T10:05:46.012Z,16.75
2024-04-25T10:06:46.053Z,16.78
2024-04-25T10:07:46.110Z,16.73
2024-04-25T10:08:46.254Z,16.76
2024-04-25T10:09:46.272Z,16.76
2024-04-25T10:10:46.316Z,16.82
2024-04-25T10:11:46.456Z,16.82
2024-04-25T10:12:46.413Z,16.81
2024-04-25T10:13:46.507Z,16.80
2024-04-25T10:14:46.665Z,16.86
2024-04-25T10:15:46.632Z,16.87
2024-04-25T10:16:46.695Z,16.87
2024-04-25T10:17:46.901Z,16.78
2024-04-25T10:18:46.854Z,16.84
2024-04-25T10:19:46.791Z,16.84
2024-04-25T10:20:46.923Z,16.87
2024-04-25T10:21:46.841Z,16.86
2024-04-25T10:22:47.538Z,16.89
2024-04-25T10:23:46.849Z,16.82
2024-04-25T10:24:46.772Z,16.94
2024-04-25T10:25:46.783Z,16.90
2024-04-25T10:26:46.842Z,16.90
2024-04-25T10:27:46.730Z,16.90
2024-04-25T10:28:46.796Z,16.88
2024-04-25T10:29:46.748Z,16.88
2024-04-25T10:30:46.703Z,16.96
2024-04-25T10:31:46.809Z,16.96
2024-04-25T10:32:46.753Z,16.97
2024-04-25T10:33:46.786Z,16.97
2024-04-25T10:34:46.732Z,17.02
2024-04-25T10:35:46.717Z,16.97
2024-04-25T10:36:47.115Z,17.02
2024-04-25T10:37:49.374Z,16.99
2024-04-25T10:38:52.839Z,17.03
2024-04-25T10:39:47.726Z,17.01
2024-04-25T10:40:46.640Z,17.02
2024-04-25T10:41:46.742Z,17.05
2024-04-25T10:42:46.607Z,16.99
2024-04-25T10:43:46.663Z,17.04
2024-04-25T10:44:46.724Z,17.07
2024-04-25T10:45:46.649Z,17.10
2024-04-25T10:46:46.660Z,17.08
2024-04-25T10:47:46.704Z,17.08
2024-04-25T10:48:46.766Z,17.11
2024-04-25T10:49:46.655Z,17.13
2024-04-25T10:50:46.770Z,17.16
2024-04-25T10:51:46.585Z,17.22
2024-04-25T10:52:46.628Z,17.20
2024-04-25T10:53:46.615Z,17.20
2024-04-25T10:54:46.691Z,17.19
2024-04-25T10:55:46.581Z,17.20
2024-04-25T10:56:46.611Z,17.14
2024-04-25T10:57:46.591Z,17.24
2024-04-25T10:58:46.568Z,17.20
2024-04-25T10:59:46.564Z,17.22
2024-04-25T11:00:47.148Z,17.23
2024-04-25T11:01:46.540Z,17.22
2024-04-25T11:02:46.605Z,17.21
2024-04-25T11:03:46.510Z,17.24
2024-04-25T11:04:46.484Z,17.27
2024-04-25T11:05:46.527Z,17.30
2024-04-25T11:06:47.032Z,17.24
2024-04-25T11:07:47.175Z,17.29
2024-04-25T11:08:46.522Z,17.27
2024-04-25T11:09:46.562Z,17.27
2024-04-25T11:10:46.588Z,17.31
2024-04-25T11:11:46.777Z,17.33
2024-04-25T11:12:46.684Z,17.32
2024-04-25T11:13:46.722Z,17.36
2024-04-25T11:14:46.786Z,17.32
2024-04-25T11:15:46.782Z,17.36
2024-04-25T11:16:46.816Z,17.35
2024-04-25T11:17:56.519Z,17.36
2024-04-25T11:18:50.216Z,17.33
2024-04-25T11:19:49.827Z,17.35
2024-04-25T11:20:46.981Z,17.33
2024-04-25T11:21:46.964Z,17.35
2024-04-25T11:22:52.342Z,17.32
2024-04-25T11:23:48.142Z,17.30
2024-04-25T11:24:47.109Z,17.35
2024-04-25T11:25:51.075Z,17.35
2024-04-25T11:26:48.205Z,17.30
2024-04-25T11:27:47.146Z,17.35
2024-04-25T11:28:47.103Z,17.32
2024-04-25T11:29:47.157Z,17.35
2024-04-25T11:30:47.090Z,17.34
2024-04-25T11:31:47.119Z,17.35
2024-04-25T11:32:47.285Z,17.40
2024-04-25T11:33:47.331Z,17.43
2024-04-25T11:34:47.125Z,17.38
2024-04-25T11:35:47.214Z,17.40
2024-04-25T11:36:47.055Z,17.40
2024-04-25T11:37:47.049Z,17.41
2024-04-25T11:38:47.164Z,17.41
2024-04-25T11:39:47.092Z,17.43
2024-04-25T11:40:47.019Z,17.43
2024-04-25T11:41:47.096Z,17.43
2024-04-25T11:42:47.845Z,17.41
2024-04-25T11:43:47.058Z,17.43
2024-04-25T11:44:47.229Z,17.43
2024-04-25T11:45:47.189Z,17.45
2024-04-25T11:46:47.618Z,17.47
2024-04-25T11:47:47.298Z,17.46
2024-04-25T11:48:47.296Z,17.46
2024-04-25T11:49:47.310Z,17.47
2024-04-25T11:50:47.473Z,17.46
2024-04-25T11:51:47.345Z,17.48
2024-04-25T11:52:47.395Z,17.46
2024-04-25T11:53:47.554Z,17.51
2024-04-25T11:54:47.438Z,17.48
2024-04-25T11:55:47.450Z,17.51
2024-04-25T11:56:47.553Z,17.45
2024-04-25T11:57:47.516Z,17.49
2024-04-25T11:58:47.537Z,17.43
2024-04-25T11:59:47.674Z,17.51
2024-04-25T12:00:47.639Z,17.48
2024-04-25T12:01:49.074Z,17.48
2024-04-25T12:02:47.697Z,17.51
2024-04-25T12:03:47.659Z,17.46
2024-04-25T12:04:47.675Z,17.50
2024-04-25T12:05:47.725Z,17.51
2024-04-25T12:06:47.629Z,17.52
2024-04-25T12:07:47.616Z,17.56
2024-04-25T12:08:47.627Z,17.51
2024-04-25T12:09:47.597Z,17.52
2024-04-25T12:10:47.593Z,17.54
2024-04-25T12:11:51.028Z,17.56
2024-04-25T12:12:48.649Z,17.53
2024-04-25T12:13:47.593Z,17.59
2024-04-25T12:14:47.660Z,17.57
2024-04-25T12:15:47.576Z,17.54
2024-04-25T12:16:47.594Z,17.57
2024-04-25T12:17:47.723Z,17.54
2024-04-25T12:18:47.619Z,17.60
2024-04-25T12:19:47.569Z,17.54
2024-04-25T12:20:47.706Z,17.57
2024-04-25T12:21:47.558Z,17.60
2024-04-25T12:22:47.535Z,17.57
2024-04-25T12:23:47.565Z,17.62
2024-04-25T12:24:47.507Z,17.56
2024-04-25T12:25:47.516Z,17.62
2024-04-25T12:26:47.544Z,17.59
2024-04-25T12:27:47.498Z,17.56
2024-04-25T12:28:47.500Z,17.62
2024-04-25T12:29:47.603Z,17.60
2024-04-25T12:30:47.558Z,17.65
2024-04-25T12:31:47.581Z,17.57
2024-04-25T12:32:47.729Z,17.63
2024-04-25T12:33:47.720Z,17.63
2024-04-25T12:34:47.657Z,17.67
2024-04-25T12:35:47.766Z,17.67
2024-04-25T12:36:47.704Z,17.67
2024-04-25T12:37:47.731Z,17.65
2024-04-25T12:38:47.858Z,17.64
2024-04-25T12:39:47.775Z,17.64
2024-04-25T12:40:47.794Z,17.65
2024-04-25T12:41:47.950Z,17.58
2024-04-25T12:42:47.874Z,17.64
2024-04-25T12:43:47.881Z,17.65
2024-04-25T12:44:47.955Z,17.65
2024-04-25T12:45:48.004Z,17.63
2024-04-25T12:46:47.960Z,17.66
2024-04-25T12:47:48.115Z,17.61
2024-04-25T12:48:48.241Z,17.64
2024-04-25T12:49:48.070Z,17.60
2024-04-25T12:50:48.093Z,17.67
2024-04-25T12:51:48.103Z,17.61
2024-04-25T12:52:48.115Z,17.66