createdAt,value
2019-05-28T00:00:02.339Z,17.00
2019-05-28T00:02:04.520Z,17.00
2019-05-28T00:04:08.135Z,16.90
2019-05-28T00:06:11.782Z,16.90
2019-05-28T00:08:15.566Z,16.90
2019-05-28T00:10:19.173Z,16.90
2019-05-28T00:12:22.685Z,16.80
2019-05-28T00:14:26.170Z,16.70
2019-05-28T00:16:29.710Z,16.80
2019-05-28T00:18:33.452Z,16.70
2019-05-28T00:20:37.254Z,16.70
2019-05-28T00:22:40.973Z,16.70
2019-05-28T00:24:44.441Z,16.70
2019-05-28T00:26:47.952Z,16.70
2019-05-28T00:28:51.461Z,16.70
2019-05-28T00:30:55.398Z,16.60
2019-05-28T00:32:59.059Z,16.70
2019-05-28T00:35:02.980Z,16.60
2019-05-28T00:37:06.666Z,16.60
2019-05-28T00:39:10.272Z,16.60
2019-05-28T00:41:13.924Z,16.70
2019-05-28T00:43:17.477Z,16.70
2019-05-28T00:45:21.794Z,16.70
2019-05-28T00:47:25.412Z,16.70
2019-05-28T00:49:29.285Z,16.60
2019-05-28T00:51:34.260Z,16.60
2019-05-28T00:53:38.119Z,16.50
2019-05-28T00:55:44.070Z,16.50
2019-05-28T00:57:49.227Z,16.50
2019-05-28T00:59:53.201Z,16.50
2019-05-28T01:01:56.785Z,16.60
2019-05-28T01:04:00.585Z,16.60
2019-05-28T01:06:04.200Z,16.50
2019-05-28T01:08:07.745Z,16.60
2019-05-28T01:10:14.107Z,16.50
2019-05-28T01:12:17.649Z,16.50
2019-05-28T01:14:21.569Z,16.50
2019-05-28T01:16:25.114Z,16.60
2019-05-28T01:18:28.693Z,16.50
2019-05-28T01:20:32.247Z,16.50
2019-05-28T01:22:36.266Z,16.60
2019-05-28T01:24:39.815Z,16.60
2019-05-28T01:26:43.365Z,16.50
2019-05-28T01:28:47.265Z,16.50
2019-05-28T01:30:57.658Z,16.50
2019-05-28T01:32:55.997Z,16.50
2019-05-28T01:34:59.580Z,16.50
2019-05-28T01:37:03.121Z,16.50
2019-05-28T01:39:07.301Z,16.50
2019-05-28T01:41:10.851Z,16.50
2019-05-28T01:43:14.502Z,16.50
2019-05-28T01:45:19.990Z,16.50
2019-05-28T01:47:24.433Z,16.50
2019-05-28T01:49:28.466Z,16.50
2019-05-28T01:51:32.045Z,16.40
2019-05-28T01:53:35.965Z,16.40
2019-05-28T01:55:39.898Z,16.40
2019-05-28T01:57:43.545Z,16.40
2019-05-28T01:59:47.009Z,16.40
2019-05-28T02:01:50.479Z,16.40
2019-05-28T02:03:54.366Z,16.40
2019-05-28T02:05:57.904Z,16.40
2019-05-28T02:08:01.492Z,16.40
2019-05-28T02:10:06.947Z,16.40
2019-05-28T02:12:10.801Z,16.40
2019-05-28T02:14:14.453Z,16.40
2019-05-28T02:16:17.926Z,16.30
2019-05-28T02:18:22.285Z,16.40
2019-05-28T02:20:25.951Z,16.40
2019-05-28T02:22:29.597Z,16.30
2019-05-28T02:24:33.626Z,16.30
2019-05-28T02:26:37.166Z,16.20
2019-05-28T02:28:40.706Z,16.20
2019-05-28T02:30:44.252Z,16.10
2019-05-28T02:32:47.797Z,16.00
2019-05-28T02:34:51.605Z,16.00
2019-05-28T02:36:55.160Z,16.00
2019-05-28T02:38:58.762Z,16.00
2019-05-28T02:41:02.424Z,16.00
2019-05-28T02:43:06.196Z,15.90
2019-05-28T02:45:12.191Z,15.90
2019-05-28T02:47:15.808Z,15.90
2019-05-28T02:49:19.757Z,15.80
2019-05-28T02:51:23.394Z,15.80
2019-05-28T02:53:27.494Z,15.80
2019-05-28T02:55:31.710Z,15.80
2019-05-28T02:57:37.235Z,15.70
2019-05-28T02:59:42.013Z,15.70
2019-05-28T03:01:48.121Z,15.70
2019-05-28T03:03:54.407Z,15.60
2019-05-28T03:05:59.389Z,15.60
2019-05-28T03:08:04.643Z,15.60
2019-05-28T03:10:08.431Z,15.60
2019-05-28T03:12:12.360Z,15.60
2019-05-28T03:14:16.345Z,15.50
2019-05-28T03:16:25.312Z,15.60
2019-05-28T03:18:29.923Z,15.60
2019-05-28T03:20:35.607Z,15.60
2019-05-28T03:22:40.894Z,15.60
2019-05-28T03:24:47.793Z,15.70
2019-05-28T03:26:51.650Z,15.70
2019-05-28T03:28:55.661Z,15.70
2019-05-28T03:30:59.673Z,15.80
2019-05-28T03:33:03.466Z,15.90
2019-05-28T03:35:07.573Z,16.00
2019-05-28T03:37:12.231Z,16.10
2019-05-28T03:39:17.128Z,16.30
2019-05-28T03:41:20.926Z,16.30
2019-05-28T03:43:24.406Z,16.40
2019-05-28T03:45:28.045Z,16.40
2019-05-28T03:47:31.645Z,16.50
2019-05-28T03:49:35.190Z,16.60
2019-05-28T03:51:38.841Z,17.10
2019-05-28T03:53:42.822Z,17.70
2019-05-28T03:55:46.370Z,18.10
2019-05-28T03:57:49.947Z,18.00
2019-05-28T03:59:57.519Z,18.40
2019-05-28T04:01:59.035Z,18.90
2019-05-28T04:04:02.713Z,19.50
2019-05-28T04:06:06.266Z,20.00
2019-05-28T04:08:09.992Z,20.40
2019-05-28T04:10:15.497Z,20.90
2019-05-28T04:12:19.056Z,21.30
2019-05-28T04:14:22.925Z,21.80
2019-05-28T04:16:26.593Z,21.90
2019-05-28T04:18:30.421Z,21.90
2019-05-28T04:20:34.141Z,21.80
2019-05-28T04:22:37.791Z,21.60
2019-05-28T04:24:41.345Z,21.60
2019-05-28T04:26:44.890Z,21.70
2019-05-28T04:28:48.433Z,21.90
2019-05-28T04:30:51.980Z,21.90
2019-05-28T04:32:55.460Z,21.90
2019-05-28T04:34:58.985Z,22.10
2019-05-28T04:37:02.677Z,22.20
2019-05-28T04:39:08.160Z,22.20
2019-05-28T04:41:12.047Z,22.10
2019-05-28T04:43:15.595Z,21.80
2019-05-28T04:45:19.332Z,21.70
2019-05-28T04:47:22.822Z,21.50
2019-05-28T04:49:26.385Z,21.90
2019-05-28T04:51:30.213Z,22.50
2019-05-28T04:53:34.155Z,23.00
2019-05-28T04:55:38.129Z,23.40
2019-05-28T04:57:41.929Z,23.70
2019-05-28T04:59:45.498Z,23.60
2019-05-28T05:01:49.180Z,23.50
2019-05-28T05:03:53.054Z,23.60
2019-05-28T05:05:56.788Z,23.60
2019-05-28T05:08:00.380Z,23.70
2019-05-28T05:10:05.969Z,24.00
2019-05-28T05:12:09.770Z,24.20
2019-05-28T05:14:13.244Z,23.80
2019-05-28T05:16:16.791Z,23.60
2019-05-28T05:18:20.336Z,23.30
2019-05-28T05:20:23.880Z,23.70
2019-05-28T05:22:27.348Z,24.30
2019-05-28T05:24:30.818Z,24.50
2019-05-28T05:26:34.470Z,24.90
2019-05-28T05:28:38.117Z,25.50
2019-05-28T05:30:41.781Z,25.90
2019-05-28T05:32:46.131Z,26.10
2019-05-28T05:34:52.460Z,26.20
2019-05-28T05:36:57.013Z,26.40
2019-05-28T05:39:00.569Z,26.60
2019-05-28T05:41:05.439Z,26.80
2019-05-28T05:43:09.259Z,27.40
2019-05-28T05:45:13.250Z,27.20
2019-05-28T05:47:16.858Z,27.20
2019-05-28T05:49:20.400Z,27.20
2019-05-28T05:51:23.873Z,27.10
2019-05-28T05:53:28.150Z,27.20
2019-05-28T05:55:31.727Z,26.90
2019-05-28T05:57:35.249Z,26.90
2019-05-28T05:59:38.829Z,26.90
2019-05-28T06:01:42.601Z,27.10
2019-05-28T06:03:46.511Z,27.20
2019-05-28T06:05:50.390Z,27.40
2019-05-28T06:07:53.955Z,27.70
2019-05-28T06:09:57.777Z,28.00
2019-05-28T06:12:01.385Z,28.50
2019-05-28T06:14:05.589Z,28.90
2019-05-28T06:16:09.344Z,29.00
2019-05-28T06:18:12.808Z,29.20
2019-05-28T06:20:16.617Z,29.10
2019-05-28T06:22:20.229Z,29.20
2019-05-28T06:24:24.772Z,29.60
2019-05-28T06:26:28.333Z,30.00
2019-05-28T06:28:31.873Z,30.40
2019-05-28T06:30:35.417Z,30.60
2019-05-28T06:32:39.290Z,30.40
2019-05-28T06:34:42.833Z,30.40
2019-05-28T06:36:46.306Z,30.20
2019-05-28T06:38:50.186Z,29.70
2019-05-28T06:40:53.785Z,29.00
2019-05-28T06:42:57.256Z,28.90
2019-05-28T06:45:00.800Z,29.50
2019-05-28T06:47:04.515Z,29.90
2019-05-28T06:49:08.093Z,29.60
2019-05-28T06:51:11.979Z,29.60
2019-05-28T06:53:16.274Z,29.10
2019-05-28T06:55:19.853Z,29.50
2019-05-28T06:57:23.560Z,29.80
2019-05-28T06:59:27.117Z,29.60
2019-05-28T07:01:31.241Z,29.60
2019-05-28T07:03:35.101Z,29.90
2019-05-28T07:05:38.737Z,29.50
2019-05-28T07:07:42.201Z,29.10
2019-05-28T07:09:46.102Z,28.70
2019-05-28T07:11:50.013Z,28.70
2019-05-28T07:13:53.734Z,28.90
2019-05-28T07:15:57.273Z,28.80
2019-05-28T07:18:00.746Z,29.00
2019-05-28T07:20:07.055Z,28.60
2019-05-28T07:22:10.640Z,28.70
2019-05-28T07:24:14.780Z,29.30
2019-05-28T07:26:18.774Z,29.60
2019-05-28T07:28:22.406Z,30.30
2019-05-28T07:30:26.197Z,31.00
2019-05-28T07:32:29.667Z,31.10
2019-05-28T07:34:33.576Z,29.80
2019-05-28T07:36:37.481Z,29.30
2019-05-28T07:38:41.202Z,29.60
2019-05-28T07:40:45.124Z,29.20
2019-05-28T07:42:48.741Z,28.80
2019-05-28T07:44:52.537Z,28.50
2019-05-28T07:46:56.414Z,28.20
2019-05-28T07:48:59.954Z,27.80
2019-05-28T07:51:03.561Z,27.40
2019-05-28T07:53:07.098Z,27.10
2019-05-28T07:55:10.922Z,27.00
2019-05-28T07:57:14.788Z,26.70
2019-05-28T07:59:18.719Z,26.20
2019-05-28T08:01:22.321Z,25.80
2019-05-28T08:03:26.266Z,25.70
2019-05-28T08:05:29.822Z,25.70
2019-05-28T08:07:33.361Z,25.80
2019-05-28T08:09:37.127Z,25.70
2019-05-28T08:11:40.758Z,25.90
2019-05-28T08:13:44.224Z,26.00
2019-05-28T08:15:47.761Z,26.70
2019-05-28T08:17:51.310Z,27.30
2019-05-28T08:19:54.849Z,27.70
2019-05-28T08:21:58.464Z,28.10
2019-05-28T08:24:02.105Z,28.20
2019-05-28T08:26:05.978Z,27.90
2019-05-28T08:28:19.679Z,27.70
2019-05-28T08:30:15.818Z,27.70
2019-05-28T08:32:19.434Z,27.50
2019-05-28T08:34:22.977Z,27.10
2019-05-28T08:36:26.556Z,26.80
2019-05-28T08:38:30.209Z,26.50
2019-05-28T08:40:33.825Z,26.10
2019-05-28T08:42:37.766Z,25.70
2019-05-28T08:44:41.322Z,25.40
2019-05-28T08:46:44.861Z,25.40
2019-05-28T08:48:48.393Z,25.30
2019-05-28T08:50:52.323Z,25.20
2019-05-28T08:52:55.953Z,25.30
2019-05-28T08:54:59.785Z,25.30
2019-05-28T08:57:03.401Z,25.30
2019-05-28T08:59:07.037Z,25.40
2019-05-28T09:01:10.889Z,25.40
2019-05-28T09:03:15.055Z,25.60
2019-05-28T09:05:26.505Z,25.70
2019-05-28T09:07:24.416Z,25.50
2019-05-28T09:09:27.953Z,25.50
2019-05-28T09:11:31.744Z,25.50
2019-05-28T09:13:35.212Z,25.40
2019-05-28T09:15:38.872Z,25.40
2019-05-28T09:17:42.412Z,25.10
2019-05-28T09:19:45.965Z,25.10
2019-05-28T09:21:49.505Z,25.10
2019-05-28T09:23:53.041Z,24.70
2019-05-28T09:25:56.577Z,24.60
2019-05-28T09:28:00.477Z,24.50
2019-05-28T09:30:08.486Z,24.40
2019-05-28T09:32:12.283Z,24.20
2019-05-28T09:34:15.885Z,24.00
2019-05-28T09:36:19.357Z,24.00
2019-05-28T09:38:23.254Z,24.00
2019-05-28T09:40:27.141Z,24.10
2019-05-28T09:42:30.674Z,24.10
2019-05-28T09:44:34.244Z,24.10
2019-05-28T09:46:37.788Z,24.10
2019-05-28T09:48:41.761Z,24.10
2019-05-28T09:50:45.257Z,24.30
2019-05-28T09:52:54.943Z,24.40
2019-05-28T09:54:54.175Z,24.60
2019-05-28T09:56:57.738Z,24.90
2019-05-28T09:59:01.364Z,25.10
2019-05-28T10:01:05.378Z,25.30
2019-05-28T10:03:09.283Z,25.40
2019-05-28T10:05:13.197Z,25.30
2019-05-28T10:07:17.667Z,25.30
2019-05-28T10:09:21.622Z,25.00
2019-05-28T10:11:25.081Z,24.90
2019-05-28T10:13:39.544Z,24.90
2019-05-28T10:15:34.423Z,25.10
2019-05-28T10:17:37.980Z,25.10
2019-05-28T10:19:41.609Z,25.20
2019-05-28T10:21:45.225Z,25.10
2019-05-28T10:23:48.768Z,25.20
2019-05-28T10:25:52.664Z,25.20
2019-05-28T10:28:01.294Z,25.20
2019-05-28T10:30:02.106Z,25.30
2019-05-28T10:32:05.884Z,25.20
2019-05-28T10:34:09.414Z,25.40
2019-05-28T10:36:13.023Z,25.30
2019-05-28T10:38:17.231Z,25.10
2019-05-28T10:40:21.009Z,25.00
2019-05-28T10:42:25.302Z,24.90
2019-05-28T10:44:28.985Z,24.80
2019-05-28T10:46:32.830Z,24.60
2019-05-28T10:48:36.740Z,24.30
2019-05-28T10:50:40.750Z,24.10
2019-05-28T10:52:44.520Z,24.00
2019-05-28T10:54:48.041Z,24.00
2019-05-28T10:56:51.958Z,23.90
2019-05-28T10:58:55.501Z,23.80
2019-05-28T11:01:02.103Z,23.60
2019-05-28T11:03:06.060Z,23.50
2019-05-28T11:05:11.025Z,23.40
2019-05-28T11:07:15.053Z,23.10
2019-05-28T11:09:18.685Z,23.10
2019-05-28T11:11:22.309Z,22.80
2019-05-28T11:13:26.747Z,22.60
2019-05-28T11:15:30.613Z,22.70
2019-05-28T11:17:35.613Z,22.60
2019-05-28T11:19:39.536Z,22.70
2019-05-28T11:21:43.080Z,22.80
2019-05-28T11:23:46.933Z,22.80
2019-05-28T11:25:50.885Z,23.10
2019-05-28T11:27:54.605Z,23.30
2019-05-28T11:29:58.413Z,23.50
2019-05-28T11:32:01.949Z,23.70
2019-05-28T11:34:07.559Z,23.80
2019-05-28T11:36:12.270Z,23.90
2019-05-28T11:38:15.878Z,24.00
2019-05-28T11:40:20.241Z,23.90
2019-05-28T11:42:23.800Z,23.90
2019-05-28T11:44:27.594Z,23.80
2019-05-28T11:46:31.258Z,23.70
2019-05-28T11:48:34.991Z,23.60
2019-05-28T11:50:38.997Z,23.40
2019-05-28T11:52:42.549Z,23.30
2019-05-28T11:54:46.403Z,23.20
2019-05-28T11:56:49.993Z,23.10
2019-05-28T11:58:53.458Z,23.10
2019-05-28T12:00:58.290Z,23.10
2019-05-28T12:03:02.152Z,23.10
2019-05-28T12:05:08.022Z,23.00
2019-05-28T12:07:25.000Z,23.00
2019-05-28T12:09:17.625Z,23.00
2019-05-28T12:11:21.178Z,22.90
2019-05-28T12:13:24.997Z,22.80
2019-05-28T12:15:29.307Z,22.80
2019-05-28T12:17:42.213Z,22.70
2019-05-28T12:19:38.187Z,22.70
2019-05-28T12:21:42.089Z,22.80
2019-05-28T12:23:45.622Z,23.00
2019-05-28T12:25:49.201Z,23.10
2019-05-28T12:27:52.669Z,23.10
2019-05-28T12:29:56.573Z,23.20
2019-05-28T12:32:00.205Z,23.10
2019-05-28T12:34:04.202Z,23.10
2019-05-28T12:36:09.803Z,23.00
2019-05-28T12:38:15.075Z,22.80
2019-05-28T12:40:19.254Z,22.70
2019-05-28T12:42:23.069Z,22.70
2019-05-28T12:44:41.154Z,22.50
2019-05-28T12:46:33.465Z,22.40
2019-05-28T12:48:37.077Z,22.20
2019-05-28T12:50:40.765Z,21.90
2019-05-28T12:52:47.390Z,21.60
2019-05-28T12:54:49.862Z,21.40
2019-05-28T12:56:53.481Z,21.30
2019-05-28T12:58:57.260Z,21.20
2019-05-28T13:01:01.219Z,21.10
2019-05-28T13:03:05.573Z,21.10
2019-05-28T13:05:15.214Z,21.00
2019-05-28T13:07:19.050Z,21.00
2019-05-28T13:09:22.947Z,20.90
2019-05-28T13:11:26.664Z,20.90
2019-05-28T13:13:30.205Z,20.90
2019-05-28T13:15:33.817Z,21.00
2019-05-28T13:17:39.053Z,21.20
2019-05-28T13:19:42.988Z,21.40
2019-05-28T13:21:49.126Z,21.70
2019-05-28T13:23:53.644Z,22.00
2019-05-28T13:25:57.470Z,22.30
2019-05-28T13:28:01.007Z,22.70
2019-05-28T13:30:10.670Z,22.90
2019-05-28T13:32:14.526Z,23.20
2019-05-28T13:34:18.362Z,23.40
2019-05-28T13:36:22.040Z,23.60
2019-05-28T13:38:27.733Z,23.70
2019-05-28T13:40:31.190Z,23.70
2019-05-28T13:42:34.688Z,24.00
2019-05-28T13:44:38.650Z,24.10
2019-05-28T13:46:42.282Z,24.20
2019-05-28T13:48:46.067Z,24.30
2019-05-28T13:50:50.057Z,24.30
2019-05-28T13:52:54.169Z,24.30
2019-05-28T13:54:57.995Z,24.30
2019-05-28T13:57:01.537Z,24.30
2019-05-28T13:59:05.213Z,24.30
2019-05-28T14:01:09.875Z,24.30
2019-05-28T14:03:13.813Z,24.30
2019-05-28T14:05:19.208Z,24.40
2019-05-28T14:07:22.746Z,24.40
2019-05-28T14:09:26.534Z,24.40
2019-05-28T14:11:30.448Z,24.40
2019-05-28T14:13:34.651Z,24.50
2019-05-28T14:15:38.165Z,24.60
2019-05-28T14:17:42.638Z,24.70
2019-05-28T14:19:46.570Z,24.70
2019-05-28T14:21:50.999Z,24.70
2019-05-28T14:23:54.538Z,24.70
2019-05-28T14:25:58.078Z,24.60
2019-05-28T14:28:01.626Z,24.60
2019-05-28T14:30:11.234Z,24.60
2019-05-28T14:32:14.773Z,24.50
2019-05-28T14:34:18.664Z,24.50
2019-05-28T14:36:23.137Z,24.30
2019-05-28T14:38:26.686Z,24.20
2019-05-28T14:40:30.295Z,24.20
2019-05-28T14:42:35.723Z,24.10
2019-05-28T14:44:42.976Z,23.90
2019-05-28T14:46:44.779Z,23.80
2019-05-28T14:48:48.249Z,23.80
2019-05-28T14:50:52.113Z,23.90
2019-05-28T14:52:55.766Z,23.90
2019-05-28T14:54:59.397Z,24.00
2019-05-28T14:57:03.902Z,24.00
2019-05-28T14:59:07.448Z,24.10
2019-05-28T15:01:11.021Z,24.20
2019-05-28T15:03:14.554Z,24.30
2019-05-28T15:05:19.345Z,24.40
2019-05-28T15:07:23.242Z,24.40
2019-05-28T15:09:26.782Z,24.50
2019-05-28T15:11:30.595Z,24.50
2019-05-28T15:13:34.270Z,24.40
2019-05-28T15:15:37.742Z,24.50
2019-05-28T15:17:43.041Z,24.50
2019-05-28T15:19:46.681Z,24.60
2019-05-28T15:21:54.562Z,24.60
2019-05-28T15:23:59.298Z,24.60
2019-05-28T15:26:02.830Z,24.50
2019-05-28T15:28:06.477Z,24.40
2019-05-28T15:30:15.062Z,24.30
2019-05-28T15:32:18.664Z,24.30
2019-05-28T15:34:22.229Z,24.20
2019-05-28T15:36:26.001Z,24.20
2019-05-28T15:38:29.543Z,24.20
2019-05-28T15:40:33.398Z,24.10
2019-05-28T15:42:37.406Z,24.00
2019-05-28T15:44:40.948Z,24.00
2019-05-28T15:46:44.501Z,23.90
2019-05-28T15:48:49.222Z,23.80
2019-05-28T15:50:52.921Z,23.80
2019-05-28T15:52:58.754Z,23.80
2019-05-28T15:55:02.032Z,23.70
2019-05-28T15:57:06.473Z,23.70
2019-05-28T15:59:10.286Z,23.80
2019-05-28T16:01:13.901Z,23.80
2019-05-28T16:03:17.637Z,23.90
2019-05-28T16:05:24.155Z,24.00
2019-05-28T16:07:27.701Z,24.00
2019-05-28T16:09:31.236Z,24.00
2019-05-28T16:11:35.048Z,24.00
2019-05-28T16:13:38.595Z,24.00
2019-05-28T16:15:42.182Z,23.90
2019-05-28T16:17:45.655Z,23.90
2019-05-28T16:19:49.346Z,23.70
2019-05-28T16:21:53.209Z,23.60
2019-05-28T16:23:56.673Z,23.50
2019-05-28T16:26:00.164Z,23.40
2019-05-28T16:28:03.712Z,23.30
2019-05-28T16:30:08.885Z,23.20
2019-05-28T16:32:12.870Z,23.10
2019-05-28T16:34:16.415Z,23.00
2019-05-28T16:36:20.305Z,22.90
2019-05-28T16:38:23.849Z,22.80
2019-05-28T16:40:27.466Z,22.70
2019-05-28T16:42:31.866Z,22.70
2019-05-28T16:44:36.379Z,22.60
2019-05-28T16:46:39.981Z,22.50
2019-05-28T16:48:43.901Z,22.50
2019-05-28T16:50:47.522Z,22.30
2019-05-28T16:52:51.089Z,22.10
2019-05-28T16:54:54.880Z,21.70
2019-05-28T16:56:58.398Z,21.40
2019-05-28T16:59:02.323Z,20.80
2019-05-28T17:01:21.719Z,20.60
2019-05-28T17:03:11.225Z,20.20
2019-05-28T17:05:15.379Z,20.00
2019-05-28T17:07:18.913Z,19.70
2019-05-28T17:09:22.457Z,19.50
2019-05-28T17:11:29.204Z,19.20
2019-05-28T17:13:33.654Z,19.00
2019-05-28T17:15:37.630Z,18.90
2019-05-28T17:17:41.437Z,18.70
2019-05-28T17:19:45.121Z,18.50
2019-05-28T17:21:48.805Z,18.30
2019-05-28T17:23:54.204Z,18.20
2019-05-28T17:25:58.074Z,18.20
2019-05-28T17:28:01.861Z,18.10
2019-05-28T17:30:18.949Z,18.10
2019-05-28T17:32:13.093Z,18.00
2019-05-28T17:34:16.654Z,18.00
2019-05-28T17:36:20.674Z,18.00
2019-05-28T17:38:24.434Z,18.00
2019-05-28T17:40:29.174Z,18.00
2019-05-28T17:42:32.742Z,17.90
2019-05-28T17:44:36.965Z,18.00
2019-05-28T17:46:40.820Z,17.90
2019-05-28T17:48:44.722Z,17.90
2019-05-28T17:50:48.265Z,17.80
2019-05-28T17:52:52.141Z,17.80
2019-05-28T17:54:55.729Z,17.80
2019-05-28T17:56:59.276Z,17.80
2019-05-28T17:59:02.826Z,17.70
2019-05-28T18:01:06.374Z,17.70
2019-05-28T18:03:10.263Z,17.70
2019-05-28T18:05:14.142Z,17.70
2019-05-28T18:07:18.584Z,17.60
2019-05-28T18:09:22.201Z,17.50
2019-05-28T18:11:25.685Z,17.40
2019-05-28T18:13:29.326Z,17.30
2019-05-28T18:15:33.250Z,17.20
2019-05-28T18:17:37.348Z,17.10
2019-05-28T18:19:41.185Z,17.00
2019-05-28T18:21:44.993Z,16.90
2019-05-28T18:23:48.541Z,16.90
2019-05-28T18:25:53.098Z,16.80
2019-05-28T18:27:56.991Z,16.70
2019-05-28T18:30:00.861Z,16.70
2019-05-28T18:32:04.547Z,16.60
2019-05-28T18:34:08.524Z,16.60
2019-05-28T18:36:12.060Z,16.60
2019-05-28T18:38:16.059Z,16.60
2019-05-28T18:40:20.057Z,16.60
2019-05-28T18:42:24.724Z,16.60
2019-05-28T18:44:28.227Z,16.60
2019-05-28T18:46:32.924Z,16.60
2019-05-28T18:48:38.460Z,16.60
2019-05-28T18:50:41.805Z,16.50
2019-05-28T18:52:45.421Z,16.50
2019-05-28T18:54:49.851Z,16.50
2019-05-28T18:56:55.030Z,16.50
2019-05-28T18:58:59.046Z,16.50
2019-05-28T19:01:02.821Z,16.40
2019-05-28T19:03:06.926Z,16.40
2019-05-28T19:05:11.794Z,16.30
2019-05-28T19:07:15.403Z,16.30
2019-05-28T19:09:19.257Z,16.10
2019-05-28T19:11:36.782Z,16.10
2019-05-28T19:13:28.748Z,16.00
2019-05-28T19:15:33.206Z,15.90
2019-05-28T19:17:37.179Z,15.80
2019-05-28T19:19:42.682Z,15.70
2019-05-28T19:21:46.586Z,15.60
2019-05-28T19:23:50.245Z,15.50
2019-05-28T19:25:53.795Z,15.50
2019-05-28T19:27:57.406Z,15.40
2019-05-28T19:30:00.962Z,15.30
2019-05-28T19:32:04.577Z,15.30
2019-05-28T19:34:08.667Z,15.20
2019-05-28T19:36:12.954Z,15.10
2019-05-28T19:38:17.948Z,15.00
2019-05-28T19:40:37.667Z,15.00
2019-05-28T19:42:41.514Z,14.90
2019-05-28T19:44:45.409Z,14.80
2019-05-28T19:46:49.330Z,14.70
2019-05-28T19:48:52.929Z,14.70
2019-05-28T19:50:57.333Z,14.70
2019-05-28T19:53:00.870Z,14.60
2019-05-28T19:55:06.257Z,14.60
2019-05-28T19:57:10.858Z,14.60
2019-05-28T19:59:14.684Z,14.60
2019-05-28T20:01:18.304Z,14.60
2019-05-28T20:03:21.851Z,14.60
2019-05-28T20:05:26.011Z,14.50
2019-05-28T20:07:30.811Z,14.50
2019-05-28T20:09:36.287Z,14.50
2019-05-28T20:11:40.198Z,14.40
2019-05-28T20:13:44.599Z,14.40
2019-05-28T20:15:48.153Z,14.30
2019-05-28T20:17:52.634Z,14.30
2019-05-28T20:19:57.609Z,14.30
2019-05-28T20:22:02.494Z,14.30
2019-05-28T20:24:06.309Z,14.40
2019-05-28T20:26:10.844Z,14.30
2019-05-28T20:28:14.674Z,14.30
2019-05-28T20:30:18.870Z,14.20
2019-05-28T20:32:22.929Z,14.20
2019-05-28T20:34:26.545Z,14.20
2019-05-28T20:36:30.878Z,14.10
2019-05-28T20:38:34.425Z,14.10
2019-05-28T20:40:38.009Z,14.10
2019-05-28T20:42:42.234Z,14.10
2019-05-28T20:44:45.707Z,14.00
2019-05-28T20:46:49.609Z,14.00
2019-05-28T20:48:53.409Z,14.00
2019-05-28T20:51:07.425Z,14.00
2019-05-28T20:53:02.254Z,14.00
2019-05-28T20:55:08.182Z,14.00
2019-05-28T20:57:11.866Z,14.00
2019-05-28T20:59:15.801Z,14.00
2019-05-28T21:01:19.346Z,14.00
2019-05-28T21:03:22.822Z,14.00
2019-05-28T21:05:26.430Z,14.00
2019-05-28T21:07:30.369Z,14.00
2019-05-28T21:09:33.837Z,14.00
2019-05-28T21:11:37.389Z,14.00
2019-05-28T21:13:40.858Z,14.00
2019-05-28T21:15:44.785Z,14.00
2019-05-28T21:17:49.004Z,14.00
2019-05-28T21:19:53.301Z,14.00
2019-05-28T21:21:57.831Z,14.00
2019-05-28T21:24:01.506Z,14.00
2019-05-28T21:26:05.479Z,14.00
2019-05-28T21:28:09.025Z,14.00
2019-05-28T21:30:13.110Z,13.90
2019-05-28T21:32:16.657Z,13.90
2019-05-28T21:34:20.330Z,13.80
2019-05-28T21:36:23.985Z,13.80
2019-05-28T21:38:28.089Z,13.70
2019-05-28T21:40:31.911Z,13.80
2019-05-28T21:42:36.041Z,13.80
2019-05-28T21:44:39.516Z,13.70
2019-05-28T21:46:43.434Z,13.70
2019-05-28T21:48:46.977Z,13.70
2019-05-28T21:50:50.834Z,13.70
2019-05-28T21:52:54.930Z,13.70
2019-05-28T21:54:59.238Z,13.70
2019-05-28T21:57:03.626Z,13.70
2019-05-28T21:59:07.201Z,13.70
2019-05-28T22:01:19.737Z,13.70
2019-05-28T22:03:24.125Z,13.70
2019-05-28T22:05:28.001Z,13.70
2019-05-28T22:07:32.517Z,13.70
2019-05-28T22:09:36.135Z,13.70
2019-05-28T22:11:39.950Z,13.80
2019-05-28T22:13:43.704Z,13.80
2019-05-28T22:15:47.185Z,13.80
2019-05-28T22:17:51.025Z,13.90
2019-05-28T22:19:54.573Z,13.90
2019-05-28T22:21:58.435Z,14.00
2019-05-28T22:24:02.636Z,14.00
2019-05-28T22:26:06.274Z,14.00
2019-05-28T22:28:10.154Z,14.10
2019-05-28T22:30:14.173Z,14.10
2019-05-28T22:32:17.722Z,14.10
2019-05-28T22:34:21.324Z,14.10
2019-05-28T22:36:25.066Z,14.10
2019-05-28T22:38:28.606Z,14.10
2019-05-28T22:40:32.225Z,14.10
2019-05-28T22:42:36.265Z,14.10
2019-05-28T22:44:39.813Z,14.00
2019-05-28T22:46:43.454Z,14.00
2019-05-28T22:48:46.921Z,14.10
2019-05-28T22:50:50.508Z,14.00
2019-05-28T22:52:54.125Z,14.00
2019-05-28T22:54:57.789Z,14.00
2019-05-28T22:57:03.418Z,14.00
2019-05-28T22:59:07.014Z,14.00
2019-05-28T23:01:10.903Z,14.00
2019-05-28T23:03:14.654Z,14.00
2019-05-28T23:05:18.601Z,14.00
2019-05-28T23:07:22.151Z,14.00
2019-05-28T23:09:25.692Z,14.00
2019-05-28T23:11:29.601Z,14.00
2019-05-28T23:13:45.903Z,14.00
2019-05-28T23:15:38.784Z,14.10
2019-05-28T23:17:42.377Z,14.10
2019-05-28T23:19:46.758Z,14.20
2019-05-28T23:21:50.708Z,14.20
2019-05-28T23:23:54.249Z,14.30
2019-05-28T23:25:57.873Z,14.30
2019-05-28T23:28:01.765Z,14.40
2019-05-28T23:30:20.065Z,14.30
2019-05-28T23:32:12.471Z,14.40
2019-05-28T23:34:16.143Z,14.40
2019-05-28T23:36:20.270Z,14.40
2019-05-28T23:38:23.817Z,14.40
2019-05-28T23:40:27.389Z,14.50
2019-05-28T23:42:30.861Z,14.50
2019-05-28T23:44:34.582Z,14.60
2019-05-28T23:46:38.133Z,14.70
2019-05-28T23:48:41.677Z,14.80
2019-05-28T23:50:45.321Z,14.80
2019-05-28T23:52:48.911Z,14.80
2019-05-28T23:54:52.456Z,14.90
2019-05-28T23:56:56.004Z,14.80
2019-05-28T23:58:59.549Z,14.80
