createdAt,value
2018-07-01T00:00:40.760Z,23.80
2018-07-01T00:03:11.143Z,23.80
2018-07-01T00:05:41.514Z,23.80
2018-07-01T00:08:11.907Z,23.80
2018-07-01T00:10:42.337Z,23.80
2018-07-01T00:13:12.660Z,23.80
2018-07-01T00:15:43.056Z,23.80
2018-07-01T00:18:19.572Z,23.60
2018-07-01T00:20:50.740Z,23.60
2018-07-01T00:23:21.048Z,23.60
2018-07-01T00:25:52.376Z,23.60
2018-07-01T00:28:22.776Z,23.70
2018-07-01T00:31:12.710Z,23.70
2018-07-01T00:33:43.880Z,23.80
2018-07-01T00:36:14.259Z,23.80
2018-07-01T00:38:44.812Z,23.60
2018-07-01T00:41:15.214Z,23.70
2018-07-01T00:43:45.591Z,23.60
2018-07-01T00:46:15.901Z,23.70
2018-07-01T00:48:46.293Z,23.80
2018-07-01T00:51:17.332Z,23.70
2018-07-01T00:53:47.709Z,23.60
2018-07-01T00:56:18.108Z,23.50
2018-07-01T00:58:49.250Z,23.30
2018-07-01T01:01:20.395Z,23.30
2018-07-01T01:03:51.568Z,23.30
2018-07-01T01:06:21.947Z,23.30
2018-07-01T01:08:52.319Z,23.30
2018-07-01T01:11:22.731Z,23.20
2018-07-01T01:13:53.118Z,23.30
2018-07-01T01:16:23.502Z,23.30
2018-07-01T01:18:53.927Z,23.30
2018-07-01T01:21:24.319Z,23.30
2018-07-01T01:23:54.695Z,23.30
2018-07-01T01:26:27.141Z,23.20
2018-07-01T01:29:00.542Z,23.30
2018-07-01T01:31:30.919Z,23.20
2018-07-01T01:34:01.320Z,23.20
2018-07-01T01:36:32.714Z,23.10
2018-07-01T01:39:03.094Z,23.10
2018-07-01T01:41:33.510Z,23.20
2018-07-01T01:44:04.549Z,23.20
2018-07-01T01:46:34.945Z,23.20
2018-07-01T01:49:05.354Z,23.30
2018-07-01T01:51:35.746Z,23.30
2018-07-01T01:54:08.192Z,23.30
2018-07-01T01:56:38.603Z,23.30
2018-07-01T01:59:10.010Z,23.30
2018-07-01T02:01:46.554Z,23.20
2018-07-01T02:04:16.940Z,23.10
2018-07-01T02:06:47.332Z,23.20
2018-07-01T02:09:21.832Z,23.10
2018-07-01T02:11:52.219Z,23.00
2018-07-01T02:14:24.833Z,22.90
2018-07-01T02:19:43.147Z,23.00
2018-07-01T02:22:13.550Z,23.00
2018-07-01T02:24:43.917Z,23.10
2018-07-01T02:27:14.297Z,23.00
2018-07-01T02:30:04.127Z,22.90
2018-07-01T02:32:34.497Z,22.80
2018-07-01T02:35:04.889Z,22.70
2018-07-01T02:37:36.360Z,22.70
2018-07-01T02:40:06.745Z,22.60
2018-07-01T02:42:37.124Z,22.70
2018-07-01T02:45:07.464Z,22.70
2018-07-01T02:47:37.833Z,22.70
2018-07-01T02:50:08.207Z,22.60
2018-07-01T02:52:40.653Z,22.40
2018-07-01T02:55:11.795Z,22.20
2018-07-01T02:57:42.175Z,22.20
2018-07-01T03:00:12.506Z,22.20
2018-07-01T03:02:42.885Z,22.10
2018-07-01T03:05:13.263Z,22.10
2018-07-01T03:07:43.656Z,22.20
2018-07-01T03:10:16.073Z,22.20
2018-07-01T03:12:46.449Z,22.30
2018-07-01T03:15:16.855Z,22.30
2018-07-01T03:17:47.988Z,22.20
2018-07-01T03:20:18.367Z,22.20
2018-07-01T03:23:08.127Z,22.00
2018-07-01T03:25:38.502Z,22.20
2018-07-01T03:28:08.880Z,22.40
2018-07-01T03:30:39.277Z,22.40
2018-07-01T03:33:09.642Z,22.30
2018-07-01T03:35:40.017Z,22.50
2018-07-01T03:38:11.429Z,22.50
2018-07-01T03:40:45.890Z,22.40
2018-07-01T03:43:16.294Z,22.50
2018-07-01T03:45:46.671Z,22.40
2018-07-01T03:48:16.982Z,22.10
2018-07-01T03:50:47.388Z,22.20
2018-07-01T03:53:17.763Z,22.30
2018-07-01T03:55:48.148Z,22.30
2018-07-01T03:58:18.532Z,22.20
2018-07-01T04:00:56.249Z,22.00
2018-07-01T04:03:26.829Z,22.10
2018-07-01T04:05:57.208Z,22.10
2018-07-01T04:08:27.581Z,22.20
2018-07-01T04:10:57.979Z,22.00
2018-07-01T04:13:28.351Z,22.10
2018-07-01T04:15:58.747Z,22.10
2018-07-01T04:18:29.851Z,22.10
2018-07-01T04:21:00.229Z,22.10
2018-07-01T04:23:30.611Z,22.20
2018-07-01T04:26:01.020Z,22.10
2018-07-01T04:28:31.400Z,22.10
2018-07-01T04:31:02.565Z,22.30
2018-07-01T04:33:33.907Z,22.20
2018-07-01T04:36:04.294Z,22.20
2018-07-01T04:38:34.677Z,22.30
2018-07-01T04:41:05.069Z,22.20
2018-07-01T04:43:36.219Z,22.40
2018-07-01T04:46:06.612Z,22.40
2018-07-01T04:48:37.027Z,22.50
2018-07-01T04:51:07.346Z,22.60
2018-07-01T04:53:40.789Z,22.50
2018-07-01T04:56:11.193Z,22.60
2018-07-01T04:58:41.565Z,22.70
2018-07-01T05:01:12.964Z,22.70
2018-07-01T05:03:43.353Z,22.70
2018-07-01T05:06:13.730Z,22.60
2018-07-01T05:08:44.293Z,22.70
2018-07-01T05:11:14.688Z,22.70
2018-07-01T05:13:44.998Z,22.50
2018-07-01T05:16:15.381Z,22.40
2018-07-01T05:18:45.795Z,22.20
2018-07-01T05:21:16.165Z,22.10
2018-07-01T05:23:46.471Z,22.10
2018-07-01T05:26:16.804Z,22.40
2018-07-01T05:28:53.323Z,22.60
2018-07-01T05:31:29.792Z,22.60
2018-07-01T05:34:00.932Z,22.50
2018-07-01T05:36:31.315Z,22.50
2018-07-01T05:39:01.708Z,22.50
2018-07-01T05:41:32.085Z,22.40
2018-07-01T05:44:02.458Z,22.70
2018-07-01T05:46:32.795Z,22.70
2018-07-01T05:49:03.169Z,22.70
2018-07-01T05:51:33.544Z,22.80
2018-07-01T05:54:03.946Z,22.80
2018-07-01T05:56:35.027Z,22.80
2018-07-01T05:59:05.402Z,22.80
2018-07-01T06:01:36.064Z,22.90
2018-07-01T06:04:06.430Z,23.00
2018-07-01T06:06:56.202Z,23.10
2018-07-01T06:09:28.561Z,23.10
2018-07-01T06:11:58.884Z,23.50
2018-07-01T06:14:29.501Z,23.50
2018-07-01T06:17:00.852Z,23.60
2018-07-01T06:19:32.062Z,23.60
2018-07-01T06:22:02.498Z,23.80
2018-07-01T06:24:33.596Z,23.70
2018-07-01T06:27:03.898Z,23.70
2018-07-01T06:29:34.297Z,23.70
2018-07-01T06:34:54.696Z,24.10
2018-07-01T06:37:25.072Z,24.00
2018-07-01T06:39:55.448Z,24.30
2018-07-01T06:42:25.834Z,24.40
2018-07-01T06:45:00.292Z,24.30
2018-07-01T06:47:30.678Z,24.50
2018-07-01T06:50:01.045Z,24.40
2018-07-01T06:52:31.358Z,24.60
2018-07-01T06:55:01.753Z,24.60
2018-07-01T06:57:32.123Z,24.70
2018-07-01T07:00:02.493Z,24.90
2018-07-01T07:02:32.892Z,24.80
2018-07-01T07:05:04.024Z,24.90
2018-07-01T07:07:34.399Z,24.90
2018-07-01T07:10:04.782Z,24.80
2018-07-01T07:12:35.916Z,25.20
2018-07-01T07:15:06.277Z,25.10
2018-07-01T07:17:36.652Z,25.00
2018-07-01T07:20:07.981Z,24.90
2018-07-01T07:22:44.517Z,25.20
2018-07-01T07:25:15.585Z,25.30
2018-07-01T07:27:46.978Z,25.30
2018-07-01T07:30:17.380Z,25.30
2018-07-01T07:32:49.792Z,25.30
2018-07-01T07:35:20.924Z,25.40
2018-07-01T07:37:52.331Z,25.30
2018-07-01T07:40:22.701Z,25.70
2018-07-01T07:42:53.068Z,25.50
2018-07-01T07:45:23.470Z,25.70
2018-07-01T07:47:53.777Z,25.70
2018-07-01T07:50:24.150Z,25.70
2018-07-01T07:52:54.545Z,25.60
2018-07-01T07:55:25.686Z,25.80
2018-07-01T07:57:56.044Z,25.80
2018-07-01T08:00:26.440Z,25.80
2018-07-01T08:02:56.811Z,25.80
2018-07-01T08:08:05.140Z,26.20
2018-07-01T08:10:36.525Z,26.10
2018-07-01T08:13:06.942Z,26.10
2018-07-01T08:15:37.300Z,26.20
2018-07-01T08:18:07.664Z,26.40
2018-07-01T08:20:37.996Z,26.50
2018-07-01T08:23:08.378Z,26.60
2018-07-01T08:25:39.745Z,26.50
2018-07-01T08:28:10.812Z,26.60
2018-07-01T08:30:41.432Z,26.60
2018-07-01T08:33:11.811Z,26.40
2018-07-01T08:35:42.177Z,26.50
2018-07-01T08:38:14.625Z,26.80
2018-07-01T08:40:44.987Z,26.80
2018-07-01T08:43:15.352Z,26.90
2018-07-01T08:45:45.692Z,27.10
2018-07-01T08:48:16.803Z,27.00
2018-07-01T08:51:06.559Z,27.20
2018-07-01T08:53:36.939Z,27.20
2018-07-01T08:56:07.308Z,27.30
2018-07-01T08:58:37.701Z,27.40
2018-07-01T09:01:08.062Z,27.40
2018-07-01T09:03:38.426Z,27.40
2018-07-01T09:06:09.840Z,27.40
2018-07-01T09:08:40.245Z,27.60
2018-07-01T09:11:10.584Z,27.50
2018-07-01T09:13:40.977Z,27.60
2018-07-01T09:16:11.287Z,27.60
2018-07-01T09:18:41.648Z,27.70
2018-07-01T09:21:14.094Z,27.50
2018-07-01T09:23:44.466Z,27.70
2018-07-01T09:26:14.839Z,27.70
2018-07-01T09:28:45.174Z,27.60
2018-07-01T09:31:15.549Z,28.00
2018-07-01T09:33:46.616Z,28.10
2018-07-01T09:36:23.151Z,28.10
2018-07-01T09:38:53.528Z,28.20
2018-07-01T09:41:23.902Z,28.30
2018-07-01T09:43:54.298Z,28.50
2018-07-01T09:46:24.669Z,28.30
2018-07-01T09:48:55.994Z,28.40
2018-07-01T09:51:27.163Z,28.20
2018-07-01T09:53:57.536Z,28.30
2018-07-01T09:56:27.913Z,28.20
2018-07-01T09:58:58.316Z,28.30
2018-07-01T10:01:29.441Z,28.50
2018-07-01T10:03:59.820Z,28.50
2018-07-01T10:06:31.170Z,28.40
2018-07-01T10:09:01.549Z,28.50
2018-07-01T10:11:31.922Z,28.50
2018-07-01T10:14:04.362Z,28.50
2018-07-01T10:16:35.506Z,28.50
2018-07-01T10:19:06.588Z,28.50
2018-07-01T10:21:36.990Z,28.50
2018-07-01T10:24:07.364Z,28.40
2018-07-01T10:26:39.906Z,28.40
2018-07-01T10:29:10.213Z,28.60
2018-07-01T10:31:40.601Z,28.70
2018-07-01T10:34:10.974Z,28.80
2018-07-01T10:36:41.379Z,29.00
2018-07-01T10:39:12.524Z,29.00
2018-07-01T10:41:43.670Z,29.00
2018-07-01T10:44:14.828Z,29.20
2018-07-01T10:46:45.193Z,29.20
2018-07-01T10:49:15.565Z,28.80
2018-07-01T10:51:49.611Z,29.00
2018-07-01T10:54:19.984Z,29.00
2018-07-01T10:56:50.361Z,29.00
2018-07-01T10:59:23.723Z,29.00
2018-07-01T11:01:54.870Z,29.30
2018-07-01T11:04:25.988Z,29.20
2018-07-01T11:06:56.386Z,29.20
2018-07-01T11:09:29.413Z,29.10
2018-07-01T11:12:01.186Z,29.20
2018-07-01T11:14:30.181Z,29.10
2018-07-01T11:17:02.276Z,29.40
2018-07-01T11:19:32.585Z,29.40
2018-07-01T11:22:02.917Z,29.50
2018-07-01T11:27:17.121Z,29.40
2018-07-01T11:29:53.516Z,29.50
2018-07-01T11:32:23.908Z,29.70
2018-07-01T11:35:00.423Z,29.50
2018-07-01T11:37:33.591Z,29.70
2018-07-01T11:40:04.613Z,29.90
2018-07-01T11:42:39.099Z,30.00
2018-07-01T11:45:10.227Z,29.80
2018-07-01T11:47:41.355Z,30.10
2018-07-01T11:50:11.751Z,30.10
2018-07-01T11:52:46.216Z,30.10
2018-07-01T11:55:18.063Z,30.10
2018-07-01T11:57:48.439Z,30.10
2018-07-01T12:00:18.815Z,29.90
2018-07-01T12:02:51.743Z,30.00
2018-07-01T12:05:22.151Z,29.70
2018-07-01T12:07:52.481Z,29.90
2018-07-01T12:10:23.646Z,29.60
2018-07-01T12:12:54.012Z,29.60
2018-07-01T12:15:24.388Z,29.90
2018-07-01T12:17:54.772Z,30.10
2018-07-01T12:20:25.822Z,30.20
2018-07-01T12:22:56.187Z,30.00
2018-07-01T12:25:26.574Z,30.20
2018-07-01T12:27:56.941Z,30.30
2018-07-01T12:30:27.306Z,30.30
2018-07-01T12:33:00.249Z,30.30
2018-07-01T12:35:30.619Z,30.30
2018-07-01T12:38:00.995Z,30.30
2018-07-01T12:40:32.150Z,30.30
2018-07-01T12:43:02.518Z,30.20
2018-07-01T12:45:33.903Z,30.40
2018-07-01T12:48:05.066Z,29.80
2018-07-01T12:50:36.457Z,29.80
2018-07-01T12:53:06.823Z,29.60
2018-07-01T12:55:40.812Z,29.40
2018-07-01T12:58:11.186Z,29.30
2018-07-01T13:00:41.575Z,29.30
2018-07-01T13:03:11.975Z,29.10
2018-07-01T13:05:42.347Z,29.20
2018-07-01T13:08:15.226Z,29.20
2018-07-01T13:10:46.336Z,28.90
2018-07-01T13:13:38.871Z,28.80
2018-07-01T13:16:09.261Z,28.70
2018-07-01T13:18:39.624Z,28.80
2018-07-01T13:21:30.408Z,28.80
2018-07-01T13:24:00.715Z,28.90
2018-07-01T13:26:31.080Z,28.80
2018-07-01T13:29:05.751Z,28.80
2018-07-01T13:31:36.882Z,28.80
2018-07-01T13:34:08.022Z,28.80
2018-07-01T13:36:38.438Z,28.70
2018-07-01T13:39:08.810Z,28.80
2018-07-01T13:41:42.110Z,28.80
2018-07-01T13:44:12.482Z,28.70
2018-07-01T13:46:42.852Z,28.80
2018-07-01T13:49:13.275Z,28.80
2018-07-01T13:52:05.017Z,28.80
2018-07-01T13:54:35.379Z,28.90
2018-07-01T13:57:06.484Z,28.90
2018-07-01T13:59:37.620Z,28.90
2018-07-01T14:02:07.987Z,28.90
2018-07-01T14:04:57.746Z,29.00
2018-07-01T14:07:28.120Z,28.90
2018-07-01T14:09:58.490Z,28.90
2018-07-01T14:12:28.880Z,28.80
2018-07-01T14:14:59.250Z,28.80
2018-07-01T14:17:29.648Z,28.80
2018-07-01T14:20:00.036Z,28.40
2018-07-01T14:22:34.800Z,28.50
2018-07-01T14:25:08.764Z,28.30
2018-07-01T14:27:40.166Z,28.30
2018-07-01T14:30:10.479Z,28.20
2018-07-01T14:32:41.636Z,28.30
2018-07-01T14:35:12.771Z,28.30
2018-07-01T14:37:43.152Z,28.20
2018-07-01T14:40:34.957Z,28.20
2018-07-01T14:43:05.334Z,28.30
2018-07-01T14:45:35.647Z,28.20
2018-07-01T14:48:08.750Z,28.30
2018-07-01T14:53:26.792Z,28.10
2018-07-01T14:55:57.163Z,28.00
2018-07-01T14:58:27.537Z,28.10
2018-07-01T15:01:00.363Z,28.10
2018-07-01T15:03:31.432Z,28.20
2018-07-01T15:06:01.828Z,28.10
2018-07-01T15:08:35.665Z,28.10
2018-07-01T15:11:06.109Z,28.10
2018-07-01T15:13:36.400Z,27.90
2018-07-01T15:16:06.725Z,27.90
2018-07-01T15:18:39.898Z,27.70
2018-07-01T15:21:11.043Z,27.70
2018-07-01T15:23:41.438Z,27.70
2018-07-01T15:26:11.751Z,27.80
2018-07-01T15:28:44.159Z,27.90
2018-07-01T15:31:14.530Z,27.90
2018-07-01T15:33:44.834Z,27.90
2018-07-01T15:36:15.967Z,27.90
2018-07-01T15:38:47.115Z,27.90
2018-07-01T15:41:18.250Z,28.00
2018-07-01T15:43:51.647Z,27.90
2018-07-01T15:46:22.796Z,27.90
2018-07-01T15:48:53.933Z,27.80
2018-07-01T15:51:26.342Z,27.80
2018-07-01T15:53:59.823Z,27.70
2018-07-01T15:56:30.954Z,27.60
2018-07-01T15:59:02.085Z,27.60
2018-07-01T16:01:32.472Z,27.70
2018-07-01T16:04:04.879Z,27.70
2018-07-01T16:06:35.248Z,27.70
2018-07-01T16:09:05.686Z,27.80
2018-07-01T16:11:36.038Z,27.70
2018-07-01T16:14:08.450Z,27.80
2018-07-01T16:16:39.635Z,27.80
2018-07-01T16:19:10.723Z,27.80
2018-07-01T16:21:42.114Z,27.90
2018-07-01T16:24:12.520Z,27.80
2018-07-01T16:26:43.652Z,27.80
2018-07-01T16:29:17.054Z,27.80
2018-07-01T16:31:48.211Z,27.70
2018-07-01T16:34:19.284Z,27.70
2018-07-01T16:36:49.829Z,27.70
2018-07-01T16:39:22.264Z,27.80
2018-07-01T16:41:53.394Z,27.80
2018-07-01T16:44:24.525Z,27.80
2018-07-01T16:46:54.925Z,27.90
2018-07-01T16:49:25.337Z,27.80
2018-07-01T16:51:55.662Z,27.80
2018-07-01T16:54:26.052Z,27.80
2018-07-01T16:56:57.184Z,27.80
2018-07-01T16:59:27.549Z,27.80
2018-07-01T17:01:57.962Z,27.80
2018-07-01T17:04:28.326Z,27.70
2018-07-01T17:06:58.679Z,27.70
2018-07-01T17:09:31.641Z,27.70
2018-07-01T17:12:02.063Z,27.70
2018-07-01T17:14:33.089Z,27.70
2018-07-01T17:17:08.423Z,27.70
2018-07-01T17:19:41.612Z,27.70
2018-07-01T17:22:12.003Z,27.70
2018-07-01T17:24:43.073Z,27.70
2018-07-01T17:27:13.438Z,27.70
2018-07-01T17:29:51.172Z,27.80
2018-07-01T17:32:23.981Z,27.70
2018-07-01T17:34:55.369Z,27.80
2018-07-01T17:37:25.769Z,27.70
2018-07-01T17:39:56.136Z,27.70
2018-07-01T17:42:29.193Z,27.70
2018-07-01T17:44:59.523Z,27.70
2018-07-01T17:47:29.887Z,27.70
2018-07-01T17:50:00.254Z,27.70
2018-07-01T17:52:30.633Z,27.70
2018-07-01T17:55:00.992Z,27.60
2018-07-01T17:57:32.120Z,27.40
2018-07-01T18:00:03.264Z,27.30
2018-07-01T18:02:39.555Z,27.30
2018-07-01T18:05:12.587Z,27.20
2018-07-01T18:07:42.970Z,27.20
2018-07-01T18:10:13.331Z,27.20
2018-07-01T18:12:43.661Z,27.20
2018-07-01T18:15:16.473Z,27.30
2018-07-01T18:17:49.651Z,27.40
2018-07-01T18:20:20.014Z,27.40
2018-07-01T18:25:35.888Z,27.40
2018-07-01T18:28:18.876Z,27.40
2018-07-01T18:30:36.620Z,27.40
2018-07-01T18:33:26.378Z,27.40
2018-07-01T18:35:59.512Z,27.40
2018-07-01T18:38:30.554Z,27.40
2018-07-01T18:41:00.939Z,27.40
2018-07-01T18:43:33.352Z,27.40
2018-07-01T18:46:03.716Z,27.40
2018-07-01T18:48:34.107Z,27.30
2018-07-01T18:51:04.477Z,27.20
2018-07-01T18:53:34.858Z,27.20
2018-07-01T18:56:07.933Z,27.10
2018-07-01T18:58:38.296Z,27.00
2018-07-01T19:01:09.435Z,27.00
2018-07-01T19:03:40.594Z,27.00
2018-07-01T19:06:10.974Z,26.90
2018-07-01T19:08:41.352Z,26.90
2018-07-01T19:11:14.563Z,27.00
2018-07-01T19:13:44.949Z,27.00
2018-07-01T19:16:18.554Z,27.00
2018-07-01T19:18:49.937Z,27.10
2018-07-01T19:21:20.310Z,27.10
2018-07-01T19:23:50.682Z,27.00
2018-07-01T19:26:21.079Z,27.00
2018-07-01T19:28:57.987Z,27.00
2018-07-01T19:31:28.324Z,27.00
2018-07-01T19:33:58.701Z,26.90
2018-07-01T19:36:32.028Z,26.60
2018-07-01T19:39:03.379Z,26.50
2018-07-01T19:41:34.514Z,26.20
2018-07-01T19:44:04.891Z,26.20
2018-07-01T19:46:55.778Z,26.00
2018-07-01T19:49:27.048Z,26.00
2018-07-01T19:51:57.378Z,25.50
2018-07-01T19:54:27.767Z,25.30
2018-07-01T19:57:00.587Z,25.10
2018-07-01T19:59:30.955Z,25.10
2018-07-01T20:02:02.120Z,25.00
2018-07-01T20:04:32.488Z,24.90
2018-07-01T20:07:02.798Z,25.00
2018-07-01T20:09:53.579Z,25.00
2018-07-01T20:12:29.885Z,25.30
2018-07-01T20:15:00.565Z,25.60
2018-07-01T20:17:36.491Z,25.70
2018-07-01T20:20:06.881Z,25.80
2018-07-01T20:22:37.951Z,25.60
2018-07-01T20:25:08.328Z,25.60
2018-07-01T20:27:41.189Z,25.60
2018-07-01T20:30:12.336Z,25.70
2018-07-01T20:32:43.471Z,25.70
2018-07-01T20:35:14.584Z,25.80
2018-07-01T20:37:45.149Z,25.70
2018-07-01T20:40:16.377Z,25.70
2018-07-01T20:42:46.769Z,25.70
2018-07-01T20:45:38.556Z,25.80
2018-07-01T20:48:09.658Z,25.70
2018-07-01T20:50:40.022Z,25.70
2018-07-01T20:53:20.547Z,25.70
2018-07-01T20:55:51.579Z,25.70
2018-07-01T20:58:21.953Z,25.70
2018-07-01T21:00:58.712Z,25.60
2018-07-01T21:03:38.921Z,25.60
2018-07-01T21:06:09.317Z,25.50
2018-07-01T21:08:40.445Z,25.50
2018-07-01T21:11:10.811Z,25.50
2018-07-01T21:13:41.203Z,25.50
2018-07-01T21:16:12.341Z,25.60
2018-07-01T21:18:42.707Z,25.60
2018-07-01T21:21:13.090Z,25.50
2018-07-01T21:23:43.739Z,25.60
2018-07-01T21:26:14.111Z,25.50
2018-07-01T21:29:04.159Z,25.40
2018-07-01T21:31:34.536Z,25.40
2018-07-01T21:34:25.328Z,25.20
2018-07-01T21:36:55.700Z,25.20
2018-07-01T21:39:26.849Z,25.30
2018-07-01T21:41:57.244Z,25.30
2018-07-01T21:44:27.663Z,25.30
2018-07-01T21:46:57.935Z,25.30
2018-07-01T21:49:29.093Z,25.20
2018-07-01T21:51:59.458Z,25.30
2018-07-01T21:54:29.829Z,25.10
2018-07-01T21:57:00.990Z,25.10
2018-07-01T21:59:31.363Z,25.10
2018-07-01T22:02:01.742Z,25.20
2018-07-01T22:04:32.140Z,25.30
2018-07-01T22:07:03.283Z,25.30
2018-07-01T22:09:33.663Z,25.30
2018-07-01T22:16:05.451Z,25.30
2018-07-01T22:18:42.003Z,25.30
2018-07-01T22:21:12.376Z,25.30
2018-07-01T22:23:42.745Z,25.30
2018-07-01T22:26:13.134Z,25.30
2018-07-01T22:28:43.495Z,25.30
2018-07-01T22:31:13.803Z,25.30
2018-07-01T22:33:44.964Z,25.20
2018-07-01T22:36:15.332Z,25.20
2018-07-01T22:38:45.712Z,25.20
2018-07-01T22:41:16.876Z,25.10
2018-07-01T22:43:47.260Z,25.10
2018-07-01T22:46:17.617Z,25.20
2018-07-01T22:48:48.022Z,25.10
2018-07-01T22:51:19.163Z,25.10
2018-07-01T22:53:49.540Z,25.10
2018-07-01T22:56:19.940Z,25.10
2018-07-01T22:58:50.313Z,25.00
2018-07-01T23:01:20.689Z,25.00
2018-07-01T23:03:51.085Z,25.00
2018-07-01T23:06:21.451Z,24.90
2018-07-01T23:08:51.819Z,25.00
2018-07-01T23:11:22.202Z,24.90
2018-07-01T23:13:52.567Z,24.90
2018-07-01T23:16:22.944Z,24.90
2018-07-01T23:18:54.098Z,24.80
2018-07-01T23:21:24.469Z,24.70
2018-07-01T23:23:54.840Z,24.70
2018-07-01T23:26:26.001Z,24.70
2018-07-01T23:28:56.614Z,24.70
2018-07-01T23:31:27.749Z,24.70
2018-07-01T23:33:58.909Z,24.70
2018-07-01T23:36:29.541Z,24.70
2018-07-01T23:38:59.897Z,24.70
2018-07-01T23:41:30.286Z,24.70
2018-07-01T23:44:01.606Z,24.70
2018-07-01T23:46:31.965Z,24.70
2018-07-01T23:49:03.121Z,24.70
2018-07-01T23:51:33.496Z,24.60
2018-07-01T23:54:03.857Z,24.50
2018-07-01T23:56:35.020Z,24.40
2018-07-01T23:59:05.392Z,24.40
