createdAt,value
2022-09-16T00:04:47.818Z,98.52
2022-09-16T00:09:50.253Z,99.15
2022-09-16T00:14:53.910Z,99.79
2022-09-16T00:19:58.270Z,99.32
2022-09-16T00:25:00.714Z,94.67
2022-09-16T00:30:03.484Z,93.48
2022-09-16T00:35:09.156Z,89.29
2022-09-16T00:40:12.088Z,88.14
2022-09-16T00:45:18.938Z,88.41
2022-09-16T00:50:38.358Z,88.37
2022-09-16T00:55:42.251Z,86.83
2022-09-16T01:00:44.774Z,87.50
2022-09-16T01:05:49.951Z,88.57
2022-09-16T01:10:52.793Z,90.38
2022-09-16T01:16:01.815Z,88.31
2022-09-16T01:21:36.216Z,87.80
2022-09-16T01:26:58.751Z,86.88
2022-09-16T01:32:07.321Z,87.26
2022-09-16T01:37:16.487Z,88.86
2022-09-16T01:42:27.505Z,87.76
2022-09-16T01:47:37.307Z,90.08
2022-09-16T01:52:46.897Z,87.64
2022-09-16T01:57:57.874Z,88.53
2022-09-16T02:03:04.609Z,88.25
2022-09-16T02:08:11.409Z,87.59
2022-09-16T02:13:20.411Z,87.79
2022-09-16T02:18:30.694Z,87.85
2022-09-16T02:23:39.572Z,89.45
2022-09-16T02:28:45.490Z,90.61
2022-09-16T02:33:54.515Z,88.08
2022-09-16T02:39:01.586Z,90.11
2022-09-16T02:44:05.087Z,89.63
2022-09-16T02:49:14.627Z,89.42
2022-09-16T02:54:23.034Z,89.29
2022-09-16T02:59:26.116Z,87.18
2022-09-16T03:04:30.285Z,88.10
2022-09-16T03:09:34.959Z,88.25
2022-09-16T03:15:16.281Z,89.08
2022-09-16T03:20:27.636Z,90.39
2022-09-16T03:25:42.701Z,90.53
2022-09-16T03:30:54.355Z,92.92
2022-09-16T03:36:01.146Z,92.41
2022-09-16T03:41:05.511Z,92.18
2022-09-16T03:46:12.285Z,92.98
2022-09-16T03:51:16.559Z,91.74
2022-09-16T03:56:19.340Z,93.35
2022-09-16T04:01:21.824Z,94.21
2022-09-16T04:06:25.761Z,99.00
2022-09-16T04:11:29.676Z,99.29
2022-09-16T04:16:32.393Z,96.06
2022-09-16T04:21:36.675Z,95.43
2022-09-16T04:26:39.344Z,95.77
2022-09-16T04:31:41.752Z,98.63
2022-09-16T04:36:45.512Z,99.27
2022-09-16T04:41:47.972Z,97.09
2022-09-16T04:46:50.640Z,96.02
2022-09-16T04:51:54.377Z,96.29
2022-09-16T04:56:57.668Z,94.89
2022-09-16T05:02:01.325Z,93.27
2022-09-16T05:07:05.341Z,94.73
2022-09-16T05:12:08.831Z,97.08
2022-09-16T05:17:12.361Z,95.79
2022-09-16T05:22:23.106Z,94.93
2022-09-16T05:27:27.966Z,93.79
2022-09-16T05:32:30.992Z,95.01
2022-09-16T05:37:34.748Z,95.90
2022-09-16T05:42:37.234Z,94.55
2022-09-16T05:47:40.054Z,94.50
2022-09-16T05:52:43.811Z,94.22
2022-09-16T05:57:46.211Z,92.44
2022-09-16T06:02:49.187Z,91.19
2022-09-16T06:07:57.292Z,91.90
2022-09-16T06:12:59.745Z,92.15
2022-09-16T06:18:06.236Z,93.81
2022-09-16T06:23:10.418Z,93.88
2022-09-16T06:28:13.223Z,94.36
2022-09-16T06:33:16.511Z,94.76
2022-09-16T06:38:20.381Z,93.80
2022-09-16T06:43:22.827Z,91.76
2022-09-16T06:48:25.280Z,89.63
2022-09-16T06:53:29.906Z,88.71
2022-09-16T06:58:34.571Z,89.09
2022-09-16T07:03:39.002Z,88.92
2022-09-16T07:08:43.482Z,87.81
2022-09-16T07:13:47.116Z,88.02
2022-09-16T07:18:57.391Z,86.88
2022-09-16T07:24:04.331Z,86.85
2022-09-16T07:29:08.531Z,86.50
2022-09-16T07:34:12.863Z,86.66
2022-09-16T07:39:18.921Z,86.07
2022-09-16T07:44:21.999Z,86.40
2022-09-16T07:49:24.412Z,85.70
2022-09-16T07:54:28.500Z,83.94
2022-09-16T07:59:30.989Z,82.04
2022-09-16T08:04:33.406Z,80.52
2022-09-16T08:09:40.282Z,79.16
2022-09-16T08:14:45.432Z,77.68
2022-09-16T08:19:48.171Z,77.33
2022-09-16T08:24:52.034Z,75.76
2022-09-16T08:29:54.514Z,76.71
2022-09-16T08:34:57.052Z,76.53
2022-09-16T08:40:01.043Z,78.05
2022-09-16T08:45:20.708Z,78.07
2022-09-16T08:50:27.669Z,79.34
2022-09-16T08:55:35.504Z,77.02
2022-09-16T09:00:38.602Z,77.89
2022-09-16T09:05:51.141Z,79.71
2022-09-16T09:10:58.226Z,78.94
2022-09-16T09:16:09.653Z,78.06
2022-09-16T09:21:23.284Z,78.34
2022-09-16T09:26:39.886Z,76.80
2022-09-16T09:31:51.303Z,75.48
2022-09-16T09:37:07.349Z,74.19
2022-09-16T09:42:17.719Z,73.11
2022-09-16T09:47:25.215Z,74.01
2022-09-16T09:52:36.107Z,74.37
2022-09-16T09:57:46.992Z,74.02
2022-09-16T10:02:50.199Z,75.18
2022-09-16T10:07:56.654Z,74.64
2022-09-16T10:13:10.056Z,74.63
2022-09-16T10:18:15.375Z,75.08
2022-09-16T10:23:29.011Z,72.70
2022-09-16T10:28:34.201Z,65.27
2022-09-16T10:33:43.764Z,56.18
2022-09-16T10:38:51.706Z,64.79
2022-09-16T10:44:00.004Z,69.94
2022-09-16T10:49:10.797Z,65.50
2022-09-16T10:54:28.033Z,54.62
2022-09-16T10:59:32.057Z,51.03
2022-09-16T11:04:51.720Z,49.07
2022-09-16T11:10:00.190Z,47.10
2022-09-16T11:15:15.294Z,44.90
2022-09-16T11:20:47.312Z,43.09
2022-09-16T11:25:57.491Z,41.40
2022-09-16T11:31:09.305Z,42.96
2022-09-16T11:36:32.410Z,43.20
2022-09-16T11:41:42.350Z,46.16
2022-09-16T11:46:57.651Z,52.46
2022-09-16T11:52:12.421Z,67.34
2022-09-16T11:57:19.617Z,69.61
2022-09-16T12:02:28.302Z,67.12
2022-09-16T12:07:39.154Z,68.78
2022-09-16T12:12:46.081Z,72.72
2022-09-16T12:17:54.438Z,73.00
2022-09-16T12:23:03.157Z,60.81
2022-09-16T12:28:14.320Z,47.81
2022-09-16T12:33:23.136Z,45.58
2022-09-16T12:38:26.190Z,50.05
2022-09-16T12:44:02.550Z,49.15
2022-09-16T12:49:46.286Z,61.00
2022-09-16T12:55:29.362Z,61.05
2022-09-16T13:00:40.408Z,50.91
2022-09-16T13:05:48.329Z,51.16
2022-09-16T13:11:20.016Z,54.21
2022-09-16T13:16:33.262Z,46.18
2022-09-16T13:21:44.581Z,41.17
2022-09-16T13:26:47.272Z,38.75
2022-09-16T13:31:50.131Z,40.33
2022-09-16T13:36:54.043Z,41.07
2022-09-16T13:41:56.998Z,38.30
2022-09-16T13:47:18.904Z,36.50
2022-09-16T13:52:28.396Z,40.44
2022-09-16T13:57:51.149Z,48.59
2022-09-16T14:03:34.932Z,50.91
2022-09-16T14:08:51.613Z,53.37
2022-09-16T14:14:05.591Z,54.24
2022-09-16T14:19:26.669Z,45.06
2022-09-16T14:24:37.482Z,41.55
2022-09-16T14:29:40.033Z,42.44
2022-09-16T14:34:42.537Z,43.60
2022-09-16T14:39:50.826Z,40.54
2022-09-16T14:44:57.352Z,41.51
2022-09-16T14:50:06.379Z,40.85
2022-09-16T14:55:19.911Z,43.75
2022-09-16T15:00:23.663Z,42.96
2022-09-16T15:05:30.721Z,46.91
2022-09-16T15:10:51.539Z,50.04
2022-09-16T15:15:57.018Z,50.97
2022-09-16T15:21:06.403Z,51.64
2022-09-16T15:26:16.601Z,54.68
2022-09-16T15:31:31.532Z,50.97
2022-09-16T15:36:39.896Z,51.57
2022-09-16T15:41:43.902Z,51.83
2022-09-16T15:46:46.954Z,53.64
2022-09-16T15:51:53.177Z,54.11
2022-09-16T15:57:02.540Z,55.38
2022-09-16T16:02:20.268Z,55.63
2022-09-16T16:07:41.637Z,56.53
2022-09-16T16:12:47.933Z,57.08
2022-09-16T16:17:51.269Z,57.79
2022-09-16T16:22:54.493Z,57.22
2022-09-16T16:27:58.462Z,58.15
2022-09-16T16:33:01.021Z,58.04
2022-09-16T16:38:03.713Z,57.20
2022-09-16T16:43:07.660Z,56.27
2022-09-16T16:48:11.089Z,56.27
2022-09-16T16:53:13.743Z,55.42
2022-09-16T16:58:17.508Z,55.68
2022-09-16T17:03:22.134Z,55.58
2022-09-16T17:08:24.720Z,55.97
2022-09-16T17:13:28.611Z,57.69
2022-09-16T17:18:31.613Z,58.88
2022-09-16T17:23:34.468Z,58.41
2022-09-16T17:28:39.702Z,57.97
2022-09-16T17:33:42.536Z,57.95
2022-09-16T17:38:45.018Z,58.78
2022-09-16T17:43:49.420Z,58.37
2022-09-16T17:48:51.851Z,59.03
2022-09-16T17:53:54.968Z,59.98
2022-09-16T17:58:58.801Z,60.64
2022-09-16T18:04:01.790Z,61.70
2022-09-16T18:09:07.302Z,62.59
2022-09-16T18:14:13.430Z,62.44
2022-09-16T18:19:16.033Z,63.94
2022-09-16T18:24:19.597Z,66.98
2022-09-16T18:29:23.970Z,70.52
2022-09-16T18:34:28.969Z,72.11
2022-09-16T18:39:35.426Z,72.58
2022-09-16T18:44:39.449Z,74.36
2022-09-16T18:49:42.354Z,74.52
2022-09-16T18:54:46.961Z,74.79
2022-09-16T18:59:50.668Z,74.52
2022-09-16T19:04:53.076Z,74.63
2022-09-16T19:09:55.986Z,75.04
2022-09-16T19:14:59.965Z,73.28
2022-09-16T19:20:03.284Z,71.99
2022-09-16T19:25:07.060Z,73.70
2022-09-16T19:30:12.724Z,76.29
2022-09-16T19:35:15.786Z,74.43
2022-09-16T19:40:18.351Z,76.09
2022-09-16T19:45:27.692Z,74.22
2022-09-16T19:50:30.732Z,73.94
2022-09-16T19:55:33.471Z,74.81
2022-09-16T20:00:55.296Z,73.50
2022-09-16T20:06:03.324Z,73.69
2022-09-16T20:11:06.863Z,73.64
2022-09-16T20:16:10.773Z,74.49
2022-09-16T20:21:15.077Z,74.01
2022-09-16T20:26:19.518Z,73.76
2022-09-16T20:31:25.464Z,74.81
2022-09-16T20:36:31.036Z,74.46
2022-09-16T20:41:34.662Z,74.50
2022-09-16T20:46:39.608Z,74.29
2022-09-16T20:51:42.359Z,74.64
2022-09-16T20:56:46.355Z,76.21
2022-09-16T21:01:50.611Z,76.04
2022-09-16T21:06:53.072Z,77.30
2022-09-16T21:11:56.136Z,76.35
2022-09-16T21:17:00.230Z,76.06
2022-09-16T21:22:03.566Z,76.44
2022-09-16T21:27:06.304Z,76.33
2022-09-16T21:32:10.892Z,76.00
2022-09-16T21:37:13.182Z,77.05
2022-09-16T21:42:16.119Z,77.57
2022-09-16T21:47:19.894Z,76.68
2022-09-16T21:52:22.502Z,77.58
2022-09-16T21:57:25.059Z,78.33
2022-09-16T22:02:30.887Z,78.11
2022-09-16T22:07:33.417Z,77.92
2022-09-16T22:12:35.824Z,78.75
2022-09-16T22:17:42.460Z,77.96
2022-09-16T22:22:44.875Z,79.12
2022-09-16T22:27:47.707Z,78.61
2022-09-16T22:32:51.539Z,79.13
2022-09-16T22:37:54.416Z,79.13
2022-09-16T22:42:56.916Z,79.23
2022-09-16T22:48:00.941Z,79.30
2022-09-16T22:53:03.555Z,78.54
2022-09-16T22:58:06.647Z,79.21
2022-09-16T23:03:10.577Z,80.49
2022-09-16T23:08:13.169Z,80.32
2022-09-16T23:13:15.622Z,80.69
2022-09-16T23:18:19.636Z,80.43
2022-09-16T23:23:22.153Z,81.14
2022-09-16T23:28:25.028Z,81.49
2022-09-16T23:33:29.702Z,81.40
2022-09-16T23:38:32.748Z,80.97
2022-09-16T23:43:35.175Z,81.17
2022-09-16T23:48:39.507Z,80.66
2022-09-16T23:53:42.989Z,81.73
2022-09-16T23:58:46.204Z,82.08
