createdAt,value
2019-05-13T00:01:06.742Z,7.37
2019-05-13T00:03:33.589Z,3.57
2019-05-13T00:06:04.132Z,4.97
2019-05-13T00:08:33.792Z,3.33
2019-05-13T00:11:04.396Z,4.33
2019-05-13T00:13:33.801Z,3.00
2019-05-13T00:16:03.880Z,6.97
2019-05-13T00:18:33.941Z,3.67
2019-05-13T00:21:03.811Z,5.23
2019-05-13T00:23:33.944Z,5.67
2019-05-13T00:26:03.908Z,8.20
2019-05-13T00:28:34.425Z,5.57
2019-05-13T00:31:03.823Z,3.63
2019-05-13T00:33:33.942Z,8.63
2019-05-13T00:36:04.124Z,3.70
2019-05-13T00:38:33.711Z,9.47
2019-05-13T00:41:14.142Z,6.97
2019-05-13T00:43:44.392Z,6.20
2019-05-13T00:46:14.276Z,7.03
2019-05-13T00:48:43.986Z,3.77
2019-05-13T00:51:14.168Z,5.93
2019-05-13T00:53:44.169Z,10.83
2019-05-13T00:56:13.468Z,8.97
2019-05-13T00:58:43.735Z,6.03
2019-05-13T01:01:13.946Z,7.77
2019-05-13T01:03:44.171Z,5.23
2019-05-13T01:06:13.463Z,9.37
2019-05-13T01:08:44.286Z,10.97
2019-05-13T01:11:13.623Z,4.93
2019-05-13T01:13:43.426Z,7.23
2019-05-13T01:16:14.080Z,10.57
2019-05-13T01:18:43.320Z,5.40
2019-05-13T01:21:13.310Z,5.67
2019-05-13T01:23:43.883Z,6.07
2019-05-13T01:26:14.182Z,6.57
2019-05-13T01:28:43.764Z,4.37
2019-05-13T01:31:13.265Z,7.17
2019-05-13T01:33:44.518Z,3.43
2019-05-13T01:36:14.018Z,11.60
2019-05-13T01:38:43.711Z,6.57
2019-05-13T01:41:13.621Z,8.40
2019-05-13T01:43:44.087Z,8.33
2019-05-13T01:46:13.510Z,5.47
2019-05-13T01:48:43.693Z,8.33
2019-05-13T01:51:13.828Z,9.90
2019-05-13T01:53:44.106Z,8.10
2019-05-13T01:56:14.171Z,7.57
2019-05-13T01:58:44.979Z,8.47
2019-05-13T02:01:14.346Z,6.73
2019-05-13T02:03:44.277Z,6.17
2019-05-13T02:06:14.095Z,3.73
2019-05-13T02:08:44.020Z,3.90
2019-05-13T02:11:13.411Z,5.97
2019-05-13T02:13:44.608Z,7.03
2019-05-13T02:16:14.509Z,7.17
2019-05-13T02:18:44.498Z,6.70
2019-05-13T02:21:13.907Z,9.97
2019-05-13T02:23:44.324Z,10.70
2019-05-13T02:26:13.767Z,5.67
2019-05-13T02:28:43.644Z,9.77
2019-05-13T02:31:18.792Z,5.87
2019-05-13T02:33:43.549Z,6.50
2019-05-13T02:36:13.508Z,5.97
2019-05-13T02:38:43.222Z,2.87
2019-05-13T02:41:13.471Z,8.57
2019-05-13T02:43:45.183Z,6.07
2019-05-13T02:46:13.907Z,5.27
2019-05-13T02:48:43.079Z,6.73
2019-05-13T02:51:12.658Z,5.57
2019-05-13T02:53:43.691Z,7.87
2019-05-13T02:56:12.761Z,7.57
2019-05-13T02:58:42.769Z,7.73
2019-05-13T03:01:12.710Z,7.97
2019-05-13T03:03:44.481Z,11.27
2019-05-13T03:06:13.558Z,7.33
2019-05-13T03:08:49.576Z,5.53
2019-05-13T03:11:13.402Z,6.93
2019-05-13T03:13:42.717Z,11.33
2019-05-13T03:16:13.845Z,8.10
2019-05-13T03:18:43.777Z,11.13
2019-05-13T03:21:13.381Z,8.20
2019-05-13T03:23:44.165Z,5.73
2019-05-13T03:26:13.513Z,7.53
2019-05-13T03:28:43.879Z,6.77
2019-05-13T03:31:17.030Z,9.07
2019-05-13T03:33:47.013Z,5.90
2019-05-13T03:36:17.225Z,8.87
2019-05-13T03:39:01.520Z,8.17
2019-05-13T03:41:17.877Z,5.50
2019-05-13T03:43:46.996Z,5.67
2019-05-13T03:46:17.859Z,6.73
2019-05-13T03:48:48.739Z,8.77
2019-05-13T03:51:17.898Z,7.37
2019-05-13T03:53:46.978Z,4.30
2019-05-13T03:56:16.366Z,8.50
2019-05-13T03:58:45.450Z,6.57
2019-05-13T04:01:14.887Z,10.00
2019-05-13T04:03:44.454Z,6.77
2019-05-13T04:06:14.235Z,9.10
2019-05-13T04:08:44.283Z,4.17
2019-05-13T04:11:13.511Z,7.07
2019-05-13T04:13:43.286Z,6.27
2019-05-13T04:16:13.472Z,7.47
2019-05-13T04:18:43.530Z,5.13
2019-05-13T04:21:13.572Z,14.97
2019-05-13T04:23:43.182Z,6.87
2019-05-13T04:26:14.958Z,7.13
2019-05-13T04:28:44.178Z,9.53
2019-05-13T04:31:14.554Z,10.20
2019-05-13T04:33:43.996Z,9.67
2019-05-13T04:36:13.774Z,11.10
2019-05-13T04:38:44.432Z,9.57
2019-05-13T04:41:14.039Z,5.40
2019-05-13T04:43:44.137Z,11.17
2019-05-13T04:46:14.284Z,6.27
2019-05-13T04:48:44.514Z,11.00
2019-05-13T04:51:14.446Z,12.90
2019-05-13T04:53:43.616Z,10.03
2019-05-13T04:56:13.883Z,9.60
2019-05-13T04:58:43.523Z,8.27
2019-05-13T05:01:24.450Z,6.70
2019-05-13T05:04:22.169Z,6.53
2019-05-13T05:06:52.663Z,7.57
2019-05-13T05:10:16.082Z,9.97
2019-05-13T05:12:44.353Z,8.63
2019-05-13T05:15:32.879Z,6.10
2019-05-13T05:18:36.664Z,8.10
2019-05-13T05:21:21.782Z,11.90
2019-05-13T05:24:34.759Z,10.53
2019-05-13T05:27:42.048Z,9.37
2019-05-13T05:30:36.704Z,7.53
2019-05-13T05:33:23.661Z,12.47
2019-05-13T05:36:35.218Z,9.13
2019-05-13T05:39:16.278Z,9.10
2019-05-13T05:41:47.941Z,10.23
2019-05-13T05:44:18.103Z,8.83
2019-05-13T05:46:48.683Z,14.50
2019-05-13T05:49:17.829Z,11.17
2019-05-13T05:51:47.185Z,8.63
2019-05-13T05:54:21.874Z,10.33
2019-05-13T05:56:53.201Z,12.47
2019-05-13T05:59:23.951Z,11.87
2019-05-13T06:01:55.624Z,10.43
2019-05-13T06:04:26.885Z,9.73
2019-05-13T06:06:57.328Z,8.70
2019-05-13T06:09:26.577Z,11.33
2019-05-13T06:11:56.067Z,10.67
2019-05-13T06:14:25.216Z,8.87
2019-05-13T06:16:54.345Z,8.67
2019-05-13T06:19:23.505Z,8.83
2019-05-13T06:21:52.950Z,12.10
2019-05-13T06:24:24.739Z,11.73
2019-05-13T06:26:52.820Z,5.77
2019-05-13T06:29:22.328Z,15.27
2019-05-13T06:31:52.043Z,10.10
2019-05-13T06:34:21.562Z,7.00
2019-05-13T06:36:52.446Z,6.90
2019-05-13T06:39:22.280Z,11.57
2019-05-13T06:41:51.918Z,9.23
2019-05-13T06:44:21.618Z,12.40
2019-05-13T06:46:51.656Z,7.10
2019-05-13T06:49:21.708Z,10.00
2019-05-13T06:51:52.667Z,8.43
2019-05-13T06:54:22.125Z,12.87
2019-05-13T06:56:51.843Z,11.10
2019-05-13T06:59:22.310Z,10.90
2019-05-13T07:01:52.094Z,8.07
2019-05-13T07:04:21.845Z,10.67
2019-05-13T07:07:01.085Z,9.50
2019-05-13T07:09:22.434Z,8.30
2019-05-13T07:11:52.024Z,9.60
2019-05-13T07:14:21.901Z,8.33
2019-05-13T07:16:52.422Z,7.90
2019-05-13T07:19:23.753Z,9.20
2019-05-13T07:21:52.583Z,9.07
2019-05-13T07:24:21.947Z,9.87
2019-05-13T07:26:52.318Z,9.67
2019-05-13T07:29:24.196Z,10.70
2019-05-13T07:31:52.555Z,12.50
2019-05-13T07:34:24.465Z,8.03
2019-05-13T07:36:52.846Z,9.03
2019-05-13T07:39:22.487Z,13.07
2019-05-13T07:41:52.198Z,10.80
2019-05-13T07:44:22.380Z,6.30
2019-05-13T07:46:52.287Z,8.37
2019-05-13T07:49:22.637Z,9.63
2019-05-13T07:51:52.257Z,13.47
2019-05-13T07:54:22.148Z,9.90
2019-05-13T07:56:52.318Z,5.40
2019-05-13T07:59:21.673Z,8.63
2019-05-13T08:01:52.178Z,9.30
2019-05-13T08:04:23.701Z,6.93
2019-05-13T08:06:52.610Z,7.60
2019-05-13T08:09:22.061Z,8.97
2019-05-13T08:12:05.456Z,10.03
2019-05-13T08:14:22.575Z,9.67
2019-05-13T08:16:51.994Z,7.93
2019-05-13T08:19:21.782Z,11.80
2019-05-13T08:21:51.498Z,6.20
2019-05-13T08:24:22.618Z,8.80
2019-05-13T08:26:53.138Z,7.90
2019-05-13T08:29:22.829Z,10.07
2019-05-13T08:31:51.997Z,8.07
2019-05-13T08:34:22.591Z,7.23
2019-05-13T08:36:52.135Z,12.93
2019-05-13T08:39:21.771Z,9.27
2019-05-13T08:41:51.645Z,7.47
2019-05-13T08:44:21.630Z,9.63
2019-05-13T08:46:51.860Z,10.83
2019-05-13T08:49:22.069Z,9.23
2019-05-13T08:51:52.694Z,8.80
2019-05-13T08:54:22.091Z,9.13
2019-05-13T08:56:52.014Z,5.40
2019-05-13T08:59:22.196Z,6.10
2019-05-13T09:01:52.108Z,4.87
2019-05-13T09:04:22.336Z,4.13
2019-05-13T09:06:52.531Z,4.97
2019-05-13T09:09:22.092Z,4.43
2019-05-13T09:11:51.700Z,5.53
2019-05-13T09:14:21.942Z,5.50
2019-05-13T09:16:52.631Z,6.80
2019-05-13T09:19:21.845Z,5.83
2019-05-13T09:21:52.596Z,7.70
2019-05-13T09:24:31.097Z,7.80
2019-05-13T09:26:52.901Z,4.37
2019-05-13T09:29:22.669Z,8.17
2019-05-13T09:31:52.275Z,5.50
2019-05-13T09:34:22.111Z,9.27
2019-05-13T09:36:51.982Z,5.83
2019-05-13T09:39:21.702Z,5.33
2019-05-13T09:41:52.175Z,8.27
2019-05-13T09:44:21.959Z,7.90
2019-05-13T09:46:51.771Z,6.40
2019-05-13T09:49:23.692Z,9.20
2019-05-13T09:51:52.402Z,7.60
2019-05-13T09:54:22.313Z,6.73
2019-05-13T09:56:51.994Z,7.23
2019-05-13T09:59:22.113Z,7.70
2019-05-13T10:01:52.061Z,6.70
2019-05-13T10:04:22.276Z,9.33
2019-05-13T10:06:51.493Z,5.27
2019-05-13T10:09:21.756Z,10.43
2019-05-13T10:11:51.965Z,7.73
2019-05-13T10:14:22.998Z,11.97
2019-05-13T10:16:52.635Z,6.23
2019-05-13T10:19:21.969Z,7.03
2019-05-13T10:21:52.489Z,7.20
2019-05-13T10:24:22.347Z,8.43
2019-05-13T10:26:52.824Z,5.33
2019-05-13T10:29:22.434Z,5.60
2019-05-13T10:31:53.029Z,7.40
2019-05-13T10:34:22.909Z,6.27
2019-05-13T10:36:52.869Z,4.87
2019-05-13T10:39:22.449Z,6.80
2019-05-13T10:41:52.505Z,9.90
2019-05-13T10:44:21.685Z,6.67
2019-05-13T10:46:52.219Z,5.63
2019-05-13T10:49:22.081Z,5.70
2019-05-13T10:51:52.598Z,6.67
2019-05-13T10:54:21.958Z,4.93
2019-05-13T10:56:53.150Z,5.20
2019-05-13T10:59:22.985Z,12.00
2019-05-13T11:01:52.234Z,9.27
2019-05-13T11:04:22.365Z,5.77
2019-05-13T11:06:52.494Z,5.33
2019-05-13T11:09:22.330Z,3.87
2019-05-13T11:11:52.717Z,4.67
2019-05-13T11:14:22.600Z,6.23
2019-05-13T11:16:52.635Z,7.50
2019-05-13T11:19:23.258Z,6.00
2019-05-13T11:21:52.901Z,3.33
2019-05-13T11:24:22.719Z,6.93
2019-05-13T11:26:53.367Z,4.63
2019-05-13T11:29:23.251Z,6.43
2019-05-13T11:31:52.839Z,4.50
2019-05-13T11:34:22.718Z,4.27
2019-05-13T11:36:53.398Z,10.30
2019-05-13T11:39:22.702Z,5.33
2019-05-13T11:41:52.081Z,4.27
2019-05-13T11:44:22.775Z,5.83
2019-05-13T11:46:53.210Z,4.60
2019-05-13T11:49:22.410Z,6.20
2019-05-13T11:51:52.077Z,5.00
2019-05-13T11:54:22.374Z,4.07
2019-05-13T11:57:01.225Z,5.70
2019-05-13T11:59:22.718Z,6.03
2019-05-13T12:01:53.836Z,4.63
2019-05-13T12:04:24.103Z,5.90
2019-05-13T12:06:54.715Z,5.23
2019-05-13T12:09:24.256Z,6.47
2019-05-13T12:11:53.646Z,5.00
2019-05-13T12:14:43.126Z,4.67
2019-05-13T12:16:54.072Z,6.10
2019-05-13T12:19:23.183Z,4.00
2019-05-13T12:21:53.960Z,2.40
2019-05-13T12:24:23.415Z,4.07
2019-05-13T12:26:53.371Z,2.17
2019-05-13T12:29:22.798Z,6.67
2019-05-13T12:31:52.843Z,5.73
2019-05-13T12:34:23.020Z,2.67
2019-05-13T12:36:52.504Z,2.97
2019-05-13T12:39:23.754Z,5.27
2019-05-13T12:41:54.623Z,3.50
2019-05-13T12:44:23.690Z,6.77
2019-05-13T12:49:31.479Z,3.17
2019-05-13T12:52:00.733Z,4.57
2019-05-13T12:54:26.112Z,5.17
2019-05-13T12:56:55.231Z,2.73
2019-05-13T12:59:24.469Z,3.10
2019-05-13T13:01:53.910Z,2.97
2019-05-13T13:04:24.175Z,5.10
2019-05-13T13:06:53.465Z,3.73
2019-05-13T13:09:22.988Z,7.37
2019-05-13T13:11:54.488Z,6.53
2019-05-13T13:14:23.081Z,2.93
2019-05-13T13:16:53.959Z,2.93
2019-05-13T13:19:22.943Z,1.87
2019-05-13T13:21:53.517Z,2.13
2019-05-13T13:24:23.792Z,3.03
2019-05-13T13:26:53.961Z,1.17
2019-05-13T13:29:24.021Z,2.47
2019-05-13T13:31:55.751Z,2.43
2019-05-13T13:34:26.017Z,2.50
2019-05-13T13:36:55.069Z,2.80
2019-05-13T13:39:25.559Z,2.57
2019-05-13T13:41:55.078Z,3.77
2019-05-13T13:44:25.141Z,6.93
2019-05-13T13:46:55.342Z,3.03
2019-05-13T13:49:24.757Z,2.10
2019-05-13T13:51:54.630Z,2.07
2019-05-13T13:54:23.990Z,1.87
2019-05-13T13:56:55.809Z,2.87
2019-05-13T13:59:25.197Z,3.83
2019-05-13T14:01:55.271Z,3.30
2019-05-13T14:04:25.039Z,2.83
2019-05-13T14:06:33.329Z,4.17
2019-05-13T14:09:25.494Z,3.03
2019-05-13T14:11:54.840Z,2.10
2019-05-13T14:14:24.503Z,1.33
2019-05-13T14:16:53.613Z,2.43
2019-05-13T14:19:22.729Z,3.50
2019-05-13T14:21:52.613Z,1.93
2019-05-13T14:24:21.891Z,1.57
2019-05-13T14:26:52.326Z,1.53
2019-05-13T14:29:36.260Z,2.23
2019-05-13T14:31:53.224Z,2.07
2019-05-13T14:34:22.594Z,3.20
2019-05-13T14:36:51.968Z,3.20
2019-05-13T14:39:22.199Z,3.10
2019-05-13T14:41:51.779Z,1.50
2019-05-13T14:44:22.088Z,2.07
2019-05-13T14:46:52.362Z,2.07
2019-05-13T14:49:22.479Z,2.47
2019-05-13T14:51:55.726Z,3.00
2019-05-13T14:54:22.770Z,4.00
2019-05-13T14:56:52.189Z,2.57
2019-05-13T14:59:22.076Z,4.77
2019-05-13T15:01:52.082Z,2.97
2019-05-13T15:04:22.172Z,4.93
2019-05-13T15:06:51.836Z,6.30
2019-05-13T15:09:22.325Z,2.17
2019-05-13T15:11:52.806Z,2.17
2019-05-13T15:14:22.398Z,3.27
2019-05-13T15:17:30.529Z,2.00
2019-05-13T15:19:22.686Z,4.77
2019-05-13T15:21:52.194Z,5.13
2019-05-13T15:24:21.642Z,4.40
2019-05-13T15:26:51.707Z,6.27
2019-05-13T15:29:22.387Z,3.53
2019-05-13T15:31:51.692Z,1.73
2019-05-13T15:34:20.874Z,5.40
2019-05-13T15:36:50.966Z,2.03
2019-05-13T15:39:20.967Z,4.30
2019-05-13T15:41:52.193Z,2.33
2019-05-13T15:44:22.031Z,2.07
2019-05-13T15:46:52.324Z,2.33
2019-05-13T15:49:22.149Z,4.10
2019-05-13T15:51:51.294Z,3.00
2019-05-13T15:54:22.101Z,2.43
2019-05-13T15:56:51.393Z,3.93
2019-05-13T15:59:21.645Z,3.23
2019-05-13T16:01:52.543Z,3.97
2019-05-13T16:04:21.729Z,3.33
2019-05-13T16:06:52.113Z,3.83
2019-05-13T16:09:21.284Z,4.73
2019-05-13T16:11:52.140Z,3.20
2019-05-13T16:14:22.056Z,3.13
2019-05-13T16:16:51.449Z,2.50
2019-05-13T16:19:22.036Z,2.50
2019-05-13T16:21:51.820Z,2.03
2019-05-13T16:24:21.584Z,3.37
2019-05-13T16:26:52.182Z,1.90
2019-05-13T16:29:22.413Z,1.67
2019-05-13T16:31:52.023Z,3.93
2019-05-13T16:34:22.270Z,4.80
2019-05-13T16:36:52.986Z,2.10
2019-05-13T16:39:22.273Z,1.97
2019-05-13T16:41:51.781Z,3.00
2019-05-13T16:44:22.439Z,2.80
2019-05-13T16:46:51.966Z,2.53
2019-05-13T16:49:21.331Z,5.67
2019-05-13T16:51:51.787Z,3.27
2019-05-13T16:54:22.062Z,1.80
2019-05-13T16:56:51.798Z,3.87
2019-05-13T16:59:21.265Z,3.23
2019-05-13T17:01:51.232Z,2.73
2019-05-13T17:04:21.524Z,2.57
2019-05-13T17:06:53.003Z,1.60
2019-05-13T17:09:21.785Z,3.73
2019-05-13T17:11:51.912Z,3.10
2019-05-13T17:14:21.650Z,2.20
2019-05-13T17:16:51.870Z,2.77
2019-05-13T17:19:21.293Z,4.17
2019-05-13T17:21:51.952Z,2.77
2019-05-13T17:24:22.610Z,3.70
2019-05-13T17:26:52.330Z,4.20
2019-05-13T17:29:21.376Z,2.20
2019-05-13T17:31:51.492Z,3.47
2019-05-13T17:34:21.210Z,1.83
2019-05-13T17:36:51.893Z,3.93
2019-05-13T17:39:21.398Z,2.97
2019-05-13T17:41:52.189Z,1.47
2019-05-13T17:44:21.955Z,1.53
2019-05-13T17:46:52.224Z,1.90
2019-05-13T17:49:22.223Z,3.30
2019-05-13T17:51:51.781Z,2.47
2019-05-13T17:54:22.208Z,2.20
2019-05-13T17:56:51.354Z,3.83
2019-05-13T17:59:21.813Z,2.67
2019-05-13T18:01:51.663Z,3.93
2019-05-13T18:04:22.660Z,4.00
2019-05-13T18:06:52.403Z,5.83
2019-05-13T18:09:22.319Z,2.53
2019-05-13T18:11:52.819Z,3.00
2019-05-13T18:14:22.037Z,2.63
2019-05-13T18:16:51.406Z,2.90
2019-05-13T18:19:22.145Z,1.77
2019-05-13T18:21:51.740Z,1.30
2019-05-13T18:24:21.352Z,2.13
2019-05-13T18:26:52.121Z,3.67
2019-05-13T18:29:22.661Z,3.30
2019-05-13T18:31:52.396Z,3.40
2019-05-13T18:34:21.974Z,2.17
2019-05-13T18:36:51.627Z,10.33
2019-05-13T18:39:21.657Z,4.97
2019-05-13T18:41:50.772Z,3.97
2019-05-13T18:44:20.139Z,3.37
2019-05-13T18:46:52.164Z,3.90
2019-05-13T18:49:21.055Z,2.50
2019-05-13T18:51:50.500Z,5.23
2019-05-13T18:54:19.629Z,2.80
2019-05-13T18:56:48.998Z,2.37
2019-05-13T18:59:18.128Z,5.10
2019-05-13T19:01:47.464Z,2.93
2019-05-13T19:04:17.322Z,4.50
2019-05-13T19:06:46.438Z,2.23
2019-05-13T19:09:15.805Z,5.07
2019-05-13T19:11:45.166Z,1.97
2019-05-13T19:14:14.549Z,3.17
2019-05-13T19:16:43.921Z,5.00
2019-05-13T19:19:16.219Z,2.80
2019-05-13T19:21:44.045Z,2.77
2019-05-13T19:24:13.538Z,2.67
2019-05-13T19:26:42.662Z,2.20
2019-05-13T19:29:11.741Z,2.33
2019-05-13T19:31:41.829Z,4.77
2019-05-13T19:34:12.562Z,2.97
2019-05-13T19:36:42.041Z,11.97
2019-05-13T19:39:11.601Z,5.70
2019-05-13T19:41:42.395Z,3.20
2019-05-13T19:44:11.605Z,4.83
2019-05-13T19:46:42.128Z,5.93
2019-05-13T19:49:13.692Z,3.67
2019-05-13T19:51:42.498Z,4.13
2019-05-13T19:54:11.790Z,2.60
2019-05-13T19:56:40.915Z,2.70
2019-05-13T19:59:12.422Z,3.23
2019-05-13T20:01:42.275Z,4.80
2019-05-13T20:04:11.644Z,5.43
2019-05-13T20:06:41.521Z,3.50
2019-05-13T20:09:11.028Z,4.13
2019-05-13T20:11:42.018Z,4.13
2019-05-13T20:14:12.165Z,4.07
2019-05-13T20:16:42.054Z,2.90
2019-05-13T20:19:11.832Z,3.07
2019-05-13T20:21:42.574Z,2.10
2019-05-13T20:24:12.023Z,2.30
2019-05-13T20:26:41.498Z,2.57
2019-05-13T20:29:12.364Z,3.37
2019-05-13T20:31:41.550Z,3.67
2019-05-13T20:34:11.796Z,5.20
2019-05-13T20:36:42.226Z,4.10
2019-05-13T20:39:11.760Z,3.23
2019-05-13T20:41:41.439Z,3.33
2019-05-13T20:44:10.668Z,3.47
2019-05-13T20:46:41.937Z,5.87
2019-05-13T20:49:12.074Z,2.77
2019-05-13T20:51:41.562Z,4.07
2019-05-13T20:54:11.376Z,4.03
2019-05-13T20:56:42.285Z,4.50
2019-05-13T20:59:11.478Z,5.03
2019-05-13T21:01:41.913Z,2.53
2019-05-13T21:04:12.363Z,3.63
2019-05-13T21:06:42.274Z,4.37
2019-05-13T21:09:16.659Z,3.27
2019-05-13T21:11:42.796Z,4.27
2019-05-13T21:14:11.866Z,4.80
2019-05-13T21:16:41.723Z,3.60
2019-05-13T21:19:12.438Z,4.40
2019-05-13T21:21:41.952Z,4.50
2019-05-13T21:24:11.054Z,2.77
2019-05-13T21:26:41.989Z,3.07
2019-05-13T21:29:11.494Z,2.03
2019-05-13T21:31:41.371Z,2.60
2019-05-13T21:34:11.855Z,2.17
2019-05-13T21:36:41.440Z,4.13
2019-05-13T21:39:12.487Z,2.30
2019-05-13T21:41:41.601Z,6.03
2019-05-13T21:44:11.941Z,3.83
2019-05-13T21:46:41.268Z,2.47
2019-05-13T21:49:11.866Z,1.90
2019-05-13T21:51:41.725Z,2.60
2019-05-13T21:54:11.993Z,5.10
2019-05-13T21:56:42.644Z,1.33
2019-05-13T21:59:11.929Z,2.43
2019-05-13T22:01:42.313Z,2.60
2019-05-13T22:04:12.416Z,3.43
2019-05-13T22:06:41.622Z,2.53
2019-05-13T22:09:12.393Z,2.03
2019-05-13T22:11:42.173Z,2.70
2019-05-13T22:14:11.480Z,2.00
2019-05-13T22:16:41.414Z,2.93
2019-05-13T22:19:12.273Z,2.47
2019-05-13T22:21:42.311Z,3.27
2019-05-13T22:24:11.782Z,1.70
2019-05-13T22:26:42.030Z,3.07
2019-05-13T22:29:11.238Z,1.63
2019-05-13T22:31:42.039Z,1.73
2019-05-13T22:34:12.070Z,1.77
2019-05-13T22:36:41.637Z,1.73
2019-05-13T22:39:11.536Z,1.40
2019-05-13T22:41:42.067Z,2.33
2019-05-13T22:44:11.798Z,1.93
2019-05-13T22:46:41.439Z,3.43
2019-05-13T22:49:11.590Z,1.83
2019-05-13T22:51:41.413Z,2.43
2019-05-13T22:54:11.849Z,2.60
2019-05-13T22:56:41.347Z,1.60
2019-05-13T22:59:12.323Z,2.23
2019-05-13T23:01:42.076Z,2.90
2019-05-13T23:04:11.653Z,1.73
2019-05-13T23:06:40.797Z,1.50
2019-05-13T23:09:12.361Z,1.57
2019-05-13T23:11:41.885Z,2.47
2019-05-13T23:14:13.487Z,1.27
2019-05-13T23:16:42.210Z,3.83
2019-05-13T23:19:11.423Z,1.43
2019-05-13T23:21:41.796Z,3.23
2019-05-13T23:24:11.422Z,1.17
2019-05-13T23:26:42.245Z,3.13
2019-05-13T23:29:11.554Z,1.90
2019-05-13T23:31:41.485Z,2.10
2019-05-13T23:34:12.002Z,2.17
2019-05-13T23:36:42.320Z,1.87
2019-05-13T23:39:11.922Z,1.57
2019-05-13T23:41:41.588Z,2.10
2019-05-13T23:44:23.698Z,1.43
2019-05-13T23:46:42.418Z,2.13
2019-05-13T23:49:11.948Z,5.57
2019-05-13T23:51:41.530Z,2.47
2019-05-13T23:54:12.242Z,2.00
2019-05-13T23:56:41.765Z,4.53
2019-05-13T23:59:11.404Z,1.70
