createdAt,value
2022-07-28T00:01:19.872Z,14.90
2022-07-28T00:03:48.786Z,14.90
2022-07-28T00:06:16.112Z,14.90
2022-07-28T00:08:43.295Z,14.90
2022-07-28T00:11:10.502Z,14.90
2022-07-28T00:13:37.709Z,14.90
2022-07-28T00:16:05.271Z,14.80
2022-07-28T00:18:32.501Z,14.80
2022-07-28T00:20:59.723Z,14.80
2022-07-28T00:23:38.515Z,14.80
2022-07-28T00:26:08.882Z,14.80
2022-07-28T00:28:36.863Z,14.90
2022-07-28T00:31:07.041Z,15.00
2022-07-28T00:33:35.047Z,15.00
2022-07-28T00:36:02.293Z,15.00
2022-07-28T00:38:29.493Z,15.00
2022-07-28T00:41:12.043Z,15.00
2022-07-28T00:43:47.654Z,15.00
2022-07-28T00:46:17.376Z,15.00
2022-07-28T00:48:50.753Z,15.00
2022-07-28T00:51:20.581Z,15.00
2022-07-28T00:53:48.194Z,14.90
2022-07-28T00:56:15.919Z,14.90
2022-07-28T00:58:43.565Z,15.00
2022-07-28T01:01:15.705Z,15.00
2022-07-28T01:03:46.138Z,15.00
2022-07-28T01:06:31.659Z,14.90
2022-07-28T01:09:44.295Z,14.90
2022-07-28T01:12:29.529Z,14.90
2022-07-28T01:15:21.202Z,14.80
2022-07-28T01:18:15.932Z,14.90
2022-07-28T01:20:50.152Z,14.90
2022-07-28T01:23:32.695Z,14.80
2022-07-28T01:26:41.673Z,14.80
2022-07-28T01:29:50.219Z,14.80
2022-07-28T01:32:22.351Z,14.80
2022-07-28T01:35:11.213Z,14.80
2022-07-28T01:37:55.212Z,14.80
2022-07-28T01:40:28.088Z,14.70
2022-07-28T01:42:59.024Z,14.70
2022-07-28T01:45:26.698Z,14.70
2022-07-28T01:47:56.842Z,14.60
2022-07-28T01:50:26.455Z,14.60
2022-07-28T01:52:55.353Z,14.50
2022-07-28T01:55:23.650Z,14.50
2022-07-28T01:57:53.483Z,14.40
2022-07-28T02:00:21.117Z,14.40
2022-07-28T02:02:50.276Z,14.40
2022-07-28T02:05:21.849Z,14.40
2022-07-28T02:07:50.473Z,14.40
2022-07-28T02:10:18.499Z,14.30
2022-07-28T02:12:48.051Z,14.30
2022-07-28T02:15:16.422Z,14.30
2022-07-28T02:17:50.329Z,14.30
2022-07-28T02:20:19.673Z,14.30
2022-07-28T02:22:51.408Z,14.30
2022-07-28T02:25:20.726Z,14.30
2022-07-28T02:28:01.335Z,14.30
2022-07-28T02:30:38.005Z,14.30
2022-07-28T02:33:12.407Z,14.20
2022-07-28T02:35:49.700Z,14.10
2022-07-28T02:38:31.871Z,14.00
2022-07-28T02:41:06.889Z,14.00
2022-07-28T02:43:49.791Z,14.00
2022-07-28T02:46:22.003Z,13.90
2022-07-28T02:48:58.156Z,13.80
2022-07-28T02:51:29.154Z,13.80
2022-07-28T02:53:58.203Z,13.80
2022-07-28T02:56:28.638Z,13.70
2022-07-28T02:58:57.404Z,13.60
2022-07-28T03:01:28.210Z,13.50
2022-07-28T03:03:56.979Z,13.40
2022-07-28T03:06:28.520Z,13.30
2022-07-28T03:08:57.290Z,13.20
2022-07-28T03:11:24.833Z,13.10
2022-07-28T03:13:52.029Z,13.00
2022-07-28T03:16:21.824Z,13.00
2022-07-28T03:18:54.168Z,12.90
2022-07-28T03:21:23.757Z,12.70
2022-07-28T03:23:59.665Z,12.60
2022-07-28T03:26:52.562Z,12.50
2022-07-28T03:29:23.323Z,12.40
2022-07-28T03:31:58.524Z,12.30
2022-07-28T03:34:49.366Z,12.30
2022-07-28T03:37:25.427Z,12.20
2022-07-28T03:40:10.170Z,12.20
2022-07-28T03:42:44.470Z,12.20
2022-07-28T03:45:16.531Z,12.20
2022-07-28T03:48:01.165Z,12.20
2022-07-28T03:50:41.835Z,12.20
2022-07-28T03:53:29.501Z,12.20
2022-07-28T03:55:59.016Z,12.10
2022-07-28T03:58:31.671Z,12.10
2022-07-28T04:01:11.175Z,12.00
2022-07-28T04:03:47.015Z,12.00
2022-07-28T04:06:15.162Z,11.90
2022-07-28T04:08:45.597Z,11.90
2022-07-28T04:11:19.387Z,11.80
2022-07-28T04:13:49.442Z,11.80
2022-07-28T04:16:16.633Z,11.80
2022-07-28T04:18:48.376Z,11.80
2022-07-28T04:21:21.207Z,11.80
2022-07-28T04:23:51.905Z,11.90
2022-07-28T04:26:24.182Z,11.90
2022-07-28T04:28:53.599Z,12.00
2022-07-28T04:31:20.823Z,12.20
2022-07-28T04:33:48.075Z,12.30
2022-07-28T04:36:17.303Z,12.40
2022-07-28T04:38:44.473Z,12.60
2022-07-28T04:41:12.444Z,12.90
2022-07-28T04:43:39.802Z,13.10
2022-07-28T04:46:07.011Z,13.30
2022-07-28T04:48:34.349Z,13.50
2022-07-28T04:51:01.533Z,13.60
2022-07-28T04:53:30.501Z,13.70
2022-07-28T04:55:57.789Z,13.80
2022-07-28T04:58:27.668Z,13.90
2022-07-28T05:00:58.187Z,14.10
2022-07-28T05:03:25.429Z,14.30
2022-07-28T05:05:54.376Z,14.50
2022-07-28T05:08:25.787Z,14.70
2022-07-28T05:10:55.225Z,15.00
2022-07-28T05:13:22.532Z,15.20
2022-07-28T05:15:49.758Z,15.70
2022-07-28T05:18:16.999Z,15.70
2022-07-28T05:20:44.163Z,15.60
2022-07-28T05:23:12.712Z,15.50
2022-07-28T05:25:39.937Z,15.40
2022-07-28T05:28:07.144Z,15.20
2022-07-28T05:30:36.926Z,15.10
2022-07-28T05:33:04.238Z,15.20
2022-07-28T05:35:31.408Z,15.40
2022-07-28T05:37:58.690Z,15.60
2022-07-28T05:40:27.177Z,15.60
2022-07-28T05:42:54.881Z,15.60
2022-07-28T05:45:22.222Z,15.70
2022-07-28T05:47:52.695Z,15.60
2022-07-28T05:50:25.101Z,15.50
2022-07-28T05:52:52.392Z,15.40
2022-07-28T05:55:20.507Z,15.40
2022-07-28T05:57:47.657Z,15.40
2022-07-28T06:00:17.654Z,15.40
2022-07-28T06:02:45.772Z,15.40
2022-07-28T06:05:13.715Z,15.50
2022-07-28T06:07:42.974Z,15.70
2022-07-28T06:10:13.192Z,16.00
2022-07-28T06:12:51.508Z,16.30
2022-07-28T06:15:21.664Z,16.80
2022-07-28T06:17:53.345Z,17.10
2022-07-28T06:20:21.657Z,17.30
2022-07-28T06:22:50.800Z,17.50
2022-07-28T06:25:26.878Z,17.60
2022-07-28T06:27:56.610Z,17.40
2022-07-28T06:30:25.028Z,17.30
2022-07-28T06:32:53.279Z,17.10
2022-07-28T06:35:20.499Z,16.90
2022-07-28T06:37:49.821Z,16.60
2022-07-28T06:40:18.278Z,16.50
2022-07-28T06:42:46.861Z,16.60
2022-07-28T06:45:21.373Z,16.50
2022-07-28T06:47:50.110Z,16.80
2022-07-28T06:50:26.373Z,16.90
2022-07-28T06:52:56.431Z,17.20
2022-07-28T06:55:23.839Z,17.70
2022-07-28T06:57:51.482Z,18.50
2022-07-28T07:00:18.918Z,19.10
2022-07-28T07:02:46.188Z,19.40
2022-07-28T07:05:13.991Z,20.10
2022-07-28T07:07:43.562Z,20.30
2022-07-28T07:10:11.619Z,20.60
2022-07-28T07:12:39.225Z,20.50
2022-07-28T07:15:07.356Z,20.30
2022-07-28T07:17:34.650Z,20.10
2022-07-28T07:20:01.816Z,20.30
2022-07-28T07:22:29.035Z,20.90
2022-07-28T07:24:57.671Z,21.50
2022-07-28T07:27:25.176Z,21.90
2022-07-28T07:29:52.410Z,22.50
2022-07-28T07:32:19.575Z,21.70
2022-07-28T07:34:46.813Z,21.60
2022-07-28T07:37:15.010Z,21.40
2022-07-28T07:39:42.356Z,21.00
2022-07-28T07:42:09.634Z,20.30
2022-07-28T07:44:36.844Z,19.80
2022-07-28T07:47:04.507Z,19.40
2022-07-28T07:49:45.627Z,19.30
2022-07-28T07:52:14.291Z,19.00
2022-07-28T07:54:41.986Z,18.70
2022-07-28T07:57:09.937Z,18.50
2022-07-28T07:59:37.288Z,18.60
2022-07-28T08:02:04.960Z,18.60
2022-07-28T08:04:32.371Z,18.60
2022-07-28T08:07:05.916Z,18.80
2022-07-28T08:09:33.830Z,18.70
2022-07-28T08:12:01.126Z,18.80
2022-07-28T08:14:28.434Z,18.80
2022-07-28T08:16:56.674Z,18.90
2022-07-28T08:19:24.251Z,18.90
2022-07-28T08:21:52.208Z,19.00
2022-07-28T08:24:32.952Z,19.10
2022-07-28T08:27:05.223Z,19.10
2022-07-28T08:29:32.455Z,19.30
2022-07-28T08:32:03.698Z,19.00
2022-07-28T08:34:33.603Z,19.20
2022-07-28T08:37:04.651Z,19.30
2022-07-28T08:39:33.400Z,19.40
2022-07-28T08:42:10.277Z,19.70
2022-07-28T08:44:55.990Z,19.90
2022-07-28T08:47:35.601Z,20.20
2022-07-28T08:50:08.078Z,20.60
2022-07-28T08:52:38.250Z,21.20
2022-07-28T08:55:08.515Z,22.10
2022-07-28T08:57:43.381Z,23.30
2022-07-28T09:00:12.134Z,24.10
2022-07-28T09:02:43.052Z,24.90
2022-07-28T09:05:10.489Z,25.60
2022-07-28T09:07:44.434Z,25.90
2022-07-28T09:10:12.010Z,26.40
2022-07-28T09:12:39.902Z,26.80
2022-07-28T09:15:08.886Z,26.80
2022-07-28T09:17:37.081Z,26.80
2022-07-28T09:20:10.668Z,26.80
2022-07-28T09:22:56.201Z,27.00
2022-07-28T09:25:23.701Z,27.00
2022-07-28T09:27:51.845Z,27.00
2022-07-28T09:30:32.926Z,27.70
2022-07-28T09:33:43.107Z,27.90
2022-07-28T09:36:04.392Z,28.00
2022-07-28T09:38:40.854Z,27.10
2022-07-28T09:41:08.273Z,27.50
2022-07-28T09:43:37.701Z,27.60
2022-07-28T09:46:08.789Z,27.80
2022-07-28T09:48:50.289Z,28.10
2022-07-28T09:51:24.722Z,28.80
2022-07-28T09:53:52.473Z,29.40
2022-07-28T09:56:20.337Z,28.30
2022-07-28T09:58:57.350Z,28.80
2022-07-28T10:01:29.245Z,29.10
2022-07-28T10:04:04.735Z,29.30
2022-07-28T10:06:34.336Z,28.70
2022-07-28T10:09:07.351Z,28.50
2022-07-28T10:11:41.097Z,28.50
2022-07-28T10:14:08.992Z,28.50
2022-07-28T10:16:42.982Z,27.70
2022-07-28T10:19:10.496Z,27.90
2022-07-28T10:21:46.045Z,28.60
2022-07-28T10:24:20.754Z,29.50
2022-07-28T10:26:48.643Z,30.00
2022-07-28T10:29:18.169Z,30.10
2022-07-28T10:31:50.978Z,29.50
2022-07-28T10:34:36.952Z,30.00
2022-07-28T10:37:07.641Z,30.50
2022-07-28T10:39:47.947Z,30.90
2022-07-28T10:42:15.857Z,30.90
2022-07-28T10:44:45.127Z,30.00
2022-07-28T10:47:18.258Z,29.80
2022-07-28T10:49:48.900Z,29.60
2022-07-28T10:52:45.586Z,29.80
2022-07-28T10:55:32.169Z,27.90
2022-07-28T10:58:32.501Z,27.40
2022-07-28T11:01:05.595Z,28.80
2022-07-28T11:03:41.208Z,29.70
2022-07-28T11:06:28.211Z,30.10
2022-07-28T11:09:16.834Z,30.30
2022-07-28T11:11:45.958Z,30.80
2022-07-28T11:14:37.561Z,31.20
2022-07-28T11:17:05.236Z,31.20
2022-07-28T11:19:55.802Z,30.90
2022-07-28T11:22:34.016Z,30.60
2022-07-28T11:25:20.381Z,30.10
2022-07-28T11:27:54.220Z,30.10
2022-07-28T11:30:33.475Z,30.10
2022-07-28T11:33:01.752Z,30.50
2022-07-28T11:35:29.896Z,30.60
2022-07-28T11:38:03.312Z,30.70
2022-07-28T11:40:34.993Z,31.50
2022-07-28T11:43:37.721Z,31.70
2022-07-28T11:46:12.122Z,31.20
2022-07-28T11:48:41.330Z,31.60
2022-07-28T11:51:10.109Z,31.60
2022-07-28T11:53:40.167Z,31.70
2022-07-28T11:56:10.126Z,31.40
2022-07-28T11:58:38.592Z,32.00
2022-07-28T12:01:17.254Z,33.10
2022-07-28T12:03:54.210Z,33.70
2022-07-28T12:06:37.595Z,33.40
2022-07-28T12:09:09.642Z,32.90
2022-07-28T12:11:38.553Z,32.30
2022-07-28T12:14:06.832Z,32.20
2022-07-28T12:16:36.036Z,32.10
2022-07-28T12:19:05.651Z,31.80
2022-07-28T12:21:36.382Z,31.70
2022-07-28T12:24:04.422Z,31.60
2022-07-28T12:26:34.508Z,31.00
2022-07-28T12:29:12.318Z,30.90
2022-07-28T12:31:52.333Z,30.50
2022-07-28T12:34:22.650Z,30.90
2022-07-28T12:37:04.775Z,31.60
2022-07-28T12:39:39.317Z,31.50
2022-07-28T12:42:10.784Z,32.30
2022-07-28T12:44:42.634Z,32.90
2022-07-28T12:47:15.688Z,32.30
2022-07-28T12:49:44.325Z,32.10
2022-07-28T12:52:27.122Z,32.30
2022-07-28T12:54:56.547Z,32.10
2022-07-28T12:57:46.102Z,31.00
2022-07-28T13:00:18.898Z,29.90
2022-07-28T13:02:49.054Z,29.80
2022-07-28T13:05:55.319Z,29.80
2022-07-28T13:08:24.182Z,30.90
2022-07-28T13:10:57.203Z,32.30
2022-07-28T13:13:26.654Z,33.30
2022-07-28T13:16:16.970Z,34.20
2022-07-28T13:18:51.100Z,34.40
2022-07-28T13:21:37.502Z,34.10
2022-07-28T13:24:05.153Z,34.10
2022-07-28T13:26:32.433Z,33.60
2022-07-28T13:29:04.543Z,32.80
2022-07-28T13:31:40.699Z,32.40
2022-07-28T13:34:09.590Z,31.50
2022-07-28T13:36:37.998Z,30.80
2022-07-28T13:39:05.975Z,30.30
2022-07-28T13:41:57.846Z,30.20
2022-07-28T13:44:21.603Z,30.20
2022-07-28T13:46:50.066Z,30.40
2022-07-28T13:49:17.726Z,30.40
2022-07-28T13:51:51.080Z,30.60
2022-07-28T13:54:21.893Z,30.70
2022-07-28T13:56:49.958Z,30.60
2022-07-28T13:59:17.317Z,30.20
2022-07-28T14:01:49.873Z,29.60
2022-07-28T14:04:19.076Z,28.90
2022-07-28T14:06:49.209Z,28.70
2022-07-28T14:09:18.610Z,28.30
2022-07-28T14:11:49.901Z,27.80
2022-07-28T14:14:24.889Z,27.70
2022-07-28T14:16:55.676Z,27.40
2022-07-28T14:19:38.589Z,27.20
2022-07-28T14:22:13.851Z,26.90
2022-07-28T14:24:44.255Z,26.60
2022-07-28T14:27:11.722Z,26.50
2022-07-28T14:29:39.507Z,26.50
2022-07-28T14:32:07.299Z,26.50
2022-07-28T14:34:35.337Z,26.30
2022-07-28T14:37:05.594Z,26.20
2022-07-28T14:39:38.001Z,26.10
2022-07-28T14:42:06.431Z,26.30
2022-07-28T14:44:34.350Z,26.30
2022-07-28T14:47:01.953Z,26.30
2022-07-28T14:49:29.477Z,26.30
2022-07-28T14:51:57.801Z,26.40
2022-07-28T14:54:25.155Z,26.50
2022-07-28T14:56:52.362Z,26.80
2022-07-28T14:59:19.628Z,27.10
2022-07-28T15:01:48.656Z,27.60
2022-07-28T15:04:17.242Z,27.90
2022-07-28T15:06:45.080Z,28.30
2022-07-28T15:09:12.343Z,28.40
2022-07-28T15:11:41.167Z,28.30
2022-07-28T15:14:08.376Z,28.40
2022-07-28T15:16:36.024Z,28.40
2022-07-28T15:19:03.461Z,28.50
2022-07-28T15:21:35.927Z,28.30
2022-07-28T15:24:04.261Z,28.20
2022-07-28T15:26:31.589Z,28.40
2022-07-28T15:28:58.921Z,28.30
2022-07-28T15:31:26.881Z,28.10
2022-07-28T15:33:58.335Z,27.70
2022-07-28T15:36:26.129Z,27.50
2022-07-28T15:38:54.089Z,27.20
2022-07-28T15:41:21.493Z,26.70
2022-07-28T15:43:51.100Z,26.50
2022-07-28T15:46:18.330Z,26.30
2022-07-28T15:48:45.667Z,26.20
2022-07-28T15:51:12.946Z,26.20
2022-07-28T15:53:41.162Z,26.20
2022-07-28T15:56:08.790Z,26.30
2022-07-28T15:58:37.672Z,26.70
2022-07-28T16:01:04.907Z,27.00
2022-07-28T16:03:32.099Z,27.20
2022-07-28T16:05:59.312Z,27.00
2022-07-28T16:08:26.909Z,26.80
2022-07-28T16:10:54.703Z,26.60
2022-07-28T16:13:36.477Z,26.40
2022-07-28T16:16:16.576Z,26.30
2022-07-28T16:18:43.991Z,26.30
2022-07-28T16:21:11.422Z,26.10
2022-07-28T16:23:38.975Z,26.00
2022-07-28T16:26:11.312Z,26.00
2022-07-28T16:28:41.097Z,25.90
2022-07-28T16:31:15.396Z,25.80
2022-07-28T16:33:45.967Z,25.60
2022-07-28T16:36:30.079Z,25.50
2022-07-28T16:39:11.001Z,25.40
2022-07-28T16:41:50.318Z,25.30
2022-07-28T16:44:49.281Z,25.30
2022-07-28T16:47:21.306Z,25.20
2022-07-28T16:49:55.317Z,25.10
2022-07-28T16:52:25.818Z,25.00
2022-07-28T16:54:56.015Z,25.00
2022-07-28T16:57:29.869Z,24.90
2022-07-28T16:59:57.138Z,24.90
2022-07-28T17:02:31.064Z,24.80
2022-07-28T17:05:00.286Z,24.80
2022-07-28T17:07:29.805Z,24.80
2022-07-28T17:10:04.291Z,24.70
2022-07-28T17:12:42.213Z,24.60
2022-07-28T17:15:22.268Z,24.60
2022-07-28T17:18:19.295Z,24.40
2022-07-28T17:20:55.626Z,24.30
2022-07-28T17:23:28.299Z,24.30
2022-07-28T17:27:31.719Z,24.20
2022-07-28T17:29:24.480Z,24.00
2022-07-28T17:31:57.707Z,24.00
2022-07-28T17:34:30.837Z,23.90
2022-07-28T17:37:03.007Z,23.80
2022-07-28T17:39:30.675Z,23.80
2022-07-28T17:41:57.888Z,23.80
2022-07-28T17:44:26.204Z,23.70
2022-07-28T17:46:53.578Z,23.70
2022-07-28T17:49:21.244Z,23.70
2022-07-28T17:51:49.953Z,23.60
2022-07-28T17:54:19.146Z,23.50
2022-07-28T17:56:49.619Z,23.50
2022-07-28T17:59:16.795Z,23.40
2022-07-28T18:01:45.683Z,23.40
2022-07-28T18:04:13.456Z,23.40
2022-07-28T18:06:40.979Z,23.30
2022-07-28T18:09:11.986Z,23.30
2022-07-28T18:11:56.862Z,23.30
2022-07-28T18:14:29.950Z,23.30
2022-07-28T18:16:59.129Z,23.20
2022-07-28T18:19:27.436Z,23.20
2022-07-28T18:21:55.904Z,23.20
2022-07-28T18:24:23.509Z,23.10
2022-07-28T18:26:53.993Z,23.10
2022-07-28T18:29:22.029Z,23.10
2022-07-28T18:31:52.443Z,23.00
2022-07-28T18:34:25.022Z,23.00
2022-07-28T18:36:53.795Z,22.90
2022-07-28T18:39:21.251Z,22.80
2022-07-28T18:41:48.459Z,22.80
2022-07-28T18:44:19.777Z,22.70
2022-07-28T18:46:48.256Z,22.60
2022-07-28T18:49:15.937Z,22.60
2022-07-28T18:51:45.100Z,22.50
2022-07-28T18:54:18.775Z,22.40
2022-07-28T18:56:46.539Z,22.40
2022-07-28T18:59:13.764Z,22.30
2022-07-28T19:01:41.049Z,22.30
2022-07-28T19:04:08.421Z,22.20
2022-07-28T19:06:36.194Z,22.20
2022-07-28T19:09:03.893Z,22.10
2022-07-28T19:11:32.147Z,22.00
2022-07-28T19:13:59.987Z,21.90
2022-07-28T19:16:27.476Z,21.80
2022-07-28T19:18:55.210Z,21.70
2022-07-28T19:21:25.187Z,21.60
2022-07-28T19:23:53.044Z,21.50
2022-07-28T19:26:21.792Z,21.40
2022-07-28T19:28:49.491Z,21.30
2022-07-28T19:31:16.745Z,21.20
2022-07-28T19:33:44.329Z,21.10
2022-07-28T19:36:15.521Z,21.00
2022-07-28T19:38:44.013Z,20.90
2022-07-28T19:41:12.992Z,20.90
2022-07-28T19:43:40.487Z,20.80
2022-07-28T19:46:08.166Z,20.70
2022-07-28T19:48:35.638Z,20.60
2022-07-28T19:51:03.162Z,20.50
2022-07-28T19:53:32.059Z,20.40
2022-07-28T19:56:01.875Z,20.30
2022-07-28T19:58:29.065Z,20.20
2022-07-28T20:00:56.883Z,20.20
2022-07-28T20:04:01.894Z,20.10
2022-07-28T20:06:12.067Z,20.10
2022-07-28T20:08:39.890Z,20.10
2022-07-28T20:11:07.708Z,20.10
2022-07-28T20:13:34.985Z,20.10
2022-07-28T20:16:02.170Z,20.00
2022-07-28T20:18:29.378Z,20.00
2022-07-28T20:20:56.576Z,20.00
2022-07-28T20:23:23.801Z,19.90
2022-07-28T20:25:51.163Z,19.90
2022-07-28T20:28:18.494Z,19.80
2022-07-28T20:30:45.746Z,19.80
2022-07-28T20:33:12.984Z,19.80
2022-07-28T20:35:40.192Z,19.90
2022-07-28T20:38:08.226Z,19.90
2022-07-28T20:40:35.907Z,19.90
2022-07-28T20:43:03.242Z,20.00
2022-07-28T20:45:31.614Z,20.00
2022-07-28T20:47:59.211Z,20.00
2022-07-28T20:50:27.273Z,20.00
2022-07-28T20:52:54.636Z,20.00
2022-07-28T20:55:22.189Z,20.00
2022-07-28T20:57:53.730Z,20.00
2022-07-28T21:00:21.798Z,20.10
2022-07-28T21:02:49.033Z,20.00
2022-07-28T21:05:26.710Z,20.00
2022-07-28T21:08:05.791Z,19.90
2022-07-28T21:10:34.231Z,19.90
2022-07-28T21:13:01.466Z,19.80
2022-07-28T21:15:29.314Z,19.70
2022-07-28T21:17:57.061Z,19.70
2022-07-28T21:20:24.654Z,19.60
2022-07-28T21:22:52.420Z,19.60
2022-07-28T21:25:20.032Z,19.60
2022-07-28T21:28:05.958Z,19.60
2022-07-28T21:30:33.268Z,19.60
2022-07-28T21:33:00.547Z,19.50
2022-07-28T21:35:27.938Z,19.50
2022-07-28T21:37:55.419Z,19.40
2022-07-28T21:40:22.955Z,19.40
2022-07-28T21:42:50.275Z,19.40
2022-07-28T21:45:17.502Z,19.40
2022-07-28T21:47:44.906Z,19.30
2022-07-28T21:50:12.376Z,19.30
2022-07-28T21:52:39.922Z,19.20
2022-07-28T21:55:08.827Z,19.20
2022-07-28T21:57:36.894Z,19.20
2022-07-28T22:00:08.626Z,19.20
2022-07-28T22:02:35.883Z,19.20
2022-07-28T22:05:04.776Z,19.10
2022-07-28T22:07:32.175Z,19.10
2022-07-28T22:09:59.412Z,19.10
2022-07-28T22:12:26.642Z,19.10
2022-07-28T22:14:53.799Z,19.10
2022-07-28T22:17:21.026Z,19.10
2022-07-28T22:19:48.260Z,19.10
2022-07-28T22:22:18.185Z,19.10
2022-07-28T22:24:45.800Z,19.10
2022-07-28T22:27:13.087Z,19.00
2022-07-28T22:29:40.282Z,19.00
2022-07-28T22:32:13.179Z,19.00
2022-07-28T22:34:40.581Z,18.90
2022-07-28T22:37:12.917Z,18.90
2022-07-28T22:39:41.850Z,18.80
2022-07-28T22:42:09.069Z,18.80
2022-07-28T22:44:36.385Z,18.80
2022-07-28T22:47:03.773Z,18.80
2022-07-28T22:49:30.923Z,18.80
2022-07-28T22:51:58.102Z,18.80
2022-07-28T22:54:25.268Z,18.70
2022-07-28T22:56:52.435Z,18.70
2022-07-28T22:59:19.593Z,18.70
2022-07-28T23:01:48.630Z,18.70
2022-07-28T23:04:16.062Z,18.70
2022-07-28T23:06:43.860Z,18.70
2022-07-28T23:09:12.190Z,18.70
2022-07-28T23:11:39.514Z,18.70
2022-07-28T23:14:06.738Z,18.60
2022-07-28T23:16:33.965Z,18.70
2022-07-28T23:19:01.149Z,18.70
2022-07-28T23:21:28.527Z,18.70
2022-07-28T23:23:55.729Z,18.70
2022-07-28T23:26:22.911Z,18.70
2022-07-28T23:28:50.074Z,18.70
2022-07-28T23:31:17.318Z,18.60
2022-07-28T23:33:56.334Z,18.60
2022-07-28T23:36:26.781Z,18.60
2022-07-28T23:38:56.575Z,18.60
2022-07-28T23:41:25.174Z,18.60
2022-07-28T23:43:52.698Z,18.50
2022-07-28T23:46:19.935Z,18.50
2022-07-28T23:48:47.446Z,18.40
2022-07-28T23:51:14.878Z,18.40
2022-07-28T23:53:42.143Z,18.40
2022-07-28T23:56:09.708Z,18.40
2022-07-28T23:58:36.952Z,18.40
