createdAt,value
2023-01-17T04:39:53.398Z,1.67
2023-01-17T04:42:19.991Z,1.61
2023-01-17T04:44:46.505Z,1.63
2023-01-17T04:47:13.035Z,1.53
2023-01-17T04:49:39.509Z,1.62
2023-01-17T04:52:05.990Z,1.70
2023-01-17T04:54:36.102Z,1.76
2023-01-17T04:57:02.639Z,1.74
2023-01-17T04:59:29.125Z,1.65
2023-01-17T05:01:55.729Z,1.59
2023-01-17T05:04:22.225Z,1.76
2023-01-17T05:06:48.788Z,1.76
2023-01-17T05:09:15.307Z,1.84
2023-01-17T05:11:41.793Z,1.79
2023-01-17T05:14:10.270Z,1.60
2023-01-17T05:16:36.758Z,1.52
2023-01-17T05:19:03.267Z,1.51
2023-01-17T05:21:31.413Z,1.53
2023-01-17T05:23:58.050Z,1.65
2023-01-17T05:26:24.721Z,1.75
2023-01-17T05:28:51.394Z,1.84
2023-01-17T05:31:18.041Z,1.97
2023-01-17T05:33:44.580Z,2.08
2023-01-17T05:36:11.192Z,2.05
2023-01-17T05:38:37.686Z,2.16
2023-01-17T05:41:05.079Z,2.22
2023-01-17T05:43:31.701Z,2.35
2023-01-17T05:45:58.273Z,2.45
2023-01-17T05:48:24.881Z,2.35
2023-01-17T05:50:52.185Z,2.36
2023-01-17T05:53:18.826Z,2.70
2023-01-17T05:55:45.494Z,2.56
2023-01-17T05:58:18.503Z,2.58
2023-01-17T06:00:45.167Z,2.44
2023-01-17T06:03:12.694Z,2.46
2023-01-17T06:05:39.514Z,2.54
2023-01-17T06:08:06.359Z,2.44
2023-01-17T06:10:33.009Z,2.81
2023-01-17T06:13:13.561Z,2.85
2023-01-17T06:15:40.315Z,2.95
2023-01-17T06:18:12.158Z,2.79
2023-01-17T06:20:39.519Z,2.83
2023-01-17T06:23:08.361Z,2.65
2023-01-17T06:25:45.896Z,2.19
2023-01-17T06:28:14.437Z,2.12
2023-01-17T06:30:41.835Z,2.02
2023-01-17T06:33:08.307Z,1.78
2023-01-17T06:35:34.865Z,1.82
2023-01-17T06:38:01.407Z,1.88
2023-01-17T06:40:29.189Z,1.75
2023-01-17T06:43:02.903Z,1.64
2023-01-17T06:45:30.354Z,1.71
2023-01-17T06:47:59.085Z,1.84
2023-01-17T06:50:26.174Z,1.66
2023-01-17T06:53:01.915Z,1.69
2023-01-17T06:55:30.145Z,1.64
2023-01-17T06:57:59.385Z,1.61
2023-01-17T07:00:30.619Z,1.56
2023-01-17T07:02:57.295Z,1.64
2023-01-17T07:05:23.937Z,1.54
2023-01-17T07:07:50.502Z,1.54
2023-01-17T07:10:17.008Z,1.65
2023-01-17T07:12:43.533Z,1.71
2023-01-17T07:15:11.135Z,1.62
2023-01-17T07:17:38.177Z,1.60
2023-01-17T07:20:05.216Z,1.62
2023-01-17T07:22:31.785Z,1.57
2023-01-17T07:24:58.647Z,1.48
2023-01-17T07:27:27.629Z,1.49
2023-01-17T07:29:54.438Z,1.56
2023-01-17T07:32:21.266Z,1.56
2023-01-17T07:34:47.755Z,1.56
2023-01-17T07:37:15.478Z,1.55
2023-01-17T07:39:42.083Z,1.89
2023-01-17T07:42:09.141Z,1.88
2023-01-17T07:44:35.955Z,2.03
2023-01-17T07:47:02.550Z,1.94
2023-01-17T07:49:29.149Z,1.80
2023-01-17T07:51:55.708Z,2.76
2023-01-17T07:54:22.319Z,3.52
2023-01-17T07:56:48.987Z,3.84
2023-01-17T07:59:15.569Z,4.68
2023-01-17T08:01:42.264Z,5.45
2023-01-17T08:04:09.418Z,6.88
2023-01-17T08:06:39.045Z,7.02
2023-01-17T08:09:05.680Z,8.65
2023-01-17T08:11:32.305Z,10.73
2023-01-17T08:13:59.724Z,11.74
2023-01-17T08:16:28.675Z,12.10
2023-01-17T08:18:56.297Z,12.87
2023-01-17T08:21:24.319Z,13.11
2023-01-17T08:23:52.260Z,11.35
2023-01-17T08:26:23.859Z,8.38
2023-01-17T08:29:00.287Z,6.78
2023-01-17T08:31:29.478Z,6.18
2023-01-17T08:33:56.786Z,5.51
2023-01-17T08:36:25.665Z,5.70
2023-01-17T08:38:52.888Z,6.14
2023-01-17T08:41:20.898Z,4.81
2023-01-17T08:43:48.502Z,5.66
2023-01-17T08:46:15.085Z,4.42
2023-01-17T08:48:41.737Z,4.46
2023-01-17T08:51:08.712Z,4.55
2023-01-17T08:53:35.228Z,5.71
2023-01-17T08:56:03.702Z,5.62
2023-01-17T08:58:31.663Z,5.17
2023-01-17T09:01:03.126Z,5.23
2023-01-17T09:03:30.812Z,3.95
2023-01-17T09:06:07.991Z,3.70
2023-01-17T09:08:34.974Z,3.88
2023-01-17T09:11:06.738Z,3.70
2023-01-17T09:13:33.538Z,3.42
2023-01-17T09:16:00.715Z,3.53
2023-01-17T09:18:28.853Z,4.07
2023-01-17T09:20:58.954Z,4.17
2023-01-17T09:23:27.542Z,3.75
2023-01-17T09:25:55.269Z,3.78
2023-01-17T09:28:22.076Z,4.87
2023-01-17T09:30:49.395Z,5.10
2023-01-17T09:33:17.470Z,5.80
2023-01-17T09:35:45.345Z,5.54
2023-01-17T09:38:12.566Z,6.70
2023-01-17T09:40:45.692Z,8.65
2023-01-17T09:43:23.326Z,9.64
2023-01-17T09:45:50.140Z,7.98
2023-01-17T09:48:25.660Z,8.51
2023-01-17T09:51:03.996Z,8.75
2023-01-17T09:53:37.385Z,6.66
2023-01-17T09:56:18.045Z,7.95
2023-01-17T09:58:59.807Z,12.10
2023-01-17T10:01:38.588Z,10.52
2023-01-17T10:04:41.461Z,6.91
2023-01-17T10:07:17.787Z,5.22
2023-01-17T10:10:12.120Z,5.25
2023-01-17T10:13:00.050Z,5.57
2023-01-17T10:15:32.342Z,4.92
2023-01-17T10:18:29.571Z,3.98
2023-01-17T10:21:08.972Z,3.91
2023-01-17T10:23:55.716Z,4.09
2023-01-17T10:26:25.211Z,4.29
2023-01-17T10:28:54.615Z,5.16
2023-01-17T10:31:31.903Z,5.29
2023-01-17T10:34:14.949Z,5.20
2023-01-17T10:36:45.489Z,5.45
2023-01-17T10:39:23.884Z,6.17
2023-01-17T10:42:07.136Z,5.64
2023-01-17T10:44:43.364Z,6.31
2023-01-17T10:47:09.863Z,5.70
2023-01-17T10:49:49.032Z,5.54
2023-01-17T10:52:33.532Z,5.29
2023-01-17T10:55:39.897Z,4.86
2023-01-17T10:58:12.352Z,5.35
2023-01-17T11:00:47.999Z,5.78
2023-01-17T11:03:20.850Z,4.67
2023-01-17T11:06:16.696Z,4.83
2023-01-17T11:08:53.561Z,4.20
2023-01-17T11:11:23.298Z,4.65
2023-01-17T11:13:52.082Z,4.93
2023-01-17T11:16:21.778Z,4.99
2023-01-17T11:19:04.790Z,5.49
2023-01-17T11:21:32.883Z,5.38
2023-01-17T11:24:10.146Z,5.18
2023-01-17T11:26:38.419Z,5.24
2023-01-17T11:29:29.585Z,5.57
2023-01-17T11:31:56.299Z,5.87
2023-01-17T11:34:25.716Z,6.30
2023-01-17T11:37:30.900Z,5.86
2023-01-17T11:40:21.771Z,5.65
2023-01-17T11:43:24.916Z,6.34
2023-01-17T11:46:14.095Z,6.69
2023-01-17T11:48:40.727Z,6.81
2023-01-17T11:51:24.408Z,6.81
2023-01-17T11:53:52.828Z,6.96
2023-01-17T11:56:31.007Z,6.93
2023-01-17T11:59:12.336Z,7.10
2023-01-17T12:02:03.316Z,6.90
2023-01-17T12:04:40.971Z,6.92
2023-01-17T12:07:24.496Z,6.71
2023-01-17T12:09:58.989Z,7.10
2023-01-17T12:12:50.375Z,7.28
2023-01-17T12:15:54.807Z,7.28
2023-01-17T12:18:45.576Z,7.89
2023-01-17T12:21:17.579Z,8.33
2023-01-17T12:24:02.494Z,14.09
2023-01-17T12:26:45.138Z,20.39
2023-01-17T12:29:42.019Z,21.24
2023-01-17T12:32:17.750Z,18.84
2023-01-17T12:34:52.449Z,22.21
2023-01-17T12:37:26.592Z,23.35
2023-01-17T12:40:13.715Z,29.92
2023-01-17T12:42:48.745Z,30.75
2023-01-17T12:45:24.367Z,30.92
2023-01-17T12:48:01.307Z,30.37
2023-01-17T12:50:50.841Z,29.23
2023-01-17T12:53:37.802Z,21.73
2023-01-17T12:56:16.400Z,15.73
2023-01-17T12:58:48.881Z,15.40
2023-01-17T13:01:39.835Z,14.30
2023-01-17T13:04:29.446Z,12.27
2023-01-17T13:07:08.011Z,11.25
2023-01-17T13:09:42.676Z,9.38
2023-01-17T13:12:21.229Z,8.90
2023-01-17T13:14:48.198Z,8.03
2023-01-17T13:17:26.556Z,7.97
2023-01-17T13:20:14.734Z,7.83
2023-01-17T13:22:43.161Z,7.64
2023-01-17T13:25:25.259Z,8.33
2023-01-17T13:28:12.021Z,8.03
2023-01-17T13:31:05.708Z,7.22
2023-01-17T13:33:46.604Z,7.15
2023-01-17T13:36:34.184Z,6.91
2023-01-17T13:39:16.943Z,6.94
2023-01-17T13:41:56.513Z,7.58
2023-01-17T13:44:27.597Z,8.10
2023-01-17T13:47:27.069Z,7.32
2023-01-17T13:49:56.508Z,6.88
2023-01-17T13:52:25.951Z,6.70
2023-01-17T13:55:01.369Z,6.64
2023-01-17T13:57:32.745Z,6.62
2023-01-17T14:00:22.974Z,6.59
2023-01-17T14:02:55.325Z,6.33
2023-01-17T14:05:30.918Z,6.06
2023-01-17T14:08:01.677Z,5.89
2023-01-17T14:10:40.794Z,5.79
2023-01-17T14:13:25.526Z,5.73
2023-01-17T14:15:52.338Z,5.74
2023-01-17T14:18:40.765Z,5.49
2023-01-17T14:21:21.490Z,5.63
2023-01-17T14:24:06.280Z,5.57
2023-01-17T14:26:52.125Z,5.65
2023-01-17T14:29:45.130Z,5.61
2023-01-17T14:32:14.695Z,5.51
2023-01-17T14:34:44.381Z,5.43
2023-01-17T14:37:24.107Z,5.44
2023-01-17T14:39:51.167Z,5.38
2023-01-17T14:42:21.533Z,5.29
2023-01-17T14:44:50.766Z,5.22
2023-01-17T14:47:17.733Z,4.99
2023-01-17T14:49:44.433Z,5.09
2023-01-17T14:52:16.214Z,5.02
2023-01-17T14:54:51.283Z,4.99
2023-01-17T14:57:27.254Z,4.87
2023-01-17T15:00:19.017Z,4.81
2023-01-17T15:02:47.974Z,4.79
2023-01-17T15:05:17.217Z,4.72
2023-01-17T15:07:46.354Z,4.62
2023-01-17T15:10:15.862Z,4.52
2023-01-17T15:12:46.544Z,4.32
2023-01-17T15:15:32.126Z,4.34
2023-01-17T15:18:13.915Z,4.29
2023-01-17T15:21:06.308Z,4.17
2023-01-17T15:23:39.011Z,4.05
2023-01-17T15:26:07.997Z,3.94
2023-01-17T15:28:35.355Z,3.87
2023-01-17T15:31:01.904Z,3.86
2023-01-17T15:33:31.443Z,3.81
2023-01-17T15:36:11.293Z,3.69
2023-01-17T15:38:47.756Z,3.75
2023-01-17T15:41:16.854Z,3.74
2023-01-17T15:43:45.056Z,3.69
2023-01-17T15:46:31.882Z,3.62
2023-01-17T15:49:17.661Z,3.53
2023-01-17T15:51:47.437Z,3.52
2023-01-17T15:54:35.754Z,3.61
2023-01-17T15:57:24.060Z,3.65
2023-01-17T16:00:07.706Z,3.56
2023-01-17T16:02:43.345Z,3.54
2023-01-17T16:05:22.802Z,3.38
2023-01-17T16:07:56.020Z,3.30
2023-01-17T16:10:25.723Z,3.26
2023-01-17T16:12:55.052Z,3.24
2023-01-17T16:15:25.512Z,3.24
2023-01-17T16:18:04.494Z,3.21
2023-01-17T16:20:39.312Z,3.20
2023-01-17T16:23:05.850Z,3.16
2023-01-17T16:25:32.906Z,3.07
2023-01-17T16:28:00.554Z,3.00
2023-01-17T16:30:27.981Z,2.93
2023-01-17T16:32:56.513Z,3.03
2023-01-17T16:35:29.975Z,3.02
2023-01-17T16:38:04.120Z,3.02
2023-01-17T16:40:43.881Z,2.99
2023-01-17T16:43:12.165Z,3.07
2023-01-17T16:45:45.133Z,2.96
2023-01-17T16:48:12.552Z,2.83
2023-01-17T16:50:48.059Z,2.99
2023-01-17T16:53:15.609Z,3.01
2023-01-17T16:55:43.295Z,3.12
2023-01-17T16:58:10.202Z,3.08
2023-01-17T17:00:37.417Z,3.07
2023-01-17T17:03:04.615Z,2.98
2023-01-17T17:05:33.634Z,3.06
2023-01-17T17:08:01.139Z,2.77
2023-01-17T17:10:28.126Z,2.72
2023-01-17T17:12:55.441Z,3.27
2023-01-17T17:15:25.451Z,3.28
2023-01-17T17:17:54.486Z,3.30
2023-01-17T17:20:21.048Z,3.17
2023-01-17T17:22:51.962Z,3.16
2023-01-17T17:25:19.061Z,3.05
2023-01-17T17:27:45.703Z,3.07
2023-01-17T17:30:12.805Z,3.04
2023-01-17T17:32:39.318Z,3.02
2023-01-17T17:35:06.174Z,2.99
2023-01-17T17:37:32.750Z,2.85
2023-01-17T17:39:59.322Z,2.80
2023-01-17T17:42:26.318Z,2.73
2023-01-17T17:44:52.940Z,2.58
2023-01-17T17:47:19.435Z,2.45
2023-01-17T17:49:46.069Z,2.27
2023-01-17T17:52:13.021Z,2.31
2023-01-17T17:54:39.625Z,2.17
2023-01-17T17:57:06.570Z,2.31
2023-01-17T17:59:33.538Z,2.28
2023-01-17T18:02:00.261Z,2.37
2023-01-17T18:04:45.547Z,2.37
2023-01-17T18:07:32.338Z,2.27
2023-01-17T18:10:19.281Z,2.22
2023-01-17T18:13:06.144Z,2.14
2023-01-17T18:16:14.443Z,2.18
2023-01-17T18:19:03.224Z,2.17
2023-01-17T18:21:51.392Z,2.18
2023-01-17T18:24:38.354Z,1.97
2023-01-17T18:27:25.238Z,2.06
2023-01-17T18:30:15.309Z,2.13
2023-01-17T18:33:02.251Z,1.90
2023-01-17T18:35:57.497Z,1.95
2023-01-17T18:38:47.407Z,1.96
2023-01-17T18:41:34.597Z,1.93
2023-01-17T18:44:22.651Z,1.94
2023-01-17T18:47:10.879Z,1.51
2023-01-17T18:49:57.767Z,1.78
2023-01-17T18:52:44.701Z,1.78
2023-01-17T18:55:32.270Z,1.67
2023-01-17T18:58:19.221Z,1.79
2023-01-17T19:01:15.420Z,1.94
2023-01-17T19:04:04.334Z,2.06
2023-01-17T19:06:55.525Z,2.11
2023-01-17T19:09:44.093Z,2.19
2023-01-17T19:12:31.046Z,2.19
2023-01-17T19:15:17.916Z,2.18
2023-01-17T19:18:05.587Z,2.26
2023-01-17T19:20:52.607Z,2.10
2023-01-17T19:23:39.558Z,1.85
2023-01-17T19:26:27.755Z,1.99
2023-01-17T19:29:14.633Z,2.23
2023-01-17T19:32:01.771Z,2.30
2023-01-17T19:34:48.685Z,2.35
2023-01-17T19:37:35.651Z,2.43
2023-01-17T19:40:22.591Z,2.49
2023-01-17T19:43:09.739Z,2.42
2023-01-17T19:46:00.801Z,2.49
2023-01-17T19:48:48.540Z,2.47
2023-01-17T19:51:36.442Z,2.45
2023-01-17T19:54:23.439Z,2.49
2023-01-17T19:57:10.297Z,2.43
2023-01-17T19:59:57.159Z,2.46
2023-01-17T20:02:44.193Z,2.50
2023-01-17T20:05:33.564Z,2.39
2023-01-17T20:08:20.400Z,2.38
2023-01-17T20:11:10.685Z,2.48
2023-01-17T20:13:58.876Z,2.47
2023-01-17T20:16:47.495Z,2.32
2023-01-17T20:19:34.498Z,2.19
2023-01-17T20:22:21.498Z,2.57
2023-01-17T20:25:09.526Z,2.38
2023-01-17T20:27:56.728Z,2.52
2023-01-17T20:30:43.663Z,2.49
