createdAt,value
2023-04-23T00:01:17.705Z,100.00
2023-04-23T00:03:45.343Z,100.00
2023-04-23T00:06:13.166Z,100.00
2023-04-23T00:08:40.880Z,100.00
2023-04-23T00:11:09.029Z,100.00
2023-04-23T00:13:36.838Z,100.00
2023-04-23T00:16:04.841Z,100.00
2023-04-23T00:18:32.492Z,100.00
2023-04-23T00:20:59.803Z,100.00
2023-04-23T00:23:28.107Z,100.00
2023-04-23T00:25:55.355Z,100.00
2023-04-23T00:28:23.018Z,100.00
2023-04-23T00:30:51.160Z,100.00
2023-04-23T00:33:18.406Z,100.00
2023-04-23T00:35:45.719Z,100.00
2023-04-23T00:38:13.070Z,100.00
2023-04-23T00:40:40.353Z,100.00
2023-04-23T00:43:08.242Z,100.00
2023-04-23T00:45:35.658Z,100.00
2023-04-23T00:48:03.837Z,100.00
2023-04-23T00:50:31.120Z,100.00
2023-04-23T00:52:58.342Z,100.00
2023-04-23T00:55:25.665Z,100.00
2023-04-23T00:57:54.185Z,100.00
2023-04-23T01:00:21.599Z,100.00
2023-04-23T01:02:49.893Z,100.00
2023-04-23T01:05:17.989Z,100.00
2023-04-23T01:07:45.590Z,100.00
2023-04-23T01:10:12.866Z,100.00
2023-04-23T01:12:40.350Z,100.00
2023-04-23T01:15:09.023Z,100.00
2023-04-23T01:17:37.171Z,100.00
2023-04-23T01:20:06.584Z,100.00
2023-04-23T01:22:37.788Z,100.00
2023-04-23T01:25:05.829Z,100.00
2023-04-23T01:27:33.270Z,100.00
2023-04-23T01:30:00.742Z,100.00
2023-04-23T01:32:27.974Z,100.00
2023-04-23T01:34:55.487Z,100.00
2023-04-23T01:37:23.850Z,100.00
2023-04-23T01:39:51.732Z,100.00
2023-04-23T01:42:18.994Z,100.00
2023-04-23T01:44:46.265Z,100.00
2023-04-23T01:47:13.480Z,100.00
2023-04-23T01:49:40.894Z,100.00
2023-04-23T01:52:08.132Z,100.00
2023-04-23T01:54:35.794Z,100.00
2023-04-23T01:57:03.904Z,100.00
2023-04-23T01:59:31.796Z,100.00
2023-04-23T02:01:59.287Z,100.00
2023-04-23T02:04:26.725Z,100.00
2023-04-23T02:06:54.363Z,100.00
2023-04-23T02:09:21.574Z,100.00
2023-04-23T02:11:48.881Z,100.00
2023-04-23T02:14:17.425Z,100.00
2023-04-23T02:16:45.095Z,100.00
2023-04-23T02:19:14.118Z,100.00
2023-04-23T02:21:43.147Z,100.00
2023-04-23T02:24:10.992Z,100.00
2023-04-23T02:26:38.267Z,100.00
2023-04-23T02:29:05.793Z,100.00
2023-04-23T02:31:33.691Z,100.00
2023-04-23T02:34:01.007Z,100.00
2023-04-23T02:36:31.034Z,100.00
2023-04-23T02:38:58.271Z,100.00
2023-04-23T02:41:25.519Z,100.00
2023-04-23T02:43:52.730Z,100.00
2023-04-23T02:46:20.039Z,100.00
2023-04-23T02:48:47.455Z,100.00
2023-04-23T02:51:14.740Z,100.00
2023-04-23T02:53:41.994Z,100.00
2023-04-23T02:56:09.269Z,100.00
2023-04-23T02:58:36.833Z,100.00
2023-04-23T03:01:04.177Z,100.00
2023-04-23T03:03:34.439Z,100.00
2023-04-23T03:06:02.023Z,100.00
2023-04-23T03:08:29.373Z,100.00
2023-04-23T03:10:56.600Z,100.00
2023-04-23T03:13:24.014Z,100.00
2023-04-23T03:15:51.444Z,100.00
2023-04-23T03:18:18.885Z,100.00
2023-04-23T03:20:46.481Z,100.00
2023-04-23T03:23:13.741Z,100.00
2023-04-23T03:25:41.098Z,100.00
2023-04-23T03:28:08.321Z,100.00
2023-04-23T03:30:35.606Z,100.00
2023-04-23T03:33:03.073Z,100.00
2023-04-23T03:35:30.536Z,100.00
2023-04-23T03:37:57.908Z,100.00
2023-04-23T03:40:25.136Z,100.00
2023-04-23T03:42:52.630Z,100.00
2023-04-23T03:45:19.891Z,100.00
2023-04-23T03:47:47.245Z,100.00
2023-04-23T03:50:14.645Z,100.00
2023-04-23T03:52:42.107Z,100.00
2023-04-23T03:55:09.633Z,100.00
2023-04-23T03:57:37.160Z,100.00
2023-04-23T04:00:05.149Z,100.00
2023-04-23T04:02:32.628Z,100.00
2023-04-23T04:05:00.362Z,100.00
2023-04-23T04:07:28.388Z,100.00
2023-04-23T04:09:55.700Z,100.00
2023-04-23T04:12:23.398Z,100.00
2023-04-23T04:14:50.628Z,100.00
2023-04-23T04:17:17.879Z,100.00
2023-04-23T04:19:45.120Z,100.00
2023-04-23T04:22:12.349Z,100.00
2023-04-23T04:24:41.990Z,100.00
2023-04-23T04:27:09.730Z,100.00
2023-04-23T04:29:37.146Z,100.00
2023-04-23T04:32:05.293Z,100.00
2023-04-23T04:34:33.202Z,100.00
2023-04-23T04:37:00.840Z,100.00
2023-04-23T04:39:28.073Z,100.00
2023-04-23T04:41:55.440Z,100.00
2023-04-23T04:44:23.039Z,100.00
2023-04-23T04:46:50.307Z,100.00
2023-04-23T04:49:19.583Z,100.00
2023-04-23T04:51:47.449Z,100.00
2023-04-23T04:54:14.770Z,100.00
2023-04-23T04:56:42.042Z,100.00
2023-04-23T04:59:09.244Z,100.00
2023-04-23T05:01:37.498Z,100.00
2023-04-23T05:04:05.142Z,100.00
2023-04-23T05:06:33.043Z,100.00
2023-04-23T05:09:00.351Z,100.00
2023-04-23T05:11:27.649Z,100.00
2023-04-23T05:13:55.202Z,100.00
2023-04-23T05:16:22.480Z,100.00
2023-04-23T05:18:49.708Z,100.00
2023-04-23T05:21:16.964Z,100.00
2023-04-23T05:23:44.276Z,100.00
2023-04-23T05:26:11.731Z,100.00
2023-04-23T05:28:39.070Z,100.00
2023-04-23T05:31:06.395Z,100.00
2023-04-23T05:33:39.494Z,100.00
2023-04-23T05:36:13.974Z,100.00
2023-04-23T05:38:41.258Z,100.00
2023-04-23T05:41:08.617Z,100.00
2023-04-23T05:43:35.950Z,100.00
2023-04-23T05:46:04.783Z,100.00
2023-04-23T05:48:32.552Z,100.00
2023-04-23T05:50:59.764Z,100.00
2023-04-23T05:53:28.122Z,100.00
2023-04-23T05:55:55.393Z,100.00
2023-04-23T05:58:22.748Z,100.00
2023-04-23T06:00:50.244Z,100.00
2023-04-23T06:03:17.751Z,100.00
2023-04-23T06:05:45.401Z,100.00
2023-04-23T06:08:12.646Z,100.00
2023-04-23T06:10:39.860Z,100.00
2023-04-23T06:13:07.382Z,100.00
2023-04-23T06:15:34.921Z,100.00
2023-04-23T06:18:02.160Z,100.00
2023-04-23T06:20:29.878Z,100.00
2023-04-23T06:22:57.176Z,100.00
2023-04-23T06:25:24.432Z,100.00
2023-04-23T06:27:51.723Z,100.00
2023-04-23T06:30:19.150Z,100.00
2023-04-23T06:32:46.691Z,99.13
2023-04-23T06:35:13.999Z,100.00
2023-04-23T06:37:41.256Z,100.00
2023-04-23T06:40:08.845Z,96.95
2023-04-23T06:42:36.474Z,94.12
2023-04-23T06:45:06.208Z,91.18
2023-04-23T06:47:34.246Z,83.73
2023-04-23T06:50:02.233Z,84.59
2023-04-23T06:52:29.554Z,83.67
2023-04-23T06:54:56.787Z,80.74
2023-04-23T06:57:24.033Z,82.30
2023-04-23T06:59:51.353Z,77.97
2023-04-23T07:02:18.612Z,77.34
2023-04-23T07:04:46.960Z,76.16
2023-04-23T07:07:14.937Z,69.52
2023-04-23T07:09:42.180Z,67.53
2023-04-23T07:12:09.412Z,66.05
2023-04-23T07:14:37.447Z,67.33
2023-04-23T07:17:04.756Z,63.94
2023-04-23T07:19:32.096Z,65.03
2023-04-23T07:21:59.381Z,62.29
2023-04-23T07:24:26.850Z,60.54
2023-04-23T07:26:54.104Z,59.89
2023-04-23T07:29:21.436Z,58.96
2023-04-23T07:31:48.700Z,56.70
2023-04-23T07:34:16.014Z,55.52
2023-04-23T07:36:43.255Z,56.61
2023-04-23T07:39:11.069Z,56.81
2023-04-23T07:41:38.580Z,55.13
2023-04-23T07:44:06.138Z,53.99
2023-04-23T07:46:33.871Z,55.78
2023-04-23T07:49:01.305Z,57.23
2023-04-23T07:51:28.777Z,56.19
2023-04-23T07:53:56.586Z,56.94
2023-04-23T07:56:24.715Z,56.89
2023-04-23T07:58:53.870Z,55.77
2023-04-23T08:01:21.791Z,55.92
2023-04-23T08:03:49.280Z,52.58
2023-04-23T08:06:18.256Z,54.54
2023-04-23T08:08:45.555Z,54.44
2023-04-23T08:11:12.788Z,54.43
2023-04-23T08:13:40.110Z,53.06
2023-04-23T08:16:07.364Z,50.28
2023-04-23T08:18:35.308Z,51.58
2023-04-23T08:21:02.530Z,50.89
2023-04-23T08:23:29.887Z,49.91
2023-04-23T08:25:57.428Z,47.91
2023-04-23T08:28:25.290Z,49.20
2023-04-23T08:30:52.558Z,49.53
2023-04-23T08:33:19.813Z,50.66
2023-04-23T08:35:47.034Z,49.76
2023-04-23T08:38:14.338Z,49.41
2023-04-23T08:40:42.436Z,49.08
2023-04-23T08:43:16.530Z,47.67
2023-04-23T08:45:46.379Z,45.01
2023-04-23T08:48:13.913Z,44.29
2023-04-23T08:50:44.535Z,43.34
2023-04-23T08:53:11.796Z,43.16
2023-04-23T08:55:39.102Z,42.26
2023-04-23T08:58:06.657Z,42.20
2023-04-23T09:00:34.899Z,40.14
2023-04-23T09:03:02.632Z,39.02
2023-04-23T09:05:30.259Z,36.91
2023-04-23T09:07:58.984Z,35.63
2023-04-23T09:10:26.259Z,34.60
2023-04-23T09:12:53.465Z,35.77
2023-04-23T09:15:20.767Z,33.87
2023-04-23T09:17:49.820Z,33.33
2023-04-23T09:20:17.699Z,33.04
2023-04-23T09:22:49.217Z,31.24
2023-04-23T09:25:17.995Z,30.51
2023-04-23T09:27:46.445Z,31.04
2023-04-23T09:30:13.922Z,31.46
2023-04-23T09:32:42.967Z,30.85
2023-04-23T09:35:11.848Z,30.46
2023-04-23T09:37:44.145Z,30.74
2023-04-23T09:40:11.419Z,31.72
2023-04-23T09:42:39.672Z,33.16
2023-04-23T09:45:08.314Z,30.32
2023-04-23T09:47:38.271Z,28.72
2023-04-23T09:50:06.103Z,27.67
2023-04-23T09:52:34.117Z,27.84
2023-04-23T09:55:02.049Z,27.19
2023-04-23T09:57:29.619Z,25.76
2023-04-23T10:00:06.946Z,26.94
2023-04-23T10:02:40.007Z,28.61
2023-04-23T10:05:24.260Z,30.56
2023-04-23T10:07:53.025Z,31.60
2023-04-23T10:10:20.460Z,30.14
2023-04-23T10:12:54.989Z,28.68
2023-04-23T10:15:27.164Z,28.25
2023-04-23T10:17:55.666Z,27.32
2023-04-23T10:20:23.395Z,26.87
2023-04-23T10:22:50.681Z,25.91
2023-04-23T10:25:18.434Z,24.87
2023-04-23T10:27:53.819Z,25.76
2023-04-23T10:30:22.225Z,24.34
2023-04-23T10:32:49.909Z,25.97
2023-04-23T10:35:17.250Z,24.64
2023-04-23T10:37:44.886Z,25.59
2023-04-23T10:40:14.191Z,26.28
2023-04-23T10:42:43.088Z,25.68
2023-04-23T10:47:47.824Z,24.29
2023-04-23T10:50:32.823Z,26.14
2023-04-23T10:53:00.044Z,27.44
2023-04-23T10:55:28.703Z,30.01
2023-04-23T10:58:05.980Z,31.57
2023-04-23T11:00:45.844Z,33.26
2023-04-23T11:03:32.922Z,35.20
2023-04-23T11:06:04.058Z,33.44
2023-04-23T11:08:34.715Z,33.10
2023-04-23T11:11:03.449Z,33.42
2023-04-23T11:13:31.317Z,31.47
2023-04-23T11:16:18.710Z,29.87
2023-04-23T11:19:06.478Z,28.21
2023-04-23T11:21:56.230Z,27.09
2023-04-23T11:24:24.672Z,25.47
2023-04-23T11:26:52.504Z,25.66
2023-04-23T11:29:21.808Z,25.40
2023-04-23T11:32:01.848Z,25.57
2023-04-23T11:34:31.278Z,27.71
2023-04-23T11:36:59.258Z,25.75
2023-04-23T11:39:27.064Z,26.58
2023-04-23T11:41:54.865Z,25.79
2023-04-23T11:44:22.241Z,27.55
2023-04-23T11:46:50.016Z,27.08
2023-04-23T11:49:17.494Z,27.25
2023-04-23T11:51:45.039Z,27.50
2023-04-23T11:54:13.587Z,27.61
2023-04-23T11:56:41.482Z,26.32
2023-04-23T11:59:08.765Z,25.20
2023-04-23T12:01:43.178Z,25.64
2023-04-23T12:04:18.766Z,25.98
2023-04-23T12:06:46.901Z,27.12
2023-04-23T12:09:15.259Z,27.60
2023-04-23T12:11:42.920Z,28.65
2023-04-23T12:14:10.790Z,29.59
2023-04-23T12:16:45.125Z,29.38
2023-04-23T12:19:16.734Z,29.40
2023-04-23T12:21:51.811Z,28.23
2023-04-23T12:24:19.029Z,30.22
2023-04-23T12:26:46.361Z,31.68
2023-04-23T12:29:13.951Z,33.02
2023-04-23T12:31:43.009Z,32.51
2023-04-23T12:34:10.686Z,34.82
2023-04-23T12:36:38.600Z,37.49
2023-04-23T12:39:30.954Z,40.76
2023-04-23T12:42:06.678Z,43.61
2023-04-23T12:44:35.389Z,45.98
2023-04-23T12:47:07.565Z,47.66
2023-04-23T12:49:35.994Z,48.46
2023-04-23T12:52:03.997Z,49.24
2023-04-23T12:54:37.342Z,50.71
2023-04-23T12:57:06.546Z,54.41
2023-04-23T12:59:33.975Z,60.82
2023-04-23T13:02:04.867Z,73.04
2023-04-23T13:04:33.034Z,76.71
2023-04-23T13:07:00.684Z,79.57
2023-04-23T13:09:28.843Z,87.27
2023-04-23T13:11:56.133Z,92.19
2023-04-23T13:14:23.717Z,92.76
2023-04-23T13:16:51.152Z,94.08
2023-04-23T13:19:18.433Z,98.91
2023-04-23T13:21:45.863Z,100.00
2023-04-23T13:24:13.223Z,100.00
2023-04-23T13:26:40.779Z,100.00
2023-04-23T13:29:08.085Z,100.00
2023-04-23T13:31:35.587Z,100.00
2023-04-23T13:34:03.192Z,100.00
2023-04-23T13:36:30.684Z,100.00
2023-04-23T13:38:57.962Z,100.00
2023-04-23T13:41:25.297Z,100.00
2023-04-23T13:43:52.863Z,100.00
2023-04-23T13:46:20.354Z,100.00
2023-04-23T13:48:47.638Z,100.00
2023-04-23T13:51:33.155Z,100.00
2023-04-23T13:54:01.664Z,100.00
2023-04-23T13:56:30.394Z,100.00
2023-04-23T14:01:33.854Z,100.00
2023-04-23T14:04:01.270Z,100.00
2023-04-23T14:06:28.624Z,100.00
2023-04-23T14:08:55.996Z,100.00
2023-04-23T14:11:23.527Z,100.00
2023-04-23T14:13:51.647Z,100.00
2023-04-23T14:16:19.202Z,100.00
2023-04-23T14:18:46.510Z,100.00
2023-04-23T14:21:16.126Z,100.00
2023-04-23T14:24:01.922Z,100.00
2023-04-23T14:29:04.817Z,100.00
2023-04-23T14:31:32.263Z,100.00
2023-04-23T14:33:59.556Z,79.72
2023-04-23T14:36:26.945Z,68.32
2023-04-23T14:38:54.464Z,63.93
2023-04-23T14:41:21.727Z,48.73
2023-04-23T14:43:49.069Z,54.14
2023-04-23T14:46:16.341Z,55.50
2023-04-23T14:48:43.660Z,52.09
2023-04-23T14:51:10.896Z,48.25
2023-04-23T14:53:38.391Z,45.55
2023-04-23T14:56:05.976Z,46.89
2023-04-23T14:58:33.283Z,44.17
2023-04-23T15:01:00.622Z,45.63
2023-04-23T15:03:28.638Z,46.27
2023-04-23T15:05:56.875Z,45.01
2023-04-23T15:08:24.141Z,46.88
2023-04-23T15:10:51.385Z,49.45
2023-04-23T15:13:30.719Z,49.67
2023-04-23T15:16:02.839Z,47.93
2023-04-23T15:18:30.338Z,53.33
2023-04-23T15:20:57.651Z,62.70
2023-04-23T15:23:24.889Z,57.41
2023-04-23T15:25:52.596Z,58.41
2023-04-23T15:28:19.876Z,69.49
2023-04-23T15:30:47.659Z,77.66
2023-04-23T15:33:14.942Z,64.59
2023-04-23T15:35:42.249Z,72.76
2023-04-23T15:38:09.560Z,82.23
2023-04-23T15:40:42.168Z,62.99
2023-04-23T15:43:13.518Z,79.02
2023-04-23T15:45:40.841Z,82.78
2023-04-23T15:48:08.330Z,84.21
2023-04-23T15:50:36.173Z,86.05
2023-04-23T15:53:03.538Z,86.61
2023-04-23T15:55:32.532Z,89.13
2023-04-23T15:58:01.868Z,88.75
2023-04-23T16:00:29.582Z,92.05
2023-04-23T16:02:58.727Z,93.14
2023-04-23T16:05:26.249Z,94.13
2023-04-23T16:07:53.519Z,92.50
2023-04-23T16:10:20.872Z,95.07
2023-04-23T16:12:48.812Z,95.35
2023-04-23T16:15:16.105Z,96.35
2023-04-23T16:17:43.396Z,97.81
2023-04-23T16:20:10.874Z,99.32
2023-04-23T16:22:38.332Z,100.00
2023-04-23T16:25:06.473Z,100.00
2023-04-23T16:27:33.846Z,100.00
2023-04-23T16:30:01.150Z,100.00
2023-04-23T16:32:28.456Z,100.00
2023-04-23T16:34:55.851Z,100.00
2023-04-23T16:37:23.192Z,100.00
2023-04-23T16:39:50.512Z,100.00
2023-04-23T16:42:17.760Z,100.00
2023-04-23T16:44:46.823Z,100.00
2023-04-23T16:47:14.093Z,100.00
2023-04-23T16:49:41.380Z,100.00
2023-04-23T16:52:08.615Z,100.00
2023-04-23T16:54:36.238Z,100.00
2023-04-23T16:57:05.883Z,100.00
2023-04-23T16:59:33.621Z,100.00
2023-04-23T17:02:00.993Z,100.00
2023-04-23T17:04:28.601Z,100.00
2023-04-23T17:06:56.127Z,100.00
2023-04-23T17:09:23.386Z,100.00
2023-04-23T17:11:50.615Z,100.00
2023-04-23T17:14:17.815Z,100.00
2023-04-23T17:16:45.062Z,100.00
2023-04-23T17:19:12.332Z,100.00
2023-04-23T17:21:39.618Z,100.00
2023-04-23T17:24:06.853Z,100.00
2023-04-23T17:26:34.293Z,100.00
2023-04-23T17:29:01.517Z,100.00
2023-04-23T17:31:29.013Z,100.00
2023-04-23T17:33:57.513Z,100.00
2023-04-23T17:36:24.805Z,100.00
2023-04-23T17:38:52.160Z,100.00
2023-04-23T17:41:19.402Z,100.00
2023-04-23T17:43:46.794Z,100.00
2023-04-23T17:46:14.069Z,100.00
2023-04-23T17:48:41.477Z,100.00
2023-04-23T17:51:08.779Z,100.00
2023-04-23T17:53:36.451Z,100.00
2023-04-23T17:56:03.753Z,100.00
2023-04-23T17:58:31.692Z,100.00
2023-04-23T18:00:59.120Z,100.00
2023-04-23T18:03:27.251Z,100.00
2023-04-23T18:05:55.197Z,100.00
2023-04-23T18:08:22.426Z,100.00
2023-04-23T18:10:49.748Z,100.00
2023-04-23T18:13:17.160Z,100.00
2023-04-23T18:15:49.460Z,100.00
2023-04-23T18:18:17.593Z,100.00
2023-04-23T18:20:46.292Z,100.00
2023-04-23T18:23:14.362Z,100.00
2023-04-23T18:25:42.063Z,100.00
2023-04-23T18:28:09.542Z,100.00
2023-04-23T18:30:37.432Z,100.00
2023-04-23T18:33:34.313Z,100.00
2023-04-23T18:36:04.448Z,100.00
2023-04-23T18:38:38.446Z,100.00
2023-04-23T18:41:05.940Z,100.00
2023-04-23T18:43:34.182Z,100.00
2023-04-23T18:46:02.048Z,100.00
2023-04-23T18:48:38.375Z,100.00
2023-04-23T18:51:13.242Z,100.00
2023-04-23T18:53:40.452Z,100.00
2023-04-23T18:56:07.719Z,100.00
2023-04-23T18:58:35.397Z,100.00
2023-04-23T19:01:03.157Z,100.00
2023-04-23T19:03:31.656Z,100.00
2023-04-23T19:05:59.013Z,100.00
2023-04-23T19:08:28.888Z,100.00
2023-04-23T19:10:56.452Z,100.00
2023-04-23T19:13:23.872Z,100.00
2023-04-23T19:15:51.536Z,100.00
2023-04-23T19:18:18.965Z,100.00
2023-04-23T19:20:46.233Z,100.00
2023-04-23T19:23:13.501Z,100.00
2023-04-23T19:25:40.844Z,100.00
2023-04-23T19:28:08.108Z,100.00
2023-04-23T19:30:37.885Z,100.00
2023-04-23T19:33:05.191Z,100.00
2023-04-23T19:35:32.860Z,100.00
2023-04-23T19:38:00.273Z,100.00
2023-04-23T19:40:27.500Z,100.00
2023-04-23T19:42:54.758Z,100.00
2023-04-23T19:45:22.007Z,100.00
2023-04-23T19:47:49.335Z,100.00
2023-04-23T19:50:16.723Z,100.00
2023-04-23T19:52:44.245Z,100.00
2023-04-23T19:55:11.634Z,100.00
2023-04-23T19:57:39.063Z,100.00
2023-04-23T20:00:07.146Z,100.00
2023-04-23T20:02:35.299Z,100.00
2023-04-23T20:05:03.416Z,100.00
2023-04-23T20:07:31.040Z,100.00
2023-04-23T20:09:58.279Z,100.00
2023-04-23T20:12:25.828Z,100.00
2023-04-23T20:14:54.327Z,100.00
2023-04-23T20:17:22.724Z,100.00
2023-04-23T20:19:50.000Z,100.00
2023-04-23T20:22:17.271Z,100.00
2023-04-23T20:24:46.983Z,100.00
2023-04-23T20:27:14.536Z,100.00
2023-04-23T20:29:42.325Z,100.00
2023-04-23T20:32:09.977Z,100.00
2023-04-23T20:34:37.849Z,100.00
2023-04-23T20:37:06.774Z,100.00
2023-04-23T20:39:34.389Z,100.00
2023-04-23T20:42:01.721Z,100.00
2023-04-23T20:44:29.170Z,100.00
2023-04-23T20:46:58.032Z,100.00
2023-04-23T20:49:25.783Z,100.00
2023-04-23T20:51:53.344Z,100.00
2023-04-23T20:54:20.633Z,100.00
2023-04-23T20:56:47.921Z,100.00
2023-04-23T20:59:15.378Z,100.00
2023-04-23T21:01:42.705Z,100.00
2023-04-23T21:04:10.179Z,100.00
2023-04-23T21:06:37.767Z,100.00
2023-04-23T21:09:05.137Z,100.00
2023-04-23T21:11:33.749Z,100.00
2023-04-23T21:14:01.596Z,100.00
2023-04-23T21:16:30.463Z,100.00
2023-04-23T21:18:57.774Z,100.00
2023-04-23T21:21:28.027Z,100.00
2023-04-23T21:23:56.327Z,100.00
2023-04-23T21:26:23.944Z,100.00
2023-04-23T21:28:51.209Z,100.00
2023-04-23T21:31:25.951Z,100.00
2023-04-23T21:33:54.343Z,100.00
2023-04-23T21:36:23.432Z,100.00
2023-04-23T21:38:50.750Z,100.00
2023-04-23T21:41:17.977Z,100.00
2023-04-23T21:43:45.773Z,100.00
2023-04-23T21:46:12.981Z,100.00
2023-04-23T21:48:40.816Z,100.00
2023-04-23T21:51:08.076Z,100.00
2023-04-23T21:53:35.503Z,100.00
2023-04-23T21:56:02.983Z,100.00
2023-04-23T21:58:31.293Z,100.00
2023-04-23T22:00:58.570Z,100.00
2023-04-23T22:03:38.447Z,100.00
2023-04-23T22:06:06.993Z,100.00
2023-04-23T22:08:34.755Z,100.00
2023-04-23T22:11:01.984Z,100.00
2023-04-23T22:13:29.372Z,100.00
2023-04-23T22:15:57.461Z,100.00
2023-04-23T22:18:25.083Z,100.00
2023-04-23T22:20:53.026Z,100.00
2023-04-23T22:23:20.531Z,100.00
2023-04-23T22:25:47.958Z,100.00
2023-04-23T22:28:15.495Z,100.00
2023-04-23T22:30:42.972Z,100.00
2023-04-23T22:33:10.315Z,100.00
2023-04-23T22:35:37.563Z,100.00
2023-04-23T22:38:04.900Z,100.00
2023-04-23T22:40:32.141Z,100.00
2023-04-23T22:42:59.367Z,100.00
2023-04-23T22:45:26.646Z,100.00
2023-04-23T22:47:53.993Z,100.00
2023-04-23T22:50:22.276Z,100.00
2023-04-23T22:52:49.551Z,100.00
2023-04-23T22:55:16.960Z,100.00
2023-04-23T22:57:44.315Z,100.00
2023-04-23T23:00:12.975Z,100.00
2023-04-23T23:02:40.570Z,100.00
2023-04-23T23:05:08.104Z,100.00
2023-04-23T23:07:35.747Z,100.00
2023-04-23T23:10:03.815Z,100.00
2023-04-23T23:12:32.104Z,100.00
2023-04-23T23:14:59.330Z,100.00
2023-04-23T23:17:26.697Z,100.00
2023-04-23T23:19:54.108Z,100.00
2023-04-23T23:22:21.543Z,100.00
2023-04-23T23:24:48.800Z,100.00
2023-04-23T23:27:16.090Z,100.00
2023-04-23T23:29:43.737Z,100.00
2023-04-23T23:32:11.128Z,100.00
2023-04-23T23:34:38.505Z,100.00
2023-04-23T23:37:05.786Z,100.00
2023-04-23T23:39:32.986Z,100.00
2023-04-23T23:42:01.909Z,100.00
2023-04-23T23:44:29.598Z,100.00
2023-04-23T23:46:56.945Z,100.00
2023-04-23T23:49:24.337Z,100.00
2023-04-23T23:51:51.658Z,100.00
2023-04-23T23:54:18.917Z,100.00
2023-04-23T23:56:46.124Z,100.00
2023-04-23T23:59:13.555Z,100.00
