createdAt,value
2019-05-20T00:00:06.688Z,100885.23
2019-05-20T00:02:37.362Z,100881.80
2019-05-20T00:05:08.399Z,100880.73
2019-05-20T00:07:39.133Z,100881.72
2019-05-20T00:10:09.993Z,100884.02
2019-05-20T00:12:41.009Z,100884.02
2019-05-20T00:15:14.710Z,100881.72
2019-05-20T00:17:45.335Z,100885.88
2019-05-20T00:20:17.506Z,100885.08
2019-05-20T00:22:48.446Z,100886.44
2019-05-20T00:25:19.785Z,100883.92
2019-05-20T00:27:50.543Z,100890.64
2019-05-20T00:30:21.360Z,100887.33
2019-05-20T00:32:52.563Z,100894.43
2019-05-20T00:35:23.587Z,100892.34
2019-05-20T00:37:54.313Z,100893.91
2019-05-20T00:40:25.108Z,100900.61
2019-05-20T00:42:56.356Z,100896.61
2019-05-20T00:45:27.803Z,100895.25
2019-05-20T00:47:58.232Z,100897.20
2019-05-20T00:50:29.267Z,100898.22
2019-05-20T00:53:00.311Z,100895.46
2019-05-20T00:55:32.665Z,100901.62
2019-05-20T00:58:04.421Z,100893.43
2019-05-20T01:00:34.991Z,100902.61
2019-05-20T01:03:05.795Z,100902.94
2019-05-20T01:05:36.734Z,100910.92
2019-05-20T01:08:09.212Z,100921.83
2019-05-20T01:10:39.959Z,100919.98
2019-05-20T01:13:10.981Z,100915.98
2019-05-20T01:15:42.189Z,100916.48
2019-05-20T01:18:13.573Z,100917.35
2019-05-20T01:20:44.787Z,100912.50
2019-05-20T01:23:15.365Z,100918.56
2019-05-20T01:25:46.172Z,100924.62
2019-05-20T01:28:17.521Z,100920.97
2019-05-20T01:30:48.458Z,100918.66
2019-05-20T01:33:19.700Z,100921.59
2019-05-20T01:35:49.996Z,100919.13
2019-05-20T01:38:20.859Z,100923.00
2019-05-20T01:40:54.254Z,100927.42
2019-05-20T01:43:25.099Z,100922.97
2019-05-20T01:45:55.825Z,100926.42
2019-05-20T01:48:28.606Z,100921.63
2019-05-20T01:50:59.135Z,100922.17
2019-05-20T01:53:29.969Z,100924.06
2019-05-20T01:56:00.805Z,100921.06
2019-05-20T01:58:31.952Z,100921.02
2019-05-20T02:01:03.190Z,100917.36
2019-05-20T02:03:33.923Z,100920.47
2019-05-20T02:06:04.759Z,100922.77
2019-05-20T02:08:35.493Z,100927.31
2019-05-20T02:11:06.328Z,100928.16
2019-05-20T02:13:51.195Z,100933.98
2019-05-20T02:16:24.280Z,100935.02
2019-05-20T02:18:55.030Z,100936.75
2019-05-20T02:21:25.578Z,100938.20
2019-05-20T02:23:58.772Z,100948.27
2019-05-20T02:26:29.560Z,100952.47
2019-05-20T02:29:00.261Z,100946.86
2019-05-20T02:31:31.332Z,100949.06
2019-05-20T02:34:02.174Z,100953.22
2019-05-20T02:36:33.106Z,100951.77
2019-05-20T02:39:06.509Z,100953.22
2019-05-20T02:41:37.247Z,100960.58
2019-05-20T02:44:07.863Z,100956.75
2019-05-20T02:46:38.235Z,100963.36
2019-05-20T02:49:10.047Z,100962.14
2019-05-20T02:51:41.085Z,100963.44
2019-05-20T02:54:15.433Z,100955.44
2019-05-20T02:56:46.334Z,100962.20
2019-05-20T02:59:17.184Z,100971.42
2019-05-20T03:01:47.623Z,100965.05
2019-05-20T03:04:19.239Z,100957.14
2019-05-20T03:06:50.398Z,100956.92
2019-05-20T03:09:23.382Z,100956.92
2019-05-20T03:11:54.072Z,100958.67
2019-05-20T03:14:25.260Z,100959.61
2019-05-20T03:16:55.849Z,100968.97
2019-05-20T03:19:26.930Z,100970.66
2019-05-20T03:21:58.972Z,100963.91
2019-05-20T03:24:30.112Z,100965.91
2019-05-20T03:27:00.928Z,100976.02
2019-05-20T03:29:32.120Z,100977.50
2019-05-20T03:32:03.797Z,100976.80
2019-05-20T03:34:48.333Z,100978.84
2019-05-20T03:37:06.771Z,100975.22
2019-05-20T03:39:39.332Z,100971.94
2019-05-20T03:42:10.654Z,100975.13
2019-05-20T03:44:41.086Z,100966.11
2019-05-20T03:47:12.352Z,100983.59
2019-05-20T03:49:43.412Z,100983.53
2019-05-20T03:52:16.583Z,100986.75
2019-05-20T03:54:47.529Z,100986.37
2019-05-20T03:57:20.714Z,100985.29
2019-05-20T03:59:52.261Z,100986.81
2019-05-20T04:02:23.508Z,100992.47
2019-05-20T04:05:02.038Z,100993.32
2019-05-20T04:07:28.144Z,100996.53
2019-05-20T04:09:59.096Z,100991.80
2019-05-20T04:12:30.146Z,100996.13
2019-05-20T04:15:03.274Z,100999.30
2019-05-20T04:17:34.269Z,101002.81
2019-05-20T04:20:07.745Z,101006.55
2019-05-20T04:22:38.279Z,101008.88
2019-05-20T04:25:09.191Z,101007.05
2019-05-20T04:27:40.530Z,101012.48
2019-05-20T04:30:12.724Z,101016.02
2019-05-20T04:32:43.673Z,101014.91
2019-05-20T04:35:22.315Z,101015.86
2019-05-20T04:37:47.509Z,101018.50
2019-05-20T04:40:20.268Z,101021.47
2019-05-20T04:42:52.733Z,101019.72
2019-05-20T04:45:23.431Z,101031.10
2019-05-20T04:47:54.206Z,101025.03
2019-05-20T04:50:25.405Z,101030.66
2019-05-20T04:52:56.243Z,101033.41
2019-05-20T04:55:29.487Z,101035.75
2019-05-20T04:58:03.881Z,101042.62
2019-05-20T05:00:46.213Z,101040.84
2019-05-20T05:03:17.345Z,101049.45
2019-05-20T05:05:48.988Z,101044.27
2019-05-20T05:08:20.824Z,101049.48
2019-05-20T05:10:51.893Z,101049.63
2019-05-20T05:13:24.380Z,101049.44
2019-05-20T05:15:54.805Z,101057.46
2019-05-20T05:18:25.786Z,101052.52
2019-05-20T05:20:56.769Z,101057.42
2019-05-20T05:23:28.126Z,101061.73
2019-05-20T05:25:59.154Z,101064.08
2019-05-20T05:28:30.307Z,101064.08
2019-05-20T05:31:00.926Z,101068.33
2019-05-20T05:33:32.065Z,101069.34
2019-05-20T05:36:04.545Z,101070.22
2019-05-20T05:38:35.269Z,101069.50
2019-05-20T05:41:06.516Z,101072.67
2019-05-20T05:43:38.168Z,101069.33
2019-05-20T05:46:09.070Z,101078.41
2019-05-20T05:48:40.148Z,101083.30
2019-05-20T05:51:11.066Z,101085.80
2019-05-20T05:53:42.332Z,101083.82
2019-05-20T05:56:13.381Z,101084.14
2019-05-20T05:58:44.409Z,101067.47
2019-05-20T06:01:16.474Z,101096.33
2019-05-20T06:03:47.614Z,101090.70
2019-05-20T06:06:18.460Z,101094.69
2019-05-20T06:08:51.341Z,101092.72
2019-05-20T06:11:24.381Z,101095.02
2019-05-20T06:13:55.034Z,101097.02
2019-05-20T06:16:36.046Z,101102.09
2019-05-20T06:18:58.286Z,101105.19
2019-05-20T06:21:29.807Z,101103.22
2019-05-20T06:24:00.698Z,101109.99
2019-05-20T06:26:31.893Z,101104.89
2019-05-20T06:29:04.155Z,101109.95
2019-05-20T06:31:35.113Z,101114.11
2019-05-20T06:34:07.477Z,101110.94
2019-05-20T06:36:40.588Z,101107.53
2019-05-20T06:39:13.611Z,101108.10
2019-05-20T06:41:44.576Z,101112.28
2019-05-20T06:44:16.129Z,101115.08
2019-05-20T06:46:47.051Z,101115.63
2019-05-20T06:49:18.110Z,101118.78
2019-05-20T06:51:48.641Z,101117.27
2019-05-20T06:54:20.825Z,101126.53
2019-05-20T06:56:53.904Z,101128.98
2019-05-20T06:59:24.522Z,101121.00
2019-05-20T07:01:55.777Z,101123.10
2019-05-20T07:04:28.134Z,101120.38
2019-05-20T07:07:12.475Z,101123.42
2019-05-20T07:09:38.588Z,101120.06
2019-05-20T07:12:10.488Z,101125.44
2019-05-20T07:14:45.734Z,101127.39
2019-05-20T07:17:20.394Z,101129.59
2019-05-20T07:19:52.024Z,101128.03
2019-05-20T07:22:27.490Z,101129.56
2019-05-20T07:25:02.509Z,101134.51
2019-05-20T07:27:35.035Z,101138.05
2019-05-20T07:30:07.719Z,101131.41
2019-05-20T07:32:40.535Z,101140.37
2019-05-20T07:35:30.029Z,101137.41
2019-05-20T07:37:53.557Z,101140.66
2019-05-20T07:40:33.445Z,101145.01
2019-05-20T07:43:08.818Z,101144.36
2019-05-20T07:45:50.031Z,101142.02
2019-05-20T07:48:25.073Z,101137.63
2019-05-20T07:51:03.732Z,101121.86
2019-05-20T07:56:35.969Z,101128.12
2019-05-20T07:59:14.854Z,101120.97
2019-05-20T08:01:49.928Z,101117.73
2019-05-20T08:04:21.400Z,101117.83
2019-05-20T08:06:54.444Z,101110.38
2019-05-20T08:09:25.429Z,101110.84
2019-05-20T08:11:56.627Z,101114.71
2019-05-20T08:14:29.342Z,101117.30
2019-05-20T08:17:00.250Z,101112.55
2019-05-20T08:19:31.781Z,101115.77
2019-05-20T08:22:05.704Z,101114.92
2019-05-20T08:24:40.422Z,101102.60
2019-05-20T08:27:13.546Z,101107.83
2019-05-20T08:29:46.515Z,101102.68
2019-05-20T08:32:19.227Z,101105.77
2019-05-20T08:34:50.726Z,101099.77
2019-05-20T08:37:21.665Z,101095.03
2019-05-20T08:39:53.244Z,101088.59
2019-05-20T08:42:23.882Z,101097.51
2019-05-20T08:44:58.028Z,101105.08
2019-05-20T08:47:31.868Z,101101.17
2019-05-20T08:53:28.321Z,101098.39
2019-05-20T08:56:02.670Z,101092.78
2019-05-20T08:58:33.682Z,101093.04
2019-05-20T09:01:04.775Z,101084.78
2019-05-20T09:03:35.556Z,101082.97
2019-05-20T09:06:06.680Z,101088.89
2019-05-20T09:08:37.923Z,101083.48
2019-05-20T09:11:09.237Z,101091.42
2019-05-20T09:13:39.798Z,101087.31
2019-05-20T09:16:12.169Z,101088.94
2019-05-20T09:18:43.080Z,101081.26
2019-05-20T09:21:14.343Z,101075.13
2019-05-20T09:23:46.214Z,101076.06
2019-05-20T09:26:18.791Z,101074.32
2019-05-20T09:28:49.530Z,101076.95
2019-05-20T09:31:23.228Z,101075.37
2019-05-20T09:33:55.237Z,101077.81
2019-05-20T09:36:26.217Z,101088.91
2019-05-20T09:38:58.482Z,101084.95
2019-05-20T09:41:29.259Z,101085.58
2019-05-20T09:44:00.569Z,101086.44
2019-05-20T09:46:32.536Z,101081.41
2019-05-20T09:49:04.839Z,101078.05
2019-05-20T09:51:35.893Z,101087.39
2019-05-20T09:54:07.907Z,101089.96
2019-05-20T09:56:38.663Z,101085.97
2019-05-20T09:59:09.383Z,101080.81
2019-05-20T10:01:40.538Z,101086.02
2019-05-20T10:04:12.186Z,101082.38
2019-05-20T10:06:46.706Z,101076.32
2019-05-20T10:09:17.629Z,101071.02
2019-05-20T10:11:49.908Z,101072.73
2019-05-20T10:14:25.740Z,101064.08
2019-05-20T10:16:59.058Z,101068.25
2019-05-20T10:19:30.085Z,101068.42
2019-05-20T10:22:00.712Z,101062.20
2019-05-20T10:24:31.654Z,101056.80
2019-05-20T10:27:04.121Z,101062.34
2019-05-20T10:29:36.279Z,101055.20
2019-05-20T10:32:07.238Z,101063.04
2019-05-20T10:34:39.101Z,101063.10
2019-05-20T10:37:10.219Z,101066.75
2019-05-20T10:39:43.625Z,101064.64
2019-05-20T10:42:14.131Z,101060.98
2019-05-20T10:44:45.648Z,101059.08
2019-05-20T10:47:16.370Z,101055.78
2019-05-20T10:49:47.171Z,101059.95
2019-05-20T10:52:18.204Z,101054.16
2019-05-20T10:54:49.041Z,101053.63
2019-05-20T10:57:20.795Z,101053.19
2019-05-20T10:59:52.571Z,101058.65
2019-05-20T11:02:23.389Z,101046.94
2019-05-20T11:04:56.435Z,101049.03
2019-05-20T11:07:27.125Z,101049.73
2019-05-20T11:09:58.043Z,101034.16
2019-05-20T11:12:29.608Z,101045.82
2019-05-20T11:15:00.785Z,101053.91
2019-05-20T11:17:32.041Z,101048.38
2019-05-20T11:20:03.348Z,101047.31
2019-05-20T11:22:34.172Z,101045.94
2019-05-20T11:25:07.935Z,101041.64
2019-05-20T11:27:38.882Z,101039.78
2019-05-20T11:30:10.995Z,101043.25
2019-05-20T11:32:43.888Z,101035.78
2019-05-20T11:35:16.270Z,101030.88
2019-05-20T11:37:46.853Z,101030.09
2019-05-20T11:40:19.134Z,101025.00
2019-05-20T11:42:49.964Z,101034.52
2019-05-20T11:45:22.308Z,101027.69
2019-05-20T11:47:52.976Z,101030.39
2019-05-20T11:50:24.010Z,101037.81
2019-05-20T11:52:54.548Z,101018.70
2019-05-20T11:55:26.320Z,101021.73
2019-05-20T11:58:14.532Z,101011.67
2019-05-20T12:00:31.243Z,101016.33
2019-05-20T12:03:03.013Z,101011.14
2019-05-20T12:05:33.729Z,101012.11
2019-05-20T12:08:04.773Z,101010.52
2019-05-20T12:10:36.624Z,101010.45
2019-05-20T12:13:07.358Z,101007.63
2019-05-20T12:15:38.304Z,101003.08
2019-05-20T12:18:10.696Z,101008.41
2019-05-20T12:20:41.627Z,101006.27
2019-05-20T12:23:15.519Z,101006.91
2019-05-20T12:25:46.580Z,101005.53
2019-05-20T12:28:17.716Z,101002.00
2019-05-20T12:30:49.047Z,101005.68
2019-05-20T12:33:20.043Z,101007.94
2019-05-20T12:35:52.870Z,101001.75
2019-05-20T12:38:24.985Z,101004.25
2019-05-20T12:40:56.066Z,100997.13
2019-05-20T12:43:26.961Z,100994.63
2019-05-20T12:45:58.280Z,100995.59
2019-05-20T12:48:29.383Z,100996.20
2019-05-20T12:51:02.001Z,100990.71
2019-05-20T12:53:33.760Z,100990.71
2019-05-20T12:56:05.504Z,100995.52
2019-05-20T12:58:36.327Z,101005.70
2019-05-20T13:01:07.175Z,101008.12
2019-05-20T13:03:38.101Z,101000.72
2019-05-20T13:06:09.663Z,101000.72
2019-05-20T13:08:42.756Z,100996.24
2019-05-20T13:11:14.838Z,101042.72
2019-05-20T13:13:45.755Z,100985.16
2019-05-20T13:16:16.986Z,100997.82
2019-05-20T13:18:55.906Z,100985.76
2019-05-20T13:21:21.814Z,100985.76
2019-05-20T13:23:52.679Z,100993.92
2019-05-20T13:26:23.500Z,100988.73
2019-05-20T13:28:54.228Z,100988.31
2019-05-20T13:31:25.394Z,100991.10
2019-05-20T13:33:56.443Z,100975.11
2019-05-20T13:36:29.917Z,100977.31
2019-05-20T13:39:00.544Z,100977.56
2019-05-20T13:41:33.330Z,100984.83
2019-05-20T13:44:04.155Z,100976.05
2019-05-20T13:46:39.037Z,100972.29
2019-05-20T13:49:10.242Z,100965.14
2019-05-20T13:51:42.494Z,100968.33
2019-05-20T13:54:14.863Z,100963.52
2019-05-20T13:56:45.422Z,100962.90
2019-05-20T13:59:16.537Z,100958.58
2019-05-20T14:01:47.364Z,100957.78
2019-05-20T14:04:19.449Z,100963.40
2019-05-20T14:06:50.899Z,100962.42
2019-05-20T14:09:22.840Z,100966.39
2019-05-20T14:11:54.394Z,100964.62
2019-05-20T14:14:25.090Z,100969.39
2019-05-20T14:16:58.960Z,100968.27
2019-05-20T14:19:30.485Z,100951.87
2019-05-20T14:22:03.367Z,100951.87
2019-05-20T14:24:36.324Z,100967.88
2019-05-20T14:27:10.476Z,100957.86
2019-05-20T14:29:41.414Z,100961.59
2019-05-20T14:32:12.159Z,100960.66
2019-05-20T14:34:43.535Z,100962.36
2019-05-20T14:37:16.378Z,100956.08
2019-05-20T14:39:47.019Z,100948.24
2019-05-20T14:42:19.268Z,100944.73
2019-05-20T14:44:50.198Z,100944.73
2019-05-20T14:47:21.064Z,100948.70
2019-05-20T14:49:53.973Z,100946.81
2019-05-20T14:52:24.872Z,100936.98
2019-05-20T14:54:56.674Z,100937.05
2019-05-20T14:57:28.080Z,100937.05
2019-05-20T14:59:58.933Z,100948.52
2019-05-20T15:02:31.275Z,100935.34
2019-05-20T15:05:02.565Z,100925.66
2019-05-20T15:07:33.454Z,100924.08
2019-05-20T15:10:09.212Z,100924.08
2019-05-20T15:12:40.152Z,100935.10
2019-05-20T15:15:12.105Z,100933.44
2019-05-20T15:17:43.156Z,100921.81
2019-05-20T15:20:15.717Z,100913.36
2019-05-20T15:22:46.345Z,100909.41
2019-05-20T15:25:17.592Z,100919.88
2019-05-20T15:27:49.926Z,100917.13
2019-05-20T15:30:22.028Z,100916.02
2019-05-20T15:32:54.883Z,100915.88
2019-05-20T15:35:25.693Z,100910.81
2019-05-20T15:37:57.008Z,100903.15
2019-05-20T15:40:29.480Z,100904.97
2019-05-20T15:43:01.018Z,100902.69
2019-05-20T15:45:33.292Z,100897.70
2019-05-20T15:48:05.743Z,100897.15
2019-05-20T15:50:36.897Z,100901.87
2019-05-20T15:53:11.833Z,100892.95
2019-05-20T15:55:40.819Z,100898.59
2019-05-20T15:58:15.279Z,100902.30
2019-05-20T16:00:47.932Z,100896.28
2019-05-20T16:03:19.481Z,100893.70
2019-05-20T16:05:50.393Z,100896.38
2019-05-20T16:08:22.477Z,100894.58
2019-05-20T16:10:53.417Z,100886.77
2019-05-20T16:13:26.200Z,100889.97
2019-05-20T16:15:57.270Z,100882.41
2019-05-20T16:18:29.965Z,100875.42
2019-05-20T16:21:00.389Z,100870.52
2019-05-20T16:23:33.978Z,100875.40
2019-05-20T16:26:04.795Z,100874.58
2019-05-20T16:28:35.806Z,100887.03
2019-05-20T16:31:06.247Z,100883.81
2019-05-20T16:33:38.009Z,100886.16
2019-05-20T16:36:11.178Z,100888.15
2019-05-20T16:38:42.871Z,100881.86
2019-05-20T16:41:13.666Z,100882.34
2019-05-20T16:43:45.218Z,100885.41
2019-05-20T16:46:18.244Z,100884.89
2019-05-20T16:48:50.516Z,100886.89
2019-05-20T16:51:22.809Z,100888.89
2019-05-20T16:53:53.376Z,100890.89
2019-05-20T16:56:24.216Z,100885.85
2019-05-20T16:58:54.942Z,100888.73
2019-05-20T17:01:25.677Z,100878.55
2019-05-20T17:03:59.722Z,100878.71
2019-05-20T17:06:30.647Z,100873.50
2019-05-20T17:09:01.751Z,100874.13
2019-05-20T17:11:34.879Z,100875.05
2019-05-20T17:14:10.405Z,100867.20
2019-05-20T17:16:41.337Z,100873.09
2019-05-20T17:19:13.915Z,100873.94
2019-05-20T17:21:46.489Z,100877.66
2019-05-20T17:24:20.011Z,100875.62
2019-05-20T17:26:52.746Z,100882.13
2019-05-20T17:29:24.731Z,100883.52
2019-05-20T17:31:55.666Z,100888.02
2019-05-20T17:34:27.787Z,100880.20
2019-05-20T17:36:58.639Z,100892.95
2019-05-20T17:39:31.660Z,100896.79
2019-05-20T17:42:03.611Z,100899.96
2019-05-20T17:44:37.725Z,100894.47
2019-05-20T17:47:09.588Z,100897.63
2019-05-20T17:49:41.031Z,100899.72
2019-05-20T17:52:12.889Z,100903.43
2019-05-20T17:54:43.901Z,100898.11
2019-05-20T17:57:15.483Z,100889.53
2019-05-20T17:59:48.541Z,100914.77
2019-05-20T18:02:20.951Z,100912.55
2019-05-20T18:04:54.132Z,100917.47
2019-05-20T18:07:28.037Z,100914.98
2019-05-20T18:10:01.372Z,100916.11
2019-05-20T18:12:32.598Z,100910.86
2019-05-20T18:15:04.839Z,100912.22
2019-05-20T18:17:35.777Z,100918.50
2019-05-20T18:20:07.646Z,100919.17
2019-05-20T18:22:40.430Z,100925.15
2019-05-20T18:25:14.641Z,100921.20
2019-05-20T18:27:46.496Z,100923.48
2019-05-20T18:30:18.253Z,100918.99
2019-05-20T18:32:48.772Z,100923.56
2019-05-20T18:35:22.179Z,100924.42
2019-05-20T18:37:55.562Z,100930.38
2019-05-20T18:40:26.420Z,100927.23
2019-05-20T18:43:00.527Z,100939.42
2019-05-20T18:45:31.558Z,100937.16
2019-05-20T18:48:05.251Z,100938.87
2019-05-20T18:50:37.422Z,100933.20
2019-05-20T18:53:09.228Z,100938.31
2019-05-20T18:55:39.706Z,100934.36
2019-05-20T18:58:12.999Z,100935.48
2019-05-20T19:00:45.224Z,100945.67
2019-05-20T19:03:17.432Z,100947.36
2019-05-20T19:05:49.302Z,100941.97
2019-05-20T19:08:19.919Z,100942.55
2019-05-20T19:10:52.935Z,100952.17
2019-05-20T19:13:23.843Z,100957.23
2019-05-20T19:15:54.633Z,100957.53
2019-05-20T19:18:25.612Z,100955.25
2019-05-20T19:20:59.822Z,100961.44
2019-05-20T19:23:32.714Z,100960.84
2019-05-20T19:26:03.755Z,100972.14
2019-05-20T19:28:36.637Z,100970.41
2019-05-20T19:31:08.393Z,100976.31
2019-05-20T19:33:39.740Z,100986.19
2019-05-20T19:36:10.770Z,100987.31
2019-05-20T19:38:43.763Z,100997.43
2019-05-20T19:41:15.866Z,100996.02
2019-05-20T19:43:47.178Z,100990.31
2019-05-20T19:46:20.864Z,100989.74
2019-05-20T19:48:53.141Z,100988.84
2019-05-20T19:51:26.235Z,100988.28
2019-05-20T19:53:58.911Z,100989.41
2019-05-20T19:56:29.538Z,100991.66
2019-05-20T19:59:00.684Z,100994.78
2019-05-20T20:01:31.457Z,100996.75
2019-05-20T20:04:02.661Z,101002.69
2019-05-20T20:06:37.486Z,101001.45
2019-05-20T20:09:08.944Z,100999.17
2019-05-20T20:11:41.398Z,101003.96
2019-05-20T20:14:13.442Z,101007.02
2019-05-20T20:16:44.109Z,101010.09
2019-05-20T20:19:17.404Z,101007.20
2019-05-20T20:21:48.138Z,101016.77
2019-05-20T20:24:22.651Z,101010.83
2019-05-20T20:26:55.231Z,101017.81
2019-05-20T20:29:27.484Z,101013.28
2019-05-20T20:31:58.026Z,101016.89
2019-05-20T20:34:32.986Z,101022.23
2019-05-20T20:37:04.404Z,101019.09
2019-05-20T20:39:34.936Z,101026.08
2019-05-20T20:42:08.466Z,101024.08
2019-05-20T20:44:39.879Z,101025.77
2019-05-20T20:47:12.458Z,101017.56
2019-05-20T20:49:43.492Z,101016.42
2019-05-20T20:52:17.202Z,101016.73
2019-05-20T20:54:50.183Z,101017.73
2019-05-20T20:57:24.292Z,101012.66
2019-05-20T20:59:55.743Z,101022.78
2019-05-20T21:02:26.581Z,101023.91
2019-05-20T21:04:57.257Z,101014.86
2019-05-20T21:07:28.555Z,101014.30
2019-05-20T21:09:59.708Z,101016.20
2019-05-20T21:12:30.735Z,101013.97
2019-05-20T21:15:05.760Z,101021.55
2019-05-20T21:17:36.209Z,101022.92
2019-05-20T21:20:09.285Z,101018.67
2019-05-20T21:22:40.225Z,101018.67
2019-05-20T21:25:11.159Z,101022.52
2019-05-20T21:27:41.995Z,101023.56
2019-05-20T21:30:14.923Z,101018.17
2019-05-20T21:32:46.638Z,101021.51
2019-05-20T21:35:18.038Z,101023.42
2019-05-20T21:37:50.450Z,101025.89
2019-05-20T21:40:21.083Z,101027.88
2019-05-20T21:42:52.224Z,101029.00
2019-05-20T21:45:23.474Z,101029.27
2019-05-20T21:47:54.301Z,101030.09
2019-05-20T21:50:28.413Z,101031.72
2019-05-20T21:52:59.766Z,101029.97
2019-05-20T21:55:31.315Z,101022.61
2019-05-20T21:58:02.254Z,101024.28
2019-05-20T22:00:38.921Z,101024.73
2019-05-20T22:03:23.533Z,101014.56
2019-05-20T22:05:44.690Z,101015.41
2019-05-20T22:08:15.547Z,101020.60
2019-05-20T22:10:47.276Z,101009.32
2019-05-20T22:13:20.577Z,101016.94
2019-05-20T22:15:53.458Z,101020.48
2019-05-20T22:18:24.701Z,101022.66
2019-05-20T22:20:56.066Z,101026.00
2019-05-20T22:23:30.772Z,101038.37
2019-05-20T22:26:01.618Z,101029.58
2019-05-20T22:28:32.315Z,101034.88
2019-05-20T22:31:04.713Z,101037.39
2019-05-20T22:33:41.234Z,101029.77
2019-05-20T22:36:07.933Z,101035.95
2019-05-20T22:38:39.929Z,101037.83
2019-05-20T22:41:13.064Z,101031.61
2019-05-20T22:43:44.136Z,101035.83
2019-05-20T22:46:16.787Z,101029.39
2019-05-20T22:48:49.975Z,101030.23
2019-05-20T22:51:23.788Z,101028.14
2019-05-20T22:53:54.719Z,101032.56
2019-05-20T22:56:25.557Z,101028.87
2019-05-20T22:58:56.697Z,101029.69
2019-05-20T23:01:28.590Z,101024.22
2019-05-20T23:03:59.184Z,101028.70
2019-05-20T23:06:32.388Z,101031.70
2019-05-20T23:09:06.573Z,101023.23
2019-05-20T23:11:37.034Z,101023.13
2019-05-20T23:14:07.951Z,101022.80
2019-05-20T23:16:38.892Z,101019.11
2019-05-20T23:19:11.559Z,101022.33
2019-05-20T23:21:42.093Z,101023.96
2019-05-20T23:24:12.852Z,101022.22
2019-05-20T23:26:43.956Z,101023.56
2019-05-20T23:29:16.993Z,101013.91
2019-05-20T23:31:48.405Z,101016.13
2019-05-20T23:34:19.035Z,101019.23
2019-05-20T23:36:49.763Z,101016.38
2019-05-20T23:39:20.557Z,101024.41
2019-05-20T23:41:51.979Z,101011.69
2019-05-20T23:44:23.091Z,101012.98
2019-05-20T23:46:55.369Z,101015.78
2019-05-20T23:49:27.018Z,101007.06
2019-05-20T23:51:58.063Z,101010.05
2019-05-20T23:54:28.888Z,101005.84
2019-05-20T23:57:01.878Z,101007.20
2019-05-20T23:59:32.710Z,101010.19
