createdAt,value
2024-05-09T00:02:25.146Z,41.70
2024-05-09T00:04:55.619Z,41.73
2024-05-09T00:07:25.992Z,41.78
2024-05-09T00:09:56.289Z,41.75
2024-05-09T00:12:29.182Z,41.89
2024-05-09T00:14:59.440Z,41.97
2024-05-09T00:17:29.787Z,41.71
2024-05-09T00:20:00.274Z,41.73
2024-05-09T00:22:30.512Z,41.39
2024-05-09T00:25:00.759Z,41.54
2024-05-09T00:27:33.521Z,41.46
2024-05-09T00:30:04.286Z,41.40
2024-05-09T00:32:34.701Z,41.51
2024-05-09T00:35:05.113Z,41.20
2024-05-09T00:37:35.331Z,41.36
2024-05-09T00:40:07.400Z,41.42
2024-05-09T00:42:43.387Z,41.29
2024-05-09T00:45:13.618Z,41.27
2024-05-09T00:47:45.992Z,41.32
2024-05-09T00:50:22.733Z,41.08
2024-05-09T00:53:00.016Z,41.09
2024-05-09T00:55:30.586Z,41.13
2024-05-09T00:58:03.960Z,41.19
2024-05-09T01:00:39.266Z,40.96
2024-05-09T01:03:13.370Z,40.96
2024-05-09T01:05:45.261Z,40.83
2024-05-09T01:08:16.623Z,40.52
2024-05-09T01:10:48.766Z,40.80
2024-05-09T01:13:22.469Z,40.82
2024-05-09T01:15:54.101Z,41.01
2024-05-09T01:18:24.452Z,40.81
2024-05-09T01:20:54.871Z,40.80
2024-05-09T01:23:27.836Z,40.71
2024-05-09T01:25:58.154Z,40.83
2024-05-09T01:28:28.487Z,40.65
2024-05-09T01:30:58.800Z,40.85
2024-05-09T01:33:29.226Z,40.83
2024-05-09T01:35:59.855Z,40.77
2024-05-09T01:38:32.911Z,40.51
2024-05-09T01:41:03.379Z,40.77
2024-05-09T01:43:33.603Z,40.46
2024-05-09T01:46:03.867Z,40.59
2024-05-09T01:48:34.141Z,40.22
2024-05-09T01:51:04.683Z,40.52
2024-05-09T01:53:37.714Z,40.55
2024-05-09T01:56:08.803Z,40.43
2024-05-09T01:58:39.045Z,40.34
2024-05-09T02:01:09.307Z,40.48
2024-05-09T02:03:39.753Z,40.48
2024-05-09T02:06:10.280Z,40.42
2024-05-09T02:08:43.507Z,40.59
2024-05-09T02:11:13.835Z,40.71
2024-05-09T02:13:44.781Z,40.68
2024-05-09T02:16:16.778Z,40.14
2024-05-09T02:18:47.177Z,40.50
2024-05-09T02:21:17.455Z,40.64
2024-05-09T02:23:50.255Z,40.48
2024-05-09T02:26:20.516Z,40.51
2024-05-09T02:28:50.776Z,40.31
2024-05-09T02:31:22.504Z,40.45
2024-05-09T02:33:53.159Z,40.60
2024-05-09T02:36:23.759Z,40.74
2024-05-09T02:38:54.045Z,40.53
2024-05-09T02:41:24.929Z,40.77
2024-05-09T02:43:53.136Z,40.87
2024-05-09T02:46:23.875Z,40.36
2024-05-09T02:48:53.578Z,40.90
2024-05-09T02:51:24.070Z,40.68
2024-05-09T02:54:01.890Z,40.89
2024-05-09T02:56:32.158Z,40.78
2024-05-09T02:58:59.864Z,40.75
2024-05-09T03:01:30.367Z,40.71
2024-05-09T03:03:58.168Z,40.69
2024-05-09T03:06:28.459Z,40.51
2024-05-09T03:08:56.024Z,40.91
2024-05-09T03:11:29.335Z,40.43
2024-05-09T03:13:56.987Z,40.47
2024-05-09T03:16:27.253Z,40.68
2024-05-09T03:18:55.210Z,40.69
2024-05-09T03:21:25.546Z,40.36
2024-05-09T03:23:53.168Z,40.71
2024-05-09T03:26:23.488Z,40.48
2024-05-09T03:28:53.736Z,40.67
2024-05-09T03:31:24.041Z,40.65
2024-05-09T03:33:51.804Z,40.80
2024-05-09T03:36:22.100Z,40.70
2024-05-09T03:38:52.396Z,40.74
2024-05-09T03:41:22.921Z,40.69
2024-05-09T03:43:55.924Z,40.71
2024-05-09T03:46:23.556Z,40.44
2024-05-09T03:48:53.907Z,40.40
2024-05-09T03:51:22.831Z,40.66
2024-05-09T03:53:53.027Z,40.20
2024-05-09T03:56:20.645Z,40.61
2024-05-09T03:58:50.881Z,40.35
2024-05-09T04:01:21.324Z,40.04
2024-05-09T04:03:51.772Z,40.14
2024-05-09T04:06:24.228Z,40.26
2024-05-09T04:08:54.685Z,40.07
2024-05-09T04:11:22.419Z,39.93
2024-05-09T04:13:52.711Z,39.91
2024-05-09T04:16:23.404Z,40.07
2024-05-09T04:18:53.756Z,39.99
2024-05-09T04:21:21.363Z,40.04
2024-05-09T04:23:51.557Z,39.87
2024-05-09T04:26:19.295Z,39.88
2024-05-09T04:28:49.692Z,39.87
2024-05-09T04:31:17.332Z,39.68
2024-05-09T04:33:50.242Z,39.66
2024-05-09T04:36:17.928Z,39.62
2024-05-09T04:38:48.205Z,39.74
2024-05-09T04:41:15.854Z,39.61
2024-05-09T04:43:46.114Z,39.80
2024-05-09T04:46:14.944Z,39.79
2024-05-09T04:48:45.218Z,39.74
2024-05-09T04:51:15.472Z,39.46
2024-05-09T04:53:45.785Z,39.43
2024-05-09T04:56:13.516Z,39.32
2024-05-09T04:58:44.103Z,39.11
2024-05-09T05:01:11.831Z,38.68
2024-05-09T05:03:42.349Z,38.31
2024-05-09T05:06:10.289Z,38.32
2024-05-09T05:08:43.188Z,37.87
2024-05-09T05:11:12.640Z,37.74
2024-05-09T05:13:43.237Z,38.04
2024-05-09T05:16:10.776Z,37.87
2024-05-09T05:18:41.142Z,37.61
2024-05-09T05:21:08.887Z,37.64
2024-05-09T05:23:40.857Z,37.36
2024-05-09T05:26:11.250Z,36.87
2024-05-09T05:28:41.512Z,36.79
2024-05-09T05:31:09.076Z,36.95
2024-05-09T05:33:39.438Z,36.43
2024-05-09T05:36:08.083Z,37.10
2024-05-09T05:38:38.370Z,36.89
2024-05-09T05:41:06.077Z,36.56
2024-05-09T05:43:38.957Z,36.51
2024-05-09T05:46:06.559Z,36.22
2024-05-09T05:48:36.816Z,36.25
2024-05-09T05:51:06.331Z,36.14
2024-05-09T05:53:36.749Z,35.51
2024-05-09T05:56:05.984Z,35.47
2024-05-09T05:58:38.842Z,35.39
2024-05-09T06:01:06.469Z,35.40
2024-05-09T06:03:36.867Z,35.56
2024-05-09T06:06:05.145Z,35.67
2024-05-09T06:08:35.562Z,35.57
2024-05-09T06:11:04.126Z,34.76
2024-05-09T06:13:34.443Z,34.80
2024-05-09T06:16:05.658Z,34.36
2024-05-09T06:18:36.297Z,34.49
2024-05-09T06:21:04.145Z,34.88
2024-05-09T06:23:34.577Z,34.23
2024-05-09T06:26:02.320Z,33.96
2024-05-09T06:28:32.536Z,33.65
2024-05-09T06:31:05.156Z,33.31
2024-05-09T06:33:35.777Z,33.70
2024-05-09T06:36:03.957Z,33.42
2024-05-09T06:38:34.571Z,32.94
2024-05-09T06:41:02.264Z,32.97
2024-05-09T06:43:32.524Z,33.06
2024-05-09T06:46:00.077Z,33.03
2024-05-09T06:48:33.389Z,32.70
2024-05-09T06:51:01.289Z,32.23
2024-05-09T06:53:31.700Z,32.11
2024-05-09T06:55:59.456Z,31.95
2024-05-09T06:58:29.728Z,31.89
2024-05-09T07:00:57.327Z,32.09
2024-05-09T07:03:27.969Z,32.34
2024-05-09T07:05:58.324Z,32.33
2024-05-09T07:08:28.605Z,32.50
2024-05-09T07:10:56.259Z,32.56
2024-05-09T07:13:26.551Z,33.01
2024-05-09T07:15:54.136Z,32.23
2024-05-09T07:18:24.538Z,32.36
2024-05-09T07:20:52.250Z,32.49
2024-05-09T07:23:25.188Z,32.46
2024-05-09T07:25:52.793Z,32.79
2024-05-09T07:28:24.857Z,32.65
2024-05-09T07:30:55.137Z,32.24
2024-05-09T07:33:24.350Z,32.17
2024-05-09T07:35:54.988Z,32.22
2024-05-09T07:38:25.500Z,31.75
2024-05-09T07:40:55.816Z,31.61
2024-05-09T07:43:23.435Z,31.10
2024-05-09T07:45:55.376Z,31.25
2024-05-09T07:53:00.892Z,31.02
2024-05-09T07:53:52.396Z,31.33
2024-05-09T07:56:26.121Z,31.21
2024-05-09T07:58:54.522Z,30.44
2024-05-09T08:01:26.636Z,30.44
2024-05-09T08:03:54.860Z,30.12
2024-05-09T08:06:26.453Z,30.21
2024-05-09T08:08:57.879Z,29.97
2024-05-09T08:11:29.339Z,29.93
2024-05-09T08:13:57.075Z,29.41
2024-05-09T08:16:27.517Z,29.50
2024-05-09T08:18:55.422Z,29.46
2024-05-09T08:21:26.737Z,29.49
2024-05-09T08:23:57.018Z,29.45
2024-05-09T08:26:27.249Z,29.49
2024-05-09T08:28:54.884Z,29.33
2024-05-09T08:31:25.218Z,29.19
2024-05-09T08:33:53.166Z,28.76
2024-05-09T08:36:23.587Z,28.58
2024-05-09T08:38:51.206Z,28.65
2024-05-09T08:41:24.086Z,28.65
2024-05-09T08:43:51.827Z,28.46
2024-05-09T08:46:22.192Z,28.22
2024-05-09T08:48:52.388Z,28.10
2024-05-09T08:51:23.142Z,27.86
2024-05-09T08:53:50.752Z,27.60
2024-05-09T08:56:28.951Z,27.98
2024-05-09T08:59:01.147Z,27.69
2024-05-09T09:01:34.226Z,27.09
2024-05-09T09:04:04.368Z,27.05
2024-05-09T09:06:37.510Z,27.06
2024-05-09T09:09:05.640Z,27.22
2024-05-09T09:11:38.503Z,26.83
2024-05-09T09:14:06.085Z,26.54
2024-05-09T09:16:37.087Z,26.42
2024-05-09T09:19:05.394Z,26.33
2024-05-09T09:21:35.802Z,26.11
2024-05-09T09:24:03.750Z,26.10
2024-05-09T09:26:34.325Z,26.48
2024-05-09T09:29:04.587Z,26.05
2024-05-09T09:31:34.861Z,26.04
2024-05-09T09:34:08.619Z,26.07
2024-05-09T09:36:41.943Z,25.44
2024-05-09T09:39:10.857Z,25.37
2024-05-09T09:41:42.707Z,25.28
2024-05-09T09:44:13.100Z,25.91
2024-05-09T09:46:44.380Z,25.27
2024-05-09T09:49:12.392Z,25.53
2024-05-09T09:51:44.211Z,25.04
2024-05-09T09:54:13.271Z,25.23
2024-05-09T09:56:44.384Z,25.01
2024-05-09T09:59:15.804Z,25.15
2024-05-09T10:01:48.248Z,25.34
2024-05-09T10:04:19.005Z,24.80
2024-05-09T10:06:53.537Z,24.38
2024-05-09T10:09:22.759Z,24.14
2024-05-09T10:11:59.992Z,24.55
2024-05-09T10:14:33.583Z,24.10
2024-05-09T10:17:08.382Z,24.61
2024-05-09T10:19:36.078Z,24.76
2024-05-09T10:22:08.987Z,24.48
2024-05-09T10:24:48.174Z,24.38
2024-05-09T10:27:19.938Z,24.07
2024-05-09T10:29:57.840Z,24.82
2024-05-09T10:32:30.045Z,24.54
2024-05-09T10:35:01.286Z,24.87
2024-05-09T10:37:31.853Z,24.62
2024-05-09T10:40:00.247Z,24.47
2024-05-09T10:42:30.970Z,24.53
2024-05-09T10:45:03.223Z,24.23
2024-05-09T10:47:33.766Z,23.89
2024-05-09T10:50:01.753Z,23.45
2024-05-09T10:52:32.015Z,22.90
2024-05-09T10:55:00.967Z,22.58
2024-05-09T10:57:41.999Z,21.95
2024-05-09T11:00:19.448Z,21.43
2024-05-09T11:02:58.347Z,21.06
2024-05-09T11:05:26.414Z,21.32
2024-05-09T11:07:56.838Z,20.57
2024-05-09T11:10:33.340Z,19.31
2024-05-09T11:13:04.601Z,19.48
2024-05-09T11:15:41.868Z,19.42
2024-05-09T11:18:25.619Z,19.78
2024-05-09T11:20:55.897Z,19.20
2024-05-09T11:23:27.550Z,18.60
2024-05-09T11:25:56.842Z,17.97
2024-05-09T11:28:29.114Z,17.80
2024-05-09T11:31:09.849Z,17.22
2024-05-09T11:33:41.822Z,17.39
2024-05-09T11:36:10.531Z,16.61
2024-05-09T11:38:40.853Z,16.15
2024-05-09T11:41:08.582Z,16.21
2024-05-09T11:43:38.786Z,15.81
2024-05-09T11:46:09.199Z,15.74
2024-05-09T11:48:39.810Z,15.47
2024-05-09T11:51:07.671Z,15.26
2024-05-09T11:53:37.896Z,15.44
2024-05-09T11:56:06.143Z,14.41
2024-05-09T11:58:38.362Z,14.12
2024-05-09T12:01:08.834Z,14.18
2024-05-09T12:03:39.575Z,13.53
2024-05-09T12:06:07.440Z,13.01
2024-05-09T12:08:37.800Z,13.38
2024-05-09T12:11:05.905Z,13.61
2024-05-09T12:13:36.397Z,12.82
2024-05-09T12:16:04.273Z,13.49
2024-05-09T12:18:37.298Z,13.06
2024-05-09T12:21:06.070Z,13.51
2024-05-09T12:23:36.277Z,12.96
2024-05-09T12:26:04.232Z,12.53
2024-05-09T12:28:34.489Z,12.15
2024-05-09T12:31:02.187Z,12.04
2024-05-09T12:33:32.513Z,12.03
2024-05-09T12:36:03.160Z,11.77
2024-05-09T12:38:33.407Z,11.76
2024-05-09T12:41:01.178Z,11.58
2024-05-09T12:43:31.497Z,11.46
2024-05-09T12:45:59.212Z,11.09
2024-05-09T12:48:29.758Z,11.37
2024-05-09T12:50:57.863Z,11.01
2024-05-09T12:53:30.856Z,10.63
2024-05-09T12:56:02.239Z,10.45
2024-05-09T12:58:34.376Z,10.53
2024-05-09T13:01:02.118Z,10.13
2024-05-09T13:03:32.668Z,9.89
2024-05-09T13:06:00.486Z,10.18
2024-05-09T13:08:33.396Z,10.02
2024-05-09T13:11:01.231Z,10.37
2024-05-09T13:13:31.847Z,10.16
2024-05-09T13:15:59.687Z,9.93
2024-05-09T13:18:30.218Z,10.14
2024-05-09T13:20:57.948Z,9.58
2024-05-09T13:23:28.213Z,9.14
2024-05-09T13:25:58.536Z,9.52
2024-05-09T13:28:31.945Z,8.49
2024-05-09T13:30:59.680Z,9.37
2024-05-09T13:33:30.020Z,7.45
2024-05-09T13:35:58.001Z,8.68
2024-05-09T13:38:28.294Z,8.57
2024-05-09T13:40:58.603Z,7.96
2024-05-09T13:43:29.241Z,8.33
2024-05-09T13:45:57.590Z,7.82
2024-05-09T13:48:28.304Z,7.51
2024-05-09T13:50:57.019Z,8.00
2024-05-09T13:53:27.892Z,7.81
2024-05-09T13:55:58.113Z,7.30
2024-05-09T13:58:28.768Z,8.26
2024-05-09T14:00:56.569Z,7.85
2024-05-09T14:03:29.934Z,6.92
2024-05-09T14:05:58.104Z,6.72
2024-05-09T14:08:28.692Z,6.94
2024-05-09T14:10:59.128Z,7.14
2024-05-09T14:13:29.410Z,7.27
2024-05-09T14:15:57.164Z,8.07
2024-05-09T14:18:27.631Z,8.24
2024-05-09T14:20:55.300Z,7.24
2024-05-09T14:23:26.194Z,7.40
2024-05-09T14:25:53.828Z,7.12
2024-05-09T14:28:28.117Z,7.67
2024-05-09T14:30:56.952Z,7.56
2024-05-09T14:33:27.943Z,7.25
2024-05-09T14:35:55.765Z,7.47
2024-05-09T14:38:26.575Z,6.60
2024-05-09T14:40:54.913Z,7.17
2024-05-09T14:43:28.107Z,6.86
2024-05-09T14:45:56.111Z,7.47
2024-05-09T14:48:27.218Z,7.12
2024-05-09T14:50:54.928Z,6.89
2024-05-09T14:53:26.639Z,7.24
2024-05-09T14:55:54.580Z,6.43
2024-05-09T14:58:27.587Z,7.12
2024-05-09T15:00:55.378Z,7.34
2024-05-09T15:03:25.768Z,7.01
2024-05-09T15:05:53.614Z,7.20
2024-05-09T15:08:24.104Z,6.60
2024-05-09T15:10:52.137Z,7.58
2024-05-09T15:13:23.784Z,7.03
2024-05-09T15:15:54.797Z,7.19
2024-05-09T15:18:25.278Z,7.41
2024-05-09T15:20:52.953Z,6.72
2024-05-09T15:23:23.495Z,7.07
2024-05-09T15:25:51.093Z,7.52
2024-05-09T15:28:21.634Z,7.25
2024-05-09T15:30:49.393Z,8.25
2024-05-09T15:33:22.416Z,8.32
2024-05-09T15:35:51.738Z,8.57
2024-05-09T15:38:22.330Z,8.96
2024-05-09T15:40:50.095Z,9.47
2024-05-09T15:43:20.451Z,10.47
2024-05-09T15:45:48.122Z,10.90
2024-05-09T15:48:21.133Z,11.62
2024-05-09T15:50:48.807Z,12.00
2024-05-09T15:53:19.096Z,12.41
2024-05-09T15:55:46.793Z,12.63
2024-05-09T15:58:17.930Z,12.87
2024-05-09T16:00:47.867Z,13.42
2024-05-09T16:03:23.427Z,13.81
2024-05-09T16:05:51.995Z,14.06
2024-05-09T16:08:22.422Z,14.45
2024-05-09T16:10:50.261Z,14.64
2024-05-09T16:13:20.881Z,14.87
2024-05-09T16:15:51.754Z,15.20
2024-05-09T16:18:22.139Z,15.27
2024-05-09T16:20:59.519Z,15.77
2024-05-09T16:23:27.213Z,15.51
2024-05-09T16:25:58.000Z,15.81
2024-05-09T16:28:27.031Z,15.84
2024-05-09T16:30:58.316Z,16.20
2024-05-09T16:33:28.763Z,16.14
2024-05-09T16:36:00.138Z,16.47
2024-05-09T16:38:27.752Z,16.52
2024-05-09T16:40:58.046Z,16.77
2024-05-09T16:43:25.809Z,16.79
2024-05-09T16:45:56.330Z,16.76
2024-05-09T16:48:24.080Z,16.76
2024-05-09T16:50:56.981Z,17.12
2024-05-09T16:53:25.849Z,17.31
2024-05-09T16:55:56.223Z,17.07
2024-05-09T16:58:24.735Z,17.22
2024-05-09T17:00:55.164Z,17.38
2024-05-09T17:03:23.764Z,17.56
2024-05-09T17:05:56.913Z,17.75
2024-05-09T17:08:24.596Z,17.98
2024-05-09T17:10:55.647Z,18.20
2024-05-09T17:13:26.203Z,18.13
2024-05-09T17:15:56.642Z,18.42
2024-05-09T17:18:27.389Z,18.42
2024-05-09T17:20:57.787Z,18.51
2024-05-09T17:25:55.769Z,18.79
2024-05-09T17:28:26.258Z,18.79
2024-05-09T17:30:54.043Z,18.95
2024-05-09T17:33:24.528Z,19.03
2024-05-09T17:35:58.068Z,19.18
2024-05-09T17:38:28.357Z,19.28
2024-05-09T17:40:56.260Z,19.33
2024-05-09T17:43:26.837Z,19.10
2024-05-09T17:45:54.736Z,19.24
2024-05-09T17:48:25.433Z,19.64
2024-05-09T17:50:53.045Z,19.55
2024-05-09T17:53:25.920Z,19.69
2024-05-09T17:55:55.862Z,19.76
2024-05-09T17:58:26.275Z,19.82
2024-05-09T18:00:54.005Z,19.52
2024-05-09T18:03:25.804Z,19.62
2024-05-09T18:05:53.703Z,19.92
2024-05-09T18:08:26.740Z,19.97
2024-05-09T18:10:55.523Z,20.04
2024-05-09T18:13:26.380Z,20.17
2024-05-09T18:15:54.120Z,20.42
2024-05-09T18:18:24.888Z,20.28
2024-05-09T18:20:52.762Z,20.65
2024-05-09T18:23:25.962Z,21.12
2024-05-09T18:25:55.212Z,21.19
2024-05-09T18:28:25.998Z,21.10
2024-05-09T18:30:53.675Z,21.56
2024-05-09T18:33:24.633Z,21.54
2024-05-09T18:35:53.238Z,21.66
2024-05-09T18:38:27.363Z,21.83
2024-05-09T18:40:56.028Z,22.09
2024-05-09T18:43:31.659Z,22.06
2024-05-09T18:46:06.674Z,22.38
2024-05-09T18:48:38.153Z,22.48
2024-05-09T18:51:06.651Z,22.56
2024-05-09T18:53:42.261Z,22.78
2024-05-09T18:56:13.007Z,22.82
2024-05-09T18:58:47.180Z,23.50
2024-05-09T19:01:16.204Z,23.50
2024-05-09T19:03:51.319Z,23.71
2024-05-09T19:06:23.896Z,23.77
2024-05-09T19:09:00.416Z,24.06
2024-05-09T19:11:29.398Z,24.08
2024-05-09T19:14:04.534Z,24.47
2024-05-09T19:16:33.016Z,24.33
2024-05-09T19:19:05.083Z,24.62
2024-05-09T19:21:33.749Z,24.73
2024-05-09T19:24:08.064Z,24.94
2024-05-09T19:26:39.012Z,25.09
2024-05-09T19:29:10.794Z,25.17
2024-05-09T19:31:41.760Z,25.39
2024-05-09T19:34:13.341Z,25.39
2024-05-09T19:36:42.887Z,25.41
2024-05-09T19:39:17.547Z,25.70
2024-05-09T19:41:46.244Z,25.56
2024-05-09T19:44:18.197Z,25.97
2024-05-09T19:46:47.856Z,26.09
2024-05-09T19:49:19.339Z,25.97
2024-05-09T19:51:47.668Z,25.79
2024-05-09T19:54:21.080Z,26.10
2024-05-09T19:56:48.985Z,26.33
2024-05-09T19:59:20.398Z,26.16
2024-05-09T20:01:50.979Z,26.43
2024-05-09T20:04:19.439Z,26.55
2024-05-09T20:06:51.224Z,26.28
2024-05-09T20:09:22.030Z,26.44
2024-05-09T20:11:53.448Z,26.41
2024-05-09T20:14:22.950Z,26.61
2024-05-09T20:16:54.556Z,26.61
2024-05-09T20:19:24.095Z,26.71
2024-05-09T20:21:56.717Z,26.67
2024-05-09T20:24:27.643Z,26.83
2024-05-09T20:26:59.432Z,27.09
2024-05-09T20:29:27.916Z,26.89
2024-05-09T20:31:59.962Z,26.83
2024-05-09T20:34:30.371Z,26.93
2024-05-09T20:37:01.609Z,26.69
2024-05-09T20:39:33.307Z,26.69
2024-05-09T20:42:06.826Z,26.76
2024-05-09T20:44:35.018Z,27.12
2024-05-09T20:47:05.741Z,27.07
2024-05-09T20:49:33.834Z,27.10
2024-05-09T20:52:04.162Z,26.99
2024-05-09T20:54:34.490Z,27.00
2024-05-09T20:57:04.906Z,26.96
2024-05-09T20:59:32.477Z,27.22
2024-05-09T21:02:02.842Z,27.12
2024-05-09T21:04:30.902Z,27.10
2024-05-09T21:07:01.275Z,27.74
2024-05-09T21:09:28.897Z,27.68
2024-05-09T21:12:01.940Z,27.83
2024-05-09T21:14:29.603Z,27.82
2024-05-09T21:17:00.051Z,27.81
2024-05-09T21:19:27.871Z,27.98
2024-05-09T21:21:58.201Z,28.10
2024-05-09T21:24:25.860Z,27.81
2024-05-09T21:26:56.696Z,28.38
2024-05-09T21:29:26.989Z,28.32
2024-05-09T21:31:57.201Z,28.37
2024-05-09T21:34:25.199Z,28.00
2024-05-09T21:36:55.530Z,28.27
2024-05-09T21:39:24.830Z,28.57
2024-05-09T21:41:55.072Z,28.35
2024-05-09T21:44:25.349Z,28.93
2024-05-09T21:46:55.640Z,29.00
2024-05-09T21:49:23.407Z,29.01
2024-05-09T21:51:53.775Z,28.88
2024-05-09T21:54:21.572Z,28.88
2024-05-09T21:56:51.825Z,28.66
2024-05-09T21:59:19.434Z,28.72
2024-05-09T22:01:52.376Z,28.83
2024-05-09T22:04:20.147Z,29.24
2024-05-09T22:06:50.496Z,29.54
2024-05-09T22:09:18.124Z,28.95
2024-05-09T22:11:51.357Z,29.21
2024-05-09T22:14:21.321Z,29.26
2024-05-09T22:16:54.217Z,29.22
2024-05-09T22:19:21.879Z,29.40
2024-05-09T22:21:52.235Z,29.76
2024-05-09T22:24:19.889Z,29.22
2024-05-09T22:26:52.192Z,29.38
2024-05-09T22:29:19.794Z,29.16
2024-05-09T22:31:49.989Z,29.20
2024-05-09T22:34:20.508Z,29.55
2024-05-09T22:36:50.974Z,29.31
2024-05-09T22:39:18.638Z,29.71
2024-05-09T22:41:48.931Z,29.99
2024-05-09T22:44:16.593Z,29.86
2024-05-09T22:46:46.778Z,30.31
2024-05-09T22:49:14.572Z,30.09
2024-05-09T22:51:47.539Z,30.24
2024-05-09T22:54:15.226Z,30.64
2024-05-09T22:56:45.553Z,30.61
2024-05-09T22:59:13.370Z,30.61
2024-05-09T23:01:43.708Z,30.62
2024-05-09T23:04:11.498Z,30.90
2024-05-09T23:06:46.394Z,31.07
2024-05-09T23:09:14.014Z,31.00
2024-05-09T23:11:45.876Z,31.10
2024-05-09T23:14:13.541Z,31.21
2024-05-09T23:16:44.041Z,31.31
2024-05-09T23:19:11.729Z,31.54
2024-05-09T23:21:42.797Z,31.38
2024-05-09T23:24:13.144Z,31.38
2024-05-09T23:26:45.834Z,31.45
2024-05-09T23:29:13.470Z,31.38
2024-05-09T23:31:44.284Z,31.62
2024-05-09T23:34:12.117Z,31.35
2024-05-09T23:36:42.485Z,31.57
2024-05-09T23:39:12.871Z,31.82
2024-05-09T23:41:43.082Z,31.47
2024-05-09T23:44:10.687Z,31.65
2024-05-09T23:46:41.079Z,31.69
2024-05-09T23:49:09.160Z,32.05
2024-05-09T23:51:39.507Z,31.94
2024-05-09T23:54:08.685Z,32.09
2024-05-09T23:56:41.542Z,31.98
2024-05-09T23:59:09.170Z,31.51
