createdAt,value
2019-05-12T00:01:28.625Z,1.70
2019-05-12T00:03:58.342Z,3.37
2019-05-12T00:06:28.355Z,1.53
2019-05-12T00:08:58.028Z,3.60
2019-05-12T00:11:28.691Z,2.63
2019-05-12T00:13:58.583Z,2.30
2019-05-12T00:16:28.462Z,2.97
2019-05-12T00:18:58.576Z,4.13
2019-05-12T00:21:28.325Z,5.97
2019-05-12T00:24:12.842Z,3.07
2019-05-12T00:26:42.616Z,3.37
2019-05-12T00:29:11.783Z,1.20
2019-05-12T00:31:40.910Z,2.67
2019-05-12T00:34:09.988Z,3.07
2019-05-12T00:36:39.055Z,2.40
2019-05-12T00:39:08.837Z,1.43
2019-05-12T00:41:39.026Z,1.63
2019-05-12T00:44:08.967Z,1.37
2019-05-12T00:46:38.621Z,2.20
2019-05-12T00:49:14.439Z,1.17
2019-05-12T00:51:43.561Z,3.20
2019-05-12T00:54:12.648Z,1.97
2019-05-12T00:56:41.871Z,1.70
2019-05-12T00:59:11.018Z,3.70
2019-05-12T01:01:40.087Z,2.67
2019-05-12T01:04:09.229Z,0.80
2019-05-12T01:06:38.743Z,1.50
2019-05-12T01:09:09.013Z,2.87
2019-05-12T01:11:43.248Z,3.50
2019-05-12T01:14:19.279Z,0.97
2019-05-12T01:16:48.726Z,2.10
2019-05-12T01:19:18.549Z,3.03
2019-05-12T01:21:48.210Z,2.33
2019-05-12T01:24:18.747Z,1.03
2019-05-12T01:26:48.180Z,1.50
2019-05-12T01:29:17.745Z,1.87
2019-05-12T01:31:53.920Z,3.37
2019-05-12T01:34:23.357Z,3.90
2019-05-12T01:36:55.231Z,2.67
2019-05-12T01:39:24.534Z,5.93
2019-05-12T01:41:53.971Z,1.50
2019-05-12T01:44:22.947Z,1.90
2019-05-12T01:46:52.428Z,2.67
2019-05-12T01:49:30.416Z,0.80
2019-05-12T01:51:59.740Z,1.70
2019-05-12T01:54:28.899Z,0.80
2019-05-12T01:56:58.697Z,3.10
2019-05-12T01:59:28.755Z,1.90
2019-05-12T02:01:58.281Z,2.37
2019-05-12T02:04:30.434Z,2.83
2019-05-12T02:07:01.724Z,1.10
2019-05-12T02:09:32.559Z,1.27
2019-05-12T02:12:01.499Z,2.23
2019-05-12T02:14:30.731Z,1.53
2019-05-12T02:16:59.801Z,3.33
2019-05-12T02:19:28.897Z,2.37
2019-05-12T02:21:58.012Z,2.47
2019-05-12T02:24:30.351Z,1.47
2019-05-12T02:26:58.019Z,1.67
2019-05-12T02:29:28.533Z,3.13
2019-05-12T02:31:58.940Z,1.47
2019-05-12T02:34:28.677Z,1.10
2019-05-12T02:36:57.776Z,1.47
2019-05-12T02:39:26.886Z,2.53
2019-05-12T02:41:56.999Z,0.90
2019-05-12T02:44:26.432Z,1.30
2019-05-12T02:46:55.512Z,2.87
2019-05-12T02:49:24.915Z,3.73
2019-05-12T02:51:54.781Z,1.20
2019-05-12T02:54:26.967Z,1.73
2019-05-12T02:56:56.923Z,5.00
2019-05-12T02:59:27.151Z,3.33
2019-05-12T03:01:58.956Z,3.57
2019-05-12T03:04:30.436Z,2.00
2019-05-12T03:07:06.373Z,3.57
2019-05-12T03:09:35.228Z,1.97
2019-05-12T03:12:05.996Z,2.67
2019-05-12T03:14:40.153Z,1.43
2019-05-12T03:17:06.138Z,2.70
2019-05-12T03:19:35.489Z,0.97
2019-05-12T03:22:05.171Z,2.23
2019-05-12T03:24:34.525Z,3.03
2019-05-12T03:27:04.345Z,2.37
2019-05-12T03:29:34.455Z,1.63
2019-05-12T03:32:08.131Z,1.03
2019-05-12T03:34:38.374Z,2.47
2019-05-12T03:37:07.613Z,3.77
2019-05-12T03:39:36.451Z,1.40
2019-05-12T03:42:05.679Z,0.93
2019-05-12T03:44:35.328Z,1.80
2019-05-12T03:47:05.190Z,1.00
2019-05-12T03:49:34.836Z,1.27
2019-05-12T03:52:05.093Z,3.80
2019-05-12T03:54:35.050Z,1.63
2019-05-12T03:57:04.684Z,2.10
2019-05-12T03:59:34.819Z,3.83
2019-05-12T04:02:04.829Z,4.53
2019-05-12T04:04:34.898Z,1.10
2019-05-12T04:07:05.193Z,1.97
2019-05-12T04:09:35.025Z,3.67
2019-05-12T04:12:05.291Z,1.20
2019-05-12T04:14:34.847Z,0.80
2019-05-12T04:17:04.842Z,0.90
2019-05-12T04:19:34.484Z,2.67
2019-05-12T04:22:05.494Z,3.43
2019-05-12T04:24:35.810Z,2.20
2019-05-12T04:27:05.449Z,3.77
2019-05-12T04:29:34.998Z,1.83
2019-05-12T04:32:05.243Z,1.50
2019-05-12T04:34:34.710Z,3.23
2019-05-12T04:37:04.656Z,2.20
2019-05-12T04:39:34.292Z,1.27
2019-05-12T04:42:05.281Z,4.50
2019-05-12T04:44:34.835Z,1.77
2019-05-12T04:47:05.545Z,1.63
2019-05-12T04:49:34.896Z,1.70
2019-05-12T04:52:05.249Z,3.93
2019-05-12T04:54:35.686Z,1.13
2019-05-12T04:57:05.058Z,2.37
2019-05-12T04:59:34.602Z,1.17
2019-05-12T05:02:05.478Z,2.80
2019-05-12T05:04:34.820Z,2.57
2019-05-12T05:07:04.563Z,1.83
2019-05-12T05:09:35.053Z,1.47
2019-05-12T05:12:04.688Z,1.27
2019-05-12T05:14:34.267Z,1.70
2019-05-12T05:17:05.626Z,4.27
2019-05-12T05:19:34.539Z,1.43
2019-05-12T05:22:04.353Z,1.10
2019-05-12T05:24:33.981Z,1.43
2019-05-12T05:27:04.456Z,1.67
2019-05-12T05:29:37.010Z,2.03
2019-05-12T05:32:04.890Z,1.70
2019-05-12T05:34:39.606Z,3.80
2019-05-12T05:37:14.623Z,1.10
2019-05-12T05:39:49.445Z,2.60
2019-05-12T05:42:35.621Z,2.53
2019-05-12T05:45:05.099Z,2.93
2019-05-12T05:47:36.050Z,1.30
2019-05-12T05:50:05.472Z,2.40
2019-05-12T05:52:38.707Z,1.43
2019-05-12T05:55:14.361Z,2.50
2019-05-12T05:57:36.929Z,3.43
2019-05-12T06:00:16.282Z,2.67
2019-05-12T06:02:40.321Z,1.10
2019-05-12T06:05:08.647Z,1.27
2019-05-12T06:07:39.293Z,1.60
2019-05-12T06:10:09.240Z,1.83
2019-05-12T06:12:40.420Z,0.77
2019-05-12T06:15:09.414Z,1.40
2019-05-12T06:17:38.499Z,1.73
2019-05-12T06:20:08.826Z,1.73
2019-05-12T06:22:38.077Z,0.53
2019-05-12T06:25:19.693Z,1.13
2019-05-12T06:28:00.218Z,0.83
2019-05-12T06:30:25.058Z,1.17
2019-05-12T06:32:56.129Z,0.60
2019-05-12T06:35:25.027Z,0.80
2019-05-12T06:37:59.900Z,2.17
2019-05-12T06:40:24.975Z,0.80
2019-05-12T06:42:57.053Z,1.50
2019-05-12T06:45:28.298Z,1.97
2019-05-12T06:47:56.198Z,3.30
2019-05-12T06:50:28.606Z,2.70
2019-05-12T06:52:56.084Z,0.60
2019-05-12T06:55:28.635Z,1.67
2019-05-12T06:57:56.286Z,0.77
2019-05-12T07:00:30.929Z,2.00
2019-05-12T07:02:56.295Z,3.30
2019-05-12T07:05:28.159Z,1.00
2019-05-12T07:08:03.991Z,1.77
2019-05-12T07:10:43.344Z,0.77
2019-05-12T07:13:08.087Z,2.30
2019-05-12T07:15:40.385Z,2.20
2019-05-12T07:18:14.070Z,1.00
2019-05-12T07:20:43.546Z,2.97
2019-05-12T07:23:14.242Z,1.03
2019-05-12T07:25:44.468Z,1.00
2019-05-12T07:28:14.566Z,1.73
2019-05-12T07:30:44.229Z,0.83
2019-05-12T07:33:14.575Z,0.60
2019-05-12T07:35:45.102Z,1.37
2019-05-12T07:38:21.001Z,1.10
2019-05-12T07:40:47.088Z,1.40
2019-05-12T07:43:20.458Z,1.30
2019-05-12T07:45:53.894Z,2.83
2019-05-12T07:48:23.265Z,2.10
2019-05-12T07:50:59.172Z,1.00
2019-05-12T07:53:25.203Z,1.00
2019-05-12T07:55:54.435Z,0.50
2019-05-12T07:58:24.105Z,1.07
2019-05-12T08:01:02.129Z,1.20
2019-05-12T08:03:24.618Z,0.67
2019-05-12T08:05:57.564Z,1.60
2019-05-12T08:08:24.952Z,1.70
2019-05-12T08:10:56.003Z,2.50
2019-05-12T08:13:25.222Z,1.23
2019-05-12T08:15:56.459Z,1.50
2019-05-12T08:18:30.635Z,1.77
2019-05-12T08:20:59.803Z,0.73
2019-05-12T08:23:27.686Z,4.00
2019-05-12T08:25:56.816Z,2.20
2019-05-12T08:28:34.907Z,5.60
2019-05-12T08:30:57.031Z,0.90
2019-05-12T08:33:26.239Z,2.57
2019-05-12T08:35:55.508Z,2.10
2019-05-12T08:38:24.992Z,0.80
2019-05-12T08:40:54.645Z,2.10
2019-05-12T08:43:24.177Z,2.23
2019-05-12T08:45:53.847Z,1.23
2019-05-12T08:48:25.358Z,1.47
2019-05-12T08:50:57.809Z,1.20
2019-05-12T08:53:27.059Z,1.17
2019-05-12T08:55:56.382Z,2.27
2019-05-12T08:58:47.233Z,2.10
2019-05-12T09:01:05.074Z,1.80
2019-05-12T09:03:36.921Z,2.40
2019-05-12T09:06:09.235Z,0.60
2019-05-12T09:08:45.013Z,2.07
2019-05-12T09:11:09.248Z,1.13
2019-05-12T09:13:44.772Z,1.80
2019-05-12T09:16:14.464Z,1.23
2019-05-12T09:18:43.864Z,0.90
2019-05-12T09:21:14.141Z,1.13
2019-05-12T09:23:45.400Z,7.70
2019-05-12T09:26:18.721Z,2.07
2019-05-12T09:28:50.016Z,1.60
2019-05-12T09:31:19.558Z,2.87
2019-05-12T09:33:47.386Z,1.00
2019-05-12T09:36:24.211Z,2.10
2019-05-12T09:39:01.414Z,3.17
2019-05-12T09:41:36.042Z,1.50
2019-05-12T09:44:01.765Z,0.77
2019-05-12T09:46:34.325Z,7.80
2019-05-12T09:49:04.097Z,5.63
2019-05-12T09:51:41.467Z,7.70
2019-05-12T09:54:05.266Z,6.72
2019-05-12T09:56:34.640Z,9.53
2019-05-12T09:59:17.402Z,6.57
2019-05-12T10:01:39.298Z,2.97
2019-05-12T10:04:10.375Z,2.33
2019-05-12T10:06:44.453Z,6.97
2019-05-12T10:09:19.754Z,3.53
2019-05-12T10:11:53.938Z,0.87
2019-05-12T10:14:23.571Z,0.60
2019-05-12T10:16:52.996Z,1.23
2019-05-12T10:19:23.516Z,1.20
2019-05-12T10:21:59.319Z,0.77
2019-05-12T10:24:25.963Z,3.30
2019-05-12T10:26:55.207Z,5.00
2019-05-12T10:29:24.616Z,1.27
2019-05-12T10:31:55.367Z,1.70
2019-05-12T10:34:29.362Z,2.53
2019-05-12T10:36:55.721Z,0.80
2019-05-12T10:39:30.492Z,12.97
2019-05-12T10:41:59.863Z,5.27
2019-05-12T10:44:36.311Z,12.30
2019-05-12T10:47:04.228Z,9.77
2019-05-12T10:49:33.760Z,3.70
2019-05-12T10:52:03.850Z,6.20
2019-05-12T10:54:34.210Z,3.37
2019-05-12T10:57:04.942Z,4.07
2019-05-12T10:59:38.801Z,3.13
2019-05-12T11:02:05.767Z,1.47
2019-05-12T11:04:38.870Z,1.23
2019-05-12T11:07:05.938Z,4.47
2019-05-12T11:09:40.749Z,2.50
2019-05-12T11:12:19.202Z,2.83
2019-05-12T11:14:45.940Z,1.90
2019-05-12T11:17:15.331Z,1.90
2019-05-12T11:19:47.299Z,2.83
2019-05-12T11:22:15.530Z,1.43
2019-05-12T11:24:44.812Z,3.27
2019-05-12T11:27:14.188Z,3.57
2019-05-12T11:29:49.166Z,1.10
2019-05-12T11:32:17.507Z,4.30
2019-05-12T11:34:45.952Z,4.03
2019-05-12T11:37:15.244Z,1.37
2019-05-12T11:39:49.781Z,2.27
2019-05-12T11:42:24.804Z,1.87
2019-05-12T11:44:54.236Z,3.33
2019-05-12T11:47:25.958Z,2.20
2019-05-12T11:49:58.656Z,4.13
2019-05-12T11:52:25.091Z,2.60
2019-05-12T11:54:54.835Z,1.80
2019-05-12T11:57:28.240Z,0.90
2019-05-12T12:00:01.099Z,1.87
2019-05-12T12:02:30.240Z,0.97
2019-05-12T12:04:56.813Z,1.00
2019-05-12T12:07:25.953Z,1.47
2019-05-12T12:09:59.309Z,1.60
2019-05-12T12:12:49.584Z,4.10
2019-05-12T12:15:20.503Z,1.27
2019-05-12T12:17:49.595Z,0.87
2019-05-12T12:20:22.260Z,1.10
2019-05-12T12:22:50.327Z,1.00
2019-05-12T12:25:24.204Z,0.73
2019-05-12T12:27:53.849Z,0.90
2019-05-12T12:30:23.744Z,1.87
2019-05-12T12:32:58.759Z,3.30
2019-05-12T12:35:23.874Z,2.13
2019-05-12T12:37:54.135Z,1.13
2019-05-12T12:40:23.654Z,0.77
2019-05-12T12:42:58.344Z,3.33
2019-05-12T12:45:48.760Z,0.90
2019-05-12T12:48:19.322Z,4.97
2019-05-12T12:50:49.527Z,2.97
2019-05-12T12:53:19.008Z,2.13
2019-05-12T12:55:48.232Z,1.63
2019-05-12T12:58:21.248Z,3.60
2019-05-12T13:00:53.856Z,1.67
2019-05-12T13:03:19.728Z,0.83
2019-05-12T13:05:51.262Z,2.83
2019-05-12T13:08:22.374Z,1.53
2019-05-12T13:10:53.988Z,1.27
2019-05-12T13:13:24.340Z,1.00
2019-05-12T13:15:53.486Z,3.23
2019-05-12T13:18:30.241Z,2.30
2019-05-12T13:20:54.084Z,2.13
2019-05-12T13:23:36.813Z,1.17
2019-05-12T13:25:54.872Z,4.83
2019-05-12T13:28:25.970Z,6.33
2019-05-12T13:31:07.959Z,2.57
2019-05-12T13:33:25.940Z,3.97
2019-05-12T13:35:57.313Z,2.17
2019-05-12T13:38:30.502Z,5.53
2019-05-12T13:40:57.151Z,2.13
2019-05-12T13:43:26.278Z,24.87
2019-05-12T13:45:55.739Z,64.77
2019-05-12T13:48:25.485Z,37.67
2019-05-12T13:51:07.490Z,38.90
2019-05-12T13:53:27.552Z,22.83
2019-05-12T13:55:56.717Z,25.63
2019-05-12T13:58:34.806Z,16.00
2019-05-12T14:01:13.522Z,8.27
2019-05-12T14:03:33.568Z,5.80
2019-05-12T14:06:03.522Z,2.30
2019-05-12T14:08:34.311Z,4.73
2019-05-12T14:11:03.500Z,10.23
2019-05-12T14:13:33.792Z,2.90
2019-05-12T14:16:06.466Z,3.67
2019-05-12T14:18:36.230Z,2.10
2019-05-12T14:21:04.835Z,5.13
2019-05-12T14:23:34.350Z,6.40
2019-05-12T14:26:07.505Z,4.97
2019-05-12T14:28:39.370Z,6.10
2019-05-12T14:31:05.715Z,5.57
2019-05-12T14:33:39.003Z,5.03
2019-05-12T14:36:05.916Z,10.20
2019-05-12T14:38:35.014Z,1.07
2019-05-12T14:41:10.024Z,4.73
2019-05-12T14:43:35.146Z,2.87
2019-05-12T14:46:06.231Z,7.67
2019-05-12T14:48:40.217Z,7.00
2019-05-12T14:51:06.318Z,3.67
2019-05-12T14:53:38.240Z,7.97
2019-05-12T14:56:06.538Z,1.93
2019-05-12T14:58:36.242Z,1.40
2019-05-12T15:01:05.620Z,2.13
2019-05-12T15:03:35.165Z,3.13
2019-05-12T15:06:07.423Z,1.17
2019-05-12T15:08:40.002Z,16.97
2019-05-12T15:11:06.400Z,1.87
2019-05-12T15:13:35.655Z,5.23
2019-05-12T15:16:05.018Z,4.33
2019-05-12T15:18:34.176Z,1.17
2019-05-12T15:21:03.681Z,0.80
2019-05-12T15:23:37.284Z,5.40
2019-05-12T15:26:09.678Z,11.07
2019-05-12T15:28:36.259Z,4.67
2019-05-12T15:31:05.538Z,4.43
2019-05-12T15:33:35.006Z,2.97
2019-05-12T15:36:04.813Z,4.40
2019-05-12T15:38:34.381Z,3.00
2019-05-12T15:41:04.278Z,2.77
2019-05-12T15:43:35.774Z,2.83
2019-05-12T15:46:10.504Z,1.87
2019-05-12T15:48:39.764Z,1.80
2019-05-12T15:51:09.028Z,8.50
2019-05-12T15:53:38.313Z,3.90
2019-05-12T15:56:15.028Z,2.43
2019-05-12T15:58:38.443Z,2.63
2019-05-12T16:01:16.585Z,2.27
2019-05-12T16:04:33.890Z,9.33
2019-05-12T16:07:37.894Z,2.80
2019-05-12T16:13:35.019Z,1.00
2019-05-12T16:16:06.617Z,3.30
2019-05-12T16:18:35.108Z,0.90
2019-05-12T16:21:09.182Z,3.03
2019-05-12T16:23:35.453Z,0.90
2019-05-12T16:26:10.349Z,4.93
2019-05-12T16:28:35.588Z,4.73
2019-05-12T16:31:08.542Z,2.17
2019-05-12T16:33:44.576Z,2.63
2019-05-12T16:36:18.107Z,3.27
2019-05-12T16:39:16.333Z,2.40
2019-05-12T16:44:27.307Z,1.97
2019-05-12T16:46:56.544Z,6.63
2019-05-12T16:49:33.350Z,2.27
2019-05-12T16:51:58.132Z,9.13
2019-05-12T16:54:30.321Z,1.73
2019-05-12T16:57:00.306Z,5.73
2019-05-12T16:59:30.458Z,4.35
2019-05-12T17:02:08.033Z,2.47
2019-05-12T17:04:33.379Z,0.87
2019-05-12T17:07:02.782Z,1.73
2019-05-12T17:09:33.197Z,2.13
2019-05-12T17:12:04.922Z,4.07
2019-05-12T17:14:36.646Z,1.80
2019-05-12T17:17:04.271Z,6.13
2019-05-12T17:19:34.077Z,3.00
2019-05-12T17:22:04.026Z,1.50
2019-05-12T17:24:34.497Z,0.50
2019-05-12T17:27:09.375Z,2.63
2019-05-12T17:29:35.059Z,1.07
2019-05-12T17:32:04.401Z,1.67
2019-05-12T17:34:33.981Z,1.63
2019-05-12T17:37:04.117Z,1.37
2019-05-12T17:39:37.365Z,0.80
2019-05-12T17:42:04.622Z,2.43
2019-05-12T17:44:36.808Z,2.63
2019-05-12T17:47:07.064Z,1.47
2019-05-12T17:49:38.979Z,0.60
2019-05-12T17:52:13.157Z,1.57
2019-05-12T17:54:43.468Z,0.73
2019-05-12T17:57:15.799Z,0.73
2019-05-12T17:59:44.787Z,1.43
2019-05-12T18:02:16.738Z,2.47
2019-05-12T18:04:49.624Z,2.23
2019-05-12T18:07:23.981Z,2.63
2019-05-12T18:10:00.567Z,1.17
2019-05-12T18:12:36.667Z,3.40
2019-05-12T18:15:06.748Z,1.37
2019-05-12T18:17:38.946Z,1.90
2019-05-12T18:20:10.440Z,1.33
2019-05-12T18:22:44.904Z,0.50
2019-05-12T18:25:10.788Z,1.67
2019-05-12T18:27:47.959Z,2.20
2019-05-12T18:30:11.619Z,1.03
2019-05-12T18:32:40.972Z,1.17
2019-05-12T18:35:16.009Z,2.00
2019-05-12T18:37:45.348Z,2.50
2019-05-12T18:40:14.929Z,2.63
2019-05-12T18:42:44.319Z,1.20
2019-05-12T18:45:17.977Z,3.07
2019-05-12T18:48:21.794Z,1.70
2019-05-12T18:51:11.944Z,3.03
2019-05-12T18:56:26.332Z,2.73
2019-05-12T18:59:11.199Z,5.67
2019-05-12T19:01:34.022Z,1.63
2019-05-12T19:04:14.352Z,4.80
2019-05-12T19:07:09.269Z,3.00
2019-05-12T19:09:38.984Z,25.90
2019-05-12T19:12:35.590Z,23.53
2019-05-12T19:15:04.805Z,16.50
2019-05-12T19:17:34.120Z,14.73
2019-05-12T19:20:05.261Z,7.77
2019-05-12T19:22:34.253Z,5.40
2019-05-12T19:25:05.125Z,3.73
2019-05-12T19:27:34.782Z,4.73
2019-05-12T19:30:04.759Z,6.80
2019-05-12T19:32:40.159Z,5.50
2019-05-12T19:35:42.657Z,4.63
2019-05-12T19:38:10.226Z,3.90
2019-05-12T19:40:39.525Z,4.83
2019-05-12T19:43:14.122Z,2.77
2019-05-12T19:45:53.623Z,1.90
2019-05-12T19:48:24.838Z,2.47
2019-05-12T19:50:55.184Z,2.33
2019-05-12T19:53:30.355Z,5.80
2019-05-12T19:55:59.810Z,6.63
2019-05-12T19:58:29.071Z,2.60
2019-05-12T20:01:03.640Z,3.73
2019-05-12T20:03:29.235Z,3.57
2019-05-12T20:05:58.542Z,2.17
2019-05-12T20:08:27.932Z,3.80
2019-05-12T20:10:56.959Z,3.70
2019-05-12T20:13:35.873Z,4.33
2019-05-12T20:16:03.949Z,3.17
2019-05-12T20:18:36.078Z,5.77
2019-05-12T20:21:04.406Z,3.33
2019-05-12T20:23:33.599Z,1.43
2019-05-12T20:26:03.978Z,4.73
2019-05-12T20:28:34.624Z,2.97
2019-05-12T20:31:06.021Z,3.77
2019-05-12T20:33:34.747Z,5.03
2019-05-12T20:36:04.249Z,4.53
2019-05-12T20:38:36.426Z,4.63
2019-05-12T20:41:04.831Z,4.73
2019-05-12T20:43:38.139Z,3.03
2019-05-12T20:46:05.829Z,1.53
2019-05-12T20:48:34.979Z,6.27
2019-05-12T20:51:08.865Z,1.67
2019-05-12T20:53:36.693Z,1.93
2019-05-12T20:56:06.141Z,3.10
2019-05-12T20:58:41.030Z,9.30
2019-05-12T21:01:06.079Z,5.83
2019-05-12T21:03:39.831Z,6.90
2019-05-12T21:06:06.147Z,2.80
2019-05-12T21:08:35.693Z,4.20
2019-05-12T21:11:04.953Z,4.33
2019-05-12T21:13:34.600Z,2.77
2019-05-12T21:16:15.756Z,4.33
2019-05-12T21:18:47.144Z,5.70
2019-05-12T21:21:05.654Z,3.60
2019-05-12T21:23:34.694Z,4.90
2019-05-12T21:26:04.284Z,8.80
2019-05-12T21:28:37.192Z,4.57
2019-05-12T21:31:04.552Z,1.90
2019-05-12T21:33:39.946Z,4.77
2019-05-12T21:36:04.563Z,1.90
2019-05-12T21:38:34.141Z,2.13
2019-05-12T21:41:07.714Z,4.27
2019-05-12T21:43:34.392Z,1.33
2019-05-12T21:46:10.177Z,2.37
2019-05-12T21:48:34.348Z,7.77
2019-05-12T21:51:04.153Z,4.33
2019-05-12T21:53:34.479Z,2.17
2019-05-12T21:56:05.463Z,2.90
2019-05-12T21:58:34.942Z,6.10
2019-05-12T22:01:07.637Z,4.93
2019-05-12T22:03:36.752Z,4.60
2019-05-12T22:06:15.622Z,6.13
2019-05-12T22:08:37.262Z,5.10
2019-05-12T22:11:11.215Z,3.77
2019-05-12T22:13:37.944Z,3.43
2019-05-12T22:16:07.189Z,1.97
2019-05-12T22:18:36.558Z,2.70
2019-05-12T22:21:06.999Z,2.63
2019-05-12T22:23:36.436Z,3.93
2019-05-12T22:26:05.614Z,3.07
2019-05-12T22:28:34.992Z,4.13
2019-05-12T22:31:04.227Z,3.77
2019-05-12T22:33:33.830Z,4.77
2019-05-12T22:36:13.977Z,6.03
2019-05-12T22:38:34.299Z,2.67
2019-05-12T22:41:04.360Z,2.87
2019-05-12T22:43:40.814Z,1.07
2019-05-12T22:46:04.721Z,3.53
2019-05-12T22:48:37.254Z,6.10
2019-05-12T22:51:06.044Z,2.93
2019-05-12T22:53:43.234Z,4.10
2019-05-12T22:56:18.186Z,1.27
2019-05-12T22:58:52.127Z,2.10
2019-05-12T23:01:18.720Z,2.10
2019-05-12T23:03:51.521Z,5.63
2019-05-12T23:06:23.700Z,5.97
2019-05-12T23:08:49.750Z,3.80
2019-05-12T23:11:25.379Z,2.93
2019-05-12T23:13:49.768Z,4.17
2019-05-12T23:16:19.319Z,3.17
2019-05-12T23:18:49.954Z,1.23
2019-05-12T23:21:19.107Z,2.60
2019-05-12T23:23:49.988Z,2.00
2019-05-12T23:26:19.075Z,2.13
2019-05-12T23:28:50.267Z,3.43
2019-05-12T23:31:19.570Z,2.90
2019-05-12T23:33:50.074Z,2.40
2019-05-12T23:36:19.985Z,6.40
2019-05-12T23:38:52.049Z,4.03
2019-05-12T23:41:20.577Z,3.40
2019-05-12T23:43:49.698Z,4.40
2019-05-12T23:46:19.415Z,5.10
2019-05-12T23:48:49.622Z,5.80
2019-05-12T23:51:18.798Z,4.63
2019-05-12T23:53:47.952Z,2.00
2019-05-12T23:56:17.073Z,2.90
2019-05-12T23:58:46.295Z,2.23
