createdAt,value
2022-09-17T00:00:49.679Z,0.00
2022-09-17T00:01:50.552Z,0.00
2022-09-17T00:02:50.471Z,0.00
2022-09-17T00:03:49.652Z,0.00
2022-09-17T00:04:49.663Z,0.00
2022-09-17T00:05:49.636Z,0.00
2022-09-17T00:06:49.616Z,0.00
2022-09-17T00:07:49.616Z,0.00
2022-09-17T00:08:49.597Z,0.00
2022-09-17T00:09:49.594Z,0.00
2022-09-17T00:10:49.600Z,0.00
2022-09-17T00:11:49.683Z,0.00
2022-09-17T00:12:49.560Z,0.00
2022-09-17T00:13:49.552Z,0.00
2022-09-17T00:14:49.962Z,0.00
2022-09-17T00:15:49.590Z,0.00
2022-09-17T00:16:50.425Z,0.00
2022-09-17T00:17:49.492Z,0.00
2022-09-17T00:18:49.493Z,0.00
2022-09-17T00:19:49.481Z,0.00
2022-09-17T00:20:49.472Z,0.00
2022-09-17T00:21:50.425Z,0.00
2022-09-17T00:22:50.435Z,0.00
2022-09-17T00:23:49.431Z,0.00
2022-09-17T00:24:49.429Z,0.00
2022-09-17T00:25:49.927Z,0.00
2022-09-17T00:26:49.395Z,0.00
2022-09-17T00:27:49.538Z,0.00
2022-09-17T00:28:49.404Z,0.00
2022-09-17T00:29:49.369Z,0.00
2022-09-17T00:30:49.363Z,0.00
2022-09-17T00:31:50.491Z,0.00
2022-09-17T00:32:49.932Z,0.00
2022-09-17T00:33:49.346Z,0.00
2022-09-17T00:34:49.321Z,0.00
2022-09-17T00:35:51.937Z,0.00
2022-09-17T00:36:49.286Z,0.00
2022-09-17T00:37:49.285Z,0.00
2022-09-17T00:38:49.271Z,0.00
2022-09-17T00:39:49.284Z,0.00
2022-09-17T00:40:49.934Z,0.00
2022-09-17T00:41:49.250Z,0.00
2022-09-17T00:42:49.234Z,0.00
2022-09-17T00:43:51.058Z,0.00
2022-09-17T00:44:49.211Z,0.00
2022-09-17T00:45:49.191Z,0.00
2022-09-17T00:46:49.221Z,0.00
2022-09-17T00:47:49.467Z,0.00
2022-09-17T00:48:49.936Z,0.00
2022-09-17T00:49:49.163Z,0.00
2022-09-17T00:50:49.148Z,0.00
2022-09-17T00:51:49.166Z,0.00
2022-09-17T00:52:51.945Z,0.00
2022-09-17T00:53:49.227Z,0.00
2022-09-17T00:54:49.121Z,0.00
2022-09-17T00:55:49.080Z,0.00
2022-09-17T00:56:49.465Z,0.00
2022-09-17T00:57:49.062Z,0.00
2022-09-17T00:58:49.056Z,0.00
2022-09-17T00:59:49.154Z,0.00
2022-09-17T01:00:49.103Z,0.00
2022-09-17T01:01:49.114Z,0.00
2022-09-17T01:02:49.931Z,0.00
2022-09-17T01:03:49.019Z,0.00
2022-09-17T01:04:49.008Z,0.00
2022-09-17T01:05:48.982Z,0.00
2022-09-17T01:06:48.977Z,0.00
2022-09-17T01:07:48.954Z,0.00
2022-09-17T01:08:49.088Z,0.00
2022-09-17T01:09:48.953Z,0.00
2022-09-17T01:10:48.923Z,0.00
2022-09-17T01:11:48.914Z,0.00
2022-09-17T01:12:48.905Z,0.00
2022-09-17T01:13:48.889Z,0.00
2022-09-17T01:14:48.886Z,0.00
2022-09-17T01:15:49.132Z,0.00
2022-09-17T01:16:48.861Z,0.00
2022-09-17T01:17:48.853Z,0.00
2022-09-17T01:18:48.848Z,0.00
2022-09-17T01:19:48.815Z,0.00
2022-09-17T01:20:48.827Z,0.00
2022-09-17T01:21:48.823Z,0.00
2022-09-17T01:22:48.791Z,0.00
2022-09-17T01:23:48.830Z,0.00
2022-09-17T01:24:48.763Z,0.00
2022-09-17T01:25:48.777Z,0.00
2022-09-17T01:26:48.740Z,0.00
2022-09-17T01:27:48.761Z,0.00
2022-09-17T01:28:48.724Z,0.00
2022-09-17T01:29:48.764Z,0.00
2022-09-17T01:30:48.704Z,0.00
2022-09-17T01:31:48.891Z,0.00
2022-09-17T01:32:48.679Z,0.00
2022-09-17T01:33:48.690Z,0.00
2022-09-17T01:34:48.678Z,0.00
2022-09-17T01:35:48.663Z,0.00
2022-09-17T01:36:48.649Z,0.00
2022-09-17T01:37:49.443Z,0.00
2022-09-17T01:38:49.438Z,0.00
2022-09-17T01:39:51.495Z,0.00
2022-09-17T01:40:48.614Z,0.00
2022-09-17T01:41:49.437Z,0.00
2022-09-17T01:42:51.447Z,0.00
2022-09-17T01:43:48.962Z,0.00
2022-09-17T01:44:50.450Z,0.00
2022-09-17T01:45:48.533Z,0.00
2022-09-17T01:46:48.588Z,0.00
2022-09-17T01:47:48.659Z,0.00
2022-09-17T01:48:48.537Z,0.00
2022-09-17T01:49:48.488Z,0.00
2022-09-17T01:50:48.495Z,0.00
2022-09-17T01:51:48.491Z,0.00
2022-09-17T01:52:48.971Z,0.00
2022-09-17T01:53:48.473Z,0.00
2022-09-17T01:54:48.947Z,0.00
2022-09-17T01:55:48.425Z,0.00
2022-09-17T01:56:48.946Z,0.00
2022-09-17T01:57:48.942Z,0.00
2022-09-17T01:58:48.400Z,0.00
2022-09-17T01:59:48.392Z,0.00
2022-09-17T02:00:48.458Z,0.00
2022-09-17T02:01:48.417Z,0.00
2022-09-17T02:02:48.358Z,0.00
2022-09-17T02:03:48.527Z,0.00
2022-09-17T02:04:48.351Z,0.00
2022-09-17T02:05:48.321Z,0.00
2022-09-17T02:06:48.316Z,0.00
2022-09-17T02:07:48.292Z,0.00
2022-09-17T02:08:48.298Z,0.00
2022-09-17T02:09:48.281Z,0.00
2022-09-17T02:10:48.289Z,0.00
2022-09-17T02:11:48.257Z,0.00
2022-09-17T02:12:48.250Z,0.00
2022-09-17T02:13:48.232Z,0.00
2022-09-17T02:14:48.269Z,0.00
2022-09-17T02:15:48.225Z,0.00
2022-09-17T02:16:48.221Z,0.00
2022-09-17T02:17:48.212Z,0.00
2022-09-17T02:18:48.202Z,0.00
2022-09-17T02:19:48.321Z,0.00
2022-09-17T02:20:48.164Z,0.00
2022-09-17T02:21:48.157Z,0.00
2022-09-17T02:22:48.133Z,0.00
2022-09-17T02:23:48.119Z,0.00
2022-09-17T02:24:48.119Z,0.00
2022-09-17T02:25:48.105Z,0.00
2022-09-17T02:26:48.118Z,0.00
2022-09-17T02:27:48.939Z,0.00
2022-09-17T02:28:48.082Z,0.00
2022-09-17T02:29:48.052Z,0.00
2022-09-17T02:30:50.942Z,0.00
2022-09-17T02:31:48.052Z,0.00
2022-09-17T02:32:48.473Z,0.00
2022-09-17T02:33:48.024Z,0.00
2022-09-17T02:34:48.944Z,0.00
2022-09-17T02:35:48.112Z,0.00
2022-09-17T02:36:47.984Z,0.00
2022-09-17T02:37:47.973Z,0.00
2022-09-17T02:38:47.979Z,0.00
2022-09-17T02:39:47.955Z,0.00
2022-09-17T02:40:47.940Z,0.00
2022-09-17T02:41:47.935Z,0.00
2022-09-17T02:42:47.921Z,0.00
2022-09-17T02:43:47.919Z,0.00
2022-09-17T02:44:47.892Z,0.00
2022-09-17T02:45:48.436Z,0.00
2022-09-17T02:46:47.972Z,0.00
2022-09-17T02:47:47.862Z,0.00
2022-09-17T02:48:47.875Z,0.00
2022-09-17T02:49:47.863Z,0.00
2022-09-17T02:50:47.847Z,0.00
2022-09-17T02:51:47.929Z,0.00
2022-09-17T02:52:47.808Z,0.00
2022-09-17T02:53:47.859Z,0.00
2022-09-17T02:54:47.832Z,0.00
2022-09-17T02:55:47.778Z,0.00
2022-09-17T02:56:47.971Z,0.00
2022-09-17T02:57:47.754Z,0.00
2022-09-17T02:58:48.437Z,0.00
2022-09-17T02:59:47.738Z,0.00
2022-09-17T03:00:47.833Z,0.00
2022-09-17T03:01:48.492Z,0.00
2022-09-17T03:02:50.445Z,0.00
2022-09-17T03:03:47.688Z,0.00
2022-09-17T03:04:48.443Z,0.00
2022-09-17T03:05:47.735Z,0.00
2022-09-17T03:06:47.653Z,0.00
2022-09-17T03:07:47.762Z,0.00
2022-09-17T03:08:47.766Z,0.00
2022-09-17T03:09:47.627Z,0.00
2022-09-17T03:10:47.631Z,0.00
2022-09-17T03:11:47.590Z,0.00
2022-09-17T03:12:47.597Z,0.00
2022-09-17T03:13:47.570Z,0.00
2022-09-17T03:14:47.587Z,0.00
2022-09-17T03:15:47.642Z,0.00
2022-09-17T03:16:47.549Z,0.00
2022-09-17T03:17:52.592Z,0.00
2022-09-17T03:18:48.523Z,0.00
2022-09-17T03:19:47.512Z,0.00
2022-09-17T03:20:47.520Z,0.00
2022-09-17T03:21:47.483Z,0.00
2022-09-17T03:22:47.529Z,0.00
2022-09-17T03:23:48.608Z,0.00
2022-09-17T03:24:47.458Z,0.00
2022-09-17T03:25:47.441Z,0.00
2022-09-17T03:26:47.431Z,0.00
2022-09-17T03:27:47.437Z,0.00
2022-09-17T03:28:47.423Z,0.00
2022-09-17T03:29:47.405Z,0.00
2022-09-17T03:30:47.389Z,0.00
2022-09-17T03:31:47.980Z,0.00
2022-09-17T03:32:47.938Z,0.00
2022-09-17T03:33:49.940Z,0.00
2022-09-17T03:34:47.342Z,0.00
2022-09-17T03:35:47.332Z,0.00
2022-09-17T03:36:47.325Z,0.00
2022-09-17T03:37:47.324Z,0.00
2022-09-17T03:38:47.945Z,0.00
2022-09-17T03:39:47.430Z,0.00
2022-09-17T03:40:47.281Z,0.00
2022-09-17T03:41:47.271Z,0.00
2022-09-17T03:42:47.268Z,0.00
2022-09-17T03:43:47.243Z,0.00
2022-09-17T03:44:47.263Z,0.00
2022-09-17T03:45:47.226Z,0.00
2022-09-17T03:46:47.283Z,0.00
2022-09-17T03:47:47.198Z,0.00
2022-09-17T03:48:47.231Z,0.00
2022-09-17T03:49:47.210Z,0.00
2022-09-17T03:50:49.943Z,0.00
2022-09-17T03:51:47.178Z,0.00
2022-09-17T03:52:47.155Z,0.00
2022-09-17T03:53:47.138Z,0.00
2022-09-17T03:54:47.141Z,0.00
2022-09-17T03:55:47.257Z,0.00
2022-09-17T03:56:47.948Z,0.00
2022-09-17T03:57:47.093Z,0.00
2022-09-17T03:58:47.088Z,0.00
2022-09-17T03:59:47.100Z,0.00
2022-09-17T04:00:48.087Z,0.00
2022-09-17T04:01:47.184Z,0.00
2022-09-17T04:02:47.099Z,0.00
2022-09-17T04:03:47.044Z,0.00
2022-09-17T04:04:47.019Z,0.00
2022-09-17T04:05:47.027Z,0.00
2022-09-17T04:06:47.036Z,0.00
2022-09-17T04:07:46.991Z,0.00
2022-09-17T04:08:46.973Z,0.00
2022-09-17T04:09:46.972Z,0.00
2022-09-17T04:10:46.972Z,0.00
2022-09-17T04:11:47.070Z,0.00
2022-09-17T04:12:46.958Z,0.00
2022-09-17T04:13:47.041Z,0.00
2022-09-17T04:14:47.453Z,0.00
2022-09-17T04:15:46.976Z,0.00
2022-09-17T04:16:47.446Z,0.00
2022-09-17T04:17:47.442Z,0.00
2022-09-17T04:18:49.438Z,0.00
2022-09-17T04:19:46.851Z,0.00
2022-09-17T04:20:46.888Z,0.00
2022-09-17T04:21:46.828Z,0.00
2022-09-17T04:22:46.863Z,0.00
2022-09-17T04:23:46.803Z,0.00
2022-09-17T04:24:46.802Z,0.00
2022-09-17T04:25:46.803Z,0.00
2022-09-17T04:26:46.778Z,0.00
2022-09-17T04:27:46.878Z,0.00
2022-09-17T04:28:46.812Z,0.00
2022-09-17T04:29:47.443Z,0.00
2022-09-17T04:30:46.740Z,0.00
2022-09-17T04:31:46.774Z,0.00
2022-09-17T04:32:46.727Z,0.00
2022-09-17T04:33:46.728Z,0.00
2022-09-17T04:34:46.689Z,0.00
2022-09-17T04:35:46.685Z,0.00
2022-09-17T04:36:46.666Z,0.00
2022-09-17T04:37:46.653Z,4.00
2022-09-17T04:38:46.639Z,4.00
2022-09-17T04:39:46.672Z,0.00
2022-09-17T04:40:46.624Z,0.00
2022-09-17T04:41:46.616Z,4.00
2022-09-17T04:42:46.630Z,0.00
2022-09-17T04:43:46.826Z,4.00
2022-09-17T04:44:46.594Z,4.00
2022-09-17T04:45:46.563Z,4.00
2022-09-17T04:46:49.510Z,8.00
2022-09-17T04:47:46.546Z,8.00
2022-09-17T04:48:46.560Z,8.00
2022-09-17T04:49:46.536Z,8.00
2022-09-17T04:50:46.524Z,12.00
2022-09-17T04:51:46.506Z,16.00
2022-09-17T04:52:46.530Z,12.00
2022-09-17T04:53:46.481Z,16.00
2022-09-17T04:54:46.475Z,16.00
2022-09-17T04:55:46.456Z,24.00
2022-09-17T04:56:46.957Z,24.00
2022-09-17T04:57:47.960Z,28.00
2022-09-17T04:58:46.514Z,32.00
2022-09-17T04:59:49.069Z,40.00
2022-09-17T05:00:47.030Z,44.00
2022-09-17T05:01:47.012Z,48.00
2022-09-17T05:02:46.397Z,60.00
2022-09-17T05:03:46.364Z,72.00
2022-09-17T05:04:46.355Z,80.00
2022-09-17T05:05:46.378Z,92.00
2022-09-17T05:06:46.355Z,108.00
2022-09-17T05:07:46.358Z,120.00
2022-09-17T05:08:46.319Z,132.00
2022-09-17T05:09:46.327Z,140.00
2022-09-17T05:10:46.291Z,148.00
2022-09-17T05:11:46.309Z,160.00
2022-09-17T05:12:46.266Z,168.00
2022-09-17T05:13:46.285Z,184.00
2022-09-17T05:14:46.249Z,196.00
2022-09-17T05:15:46.427Z,216.00
2022-09-17T05:16:46.228Z,228.00
2022-09-17T05:17:46.239Z,240.00
2022-09-17T05:18:46.205Z,252.00
2022-09-17T05:19:46.227Z,264.00
2022-09-17T05:20:46.477Z,280.00
2022-09-17T05:21:46.179Z,292.00
2022-09-17T05:22:46.165Z,300.00
2022-09-17T05:23:46.161Z,312.00
2022-09-17T05:24:46.142Z,328.00
2022-09-17T05:25:46.148Z,344.00
2022-09-17T05:26:46.118Z,364.00
2022-09-17T05:27:46.138Z,384.00
2022-09-17T05:28:46.115Z,404.00
2022-09-17T05:29:46.105Z,432.00
2022-09-17T05:30:46.082Z,460.00
2022-09-17T05:31:47.136Z,484.00
2022-09-17T05:32:46.053Z,508.00
2022-09-17T05:33:46.074Z,532.00
2022-09-17T05:34:46.473Z,560.00
2022-09-17T05:35:46.024Z,584.00
2022-09-17T05:36:46.008Z,608.00
2022-09-17T05:37:46.022Z,640.00
2022-09-17T05:38:46.116Z,668.00
2022-09-17T05:39:46.002Z,700.00
2022-09-17T05:40:45.967Z,736.00
2022-09-17T05:41:45.961Z,768.00
2022-09-17T05:42:46.446Z,804.00
2022-09-17T05:43:45.942Z,832.00
2022-09-17T05:44:45.958Z,852.00
2022-09-17T05:45:45.925Z,868.00
2022-09-17T05:46:45.972Z,876.00
2022-09-17T05:47:46.571Z,888.00
2022-09-17T05:48:45.887Z,908.00
2022-09-17T05:49:45.891Z,924.00
2022-09-17T05:50:45.894Z,944.00
2022-09-17T05:51:45.844Z,964.00
2022-09-17T05:52:45.856Z,992.00
2022-09-17T05:53:46.498Z,1028.00
2022-09-17T05:54:45.823Z,1060.00
2022-09-17T05:55:48.451Z,1088.00
2022-09-17T05:56:45.815Z,1104.00
2022-09-17T05:57:48.449Z,1104.00
2022-09-17T05:58:45.772Z,1096.00
2022-09-17T05:59:45.762Z,1072.00
2022-09-17T06:00:45.773Z,1044.00
2022-09-17T06:01:45.796Z,1024.00
2022-09-17T06:02:45.868Z,1016.00
2022-09-17T06:03:45.840Z,960.00
2022-09-17T06:04:45.711Z,916.00
2022-09-17T06:05:45.744Z,900.00
2022-09-17T06:06:46.455Z,888.00
2022-09-17T06:07:45.692Z,856.00
2022-09-17T06:08:46.463Z,828.00
2022-09-17T06:09:45.661Z,804.00
2022-09-17T06:10:45.632Z,772.00
2022-09-17T06:11:45.636Z,748.00
2022-09-17T06:12:45.628Z,736.00
2022-09-17T06:13:45.637Z,736.00
2022-09-17T06:14:45.591Z,740.00
2022-09-17T06:15:45.585Z,752.00
2022-09-17T06:16:45.618Z,752.00
2022-09-17T06:17:45.567Z,760.00
2022-09-17T06:18:46.475Z,764.00
2022-09-17T06:19:45.660Z,768.00
2022-09-17T06:20:45.536Z,764.00
2022-09-17T06:21:45.517Z,764.00
2022-09-17T06:22:45.507Z,760.00
2022-09-17T06:23:45.491Z,756.00
2022-09-17T06:24:45.508Z,760.00
2022-09-17T06:25:45.480Z,752.00
2022-09-17T06:26:45.469Z,756.00
2022-09-17T06:27:45.474Z,760.00
2022-09-17T06:28:45.452Z,768.00
2022-09-17T06:29:45.436Z,772.00
2022-09-17T06:30:45.427Z,780.00
2022-09-17T06:31:45.458Z,788.00
2022-09-17T06:32:45.402Z,804.00
2022-09-17T06:33:45.408Z,816.00
2022-09-17T06:34:45.394Z,832.00
2022-09-17T06:35:46.545Z,848.00
2022-09-17T06:36:45.372Z,868.00
2022-09-17T06:37:45.347Z,892.00
2022-09-17T06:38:47.953Z,912.00
2022-09-17T06:39:45.481Z,940.00
2022-09-17T06:40:45.304Z,956.00
2022-09-17T06:41:45.301Z,984.00
2022-09-17T06:42:45.289Z,1024.00
2022-09-17T06:43:45.289Z,1052.00
2022-09-17T06:44:45.258Z,1080.00
2022-09-17T06:45:45.355Z,1128.00
2022-09-17T06:46:45.331Z,1192.00
2022-09-17T06:47:45.949Z,1204.00
2022-09-17T06:48:45.231Z,1208.00
2022-09-17T06:49:45.209Z,1216.00
2022-09-17T06:50:45.203Z,1224.00
2022-09-17T06:51:45.321Z,1228.00
2022-09-17T06:52:45.181Z,1236.00
2022-09-17T06:53:45.183Z,1236.00
2022-09-17T06:54:45.152Z,1236.00
2022-09-17T06:55:45.478Z,1236.00
2022-09-17T06:56:45.146Z,1244.00
2022-09-17T06:57:45.110Z,1244.00
2022-09-17T06:58:45.117Z,1252.00
2022-09-17T06:59:45.115Z,1256.00
2022-09-17T07:00:45.157Z,1260.00
2022-09-17T07:01:45.135Z,1268.00
2022-09-17T07:02:45.062Z,1268.00
2022-09-17T07:03:45.070Z,1280.00
2022-09-17T07:04:51.957Z,1284.00
2022-09-17T07:05:45.049Z,1284.00
2022-09-17T07:06:45.025Z,1292.00
2022-09-17T07:07:45.124Z,1296.00
2022-09-17T07:08:45.029Z,1300.00
2022-09-17T07:09:45.025Z,1308.00
2022-09-17T07:10:44.984Z,1312.00
2022-09-17T07:11:44.975Z,1324.00
2022-09-17T07:12:49.702Z,1340.00
2022-09-17T07:13:45.953Z,1368.00
2022-09-17T07:14:44.939Z,1388.00
2022-09-17T07:15:44.957Z,1420.00
2022-09-17T07:16:44.939Z,1464.00
2022-09-17T07:17:44.911Z,1536.00
2022-09-17T07:18:44.898Z,1648.00
2022-09-17T07:19:47.458Z,1812.00
2022-09-17T07:20:44.869Z,1984.00
2022-09-17T07:21:44.871Z,2108.00
2022-09-17T07:22:44.885Z,2140.00
2022-09-17T07:23:44.954Z,2160.00
2022-09-17T07:24:44.834Z,2096.00
2022-09-17T07:25:44.855Z,2076.00
2022-09-17T07:26:44.803Z,2048.00
2022-09-17T07:27:44.798Z,1800.00
2022-09-17T07:28:44.812Z,1428.00
2022-09-17T07:29:44.782Z,1332.00
2022-09-17T07:30:44.771Z,1484.00
2022-09-17T07:31:44.780Z,1416.00
2022-09-17T07:32:44.748Z,1464.00
2022-09-17T07:33:44.730Z,1300.00
2022-09-17T07:34:44.735Z,1344.00
2022-09-17T07:35:44.780Z,1364.00
2022-09-17T07:36:45.451Z,1436.00
2022-09-17T07:37:44.684Z,1404.00
2022-09-17T07:38:44.678Z,1480.00
2022-09-17T07:39:44.785Z,1520.00
2022-09-17T07:40:44.677Z,1512.00
2022-09-17T07:41:44.651Z,1576.00
2022-09-17T07:42:44.633Z,1560.00
2022-09-17T07:43:44.625Z,1564.00
2022-09-17T07:44:44.642Z,1552.00
2022-09-17T07:45:44.603Z,1564.00
2022-09-17T07:46:44.702Z,1540.00
2022-09-17T07:47:45.463Z,1528.00
2022-09-17T07:48:44.564Z,1520.00
2022-09-17T07:49:44.558Z,1532.00
2022-09-17T07:50:44.558Z,1532.00
2022-09-17T07:51:44.560Z,1536.00
2022-09-17T07:52:45.450Z,1540.00
2022-09-17T07:53:44.515Z,1536.00
2022-09-17T07:54:44.504Z,1532.00
2022-09-17T07:55:44.600Z,1524.00
2022-09-17T07:56:44.498Z,1532.00
2022-09-17T07:57:44.493Z,1532.00
2022-09-17T07:58:44.465Z,1540.00
2022-09-17T07:59:44.439Z,1540.00
2022-09-17T08:00:44.443Z,1540.00
2022-09-17T08:01:44.580Z,1528.00
2022-09-17T08:02:44.535Z,1524.00
2022-09-17T08:03:44.407Z,1524.00
2022-09-17T08:04:44.425Z,1528.00
2022-09-17T08:05:44.384Z,1528.00
2022-09-17T08:06:44.375Z,1536.00
2022-09-17T08:07:46.962Z,1536.00
2022-09-17T08:08:44.343Z,1540.00
2022-09-17T08:09:44.340Z,1544.00
2022-09-17T08:10:44.339Z,1544.00
2022-09-17T08:11:55.664Z,1612.00
2022-09-17T08:12:45.324Z,1560.00
2022-09-17T08:13:44.296Z,1544.00
2022-09-17T08:14:44.281Z,1536.00
2022-09-17T08:15:44.337Z,1548.00
2022-09-17T08:16:44.276Z,1548.00
2022-09-17T08:17:44.253Z,1548.00
2022-09-17T08:18:44.228Z,1548.00
2022-09-17T08:19:44.249Z,1548.00
2022-09-17T08:20:44.215Z,1544.00
2022-09-17T08:21:44.222Z,1556.00
2022-09-17T08:22:48.009Z,1584.00
2022-09-17T08:23:45.241Z,1548.00
2022-09-17T08:24:46.960Z,1292.00
2022-09-17T08:25:44.163Z,1392.00
2022-09-17T08:26:44.494Z,1764.00
2022-09-17T08:27:45.069Z,1744.00
2022-09-17T08:28:44.127Z,1744.00
2022-09-17T08:29:44.145Z,1704.00
2022-09-17T08:30:44.099Z,1704.00
2022-09-17T08:31:44.168Z,1704.00
2022-09-17T08:32:44.099Z,1716.00
2022-09-17T08:33:44.087Z,1544.00
2022-09-17T08:34:44.057Z,1912.00
2022-09-17T08:35:46.968Z,2144.00
2022-09-17T08:36:44.039Z,1996.00
2022-09-17T08:37:44.032Z,2672.00
2022-09-17T08:38:44.039Z,1868.00
2022-09-17T08:39:44.008Z,1900.00
2022-09-17T08:40:43.993Z,2196.00
2022-09-17T08:41:44.003Z,3372.00
2022-09-17T08:42:43.969Z,3460.00
2022-09-17T08:43:44.073Z,2256.00
2022-09-17T08:44:52.191Z,2684.00
2022-09-17T08:45:43.946Z,3260.00
2022-09-17T08:46:43.961Z,3864.00
2022-09-17T08:47:43.919Z,4100.00
2022-09-17T08:48:46.513Z,3952.00
2022-09-17T08:49:43.899Z,3448.00
2022-09-17T08:50:44.066Z,3284.00
2022-09-17T08:51:43.875Z,3140.00
2022-09-17T08:52:43.859Z,4132.00
2022-09-17T08:53:43.952Z,3296.00
2022-09-17T08:54:43.859Z,2368.00
2022-09-17T08:55:43.821Z,3464.00
2022-09-17T08:56:43.815Z,3376.00
2022-09-17T08:57:43.858Z,2496.00
2022-09-17T08:58:43.792Z,2300.00
2022-09-17T08:59:44.619Z,1840.00
2022-09-17T09:00:44.502Z,1956.00
2022-09-17T09:01:44.576Z,2060.00
2022-09-17T09:02:43.801Z,2148.00
2022-09-17T09:03:44.026Z,1596.00
2022-09-17T09:04:43.742Z,1556.00
2022-09-17T09:05:43.722Z,2144.00
2022-09-17T09:06:50.517Z,2444.00
2022-09-17T09:07:43.721Z,2320.00
2022-09-17T09:08:43.693Z,2248.00
2022-09-17T09:09:44.034Z,2484.00
2022-09-17T09:10:43.688Z,2060.00
2022-09-17T09:11:44.508Z,2920.00
2022-09-17T09:12:43.655Z,2632.00
2022-09-17T09:13:44.507Z,2220.00
2022-09-17T09:14:43.629Z,3824.00
2022-09-17T09:15:44.780Z,4208.00
2022-09-17T09:16:43.599Z,3708.00
2022-09-17T09:17:43.618Z,4268.00
2022-09-17T09:18:43.577Z,3184.00
2022-09-17T09:19:46.508Z,5860.00
2022-09-17T09:20:43.552Z,4100.00
2022-09-17T09:21:43.575Z,4000.00
2022-09-17T09:22:43.538Z,3328.00
2022-09-17T09:23:43.550Z,3476.00
2022-09-17T09:24:43.516Z,2800.00
2022-09-17T09:25:46.002Z,2036.00
2022-09-17T09:26:43.504Z,3948.00
2022-09-17T09:27:43.504Z,5200.00
2022-09-17T09:28:43.465Z,4772.00
2022-09-17T09:29:43.449Z,5232.00
2022-09-17T09:30:43.453Z,6256.00
2022-09-17T09:31:43.631Z,5624.00
2022-09-17T09:32:43.436Z,4580.00
2022-09-17T09:33:47.705Z,4384.00
2022-09-17T09:34:43.407Z,5096.00
2022-09-17T09:35:44.012Z,4044.00
2022-09-17T09:36:43.408Z,5968.00
2022-09-17T09:37:43.389Z,5400.00
2022-09-17T09:38:43.366Z,3568.00
2022-09-17T09:39:46.061Z,4376.00
2022-09-17T09:40:43.350Z,4536.00
2022-09-17T09:41:43.320Z,3144.00
2022-09-17T09:42:43.357Z,3004.00
2022-09-17T09:44:02.712Z,4628.00
2022-09-17T09:44:45.006Z,4692.00
2022-09-17T09:45:44.008Z,4200.00
2022-09-17T09:46:43.352Z,4376.00
2022-09-17T09:47:43.665Z,3640.00
2022-09-17T09:48:43.276Z,2656.00
2022-09-17T09:49:43.531Z,3180.00
2022-09-17T09:51:05.122Z,1780.00
2022-09-17T09:51:44.214Z,2180.00
2022-09-17T09:52:43.539Z,2632.00
2022-09-17T09:53:43.200Z,3276.00
2022-09-17T09:54:43.226Z,4508.00
2022-09-17T09:55:43.543Z,4520.00
2022-09-17T09:56:43.175Z,4052.00
2022-09-17T09:57:44.010Z,3460.00
2022-09-17T09:58:43.145Z,2996.00
2022-09-17T09:59:43.132Z,3664.00
2022-09-17T10:00:43.126Z,2428.00
2022-09-17T10:01:43.324Z,1756.00
2022-09-17T10:02:43.259Z,1516.00
2022-09-17T10:03:44.122Z,1316.00
2022-09-17T10:04:43.108Z,1476.00
2022-09-17T10:05:43.068Z,2104.00
2022-09-17T10:06:43.059Z,2600.00
2022-09-17T10:07:44.008Z,2448.00
2022-09-17T10:08:43.048Z,2476.00
2022-09-17T10:09:43.030Z,2416.00
2022-09-17T10:10:43.038Z,2548.00
2022-09-17T10:11:42.999Z,2432.00
2022-09-17T10:12:42.997Z,2528.00
2022-09-17T10:13:42.995Z,2720.00
2022-09-17T10:14:42.971Z,3032.00
2022-09-17T10:15:43.024Z,3304.00
2022-09-17T10:16:42.972Z,3620.00
2022-09-17T10:17:42.946Z,3124.00
2022-09-17T10:18:42.931Z,4008.00
2022-09-17T10:19:43.027Z,3824.00
2022-09-17T10:20:42.907Z,3704.00
2022-09-17T10:21:42.901Z,3436.00
2022-09-17T10:22:42.940Z,3096.00
2022-09-17T10:23:42.890Z,3016.00
2022-09-17T10:24:42.873Z,3072.00
2022-09-17T10:25:42.849Z,3044.00
2022-09-17T10:26:42.881Z,3144.00
2022-09-17T10:27:42.837Z,3240.00
2022-09-17T10:28:45.519Z,3480.00
2022-09-17T10:29:42.803Z,3968.00
2022-09-17T10:30:42.789Z,4620.00
2022-09-17T10:31:42.882Z,5148.00
2022-09-17T10:32:42.790Z,4560.00
2022-09-17T10:33:42.777Z,3612.00
2022-09-17T10:34:42.746Z,3384.00
2022-09-17T10:35:42.869Z,2700.00
2022-09-17T10:36:42.738Z,3444.00
2022-09-17T10:37:43.075Z,3060.00
2022-09-17T10:38:42.728Z,2956.00
2022-09-17T10:39:42.735Z,2944.00
2022-09-17T10:40:42.713Z,2544.00
2022-09-17T10:41:42.692Z,3044.00
2022-09-17T10:42:42.689Z,3036.00
2022-09-17T10:43:43.086Z,2512.00
2022-09-17T10:44:42.643Z,1776.00
2022-09-17T10:45:42.670Z,1856.00
2022-09-17T10:46:43.554Z,3088.00
2022-09-17T10:47:42.619Z,2980.00
2022-09-17T10:48:42.664Z,2980.00
2022-09-17T10:49:43.594Z,4500.00
2022-09-17T10:50:42.576Z,4796.00
2022-09-17T10:51:42.761Z,2704.00
2022-09-17T10:52:42.577Z,2284.00
2022-09-17T10:53:43.635Z,2304.00
2022-09-17T10:54:44.583Z,2280.00
2022-09-17T10:55:42.588Z,2152.00
2022-09-17T10:56:42.569Z,1920.00
2022-09-17T10:57:42.506Z,2124.00
2022-09-17T10:58:42.627Z,2228.00
2022-09-17T10:59:42.491Z,2388.00
2022-09-17T11:00:42.529Z,2576.00
2022-09-17T11:01:42.680Z,2676.00
2022-09-17T11:02:42.510Z,2652.00
2022-09-17T11:03:45.029Z,2452.00
2022-09-17T11:04:42.489Z,2648.00
2022-09-17T11:05:42.463Z,2732.00
2022-09-17T11:06:42.430Z,2880.00
2022-09-17T11:07:42.577Z,2908.00
2022-09-17T11:08:42.437Z,2988.00
2022-09-17T11:09:42.388Z,3276.00
2022-09-17T11:10:42.408Z,3980.00
2022-09-17T11:11:42.408Z,5356.00
2022-09-17T11:12:45.057Z,6144.00
2022-09-17T11:13:42.349Z,5956.00
2022-09-17T11:14:42.323Z,5436.00
2022-09-17T11:15:42.336Z,4348.00
2022-09-17T11:16:42.409Z,3700.00
2022-09-17T11:17:42.324Z,3212.00
2022-09-17T11:18:45.031Z,4172.00
2022-09-17T11:19:42.278Z,4244.00
2022-09-17T11:20:42.261Z,3168.00
2022-09-17T11:21:42.244Z,3724.00
2022-09-17T11:22:42.276Z,3400.00
2022-09-17T11:23:42.364Z,2828.00
2022-09-17T11:24:42.222Z,4876.00
2022-09-17T11:25:42.207Z,4372.00
2022-09-17T11:26:42.236Z,3796.00
2022-09-17T11:27:42.181Z,3524.00
2022-09-17T11:28:42.217Z,3512.00
2022-09-17T11:29:42.165Z,3552.00
2022-09-17T11:30:43.221Z,3576.00
2022-09-17T11:31:42.224Z,3620.00
2022-09-17T11:32:42.129Z,3688.00
2022-09-17T11:33:42.112Z,3712.00
2022-09-17T11:34:42.158Z,3756.00
2022-09-17T11:35:42.117Z,3860.00
2022-09-17T11:36:42.081Z,4076.00
2022-09-17T11:37:42.089Z,4456.00
2022-09-17T11:38:42.058Z,5080.00
2022-09-17T11:39:42.180Z,6036.00
2022-09-17T11:40:42.072Z,7284.00
2022-09-17T11:41:42.039Z,8348.00
2022-09-17T11:42:42.005Z,8556.00
2022-09-17T11:43:42.034Z,7976.00
2022-09-17T11:44:41.978Z,7776.00
2022-09-17T11:45:41.969Z,7752.00
2022-09-17T11:46:42.073Z,8976.00
2022-09-17T11:47:41.956Z,9428.00
2022-09-17T11:48:41.930Z,8044.00
2022-09-17T11:49:41.978Z,4844.00
2022-09-17T11:50:41.935Z,7484.00
2022-09-17T11:51:41.912Z,5448.00
2022-09-17T11:52:41.891Z,5460.00
2022-09-17T11:53:41.882Z,3428.00
2022-09-17T11:54:41.892Z,2984.00
2022-09-17T11:55:42.113Z,3224.00
2022-09-17T11:56:41.872Z,3540.00
2022-09-17T11:57:41.860Z,6264.00
2022-09-17T11:58:41.835Z,6668.00
2022-09-17T11:59:41.848Z,6552.00
2022-09-17T12:00:41.829Z,5624.00
2022-09-17T12:01:42.578Z,5888.00
2022-09-17T12:02:41.817Z,6340.00
2022-09-17T12:03:41.775Z,6648.00
2022-09-17T12:04:41.778Z,5588.00
2022-09-17T12:05:41.775Z,7236.00
2022-09-17T12:06:41.745Z,5320.00
2022-09-17T12:07:41.754Z,5892.00
2022-09-17T12:08:41.724Z,2332.00
2022-09-17T12:09:42.524Z,2184.00
2022-09-17T12:10:42.769Z,2856.00
2022-09-17T12:11:41.799Z,3048.00
2022-09-17T12:12:49.699Z,3068.00
2022-09-17T12:13:42.656Z,3056.00
2022-09-17T12:14:41.646Z,5864.00
2022-09-17T12:15:41.670Z,2276.00
2022-09-17T12:16:41.692Z,5432.00
2022-09-17T12:17:41.628Z,2064.00
2022-09-17T12:18:41.652Z,2396.00
2022-09-17T12:19:41.610Z,2828.00
2022-09-17T12:20:41.582Z,2724.00
2022-09-17T12:21:41.574Z,2820.00
2022-09-17T12:22:41.572Z,2992.00
2022-09-17T12:23:41.549Z,2800.00
2022-09-17T12:24:41.554Z,3364.00
2022-09-17T12:25:41.529Z,3392.00
2022-09-17T12:26:41.532Z,6452.00
2022-09-17T12:27:41.633Z,3764.00
2022-09-17T12:28:41.518Z,6808.00
2022-09-17T12:29:41.492Z,8376.00
2022-09-17T12:30:41.491Z,8888.00
2022-09-17T12:31:41.521Z,8072.00
2022-09-17T12:32:41.459Z,5172.00
2022-09-17T12:33:41.442Z,5416.00
2022-09-17T12:34:41.449Z,4512.00
2022-09-17T12:36:02.931Z,4376.00