createdAt,value
2023-01-08T00:00:18.034Z,124.20
2023-01-08T00:03:05.793Z,119.80
2023-01-08T00:05:33.729Z,113.00
2023-01-08T00:08:01.382Z,118.00
2023-01-08T00:10:29.073Z,111.20
2023-01-08T00:12:56.717Z,107.40
2023-01-08T00:15:24.399Z,111.80
2023-01-08T00:17:52.050Z,111.90
2023-01-08T00:20:19.639Z,118.00
2023-01-08T00:22:51.413Z,130.80
2023-01-08T00:25:19.601Z,117.40
2023-01-08T00:27:47.360Z,124.20
2023-01-08T00:30:15.447Z,109.20
2023-01-08T00:32:43.154Z,109.90
2023-01-08T00:35:10.905Z,112.70
2023-01-08T00:37:38.630Z,113.70
2023-01-08T00:40:07.296Z,99.70
2023-01-08T00:42:34.943Z,108.80
2023-01-08T00:45:03.012Z,104.40
2023-01-08T00:47:30.747Z,99.00
2023-01-08T00:49:59.189Z,98.80
2023-01-08T00:52:26.978Z,89.10
2023-01-08T00:54:54.909Z,91.40
2023-01-08T00:57:22.740Z,103.70
2023-01-08T00:59:50.379Z,96.90
2023-01-08T01:02:18.080Z,107.10
2023-01-08T01:04:45.883Z,96.70
2023-01-08T01:07:13.543Z,105.60
2023-01-08T01:09:41.159Z,110.80
2023-01-08T01:12:08.759Z,105.10
2023-01-08T01:14:38.191Z,112.60
2023-01-08T01:17:05.912Z,107.90
2023-01-08T01:19:33.638Z,104.10
2023-01-08T01:22:01.537Z,102.40
2023-01-08T01:24:29.535Z,111.30
2023-01-08T01:26:57.621Z,98.20
2023-01-08T01:29:25.983Z,99.00
2023-01-08T01:31:58.239Z,103.80
2023-01-08T01:34:25.842Z,94.60
2023-01-08T01:36:53.605Z,93.80
2023-01-08T01:39:21.795Z,108.30
2023-01-08T01:41:49.453Z,115.50
2023-01-08T01:44:35.908Z,110.20
2023-01-08T01:47:14.037Z,119.30
2023-01-08T01:49:44.119Z,114.70
2023-01-08T01:52:11.927Z,108.80
2023-01-08T01:54:39.635Z,104.10
2023-01-08T01:57:08.512Z,104.60
2023-01-08T01:59:36.112Z,112.50
2023-01-08T02:02:04.024Z,123.40
2023-01-08T02:04:31.756Z,121.00
2023-01-08T02:07:09.143Z,113.70
2023-01-08T02:09:48.789Z,105.20
2023-01-08T02:12:24.594Z,129.50
2023-01-08T02:15:14.231Z,129.10
2023-01-08T02:17:41.823Z,115.20
2023-01-08T02:20:17.546Z,129.20
2023-01-08T02:23:07.096Z,134.00
2023-01-08T02:26:03.934Z,119.90
2023-01-08T02:28:37.135Z,121.30
2023-01-08T02:31:06.060Z,121.20
2023-01-08T02:33:33.916Z,126.40
2023-01-08T02:36:41.280Z,125.40
2023-01-08T02:39:16.448Z,110.90
2023-01-08T02:41:50.785Z,111.20
2023-01-08T02:44:24.493Z,122.00
2023-01-08T02:46:54.496Z,118.40
2023-01-08T02:49:24.654Z,119.30
2023-01-08T02:51:53.922Z,105.50
2023-01-08T02:54:25.496Z,100.00
2023-01-08T02:56:59.404Z,103.40
2023-01-08T02:59:29.737Z,109.80
2023-01-08T03:01:57.766Z,113.40
2023-01-08T03:04:26.204Z,111.90
2023-01-08T03:06:54.118Z,127.50
2023-01-08T03:09:21.743Z,111.80
2023-01-08T03:12:15.531Z,112.20
2023-01-08T03:15:05.715Z,110.90
2023-01-08T03:17:35.958Z,110.30
2023-01-08T03:20:08.603Z,131.70
2023-01-08T03:22:39.143Z,126.70
2023-01-08T03:25:07.801Z,120.00
2023-01-08T03:27:40.094Z,130.30
2023-01-08T03:30:08.930Z,115.40
2023-01-08T03:32:37.645Z,122.90
2023-01-08T03:35:06.665Z,119.00
2023-01-08T03:37:38.640Z,128.70
2023-01-08T03:40:27.395Z,133.20
2023-01-08T03:42:55.381Z,119.20
2023-01-08T03:45:24.015Z,137.20
2023-01-08T03:47:52.180Z,144.60
2023-01-08T03:50:26.359Z,131.70
2023-01-08T03:52:54.136Z,139.70
2023-01-08T03:55:21.909Z,139.50
2023-01-08T03:57:49.525Z,141.60
2023-01-08T04:00:17.528Z,163.60
2023-01-08T04:02:45.238Z,153.70
2023-01-08T04:05:13.033Z,159.50
2023-01-08T04:07:40.737Z,159.40
2023-01-08T04:10:08.632Z,146.10
2023-01-08T04:12:36.486Z,144.50
2023-01-08T04:15:04.481Z,150.50
2023-01-08T04:17:32.185Z,159.80
2023-01-08T04:19:59.844Z,147.30
2023-01-08T04:22:28.699Z,158.20
2023-01-08T04:24:56.389Z,173.10
2023-01-08T04:27:24.012Z,150.70
2023-01-08T04:29:51.720Z,165.90
2023-01-08T04:32:19.578Z,160.60
2023-01-08T04:34:47.242Z,140.20
2023-01-08T04:37:14.928Z,150.30
2023-01-08T04:39:42.575Z,166.00
2023-01-08T04:42:10.460Z,164.40
2023-01-08T04:44:38.162Z,158.20
2023-01-08T04:47:05.831Z,160.90
2023-01-08T04:49:33.483Z,162.20
2023-01-08T04:52:01.135Z,162.30
2023-01-08T04:54:28.870Z,157.30
2023-01-08T04:56:56.521Z,155.30
2023-01-08T04:59:24.150Z,166.70
2023-01-08T05:01:51.962Z,152.60
2023-01-08T05:04:19.895Z,164.20
2023-01-08T05:06:47.524Z,166.50
2023-01-08T05:09:15.143Z,166.90
2023-01-08T05:11:43.335Z,164.30
2023-01-08T05:14:11.054Z,152.70
2023-01-08T05:16:38.704Z,155.60
2023-01-08T05:19:06.360Z,142.50
2023-01-08T05:21:34.010Z,152.00
2023-01-08T05:24:01.672Z,144.80
2023-01-08T05:26:29.289Z,159.60
2023-01-08T05:28:58.008Z,162.40
2023-01-08T05:31:25.999Z,166.20
2023-01-08T05:33:53.685Z,151.40
2023-01-08T05:36:21.376Z,153.80
2023-01-08T05:38:48.993Z,159.00
2023-01-08T05:41:16.692Z,147.90
2023-01-08T05:43:44.384Z,145.20
2023-01-08T05:46:12.189Z,146.10
2023-01-08T05:48:39.906Z,148.50
2023-01-08T05:51:07.590Z,137.10
2023-01-08T05:53:35.254Z,144.80
2023-01-08T05:56:06.632Z,145.90
2023-01-08T05:58:35.495Z,142.90
2023-01-08T06:01:06.030Z,140.50
2023-01-08T06:03:33.793Z,136.80
2023-01-08T06:06:02.651Z,121.90
2023-01-08T06:08:30.741Z,130.40
2023-01-08T06:11:06.575Z,127.40
2023-01-08T06:13:35.051Z,133.10
2023-01-08T06:16:02.875Z,122.90
2023-01-08T06:18:31.320Z,131.00
2023-01-08T06:20:59.169Z,129.70
2023-01-08T06:23:26.897Z,115.50
2023-01-08T06:25:55.929Z,124.50
2023-01-08T06:28:23.839Z,115.00
2023-01-08T06:30:51.932Z,113.90
2023-01-08T06:33:21.375Z,110.10
2023-01-08T06:35:49.435Z,116.10
2023-01-08T06:38:19.303Z,108.70
2023-01-08T06:40:47.638Z,103.40
2023-01-08T06:43:15.483Z,109.70
2023-01-08T06:45:43.132Z,101.20
2023-01-08T06:48:10.787Z,104.30
2023-01-08T06:50:38.545Z,105.10
2023-01-08T06:53:06.257Z,102.30
2023-01-08T06:55:34.148Z,100.50
2023-01-08T06:58:01.845Z,104.00
2023-01-08T07:00:29.506Z,105.70
2023-01-08T07:02:57.769Z,94.10
2023-01-08T07:05:25.721Z,101.50
2023-01-08T07:07:53.618Z,93.50
2023-01-08T07:10:21.554Z,99.00
2023-01-08T07:12:49.229Z,89.20
2023-01-08T07:15:17.044Z,88.50
2023-01-08T07:17:44.706Z,87.50
2023-01-08T07:20:12.339Z,87.80
2023-01-08T07:22:39.978Z,82.00
2023-01-08T07:25:08.249Z,80.10
2023-01-08T07:27:35.921Z,83.90
2023-01-08T07:30:03.872Z,71.80
2023-01-08T07:32:31.580Z,79.30
2023-01-08T07:34:59.686Z,71.80
2023-01-08T07:37:27.343Z,74.40
2023-01-08T07:39:55.066Z,69.50
2023-01-08T07:42:22.667Z,78.40
2023-01-08T07:44:50.273Z,67.30
2023-01-08T07:47:17.939Z,70.90
2023-01-08T07:49:45.594Z,73.20
2023-01-08T07:52:13.192Z,73.10
2023-01-08T07:54:41.045Z,70.80
2023-01-08T07:57:08.859Z,69.80
2023-01-08T07:59:36.522Z,73.80
2023-01-08T08:02:04.616Z,70.40
2023-01-08T08:04:32.398Z,69.40
2023-01-08T08:07:00.103Z,72.70
2023-01-08T08:09:27.758Z,69.90
2023-01-08T08:11:55.458Z,69.80
2023-01-08T08:14:23.091Z,67.90
2023-01-08T08:16:50.975Z,68.90
2023-01-08T08:19:18.596Z,65.70
2023-01-08T08:22:13.266Z,48.30
2023-01-08T08:24:40.903Z,68.90
2023-01-08T08:27:08.758Z,70.50
2023-01-08T08:29:36.436Z,73.40
2023-01-08T08:32:04.368Z,66.00
2023-01-08T08:34:33.348Z,72.20
2023-01-08T08:37:01.047Z,68.90
2023-01-08T08:39:28.810Z,66.50
2023-01-08T08:41:56.626Z,66.40
2023-01-08T08:44:24.285Z,63.70
2023-01-08T08:46:51.977Z,64.00
2023-01-08T08:49:19.612Z,66.50
2023-01-08T08:51:47.288Z,67.00
2023-01-08T08:54:14.938Z,68.90
2023-01-08T08:56:42.592Z,67.40
2023-01-08T08:59:13.238Z,63.30
2023-01-08T09:01:41.329Z,64.90
2023-01-08T09:04:09.111Z,67.60
2023-01-08T09:06:36.750Z,66.00
2023-01-08T09:09:04.531Z,61.70
2023-01-08T09:11:32.433Z,68.10
2023-01-08T09:14:00.166Z,66.40
2023-01-08T09:16:27.869Z,64.40
2023-01-08T09:18:56.217Z,66.30
2023-01-08T09:21:23.981Z,62.50
2023-01-08T09:23:51.754Z,68.80
2023-01-08T09:26:19.497Z,66.50
2023-01-08T09:28:47.176Z,64.00
2023-01-08T09:31:14.902Z,62.50
2023-01-08T09:33:42.596Z,67.60
2023-01-08T09:36:11.563Z,61.80
2023-01-08T09:38:39.292Z,67.30
2023-01-08T09:41:13.568Z,68.00
2023-01-08T09:43:43.963Z,64.00
2023-01-08T09:46:12.481Z,69.10
2023-01-08T09:48:41.716Z,63.70
2023-01-08T09:51:18.110Z,62.70
2023-01-08T09:53:46.533Z,62.10
2023-01-08T09:56:16.999Z,59.60
2023-01-08T09:58:50.918Z,62.60
2023-01-08T10:01:22.008Z,64.10
2023-01-08T10:04:20.160Z,63.10
2023-01-08T10:07:11.001Z,61.60
2023-01-08T10:09:40.244Z,67.20
2023-01-08T10:12:11.684Z,62.30
2023-01-08T10:14:47.967Z,59.50
2023-01-08T10:17:41.105Z,63.40
2023-01-08T10:20:20.969Z,63.30
2023-01-08T10:22:49.205Z,60.90
2023-01-08T10:25:25.806Z,63.50
2023-01-08T10:28:01.529Z,59.70
2023-01-08T10:30:42.433Z,54.40
2023-01-08T10:33:19.091Z,52.80
2023-01-08T10:35:53.995Z,53.30
2023-01-08T10:38:33.660Z,57.20
2023-01-08T10:41:04.354Z,53.30
2023-01-08T10:43:41.131Z,55.20
2023-01-08T10:46:17.610Z,52.50
2023-01-08T10:48:48.168Z,55.30
2023-01-08T10:51:20.501Z,52.80
2023-01-08T10:53:48.838Z,51.40
2023-01-08T10:56:23.852Z,51.60
2023-01-08T10:58:52.347Z,50.60
2023-01-08T11:01:25.644Z,52.10
2023-01-08T11:03:58.202Z,50.90
2023-01-08T11:06:28.736Z,48.50
2023-01-08T11:09:07.015Z,49.10
2023-01-08T11:11:36.029Z,51.70
2023-01-08T11:14:06.516Z,45.20
2023-01-08T11:16:37.039Z,49.90
2023-01-08T11:19:05.872Z,46.80
2023-01-08T11:21:34.105Z,48.30
2023-01-08T11:24:18.272Z,44.40
2023-01-08T11:26:50.461Z,44.80
2023-01-08T11:29:23.578Z,47.40
2023-01-08T11:31:56.267Z,51.60
2023-01-08T11:34:39.504Z,59.00
2023-01-08T11:37:28.491Z,47.70
2023-01-08T11:39:56.739Z,48.00
2023-01-08T11:42:44.751Z,59.80
2023-01-08T11:45:31.263Z,50.10
2023-01-08T11:48:08.088Z,49.40
2023-01-08T11:50:43.208Z,48.10
2023-01-08T11:53:36.246Z,49.20
2023-01-08T11:56:25.582Z,49.70
2023-01-08T11:59:06.692Z,47.60
2023-01-08T12:01:45.880Z,49.40
2023-01-08T12:04:25.932Z,56.80
2023-01-08T12:07:02.493Z,67.60
2023-01-08T12:09:39.867Z,73.70
2023-01-08T12:12:13.471Z,49.40
2023-01-08T12:14:48.822Z,54.80
2023-01-08T12:17:30.709Z,62.00
2023-01-08T12:20:09.155Z,50.00
2023-01-08T12:23:01.372Z,50.10
2023-01-08T12:25:38.306Z,49.30
2023-01-08T12:28:14.755Z,49.30
2023-01-08T12:30:59.729Z,48.80
2023-01-08T12:33:57.395Z,47.30
2023-01-08T12:36:29.901Z,46.10
2023-01-08T12:39:04.461Z,47.50
2023-01-08T12:41:34.212Z,46.80
2023-01-08T12:44:05.332Z,44.50
2023-01-08T12:46:35.521Z,42.40
2023-01-08T12:49:06.056Z,42.80
2023-01-08T12:51:50.444Z,45.20
2023-01-08T12:54:24.045Z,45.20
2023-01-08T12:57:19.735Z,47.30
2023-01-08T12:59:54.658Z,45.40
2023-01-08T13:02:22.407Z,41.20
2023-01-08T13:04:50.263Z,41.20
2023-01-08T13:07:23.836Z,42.70
2023-01-08T13:10:01.322Z,41.60
2023-01-08T13:12:35.888Z,43.90
2023-01-08T13:15:04.809Z,45.20
2023-01-08T13:17:32.777Z,44.20
2023-01-08T13:20:02.537Z,41.40
2023-01-08T13:22:32.313Z,38.60
2023-01-08T13:25:15.339Z,37.50
2023-01-08T13:27:43.924Z,38.60
2023-01-08T13:30:40.876Z,37.80
2023-01-08T13:33:33.763Z,39.30
2023-01-08T13:36:28.538Z,40.50
2023-01-08T13:39:22.061Z,39.30
2023-01-08T13:42:03.607Z,40.90
2023-01-08T13:44:36.486Z,38.80
2023-01-08T13:47:18.878Z,39.20
2023-01-08T13:49:53.109Z,39.40
2023-01-08T13:52:29.815Z,39.90
2023-01-08T13:54:58.685Z,41.40
2023-01-08T13:57:33.979Z,39.10
2023-01-08T14:00:04.942Z,39.70
2023-01-08T14:02:41.264Z,41.20
2023-01-08T14:05:31.745Z,39.20
2023-01-08T14:07:59.436Z,38.20
2023-01-08T14:10:28.745Z,39.20
2023-01-08T14:13:06.479Z,38.60
2023-01-08T14:15:35.283Z,38.50
2023-01-08T14:18:04.292Z,39.10
2023-01-08T14:20:37.354Z,41.10
2023-01-08T14:23:13.752Z,39.00
2023-01-08T14:25:41.700Z,40.20
2023-01-08T14:28:16.559Z,41.20
2023-01-08T14:30:51.823Z,40.30
2023-01-08T14:33:24.608Z,38.70
2023-01-08T14:35:52.495Z,36.70
2023-01-08T14:38:20.229Z,36.50
2023-01-08T14:41:04.024Z,33.70
2023-01-08T14:43:34.452Z,36.70
2023-01-08T14:46:03.885Z,37.10
2023-01-08T14:48:40.609Z,40.70
2023-01-08T14:51:17.545Z,41.40
2023-01-08T14:53:51.692Z,39.40
2023-01-08T14:56:29.196Z,38.40
2023-01-08T14:58:58.325Z,39.50
2023-01-08T15:01:31.051Z,35.90
2023-01-08T15:04:20.607Z,35.50
2023-01-08T15:06:50.352Z,34.40
2023-01-08T15:09:32.556Z,34.20
2023-01-08T15:12:02.733Z,34.90
2023-01-08T15:14:31.198Z,34.10
2023-01-08T15:17:08.561Z,33.10
2023-01-08T15:19:41.998Z,35.20
2023-01-08T15:22:18.516Z,34.30
2023-01-08T15:24:58.948Z,35.20
2023-01-08T15:27:27.128Z,33.00
2023-01-08T15:30:03.808Z,32.60
2023-01-08T15:32:37.351Z,34.40
2023-01-08T15:35:16.391Z,31.90
2023-01-08T15:37:44.790Z,31.10
2023-01-08T15:40:13.085Z,30.60
2023-01-08T15:42:59.596Z,32.00
2023-01-08T15:45:29.362Z,32.10
2023-01-08T15:47:57.088Z,31.40
2023-01-08T15:50:25.858Z,33.10
2023-01-08T15:52:56.356Z,31.30
2023-01-08T15:55:24.946Z,33.90
2023-01-08T15:57:52.932Z,35.50
2023-01-08T16:00:22.569Z,32.70
2023-01-08T16:02:52.611Z,33.40
2023-01-08T16:05:22.935Z,34.50
2023-01-08T16:07:50.648Z,34.40
2023-01-08T16:10:18.757Z,36.90
2023-01-08T16:12:47.257Z,34.30
2023-01-08T16:15:15.712Z,36.10
2023-01-08T16:17:44.063Z,34.50
2023-01-08T16:20:13.453Z,36.10
2023-01-08T16:22:41.573Z,38.40
2023-01-08T16:25:09.849Z,36.10
2023-01-08T16:27:41.178Z,34.10
2023-01-08T16:30:12.700Z,36.20
2023-01-08T16:32:40.642Z,33.30
2023-01-08T16:35:09.100Z,33.90
2023-01-08T16:37:37.037Z,35.40
2023-01-08T16:40:05.505Z,37.50
2023-01-08T16:42:33.380Z,37.20
2023-01-08T16:45:01.169Z,37.70
2023-01-08T16:47:29.017Z,38.70
2023-01-08T16:49:57.043Z,39.80
2023-01-08T16:52:24.757Z,37.90
2023-01-08T16:54:52.467Z,38.40
2023-01-08T16:57:20.185Z,40.90
2023-01-08T16:59:47.837Z,38.90
2023-01-08T17:02:15.728Z,38.00
2023-01-08T17:04:43.336Z,38.90
2023-01-08T17:07:13.507Z,40.70
2023-01-08T17:09:41.314Z,43.40
2023-01-08T17:12:08.945Z,43.60
2023-01-08T17:14:36.957Z,44.90
2023-01-08T17:17:04.735Z,44.70
2023-01-08T17:19:32.628Z,43.80
2023-01-08T17:22:00.259Z,42.70
2023-01-08T17:24:28.019Z,45.30
2023-01-08T17:26:57.663Z,46.50
2023-01-08T17:29:25.384Z,44.40
2023-01-08T17:31:53.119Z,44.80
2023-01-08T17:34:20.809Z,46.90
2023-01-08T17:36:48.496Z,45.10
2023-01-08T17:39:16.265Z,46.40
2023-01-08T17:42:02.882Z,47.00
2023-01-08T17:44:31.098Z,46.30
2023-01-08T17:46:58.802Z,47.40
2023-01-08T17:49:26.509Z,46.00
2023-01-08T17:51:54.173Z,46.30
2023-01-08T17:54:22.462Z,49.40
2023-01-08T17:56:50.692Z,47.20
2023-01-08T17:59:18.422Z,47.50
2023-01-08T18:01:46.824Z,48.20
2023-01-08T18:04:15.130Z,47.60
2023-01-08T18:06:43.528Z,50.10
2023-01-08T18:09:12.572Z,49.10
2023-01-08T18:11:41.473Z,46.90
2023-01-08T18:14:11.702Z,48.50
2023-01-08T18:16:40.149Z,51.50
2023-01-08T18:19:08.819Z,48.40
2023-01-08T18:21:36.501Z,49.80
2023-01-08T18:24:04.329Z,51.70
2023-01-08T18:26:31.977Z,50.70
2023-01-08T18:28:59.635Z,53.20
2023-01-08T18:31:27.553Z,51.20
2023-01-08T18:33:55.861Z,53.90
2023-01-08T18:36:23.506Z,54.60
2023-01-08T18:38:51.609Z,58.30
2023-01-08T18:41:38.961Z,53.30
2023-01-08T18:44:08.044Z,54.10
2023-01-08T18:46:36.134Z,54.70
2023-01-08T18:49:04.697Z,55.60
2023-01-08T18:51:32.548Z,57.80
2023-01-08T18:54:00.264Z,60.60
2023-01-08T18:56:30.889Z,70.10
2023-01-08T18:58:59.093Z,63.80
2023-01-08T19:01:27.474Z,65.10
2023-01-08T19:03:55.975Z,68.20
2023-01-08T19:06:24.099Z,67.90
2023-01-08T19:08:52.491Z,70.40
2023-01-08T19:11:20.283Z,68.50
2023-01-08T19:13:47.981Z,73.50
2023-01-08T19:16:18.450Z,61.30
2023-01-08T19:18:46.369Z,62.70
2023-01-08T19:21:14.850Z,62.00
2023-01-08T19:23:42.536Z,64.00
2023-01-08T19:26:10.294Z,66.90
2023-01-08T19:28:38.052Z,60.50
2023-01-08T19:31:05.786Z,60.00
2023-01-08T19:33:33.487Z,61.10
2023-01-08T19:36:05.606Z,61.70
2023-01-08T19:38:33.285Z,61.90
2023-01-08T19:41:01.016Z,59.70
2023-01-08T19:43:44.584Z,60.70
2023-01-08T19:46:15.242Z,60.40
2023-01-08T19:48:45.541Z,60.30
2023-01-08T19:51:13.854Z,61.60
2023-01-08T19:53:41.950Z,59.60
2023-01-08T19:56:12.589Z,60.90
2023-01-08T19:58:40.596Z,63.80
2023-01-08T20:01:16.592Z,62.30
2023-01-08T20:03:44.666Z,62.40
2023-01-08T20:06:19.766Z,63.60
2023-01-08T20:08:49.160Z,65.90
2023-01-08T20:11:17.685Z,66.20
2023-01-08T20:13:45.389Z,64.80
2023-01-08T20:16:15.585Z,66.00
2023-01-08T20:18:44.035Z,65.70
2023-01-08T20:21:16.514Z,69.70
2023-01-08T20:23:44.809Z,66.30
2023-01-08T20:26:15.242Z,72.60
2023-01-08T20:28:44.716Z,70.10
2023-01-08T20:31:15.201Z,69.80
2023-01-08T20:33:43.583Z,70.40
2023-01-08T20:36:13.672Z,71.10
2023-01-08T20:38:43.447Z,75.30
2023-01-08T20:41:12.354Z,72.50
2023-01-08T20:43:40.491Z,71.90
2023-01-08T20:46:14.522Z,72.00
2023-01-08T20:48:47.189Z,71.10
2023-01-08T20:51:15.972Z,75.60
2023-01-08T20:53:43.607Z,73.90
2023-01-08T20:56:13.746Z,76.50
2023-01-08T20:58:44.760Z,73.10
2023-01-08T21:01:18.115Z,75.20
2023-01-08T21:03:47.106Z,71.10
2023-01-08T21:06:17.920Z,77.10
2023-01-08T21:08:47.118Z,78.60
2023-01-08T21:11:15.367Z,71.90
2023-01-08T21:13:43.311Z,75.90
2023-01-08T21:16:14.362Z,79.90
2023-01-08T21:18:47.621Z,73.60
2023-01-08T21:21:17.432Z,69.30
2023-01-08T21:23:46.520Z,69.70
2023-01-08T21:26:15.137Z,68.60
2023-01-08T21:28:43.462Z,68.50
2023-01-08T21:31:14.003Z,70.90
2023-01-08T21:33:42.917Z,70.00
2023-01-08T21:36:13.366Z,73.20
2023-01-08T21:38:41.841Z,69.30
2023-01-08T21:41:11.849Z,70.60
2023-01-08T21:43:58.119Z,72.80
2023-01-08T21:46:27.284Z,68.00
2023-01-08T21:48:54.957Z,70.00
2023-01-08T21:51:54.921Z,72.00
2023-01-08T21:54:22.629Z,69.60
2023-01-08T21:56:50.311Z,69.30
2023-01-08T21:59:18.001Z,68.10
2023-01-08T22:01:46.251Z,69.00
2023-01-08T22:04:14.147Z,69.80
2023-01-08T22:06:42.860Z,69.50
2023-01-08T22:09:10.539Z,69.40
2023-01-08T22:11:38.217Z,66.80
2023-01-08T22:14:05.897Z,67.20
2023-01-08T22:16:33.783Z,69.30
2023-01-08T22:19:01.605Z,70.40
2023-01-08T22:21:29.344Z,68.70
2023-01-08T22:23:57.410Z,68.20
2023-01-08T22:26:25.067Z,70.00
2023-01-08T22:28:52.755Z,65.40
2023-01-08T22:31:20.452Z,72.80
2023-01-08T22:33:48.119Z,65.00
2023-01-08T22:36:15.922Z,67.20
2023-01-08T22:38:43.653Z,65.70
2023-01-08T22:41:18.231Z,66.30
2023-01-08T22:43:46.072Z,67.30
2023-01-08T22:46:15.373Z,65.50
2023-01-08T22:48:43.768Z,68.00
2023-01-08T22:51:11.599Z,65.70
2023-01-08T22:53:39.243Z,65.30
2023-01-08T22:56:12.126Z,64.50
2023-01-08T22:58:41.061Z,65.80
2023-01-08T23:01:17.731Z,65.80
2023-01-08T23:03:48.895Z,66.20
2023-01-08T23:06:18.245Z,66.50
2023-01-08T23:08:46.355Z,70.40
2023-01-08T23:11:16.397Z,69.30
2023-01-08T23:13:44.586Z,70.20
2023-01-08T23:16:15.194Z,68.20
2023-01-08T23:18:43.112Z,69.10
2023-01-08T23:21:13.874Z,66.20
2023-01-08T23:23:41.895Z,65.00
2023-01-08T23:26:12.616Z,67.20
2023-01-08T23:28:40.471Z,65.00
2023-01-08T23:31:14.055Z,66.30
2023-01-08T23:33:41.826Z,68.30
2023-01-08T23:36:09.744Z,68.70
2023-01-08T23:38:48.017Z,68.70
2023-01-08T23:41:16.113Z,69.80
2023-01-08T23:43:45.830Z,75.40
2023-01-08T23:46:13.768Z,76.60
2023-01-08T23:48:41.661Z,73.90
2023-01-08T23:51:09.338Z,75.50
2023-01-08T23:53:37.014Z,76.10
2023-01-08T23:56:05.061Z,76.60
2023-01-08T23:58:32.689Z,76.80
