createdAt,value
2019-04-05T00:01:44.159Z,50.56
2019-04-05T00:04:12.646Z,52.22
2019-04-05T00:06:41.254Z,50.73
2019-04-05T00:09:09.738Z,50.90
2019-04-05T00:11:38.431Z,52.46
2019-04-05T00:14:06.980Z,51.47
2019-04-05T00:16:35.490Z,51.01
2019-04-05T00:19:06.303Z,52.27
2019-04-05T00:21:34.793Z,51.45
2019-04-05T00:24:03.273Z,51.20
2019-04-05T00:26:31.780Z,51.66
2019-04-05T00:29:00.258Z,51.39
2019-04-05T00:31:28.745Z,51.39
2019-04-05T00:33:57.220Z,51.26
2019-04-05T00:36:25.709Z,51.24
2019-04-05T00:38:54.184Z,51.18
2019-04-05T00:41:22.682Z,51.34
2019-04-05T00:43:51.198Z,52.56
2019-04-05T00:46:19.672Z,52.85
2019-04-05T00:48:48.141Z,53.57
2019-04-05T00:51:16.602Z,52.14
2019-04-05T00:53:45.094Z,51.85
2019-04-05T00:56:14.447Z,52.58
2019-04-05T00:58:42.937Z,52.38
2019-04-05T01:01:11.412Z,52.57
2019-04-05T01:03:39.904Z,52.71
2019-04-05T01:06:08.454Z,54.27
2019-04-05T01:08:36.950Z,52.56
2019-04-05T01:11:05.513Z,52.43
2019-04-05T01:13:37.855Z,52.72
2019-04-05T01:16:06.336Z,53.10
2019-04-05T01:18:34.855Z,52.54
2019-04-05T01:21:04.169Z,52.60
2019-04-05T01:23:33.588Z,54.12
2019-04-05T01:26:03.033Z,53.71
2019-04-05T01:28:31.799Z,54.01
2019-04-05T01:31:00.265Z,53.11
2019-04-05T01:33:28.891Z,53.10
2019-04-05T01:35:57.367Z,54.14
2019-04-05T01:38:25.852Z,55.16
2019-04-05T01:40:57.429Z,53.07
2019-04-05T01:43:25.935Z,53.81
2019-04-05T01:45:54.574Z,53.37
2019-04-05T01:48:23.064Z,54.62
2019-04-05T01:50:51.711Z,54.64
2019-04-05T01:53:20.221Z,55.85
2019-04-05T01:55:54.225Z,54.46
2019-04-05T01:58:22.730Z,54.38
2019-04-05T02:00:51.296Z,56.18
2019-04-05T02:03:19.835Z,54.74
2019-04-05T02:05:48.313Z,55.60
2019-04-05T02:08:16.846Z,54.31
2019-04-05T02:10:45.768Z,55.98
2019-04-05T02:13:14.353Z,55.64
2019-04-05T02:15:42.869Z,54.92
2019-04-05T02:18:11.453Z,54.51
2019-04-05T02:20:40.001Z,54.58
2019-04-05T02:23:08.583Z,55.09
2019-04-05T02:25:37.067Z,54.56
2019-04-05T02:28:05.575Z,55.60
2019-04-05T02:30:34.071Z,56.01
2019-04-05T02:33:02.694Z,54.63
2019-04-05T02:35:31.384Z,55.93
2019-04-05T02:37:59.929Z,56.68
2019-04-05T02:40:30.343Z,55.66
2019-04-05T02:43:02.163Z,56.24
2019-04-05T02:45:33.700Z,57.07
2019-04-05T02:48:05.105Z,55.79
2019-04-05T02:50:37.055Z,55.29
2019-04-05T02:53:07.695Z,55.46
2019-04-05T02:55:37.543Z,55.86
2019-04-05T02:58:08.705Z,55.25
2019-04-05T03:00:37.353Z,56.52
2019-04-05T03:03:06.927Z,55.63
2019-04-05T03:05:36.749Z,56.74
2019-04-05T03:08:06.382Z,56.44
2019-04-05T03:10:55.994Z,56.60
2019-04-05T03:13:32.717Z,56.66
2019-04-05T03:16:04.425Z,56.29
2019-04-05T03:18:35.979Z,56.15
2019-04-05T03:21:10.101Z,56.24
2019-04-05T03:23:41.654Z,55.84
2019-04-05T03:26:13.187Z,57.28
2019-04-05T03:28:44.068Z,57.20
2019-04-05T03:31:13.500Z,57.24
2019-04-05T03:33:42.076Z,56.77
2019-04-05T03:36:10.744Z,56.90
2019-04-05T03:38:39.552Z,56.67
2019-04-05T03:41:08.495Z,58.63
2019-04-05T03:43:37.367Z,58.37
2019-04-05T03:46:06.517Z,57.30
2019-04-05T03:48:35.597Z,57.57
2019-04-05T03:51:04.640Z,57.07
2019-04-05T03:53:33.263Z,57.25
2019-04-05T03:56:02.463Z,59.48
2019-04-05T03:58:30.993Z,59.23
2019-04-05T04:00:59.650Z,57.62
2019-04-05T04:03:28.784Z,57.45
2019-04-05T04:05:57.692Z,57.49
2019-04-05T04:08:26.368Z,60.04
2019-04-05T04:10:55.611Z,56.98
2019-04-05T04:13:24.339Z,57.15
2019-04-05T04:15:54.198Z,60.08
2019-04-05T04:18:23.899Z,59.10
2019-04-05T04:20:55.375Z,58.15
2019-04-05T04:23:26.928Z,58.62
2019-04-05T04:25:56.045Z,60.11
2019-04-05T04:28:25.505Z,60.86
2019-04-05T04:30:54.424Z,58.81
2019-04-05T04:33:23.700Z,60.34
2019-04-05T04:35:52.939Z,60.88
2019-04-05T04:38:21.699Z,61.00
2019-04-05T04:40:50.533Z,61.68
2019-04-05T04:43:19.481Z,60.12
2019-04-05T04:45:48.406Z,59.83
2019-04-05T04:48:17.402Z,58.68
2019-04-05T04:50:46.425Z,59.15
2019-04-05T04:53:15.640Z,61.12
2019-04-05T04:55:44.696Z,61.48
2019-04-05T04:58:13.320Z,59.03
2019-04-05T05:00:41.987Z,59.49
2019-04-05T05:03:10.915Z,58.96
2019-04-05T05:05:39.755Z,58.51
2019-04-05T05:08:09.073Z,59.33
2019-04-05T05:10:37.857Z,60.12
2019-04-05T05:13:06.409Z,58.76
2019-04-05T05:15:35.942Z,59.54
2019-04-05T05:18:05.070Z,58.89
2019-04-05T05:20:33.661Z,59.59
2019-04-05T05:23:02.218Z,59.94
2019-04-05T05:25:31.382Z,61.37
2019-04-05T05:28:00.304Z,61.73
2019-04-05T05:30:29.086Z,60.56
2019-04-05T05:32:57.845Z,60.79
2019-04-05T05:35:26.893Z,60.91
2019-04-05T05:37:55.533Z,60.27
2019-04-05T05:40:34.241Z,60.07
2019-04-05T05:42:54.388Z,59.99
2019-04-05T05:45:23.115Z,59.06
2019-04-05T05:47:52.583Z,59.86
2019-04-05T05:50:21.545Z,59.42
2019-04-05T05:52:50.257Z,59.93
2019-04-05T05:55:18.848Z,59.65
2019-04-05T05:57:47.351Z,59.51
2019-04-05T06:00:18.368Z,59.13
2019-04-05T06:02:48.429Z,58.98
2019-04-05T06:05:17.443Z,59.54
2019-04-05T06:07:45.930Z,59.67
2019-04-05T06:10:14.452Z,59.01
2019-04-05T06:12:42.932Z,58.62
2019-04-05T06:15:11.579Z,58.59
2019-04-05T06:17:42.975Z,59.25
2019-04-05T06:20:12.104Z,59.75
2019-04-05T06:22:40.582Z,59.95
2019-04-05T06:25:09.439Z,60.00
2019-04-05T06:27:37.924Z,59.63
2019-04-05T06:30:07.350Z,61.74
2019-04-05T06:32:35.808Z,60.74
2019-04-05T06:35:06.338Z,60.85
2019-04-05T06:37:34.819Z,62.38
2019-04-05T06:40:04.509Z,61.60
2019-04-05T06:42:32.978Z,61.68
2019-04-05T06:45:01.661Z,62.20
2019-04-05T06:47:30.166Z,63.00
2019-04-05T06:49:58.672Z,62.71
2019-04-05T06:52:27.153Z,62.28
2019-04-05T06:54:55.680Z,63.35
2019-04-05T06:57:24.239Z,63.08
2019-04-05T06:59:52.750Z,62.66
2019-04-05T07:02:21.920Z,62.67
2019-04-05T07:04:50.503Z,62.64
2019-04-05T07:07:19.055Z,62.09
2019-04-05T07:09:47.691Z,62.46
2019-04-05T07:12:16.159Z,62.11
2019-04-05T07:14:44.721Z,64.23
2019-04-05T07:17:13.221Z,62.92
2019-04-05T07:19:41.688Z,62.95
2019-04-05T07:22:10.168Z,62.16
2019-04-05T07:24:38.667Z,63.49
2019-04-05T07:27:07.163Z,64.12
2019-04-05T07:29:35.670Z,64.17
2019-04-05T07:32:04.344Z,67.03
2019-04-05T07:34:32.899Z,67.83
2019-04-05T07:37:01.441Z,67.08
2019-04-05T07:39:30.038Z,67.59
2019-04-05T07:41:58.612Z,67.85
2019-04-05T07:44:27.112Z,69.57
2019-04-05T07:46:55.622Z,66.41
2019-04-05T07:49:24.128Z,68.37
2019-04-05T07:51:52.635Z,68.56
2019-04-05T07:54:21.118Z,69.26
2019-04-05T07:56:49.620Z,70.94
2019-04-05T07:59:20.815Z,69.76
2019-04-05T08:01:48.354Z,71.46
2019-04-05T08:04:16.839Z,74.69
2019-04-05T08:06:48.270Z,69.00
2019-04-05T08:09:18.885Z,70.77
2019-04-05T08:11:47.885Z,69.18
2019-04-05T08:14:18.159Z,76.29
2019-04-05T08:16:46.876Z,76.39
2019-04-05T08:19:15.508Z,76.27
2019-04-05T08:21:44.047Z,73.58
2019-04-05T08:24:12.601Z,76.66
2019-04-05T08:26:41.115Z,74.58
2019-04-05T08:29:09.690Z,74.15
2019-04-05T08:31:38.188Z,73.73
2019-04-05T08:34:06.668Z,77.60
2019-04-05T08:36:35.185Z,78.50
2019-04-05T08:39:06.293Z,77.14
2019-04-05T08:41:34.892Z,78.38
2019-04-05T08:44:03.922Z,75.71
2019-04-05T08:46:32.418Z,78.37
2019-04-05T08:49:10.486Z,80.03
2019-04-05T08:51:31.139Z,78.33
2019-04-05T08:53:59.634Z,77.09
2019-04-05T08:56:28.207Z,80.99
2019-04-05T08:58:56.802Z,82.11
2019-04-05T09:01:25.301Z,81.80
2019-04-05T09:03:53.779Z,81.96
2019-04-05T09:06:22.303Z,77.99
2019-04-05T09:08:50.797Z,78.62
2019-04-05T09:11:19.304Z,79.43
2019-04-05T09:13:47.787Z,79.27
2019-04-05T09:16:16.289Z,78.91
2019-04-05T09:18:44.824Z,79.16
2019-04-05T09:21:13.330Z,78.53
2019-04-05T09:23:41.812Z,79.92
2019-04-05T09:26:10.309Z,78.76
2019-04-05T09:28:38.830Z,78.21
2019-04-05T09:31:07.431Z,77.00
2019-04-05T09:33:35.924Z,78.55
2019-04-05T09:36:04.643Z,79.14
2019-04-05T09:38:33.128Z,77.78
2019-04-05T09:41:01.677Z,78.92
2019-04-05T09:43:30.093Z,77.65
2019-04-05T09:45:58.605Z,79.78
2019-04-05T09:48:27.187Z,80.55
2019-04-05T09:50:55.727Z,78.47
2019-04-05T09:53:24.208Z,79.91
2019-04-05T09:55:52.720Z,77.99
2019-04-05T09:58:21.203Z,76.80
2019-04-05T10:00:49.719Z,81.24
2019-04-05T10:03:18.238Z,82.80
2019-04-05T10:05:46.737Z,77.94
2019-04-05T10:08:15.200Z,77.31
2019-04-05T10:10:43.698Z,77.56
2019-04-05T10:13:12.204Z,77.20
2019-04-05T10:15:40.720Z,78.97
2019-04-05T10:18:09.198Z,78.06
2019-04-05T10:20:39.097Z,76.65
2019-04-05T10:23:07.677Z,77.94
2019-04-05T10:25:36.544Z,77.54
2019-04-05T10:28:05.473Z,80.16
2019-04-05T10:30:33.956Z,79.24
2019-04-05T10:33:02.483Z,79.96
2019-04-05T10:35:31.002Z,76.91
2019-04-05T10:37:59.506Z,79.65
2019-04-05T10:40:28.053Z,80.83
2019-04-05T10:42:56.661Z,80.60
2019-04-05T10:45:25.320Z,78.23
2019-04-05T10:47:53.863Z,79.61
2019-04-05T10:50:22.771Z,78.72
2019-04-05T10:52:51.292Z,80.07
2019-04-05T10:55:19.763Z,77.07
2019-04-05T10:57:48.332Z,78.96
2019-04-05T11:00:18.854Z,78.47
2019-04-05T11:02:47.371Z,76.01
2019-04-05T11:05:16.114Z,77.15
2019-04-05T11:07:45.695Z,77.85
2019-04-05T11:10:15.115Z,78.46
2019-04-05T11:12:43.691Z,77.44
2019-04-05T11:15:15.069Z,78.53
2019-04-05T11:17:43.052Z,76.88
2019-04-05T11:20:21.151Z,76.83
2019-04-05T11:22:42.194Z,76.02
2019-04-05T11:25:11.517Z,75.75
2019-04-05T11:27:40.030Z,76.54
2019-04-05T11:30:09.760Z,75.62
2019-04-05T11:32:38.633Z,76.63
2019-04-05T11:35:08.564Z,74.98
2019-04-05T11:37:39.556Z,74.93
2019-04-05T11:40:08.750Z,74.72
2019-04-05T11:42:38.706Z,75.05
2019-04-05T11:45:09.331Z,74.49
2019-04-05T11:47:38.965Z,74.80
2019-04-05T11:50:11.359Z,74.54
2019-04-05T11:52:39.856Z,74.42
2019-04-05T11:55:08.809Z,73.93
2019-04-05T11:57:37.288Z,73.69
2019-04-05T12:00:14.999Z,73.78
2019-04-05T12:02:57.494Z,73.44
2019-04-05T12:05:27.181Z,73.18
2019-04-05T12:08:00.650Z,72.32
2019-04-05T12:10:26.171Z,72.05
2019-04-05T12:12:54.661Z,71.89
2019-04-05T12:15:23.146Z,71.50
2019-04-05T12:17:51.666Z,71.48
2019-04-05T12:20:20.499Z,71.11
2019-04-05T12:22:48.989Z,71.01
2019-04-05T12:25:17.475Z,70.56
2019-04-05T12:27:46.056Z,70.44
2019-04-05T12:30:19.491Z,70.13
2019-04-05T12:32:48.892Z,69.84
2019-04-05T12:35:21.324Z,69.70
2019-04-05T12:37:50.621Z,69.41
2019-04-05T12:40:18.722Z,69.08
2019-04-05T12:42:47.231Z,68.99
2019-04-05T12:45:16.417Z,69.18
2019-04-05T12:47:45.712Z,69.28
2019-04-05T12:50:15.725Z,69.35
2019-04-05T12:52:44.218Z,68.92
2019-04-05T12:55:13.146Z,68.63
2019-04-05T12:57:41.654Z,68.47
2019-04-05T13:00:15.986Z,68.19
2019-04-05T13:02:44.520Z,67.56
2019-04-05T13:05:13.377Z,67.44
2019-04-05T13:07:41.888Z,67.90
2019-04-05T13:10:12.055Z,67.92
2019-04-05T13:12:40.548Z,67.28
2019-04-05T13:15:12.884Z,67.36
2019-04-05T13:17:39.791Z,67.24
2019-04-05T13:20:08.637Z,67.28
2019-04-05T13:22:38.077Z,67.17
2019-04-05T13:25:10.735Z,66.39
2019-04-05T13:27:41.283Z,66.54
2019-04-05T13:30:08.387Z,66.61
2019-04-05T13:32:36.896Z,66.65
2019-04-05T13:35:06.521Z,66.54
2019-04-05T13:37:35.180Z,66.30
2019-04-05T13:40:06.364Z,66.38
2019-04-05T13:42:35.499Z,66.16
2019-04-05T13:45:06.426Z,66.37
2019-04-05T13:47:38.197Z,66.22
2019-04-05T13:50:11.031Z,65.66
2019-04-05T13:52:41.472Z,65.60
2019-04-05T13:55:11.331Z,65.91
2019-04-05T13:57:40.952Z,65.77
2019-04-05T14:00:10.643Z,65.75
2019-04-05T14:02:39.332Z,65.50
2019-04-05T14:05:08.146Z,65.38
2019-04-05T14:07:37.881Z,65.53
2019-04-05T14:10:10.500Z,65.24
2019-04-05T14:12:40.324Z,65.19
2019-04-05T14:15:11.343Z,64.71
2019-04-05T14:17:44.084Z,64.55
2019-04-05T14:20:10.425Z,64.76
2019-04-05T14:22:38.939Z,64.77
2019-04-05T14:25:08.889Z,64.58
2019-04-05T14:27:37.486Z,64.63
2019-04-05T14:30:07.399Z,64.38
2019-04-05T14:32:35.919Z,64.55
2019-04-05T14:35:07.914Z,64.87
2019-04-05T14:37:36.879Z,64.46
2019-04-05T14:40:07.220Z,64.22
2019-04-05T14:42:35.701Z,64.43
2019-04-05T14:45:06.632Z,64.41
2019-04-05T14:47:35.192Z,64.27
2019-04-05T14:50:07.139Z,64.10
2019-04-05T14:52:35.871Z,64.10
2019-04-05T14:55:04.923Z,64.51
2019-04-05T14:57:35.605Z,64.30
2019-04-05T15:00:05.147Z,63.97
2019-04-05T15:02:33.654Z,64.16
2019-04-05T15:05:02.174Z,64.18
2019-04-05T15:07:30.668Z,64.00
2019-04-05T15:09:59.163Z,63.94
2019-04-05T15:12:29.206Z,63.70
2019-04-05T15:14:57.921Z,63.52
2019-04-05T15:17:26.394Z,63.72
2019-04-05T15:19:54.873Z,63.67
2019-04-05T15:22:23.385Z,63.28
2019-04-05T15:24:51.934Z,63.21
2019-04-05T15:27:21.716Z,63.27
2019-04-05T15:29:50.672Z,63.36
2019-04-05T15:32:19.456Z,63.25
2019-04-05T15:34:48.017Z,63.27
2019-04-05T15:37:16.514Z,63.46
2019-04-05T15:39:45.034Z,63.01
2019-04-05T15:42:13.543Z,62.97
2019-04-05T15:44:42.077Z,63.14
2019-04-05T15:47:13.482Z,63.41
2019-04-05T15:49:40.833Z,63.59
2019-04-05T15:52:18.796Z,63.56
2019-04-05T15:54:43.246Z,63.71
2019-04-05T15:57:11.939Z,63.47
2019-04-05T15:59:40.476Z,63.32
2019-04-05T16:02:08.938Z,63.58
2019-04-05T16:04:37.452Z,63.17
2019-04-05T16:07:06.075Z,63.11
2019-04-05T16:09:34.571Z,63.10
2019-04-05T16:12:03.123Z,62.91
2019-04-05T16:14:31.666Z,63.04
2019-04-05T16:17:00.177Z,63.20
2019-04-05T16:19:29.646Z,63.42
2019-04-05T16:21:58.165Z,63.13
2019-04-05T16:24:26.723Z,63.18
2019-04-05T16:26:55.219Z,63.88
2019-04-05T16:29:23.768Z,63.56
2019-04-05T16:31:52.233Z,63.30
2019-04-05T16:34:20.748Z,63.48
2019-04-05T16:36:49.281Z,63.92
2019-04-05T16:39:19.244Z,63.72
2019-04-05T16:41:47.729Z,63.90
2019-04-05T16:44:16.245Z,63.83
2019-04-05T16:46:44.758Z,64.02
2019-04-05T16:49:13.274Z,64.13
2019-04-05T16:51:41.859Z,63.91
2019-04-05T16:54:10.337Z,64.74
2019-04-05T16:56:38.873Z,63.86
2019-04-05T16:59:07.555Z,64.09
2019-04-05T17:01:36.085Z,64.33
2019-04-05T17:04:05.004Z,64.54
2019-04-05T17:06:33.557Z,64.90
2019-04-05T17:09:02.078Z,65.18
2019-04-05T17:11:30.574Z,64.89
2019-04-05T17:13:59.606Z,64.55
2019-04-05T17:16:28.245Z,64.80
2019-04-05T17:18:56.784Z,64.68
2019-04-05T17:21:25.266Z,64.78
2019-04-05T17:23:53.734Z,64.74
2019-04-05T17:26:22.278Z,64.84
2019-04-05T17:28:50.826Z,66.02
2019-04-05T17:31:19.336Z,65.77
2019-04-05T17:33:47.859Z,65.86
2019-04-05T17:36:16.342Z,65.65
2019-04-05T17:38:44.827Z,66.26
2019-04-05T17:41:13.332Z,65.90
2019-04-05T17:43:41.833Z,66.30
2019-04-05T17:46:10.348Z,66.53
2019-04-05T17:48:38.827Z,66.86
2019-04-05T17:51:07.344Z,66.38
2019-04-05T17:53:35.913Z,67.01
2019-04-05T17:56:04.552Z,66.38
2019-04-05T17:58:33.498Z,67.15
2019-04-05T18:01:02.023Z,66.90
2019-04-05T18:03:30.513Z,67.14
2019-04-05T18:05:59.029Z,68.08
2019-04-05T18:08:27.527Z,67.50
2019-04-05T18:10:56.407Z,67.53
2019-04-05T18:13:24.894Z,68.46
2019-04-05T18:15:53.510Z,67.50
2019-04-05T18:18:22.011Z,68.61
2019-04-05T18:20:50.500Z,69.13
2019-04-05T18:23:25.018Z,70.27
2019-04-05T18:25:49.243Z,69.67
2019-04-05T18:28:17.763Z,69.12
2019-04-05T18:30:47.101Z,69.40
2019-04-05T18:33:15.599Z,70.26
2019-04-05T18:35:44.135Z,69.46
2019-04-05T18:38:12.606Z,69.73
2019-04-05T18:40:41.134Z,70.13
2019-04-05T18:43:09.610Z,70.08
2019-04-05T18:45:38.153Z,69.72
2019-04-05T18:48:06.650Z,71.01
2019-04-05T18:50:35.138Z,69.90
2019-04-05T18:53:03.620Z,70.17
2019-04-05T18:55:32.133Z,72.06
2019-04-05T18:58:00.613Z,71.52
2019-04-05T19:00:29.299Z,71.11
2019-04-05T19:02:57.784Z,70.51
2019-04-05T19:05:26.293Z,72.45
2019-04-05T19:07:54.845Z,70.60
2019-04-05T19:10:36.261Z,71.17
2019-04-05T19:12:53.726Z,71.18
2019-04-05T19:15:22.262Z,70.78
2019-04-05T19:17:50.787Z,71.06
2019-04-05T19:20:19.355Z,71.67
2019-04-05T19:22:47.853Z,70.95
2019-04-05T19:25:16.372Z,70.88
2019-04-05T19:27:44.865Z,70.41
2019-04-05T19:50:16.251Z,70.46
2019-04-05T19:52:44.732Z,70.78
2019-04-05T19:55:14.786Z,71.17
2019-04-05T19:57:43.292Z,71.36
2019-04-05T20:00:12.447Z,72.83
2019-04-05T20:02:40.993Z,71.23
2019-04-05T20:05:09.742Z,71.62
2019-04-05T20:07:38.224Z,71.53
2019-04-05T20:10:07.075Z,71.58
2019-04-05T20:12:35.566Z,71.64
2019-04-05T20:15:06.377Z,72.34
2019-04-05T20:17:34.890Z,72.40
2019-04-05T20:20:05.334Z,72.15
2019-04-05T20:22:33.820Z,72.73
2019-04-05T20:25:02.322Z,71.46
2019-04-05T20:27:30.834Z,72.01
2019-04-05T20:29:59.333Z,71.90
2019-04-05T20:32:27.843Z,72.17
2019-04-05T20:34:56.337Z,71.64
2019-04-05T20:37:24.847Z,72.58
2019-04-05T20:39:53.325Z,72.53
2019-04-05T20:42:21.823Z,72.14
2019-04-05T20:44:50.300Z,72.03
2019-04-05T20:47:19.219Z,72.81
2019-04-05T20:49:47.700Z,71.89
2019-04-05T20:52:16.214Z,71.75
2019-04-05T20:54:44.718Z,72.23
2019-04-05T20:57:13.229Z,71.94
2019-04-05T20:59:41.723Z,72.26
2019-04-05T21:02:10.219Z,72.30
2019-04-05T21:04:38.730Z,72.75
2019-04-05T21:07:07.239Z,72.44
2019-04-05T21:09:35.773Z,72.06
2019-04-05T21:12:04.330Z,71.78
2019-04-05T21:14:32.832Z,72.43
2019-04-05T21:17:01.343Z,73.73
2019-04-05T21:19:29.842Z,72.45
2019-04-05T21:21:58.362Z,73.21
2019-04-05T21:24:35.710Z,72.40
2019-04-05T21:26:57.080Z,72.78
2019-04-05T21:29:25.562Z,72.91
2019-04-05T21:31:54.090Z,73.11
2019-04-05T21:34:22.603Z,72.46
2019-04-05T21:36:51.102Z,73.41
2019-04-05T21:39:19.588Z,72.60
2019-04-05T21:41:48.077Z,73.54
2019-04-05T21:44:16.598Z,73.16
2019-04-05T21:46:45.115Z,72.73
2019-04-05T21:49:13.596Z,72.97
2019-04-05T21:51:42.109Z,73.69
2019-04-05T21:54:10.566Z,73.79
2019-04-05T21:56:39.087Z,72.85
2019-04-05T21:59:07.599Z,73.47
2019-04-05T22:01:36.184Z,73.39
2019-04-05T22:04:04.923Z,73.71
2019-04-05T22:06:33.408Z,73.29
2019-04-05T22:09:01.940Z,74.00
2019-04-05T22:11:30.441Z,74.62
2019-04-05T22:13:58.942Z,75.83
2019-04-05T22:16:27.431Z,74.34
2019-04-05T22:18:55.911Z,74.90
2019-04-05T22:21:24.426Z,75.48
2019-04-05T22:23:52.903Z,74.26
2019-04-05T22:26:21.433Z,74.16
2019-04-05T22:28:49.933Z,74.40
2019-04-05T22:31:18.447Z,74.01
2019-04-05T22:33:46.957Z,73.74
2019-04-05T22:36:15.485Z,73.59
2019-04-05T22:38:43.960Z,73.29
2019-04-05T22:41:12.471Z,73.37
2019-04-05T22:43:40.980Z,74.11
2019-04-05T22:46:09.509Z,73.52
2019-04-05T22:48:37.985Z,73.64
2019-04-05T22:51:06.507Z,73.47
2019-04-05T22:53:35.023Z,73.38
2019-04-05T22:56:03.533Z,73.60
2019-04-05T22:58:32.042Z,73.33
2019-04-05T23:01:00.556Z,73.53
2019-04-05T23:03:29.054Z,74.42
2019-04-05T23:05:57.527Z,73.56
2019-04-05T23:08:26.052Z,73.84
2019-04-05T23:10:54.588Z,73.68
2019-04-05T23:13:23.119Z,73.94
2019-04-05T23:15:51.603Z,74.60
2019-04-05T23:18:20.091Z,74.03
2019-04-05T23:20:48.580Z,73.99
2019-04-05T23:23:17.097Z,73.70
2019-04-05T23:25:45.575Z,73.74
2019-04-05T23:28:14.097Z,73.55
2019-04-05T23:30:42.580Z,73.36
2019-04-05T23:33:11.284Z,73.85
2019-04-05T23:35:39.803Z,73.90
2019-04-05T23:38:08.271Z,74.51
2019-04-05T23:40:36.814Z,73.94
2019-04-05T23:43:05.333Z,74.33
2019-04-05T23:45:33.821Z,73.80
2019-04-05T23:48:02.320Z,73.85
2019-04-05T23:50:30.820Z,73.81
2019-04-05T23:52:59.361Z,74.31
2019-04-05T23:55:33.218Z,74.35
2019-04-05T23:57:59.661Z,74.45
