createdAt,value
2018-12-26T00:02:01.949Z,1.10
2018-12-26T00:04:30.291Z,1.10
2018-12-26T00:06:58.621Z,1.10
2018-12-26T00:09:26.938Z,1.10
2018-12-26T00:11:55.235Z,1.10
2018-12-26T00:14:23.584Z,1.10
2018-12-26T00:16:51.882Z,1.10
2018-12-26T00:19:20.190Z,1.20
2018-12-26T00:21:48.558Z,1.10
2018-12-26T00:24:16.915Z,1.10
2018-12-26T00:26:45.526Z,1.10
2018-12-26T00:29:13.816Z,1.10
2018-12-26T00:31:42.138Z,1.10
2018-12-26T00:34:10.493Z,1.00
2018-12-26T00:36:38.796Z,1.00
2018-12-26T00:39:07.162Z,1.00
2018-12-26T00:41:35.469Z,1.00
2018-12-26T00:44:03.839Z,1.00
2018-12-26T00:46:32.214Z,1.00
2018-12-26T00:49:00.508Z,1.00
2018-12-26T00:51:28.816Z,1.00
2018-12-26T00:53:57.164Z,1.00
2018-12-26T00:56:25.465Z,1.00
2018-12-26T00:58:53.746Z,1.00
2018-12-26T01:01:22.218Z,1.00
2018-12-26T01:03:50.603Z,1.00
2018-12-26T01:06:19.053Z,0.90
2018-12-26T01:08:47.402Z,0.90
2018-12-26T01:11:15.902Z,0.80
2018-12-26T01:13:44.196Z,0.70
2018-12-26T01:16:12.588Z,0.70
2018-12-26T01:18:40.884Z,0.60
2018-12-26T01:21:09.172Z,0.60
2018-12-26T01:23:37.564Z,0.60
2018-12-26T01:26:05.926Z,0.60
2018-12-26T01:28:34.226Z,0.60
2018-12-26T01:31:02.517Z,0.60
2018-12-26T01:33:30.822Z,0.60
2018-12-26T01:35:59.177Z,0.70
2018-12-26T01:38:27.557Z,0.70
2018-12-26T01:40:55.859Z,0.70
2018-12-26T01:43:24.283Z,0.70
2018-12-26T01:45:52.589Z,0.70
2018-12-26T01:48:20.901Z,0.70
2018-12-26T01:50:49.265Z,0.70
2018-12-26T01:53:17.637Z,0.60
2018-12-26T01:55:45.935Z,0.50
2018-12-26T01:58:14.315Z,0.50
2018-12-26T02:00:42.669Z,0.60
2018-12-26T02:03:10.971Z,0.60
2018-12-26T02:05:39.348Z,0.50
2018-12-26T02:08:07.719Z,0.40
2018-12-26T02:10:36.085Z,0.40
2018-12-26T02:13:04.476Z,0.30
2018-12-26T02:15:32.835Z,0.30
2018-12-26T02:18:01.147Z,0.20
2018-12-26T02:20:29.702Z,0.20
2018-12-26T02:22:58.012Z,0.20
2018-12-26T02:25:26.304Z,0.20
2018-12-26T02:27:54.614Z,0.20
2018-12-26T02:30:23.093Z,0.20
2018-12-26T02:32:51.474Z,0.30
2018-12-26T02:35:19.834Z,0.30
2018-12-26T02:37:48.224Z,0.30
2018-12-26T02:40:16.517Z,0.30
2018-12-26T02:42:44.836Z,0.30
2018-12-26T02:45:13.140Z,0.30
2018-12-26T02:47:41.520Z,0.30
2018-12-26T02:50:09.985Z,0.30
2018-12-26T02:52:38.294Z,0.30
2018-12-26T02:55:06.768Z,0.30
2018-12-26T02:57:35.273Z,0.30
2018-12-26T03:00:05.460Z,0.20
2018-12-26T03:02:33.831Z,0.20
2018-12-26T03:05:02.142Z,0.30
2018-12-26T03:07:30.437Z,0.30
2018-12-26T03:09:58.832Z,0.40
2018-12-26T03:12:27.392Z,0.40
2018-12-26T03:14:55.719Z,0.40
2018-12-26T03:17:24.093Z,0.40
2018-12-26T03:19:52.482Z,0.40
2018-12-26T03:22:20.843Z,0.50
2018-12-26T03:24:49.163Z,0.50
2018-12-26T03:27:17.512Z,0.50
2018-12-26T03:29:45.825Z,0.50
2018-12-26T03:32:14.122Z,0.40
2018-12-26T03:34:42.507Z,0.20
2018-12-26T03:37:10.804Z,0.20
2018-12-26T03:39:39.175Z,0.10
2018-12-26T03:42:07.465Z,0.10
2018-12-26T03:44:36.609Z,0.10
2018-12-26T03:47:05.073Z,0.00
2018-12-26T03:49:33.455Z,-0.10
2018-12-26T03:52:02.192Z,-0.20
2018-12-26T03:54:30.639Z,-0.20
2018-12-26T03:57:06.025Z,-0.20
2018-12-26T03:59:29.259Z,-0.20
2018-12-26T04:01:57.557Z,-0.20
2018-12-26T04:04:33.341Z,-0.20
2018-12-26T04:07:01.645Z,-0.20
2018-12-26T04:09:30.170Z,-0.20
2018-12-26T04:11:58.735Z,-0.30
2018-12-26T04:14:27.045Z,0.80
2018-12-26T04:16:55.414Z,-0.30
2018-12-26T04:19:23.816Z,-0.20
2018-12-26T04:21:52.106Z,-0.30
2018-12-26T04:24:20.502Z,-0.30
2018-12-26T04:26:48.810Z,-0.30
2018-12-26T04:29:17.182Z,-0.30
2018-12-26T04:31:45.486Z,-0.30
2018-12-26T04:34:13.872Z,-0.20
2018-12-26T04:36:42.183Z,-0.20
2018-12-26T04:39:10.580Z,-0.20
2018-12-26T04:41:38.948Z,-0.20
2018-12-26T04:44:07.598Z,-0.20
2018-12-26T04:46:35.996Z,-0.20
2018-12-26T04:49:04.299Z,-0.10
2018-12-26T04:51:32.622Z,-0.10
2018-12-26T04:54:00.912Z,0.00
2018-12-26T04:56:29.290Z,0.00
2018-12-26T04:58:57.589Z,-0.10
2018-12-26T05:01:25.975Z,-0.10
2018-12-26T05:03:54.411Z,-0.20
2018-12-26T05:06:42.241Z,-0.10
2018-12-26T05:09:10.608Z,-0.10
2018-12-26T05:11:38.994Z,-0.10
2018-12-26T05:14:07.358Z,-0.10
2018-12-26T05:16:35.743Z,-0.20
2018-12-26T05:19:04.127Z,-0.20
2018-12-26T05:21:32.559Z,-0.30
2018-12-26T05:24:00.867Z,-0.30
2018-12-26T05:26:29.249Z,-0.40
2018-12-26T05:28:57.699Z,-0.40
2018-12-26T05:31:26.087Z,-0.40
2018-12-26T05:33:54.469Z,-0.40
2018-12-26T05:36:22.763Z,-0.40
2018-12-26T05:38:51.217Z,-0.40
2018-12-26T05:41:19.596Z,-0.40
2018-12-26T05:43:47.919Z,-0.40
2018-12-26T05:46:16.279Z,-0.40
2018-12-26T05:48:44.665Z,-0.40
2018-12-26T05:51:13.120Z,-0.40
2018-12-26T05:53:41.649Z,-0.40
2018-12-26T05:56:09.934Z,-0.50
2018-12-26T05:58:38.251Z,-0.50
2018-12-26T06:01:06.614Z,-0.40
2018-12-26T06:03:34.934Z,-0.40
2018-12-26T06:06:03.474Z,-0.40
2018-12-26T06:08:31.808Z,-0.40
2018-12-26T06:11:00.113Z,-0.50
2018-12-26T06:13:28.557Z,-0.50
2018-12-26T06:15:56.904Z,-0.50
2018-12-26T06:18:25.288Z,-0.50
2018-12-26T06:20:53.668Z,-0.50
2018-12-26T06:23:22.056Z,-0.50
2018-12-26T06:25:50.358Z,-0.50
2018-12-26T06:28:18.738Z,-0.50
2018-12-26T06:30:47.300Z,-0.50
2018-12-26T06:33:15.606Z,-0.50
2018-12-26T06:35:43.998Z,-0.50
2018-12-26T06:38:12.362Z,-0.40
2018-12-26T06:40:40.741Z,-0.40
2018-12-26T06:43:09.034Z,-0.40
2018-12-26T06:45:37.456Z,-0.30
2018-12-26T06:48:05.822Z,-0.30
2018-12-26T06:50:34.199Z,-0.20
2018-12-26T06:53:02.501Z,-0.20
2018-12-26T06:55:30.895Z,-0.10
2018-12-26T06:58:00.160Z,-0.10
2018-12-26T07:00:28.950Z,0.00
2018-12-26T07:02:57.247Z,0.00
2018-12-26T07:05:25.570Z,0.00
2018-12-26T07:07:53.860Z,0.00
2018-12-26T07:10:22.264Z,0.00
2018-12-26T07:12:50.719Z,0.00
2018-12-26T07:15:19.114Z,0.00
2018-12-26T07:17:47.503Z,0.00
2018-12-26T07:20:15.889Z,0.00
2018-12-26T07:22:45.736Z,0.00
2018-12-26T07:25:14.385Z,0.00
2018-12-26T07:27:43.293Z,0.00
2018-12-26T07:30:12.051Z,0.00
2018-12-26T07:32:40.438Z,0.10
2018-12-26T07:35:08.806Z,0.20
2018-12-26T07:37:37.090Z,0.40
2018-12-26T07:40:05.462Z,0.40
2018-12-26T07:42:33.766Z,0.50
2018-12-26T07:45:21.659Z,0.50
2018-12-26T07:47:50.026Z,0.60
2018-12-26T07:50:18.336Z,0.60
2018-12-26T07:52:46.820Z,0.50
2018-12-26T07:55:15.252Z,0.50
2018-12-26T07:57:43.544Z,0.50
2018-12-26T08:00:11.922Z,0.50
2018-12-26T08:02:40.220Z,0.60
2018-12-26T08:05:08.536Z,0.60
2018-12-26T08:07:36.891Z,0.60
2018-12-26T08:10:06.888Z,0.60
2018-12-26T08:12:35.272Z,0.70
2018-12-26T08:15:10.524Z,0.70
2018-12-26T08:17:33.636Z,0.70
2018-12-26T08:20:01.923Z,0.70
2018-12-26T08:22:30.306Z,0.80
2018-12-26T08:24:58.597Z,0.80
2018-12-26T08:27:26.987Z,0.80
2018-12-26T08:29:55.451Z,0.80
2018-12-26T08:32:23.763Z,0.90
2018-12-26T08:34:52.046Z,0.90
2018-12-26T08:37:20.365Z,1.00
2018-12-26T08:39:48.738Z,1.00
2018-12-26T08:42:17.165Z,1.00
2018-12-26T08:44:45.551Z,1.00
2018-12-26T08:47:13.903Z,1.00
2018-12-26T08:49:42.215Z,1.00
2018-12-26T08:52:10.500Z,1.10
2018-12-26T08:54:38.806Z,1.10
2018-12-26T08:57:07.167Z,1.10
2018-12-26T08:59:35.476Z,1.20
2018-12-26T09:02:03.764Z,1.20
2018-12-26T09:04:32.271Z,1.30
2018-12-26T09:07:00.635Z,1.30
2018-12-26T09:09:28.962Z,1.30
2018-12-26T09:11:57.410Z,1.40
2018-12-26T09:14:25.724Z,1.40
2018-12-26T09:16:54.091Z,1.40
2018-12-26T09:19:22.463Z,1.50
2018-12-26T09:21:50.835Z,1.50
2018-12-26T09:24:19.138Z,1.50
2018-12-26T09:26:47.601Z,1.50
2018-12-26T09:29:16.272Z,1.50
2018-12-26T09:31:44.640Z,1.60
2018-12-26T09:34:12.925Z,1.60
2018-12-26T09:36:41.422Z,1.60
2018-12-26T09:39:09.743Z,1.70
2018-12-26T09:41:38.127Z,1.70
2018-12-26T09:44:06.487Z,1.80
2018-12-26T09:46:34.843Z,1.80
2018-12-26T09:49:03.144Z,1.80
2018-12-26T09:51:31.431Z,1.90
2018-12-26T09:53:59.813Z,2.00
2018-12-26T09:56:28.106Z,2.00
2018-12-26T09:58:56.415Z,2.00
2018-12-26T10:01:24.699Z,2.10
2018-12-26T10:03:53.007Z,2.20
2018-12-26T10:06:21.377Z,2.30
2018-12-26T10:08:49.755Z,2.30
2018-12-26T10:11:18.051Z,2.40
2018-12-26T10:13:46.433Z,2.40
2018-12-26T10:16:14.800Z,2.40
2018-12-26T10:18:43.110Z,2.50
2018-12-26T10:21:11.396Z,2.60
2018-12-26T10:23:39.917Z,2.60
2018-12-26T10:26:08.275Z,2.60
2018-12-26T10:28:36.657Z,2.70
2018-12-26T10:31:05.020Z,2.70
2018-12-26T10:33:33.394Z,2.80
2018-12-26T10:36:01.682Z,2.90
2018-12-26T10:38:30.074Z,3.00
2018-12-26T10:40:58.438Z,3.00
2018-12-26T10:43:26.786Z,3.10
2018-12-26T10:45:55.154Z,3.20
2018-12-26T10:48:23.482Z,3.30
2018-12-26T10:50:51.776Z,3.40
2018-12-26T10:53:20.156Z,3.40
2018-12-26T10:55:48.513Z,3.50
2018-12-26T10:58:17.093Z,3.60
2018-12-26T11:00:45.454Z,3.60
2018-12-26T11:03:13.803Z,3.70
2018-12-26T11:05:42.135Z,3.70
2018-12-26T11:08:10.719Z,3.80
2018-12-26T11:10:39.091Z,3.80
2018-12-26T11:13:07.743Z,3.90
2018-12-26T11:15:36.097Z,3.90
2018-12-26T11:18:04.435Z,4.00
2018-12-26T11:20:32.787Z,4.00
2018-12-26T11:23:01.145Z,4.00
2018-12-26T11:25:29.498Z,4.10
2018-12-26T11:27:57.866Z,4.10
2018-12-26T11:30:26.188Z,4.10
2018-12-26T11:32:54.522Z,4.10
2018-12-26T11:35:22.848Z,4.10
2018-12-26T11:37:51.204Z,3.90
2018-12-26T11:40:19.573Z,3.80
2018-12-26T11:42:47.861Z,3.70
2018-12-26T11:45:16.158Z,3.70
2018-12-26T11:47:44.462Z,3.80
2018-12-26T11:50:12.849Z,3.80
2018-12-26T11:52:41.198Z,4.00
2018-12-26T11:55:09.516Z,4.10
2018-12-26T11:57:37.886Z,4.20
2018-12-26T12:00:07.720Z,4.30
2018-12-26T12:02:36.082Z,4.40
2018-12-26T12:05:05.326Z,4.60
2018-12-26T12:07:33.684Z,4.60
2018-12-26T12:10:01.992Z,4.70
2018-12-26T12:12:30.286Z,4.70
2018-12-26T12:14:58.576Z,4.80
2018-12-26T12:17:26.957Z,4.90
2018-12-26T12:19:55.246Z,4.90
2018-12-26T12:22:23.623Z,4.90
2018-12-26T12:24:51.909Z,5.00
2018-12-26T12:27:20.291Z,5.00
2018-12-26T12:29:48.597Z,5.00
2018-12-26T12:32:16.957Z,5.10
2018-12-26T12:34:45.271Z,5.10
2018-12-26T12:37:13.578Z,5.10
2018-12-26T12:39:41.956Z,5.20
2018-12-26T12:42:10.329Z,5.20
2018-12-26T12:44:38.713Z,5.30
2018-12-26T12:47:07.068Z,5.30
2018-12-26T12:49:37.198Z,5.30
2018-12-26T12:52:05.595Z,5.30
2018-12-26T12:54:33.912Z,5.30
2018-12-26T12:57:02.219Z,5.40
2018-12-26T12:59:30.522Z,5.40
2018-12-26T13:01:58.875Z,5.30
2018-12-26T13:04:27.174Z,5.30
2018-12-26T13:06:55.506Z,5.30
2018-12-26T13:09:24.087Z,5.30
2018-12-26T13:11:54.970Z,5.40
2018-12-26T13:14:22.996Z,5.40
2018-12-26T13:16:51.405Z,5.50
2018-12-26T13:19:19.790Z,5.60
2018-12-26T13:21:48.274Z,5.60
2018-12-26T13:24:17.030Z,5.50
2018-12-26T13:26:45.430Z,5.50
2018-12-26T13:29:13.942Z,5.40
2018-12-26T13:31:42.304Z,5.30
2018-12-26T13:34:11.032Z,5.30
2018-12-26T13:36:39.470Z,5.30
2018-12-26T13:39:07.831Z,5.30
2018-12-26T13:41:36.453Z,5.40
2018-12-26T13:44:04.875Z,5.30
2018-12-26T13:46:34.041Z,5.30
2018-12-26T13:49:02.658Z,5.40
2018-12-26T13:51:31.096Z,5.50
2018-12-26T13:53:59.770Z,5.60
2018-12-26T13:56:28.130Z,5.70
2018-12-26T13:58:56.410Z,5.80
2018-12-26T14:01:24.847Z,5.80
2018-12-26T14:03:54.226Z,5.80
2018-12-26T14:06:22.748Z,5.80
2018-12-26T14:08:51.842Z,5.90
2018-12-26T14:11:20.249Z,5.90
2018-12-26T14:13:49.801Z,6.00
2018-12-26T14:16:18.539Z,6.00
2018-12-26T14:18:46.902Z,6.10
2018-12-26T14:21:15.188Z,6.10
2018-12-26T14:23:43.561Z,6.10
2018-12-26T14:26:11.931Z,6.10
2018-12-26T14:28:40.251Z,6.00
2018-12-26T14:31:08.542Z,6.00
2018-12-26T14:33:36.918Z,5.90
2018-12-26T14:36:05.283Z,5.90
2018-12-26T14:38:33.648Z,5.90
2018-12-26T14:41:02.128Z,5.80
2018-12-26T14:43:30.443Z,5.80
2018-12-26T14:45:58.801Z,5.80
2018-12-26T14:48:27.172Z,5.80
2018-12-26T14:50:55.541Z,5.70
2018-12-26T14:53:23.826Z,5.80
2018-12-26T14:55:52.126Z,5.70
2018-12-26T14:58:20.496Z,5.60
2018-12-26T15:00:48.870Z,5.50
2018-12-26T15:03:17.142Z,5.40
2018-12-26T15:05:45.452Z,5.30
2018-12-26T15:08:13.818Z,5.10
2018-12-26T15:10:42.126Z,5.00
2018-12-26T15:13:10.491Z,5.00
2018-12-26T15:15:38.950Z,4.90
2018-12-26T15:18:07.375Z,4.90
2018-12-26T15:20:35.728Z,4.90
2018-12-26T15:23:04.272Z,4.90
2018-12-26T15:25:32.574Z,4.90
2018-12-26T15:28:00.902Z,4.90
2018-12-26T15:30:29.272Z,4.80
2018-12-26T15:32:57.564Z,4.70
2018-12-26T15:35:25.943Z,4.70
2018-12-26T15:37:54.336Z,4.70
2018-12-26T15:40:22.701Z,4.70
2018-12-26T15:42:51.218Z,4.60
2018-12-26T15:45:19.615Z,4.50
2018-12-26T15:47:47.999Z,4.30
2018-12-26T15:50:16.280Z,4.20
2018-12-26T15:52:44.737Z,4.10
2018-12-26T15:55:13.098Z,4.00
2018-12-26T15:57:41.489Z,3.90
2018-12-26T16:00:10.300Z,3.90
2018-12-26T16:02:38.685Z,3.90
2018-12-26T16:05:07.567Z,3.80
2018-12-26T16:07:35.990Z,3.80
2018-12-26T16:10:05.811Z,3.60
2018-12-26T16:12:34.290Z,3.60
2018-12-26T16:15:02.671Z,3.50
2018-12-26T16:17:31.054Z,3.50
2018-12-26T16:19:59.516Z,3.40
2018-12-26T16:22:27.881Z,3.30
2018-12-26T16:24:56.201Z,3.30
2018-12-26T16:27:24.557Z,3.30
2018-12-26T16:29:53.028Z,3.30
2018-12-26T16:32:21.631Z,3.20
2018-12-26T16:34:50.111Z,3.20
2018-12-26T16:37:18.800Z,3.20
2018-12-26T16:39:47.174Z,3.10
2018-12-26T16:42:16.903Z,3.10
2018-12-26T16:44:45.744Z,3.10
2018-12-26T16:47:14.106Z,3.00
2018-12-26T16:49:42.491Z,3.00
2018-12-26T16:52:10.870Z,3.00
2018-12-26T16:54:39.239Z,3.00
2018-12-26T16:57:07.720Z,3.00
2018-12-26T16:59:36.074Z,3.70
2018-12-26T17:02:04.359Z,2.90
2018-12-26T17:04:32.669Z,2.90
2018-12-26T17:07:01.037Z,2.80
2018-12-26T17:09:29.513Z,2.80
2018-12-26T17:11:57.884Z,2.80
2018-12-26T17:14:26.405Z,2.70
2018-12-26T17:16:54.700Z,2.70
2018-12-26T17:19:23.122Z,2.60
2018-12-26T17:21:51.485Z,2.60
2018-12-26T17:24:19.867Z,2.50
2018-12-26T17:26:48.209Z,2.40
2018-12-26T17:29:16.573Z,2.40
2018-12-26T17:31:45.106Z,2.30
2018-12-26T17:34:13.470Z,2.20
2018-12-26T17:36:41.909Z,1.30
2018-12-26T17:39:10.278Z,2.10
2018-12-26T17:41:38.755Z,2.10
2018-12-26T17:44:07.081Z,2.10
2018-12-26T17:46:35.461Z,2.00
2018-12-26T17:49:03.769Z,2.00
2018-12-26T17:51:32.134Z,2.00
2018-12-26T17:54:06.687Z,1.90
2018-12-26T17:56:41.280Z,1.90
2018-12-26T17:59:30.848Z,1.90
2018-12-26T18:02:04.903Z,1.80
2018-12-26T18:04:33.215Z,1.80
2018-12-26T18:07:01.583Z,1.80
2018-12-26T18:09:29.948Z,1.70
2018-12-26T18:12:11.253Z,1.70
2018-12-26T18:14:28.255Z,1.70
2018-12-26T18:16:56.540Z,1.70
2018-12-26T18:19:24.831Z,1.70
2018-12-26T18:21:53.214Z,1.70
2018-12-26T18:24:21.523Z,1.60
2018-12-26T18:26:49.932Z,1.60
2018-12-26T18:29:18.247Z,1.60
2018-12-26T18:31:46.556Z,1.60
2018-12-26T18:34:15.002Z,1.60
2018-12-26T18:36:43.374Z,1.50
2018-12-26T18:39:11.744Z,1.60
2018-12-26T18:41:40.046Z,1.60
2018-12-26T18:44:08.402Z,1.50
2018-12-26T18:46:36.817Z,1.50
2018-12-26T18:49:05.166Z,1.50
2018-12-26T18:51:33.671Z,1.50
2018-12-26T18:54:02.029Z,1.50
2018-12-26T18:56:30.420Z,1.50
2018-12-26T18:58:58.818Z,1.50
2018-12-26T19:01:30.749Z,1.50
2018-12-26T19:03:57.333Z,1.50
2018-12-26T19:06:25.710Z,1.50
2018-12-26T19:08:53.992Z,1.50
2018-12-26T19:11:22.375Z,1.50
2018-12-26T19:13:50.748Z,1.50
2018-12-26T19:16:19.059Z,1.50
2018-12-26T19:18:47.431Z,1.50
2018-12-26T19:21:15.805Z,1.50
2018-12-26T19:23:44.090Z,1.50
2018-12-26T19:26:12.408Z,1.50
2018-12-26T19:28:40.942Z,1.50
2018-12-26T19:31:09.316Z,1.50
2018-12-26T19:33:37.694Z,1.50
2018-12-26T19:36:06.001Z,1.50
2018-12-26T19:38:34.532Z,1.60
2018-12-26T19:41:02.932Z,1.60
2018-12-26T19:43:31.288Z,1.60
2018-12-26T19:45:59.689Z,1.60
2018-12-26T19:48:28.314Z,1.50
2018-12-26T19:50:56.982Z,1.50
2018-12-26T19:53:26.791Z,1.50
2018-12-26T19:55:55.126Z,1.40
2018-12-26T19:58:23.496Z,1.40
2018-12-26T20:00:51.784Z,1.40
2018-12-26T20:03:20.164Z,1.40
2018-12-26T20:05:48.464Z,1.40
2018-12-26T20:08:16.773Z,1.40
2018-12-26T20:10:45.074Z,1.40
2018-12-26T20:13:13.634Z,1.40
2018-12-26T20:15:42.079Z,1.50
2018-12-26T20:18:10.586Z,1.50
2018-12-26T20:20:38.951Z,1.50
2018-12-26T20:23:07.399Z,1.60
2018-12-26T20:25:35.699Z,1.60
2018-12-26T20:28:03.980Z,1.70
2018-12-26T20:30:32.292Z,1.70
2018-12-26T20:33:00.585Z,1.70
2018-12-26T20:35:28.941Z,1.70
2018-12-26T20:37:57.259Z,1.70
2018-12-26T20:40:25.683Z,1.70
2018-12-26T20:42:53.999Z,1.80
2018-12-26T20:45:22.289Z,1.80
2018-12-26T20:47:50.593Z,1.80
2018-12-26T20:50:18.885Z,1.80
2018-12-26T20:52:47.265Z,1.90
2018-12-26T20:55:15.745Z,1.90
2018-12-26T20:57:44.107Z,1.90
2018-12-26T21:00:12.547Z,1.90
2018-12-26T21:02:40.987Z,1.90
2018-12-26T21:05:09.352Z,1.90
2018-12-26T21:07:37.656Z,2.00
2018-12-26T21:10:07.576Z,2.00
2018-12-26T21:12:35.868Z,2.00
2018-12-26T21:15:05.277Z,2.00
2018-12-26T21:17:33.617Z,2.00
2018-12-26T21:20:02.888Z,2.00
2018-12-26T21:22:32.106Z,2.00
2018-12-26T21:25:00.600Z,2.00
2018-12-26T21:27:29.170Z,2.00
2018-12-26T21:29:57.731Z,2.00
2018-12-26T21:32:26.316Z,2.00
2018-12-26T21:34:55.253Z,2.00
2018-12-26T21:37:25.552Z,2.00
2018-12-26T21:39:54.065Z,1.90
2018-12-26T21:42:23.130Z,2.00
2018-12-26T21:44:52.300Z,1.90
2018-12-26T21:47:20.869Z,1.90
2018-12-26T21:49:49.182Z,2.00
2018-12-26T21:52:18.289Z,2.00
2018-12-26T21:54:46.891Z,2.00
2018-12-26T21:57:16.104Z,2.00
2018-12-26T21:59:44.875Z,2.00
2018-12-26T22:02:32.952Z,2.00
2018-12-26T22:05:05.396Z,2.00
2018-12-26T22:07:39.702Z,2.00
2018-12-26T22:10:08.930Z,2.00
2018-12-26T22:12:37.343Z,2.00
2018-12-26T22:15:06.760Z,2.00
2018-12-26T22:17:35.421Z,2.00
2018-12-26T22:20:04.924Z,2.00
2018-12-26T22:22:33.401Z,2.00
2018-12-26T22:25:01.876Z,2.00
2018-12-26T22:27:30.593Z,2.00
2018-12-26T22:30:00.603Z,2.00
2018-12-26T22:32:30.752Z,2.00
2018-12-26T22:34:59.117Z,2.00
2018-12-26T22:37:29.267Z,2.00
2018-12-26T22:39:59.636Z,2.00
2018-12-26T22:42:28.043Z,2.00
2018-12-26T22:44:56.425Z,2.00
2018-12-26T22:47:24.786Z,1.90
2018-12-26T22:49:53.308Z,1.90
2018-12-26T22:52:21.636Z,2.00
2018-12-26T22:54:50.020Z,1.90
2018-12-26T22:57:18.523Z,1.90
2018-12-26T22:59:47.239Z,2.00
2018-12-26T23:02:15.567Z,2.00
2018-12-26T23:04:43.946Z,2.00
2018-12-26T23:07:12.234Z,1.90
2018-12-26T23:09:40.542Z,1.90
2018-12-26T23:12:08.831Z,1.90
2018-12-26T23:14:37.227Z,1.90
2018-12-26T23:17:05.599Z,1.90
2018-12-26T23:19:33.917Z,1.90
2018-12-26T23:22:02.212Z,2.00
2018-12-26T23:24:30.596Z,1.90
2018-12-26T23:26:58.907Z,2.00
2018-12-26T23:29:27.281Z,1.90
2018-12-26T23:31:55.636Z,1.90
2018-12-26T23:34:24.090Z,2.00
2018-12-26T23:36:52.465Z,2.00
2018-12-26T23:39:20.771Z,1.90
2018-12-26T23:41:49.261Z,1.90
2018-12-26T23:44:17.584Z,1.80
2018-12-26T23:46:45.885Z,1.80
2018-12-26T23:49:14.238Z,1.70
2018-12-26T23:51:42.622Z,1.70
2018-12-26T23:54:11.217Z,1.70
2018-12-26T23:56:39.529Z,1.60
2018-12-26T23:59:07.893Z,1.60
