createdAt,value
2023-05-16T00:00:00.490Z,253.1
2023-05-16T00:05:00.581Z,263.2
2023-05-16T00:10:00.515Z,271.5
2023-05-16T00:15:00.597Z,260.5
2023-05-16T00:20:00.502Z,263.5
2023-05-16T00:25:00.418Z,253.4
2023-05-16T00:30:00.446Z,235.4
2023-05-16T00:35:00.444Z,243.0
2023-05-16T00:40:01.109Z,257.8
2023-05-16T00:45:00.488Z,232.5
2023-05-16T00:50:00.494Z,235.4
2023-05-16T00:55:00.437Z,242.9
2023-05-16T01:00:00.499Z,230.0
2023-05-16T01:05:00.491Z,231.6
2023-05-16T01:10:00.603Z,226.7
2023-05-16T01:15:00.412Z,232.9
2023-05-16T01:20:00.541Z,247.2
2023-05-16T01:25:00.628Z,245.9
2023-05-16T01:30:00.405Z,242.6
2023-05-16T01:35:00.411Z,250.9
2023-05-16T01:40:00.483Z,256.4
2023-05-16T01:45:00.459Z,249.6
2023-05-16T01:50:00.534Z,228.1
2023-05-16T01:55:00.700Z,264.7
2023-05-16T02:00:00.516Z,257.6
2023-05-16T02:05:00.490Z,249.0
2023-05-16T02:10:00.440Z,231.4
2023-05-16T02:15:00.411Z,245.4
2023-05-16T02:20:00.490Z,252.1
2023-05-16T02:25:00.414Z,235.8
2023-05-16T02:30:00.496Z,267.2
2023-05-16T02:35:00.382Z,269.9
2023-05-16T02:40:00.512Z,251.3
2023-05-16T02:45:00.530Z,251.5
2023-05-16T02:50:00.495Z,251.2
2023-05-16T02:55:30.229Z,239.6
2023-05-16T03:00:00.485Z,251.1
2023-05-16T03:05:00.375Z,220.1
2023-05-16T03:10:00.548Z,222.8
2023-05-16T03:15:00.452Z,244.4
2023-05-16T03:20:00.476Z,255.9
2023-05-16T03:25:00.425Z,235.3
2023-05-16T03:30:00.487Z,214.5
2023-05-16T03:35:00.379Z,208.2
2023-05-16T03:40:00.519Z,244.7
2023-05-16T03:45:00.473Z,250.5
2023-05-16T03:50:00.521Z,242.1
2023-05-16T03:55:00.403Z,226.3
2023-05-16T04:00:00.418Z,240.3
2023-05-16T04:05:00.482Z,226.9
2023-05-16T04:10:00.458Z,252.3
2023-05-16T04:15:00.415Z,247.9
2023-05-16T04:20:00.471Z,261.5
2023-05-16T04:25:00.432Z,239.1
2023-05-16T04:30:00.564Z,235.2
2023-05-16T04:35:00.461Z,248.0
2023-05-16T04:40:00.476Z,237.5
2023-05-16T04:45:00.424Z,225.3
2023-05-16T04:50:00.594Z,239.9
2023-05-16T04:55:00.482Z,245.3
2023-05-16T05:00:00.481Z,253.4
2023-05-16T05:05:00.792Z,215.8
2023-05-16T05:10:00.485Z,257.5
2023-05-16T05:15:00.423Z,269.7
2023-05-16T05:20:03.560Z,217.6
2023-05-16T05:25:00.372Z,218.6
2023-05-16T05:30:00.553Z,257.2
2023-05-16T05:35:01.762Z,274.5
2023-05-16T05:40:00.515Z,241.1
2023-05-16T05:45:00.568Z,223.7
2023-05-16T05:50:00.502Z,261.0
2023-05-16T05:55:00.522Z,237.8
2023-05-16T06:00:00.492Z,262.3
2023-05-16T06:05:00.737Z,240.9
2023-05-16T06:10:05.315Z,228.0
2023-05-16T06:15:00.526Z,264.0
2023-05-16T06:20:00.519Z,253.9
2023-05-16T06:25:00.509Z,224.2
2023-05-16T06:30:00.586Z,251.5
2023-05-16T06:35:00.425Z,274.1
2023-05-16T06:40:00.502Z,261.0
2023-05-16T06:45:00.597Z,231.7
2023-05-16T06:50:00.499Z,236.9
2023-05-16T06:55:00.457Z,243.4
2023-05-16T07:00:00.541Z,220.6
2023-05-16T07:05:00.486Z,276.7
2023-05-16T07:10:00.480Z,273.8
2023-05-16T07:15:00.491Z,252.2
2023-05-16T07:20:05.764Z,287.0
2023-05-16T07:25:00.484Z,238.2
2023-05-16T07:30:00.515Z,270.6
2023-05-16T07:35:00.537Z,274.3
2023-05-16T07:40:00.616Z,278.1
2023-05-16T07:45:00.481Z,252.8
2023-05-16T07:50:00.510Z,268.6
2023-05-16T07:55:00.510Z,226.9
2023-05-16T08:00:00.886Z,257.6
2023-05-16T08:05:00.776Z,231.2
2023-05-16T08:10:00.516Z,270.0
2023-05-16T08:15:00.531Z,279.6
2023-05-16T08:20:00.479Z,278.7
2023-05-16T08:25:00.426Z,261.5
2023-05-16T08:30:00.552Z,296.0
2023-05-16T08:35:00.482Z,265.8
2023-05-16T08:40:00.495Z,268.2
2023-05-16T08:45:00.712Z,298.2
2023-05-16T08:50:00.529Z,266.6
2023-05-16T08:55:12.255Z,247.3
2023-05-16T09:00:00.558Z,247.1
2023-05-16T09:05:00.488Z,276.2
2023-05-16T09:10:00.657Z,277.7
2023-05-16T09:15:00.500Z,274.9
2023-05-16T09:20:00.583Z,258.7
2023-05-16T09:25:00.388Z,280.3
2023-05-16T09:30:00.821Z,274.0
2023-05-16T09:35:00.432Z,274.3
2023-05-16T09:40:00.526Z,251.0
2023-05-16T09:45:03.537Z,258.3
2023-05-16T09:50:00.484Z,256.1
2023-05-16T09:55:00.499Z,242.4
2023-05-16T10:00:00.516Z,271.1
2023-05-16T10:05:00.484Z,273.1
2023-05-16T10:10:00.493Z,284.0
2023-05-16T10:15:00.639Z,277.8
2023-05-16T10:20:00.452Z,250.3
2023-05-16T10:25:00.426Z,281.2
2023-05-16T10:30:00.526Z,251.0
2023-05-16T10:35:00.477Z,246.1
2023-05-16T10:40:00.502Z,247.3
2023-05-16T10:45:06.510Z,250.7
2023-05-16T10:50:00.538Z,239.3
2023-05-16T10:55:00.379Z,295.1
2023-05-16T11:00:00.477Z,261.8
2023-05-16T11:05:00.486Z,295.4
2023-05-16T11:10:00.464Z,304.0
2023-05-16T11:15:00.493Z,300.0
2023-05-16T11:20:00.601Z,277.3
2023-05-16T11:25:00.558Z,236.2
2023-05-16T11:30:04.547Z,239.2
2023-05-16T11:35:00.510Z,248.5
2023-05-16T11:40:02.144Z,298.0
2023-05-16T11:45:00.515Z,252.9
2023-05-16T11:50:00.656Z,231.8
2023-05-16T11:55:00.422Z,243.0
2023-05-16T12:00:00.549Z,237.7
2023-05-16T12:05:00.764Z,272.8
2023-05-16T12:10:00.482Z,262.3
2023-05-16T12:15:00.458Z,281.7
2023-05-16T12:20:00.519Z,236.1
2023-05-16T12:25:00.504Z,221.4
2023-05-16T12:30:00.466Z,297.5
2023-05-16T12:35:00.457Z,312.3
2023-05-16T12:40:00.522Z,306.7
2023-05-16T12:45:00.557Z,279.5
2023-05-16T12:50:00.491Z,300.3
2023-05-16T12:55:00.431Z,309.4
2023-05-16T13:00:00.506Z,266.8
2023-05-16T13:05:00.572Z,253.0
2023-05-16T13:10:00.537Z,229.6
2023-05-16T13:15:00.470Z,230.7
2023-05-16T13:20:00.508Z,248.4
2023-05-16T13:25:00.511Z,246.7
2023-05-16T13:30:00.491Z,240.7
2023-05-16T13:35:00.552Z,242.4
2023-05-16T13:40:00.579Z,269.5
2023-05-16T13:45:00.507Z,257.2
2023-05-16T13:50:00.477Z,242.9
2023-05-16T13:55:00.556Z,266.7
2023-05-16T14:05:00.461Z,308.5
2023-05-16T14:10:00.571Z,313.8
2023-05-16T14:15:00.459Z,298.9
2023-05-16T14:20:00.534Z,290.0
2023-05-16T14:25:00.503Z,317.8
2023-05-16T14:30:00.541Z,279.2
2023-05-16T14:35:00.515Z,255.6
2023-05-16T14:40:00.518Z,287.5
2023-05-16T14:45:00.660Z,286.3
2023-05-16T14:50:00.501Z,269.7
2023-05-16T14:55:00.455Z,299.6
2023-05-16T15:00:00.601Z,235.4
2023-05-16T15:05:00.729Z,258.9
2023-05-16T15:10:00.544Z,250.8
2023-05-16T15:15:00.452Z,293.8
2023-05-16T15:20:00.581Z,281.1
2023-05-16T15:25:00.421Z,279.3
2023-05-16T15:30:00.536Z,292.7
2023-05-16T15:35:00.683Z,274.8
2023-05-16T15:40:00.506Z,256.9
2023-05-16T15:45:00.473Z,290.0
2023-05-16T15:50:00.734Z,322.6
2023-05-16T15:55:00.464Z,268.4
2023-05-16T16:00:00.987Z,311.5
2023-05-16T16:05:00.548Z,276.8
2023-05-16T16:10:00.861Z,231.8
2023-05-16T16:15:00.512Z,280.1
2023-05-16T16:20:00.987Z,230.8
2023-05-16T16:25:00.442Z,241.4
2023-05-16T16:30:00.484Z,236.8
2023-05-16T16:35:00.615Z,245.6
2023-05-16T16:40:00.428Z,279.4
2023-05-16T16:45:00.491Z,272.1
2023-05-16T16:50:00.456Z,296.1
2023-05-16T16:55:00.475Z,278.5
2023-05-16T17:00:00.840Z,273.7
2023-05-16T17:05:00.687Z,282.1
2023-05-16T17:10:00.668Z,249.3
2023-05-16T17:15:00.513Z,240.7
2023-05-16T17:20:00.716Z,265.2
2023-05-16T17:25:00.449Z,299.9
2023-05-16T17:30:00.761Z,281.6
2023-05-16T17:35:00.701Z,293.0
2023-05-16T17:40:00.651Z,250.6
2023-05-16T17:45:00.443Z,272.6
2023-05-16T17:50:00.961Z,275.3
2023-05-16T17:55:00.531Z,263.1
2023-05-16T18:00:00.527Z,281.9
2023-05-16T18:05:00.493Z,260.6
2023-05-16T18:10:00.549Z,255.1
2023-05-16T18:15:00.645Z,256.6
2023-05-16T18:20:01.219Z,279.9
2023-05-16T18:25:00.462Z,263.6
2023-05-16T18:30:00.570Z,272.9
2023-05-16T18:35:00.505Z,270.6
2023-05-16T18:40:00.542Z,261.4
2023-05-16T18:45:00.515Z,258.5
2023-05-16T18:50:00.590Z,243.2
2023-05-16T18:55:00.461Z,264.9
2023-05-16T19:00:00.510Z,254.5
2023-05-16T19:05:02.337Z,268.1
2023-05-16T19:10:04.500Z,254.9
2023-05-16T19:15:00.414Z,260.7
2023-05-16T19:20:01.268Z,253.3
2023-05-16T19:25:00.428Z,239.9
2023-05-16T19:30:00.552Z,244.6
2023-05-16T19:35:00.967Z,242.3
2023-05-16T19:40:00.427Z,255.4
2023-05-16T19:45:00.492Z,266.3
2023-05-16T19:50:00.589Z,267.2
2023-05-16T19:55:00.552Z,249.6
2023-05-16T20:00:00.495Z,238.4
2023-05-16T20:05:00.727Z,236.8
2023-05-16T20:10:00.700Z,232.9
2023-05-16T20:15:00.488Z,238.6
2023-05-16T20:20:00.904Z,214.8
2023-05-16T20:25:00.429Z,215.8
2023-05-16T20:30:00.481Z,226.9
2023-05-16T20:35:00.429Z,217.1
2023-05-16T20:40:00.578Z,227.4
2023-05-16T20:45:00.499Z,227.1
2023-05-16T20:50:00.531Z,230.8
2023-05-16T20:55:00.410Z,228.4
2023-05-16T21:00:00.519Z,238.2
2023-05-16T21:05:26.177Z,230.4
2023-05-16T21:10:00.638Z,223.7
2023-05-16T21:15:00.534Z,225.0
2023-05-16T21:20:00.820Z,193.1
2023-05-16T21:25:00.627Z,192.0
2023-05-16T21:30:00.563Z,191.9
2023-05-16T21:35:00.472Z,188.2
2023-05-16T21:40:00.534Z,196.0
2023-05-16T21:45:00.624Z,196.6
2023-05-16T21:50:00.569Z,201.5
2023-05-16T21:55:00.565Z,198.6
2023-05-16T22:00:00.703Z,190.8
2023-05-16T22:05:00.874Z,213.7
2023-05-16T22:10:00.525Z,193.6
2023-05-16T22:15:00.563Z,200.9
2023-05-16T22:20:00.551Z,184.4
2023-05-16T22:25:00.477Z,193.8
2023-05-16T22:30:00.553Z,191.7
2023-05-16T22:35:00.593Z,195.6
2023-05-16T22:40:00.538Z,200.0
2023-05-16T22:45:00.581Z,211.8
2023-05-16T22:50:00.534Z,208.9
2023-05-16T22:55:00.557Z,218.4
2023-05-16T23:00:00.558Z,222.6
2023-05-16T23:05:00.815Z,201.5
2023-05-16T23:10:00.536Z,210.0
2023-05-16T23:15:00.566Z,211.7
2023-05-16T23:20:01.255Z,229.0
2023-05-16T23:25:00.552Z,219.0
2023-05-16T23:30:00.534Z,201.5
2023-05-16T23:35:00.549Z,206.7
2023-05-16T23:40:00.573Z,197.9
2023-05-16T23:45:00.649Z,190.7
2023-05-16T23:50:00.568Z,195.0
2023-05-16T23:55:00.483Z,196.6
