createdAt,value
2022-09-10T00:01:01.489Z,0.60
2022-09-10T00:02:04.443Z,0.52
2022-09-10T00:03:07.562Z,1.21
2022-09-10T00:04:10.327Z,0.75
2022-09-10T00:05:13.195Z,1.35
2022-09-10T00:06:15.967Z,0.61
2022-09-10T00:07:18.841Z,0.84
2022-09-10T00:08:21.716Z,0.82
2022-09-10T00:09:24.903Z,1.75
2022-09-10T00:10:27.667Z,0.98
2022-09-10T00:11:30.747Z,2.27
2022-09-10T00:12:33.416Z,2.32
2022-09-10T00:13:36.292Z,1.77
2022-09-10T00:14:39.269Z,1.30
2022-09-10T00:15:42.043Z,0.99
2022-09-10T00:16:45.239Z,0.66
2022-09-10T00:17:48.211Z,2.05
2022-09-10T00:18:51.285Z,1.64
2022-09-10T00:19:54.457Z,1.89
2022-09-10T00:20:57.555Z,1.19
2022-09-10T00:22:00.419Z,0.93
2022-09-10T00:23:03.518Z,1.28
2022-09-10T00:24:06.581Z,0.92
2022-09-10T00:25:09.553Z,1.89
2022-09-10T00:26:12.529Z,1.52
2022-09-10T00:27:15.197Z,1.42
2022-09-10T00:28:18.288Z,0.85
2022-09-10T00:29:21.363Z,1.19
2022-09-10T00:30:24.640Z,0.92
2022-09-10T00:31:27.689Z,1.05
2022-09-10T00:32:30.720Z,1.11
2022-09-10T00:33:33.679Z,1.13
2022-09-10T00:34:36.854Z,1.09
2022-09-10T00:35:40.064Z,1.02
2022-09-10T00:36:43.027Z,1.08
2022-09-10T00:37:46.200Z,0.73
2022-09-10T00:38:49.278Z,1.40
2022-09-10T00:39:52.311Z,0.85
2022-09-10T00:40:55.576Z,2.69
2022-09-10T00:41:58.312Z,1.32
2022-09-10T00:43:01.491Z,1.77
2022-09-10T00:44:04.278Z,1.92
2022-09-10T00:45:07.138Z,3.12
2022-09-10T00:46:10.018Z,3.17
2022-09-10T00:47:12.890Z,4.42
2022-09-10T00:48:15.775Z,1.28
2022-09-10T00:49:19.047Z,1.51
2022-09-10T00:50:22.131Z,6.71
2022-09-10T00:51:25.412Z,3.73
2022-09-10T00:52:28.592Z,12.51
2022-09-10T00:53:31.473Z,28.33
2022-09-10T00:54:34.544Z,1.20
2022-09-10T00:55:37.728Z,2.32
2022-09-10T00:56:40.727Z,6.70
2022-09-10T00:57:43.677Z,0.96
2022-09-10T00:58:46.660Z,1.06
2022-09-10T00:59:50.967Z,2.81
2022-09-10T01:00:54.189Z,10.65
2022-09-10T01:01:57.128Z,1.47
2022-09-10T01:03:00.207Z,2.89
2022-09-10T01:04:02.871Z,1.58
2022-09-10T01:05:05.978Z,4.83
2022-09-10T01:06:08.833Z,14.92
2022-09-10T01:07:11.599Z,15.65
2022-09-10T01:08:14.371Z,4.00
2022-09-10T01:09:17.262Z,2.73
2022-09-10T01:10:20.121Z,8.43
2022-09-10T01:11:23.001Z,3.93
2022-09-10T01:12:25.768Z,8.42
2022-09-10T01:13:28.754Z,9.31
2022-09-10T01:14:31.622Z,15.52
2022-09-10T01:15:34.294Z,11.54
2022-09-10T01:16:37.345Z,42.60
2022-09-10T01:17:40.149Z,3.40
2022-09-10T01:18:43.219Z,9.22
2022-09-10T01:19:46.196Z,5.92
2022-09-10T01:20:49.584Z,4.43
2022-09-10T01:21:52.777Z,1.17
2022-09-10T01:22:56.060Z,2.80
2022-09-10T01:23:58.935Z,2.47
2022-09-10T01:25:01.896Z,5.48
2022-09-10T01:26:04.883Z,14.28
2022-09-10T01:27:07.575Z,6.75
2022-09-10T01:28:10.731Z,3.31
2022-09-10T01:29:13.502Z,4.02
2022-09-10T01:30:16.281Z,1.81
2022-09-10T01:31:19.596Z,2.31
2022-09-10T01:32:22.741Z,1.38
2022-09-10T01:33:26.569Z,2.45
2022-09-10T01:34:29.833Z,5.22
2022-09-10T01:35:32.795Z,4.79
2022-09-10T01:36:35.572Z,2.47
2022-09-10T01:37:38.653Z,2.65
2022-09-10T01:38:41.833Z,6.56
2022-09-10T01:39:44.623Z,5.20
2022-09-10T01:40:47.577Z,2.78
2022-09-10T01:41:50.874Z,1.28
2022-09-10T01:42:54.154Z,3.17
2022-09-10T01:43:57.330Z,9.82
2022-09-10T01:45:00.720Z,2.92
2022-09-10T01:46:03.651Z,1.63
2022-09-10T01:47:06.565Z,3.26
2022-09-10T01:48:09.347Z,7.57
2022-09-10T01:49:12.621Z,8.79
2022-09-10T01:50:15.600Z,21.36
2022-09-10T01:51:18.579Z,6.58
2022-09-10T01:52:21.256Z,6.48
2022-09-10T01:53:24.138Z,2.68
2022-09-10T01:54:26.999Z,2.37
2022-09-10T01:55:30.012Z,2.01
2022-09-10T01:56:32.948Z,1.64
2022-09-10T01:57:35.723Z,3.68
2022-09-10T01:58:38.864Z,3.76
2022-09-10T01:59:41.780Z,5.35
2022-09-10T02:00:44.656Z,6.22
2022-09-10T02:01:47.574Z,1.11
2022-09-10T02:02:50.506Z,2.51
2022-09-10T02:03:53.497Z,7.35
2022-09-10T02:04:56.670Z,2.80
2022-09-10T02:05:59.545Z,3.82
2022-09-10T02:07:02.315Z,3.97
2022-09-10T02:08:04.979Z,4.02
2022-09-10T02:09:07.958Z,1.67
2022-09-10T02:10:11.139Z,2.69
2022-09-10T02:11:14.012Z,0.96
2022-09-10T02:12:16.790Z,1.38
2022-09-10T02:13:19.889Z,4.40
2022-09-10T02:14:22.954Z,2.06
2022-09-10T02:15:25.716Z,2.66
2022-09-10T02:16:28.668Z,7.47
2022-09-10T02:17:31.474Z,4.70
2022-09-10T02:18:34.393Z,1.66
2022-09-10T02:19:37.140Z,5.54
2022-09-10T02:20:39.906Z,3.15
2022-09-10T02:21:42.661Z,3.73
2022-09-10T02:22:45.342Z,3.50
2022-09-10T02:23:48.326Z,6.49
2022-09-10T02:24:51.392Z,1.58
2022-09-10T02:25:54.981Z,1.15
2022-09-10T02:26:58.053Z,5.67
2022-09-10T02:28:00.834Z,4.69
2022-09-10T02:29:03.909Z,1.54
2022-09-10T02:30:06.900Z,1.87
2022-09-10T02:31:09.906Z,4.95
2022-09-10T02:32:12.838Z,6.16
2022-09-10T02:33:15.611Z,5.25
2022-09-10T02:34:19.716Z,0.83
2022-09-10T02:35:22.797Z,3.63
2022-09-10T02:36:26.388Z,4.22
2022-09-10T02:37:30.213Z,4.06
2022-09-10T02:38:33.167Z,2.47
2022-09-10T02:39:36.404Z,3.73
2022-09-10T02:40:39.443Z,3.46
2022-09-10T02:41:42.707Z,3.82
2022-09-10T02:42:45.807Z,2.58
2022-09-10T02:43:49.080Z,2.92
2022-09-10T02:44:52.149Z,0.89
2022-09-10T02:45:55.383Z,1.54
2022-09-10T02:46:58.512Z,2.09
2022-09-10T02:48:01.394Z,4.18
2022-09-10T02:49:04.371Z,2.81
2022-09-10T02:50:07.355Z,4.95
2022-09-10T02:51:10.425Z,0.78
2022-09-10T02:52:13.611Z,0.74
2022-09-10T02:53:16.470Z,0.89
2022-09-10T02:54:19.882Z,0.89
2022-09-10T02:55:22.837Z,2.32
2022-09-10T02:56:25.821Z,2.22
2022-09-10T02:57:29.108Z,0.82
2022-09-10T02:58:32.391Z,0.85
2022-09-10T02:59:35.475Z,1.43
2022-09-10T03:00:38.752Z,0.68
2022-09-10T03:01:42.264Z,0.87
2022-09-10T03:02:45.320Z,1.12
2022-09-10T03:03:48.504Z,2.18
2022-09-10T03:04:51.690Z,1.95
2022-09-10T03:05:54.772Z,1.37
2022-09-10T03:06:57.851Z,0.83
2022-09-10T03:08:00.615Z,0.96
2022-09-10T03:09:03.593Z,1.17
2022-09-10T03:10:06.580Z,3.05
2022-09-10T03:11:09.643Z,5.62
2022-09-10T03:12:12.621Z,1.59
2022-09-10T03:13:15.822Z,1.82
2022-09-10T03:14:18.785Z,2.24
2022-09-10T03:15:21.578Z,1.35
2022-09-10T03:16:24.620Z,2.02
2022-09-10T03:17:27.306Z,0.96
2022-09-10T03:18:30.562Z,0.83
2022-09-10T03:19:33.261Z,1.48
2022-09-10T03:20:36.035Z,1.49
2022-09-10T03:21:38.809Z,0.68
2022-09-10T03:22:42.196Z,1.00
2022-09-10T03:23:45.783Z,1.43
2022-09-10T03:24:48.966Z,2.61
2022-09-10T03:25:51.940Z,1.88
2022-09-10T03:26:54.924Z,0.72
2022-09-10T03:27:57.692Z,1.37
2022-09-10T03:29:00.771Z,0.33
2022-09-10T03:30:03.542Z,0.67
2022-09-10T03:31:06.522Z,1.07
2022-09-10T03:32:09.496Z,0.36
2022-09-10T03:33:12.473Z,0.64
2022-09-10T03:34:15.560Z,0.85
2022-09-10T03:35:18.324Z,0.62
2022-09-10T03:36:21.528Z,1.08
2022-09-10T03:37:24.695Z,0.82
2022-09-10T03:38:27.765Z,0.81
2022-09-10T03:39:31.057Z,1.86
2022-09-10T03:40:34.027Z,1.01
2022-09-10T03:41:37.116Z,0.92
2022-09-10T03:42:40.216Z,2.02
2022-09-10T03:43:43.372Z,0.65
2022-09-10T03:44:46.228Z,0.66
2022-09-10T03:45:49.171Z,1.56
2022-09-10T03:46:52.198Z,1.77
2022-09-10T03:47:55.385Z,0.75
2022-09-10T03:48:58.665Z,0.98
2022-09-10T03:50:01.643Z,3.20
2022-09-10T03:51:04.820Z,1.66
2022-09-10T03:52:07.591Z,1.59
2022-09-10T03:53:10.406Z,1.49
2022-09-10T03:54:13.244Z,1.55
2022-09-10T03:55:16.224Z,1.65
2022-09-10T03:56:19.301Z,0.54
2022-09-10T03:57:22.410Z,0.70
2022-09-10T03:58:25.459Z,0.85
2022-09-10T03:59:28.742Z,1.08
2022-09-10T04:00:32.123Z,1.34
2022-09-10T04:01:35.102Z,0.77
2022-09-10T04:02:38.290Z,1.82
2022-09-10T04:03:41.485Z,1.18
2022-09-10T04:04:44.653Z,1.42
2022-09-10T04:05:47.965Z,2.74
2022-09-10T04:06:51.022Z,4.16
2022-09-10T04:07:54.196Z,2.48
2022-09-10T04:08:57.692Z,1.32
2022-09-10T04:10:00.564Z,0.65
2022-09-10T04:11:03.644Z,0.54
2022-09-10T04:12:06.417Z,1.10
2022-09-10T04:13:09.703Z,0.93
2022-09-10T04:14:12.673Z,0.77
2022-09-10T04:15:15.649Z,0.75
2022-09-10T04:16:18.694Z,0.54
2022-09-10T04:17:21.711Z,1.26
2022-09-10T04:18:24.480Z,0.81
2022-09-10T04:19:27.256Z,0.33
2022-09-10T04:20:30.019Z,0.67
2022-09-10T04:21:33.000Z,0.57
2022-09-10T04:22:35.978Z,2.12
2022-09-10T04:23:38.746Z,4.93
2022-09-10T04:24:41.522Z,0.90
2022-09-10T04:25:44.428Z,1.40
2022-09-10T04:26:48.092Z,0.81
2022-09-10T04:27:51.079Z,0.92
2022-09-10T04:28:54.052Z,0.83
2022-09-10T04:29:57.344Z,0.62
2022-09-10T04:31:00.407Z,0.98
2022-09-10T04:32:03.489Z,0.64
2022-09-10T04:33:06.784Z,1.26
2022-09-10T04:34:09.745Z,0.77
2022-09-10T04:35:12.737Z,1.56
2022-09-10T04:36:15.494Z,0.74
2022-09-10T04:37:19.476Z,1.66
2022-09-10T04:38:23.102Z,1.87
2022-09-10T04:39:26.165Z,1.61
2022-09-10T04:40:29.151Z,1.10
2022-09-10T04:41:32.250Z,0.69
2022-09-10T04:42:35.511Z,0.75
2022-09-10T04:43:38.601Z,1.38
2022-09-10T04:44:52.447Z,1.42
2022-09-10T04:45:55.596Z,0.97
2022-09-10T04:46:58.591Z,1.23
2022-09-10T04:48:06.203Z,1.38
2022-09-10T04:49:06.076Z,1.14
2022-09-10T04:50:09.070Z,0.95
2022-09-10T04:51:16.457Z,0.85
2022-09-10T04:52:16.537Z,1.24
2022-09-10T04:53:19.309Z,0.55
2022-09-10T04:54:22.489Z,0.66
2022-09-10T04:55:25.677Z,0.94
2022-09-10T04:56:28.647Z,2.06
2022-09-10T04:57:31.637Z,1.02
2022-09-10T04:58:38.608Z,0.82
2022-09-10T04:59:39.649Z,2.02
2022-09-10T05:00:42.851Z,0.59
2022-09-10T05:01:45.996Z,0.93
2022-09-10T05:02:49.174Z,1.60
2022-09-10T05:03:52.355Z,0.93
2022-09-10T05:04:55.639Z,1.73
2022-09-10T05:05:59.131Z,1.95
2022-09-10T05:07:04.866Z,0.94
2022-09-10T05:08:07.655Z,0.61
2022-09-10T05:09:10.634Z,0.75
2022-09-10T05:10:13.495Z,0.82
2022-09-10T05:11:16.681Z,1.18
2022-09-10T05:12:19.674Z,1.78
2022-09-10T05:13:22.937Z,2.26
2022-09-10T05:14:25.913Z,0.83
2022-09-10T05:15:28.993Z,0.98
2022-09-10T05:16:32.317Z,0.68
2022-09-10T05:17:35.461Z,0.60
2022-09-10T05:18:38.749Z,1.22
2022-09-10T05:19:41.727Z,1.07
2022-09-10T05:20:45.046Z,0.72
2022-09-10T05:21:47.977Z,1.05
2022-09-10T05:22:51.058Z,0.98
2022-09-10T05:23:54.147Z,0.97
2022-09-10T05:24:57.223Z,0.82
2022-09-10T05:26:00.213Z,0.58
2022-09-10T05:27:03.510Z,0.93
2022-09-10T05:28:06.561Z,0.54
2022-09-10T05:29:09.536Z,1.06
2022-09-10T05:30:12.724Z,0.72
2022-09-10T05:31:15.695Z,1.26
2022-09-10T05:32:19.198Z,0.47
2022-09-10T05:33:22.607Z,0.87
2022-09-10T05:34:26.070Z,0.82
2022-09-10T05:35:29.250Z,1.19
2022-09-10T05:36:32.543Z,1.40
2022-09-10T05:37:35.712Z,0.54
2022-09-10T05:38:40.130Z,0.72
2022-09-10T05:39:43.456Z,1.02
2022-09-10T05:40:46.480Z,1.88
2022-09-10T05:41:50.282Z,1.55
2022-09-10T05:42:53.681Z,0.68
2022-09-10T05:43:57.161Z,1.14
2022-09-10T05:45:00.547Z,1.83
2022-09-10T05:46:03.878Z,0.71
2022-09-10T05:47:07.007Z,1.98
2022-09-10T05:48:09.883Z,1.35
2022-09-10T05:49:12.659Z,1.48
2022-09-10T05:50:15.430Z,1.51
2022-09-10T05:51:18.192Z,1.42
2022-09-10T05:52:21.175Z,1.52
2022-09-10T05:53:24.150Z,1.29
2022-09-10T05:54:26.928Z,2.15
2022-09-10T05:55:29.698Z,0.42
2022-09-10T05:56:32.465Z,0.83
2022-09-10T05:57:35.238Z,1.45
2022-09-10T05:58:38.197Z,0.78
2022-09-10T05:59:41.197Z,0.82
2022-09-10T06:00:44.173Z,1.37
2022-09-10T06:01:47.518Z,1.28
2022-09-10T06:02:50.522Z,1.99
2022-09-10T06:03:53.821Z,3.35
2022-09-10T06:04:56.911Z,1.38
2022-09-10T06:05:59.774Z,0.85
2022-09-10T06:07:03.672Z,1.62
2022-09-10T06:08:08.708Z,1.06
2022-09-10T06:09:11.057Z,0.99
2022-09-10T06:10:14.242Z,1.64
2022-09-10T06:11:17.138Z,3.86
2022-09-10T06:12:20.424Z,1.18
2022-09-10T06:13:23.487Z,0.84
2022-09-10T06:14:26.250Z,0.97
2022-09-10T06:15:29.026Z,2.76
2022-09-10T06:16:32.340Z,0.86
2022-09-10T06:17:35.105Z,1.32
2022-09-10T06:18:37.952Z,0.75
2022-09-10T06:19:40.844Z,0.71
2022-09-10T06:20:43.704Z,1.21
2022-09-10T06:21:46.582Z,1.15
2022-09-10T06:22:49.452Z,0.76
2022-09-10T06:23:52.439Z,0.38
2022-09-10T06:24:55.313Z,0.73
2022-09-10T06:25:58.406Z,1.67
2022-09-10T06:27:01.358Z,1.50
2022-09-10T06:28:04.254Z,1.29
2022-09-10T06:29:07.421Z,0.82
2022-09-10T06:30:10.293Z,0.87
2022-09-10T06:31:13.157Z,0.53
2022-09-10T06:32:15.954Z,1.59
2022-09-10T06:33:18.810Z,1.93
2022-09-10T06:34:21.902Z,0.83
2022-09-10T06:35:24.791Z,0.72
2022-09-10T06:36:27.552Z,0.88
2022-09-10T06:37:30.516Z,1.47
2022-09-10T06:38:33.396Z,1.99
2022-09-10T06:39:36.442Z,0.85
2022-09-10T06:40:39.141Z,0.92
2022-09-10T06:41:41.949Z,0.95
2022-09-10T06:42:44.786Z,0.74
2022-09-10T06:43:47.867Z,0.42
2022-09-10T06:44:50.531Z,0.78
2022-09-10T06:45:53.256Z,0.77
2022-09-10T06:47:50.895Z,1.20
2022-09-10T06:49:05.109Z,1.01
2022-09-10T06:50:07.880Z,1.18
2022-09-10T06:51:11.071Z,1.17
2022-09-10T06:52:13.733Z,0.99
2022-09-10T06:53:16.400Z,1.04
2022-09-10T06:54:19.281Z,2.08
2022-09-10T06:55:22.056Z,0.68
2022-09-10T06:56:25.434Z,1.17
2022-09-10T06:57:28.320Z,0.84
2022-09-10T06:58:31.398Z,1.92
2022-09-10T06:59:34.470Z,1.02
2022-09-10T07:00:38.361Z,0.82
2022-09-10T07:01:42.218Z,2.14
2022-09-10T07:02:45.349Z,1.09
2022-09-10T07:03:48.316Z,1.18
2022-09-10T07:04:51.505Z,0.74
2022-09-10T07:05:54.894Z,1.02
2022-09-10T07:06:57.893Z,1.25
2022-09-10T07:08:01.049Z,0.48
2022-09-10T07:09:04.129Z,0.65
2022-09-10T07:10:07.000Z,0.45
2022-09-10T07:11:10.192Z,0.37
2022-09-10T07:12:13.266Z,0.53
2022-09-10T07:13:16.140Z,0.63
2022-09-10T07:14:19.013Z,1.43
2022-09-10T07:15:21.789Z,2.43
2022-09-10T07:16:24.766Z,3.02
2022-09-10T07:17:31.748Z,2.15
2022-09-10T07:18:32.110Z,0.91
2022-09-10T07:19:34.922Z,1.96
2022-09-10T07:20:37.694Z,0.47
2022-09-10T07:21:40.571Z,0.47
2022-09-10T07:22:43.894Z,0.59
2022-09-10T07:23:46.845Z,1.39
2022-09-10T07:24:49.713Z,2.04
2022-09-10T07:25:53.111Z,3.90
2022-09-10T07:26:55.859Z,2.41
2022-09-10T07:27:58.967Z,1.38
2022-09-10T07:29:02.122Z,1.32
2022-09-10T07:30:04.809Z,1.24
2022-09-10T07:31:07.797Z,1.24
2022-09-10T07:32:13.541Z,1.74
2022-09-10T07:33:15.365Z,1.61
2022-09-10T07:34:18.252Z,0.81
2022-09-10T07:35:21.111Z,0.95
2022-09-10T07:36:23.885Z,1.34
2022-09-10T07:37:26.969Z,2.35
2022-09-10T07:38:30.468Z,2.38
2022-09-10T07:39:33.179Z,1.98
2022-09-10T07:40:36.118Z,1.81
2022-09-10T07:41:38.881Z,1.71
2022-09-10T07:42:41.653Z,3.16
2022-09-10T07:43:44.517Z,2.30
2022-09-10T07:44:47.495Z,2.45
2022-09-10T07:45:50.476Z,1.68
2022-09-10T07:46:53.142Z,2.93
2022-09-10T07:47:55.914Z,3.38
2022-09-10T07:48:59.000Z,2.09
2022-09-10T07:50:01.684Z,3.25
2022-09-10T07:51:04.775Z,1.91
2022-09-10T07:52:07.718Z,2.26
2022-09-10T07:53:10.698Z,1.85
2022-09-10T07:54:13.887Z,1.45
2022-09-10T07:55:16.647Z,1.09
2022-09-10T07:56:19.649Z,2.20
2022-09-10T07:57:22.608Z,2.35
2022-09-10T07:58:25.896Z,4.41
2022-09-10T07:59:29.394Z,6.10
2022-09-10T08:00:32.459Z,8.06
2022-09-10T08:01:35.541Z,7.15
2022-09-10T08:02:38.406Z,8.96
2022-09-10T08:03:41.391Z,12.50
2022-09-10T08:04:44.992Z,10.94
2022-09-10T08:05:48.066Z,9.32
2022-09-10T08:06:51.032Z,9.73
2022-09-10T08:07:54.119Z,7.22
2022-09-10T08:08:58.021Z,9.89
2022-09-10T08:10:01.633Z,11.36
2022-09-10T08:11:08.474Z,11.75
2022-09-10T08:12:09.116Z,11.11
2022-09-10T08:13:11.887Z,11.44
2022-09-10T08:14:15.361Z,11.71
2022-09-10T08:15:18.337Z,13.32
2022-09-10T08:16:21.211Z,13.18
2022-09-10T08:17:24.091Z,8.90
2022-09-10T08:18:26.755Z,13.75
2022-09-10T08:19:29.653Z,10.82
2022-09-10T08:20:32.605Z,11.20
2022-09-10T08:21:35.384Z,12.82
2022-09-10T08:22:38.248Z,12.54
2022-09-10T08:23:40.918Z,11.28
2022-09-10T08:24:44.616Z,9.23
2022-09-10T08:25:47.701Z,10.56
2022-09-10T08:26:50.471Z,20.12
2022-09-10T08:27:53.238Z,14.47
2022-09-10T08:28:56.121Z,10.55
2022-09-10T08:29:58.892Z,11.62
2022-09-10T08:31:01.982Z,9.13
2022-09-10T08:32:04.639Z,9.74
2022-09-10T08:33:07.410Z,12.25
2022-09-10T08:34:10.188Z,10.88
2022-09-10T08:35:13.154Z,8.11
2022-09-10T08:36:15.930Z,8.09
2022-09-10T08:37:18.808Z,9.49
2022-09-10T08:38:21.574Z,9.66
2022-09-10T08:39:24.454Z,10.85
2022-09-10T08:40:27.222Z,7.68
2022-09-10T08:41:30.303Z,8.05
2022-09-10T08:42:33.085Z,8.54
2022-09-10T08:43:36.259Z,6.59
2022-09-10T08:44:39.030Z,6.96
2022-09-10T08:45:42.386Z,6.06
2022-09-10T08:46:45.600Z,6.88
2022-09-10T08:47:48.577Z,6.26
2022-09-10T08:48:51.650Z,7.87
2022-09-10T08:49:54.421Z,7.41
2022-09-10T08:50:57.401Z,9.88
2022-09-10T08:52:00.798Z,7.27
2022-09-10T08:53:03.767Z,8.66
2022-09-10T08:54:06.652Z,5.83
2022-09-10T08:55:09.720Z,7.68
2022-09-10T08:56:12.592Z,5.53
2022-09-10T08:57:15.774Z,7.61
2022-09-10T08:58:18.551Z,8.59
2022-09-10T08:59:21.519Z,9.85
2022-09-10T09:00:24.502Z,7.07
2022-09-10T09:01:27.935Z,9.07
2022-09-10T09:02:47.619Z,7.03
2022-09-10T09:03:35.797Z,6.55
2022-09-10T09:04:38.866Z,8.48
2022-09-10T09:05:41.850Z,9.02
2022-09-10T09:06:44.717Z,8.52
2022-09-10T09:07:48.220Z,8.35
2022-09-10T09:08:51.088Z,7.66
2022-09-10T09:09:54.368Z,6.75
2022-09-10T09:10:57.446Z,7.02
2022-09-10T09:12:00.531Z,8.91
2022-09-10T09:13:03.707Z,7.75
2022-09-10T09:14:06.888Z,6.53
2022-09-10T09:15:09.773Z,10.37
2022-09-10T09:16:12.800Z,6.62
2022-09-10T09:17:15.512Z,4.57
2022-09-10T09:18:21.164Z,5.34
2022-09-10T09:19:24.026Z,5.64
2022-09-10T09:20:26.804Z,4.83
2022-09-10T09:21:29.773Z,4.45
2022-09-10T09:22:35.846Z,4.68
2022-09-10T09:23:41.823Z,3.50
2022-09-10T09:24:41.573Z,3.58
2022-09-10T09:25:44.344Z,3.88
2022-09-10T09:26:47.018Z,5.52
2022-09-10T09:27:49.689Z,4.03
2022-09-10T09:28:52.560Z,4.45
2022-09-10T09:29:55.333Z,3.24
2022-09-10T09:30:58.135Z,3.83
2022-09-10T09:32:00.873Z,4.25
2022-09-10T09:33:03.648Z,2.60
2022-09-10T09:34:06.933Z,2.81
2022-09-10T09:35:09.600Z,2.02
2022-09-10T09:36:12.377Z,2.41
2022-09-10T09:37:15.254Z,3.40
2022-09-10T09:38:17.925Z,2.84
2022-09-10T09:39:24.943Z,2.34
2022-09-10T09:40:24.998Z,3.19
2022-09-10T09:41:27.774Z,3.25
2022-09-10T09:42:30.859Z,3.98
2022-09-10T09:43:33.827Z,3.15
2022-09-10T09:44:37.016Z,4.86
2022-09-10T09:45:39.939Z,4.22
2022-09-10T09:46:43.273Z,3.23
2022-09-10T09:47:46.176Z,3.75
2022-09-10T09:48:48.930Z,3.58
2022-09-10T09:49:51.899Z,5.45
2022-09-10T09:50:54.666Z,3.95
2022-09-10T09:51:57.474Z,3.27
2022-09-10T09:53:00.620Z,2.89
2022-09-10T09:54:39.266Z,3.39
2022-09-10T09:55:14.646Z,3.50
2022-09-10T09:56:13.256Z,4.40
2022-09-10T09:57:16.017Z,3.98
2022-09-10T09:58:18.883Z,2.89
2022-09-10T09:59:21.665Z,2.44
2022-09-10T10:00:24.971Z,2.97
2022-09-10T10:01:27.958Z,2.46
2022-09-10T10:02:30.743Z,2.19
2022-09-10T10:03:33.781Z,2.70
2022-09-10T10:04:41.471Z,4.27
2022-09-10T10:05:40.956Z,3.02
2022-09-10T10:06:44.651Z,3.21
2022-09-10T10:07:47.625Z,2.45
2022-09-10T10:08:50.705Z,3.24
2022-09-10T10:09:53.679Z,1.55
2022-09-10T10:10:57.079Z,1.14
2022-09-10T10:12:00.266Z,1.60
2022-09-10T10:13:03.225Z,1.34
2022-09-10T10:14:06.002Z,2.04
2022-09-10T10:15:09.084Z,2.42
2022-09-10T10:16:12.022Z,1.56
2022-09-10T10:17:14.620Z,2.73
2022-09-10T10:18:17.537Z,1.87
2022-09-10T10:19:20.479Z,1.84
2022-09-10T10:20:23.344Z,1.92
2022-09-10T10:21:26.433Z,1.85
2022-09-10T10:22:29.720Z,1.67
2022-09-10T10:23:33.623Z,1.79
2022-09-10T10:24:36.690Z,2.12
2022-09-10T10:25:39.770Z,1.33
2022-09-10T10:26:42.864Z,1.58
2022-09-10T10:27:48.903Z,2.33
2022-09-10T10:28:51.774Z,2.64
2022-09-10T10:29:54.774Z,1.18
2022-09-10T10:30:57.663Z,1.65
2022-09-10T10:32:05.461Z,1.56
2022-09-10T10:33:05.452Z,1.25
2022-09-10T10:34:08.514Z,1.70
2022-09-10T10:35:11.590Z,1.35
2022-09-10T10:36:14.372Z,1.80
2022-09-10T10:37:17.139Z,2.20
2022-09-10T10:38:19.793Z,1.72
2022-09-10T10:39:22.667Z,1.37
2022-09-10T10:40:25.855Z,1.06
2022-09-10T10:41:29.031Z,1.75
2022-09-10T10:42:32.424Z,1.75
2022-09-10T10:43:35.915Z,1.37
2022-09-10T10:44:40.010Z,2.05
2022-09-10T10:45:43.098Z,1.93
2022-09-10T10:46:46.227Z,3.10
2022-09-10T10:47:49.147Z,1.48
2022-09-10T10:48:57.805Z,0.99
2022-09-10T10:49:59.407Z,1.97
2022-09-10T10:51:02.390Z,1.55
2022-09-10T10:52:05.249Z,0.76
2022-09-10T10:53:08.026Z,1.01
2022-09-10T10:54:10.693Z,2.67
2022-09-10T10:55:13.675Z,1.16
2022-09-10T10:56:16.348Z,1.15
2022-09-10T10:57:19.114Z,2.13
2022-09-10T10:58:21.782Z,2.28
2022-09-10T10:59:24.969Z,2.25
2022-09-10T11:00:27.742Z,2.02
2022-09-10T11:01:30.981Z,1.39
2022-09-10T11:02:34.046Z,2.56
2022-09-10T11:03:36.870Z,1.34
2022-09-10T11:04:39.749Z,2.30
2022-09-10T11:05:42.927Z,1.60
2022-09-10T11:06:45.903Z,1.63
2022-09-10T11:07:48.991Z,1.62
2022-09-10T11:08:52.173Z,0.98
2022-09-10T11:09:55.347Z,0.72
2022-09-10T11:10:58.133Z,0.60
2022-09-10T11:12:00.896Z,1.14
2022-09-10T11:13:03.867Z,2.28
2022-09-10T11:14:06.644Z,2.05
2022-09-10T11:15:09.426Z,1.81
2022-09-10T11:16:12.243Z,0.93
2022-09-10T11:17:14.956Z,1.08
2022-09-10T11:18:17.836Z,0.94
2022-09-10T11:19:20.617Z,0.82
2022-09-10T11:20:30.685Z,0.58
2022-09-10T11:21:27.889Z,0.79
2022-09-10T11:22:30.676Z,1.15
2022-09-10T11:23:33.536Z,1.24
2022-09-10T11:24:36.721Z,0.86
2022-09-10T11:25:39.799Z,0.65
2022-09-10T11:26:42.779Z,1.01
2022-09-10T11:27:45.754Z,1.25
2022-09-10T11:28:48.832Z,0.95
2022-09-10T11:29:52.120Z,2.40
2022-09-10T11:30:55.250Z,1.56
2022-09-10T11:31:58.282Z,0.66
2022-09-10T11:33:01.047Z,0.83
2022-09-10T11:34:03.723Z,0.89
2022-09-10T11:35:06.901Z,1.15
2022-09-10T11:36:09.591Z,1.75
2022-09-10T11:37:12.547Z,1.32
2022-09-10T11:38:15.214Z,0.98
2022-09-10T11:39:17.785Z,1.34
2022-09-10T11:40:20.556Z,0.58
2022-09-10T11:41:23.738Z,0.71
2022-09-10T11:42:26.817Z,1.46
2022-09-10T11:43:29.802Z,0.96
2022-09-10T11:44:36.333Z,1.09
2022-09-10T11:45:37.795Z,1.15
2022-09-10T11:46:40.566Z,1.12
2022-09-10T11:47:43.870Z,1.52
2022-09-10T11:48:46.831Z,1.47
2022-09-10T11:49:49.605Z,1.12
2022-09-10T11:50:53.029Z,0.92
2022-09-10T11:51:55.873Z,1.21
2022-09-10T11:52:58.975Z,1.45
2022-09-10T11:54:01.717Z,1.55
2022-09-10T11:55:04.685Z,1.08
2022-09-10T11:56:07.666Z,1.77
2022-09-10T11:57:10.755Z,1.65
2022-09-10T11:58:13.534Z,1.42
2022-09-10T11:59:16.296Z,3.02
2022-09-10T12:00:18.858Z,1.72
2022-09-10T12:01:21.631Z,1.20
2022-09-10T12:02:24.667Z,1.76
2022-09-10T12:03:27.733Z,0.97
2022-09-10T12:04:30.768Z,0.89
2022-09-10T12:05:33.645Z,1.47
2022-09-10T12:06:37.029Z,1.36
2022-09-10T12:07:40.021Z,1.34
2022-09-10T12:08:42.886Z,1.58
2022-09-10T12:09:45.757Z,1.76
2022-09-10T12:10:48.430Z,0.99
2022-09-10T12:11:51.303Z,1.02
2022-09-10T12:12:54.098Z,0.91
2022-09-10T12:13:56.843Z,1.08
2022-09-10T12:14:59.717Z,1.77
2022-09-10T12:16:02.564Z,2.39
2022-09-10T12:17:05.565Z,1.34
2022-09-10T12:18:08.482Z,1.66
2022-09-10T12:19:11.631Z,1.20
2022-09-10T12:20:14.295Z,0.85
2022-09-10T12:21:16.970Z,1.42
2022-09-10T12:22:19.844Z,1.92
2022-09-10T12:23:22.816Z,3.82
2022-09-10T12:24:25.493Z,2.55
2022-09-10T12:25:31.759Z,1.56
2022-09-10T12:26:33.082Z,1.67
2022-09-10T12:27:36.158Z,1.65
2022-09-10T12:28:39.339Z,2.02
2022-09-10T12:29:42.427Z,1.67
2022-09-10T12:30:45.449Z,1.53
2022-09-10T12:31:48.389Z,1.11
2022-09-10T12:32:51.888Z,1.30
2022-09-10T12:33:54.845Z,1.94
2022-09-10T12:34:57.606Z,2.01
2022-09-10T12:36:00.690Z,1.60
2022-09-10T12:37:03.776Z,1.43
2022-09-10T12:38:06.545Z,2.30
2022-09-10T12:39:09.426Z,3.48
2022-09-10T12:40:13.286Z,1.31
2022-09-10T12:41:16.192Z,1.61
2022-09-10T12:42:18.857Z,2.79
2022-09-10T12:43:21.832Z,1.89
2022-09-10T12:44:24.619Z,1.82
2022-09-10T12:45:27.321Z,1.12
2022-09-10T12:46:30.437Z,1.54
2022-09-10T12:47:33.346Z,2.71
2022-09-10T12:48:36.621Z,1.35
2022-09-10T12:49:39.395Z,1.51
2022-09-10T12:50:42.265Z,2.37
2022-09-10T12:51:44.938Z,1.34
2022-09-10T12:52:47.808Z,1.82
2022-09-10T12:53:50.582Z,2.35
2022-09-10T12:54:53.369Z,2.38
2022-09-10T12:55:56.229Z,1.75
2022-09-10T12:56:59.004Z,3.50
2022-09-10T12:58:01.873Z,3.87
2022-09-10T12:59:04.650Z,4.99
2022-09-10T13:00:07.340Z,1.83
2022-09-10T13:01:10.184Z,2.36
2022-09-10T13:02:12.911Z,2.28
2022-09-10T13:03:15.636Z,1.99
2022-09-10T13:04:18.507Z,1.46
2022-09-10T13:05:21.181Z,2.65
2022-09-10T13:06:23.851Z,3.07
2022-09-10T13:07:26.526Z,3.55
2022-09-10T13:08:29.298Z,2.22
2022-09-10T13:09:31.971Z,1.55
2022-09-10T13:10:34.524Z,1.35
2022-09-10T13:11:37.305Z,1.72
2022-09-10T13:12:39.976Z,1.79
2022-09-10T13:13:42.641Z,2.48
2022-09-10T13:14:45.313Z,1.37
2022-09-10T13:15:48.111Z,1.80
2022-09-10T13:16:50.868Z,1.95
2022-09-10T13:17:53.635Z,1.91
2022-09-10T13:18:57.129Z,1.37
2022-09-10T13:20:00.206Z,1.42
2022-09-10T13:21:02.965Z,1.36
2022-09-10T13:22:05.424Z,2.18
2022-09-10T13:23:08.103Z,1.72
2022-09-10T13:24:10.773Z,1.91
2022-09-10T13:25:13.447Z,1.99
2022-09-10T13:26:16.006Z,3.43
2022-09-10T13:27:18.779Z,1.80
2022-09-10T13:28:21.867Z,2.89
2022-09-10T13:29:24.555Z,2.17
2022-09-10T13:30:27.316Z,2.42
2022-09-10T13:31:29.868Z,2.79
2022-09-10T13:32:32.760Z,3.25
2022-09-10T13:33:35.427Z,3.88
2022-09-10T13:34:38.098Z,3.76
2022-09-10T13:35:40.962Z,2.48
2022-09-10T13:36:43.853Z,2.63
2022-09-10T13:37:46.506Z,3.57
2022-09-10T13:38:49.170Z,3.16
2022-09-10T13:39:51.985Z,2.45
2022-09-10T13:40:54.719Z,2.56
2022-09-10T13:41:57.394Z,2.32
2022-09-10T13:43:00.049Z,2.18
2022-09-10T13:44:02.729Z,1.90
2022-09-10T13:45:05.395Z,1.92
2022-09-10T13:46:08.156Z,1.78
2022-09-10T13:47:10.942Z,2.30
2022-09-10T13:48:13.709Z,2.73
2022-09-10T13:49:16.385Z,2.62
2022-09-10T13:50:19.052Z,5.09
2022-09-10T13:51:21.930Z,2.80
2022-09-10T13:52:24.702Z,1.64
2022-09-10T13:53:27.582Z,2.65
2022-09-10T13:54:30.880Z,2.08
2022-09-10T13:55:33.728Z,2.70
2022-09-10T13:56:36.505Z,3.07
2022-09-10T13:57:39.174Z,1.88
2022-09-10T13:58:41.841Z,1.91
2022-09-10T13:59:44.546Z,3.25