createdAt,value
2019-05-26T00:02:25.027Z,10.50
2019-05-26T00:04:54.692Z,10.50
2019-05-26T00:07:30.530Z,10.50
2019-05-26T00:09:55.227Z,10.50
2019-05-26T00:12:24.360Z,10.50
2019-05-26T00:14:53.748Z,10.50
2019-05-26T00:17:23.502Z,10.50
2019-05-26T00:19:52.999Z,10.40
2019-05-26T00:22:21.834Z,10.40
2019-05-26T00:24:51.099Z,10.40
2019-05-26T00:27:19.998Z,10.40
2019-05-26T00:29:49.203Z,10.40
2019-05-26T00:32:18.625Z,10.40
2019-05-26T00:34:47.881Z,10.40
2019-05-26T00:37:17.157Z,10.30
2019-05-26T00:39:46.191Z,10.40
2019-05-26T00:42:15.577Z,10.30
2019-05-26T00:44:44.584Z,10.30
2019-05-26T00:47:13.675Z,10.30
2019-05-26T00:49:43.240Z,10.30
2019-05-26T00:52:12.726Z,10.40
2019-05-26T00:54:42.000Z,10.40
2019-05-26T00:57:10.967Z,10.30
2019-05-26T00:59:40.117Z,10.30
2019-05-26T01:02:09.900Z,10.30
2019-05-26T01:04:38.883Z,10.30
2019-05-26T01:07:07.955Z,10.30
2019-05-26T01:09:37.086Z,10.30
2019-05-26T01:12:06.415Z,10.30
2019-05-26T01:14:35.258Z,10.30
2019-05-26T01:17:04.358Z,10.30
2019-05-26T01:19:33.468Z,10.30
2019-05-26T01:22:02.943Z,10.30
2019-05-26T01:24:31.802Z,10.30
2019-05-26T01:27:01.267Z,10.30
2019-05-26T01:29:30.563Z,10.30
2019-05-26T01:31:59.748Z,10.30
2019-05-26T01:34:30.793Z,10.20
2019-05-26T01:36:59.746Z,10.20
2019-05-26T01:39:28.782Z,10.20
2019-05-26T01:41:57.988Z,10.20
2019-05-26T01:44:27.499Z,10.20
2019-05-26T01:46:56.441Z,10.20
2019-05-26T01:49:25.483Z,10.20
2019-05-26T01:51:54.617Z,10.20
2019-05-26T01:54:23.725Z,10.20
2019-05-26T01:56:53.371Z,10.20
2019-05-26T01:59:22.843Z,10.20
2019-05-26T02:01:51.934Z,10.20
2019-05-26T02:04:21.425Z,10.20
2019-05-26T02:06:52.939Z,10.20
2019-05-26T02:09:22.279Z,10.20
2019-05-26T02:11:51.435Z,10.20
2019-05-26T02:14:20.479Z,10.30
2019-05-26T02:16:50.014Z,10.30
2019-05-26T02:19:19.422Z,10.30
2019-05-26T02:21:49.154Z,10.40
2019-05-26T02:24:18.123Z,10.40
2019-05-26T02:26:47.747Z,10.40
2019-05-26T02:29:16.961Z,10.50
2019-05-26T02:31:46.753Z,10.50
2019-05-26T02:34:15.550Z,10.60
2019-05-26T02:36:44.528Z,10.60
2019-05-26T02:39:13.524Z,10.60
2019-05-26T02:41:42.839Z,10.70
2019-05-26T02:44:11.839Z,10.70
2019-05-26T02:46:40.812Z,10.70
2019-05-26T02:49:10.344Z,10.70
2019-05-26T02:51:39.433Z,10.80
2019-05-26T02:54:08.635Z,10.80
2019-05-26T02:56:39.201Z,10.80
2019-05-26T02:59:08.405Z,10.80
2019-05-26T03:01:38.061Z,10.80
2019-05-26T03:04:07.109Z,10.80
2019-05-26T03:06:36.979Z,10.80
2019-05-26T03:09:21.842Z,10.90
2019-05-26T03:11:40.740Z,10.90
2019-05-26T03:14:12.019Z,10.90
2019-05-26T03:16:43.981Z,11.00
2019-05-26T03:19:14.601Z,11.00
2019-05-26T03:21:46.240Z,11.00
2019-05-26T03:24:18.094Z,11.10
2019-05-26T03:26:47.054Z,11.10
2019-05-26T03:29:16.242Z,11.20
2019-05-26T03:31:45.334Z,11.20
2019-05-26T03:34:14.800Z,11.20
2019-05-26T03:36:44.011Z,11.20
2019-05-26T03:39:13.195Z,11.30
2019-05-26T03:41:42.207Z,11.30
2019-05-26T03:44:11.122Z,11.40
2019-05-26T03:46:40.366Z,11.40
2019-05-26T03:49:09.498Z,11.40
2019-05-26T03:51:38.678Z,11.50
2019-05-26T03:54:07.789Z,11.50
2019-05-26T03:56:36.764Z,11.50
2019-05-26T03:59:06.126Z,11.60
2019-05-26T04:01:35.309Z,11.60
2019-05-26T04:04:04.578Z,11.60
2019-05-26T04:06:34.475Z,11.60
2019-05-26T04:09:06.297Z,11.70
2019-05-26T04:11:35.163Z,11.70
2019-05-26T04:14:04.539Z,11.70
2019-05-26T04:16:33.883Z,11.80
2019-05-26T04:19:03.087Z,11.80
2019-05-26T04:21:32.219Z,11.80
2019-05-26T04:24:01.358Z,11.90
2019-05-26T04:26:30.470Z,11.90
2019-05-26T04:28:59.711Z,12.00
2019-05-26T04:31:29.078Z,12.00
2019-05-26T04:33:58.195Z,12.00
2019-05-26T04:36:27.255Z,12.10
2019-05-26T04:38:56.095Z,12.20
2019-05-26T04:41:25.233Z,12.20
2019-05-26T04:43:54.486Z,12.20
2019-05-26T04:46:23.398Z,12.30
2019-05-26T04:48:52.839Z,12.40
2019-05-26T04:51:21.676Z,12.40
2019-05-26T04:53:51.179Z,12.40
2019-05-26T04:56:21.028Z,12.50
2019-05-26T04:58:50.166Z,12.50
2019-05-26T05:01:19.269Z,12.50
2019-05-26T05:03:48.545Z,12.60
2019-05-26T05:06:17.857Z,12.60
2019-05-26T05:08:47.048Z,12.70
2019-05-26T05:11:16.230Z,12.70
2019-05-26T05:13:45.129Z,12.70
2019-05-26T05:16:14.384Z,12.70
2019-05-26T05:18:43.589Z,12.80
2019-05-26T05:21:13.931Z,12.80
2019-05-26T05:23:43.119Z,12.80
2019-05-26T05:26:12.544Z,12.80
2019-05-26T05:29:11.756Z,12.90
2019-05-26T05:31:40.552Z,12.90
2019-05-26T05:34:09.728Z,12.90
2019-05-26T05:36:38.891Z,13.00
2019-05-26T05:39:09.079Z,13.00
2019-05-26T05:41:38.252Z,13.00
2019-05-26T05:44:07.160Z,13.10
2019-05-26T05:46:36.333Z,13.10
2019-05-26T05:49:05.572Z,13.20
2019-05-26T05:51:35.045Z,13.20
2019-05-26T05:54:04.097Z,13.30
2019-05-26T05:56:33.226Z,13.30
2019-05-26T05:59:02.498Z,13.30
2019-05-26T06:01:31.651Z,13.40
2019-05-26T06:04:01.262Z,13.40
2019-05-26T06:06:30.054Z,13.40
2019-05-26T06:08:59.297Z,13.40
2019-05-26T06:11:28.243Z,13.40
2019-05-26T06:13:58.043Z,13.50
2019-05-26T06:16:27.146Z,13.50
2019-05-26T06:18:56.414Z,13.50
2019-05-26T06:21:25.694Z,13.60
2019-05-26T06:23:54.867Z,13.70
2019-05-26T06:26:24.292Z,13.70
2019-05-26T06:28:53.505Z,13.80
2019-05-26T06:31:22.725Z,13.80
2019-05-26T06:33:51.634Z,13.80
2019-05-26T06:36:20.918Z,13.90
2019-05-26T06:38:50.133Z,14.00
2019-05-26T06:41:32.361Z,14.10
2019-05-26T06:43:50.477Z,14.10
2019-05-26T06:46:19.656Z,14.20
2019-05-26T06:48:49.190Z,14.30
2019-05-26T06:51:18.709Z,14.30
2019-05-26T06:53:47.643Z,14.40
2019-05-26T06:56:16.798Z,14.50
2019-05-26T06:58:46.689Z,14.50
2019-05-26T07:01:15.963Z,14.60
2019-05-26T07:03:45.692Z,14.60
2019-05-26T07:06:15.116Z,14.70
2019-05-26T07:08:44.323Z,14.70
2019-05-26T07:11:13.779Z,14.80
2019-05-26T07:13:42.718Z,14.80
2019-05-26T07:16:11.647Z,14.80
2019-05-26T07:18:40.737Z,14.80
2019-05-26T07:21:09.685Z,14.80
2019-05-26T07:23:38.823Z,14.90
2019-05-26T07:26:07.926Z,15.00
2019-05-26T07:28:37.129Z,15.10
2019-05-26T07:31:12.043Z,15.20
2019-05-26T07:33:40.883Z,15.20
2019-05-26T07:36:10.237Z,15.30
2019-05-26T07:38:39.335Z,15.40
2019-05-26T07:41:08.202Z,15.60
2019-05-26T07:43:37.133Z,15.70
2019-05-26T07:46:06.122Z,15.80
2019-05-26T07:48:36.136Z,15.70
2019-05-26T07:51:05.590Z,15.80
2019-05-26T07:53:34.529Z,15.80
2019-05-26T07:56:03.486Z,15.80
2019-05-26T07:58:32.366Z,15.80
2019-05-26T08:01:01.786Z,15.70
2019-05-26T08:03:30.913Z,15.70
2019-05-26T08:05:59.734Z,15.60
2019-05-26T08:08:29.135Z,15.60
2019-05-26T08:10:58.531Z,15.60
2019-05-26T08:13:27.773Z,15.60
2019-05-26T08:15:56.574Z,15.70
2019-05-26T08:18:26.018Z,15.70
2019-05-26T08:20:54.915Z,15.70
2019-05-26T08:23:24.083Z,15.70
2019-05-26T08:25:53.191Z,15.70
2019-05-26T08:28:22.088Z,15.70
2019-05-26T08:30:51.124Z,15.70
2019-05-26T08:33:20.321Z,15.70
2019-05-26T08:35:49.542Z,15.70
2019-05-26T08:38:18.900Z,15.80
2019-05-26T08:40:47.831Z,15.80
2019-05-26T08:43:17.319Z,15.90
2019-05-26T08:45:46.740Z,15.90
2019-05-26T08:48:15.641Z,16.00
2019-05-26T08:50:44.599Z,16.00
2019-05-26T08:53:13.675Z,16.00
2019-05-26T08:55:43.046Z,16.00
2019-05-26T08:58:11.984Z,16.00
2019-05-26T09:00:41.115Z,16.00
2019-05-26T09:03:30.631Z,16.10
2019-05-26T09:05:59.826Z,16.10
2019-05-26T09:08:29.053Z,16.10
2019-05-26T09:10:58.070Z,16.10
2019-05-26T09:13:27.257Z,16.10
2019-05-26T09:15:56.575Z,16.10
2019-05-26T09:18:25.742Z,16.10
2019-05-26T09:20:54.614Z,16.10
2019-05-26T09:23:24.199Z,16.10
2019-05-26T09:25:53.269Z,16.20
2019-05-26T09:28:22.637Z,16.20
2019-05-26T09:30:52.061Z,16.40
2019-05-26T09:33:21.153Z,16.50
2019-05-26T09:35:50.674Z,16.50
2019-05-26T09:38:19.580Z,16.60
2019-05-26T09:40:52.063Z,16.60
2019-05-26T09:43:20.895Z,16.60
2019-05-26T09:45:49.786Z,16.70
2019-05-26T09:48:19.022Z,16.60
2019-05-26T09:50:48.410Z,16.50
2019-05-26T09:53:17.348Z,16.50
2019-05-26T09:55:46.500Z,16.50
2019-05-26T09:58:15.398Z,16.50
2019-05-26T10:00:44.839Z,16.50
2019-05-26T10:03:33.328Z,16.50
2019-05-26T10:06:02.586Z,16.40
2019-05-26T10:08:31.714Z,16.40
2019-05-26T10:11:01.166Z,16.30
2019-05-26T10:13:31.963Z,16.40
2019-05-26T10:16:00.919Z,16.30
2019-05-26T10:18:30.358Z,16.30
2019-05-26T10:20:59.901Z,16.20
2019-05-26T10:23:29.493Z,16.20
2019-05-26T10:25:58.883Z,16.20
2019-05-26T10:28:28.078Z,16.20
2019-05-26T10:30:57.012Z,16.20
2019-05-26T10:33:26.156Z,16.20
2019-05-26T10:35:55.518Z,16.20
2019-05-26T10:38:24.766Z,16.30
2019-05-26T10:40:53.971Z,16.30
2019-05-26T10:43:23.349Z,16.40
2019-05-26T10:45:52.641Z,16.40
2019-05-26T10:48:21.981Z,16.50
2019-05-26T10:50:51.359Z,16.50
2019-05-26T10:53:21.121Z,16.60
2019-05-26T10:55:50.300Z,16.70
2019-05-26T10:58:19.206Z,16.80
2019-05-26T11:00:48.491Z,17.00
2019-05-26T11:03:17.566Z,17.20
2019-05-26T11:05:46.989Z,17.30
2019-05-26T11:08:16.550Z,17.40
2019-05-26T11:10:45.518Z,17.60
2019-05-26T11:13:14.349Z,17.70
2019-05-26T11:15:43.569Z,17.80
2019-05-26T11:18:12.464Z,17.90
2019-05-26T11:20:41.421Z,18.00
2019-05-26T11:23:10.311Z,18.10
2019-05-26T11:25:39.472Z,18.20
2019-05-26T11:28:08.368Z,18.30
2019-05-26T11:30:37.274Z,18.40
2019-05-26T11:33:06.509Z,18.50
2019-05-26T11:35:35.672Z,18.60
2019-05-26T11:38:04.910Z,18.60
2019-05-26T11:40:34.151Z,18.70
2019-05-26T11:43:15.655Z,18.70
2019-05-26T11:45:33.711Z,18.80
2019-05-26T11:48:03.109Z,18.90
2019-05-26T11:50:32.348Z,19.00
2019-05-26T11:53:01.757Z,19.10
2019-05-26T11:55:30.906Z,19.10
2019-05-26T11:58:00.236Z,19.20
2019-05-26T12:00:29.640Z,19.20
2019-05-26T12:03:00.432Z,19.30
2019-05-26T12:05:28.992Z,19.30
2019-05-26T12:07:58.239Z,19.30
2019-05-26T12:10:27.046Z,19.30
2019-05-26T12:12:56.001Z,19.40
2019-05-26T12:15:25.525Z,19.40
2019-05-26T12:17:54.970Z,19.40
2019-05-26T12:20:24.141Z,19.50
2019-05-26T12:22:53.079Z,19.60
2019-05-26T12:25:22.003Z,19.80
2019-05-26T12:27:51.019Z,19.80
2019-05-26T12:33:20.331Z,20.00
2019-05-26T12:35:49.512Z,20.00
2019-05-26T12:38:19.032Z,20.00
2019-05-26T12:40:48.392Z,20.00
2019-05-26T12:43:17.893Z,19.90
2019-05-26T12:45:46.900Z,19.80
2019-05-26T12:48:16.127Z,19.60
2019-05-26T12:50:45.826Z,19.50
2019-05-26T12:53:15.220Z,19.50
2019-05-26T12:55:44.118Z,19.60
2019-05-26T12:58:13.184Z,19.70
2019-05-26T13:00:48.927Z,19.80
2019-05-26T13:03:13.315Z,19.90
2019-05-26T13:05:43.061Z,20.00
2019-05-26T13:08:11.997Z,20.10
2019-05-26T13:10:41.474Z,20.20
2019-05-26T13:13:10.612Z,20.30
2019-05-26T13:15:39.797Z,20.40
2019-05-26T13:18:08.930Z,20.50
2019-05-26T13:20:38.111Z,20.50
2019-05-26T13:23:07.323Z,20.50
2019-05-26T13:25:36.256Z,20.50
2019-05-26T13:28:05.729Z,20.50
2019-05-26T13:30:36.720Z,20.50
2019-05-26T13:33:06.015Z,20.50
2019-05-26T13:35:34.963Z,20.60
2019-05-26T13:38:04.481Z,20.60
2019-05-26T13:40:33.480Z,20.60
2019-05-26T13:43:02.620Z,20.60
2019-05-26T13:45:33.856Z,20.50
2019-05-26T13:48:02.196Z,20.50
2019-05-26T13:50:31.092Z,20.60
2019-05-26T13:53:00.155Z,20.60
2019-05-26T13:55:29.327Z,20.70
2019-05-26T13:57:58.670Z,20.80
2019-05-26T14:00:27.955Z,20.80
2019-05-26T14:02:57.285Z,20.80
2019-05-26T14:05:27.554Z,20.80
2019-05-26T14:07:56.430Z,20.80
2019-05-26T14:10:33.513Z,20.80
2019-05-26T14:13:02.954Z,20.80
2019-05-26T14:15:38.211Z,20.80
2019-05-26T14:18:04.463Z,20.70
2019-05-26T14:20:42.913Z,20.60
2019-05-26T14:23:12.397Z,20.50
2019-05-26T14:25:41.471Z,20.40
2019-05-26T14:28:10.448Z,20.20
2019-05-26T14:30:39.461Z,20.10
2019-05-26T14:33:08.463Z,20.00
2019-05-26T14:35:37.885Z,19.90
2019-05-26T14:38:08.136Z,19.80
2019-05-26T14:40:37.238Z,19.70
2019-05-26T14:43:06.210Z,19.60
2019-05-26T14:45:35.200Z,19.50
2019-05-26T14:48:04.480Z,19.50
2019-05-26T14:50:33.588Z,19.50
2019-05-26T14:53:02.760Z,19.50
2019-05-26T14:55:31.673Z,19.50
2019-05-26T14:58:14.224Z,19.50
2019-05-26T15:00:32.421Z,19.50
2019-05-26T15:03:01.731Z,19.50
2019-05-26T15:05:31.003Z,19.60
2019-05-26T15:08:00.094Z,19.60
2019-05-26T15:10:29.254Z,19.60
2019-05-26T15:12:58.436Z,19.70
2019-05-26T15:15:27.357Z,19.70
2019-05-26T15:17:56.335Z,19.80
2019-05-26T15:20:25.264Z,19.80
2019-05-26T15:22:54.307Z,19.80
2019-05-26T15:25:23.778Z,19.80
2019-05-26T15:27:53.037Z,19.80
2019-05-26T15:30:22.717Z,19.80
2019-05-26T15:32:51.946Z,19.90
2019-05-26T15:35:21.162Z,19.90
2019-05-26T15:37:50.283Z,19.90
2019-05-26T15:40:20.010Z,19.90
2019-05-26T15:42:48.921Z,19.90
2019-05-26T15:45:17.987Z,19.90
2019-05-26T15:47:47.426Z,19.90
2019-05-26T15:50:16.615Z,19.90
2019-05-26T15:52:45.488Z,19.90
2019-05-26T15:55:15.010Z,19.90
2019-05-26T15:57:44.386Z,19.80
2019-05-26T16:00:14.760Z,19.80
2019-05-26T16:02:43.800Z,19.80
2019-05-26T16:05:12.951Z,19.80
2019-05-26T16:07:42.354Z,19.80
2019-05-26T16:10:11.300Z,19.70
2019-05-26T16:12:40.404Z,19.70
2019-05-26T16:15:10.189Z,19.70
2019-05-26T16:17:39.834Z,19.70
2019-05-26T16:20:10.357Z,19.60
2019-05-26T16:22:39.986Z,19.60
2019-05-26T16:25:10.394Z,19.60
2019-05-26T16:27:39.676Z,19.50
2019-05-26T16:30:10.821Z,19.50
2019-05-26T16:32:39.679Z,19.40
2019-05-26T16:35:08.837Z,19.40
2019-05-26T16:37:38.186Z,19.30
2019-05-26T16:40:07.460Z,19.30
2019-05-26T16:42:36.629Z,19.30
2019-05-26T16:45:06.830Z,19.30
2019-05-26T16:47:36.018Z,19.30
2019-05-26T16:50:05.152Z,19.30
2019-05-26T16:52:34.268Z,19.30
2019-05-26T16:55:03.794Z,19.30
2019-05-26T16:57:33.332Z,19.30
2019-05-26T17:00:02.299Z,19.30
2019-05-26T17:02:31.590Z,19.30
2019-05-26T17:05:00.862Z,19.30
2019-05-26T17:07:30.347Z,19.30
2019-05-26T17:09:59.258Z,19.20
2019-05-26T17:12:28.841Z,19.20
2019-05-26T17:14:58.279Z,19.20
2019-05-26T17:17:27.976Z,19.10
2019-05-26T17:19:57.159Z,19.10
2019-05-26T17:22:26.006Z,19.10
2019-05-26T17:24:55.361Z,19.10
2019-05-26T17:27:24.169Z,19.00
2019-05-26T17:29:53.092Z,18.90
2019-05-26T17:32:22.140Z,18.90
2019-05-26T17:34:51.265Z,18.80
2019-05-26T17:37:20.349Z,18.70
2019-05-26T17:39:49.562Z,18.50
2019-05-26T17:42:18.701Z,18.40
2019-05-26T17:44:47.986Z,18.30
2019-05-26T17:47:29.260Z,18.10
2019-05-26T17:49:48.275Z,18.00
2019-05-26T17:52:17.682Z,17.90
2019-05-26T17:54:46.532Z,17.80
2019-05-26T17:57:15.629Z,17.70
2019-05-26T17:59:44.963Z,17.70
2019-05-26T18:02:14.247Z,17.60
2019-05-26T18:04:43.563Z,17.50
2019-05-26T18:07:12.790Z,17.50
2019-05-26T18:09:44.558Z,17.40
2019-05-26T18:12:12.477Z,17.40
2019-05-26T18:14:41.954Z,17.30
2019-05-26T18:17:11.460Z,17.30
2019-05-26T18:19:40.447Z,17.20
2019-05-26T18:22:09.760Z,17.20
2019-05-26T18:24:38.721Z,17.10
2019-05-26T18:27:07.681Z,17.10
2019-05-26T18:29:38.167Z,17.10
2019-05-26T18:32:07.309Z,17.00
2019-05-26T18:34:36.777Z,17.00
2019-05-26T18:37:06.339Z,16.90
2019-05-26T18:39:35.302Z,16.90
2019-05-26T18:42:04.462Z,16.80
2019-05-26T18:44:33.513Z,16.80
2019-05-26T18:47:03.489Z,16.80
2019-05-26T18:49:32.704Z,16.70
2019-05-26T18:52:02.919Z,16.70
2019-05-26T18:54:31.841Z,16.60
2019-05-26T18:57:01.550Z,16.60
2019-05-26T18:59:31.125Z,16.60
2019-05-26T19:02:00.114Z,16.50
2019-05-26T19:04:29.385Z,16.50
2019-05-26T19:06:58.234Z,16.50
2019-05-26T19:09:27.498Z,16.40
2019-05-26T19:11:56.488Z,16.40
2019-05-26T19:14:25.806Z,16.40
2019-05-26T19:16:55.156Z,16.30
2019-05-26T19:19:24.689Z,16.30
2019-05-26T19:21:54.011Z,16.30
2019-05-26T19:24:23.135Z,16.20
2019-05-26T19:26:52.500Z,16.20
2019-05-26T19:29:21.730Z,16.20
2019-05-26T19:31:50.903Z,16.20
2019-05-26T19:34:20.240Z,16.20
2019-05-26T19:36:50.384Z,16.20
2019-05-26T19:39:19.625Z,16.20
2019-05-26T19:41:48.428Z,16.20
2019-05-26T19:44:17.426Z,16.10
2019-05-26T19:46:46.604Z,16.20
2019-05-26T19:49:15.745Z,16.20
2019-05-26T19:51:45.093Z,16.10
2019-05-26T19:54:13.978Z,16.20
2019-05-26T19:56:43.296Z,16.20
2019-05-26T19:59:13.141Z,16.20
2019-05-26T20:01:42.063Z,16.20
2019-05-26T20:04:11.576Z,16.20
2019-05-26T20:06:43.881Z,16.20
2019-05-26T20:09:11.713Z,16.20
2019-05-26T20:11:41.350Z,16.20
2019-05-26T20:14:11.102Z,16.20
2019-05-26T20:16:40.447Z,16.20
2019-05-26T20:19:12.163Z,16.20
2019-05-26T20:21:41.071Z,16.20
2019-05-26T20:24:10.218Z,16.20
2019-05-26T20:26:40.975Z,16.20
2019-05-26T20:29:09.835Z,16.20
2019-05-26T20:31:39.299Z,16.30
2019-05-26T20:34:08.586Z,16.20
2019-05-26T20:36:37.449Z,16.30
2019-05-26T20:39:09.074Z,16.20
2019-05-26T20:41:38.292Z,16.30
2019-05-26T20:44:07.574Z,16.20
2019-05-26T20:46:36.877Z,16.30
2019-05-26T20:49:06.268Z,16.20
2019-05-26T20:51:35.356Z,16.20
2019-05-26T20:54:04.732Z,16.20
2019-05-26T20:56:33.834Z,16.30
2019-05-26T20:59:04.414Z,16.20
2019-05-26T21:01:33.654Z,16.20
2019-05-26T21:04:02.837Z,16.20
2019-05-26T21:06:31.950Z,16.30
2019-05-26T21:09:01.427Z,16.20
2019-05-26T21:11:30.919Z,16.20
2019-05-26T21:14:00.225Z,16.30
2019-05-26T21:16:29.070Z,16.30
2019-05-26T21:19:00.000Z,16.30
2019-05-26T21:21:29.144Z,16.30
2019-05-26T21:23:58.238Z,16.30
2019-05-26T21:26:27.590Z,16.30
2019-05-26T21:28:57.090Z,16.30
2019-05-26T21:31:26.807Z,16.30
2019-05-26T21:33:56.721Z,16.30
2019-05-26T21:36:26.288Z,16.30
2019-05-26T21:38:55.204Z,16.30
2019-05-26T21:41:24.561Z,16.30
2019-05-26T21:43:54.283Z,16.30
2019-05-26T21:46:23.745Z,16.30
2019-05-26T21:48:53.141Z,16.30
2019-05-26T21:51:22.325Z,16.30
2019-05-26T21:53:51.136Z,16.30
2019-05-26T21:56:20.642Z,16.30
2019-05-26T21:58:50.301Z,16.20
2019-05-26T22:01:19.277Z,16.20
2019-05-26T22:03:48.441Z,16.20
2019-05-26T22:06:19.939Z,16.20
2019-05-26T22:08:48.028Z,16.20
2019-05-26T22:11:17.361Z,16.20
2019-05-26T22:13:47.413Z,16.20
2019-05-26T22:16:16.791Z,16.20
2019-05-26T22:18:45.901Z,16.20
2019-05-26T22:21:15.579Z,16.20
2019-05-26T22:23:45.275Z,16.10
2019-05-26T22:26:14.671Z,16.20
2019-05-26T22:28:43.822Z,16.10
2019-05-26T22:31:12.792Z,16.10
2019-05-26T22:33:41.745Z,16.10
2019-05-26T22:36:11.231Z,16.10
2019-05-26T22:38:42.808Z,16.10
2019-05-26T22:41:12.388Z,16.10
2019-05-26T22:43:41.442Z,16.10
2019-05-26T22:46:10.535Z,16.10
2019-05-26T22:48:39.728Z,16.00
2019-05-26T22:51:08.768Z,16.00
2019-05-26T22:53:38.158Z,16.00
2019-05-26T22:56:07.147Z,15.90
2019-05-26T22:58:36.126Z,15.90
2019-05-26T23:01:05.262Z,15.80
2019-05-26T23:03:34.584Z,15.80
2019-05-26T23:06:03.877Z,15.80
2019-05-26T23:08:32.687Z,15.70
2019-05-26T23:11:01.877Z,15.70
2019-05-26T23:13:31.313Z,15.70
2019-05-26T23:16:00.281Z,15.70
2019-05-26T23:18:29.304Z,15.60
2019-05-26T23:20:58.231Z,15.60
2019-05-26T23:23:27.240Z,15.60
2019-05-26T23:25:56.796Z,15.60
2019-05-26T23:28:25.975Z,15.60
2019-05-26T23:30:55.327Z,15.60
2019-05-26T23:33:24.839Z,15.60
2019-05-26T23:35:53.735Z,15.50
2019-05-26T23:38:22.686Z,15.60
2019-05-26T23:40:52.128Z,15.50
2019-05-26T23:43:21.205Z,15.60
2019-05-26T23:45:50.633Z,15.50
2019-05-26T23:48:19.845Z,15.60
2019-05-26T23:50:49.037Z,15.60
2019-05-26T23:53:18.144Z,15.60
2019-05-26T23:55:47.111Z,15.50
2019-05-26T23:58:16.657Z,15.60
