createdAt,value
2018-11-22T00:00:29.080Z,45.00
2018-11-22T00:01:29.069Z,45.00
2018-11-22T00:02:29.065Z,45.39
2018-11-22T00:03:29.044Z,45.00
2018-11-22T00:04:29.033Z,45.59
2018-11-22T00:05:29.019Z,45.39
2018-11-22T00:06:29.012Z,45.51
2018-11-22T00:07:29.086Z,45.50
2018-11-22T00:08:28.988Z,45.00
2018-11-22T00:09:28.980Z,45.21
2018-11-22T00:10:28.989Z,45.50
2018-11-22T00:11:28.953Z,45.51
2018-11-22T00:12:28.953Z,45.42
2018-11-22T00:13:28.933Z,45.50
2018-11-22T00:14:28.921Z,45.51
2018-11-22T00:15:28.909Z,45.12
2018-11-22T00:16:28.901Z,45.59
2018-11-22T00:17:28.907Z,45.51
2018-11-22T00:18:28.879Z,45.42
2018-11-22T00:19:28.867Z,45.50
2018-11-22T00:20:28.856Z,45.00
2018-11-22T00:21:28.844Z,45.01
2018-11-22T00:22:28.866Z,45.09
2018-11-22T00:23:28.821Z,45.51
2018-11-22T00:24:28.810Z,45.01
2018-11-22T00:25:28.798Z,45.09
2018-11-22T00:26:28.789Z,45.12
2018-11-22T00:27:28.781Z,44.89
2018-11-22T00:28:28.789Z,45.12
2018-11-22T00:29:28.755Z,45.21
2018-11-22T00:30:28.747Z,45.12
2018-11-22T00:31:28.733Z,45.21
2018-11-22T00:32:28.723Z,45.12
2018-11-22T00:33:28.722Z,45.12
2018-11-22T00:34:28.704Z,45.21
2018-11-22T00:35:28.693Z,45.21
2018-11-22T00:36:28.681Z,45.12
2018-11-22T00:37:28.670Z,45.21
2018-11-22T00:38:28.672Z,45.21
2018-11-22T00:39:28.644Z,45.12
2018-11-22T00:40:28.639Z,45.21
2018-11-22T00:41:28.623Z,45.21
2018-11-22T00:42:28.614Z,45.21
2018-11-22T00:43:28.637Z,45.21
2018-11-22T00:44:28.593Z,45.21
2018-11-22T00:45:28.580Z,45.21
2018-11-22T00:46:28.573Z,45.12
2018-11-22T00:47:28.556Z,45.31
2018-11-22T00:48:28.557Z,45.21
2018-11-22T00:49:28.539Z,45.21
2018-11-22T00:50:28.525Z,45.21
2018-11-22T00:51:28.514Z,45.21
2018-11-22T00:52:28.515Z,45.12
2018-11-22T00:53:28.527Z,45.12
2018-11-22T00:54:28.480Z,45.12
2018-11-22T00:55:28.471Z,45.21
2018-11-22T00:56:28.462Z,45.12
2018-11-22T00:57:28.451Z,45.12
2018-11-22T00:58:28.453Z,45.12
2018-11-22T00:59:28.428Z,45.12
2018-11-22T01:00:28.418Z,45.01
2018-11-22T01:01:28.404Z,45.51
2018-11-22T01:02:28.402Z,45.42
2018-11-22T01:03:28.394Z,45.01
2018-11-22T01:04:28.372Z,45.01
2018-11-22T01:05:28.360Z,45.51
2018-11-22T01:06:28.379Z,45.12
2018-11-22T01:07:28.340Z,45.51
2018-11-22T01:08:28.367Z,45.51
2018-11-22T01:09:28.319Z,45.51
2018-11-22T01:10:28.305Z,45.62
2018-11-22T01:11:28.293Z,45.51
2018-11-22T01:12:28.286Z,45.51
2018-11-22T01:13:28.321Z,45.42
2018-11-22T01:14:28.282Z,45.51
2018-11-22T01:15:28.250Z,45.42
2018-11-22T01:16:28.256Z,45.51
2018-11-22T01:17:28.228Z,45.62
2018-11-22T01:18:28.225Z,45.51
2018-11-22T01:19:28.235Z,45.51
2018-11-22T01:20:28.198Z,45.51
2018-11-22T01:21:28.202Z,45.51
2018-11-22T01:22:28.179Z,45.31
2018-11-22T01:23:28.166Z,45.51
2018-11-22T01:24:28.161Z,45.51
2018-11-22T01:25:28.163Z,45.31
2018-11-22T01:26:28.130Z,45.51
2018-11-22T01:27:28.119Z,45.01
2018-11-22T01:28:28.106Z,45.51
2018-11-22T01:29:28.142Z,45.42
2018-11-22T01:30:28.088Z,45.31
2018-11-22T01:31:28.074Z,45.51
2018-11-22T01:32:28.061Z,45.42
2018-11-22T01:33:28.060Z,45.31
2018-11-22T01:34:28.052Z,45.21
2018-11-22T01:35:28.039Z,45.31
2018-11-22T01:36:28.023Z,45.31
2018-11-22T01:37:28.008Z,45.31
2018-11-22T01:38:27.999Z,45.51
2018-11-22T01:39:28.016Z,45.01
2018-11-22T01:40:27.976Z,45.31
2018-11-22T01:41:27.965Z,45.31
2018-11-22T01:42:27.958Z,45.01
2018-11-22T01:43:27.946Z,45.12
2018-11-22T01:44:27.941Z,45.21
2018-11-22T01:45:27.920Z,45.21
2018-11-22T01:46:27.917Z,45.72
2018-11-22T01:47:27.895Z,45.31
2018-11-22T01:48:27.892Z,45.31
2018-11-22T01:49:27.886Z,45.72
2018-11-22T01:50:27.866Z,44.82
2018-11-22T01:51:27.854Z,45.01
2018-11-22T01:52:27.854Z,45.01
2018-11-22T01:53:27.833Z,45.01
2018-11-22T01:54:27.832Z,45.62
2018-11-22T01:55:27.815Z,45.01
2018-11-22T01:56:27.798Z,45.01
2018-11-22T01:57:27.788Z,44.51
2018-11-22T01:58:27.777Z,45.42
2018-11-22T01:59:27.793Z,45.01
2018-11-22T02:00:27.757Z,44.82
2018-11-22T02:01:27.745Z,45.72
2018-11-22T02:02:27.732Z,45.72
2018-11-22T02:03:27.722Z,45.01
2018-11-22T02:04:27.733Z,45.01
2018-11-22T02:05:27.705Z,45.72
2018-11-22T02:06:27.687Z,45.51
2018-11-22T02:07:27.676Z,45.31
2018-11-22T02:08:27.668Z,45.72
2018-11-22T02:09:27.658Z,44.92
2018-11-22T02:10:27.661Z,45.21
2018-11-22T02:11:27.640Z,44.92
2018-11-22T02:12:27.622Z,45.31
2018-11-22T02:13:27.611Z,45.31
2018-11-22T02:14:27.600Z,45.31
2018-11-22T02:15:27.618Z,45.31
2018-11-22T02:16:27.577Z,45.31
2018-11-22T02:17:27.579Z,45.51
2018-11-22T02:18:27.556Z,45.72
2018-11-22T02:19:27.551Z,45.42
2018-11-22T02:20:27.545Z,45.51
2018-11-22T02:21:27.528Z,45.81
2018-11-22T02:22:27.514Z,45.72
2018-11-22T02:23:27.503Z,44.92
2018-11-22T02:24:27.490Z,45.42
2018-11-22T02:25:27.509Z,45.01
2018-11-22T02:26:27.475Z,45.31
2018-11-22T02:27:27.470Z,45.21
2018-11-22T02:28:27.449Z,45.51
2018-11-22T02:29:27.433Z,45.42
2018-11-22T02:30:27.438Z,45.12
2018-11-22T02:31:27.413Z,44.92
2018-11-22T02:32:27.405Z,45.01
2018-11-22T02:33:27.391Z,45.31
2018-11-22T02:34:27.385Z,45.31
2018-11-22T02:35:27.400Z,45.31
2018-11-22T02:36:27.358Z,45.72
2018-11-22T02:37:27.347Z,45.42
2018-11-22T02:38:27.341Z,44.82
2018-11-22T02:39:27.326Z,45.42
2018-11-22T02:40:27.328Z,45.81
2018-11-22T02:41:27.303Z,45.01
2018-11-22T02:42:27.292Z,45.12
2018-11-22T02:43:27.281Z,45.42
2018-11-22T02:44:27.277Z,45.42
2018-11-22T02:45:27.278Z,44.82
2018-11-22T02:46:27.247Z,45.72
2018-11-22T02:47:27.242Z,45.01
2018-11-22T02:48:27.237Z,45.31
2018-11-22T02:49:27.218Z,45.01
2018-11-22T02:50:27.229Z,45.62
2018-11-22T02:51:27.196Z,44.82
2018-11-22T02:52:27.222Z,45.21
2018-11-22T02:53:27.175Z,45.12
2018-11-22T02:54:27.164Z,44.92
2018-11-22T02:55:27.161Z,45.51
2018-11-22T02:56:27.139Z,45.42
2018-11-22T02:57:27.129Z,45.21
2018-11-22T02:58:27.116Z,45.42
2018-11-22T02:59:27.105Z,44.82
2018-11-22T03:00:27.109Z,45.42
2018-11-22T03:01:27.089Z,44.82
2018-11-22T03:02:27.071Z,45.21
2018-11-22T03:03:27.067Z,45.12
2018-11-22T03:04:27.048Z,45.62
2018-11-22T03:05:27.051Z,45.12
2018-11-22T03:06:27.028Z,45.31
2018-11-22T03:07:27.017Z,45.51
2018-11-22T03:08:27.008Z,45.42
2018-11-22T03:09:26.994Z,45.42
2018-11-22T03:10:26.999Z,45.12
2018-11-22T03:11:26.985Z,44.82
2018-11-22T03:12:26.960Z,45.12
2018-11-22T03:13:26.958Z,45.12
2018-11-22T03:14:26.941Z,44.62
2018-11-22T03:15:26.947Z,45.42
2018-11-22T03:16:26.920Z,44.62
2018-11-22T03:17:26.906Z,45.42
2018-11-22T03:18:26.896Z,45.12
2018-11-22T03:19:26.887Z,45.31
2018-11-22T03:20:26.892Z,45.42
2018-11-22T03:21:26.862Z,45.42
2018-11-22T03:22:26.850Z,45.42
2018-11-22T03:23:26.840Z,45.42
2018-11-22T03:24:26.829Z,44.62
2018-11-22T03:25:26.834Z,45.12
2018-11-22T03:26:26.813Z,44.62
2018-11-22T03:27:26.797Z,44.62
2018-11-22T03:28:26.790Z,45.31
2018-11-22T03:29:26.772Z,44.51
2018-11-22T03:30:26.779Z,44.51
2018-11-22T03:31:26.752Z,45.01
2018-11-22T03:32:26.747Z,45.12
2018-11-22T03:33:26.729Z,45.42
2018-11-22T03:34:26.731Z,44.62
2018-11-22T03:35:26.721Z,44.62
2018-11-22T03:36:26.696Z,45.42
2018-11-22T03:37:26.686Z,45.42
2018-11-22T03:38:26.676Z,45.42
2018-11-22T03:39:26.665Z,44.71
2018-11-22T03:40:26.677Z,45.42
2018-11-22T03:41:26.641Z,45.42
2018-11-22T03:42:26.635Z,45.01
2018-11-22T03:43:26.622Z,44.51
2018-11-22T03:44:26.637Z,45.42
2018-11-22T03:45:26.599Z,45.31
2018-11-22T03:46:26.597Z,45.72
2018-11-22T03:47:26.577Z,44.62
2018-11-22T03:48:26.565Z,45.42
2018-11-22T03:49:26.557Z,44.62
2018-11-22T03:50:26.542Z,44.62
2018-11-22T03:51:26.544Z,45.31
2018-11-22T03:52:26.520Z,45.42
2018-11-22T03:53:26.518Z,44.82
2018-11-22T03:54:26.498Z,45.12
2018-11-22T03:55:26.487Z,44.62
2018-11-22T03:56:26.486Z,44.62
2018-11-22T03:57:26.475Z,44.62
2018-11-22T03:58:26.454Z,44.71
2018-11-22T03:59:26.448Z,45.12
2018-11-22T04:00:26.438Z,44.62
2018-11-22T04:01:26.438Z,45.42
2018-11-22T04:02:26.410Z,45.42
2018-11-22T04:03:26.403Z,45.12
2018-11-22T04:04:26.389Z,44.62
2018-11-22T04:05:26.379Z,45.42
2018-11-22T04:06:26.378Z,45.01
2018-11-22T04:07:26.387Z,45.12
2018-11-22T04:08:26.345Z,44.62
2018-11-22T04:09:26.334Z,45.31
2018-11-22T04:10:26.322Z,45.42
2018-11-22T04:11:26.336Z,44.62
2018-11-22T04:12:26.308Z,45.42
2018-11-22T04:13:26.288Z,45.42
2018-11-22T04:14:26.284Z,44.93
2018-11-22T04:15:26.270Z,45.12
2018-11-22T04:16:26.278Z,44.62
2018-11-22T04:17:26.248Z,45.43
2018-11-22T04:18:26.237Z,45.42
2018-11-22T04:19:26.223Z,44.62
2018-11-22T04:20:26.218Z,45.43
2018-11-22T04:21:26.213Z,44.62
2018-11-22T04:22:26.194Z,45.14
2018-11-22T04:23:26.181Z,45.43
2018-11-22T04:24:26.171Z,44.64
2018-11-22T04:25:26.157Z,45.01
2018-11-22T04:26:26.157Z,44.51
2018-11-22T04:27:26.135Z,45.21
2018-11-22T04:28:26.127Z,44.74
2018-11-22T04:29:26.114Z,45.42
2018-11-22T04:30:26.125Z,44.64
2018-11-22T04:31:26.106Z,45.24
2018-11-22T04:32:26.078Z,45.42
2018-11-22T04:33:26.073Z,44.62
2018-11-22T04:34:26.064Z,45.31
2018-11-22T04:35:26.051Z,45.24
2018-11-22T04:36:26.073Z,45.43
2018-11-22T04:37:26.029Z,44.64
2018-11-22T04:38:26.027Z,45.34
2018-11-22T04:39:26.008Z,45.24
2018-11-22T04:40:25.992Z,45.34
2018-11-22T04:41:25.991Z,45.24
2018-11-22T04:42:25.971Z,45.62
2018-11-22T04:43:25.964Z,45.21
2018-11-22T04:44:25.952Z,45.04
2018-11-22T04:45:25.940Z,45.34
2018-11-22T04:46:25.943Z,45.24
2018-11-22T04:47:25.915Z,45.34
2018-11-22T04:48:25.909Z,45.04
2018-11-22T04:49:25.903Z,45.24
2018-11-22T04:50:25.881Z,45.24
2018-11-22T04:51:25.889Z,44.64
2018-11-22T04:52:25.861Z,45.24
2018-11-22T04:53:25.855Z,45.21
2018-11-22T04:54:25.840Z,45.01
2018-11-22T04:55:25.828Z,45.24
2018-11-22T04:56:25.831Z,45.21
2018-11-22T04:57:25.805Z,45.04
2018-11-22T04:58:25.795Z,45.04
2018-11-22T04:59:25.783Z,45.21
2018-11-22T05:00:25.772Z,45.72
2018-11-22T05:01:25.836Z,45.04
2018-11-22T05:02:25.749Z,45.54
2018-11-22T05:03:25.745Z,45.24
2018-11-22T05:04:30.603Z,45.01
2018-11-22T05:05:25.720Z,45.04
2018-11-22T05:06:25.726Z,45.04
2018-11-22T05:07:25.733Z,45.24
2018-11-22T05:08:25.684Z,45.21
2018-11-22T05:09:25.673Z,45.21
2018-11-22T05:10:25.664Z,45.24
2018-11-22T05:11:25.663Z,45.24
2018-11-22T05:12:25.641Z,45.01
2018-11-22T05:13:25.629Z,45.01
2018-11-22T05:14:25.618Z,45.21
2018-11-22T05:15:25.606Z,44.93
2018-11-22T05:16:25.626Z,45.24
2018-11-22T05:17:25.588Z,45.12
2018-11-22T05:18:25.576Z,45.04
2018-11-22T05:19:25.590Z,45.01
2018-11-22T05:20:25.608Z,45.21
2018-11-22T05:21:25.551Z,45.24
2018-11-22T05:22:25.528Z,45.24
2018-11-22T05:23:25.524Z,45.01
2018-11-22T05:24:25.510Z,45.04
2018-11-22T05:25:25.497Z,45.14
2018-11-22T05:26:25.518Z,45.12
2018-11-22T05:27:25.478Z,44.93
2018-11-22T05:28:25.464Z,45.04
2018-11-22T05:29:25.451Z,45.04
2018-11-22T05:30:25.442Z,45.04
2018-11-22T05:31:25.442Z,44.92
2018-11-22T05:32:25.420Z,45.01
2018-11-22T05:33:25.408Z,45.12
2018-11-22T05:34:25.398Z,44.92
2018-11-22T05:35:25.388Z,44.92
2018-11-22T05:36:25.375Z,45.04
2018-11-22T05:37:25.377Z,45.01
2018-11-22T05:38:25.357Z,44.92
2018-11-22T05:39:25.367Z,45.04
2018-11-22T05:40:25.333Z,44.92
2018-11-22T05:41:25.325Z,44.93
2018-11-22T05:42:25.322Z,44.92
2018-11-22T05:43:25.298Z,44.93
2018-11-22T05:44:25.286Z,44.92
2018-11-22T05:45:25.276Z,44.93
2018-11-22T05:46:25.265Z,44.92
2018-11-22T05:47:25.269Z,44.74
2018-11-22T05:48:25.279Z,44.92
2018-11-22T05:49:25.233Z,44.82
2018-11-22T05:50:25.221Z,44.82
2018-11-22T05:51:25.210Z,44.93
2018-11-22T05:52:25.216Z,44.93
2018-11-22T05:53:25.188Z,44.84
2018-11-22T05:54:25.176Z,44.92
2018-11-22T05:55:25.168Z,44.82
2018-11-22T05:56:25.169Z,44.92
2018-11-22T05:57:25.155Z,44.93
2018-11-22T05:58:25.138Z,44.92
2018-11-22T05:59:25.123Z,45.01
2018-11-22T06:00:25.118Z,44.92
2018-11-22T06:01:25.101Z,44.71
2018-11-22T06:02:25.123Z,44.93
2018-11-22T06:03:25.081Z,44.74
2018-11-22T06:04:25.069Z,44.82
2018-11-22T06:05:25.055Z,44.74
2018-11-22T06:06:25.046Z,44.71
2018-11-22T06:07:25.045Z,44.82
2018-11-22T06:08:25.027Z,44.82
2018-11-22T06:09:25.013Z,44.71
2018-11-22T06:10:25.004Z,45.01
2018-11-22T06:11:24.990Z,44.71
2018-11-22T06:12:25.007Z,45.01
2018-11-22T06:13:24.972Z,44.71
2018-11-22T06:14:24.955Z,45.12
2018-11-22T06:15:24.949Z,44.71
2018-11-22T06:16:24.935Z,45.01
2018-11-22T06:17:24.941Z,44.92
2018-11-22T06:18:24.912Z,45.01
2018-11-22T06:19:24.908Z,45.04
2018-11-22T06:20:24.888Z,44.74
2018-11-22T06:21:24.879Z,44.82
2018-11-22T06:22:24.880Z,44.93
2018-11-22T06:23:24.859Z,44.92
2018-11-22T06:24:24.846Z,44.92
2018-11-22T06:25:24.854Z,44.84
2018-11-22T06:26:24.825Z,44.84
2018-11-22T06:27:24.826Z,44.92
2018-11-22T06:28:24.801Z,44.82
2018-11-22T06:29:24.794Z,45.01
2018-11-22T06:30:24.781Z,45.12
2018-11-22T06:31:24.770Z,45.12
2018-11-22T06:32:24.770Z,44.82
2018-11-22T06:33:24.752Z,44.92
2018-11-22T06:34:24.735Z,44.93
2018-11-22T06:35:24.744Z,45.01
2018-11-22T06:36:24.715Z,45.12
2018-11-22T06:37:24.716Z,44.84
2018-11-22T06:38:24.694Z,44.92
2018-11-22T06:39:24.684Z,44.92
2018-11-22T06:40:24.673Z,45.01
2018-11-22T06:41:24.659Z,44.82
2018-11-22T06:42:24.659Z,44.93
2018-11-22T06:43:24.641Z,45.12
2018-11-22T06:44:24.626Z,44.92
2018-11-22T06:45:24.616Z,44.84
2018-11-22T06:46:24.603Z,44.93
2018-11-22T06:47:24.608Z,45.04
2018-11-22T06:48:24.599Z,44.92
2018-11-22T06:49:24.576Z,45.04
2018-11-22T06:50:24.559Z,44.74
2018-11-22T06:51:24.549Z,44.82
2018-11-22T06:52:24.549Z,44.84
2018-11-22T06:53:24.529Z,44.82
2018-11-22T06:54:24.516Z,44.82
2018-11-22T06:55:24.504Z,44.64
2018-11-22T06:56:24.492Z,44.93
2018-11-22T06:57:24.492Z,44.92
2018-11-22T06:58:24.496Z,44.82
2018-11-22T06:59:24.462Z,44.84
2018-11-22T07:00:24.454Z,44.92
2018-11-22T07:01:24.438Z,44.84
2018-11-22T07:02:24.442Z,44.92
2018-11-22T07:03:24.418Z,44.82
2018-11-22T07:04:24.406Z,44.92
2018-11-22T07:05:24.399Z,44.82
2018-11-22T07:06:24.383Z,44.62
2018-11-22T07:07:24.386Z,44.82
2018-11-22T07:08:24.365Z,44.93
2018-11-22T07:09:24.354Z,44.84
2018-11-22T07:10:24.346Z,44.84
2018-11-22T07:11:24.343Z,44.82
2018-11-22T07:12:24.330Z,44.84
2018-11-22T07:13:24.308Z,44.82
2018-11-22T07:14:24.296Z,44.84
2018-11-22T07:15:24.290Z,44.84
2018-11-22T07:16:24.277Z,44.82
2018-11-22T07:17:24.303Z,44.74
2018-11-22T07:18:24.254Z,44.84
2018-11-22T07:19:24.243Z,44.84
2018-11-22T07:20:24.235Z,44.82
2018-11-22T07:21:24.353Z,44.92
2018-11-22T07:22:24.209Z,45.14
2018-11-22T07:23:24.223Z,44.84
2018-11-22T07:24:24.186Z,44.93
2018-11-22T07:25:24.212Z,44.92
2018-11-22T07:26:24.165Z,44.93
2018-11-22T07:27:24.153Z,44.84
2018-11-22T07:28:24.153Z,44.92
2018-11-22T07:29:24.131Z,44.92
2018-11-22T07:30:24.123Z,44.84
2018-11-22T07:31:24.110Z,44.74
2018-11-22T07:32:24.097Z,44.93
2018-11-22T07:33:24.099Z,44.64
2018-11-22T07:34:24.090Z,44.93
2018-11-22T07:35:24.065Z,44.71
2018-11-22T07:36:24.054Z,44.82
2018-11-22T07:37:24.042Z,45.34
2018-11-22T07:38:24.043Z,44.93
2018-11-22T07:39:24.021Z,44.54
2018-11-22T07:40:24.010Z,44.54
2018-11-22T07:41:23.997Z,44.74
2018-11-22T07:42:23.987Z,44.84
2018-11-22T07:43:23.986Z,44.43
2018-11-22T07:44:23.993Z,44.71
2018-11-22T07:45:23.963Z,44.93
2018-11-22T07:46:23.943Z,44.54
2018-11-22T07:47:23.935Z,44.93
2018-11-22T07:48:23.931Z,44.43
2018-11-22T07:49:23.911Z,44.54
2018-11-22T07:50:23.899Z,44.71
2018-11-22T07:51:23.892Z,44.74
2018-11-22T07:52:23.877Z,44.64
2018-11-22T07:53:23.877Z,44.71
2018-11-22T07:54:23.855Z,45.01
2018-11-22T07:55:23.846Z,44.62
2018-11-22T07:56:23.837Z,44.84
2018-11-22T07:57:23.832Z,44.93
2018-11-22T07:58:23.820Z,44.93
2018-11-22T07:59:23.800Z,45.04
2018-11-22T08:00:23.789Z,44.92
2018-11-22T08:01:23.782Z,44.93
2018-11-22T08:02:23.771Z,44.84
2018-11-22T08:03:23.769Z,44.82
2018-11-22T08:04:23.751Z,44.93
2018-11-22T08:05:23.733Z,44.82
2018-11-22T08:06:23.726Z,45.21
2018-11-22T08:07:23.736Z,45.21
2018-11-22T08:08:23.761Z,44.82
2018-11-22T08:09:23.691Z,44.84
2018-11-22T08:10:23.682Z,44.93
2018-11-22T08:11:23.685Z,44.84
2018-11-22T08:12:26.020Z,44.74
2018-11-22T08:13:23.670Z,44.74
2018-11-22T08:14:23.645Z,44.82
2018-11-22T08:15:23.624Z,44.93
2018-11-22T08:16:23.626Z,44.82
2018-11-22T08:17:23.605Z,45.01
2018-11-22T08:18:23.604Z,44.93
2018-11-22T08:19:23.583Z,44.84
2018-11-22T08:20:23.582Z,44.84
2018-11-22T08:21:23.559Z,44.64
2018-11-22T08:22:23.546Z,44.82
2018-11-22T08:23:23.546Z,44.82
2018-11-22T08:24:23.527Z,44.62
2018-11-22T08:25:23.516Z,44.84
2018-11-22T08:26:23.503Z,44.82
2018-11-22T08:27:23.492Z,44.93
2018-11-22T08:28:23.493Z,45.04
2018-11-22T08:29:23.470Z,44.84
2018-11-22T08:30:23.483Z,44.84
2018-11-22T08:31:23.455Z,44.82
2018-11-22T08:32:23.438Z,44.71
2018-11-22T08:33:23.444Z,44.82
2018-11-22T08:34:23.414Z,44.84
2018-11-22T08:35:23.407Z,44.82
2018-11-22T08:36:23.394Z,44.84
2018-11-22T08:37:23.384Z,44.71
2018-11-22T08:38:23.391Z,44.82
2018-11-22T08:39:23.358Z,44.92
2018-11-22T08:40:23.350Z,44.71
2018-11-22T08:41:23.337Z,44.82
2018-11-22T08:42:23.330Z,44.74
2018-11-22T08:43:23.350Z,44.84
2018-11-22T08:44:23.304Z,44.71
2018-11-22T08:45:23.292Z,44.74
2018-11-22T08:46:23.298Z,44.71
2018-11-22T08:47:23.270Z,44.93
2018-11-22T08:48:23.278Z,44.82
2018-11-22T08:49:23.261Z,44.84
2018-11-22T08:50:23.239Z,44.74
2018-11-22T08:51:23.228Z,44.82
2018-11-22T08:52:23.219Z,44.71
2018-11-22T08:53:23.245Z,44.82
2018-11-22T08:54:23.199Z,44.82
2018-11-22T08:55:23.182Z,44.84
2018-11-22T08:56:23.171Z,44.64
2018-11-22T08:57:23.161Z,44.74
2018-11-22T08:58:23.220Z,44.74
2018-11-22T08:59:23.140Z,44.84
2018-11-22T09:00:23.131Z,44.84
2018-11-22T09:01:23.119Z,44.84
2018-11-22T09:02:23.106Z,44.84
2018-11-22T09:03:23.094Z,44.84
2018-11-22T09:04:23.094Z,45.14
2018-11-22T09:05:23.073Z,44.74
2018-11-22T09:06:23.071Z,44.84
2018-11-22T09:07:23.050Z,44.93
2018-11-22T09:08:23.039Z,44.82
2018-11-22T09:09:23.043Z,44.84
2018-11-22T09:10:23.016Z,44.84
2018-11-22T09:11:23.005Z,44.62
2018-11-22T09:12:22.998Z,44.64
2018-11-22T09:13:22.986Z,44.84
2018-11-22T09:14:22.990Z,44.84
2018-11-22T09:15:22.962Z,44.84
2018-11-22T09:16:22.971Z,44.84
2018-11-22T09:17:22.941Z,44.84
2018-11-22T09:18:22.931Z,44.93
2018-11-22T09:19:22.929Z,44.74
2018-11-22T09:20:22.906Z,44.62
2018-11-22T09:21:22.896Z,44.82
2018-11-22T09:22:22.891Z,44.93
2018-11-22T09:23:22.879Z,44.64
2018-11-22T09:24:24.265Z,44.71
2018-11-22T09:25:22.851Z,44.74
2018-11-22T09:26:22.841Z,44.74
2018-11-22T09:27:22.832Z,44.71
2018-11-22T09:28:22.819Z,44.64
2018-11-22T09:29:22.831Z,44.62
2018-11-22T09:30:22.797Z,44.64
2018-11-22T09:31:22.784Z,44.82
2018-11-22T09:32:22.774Z,44.54
2018-11-22T09:33:22.765Z,44.62
2018-11-22T09:34:22.766Z,44.64
2018-11-22T09:35:22.858Z,44.74
2018-11-22T09:36:22.730Z,44.64
2018-11-22T09:37:22.718Z,44.64
2018-11-22T09:38:22.707Z,44.74
2018-11-22T09:39:22.725Z,44.82
2018-11-22T09:40:22.686Z,44.64
2018-11-22T09:41:22.672Z,44.54
2018-11-22T09:42:22.761Z,44.93
2018-11-22T09:43:22.653Z,44.71
2018-11-22T09:44:22.652Z,44.54
2018-11-22T09:45:22.632Z,44.84
2018-11-22T09:46:22.622Z,44.82
2018-11-22T09:47:22.608Z,44.64
2018-11-22T09:48:22.598Z,44.82
2018-11-22T09:49:22.596Z,44.84
2018-11-22T09:50:22.576Z,44.84
2018-11-22T09:51:22.566Z,44.92
2018-11-22T09:52:22.559Z,44.82
2018-11-22T09:53:22.542Z,44.93
2018-11-22T09:54:22.542Z,44.92
2018-11-22T09:55:22.521Z,44.82
2018-11-22T09:56:22.510Z,44.84
2018-11-22T09:57:22.502Z,44.74
2018-11-22T09:58:22.493Z,44.84
2018-11-22T09:59:22.489Z,44.84
2018-11-22T10:00:22.464Z,44.84
2018-11-22T10:01:22.453Z,44.84
2018-11-22T10:02:22.462Z,44.84
2018-11-22T10:03:22.431Z,44.82
2018-11-22T10:04:22.431Z,44.82
2018-11-22T10:05:22.619Z,44.71
2018-11-22T10:06:22.398Z,44.64
2018-11-22T10:07:22.389Z,44.82
2018-11-22T10:08:22.469Z,44.84
2018-11-22T10:09:22.381Z,44.92
2018-11-22T10:10:22.355Z,44.82
2018-11-22T10:11:22.348Z,44.84
2018-11-22T10:12:22.357Z,44.62
2018-11-22T10:13:22.321Z,44.82
2018-11-22T10:14:22.322Z,44.84
2018-11-22T10:15:22.301Z,44.82
2018-11-22T10:16:22.292Z,44.64
2018-11-22T10:17:22.278Z,44.82
2018-11-22T10:18:22.273Z,44.62
2018-11-22T10:19:22.269Z,44.51
2018-11-22T10:20:22.243Z,44.74
2018-11-22T10:21:22.238Z,44.51
2018-11-22T10:22:22.244Z,44.64
2018-11-22T10:23:22.211Z,44.54
2018-11-22T10:24:22.288Z,44.82
2018-11-22T10:25:22.205Z,44.84
2018-11-22T10:26:22.179Z,44.62
2018-11-22T10:27:22.168Z,44.82
2018-11-22T10:28:22.156Z,44.64
2018-11-22T10:29:22.220Z,44.64
2018-11-22T10:30:22.190Z,44.74
2018-11-22T10:31:22.124Z,44.62
2018-11-22T10:32:22.114Z,44.82
2018-11-22T10:33:22.101Z,44.51
2018-11-22T10:34:22.090Z,43.82
2018-11-22T10:35:22.193Z,44.54
2018-11-22T10:36:22.068Z,44.82
2018-11-22T10:37:22.072Z,44.62
2018-11-22T10:38:22.148Z,44.43
2018-11-22T10:39:22.035Z,44.43
2018-11-22T10:40:22.035Z,44.51
2018-11-22T10:41:22.020Z,44.51
2018-11-22T10:42:22.027Z,44.42
2018-11-22T10:43:21.993Z,44.62
2018-11-22T10:44:21.984Z,44.62
2018-11-22T10:45:21.993Z,44.62
2018-11-22T10:46:21.961Z,44.82
2018-11-22T10:47:21.950Z,44.51
2018-11-22T10:48:21.940Z,44.64
2018-11-22T10:49:21.927Z,44.62
2018-11-22T10:50:21.926Z,44.43
2018-11-22T10:51:21.904Z,44.64
2018-11-22T10:52:21.892Z,44.84
2018-11-22T10:53:21.885Z,44.82
2018-11-22T10:54:21.876Z,44.82
2018-11-22T10:55:21.876Z,44.74
2018-11-22T10:56:21.853Z,44.64
2018-11-22T10:57:21.838Z,44.62
2018-11-22T10:58:21.829Z,44.51
2018-11-22T10:59:21.838Z,44.84
2018-11-22T11:00:21.817Z,43.74
2018-11-22T11:01:21.794Z,44.74
2018-11-22T11:02:21.885Z,44.84
2018-11-22T11:03:21.819Z,44.54
2018-11-22T11:04:21.782Z,44.51
2018-11-22T11:05:21.763Z,44.62
2018-11-22T11:06:21.739Z,44.62
2018-11-22T11:07:21.732Z,44.62
2018-11-22T11:08:21.716Z,44.74
2018-11-22T11:09:21.706Z,44.82
2018-11-22T11:10:21.711Z,44.64
2018-11-22T11:11:21.697Z,44.71
2018-11-22T11:12:25.503Z,44.82
2018-11-22T11:13:21.664Z,44.84
2018-11-22T11:14:21.651Z,44.64
2018-11-22T11:15:21.656Z,44.54
2018-11-22T11:16:21.630Z,44.74
2018-11-22T11:17:21.619Z,44.71
2018-11-22T11:18:21.608Z,44.64
2018-11-22T11:19:21.597Z,44.64
2018-11-22T11:20:21.597Z,44.71
2018-11-22T11:21:21.578Z,44.62
2018-11-22T11:22:21.564Z,44.82
2018-11-22T11:23:21.559Z,44.84
2018-11-22T11:24:21.557Z,44.64
2018-11-22T11:25:21.553Z,44.84
2018-11-22T11:26:21.538Z,44.84
2018-11-22T11:27:21.508Z,44.74
2018-11-22T11:28:21.497Z,44.62
2018-11-22T11:29:21.489Z,44.82
2018-11-22T11:30:21.488Z,44.82
2018-11-22T11:31:21.465Z,44.64
2018-11-22T11:32:21.458Z,44.64
2018-11-22T11:33:21.442Z,44.43
2018-11-22T11:34:21.451Z,44.54
2018-11-22T11:35:21.431Z,44.54
2018-11-22T11:36:21.410Z,44.51
2018-11-22T11:37:21.400Z,44.51
2018-11-22T11:38:21.390Z,44.51
2018-11-22T11:39:21.376Z,44.43
2018-11-22T11:40:21.378Z,44.64
2018-11-22T11:41:21.360Z,44.42
2018-11-22T11:42:21.343Z,44.42
2018-11-22T11:43:21.332Z,44.43
2018-11-22T11:44:21.342Z,44.42
2018-11-22T11:45:21.324Z,44.24
2018-11-22T11:46:22.327Z,43.74
2018-11-22T11:47:21.286Z,44.42
2018-11-22T11:48:21.276Z,44.43
2018-11-22T11:49:21.268Z,44.54
2018-11-22T11:50:21.278Z,44.64
2018-11-22T11:51:21.259Z,44.43
2018-11-22T11:52:21.232Z,44.64
2018-11-22T11:53:25.124Z,44.51
2018-11-22T11:54:22.210Z,44.42
2018-11-22T11:55:21.199Z,44.43
2018-11-22T11:56:21.203Z,44.42
2018-11-22T11:57:21.194Z,44.43
2018-11-22T11:58:21.166Z,44.43
2018-11-22T11:59:21.160Z,44.21
2018-11-22T12:00:21.146Z,44.43
2018-11-22T12:01:21.144Z,44.24
2018-11-22T12:02:21.122Z,44.43
2018-11-22T12:03:21.115Z,44.54
2018-11-22T12:04:21.103Z,44.43
2018-11-22T12:05:21.092Z,43.71
2018-11-22T12:06:21.093Z,44.21
2018-11-22T12:07:21.090Z,43.71
2018-11-22T12:08:21.058Z,44.21
2018-11-22T12:09:21.045Z,44.51
2018-11-22T12:10:21.037Z,43.71
2018-11-22T12:11:21.038Z,44.42
2018-11-22T12:12:21.013Z,43.74
2018-11-22T12:13:21.003Z,43.93
2018-11-22T12:14:20.991Z,44.24
2018-11-22T12:15:20.980Z,44.42
2018-11-22T12:16:21.002Z,43.93
2018-11-22T12:17:20.959Z,43.74
2018-11-22T12:18:20.946Z,43.54
2018-11-22T12:19:20.938Z,44.21
2018-11-22T12:20:20.942Z,43.62
2018-11-22T12:21:20.926Z,44.24
2018-11-22T12:22:20.902Z,43.51
2018-11-22T12:23:20.895Z,43.91
2018-11-22T12:24:20.879Z,44.24
2018-11-22T12:25:20.874Z,44.24
2018-11-22T12:26:20.870Z,43.84
2018-11-22T12:27:20.848Z,43.71
2018-11-22T12:28:20.843Z,43.51
2018-11-22T12:29:20.825Z,43.74
2018-11-22T12:30:20.831Z,43.91
2018-11-22T12:31:20.815Z,44.04
2018-11-22T12:32:20.801Z,44.21
2018-11-22T12:33:20.785Z,43.62
2018-11-22T12:34:20.770Z,44.43
2018-11-22T12:35:20.760Z,43.91
2018-11-22T12:36:20.763Z,43.74
2018-11-22T12:37:20.739Z,43.74
2018-11-22T12:38:20.734Z,44.43
2018-11-22T12:39:20.723Z,44.21
2018-11-22T12:40:20.703Z,43.71
2018-11-22T12:41:20.703Z,43.54
2018-11-22T12:42:20.685Z,44.21
2018-11-22T12:43:20.680Z,44.42
2018-11-22T12:44:20.672Z,44.24
2018-11-22T12:45:20.655Z,44.43
2018-11-22T12:46:20.654Z,44.51
2018-11-22T12:47:20.647Z,43.51
2018-11-22T12:48:20.627Z,43.63
2018-11-22T12:49:20.605Z,44.21
2018-11-22T12:50:20.614Z,43.93
2018-11-22T12:51:20.609Z,43.82
2018-11-22T12:52:20.572Z,44.42