createdAt,value
2017-07-16T00:00:38.475Z,99.99
2017-07-16T00:01:38.150Z,99.99
2017-07-16T00:02:38.462Z,99.99
2017-07-16T00:03:38.125Z,99.99
2017-07-16T00:04:38.464Z,99.99
2017-07-16T00:05:38.117Z,99.99
2017-07-16T00:06:38.424Z,99.99
2017-07-16T00:07:38.091Z,99.99
2017-07-16T00:08:38.095Z,99.99
2017-07-16T00:09:38.074Z,99.99
2017-07-16T00:10:38.069Z,99.99
2017-07-16T00:11:38.060Z,99.99
2017-07-16T00:12:38.382Z,99.99
2017-07-16T00:13:38.045Z,99.99
2017-07-16T00:14:38.036Z,99.99
2017-07-16T00:15:38.376Z,99.99
2017-07-16T00:16:38.019Z,99.99
2017-07-16T00:17:38.012Z,99.99
2017-07-16T00:18:38.004Z,99.99
2017-07-16T00:19:38.017Z,99.99
2017-07-16T00:20:37.988Z,99.99
2017-07-16T00:21:37.978Z,99.99
2017-07-16T00:22:37.970Z,99.99
2017-07-16T00:23:37.962Z,99.99
2017-07-16T00:24:37.956Z,99.99
2017-07-16T00:25:37.974Z,99.99
2017-07-16T00:26:38.265Z,99.99
2017-07-16T00:27:38.273Z,99.99
2017-07-16T00:28:37.924Z,99.99
2017-07-16T00:29:37.915Z,99.99
2017-07-16T00:30:37.905Z,99.99
2017-07-16T00:31:38.225Z,99.99
2017-07-16T00:32:37.891Z,99.99
2017-07-16T00:33:37.879Z,99.99
2017-07-16T00:34:37.872Z,99.99
2017-07-16T00:35:38.205Z,99.99
2017-07-16T00:36:37.856Z,99.99
2017-07-16T00:37:37.846Z,99.99
2017-07-16T00:38:37.860Z,99.99
2017-07-16T00:39:37.830Z,99.99
2017-07-16T00:40:37.821Z,99.99
2017-07-16T00:41:37.835Z,99.99
2017-07-16T00:42:37.821Z,99.99
2017-07-16T00:43:37.797Z,99.99
2017-07-16T00:44:38.116Z,99.99
2017-07-16T00:45:37.779Z,99.99
2017-07-16T00:46:37.772Z,99.99
2017-07-16T00:47:37.771Z,99.99
2017-07-16T00:48:37.775Z,99.99
2017-07-16T00:49:37.750Z,99.99
2017-07-16T00:50:37.740Z,99.99
2017-07-16T00:51:37.732Z,99.99
2017-07-16T00:52:37.726Z,99.99
2017-07-16T00:53:38.049Z,99.99
2017-07-16T00:54:38.060Z,99.99
2017-07-16T00:55:38.469Z,99.99
2017-07-16T00:56:37.695Z,99.99
2017-07-16T00:57:37.686Z,99.99
2017-07-16T00:58:37.678Z,99.99
2017-07-16T00:59:37.678Z,99.99
2017-07-16T01:00:37.991Z,99.99
2017-07-16T01:01:37.654Z,99.99
2017-07-16T01:02:37.646Z,99.99
2017-07-16T01:03:37.639Z,99.99
2017-07-16T01:04:37.633Z,99.99
2017-07-16T01:05:37.959Z,99.99
2017-07-16T01:06:37.614Z,99.99
2017-07-16T01:07:37.606Z,99.99
2017-07-16T01:08:37.599Z,99.99
2017-07-16T01:09:37.592Z,99.99
2017-07-16T01:10:37.603Z,99.99
2017-07-16T01:11:37.577Z,99.99
2017-07-16T01:12:37.569Z,99.99
2017-07-16T01:13:37.560Z,99.99
2017-07-16T01:14:37.553Z,99.99
2017-07-16T01:15:37.545Z,99.99
2017-07-16T01:16:37.536Z,99.99
2017-07-16T01:17:37.557Z,99.99
2017-07-16T01:18:37.519Z,99.99
2017-07-16T01:19:37.840Z,99.99
2017-07-16T01:20:37.505Z,99.99
2017-07-16T01:21:37.496Z,99.99
2017-07-16T01:22:37.815Z,99.99
2017-07-16T01:23:37.480Z,99.99
2017-07-16T01:24:37.808Z,99.99
2017-07-16T01:25:37.487Z,99.99
2017-07-16T01:26:37.461Z,99.99
2017-07-16T01:27:37.449Z,99.99
2017-07-16T01:28:37.771Z,99.99
2017-07-16T01:29:37.432Z,99.99
2017-07-16T01:30:37.420Z,99.99
2017-07-16T01:31:37.415Z,99.99
2017-07-16T01:32:37.757Z,99.99
2017-07-16T01:33:37.727Z,99.99
2017-07-16T01:34:37.716Z,99.99
2017-07-16T01:35:37.713Z,99.99
2017-07-16T01:36:37.371Z,99.99
2017-07-16T01:37:37.365Z,99.99
2017-07-16T01:38:37.352Z,99.99
2017-07-16T01:39:37.344Z,99.99
2017-07-16T01:40:37.341Z,99.99
2017-07-16T01:41:37.326Z,99.99
2017-07-16T01:42:37.647Z,99.99
2017-07-16T01:43:37.637Z,99.99
2017-07-16T01:44:37.302Z,99.99
2017-07-16T01:45:37.619Z,99.99
2017-07-16T01:46:37.636Z,99.99
2017-07-16T01:47:37.473Z,99.99
2017-07-16T01:48:37.266Z,99.99
2017-07-16T01:49:37.266Z,99.99
2017-07-16T01:50:37.576Z,99.99
2017-07-16T01:51:37.567Z,99.99
2017-07-16T01:52:37.229Z,99.99
2017-07-16T01:53:37.545Z,99.99
2017-07-16T01:54:37.225Z,99.99
2017-07-16T01:55:37.201Z,99.99
2017-07-16T01:56:37.190Z,99.99
2017-07-16T01:57:37.181Z,99.99
2017-07-16T01:58:37.208Z,99.99
2017-07-16T01:59:37.163Z,99.99
2017-07-16T02:00:37.153Z,99.99
2017-07-16T02:01:37.478Z,99.99
2017-07-16T02:02:37.471Z,99.99
2017-07-16T02:03:37.458Z,99.99
2017-07-16T02:04:37.119Z,99.99
2017-07-16T02:05:37.654Z,99.99
2017-07-16T02:06:37.120Z,99.99
2017-07-16T02:07:37.091Z,99.99
2017-07-16T02:08:37.412Z,99.99
2017-07-16T02:09:37.080Z,99.99
2017-07-16T02:10:37.064Z,99.99
2017-07-16T02:11:37.055Z,99.99
2017-07-16T02:12:37.069Z,99.99
2017-07-16T02:13:37.365Z,99.99
2017-07-16T02:14:37.028Z,99.99
2017-07-16T02:15:37.016Z,99.99
2017-07-16T02:16:37.006Z,99.99
2017-07-16T02:17:37.329Z,99.99
2017-07-16T02:18:37.319Z,99.99
2017-07-16T02:19:36.979Z,99.99
2017-07-16T02:20:36.971Z,99.99
2017-07-16T02:21:37.313Z,99.99
2017-07-16T02:22:37.286Z,99.99
2017-07-16T02:23:36.977Z,99.99
2017-07-16T02:24:37.261Z,99.99
2017-07-16T02:25:36.926Z,99.99
2017-07-16T02:26:36.916Z,99.99
2017-07-16T02:27:36.915Z,99.99
2017-07-16T02:28:36.913Z,99.99
2017-07-16T02:29:36.889Z,99.99
2017-07-16T02:30:37.205Z,99.99
2017-07-16T02:31:36.871Z,99.99
2017-07-16T02:32:36.866Z,99.99
2017-07-16T02:33:37.181Z,99.99
2017-07-16T02:34:36.840Z,99.99
2017-07-16T02:35:36.830Z,99.99
2017-07-16T02:36:37.159Z,99.99
2017-07-16T02:37:36.813Z,99.99
2017-07-16T02:38:37.132Z,99.99
2017-07-16T02:39:36.793Z,99.99
2017-07-16T02:40:36.784Z,99.99
2017-07-16T02:41:37.103Z,99.99
2017-07-16T02:42:36.766Z,99.99
2017-07-16T02:43:36.755Z,99.99
2017-07-16T02:44:36.748Z,99.99
2017-07-16T02:45:37.063Z,99.99
2017-07-16T02:46:36.729Z,99.99
2017-07-16T02:47:36.719Z,99.99
2017-07-16T02:48:36.708Z,99.99
2017-07-16T02:49:36.700Z,99.99
2017-07-16T02:50:36.687Z,99.99
2017-07-16T02:51:37.012Z,99.99
2017-07-16T02:52:36.691Z,99.99
2017-07-16T02:53:36.988Z,99.99
2017-07-16T02:54:36.652Z,99.99
2017-07-16T02:55:36.987Z,99.99
2017-07-16T02:56:36.631Z,99.99
2017-07-16T02:57:36.958Z,99.99
2017-07-16T02:58:36.943Z,99.99
2017-07-16T02:59:36.603Z,99.99
2017-07-16T03:00:36.924Z,99.99
2017-07-16T03:01:36.585Z,99.99
2017-07-16T03:02:36.906Z,99.99
2017-07-16T03:03:36.564Z,99.99
2017-07-16T03:04:36.553Z,99.99
2017-07-16T03:05:36.565Z,99.99
2017-07-16T03:06:36.539Z,99.99
2017-07-16T03:07:36.528Z,99.99
2017-07-16T03:08:36.516Z,99.99
2017-07-16T03:09:36.523Z,99.99
2017-07-16T03:10:36.832Z,99.99
2017-07-16T03:11:36.489Z,99.99
2017-07-16T03:12:36.480Z,99.99
2017-07-16T03:13:36.802Z,99.99
2017-07-16T03:14:36.459Z,99.99
2017-07-16T03:15:36.460Z,99.99
2017-07-16T03:16:36.768Z,99.99
2017-07-16T03:17:36.430Z,99.99
2017-07-16T03:18:36.754Z,99.99
2017-07-16T03:19:36.741Z,99.99
2017-07-16T03:20:36.402Z,99.99
2017-07-16T03:21:36.392Z,99.99
2017-07-16T03:22:36.382Z,99.99
2017-07-16T03:23:36.706Z,99.99
2017-07-16T03:24:36.363Z,99.99
2017-07-16T03:25:36.372Z,99.99
2017-07-16T03:26:36.682Z,99.99
2017-07-16T03:27:36.661Z,99.99
2017-07-16T03:28:36.327Z,99.99
2017-07-16T03:29:36.312Z,99.99
2017-07-16T03:30:36.321Z,99.99
2017-07-16T03:31:36.294Z,99.99
2017-07-16T03:32:36.282Z,99.99
2017-07-16T03:33:36.273Z,99.99
2017-07-16T03:34:36.268Z,99.99
2017-07-16T03:35:36.273Z,99.99
2017-07-16T03:36:36.244Z,99.99
2017-07-16T03:37:36.574Z,99.99
2017-07-16T03:38:36.553Z,99.99
2017-07-16T03:39:36.554Z,99.99
2017-07-16T03:40:36.237Z,99.99
2017-07-16T03:41:36.196Z,99.99
2017-07-16T03:42:36.186Z,99.99
2017-07-16T03:43:36.527Z,99.99
2017-07-16T03:44:36.498Z,99.99
2017-07-16T03:45:36.157Z,99.99
2017-07-16T03:46:36.148Z,99.99
2017-07-16T03:47:36.470Z,99.99
2017-07-16T03:48:36.127Z,99.99
2017-07-16T03:49:36.119Z,99.99
2017-07-16T03:50:36.440Z,99.99
2017-07-16T03:51:36.100Z,99.99
2017-07-16T03:52:36.119Z,99.99
2017-07-16T03:53:36.088Z,99.99
2017-07-16T03:54:36.414Z,99.99
2017-07-16T03:55:36.063Z,99.99
2017-07-16T03:56:36.055Z,99.99
2017-07-16T03:57:36.371Z,99.99
2017-07-16T03:58:36.360Z,99.99
2017-07-16T03:59:36.043Z,99.99
2017-07-16T04:00:36.013Z,99.99
2017-07-16T04:01:36.334Z,99.99
2017-07-16T04:02:35.995Z,99.99
2017-07-16T04:03:35.985Z,99.99
2017-07-16T04:04:35.994Z,99.99
2017-07-16T04:05:36.295Z,99.99
2017-07-16T04:06:35.978Z,99.99
2017-07-16T04:07:35.944Z,99.99
2017-07-16T04:08:35.935Z,99.99
2017-07-16T04:09:36.129Z,99.99
2017-07-16T04:10:35.918Z,99.99
2017-07-16T04:11:36.240Z,99.99
2017-07-16T04:12:35.898Z,99.99
2017-07-16T04:13:35.889Z,99.99
2017-07-16T04:14:36.207Z,99.99
2017-07-16T04:15:35.872Z,99.99
2017-07-16T04:16:36.188Z,99.99
2017-07-16T04:17:35.852Z,99.99
2017-07-16T04:18:35.841Z,99.99
2017-07-16T04:19:36.165Z,99.99
2017-07-16T04:20:35.821Z,99.99
2017-07-16T04:21:36.141Z,99.99
2017-07-16T04:22:35.801Z,99.99
2017-07-16T04:23:35.809Z,99.99
2017-07-16T04:24:35.785Z,99.99
2017-07-16T04:25:35.775Z,99.99
2017-07-16T04:26:35.788Z,99.99
2017-07-16T04:27:35.755Z,99.99
2017-07-16T04:28:36.071Z,99.99
2017-07-16T04:29:36.093Z,99.99
2017-07-16T04:30:35.727Z,99.99
2017-07-16T04:31:35.716Z,99.99
2017-07-16T04:32:36.038Z,99.99
2017-07-16T04:33:35.702Z,99.99
2017-07-16T04:34:36.018Z,99.99
2017-07-16T04:35:36.005Z,99.99
2017-07-16T04:36:35.672Z,99.99
2017-07-16T04:37:35.662Z,99.99
2017-07-16T04:38:35.652Z,99.99
2017-07-16T04:39:35.643Z,99.99
2017-07-16T04:40:35.961Z,99.99
2017-07-16T04:41:35.624Z,99.99
2017-07-16T04:42:35.939Z,99.99
2017-07-16T04:43:35.604Z,99.99
2017-07-16T04:44:35.925Z,99.99
2017-07-16T04:45:35.583Z,99.99
2017-07-16T04:46:35.914Z,99.99
2017-07-16T04:47:35.568Z,99.99
2017-07-16T04:48:35.883Z,99.99
2017-07-16T04:49:35.896Z,99.99
2017-07-16T04:50:35.882Z,99.99
2017-07-16T04:51:35.551Z,99.99
2017-07-16T04:52:35.518Z,99.99
2017-07-16T04:53:35.839Z,99.99
2017-07-16T04:54:35.501Z,99.99
2017-07-16T04:55:35.491Z,99.99
2017-07-16T04:56:35.480Z,99.99
2017-07-16T04:57:35.825Z,99.99
2017-07-16T04:58:35.792Z,99.99
2017-07-16T04:59:35.455Z,99.99
2017-07-16T05:00:35.773Z,99.99
2017-07-16T05:01:35.762Z,99.99
2017-07-16T05:02:35.425Z,99.99
2017-07-16T05:03:35.426Z,99.99
2017-07-16T05:04:35.756Z,99.99
2017-07-16T05:05:35.400Z,99.99
2017-07-16T05:06:35.402Z,99.99
2017-07-16T05:07:35.705Z,99.99
2017-07-16T05:08:35.698Z,99.99
2017-07-16T05:09:35.710Z,99.99
2017-07-16T05:10:35.693Z,99.99
2017-07-16T05:11:35.344Z,99.99
2017-07-16T05:12:35.333Z,99.99
2017-07-16T05:13:35.326Z,99.99
2017-07-16T05:14:35.643Z,99.99
2017-07-16T05:15:35.636Z,99.99
2017-07-16T05:16:35.624Z,99.99
2017-07-16T05:17:35.632Z,99.99
2017-07-16T05:18:35.281Z,99.99
2017-07-16T05:19:35.288Z,99.99
2017-07-16T05:20:35.593Z,99.99
2017-07-16T05:21:35.273Z,99.99
2017-07-16T05:22:35.251Z,99.99
2017-07-16T05:23:35.569Z,99.99
2017-07-16T05:24:35.314Z,99.99
2017-07-16T05:25:35.222Z,99.99
2017-07-16T05:26:35.215Z,99.99
2017-07-16T05:27:35.536Z,99.99
2017-07-16T05:28:35.212Z,99.99
2017-07-16T05:29:35.518Z,99.99
2017-07-16T05:30:35.179Z,99.99
2017-07-16T05:31:35.171Z,99.99
2017-07-16T05:32:35.516Z,99.99
2017-07-16T05:33:35.155Z,99.99
2017-07-16T05:34:35.144Z,99.99
2017-07-16T05:35:35.139Z,99.99
2017-07-16T05:36:35.459Z,99.99
2017-07-16T05:37:35.141Z,99.99
2017-07-16T05:38:35.445Z,99.99
2017-07-16T05:39:35.107Z,99.99
2017-07-16T05:40:35.100Z,99.99
2017-07-16T05:41:35.109Z,99.99
2017-07-16T05:42:35.410Z,99.99
2017-07-16T05:43:35.403Z,99.99
2017-07-16T05:44:35.088Z,99.99
2017-07-16T05:45:35.390Z,99.99
2017-07-16T05:46:35.383Z,99.99
2017-07-16T05:47:35.043Z,99.99
2017-07-16T05:48:35.051Z,99.99
2017-07-16T05:49:35.026Z,99.99
2017-07-16T05:50:35.347Z,99.99
2017-07-16T05:51:35.013Z,99.99
2017-07-16T05:52:35.004Z,99.99
2017-07-16T05:53:35.024Z,99.99
2017-07-16T05:54:34.991Z,99.99
2017-07-16T05:55:35.311Z,99.99
2017-07-16T05:56:35.324Z,99.99
2017-07-16T05:57:34.966Z,99.99
2017-07-16T05:58:34.958Z,99.99
2017-07-16T05:59:35.281Z,99.99
2017-07-16T06:00:34.944Z,99.99
2017-07-16T06:01:35.277Z,99.99
2017-07-16T06:02:35.271Z,99.99
2017-07-16T06:03:35.257Z,99.99
2017-07-16T06:04:34.914Z,99.99
2017-07-16T06:05:35.237Z,99.99
2017-07-16T06:06:34.900Z,99.99
2017-07-16T06:07:34.894Z,99.99
2017-07-16T06:08:34.887Z,99.99
2017-07-16T06:09:34.881Z,99.99
2017-07-16T06:10:34.886Z,99.99
2017-07-16T06:11:35.205Z,99.99
2017-07-16T06:12:35.189Z,99.99
2017-07-16T06:13:34.872Z,99.99
2017-07-16T06:14:34.849Z,99.99
2017-07-16T06:15:35.169Z,99.99
2017-07-16T06:16:35.160Z,99.99
2017-07-16T06:17:35.153Z,99.99
2017-07-16T06:18:34.819Z,99.99
2017-07-16T06:19:35.146Z,99.99
2017-07-16T06:20:34.812Z,99.99
2017-07-16T06:21:35.127Z,99.99
2017-07-16T06:22:34.795Z,99.99
2017-07-16T06:23:34.787Z,99.99
2017-07-16T06:24:34.791Z,99.99
2017-07-16T06:25:34.774Z,99.99
2017-07-16T06:26:35.096Z,99.99
2017-07-16T06:27:35.089Z,99.99
2017-07-16T06:28:34.767Z,99.99
2017-07-16T06:29:34.763Z,99.99
2017-07-16T06:30:34.746Z,99.99
2017-07-16T06:31:34.739Z,99.99
2017-07-16T06:32:34.736Z,99.99
2017-07-16T06:33:34.729Z,99.99
2017-07-16T06:34:34.722Z,99.99
2017-07-16T06:35:34.717Z,99.99
2017-07-16T06:36:35.037Z,99.99
2017-07-16T06:37:34.706Z,99.99
2017-07-16T06:38:34.700Z,99.99
2017-07-16T06:39:34.710Z,99.99
2017-07-16T06:40:34.689Z,99.99
2017-07-16T06:41:35.014Z,99.99
2017-07-16T06:42:35.007Z,99.99
2017-07-16T06:43:34.673Z,99.99
2017-07-16T06:44:34.668Z,99.99
2017-07-16T06:45:35.119Z,99.99
2017-07-16T06:46:34.983Z,99.99
2017-07-16T06:47:34.977Z,99.1
2017-07-16T06:48:34.982Z,95.51
2017-07-16T06:49:34.977Z,87.88
2017-07-16T06:50:34.641Z,86.15
2017-07-16T06:51:34.636Z,84.18
2017-07-16T06:52:34.633Z,78.5
2017-07-16T06:53:34.628Z,71.46
2017-07-16T06:54:34.631Z,68.32
2017-07-16T06:55:34.625Z,64.53
2017-07-16T06:56:34.621Z,63.47
2017-07-16T06:57:34.638Z,65.11
2017-07-16T06:58:34.618Z,64.95
2017-07-16T06:59:34.950Z,61.29
2017-07-16T07:00:35.096Z,59.97
2017-07-16T07:01:34.614Z,61.13
2017-07-16T07:02:34.658Z,63.34
2017-07-16T07:03:34.632Z,61.83
2017-07-16T07:04:34.637Z,58.87
2017-07-16T07:05:34.612Z,55.23
2017-07-16T07:06:34.610Z,53.42
2017-07-16T07:07:34.949Z,53.52
2017-07-16T07:08:34.942Z,52
2017-07-16T07:09:34.609Z,52.61
2017-07-16T07:10:34.939Z,52.89
2017-07-16T07:11:34.634Z,50.12
2017-07-16T07:12:34.944Z,48.59
2017-07-16T07:13:34.946Z,47.81
2017-07-16T07:14:34.632Z,46.94
2017-07-16T07:15:34.668Z,46.66
2017-07-16T07:16:34.944Z,46.75
2017-07-16T07:17:34.621Z,46.94
2017-07-16T07:18:34.620Z,46.36
2017-07-16T07:19:34.622Z,45.98
2017-07-16T07:20:34.629Z,46.66
2017-07-16T07:21:34.626Z,49.97
2017-07-16T07:22:34.630Z,50.84
2017-07-16T07:23:34.993Z,48.03
2017-07-16T07:24:34.632Z,47.45
2017-07-16T07:25:34.643Z,48.88
2017-07-16T07:26:34.634Z,46.75
2017-07-16T07:27:34.974Z,44.81
2017-07-16T07:28:34.642Z,47.55
2017-07-16T07:29:34.999Z,46.75
2017-07-16T07:30:34.646Z,45.61
2017-07-16T07:31:34.650Z,44.93
2017-07-16T07:32:34.653Z,46.75
2017-07-16T07:33:34.653Z,46.75
2017-07-16T07:34:34.990Z,45.78
2017-07-16T07:35:34.660Z,47.81
2017-07-16T07:36:35.003Z,45.71
2017-07-16T07:37:34.991Z,40.38
2017-07-16T07:38:34.998Z,41.56
2017-07-16T07:39:34.679Z,41.27
2017-07-16T07:40:34.684Z,39.92
2017-07-16T07:41:34.681Z,40.01
2017-07-16T07:42:34.684Z,40.58
2017-07-16T07:43:34.705Z,41.64
2017-07-16T07:44:35.019Z,43.19
2017-07-16T07:45:34.694Z,43.21
2017-07-16T07:46:34.698Z,43.29
2017-07-16T07:47:35.032Z,44.27
2017-07-16T07:48:34.722Z,42.92
2017-07-16T07:49:35.044Z,43.04
2017-07-16T07:50:34.710Z,41.49
2017-07-16T07:51:34.735Z,38.91
2017-07-16T07:52:34.723Z,39.49
2017-07-16T07:53:35.063Z,39.95
2017-07-16T07:54:34.736Z,42.17
2017-07-16T07:55:34.748Z,40.89
2017-07-16T07:56:34.734Z,40.69
2017-07-16T07:57:34.749Z,41.27
2017-07-16T07:58:34.743Z,40.71
2017-07-16T07:59:34.763Z,40.34
2017-07-16T08:00:34.749Z,39.08
2017-07-16T08:01:34.755Z,39.26
2017-07-16T08:02:34.796Z,40.23
2017-07-16T08:03:34.761Z,39.16
2017-07-16T08:04:34.766Z,39.47
2017-07-16T08:05:34.770Z,37.07
2017-07-16T08:06:35.104Z,38.15
2017-07-16T08:07:35.110Z,36.32
2017-07-16T08:08:34.781Z,35.25
2017-07-16T08:09:34.784Z,34.01
2017-07-16T08:10:34.786Z,33.33
2017-07-16T08:11:34.788Z,35.96
2017-07-16T08:12:35.123Z,32.86
2017-07-16T08:13:34.797Z,30.91
2017-07-16T08:14:35.000Z,33.64
2017-07-16T08:15:35.149Z,34.59
2017-07-16T08:16:35.142Z,34.01
2017-07-16T08:17:35.135Z,33.02
2017-07-16T08:18:35.137Z,36.99
2017-07-16T08:19:34.817Z,38.42
2017-07-16T08:20:34.850Z,38.31
2017-07-16T08:21:35.145Z,37.13
2017-07-16T08:22:34.820Z,40.89
2017-07-16T08:23:35.149Z,43.09
2017-07-16T08:24:34.826Z,40.65
2017-07-16T08:25:34.826Z,42.47
2017-07-16T08:26:34.831Z,44.29
2017-07-16T08:27:34.829Z,45.14
2017-07-16T08:28:34.830Z,44.82
2017-07-16T08:29:34.845Z,44.12
2017-07-16T08:30:34.835Z,46.71
2017-07-16T08:31:34.856Z,48.35
2017-07-16T08:32:34.867Z,48.81
2017-07-16T08:33:34.838Z,47.65
2017-07-16T08:34:35.166Z,48.3
2017-07-16T08:35:34.841Z,50.88
2017-07-16T08:36:34.843Z,51.24
2017-07-16T08:37:34.844Z,51.53
2017-07-16T08:38:34.845Z,53.72
2017-07-16T08:39:35.174Z,54.97
2017-07-16T08:40:34.845Z,56.6
2017-07-16T08:41:35.177Z,55.26
2017-07-16T08:42:35.179Z,52.37
2017-07-16T08:43:35.177Z,52.78
2017-07-16T08:44:34.868Z,54.32
2017-07-16T08:45:35.225Z,53.65
2017-07-16T08:46:34.847Z,53.36
2017-07-16T08:47:35.177Z,51.43
2017-07-16T08:48:34.874Z,54.03
2017-07-16T08:49:34.850Z,52.04
2017-07-16T08:50:35.215Z,51.65
2017-07-16T08:51:34.851Z,53.19
2017-07-16T08:52:35.181Z,50.78
2017-07-16T08:53:34.851Z,52.04
2017-07-16T08:54:35.198Z,51.36
2017-07-16T08:55:34.856Z,50.49
2017-07-16T08:56:34.861Z,52.04
2017-07-16T08:57:34.861Z,53.29
2017-07-16T08:58:34.853Z,54.13
2017-07-16T08:59:34.852Z,50.11
2017-07-16T09:00:34.852Z,50.27
2017-07-16T09:01:35.184Z,49.12
2017-07-16T09:02:34.854Z,49.41
2017-07-16T09:03:34.854Z,50.57
2017-07-16T09:04:35.183Z,51.6
2017-07-16T09:05:35.184Z,51.6
2017-07-16T09:06:34.862Z,52.56
2017-07-16T09:07:34.854Z,51.76
2017-07-16T09:08:34.854Z,54.36
2017-07-16T09:09:35.200Z,53.28
2017-07-16T09:10:34.853Z,53.96
2017-07-16T09:11:34.853Z,54.63
2017-07-16T09:12:35.181Z,54.5
2017-07-16T09:13:35.184Z,55.37
2017-07-16T09:14:35.187Z,53.25
2017-07-16T09:15:34.852Z,58.35
2017-07-16T09:16:35.181Z,59.79
2017-07-16T09:17:34.864Z,59.53
2017-07-16T09:18:34.851Z,54.53
2017-07-16T09:19:35.178Z,53.02
2017-07-16T09:20:34.849Z,52.06
2017-07-16T09:21:34.847Z,52.34
2017-07-16T09:22:34.854Z,53.53
2017-07-16T09:23:35.302Z,52.37
2017-07-16T09:24:35.177Z,54.68
2017-07-16T09:25:35.193Z,51.92
2017-07-16T09:26:34.846Z,50.35
2017-07-16T09:27:35.182Z,55.83
2017-07-16T09:28:35.187Z,56.05
2017-07-16T09:29:35.176Z,53.74
2017-07-16T09:30:34.842Z,52.11
2017-07-16T09:31:34.845Z,51.05
2017-07-16T09:32:34.844Z,51.65
2017-07-16T09:33:35.217Z,53.48
2017-07-16T09:34:34.967Z,53.29
2017-07-16T09:35:35.100Z,50.59
2017-07-16T09:36:34.872Z,50.88
2017-07-16T09:37:34.954Z,49.82
2017-07-16T09:38:35.056Z,50.98
2017-07-16T09:39:35.082Z,51.75
2017-07-16T09:40:35.488Z,49.91
2017-07-16T09:41:35.023Z,49.53
2017-07-16T09:42:35.051Z,48.76
2017-07-16T09:43:35.080Z,51.56
2017-07-16T09:44:35.062Z,49.84
2017-07-16T09:45:35.638Z,47.41
2017-07-16T09:46:35.708Z,46.18
2017-07-16T09:47:35.666Z,45.31
2017-07-16T09:48:35.224Z,48.28
2017-07-16T09:49:35.495Z,49.73
2017-07-16T09:50:35.199Z,49.84
2017-07-16T09:51:35.459Z,53.41
2017-07-16T09:52:35.205Z,55.73
2017-07-16T09:53:34.982Z,54.28
2017-07-16T09:54:34.843Z,47.85
2017-07-16T09:55:34.847Z,51.32
2017-07-16T09:56:34.845Z,51.82
2017-07-16T09:57:35.174Z,50.57
2017-07-16T09:58:34.853Z,47.09
2017-07-16T09:59:34.850Z,46.9
2017-07-16T10:00:35.263Z,48.13
2017-07-16T10:01:34.848Z,49.65
2017-07-16T10:02:34.874Z,48.97
2017-07-16T10:03:34.870Z,50.21
2017-07-16T10:04:34.871Z,50.98
2017-07-16T10:05:35.181Z,51.34
2017-07-16T10:06:34.907Z,52.2
2017-07-16T10:07:34.893Z,53.07
2017-07-16T10:08:34.971Z,52.47
2017-07-16T10:09:34.902Z,50.45
2017-07-16T10:10:34.873Z,49.58
2017-07-16T10:11:34.914Z,51.21
2017-07-16T10:12:35.200Z,52.37
2017-07-16T10:13:34.873Z,51.6
2017-07-16T10:14:35.258Z,50.54
2017-07-16T10:15:34.858Z,50.45
2017-07-16T10:16:34.853Z,51.12
2017-07-16T10:17:34.853Z,49.96
2017-07-16T10:18:34.851Z,49.7
2017-07-16T10:19:34.853Z,49.89
2017-07-16T10:20:35.181Z,53.65
2017-07-16T10:21:35.185Z,51.92
2017-07-16T10:22:34.853Z,48.66
2017-07-16T10:23:35.195Z,47.51
2017-07-16T10:24:35.186Z,47.51
2017-07-16T10:25:34.854Z,46.95
2017-07-16T10:26:34.877Z,47.24
2017-07-16T10:27:35.184Z,48.3
2017-07-16T10:28:34.854Z,46.08
2017-07-16T10:29:35.185Z,44.27
2017-07-16T10:30:34.856Z,44.76
2017-07-16T10:31:34.863Z,45.43
2017-07-16T10:32:35.189Z,45.45
2017-07-16T10:33:34.876Z,44.68
2017-07-16T10:34:35.204Z,44.12
2017-07-16T10:35:34.858Z,45.57
2017-07-16T10:36:34.861Z,44.24
2017-07-16T10:37:34.880Z,43.26
2017-07-16T10:38:34.861Z,44.22
2017-07-16T10:39:34.863Z,44.42
2017-07-16T10:40:34.864Z,46.13
2017-07-16T10:41:34.866Z,47.77
2017-07-16T10:42:35.208Z,46.33
2017-07-16T10:43:35.194Z,46.3
2017-07-16T10:44:34.868Z,46.88
2017-07-16T10:45:34.885Z,48.3
2017-07-16T10:46:34.870Z,47.72
2017-07-16T10:47:34.875Z,46.97
2017-07-16T10:48:34.869Z,46.49
2017-07-16T10:49:34.873Z,50.74
2017-07-16T10:50:34.880Z,49.48
2017-07-16T10:51:35.202Z,49.96
2017-07-16T10:52:35.203Z,49.87
2017-07-16T10:53:34.887Z,49.58
2017-07-16T10:54:35.207Z,50.06
2017-07-16T10:55:34.879Z,49.68
2017-07-16T10:56:34.878Z,50.84
2017-07-16T10:57:35.226Z,52.57
2017-07-16T10:58:35.209Z,51.03
2017-07-16T10:59:34.880Z,46.97
2017-07-16T11:00:35.227Z,46.69
2017-07-16T11:01:34.881Z,43.98
2017-07-16T11:02:34.883Z,45.43
2017-07-16T11:03:34.881Z,46.69
2017-07-16T11:04:35.215Z,47.17
2017-07-16T11:05:34.886Z,46.78
2017-07-16T11:06:34.885Z,46.01
2017-07-16T11:07:34.909Z,46.88
2017-07-16T11:08:34.890Z,47.63
2017-07-16T11:09:34.894Z,47.92
2017-07-16T11:10:34.889Z,47.44
2017-07-16T11:11:34.893Z,47.8
2017-07-16T11:12:34.897Z,48.28
2017-07-16T11:13:34.891Z,49.89
2017-07-16T11:14:34.892Z,49.12
2017-07-16T11:15:34.894Z,49.89
2017-07-16T11:16:35.221Z,49.96
2017-07-16T11:17:34.903Z,51.02
2017-07-16T11:18:34.892Z,50.93
2017-07-16T11:19:35.225Z,51.24
2017-07-16T11:20:34.895Z,53.94
2017-07-16T11:21:34.895Z,53.74
2017-07-16T11:22:34.896Z,49.89
2017-07-16T11:23:35.238Z,48.35
2017-07-16T11:24:34.898Z,47.51
2017-07-16T11:25:34.899Z,48.38
2017-07-16T11:26:35.226Z,46.73
2017-07-16T11:27:34.898Z,49.34
2017-07-16T11:28:35.225Z,51.84
2017-07-16T11:29:35.239Z,52.33
2017-07-16T11:30:34.901Z,50.71
2017-07-16T11:31:35.246Z,52.06
2017-07-16T11:32:35.232Z,49.84
2017-07-16T11:33:34.903Z,47.85
2017-07-16T11:34:35.243Z,45.72
2017-07-16T11:35:34.932Z,43.98
2017-07-16T11:36:34.917Z,47.36
2017-07-16T11:37:34.924Z,47.65
2017-07-16T11:38:34.906Z,48.52
2017-07-16T11:39:34.908Z,47.27
2017-07-16T11:40:34.907Z,46.11
2017-07-16T11:41:35.240Z,44.08
2017-07-16T11:42:34.910Z,47.07
2017-07-16T11:43:34.910Z,44.95
2017-07-16T11:44:34.913Z,41.96
2017-07-16T11:45:35.255Z,42.94
2017-07-16T11:46:34.915Z,44.1
2017-07-16T11:47:34.919Z,43.04
2017-07-16T11:48:35.248Z,43.04
2017-07-16T11:49:35.245Z,44.29
2017-07-16T11:50:35.262Z,43.33
2017-07-16T11:51:34.939Z,40.55
2017-07-16T11:52:34.943Z,44.22
2017-07-16T11:53:35.251Z,42.19
2017-07-16T11:54:34.933Z,41.71
2017-07-16T11:55:34.926Z,41.35
2017-07-16T11:56:35.255Z,40.28
2017-07-16T11:57:35.265Z,39.41
2017-07-16T11:58:35.269Z,41.44
2017-07-16T11:59:34.946Z,43.28
2017-07-16T12:00:34.934Z,41.44
2017-07-16T12:01:34.936Z,40.96
2017-07-16T12:02:35.265Z,41.56
2017-07-16T12:03:35.271Z,41.66
2017-07-16T12:04:35.282Z,39.24
2017-07-16T12:05:34.942Z,41.66
2017-07-16T12:06:34.947Z,41.36
2017-07-16T12:07:34.968Z,39.43
2017-07-16T12:08:34.951Z,40.38
2017-07-16T12:09:34.952Z,40.26
2017-07-16T12:10:34.955Z,41.03
2017-07-16T12:11:34.953Z,42.87
2017-07-16T12:12:34.957Z,42.94
2017-07-16T12:13:34.982Z,43.62
2017-07-16T12:14:35.293Z,43.91
2017-07-16T12:15:35.290Z,41.48
2017-07-16T12:16:34.978Z,43.1
2017-07-16T12:17:34.964Z,45.99
2017-07-16T12:18:35.300Z,47.05
2017-07-16T12:19:34.968Z,43.12
2017-07-16T12:20:35.316Z,42.93
2017-07-16T12:21:34.972Z,43.87
2017-07-16T12:22:34.971Z,43.98
2017-07-16T12:23:34.973Z,42.71
2017-07-16T12:24:34.977Z,43.29
2017-07-16T12:25:34.976Z,44.06
2017-07-16T12:26:34.977Z,44.25
2017-07-16T12:27:34.979Z,45.51
2017-07-16T12:28:35.305Z,45.89
2017-07-16T12:29:35.307Z,46.18
2017-07-16T12:30:34.980Z,47.82
2017-07-16T12:31:34.983Z,48.88
2017-07-16T12:32:35.324Z,46.28
2017-07-16T12:33:34.993Z,45.92
2017-07-16T12:34:34.988Z,44.06
2017-07-16T12:35:35.001Z,44.46
2017-07-16T12:36:34.987Z,48.13
2017-07-16T12:37:34.987Z,46.3
2017-07-16T12:38:35.318Z,45.14
2017-07-16T12:39:35.322Z,45.43
2017-07-16T12:40:35.328Z,43.14
2017-07-16T12:41:34.994Z,39.95
2017-07-16T12:42:34.996Z,40.72
2017-07-16T12:43:35.324Z,43.04
2017-07-16T12:44:34.996Z,46.49
2017-07-16T12:45:35.001Z,46.33
2017-07-16T12:46:35.002Z,46.33
2017-07-16T12:47:35.333Z,44.97
2017-07-16T12:48:35.002Z,44.68
2017-07-16T12:49:35.333Z,45.67
2017-07-16T12:50:35.014Z,45.18
2017-07-16T12:51:35.336Z,44.42
2017-07-16T12:52:35.006Z,45.01
2017-07-16T12:53:35.338Z,40.47