createdAt,value
2024-01-16T00:02:41.776Z,1.52
2024-01-16T00:06:08.298Z,2.67
2024-01-16T00:09:36.616Z,2.88
2024-01-16T00:13:02.372Z,0.40
2024-01-16T00:16:30.643Z,1.98
2024-01-16T00:19:56.502Z,1.55
2024-01-16T00:23:22.477Z,2.25
2024-01-16T00:26:48.441Z,1.30
2024-01-16T00:30:14.980Z,2.45
2024-01-16T00:33:44.105Z,1.52
2024-01-16T00:37:09.878Z,2.38
2024-01-16T00:40:35.711Z,1.10
2024-01-16T00:44:01.545Z,1.90
2024-01-16T00:47:27.380Z,3.65
2024-01-16T00:50:55.906Z,1.35
2024-01-16T00:54:22.388Z,1.88
2024-01-16T00:57:48.141Z,1.75
2024-01-16T01:01:13.659Z,1.17
2024-01-16T01:04:39.591Z,2.38
2024-01-16T01:08:08.869Z,1.38
2024-01-16T01:11:34.709Z,1.70
2024-01-16T01:15:00.658Z,0.65
2024-01-16T01:18:26.626Z,0.68
2024-01-16T01:21:52.696Z,0.50
2024-01-16T01:25:21.526Z,0.43
2024-01-16T01:28:47.582Z,0.70
2024-01-16T01:32:13.006Z,0.38
2024-01-16T01:35:38.839Z,1.77
2024-01-16T01:39:04.758Z,0.45
2024-01-16T01:42:33.131Z,2.58
2024-01-16T01:46:08.470Z,0.63
2024-01-16T01:49:34.885Z,1.48
2024-01-16T01:53:00.721Z,0.65
2024-01-16T01:56:26.326Z,1.58
2024-01-16T01:59:54.742Z,0.45
2024-01-16T02:03:20.372Z,1.45
2024-01-16T02:06:46.484Z,0.65
2024-01-16T02:10:12.825Z,0.45
2024-01-16T02:13:38.363Z,0.65
2024-01-16T02:17:07.452Z,2.60
2024-01-16T02:20:33.283Z,1.75
2024-01-16T02:24:01.449Z,2.00
2024-01-16T02:27:27.339Z,2.80
2024-01-16T02:30:53.165Z,0.47
2024-01-16T02:34:18.684Z,0.73
2024-01-16T02:37:44.624Z,0.82
2024-01-16T02:41:12.746Z,1.65
2024-01-16T02:44:38.714Z,1.17
2024-01-16T02:48:05.096Z,1.67
2024-01-16T02:51:31.022Z,1.42
2024-01-16T02:54:56.797Z,1.42
2024-01-16T02:58:25.685Z,3.42
2024-01-16T03:01:51.559Z,0.40
2024-01-16T03:05:17.111Z,1.55
2024-01-16T03:08:42.984Z,0.93
2024-01-16T03:12:09.200Z,0.40
2024-01-16T03:15:37.648Z,1.58
2024-01-16T03:19:03.528Z,0.68
2024-01-16T03:22:29.469Z,2.67
2024-01-16T03:25:55.223Z,5.10
2024-01-16T03:29:21.397Z,1.20
2024-01-16T03:32:49.523Z,0.73
2024-01-16T03:36:17.032Z,0.40
2024-01-16T03:39:42.824Z,2.15
2024-01-16T03:43:09.461Z,1.15
2024-01-16T03:46:35.233Z,0.77
2024-01-16T03:50:03.927Z,1.20
2024-01-16T03:53:29.355Z,0.35
2024-01-16T03:56:55.207Z,0.50
2024-01-16T04:00:20.966Z,0.57
2024-01-16T04:03:46.874Z,0.50
2024-01-16T04:07:15.288Z,0.45
2024-01-16T04:10:41.786Z,0.57
2024-01-16T04:14:08.046Z,2.25
2024-01-16T04:17:33.868Z,0.73
2024-01-16T04:20:59.435Z,0.70
2024-01-16T04:24:27.903Z,0.95
2024-01-16T04:27:53.236Z,0.65
2024-01-16T04:31:20.771Z,0.75
2024-01-16T04:34:46.734Z,1.58
2024-01-16T04:38:12.553Z,1.45
2024-01-16T04:41:41.033Z,0.40
2024-01-16T04:45:07.033Z,0.98
2024-01-16T04:48:32.896Z,3.28
2024-01-16T04:51:58.788Z,2.13
2024-01-16T04:55:24.747Z,2.50
2024-01-16T04:58:53.727Z,0.40
2024-01-16T05:02:19.924Z,0.50
2024-01-16T05:05:46.001Z,2.00
2024-01-16T05:09:12.092Z,0.57
2024-01-16T05:12:37.881Z,1.15
2024-01-16T05:16:06.325Z,1.70
2024-01-16T05:19:32.203Z,1.20
2024-01-16T05:22:58.225Z,0.40
2024-01-16T05:26:24.170Z,1.85
2024-01-16T05:29:49.635Z,0.20
2024-01-16T05:33:18.298Z,2.28
2024-01-16T05:36:45.513Z,0.70
2024-01-16T05:40:11.786Z,1.00
2024-01-16T05:43:37.616Z,1.73
2024-01-16T05:47:03.667Z,0.45
2024-01-16T05:50:33.626Z,3.53
2024-01-16T05:53:59.470Z,2.40
2024-01-16T05:57:25.254Z,0.30
2024-01-16T06:00:51.182Z,0.30
2024-01-16T06:04:16.672Z,1.40
2024-01-16T06:07:45.015Z,0.40
2024-01-16T06:11:14.189Z,2.08
2024-01-16T06:14:40.514Z,0.40
2024-01-16T06:18:06.571Z,0.55
2024-01-16T06:21:31.856Z,1.10
2024-01-16T06:25:00.538Z,1.45
2024-01-16T06:28:26.289Z,0.40
2024-01-16T06:31:52.020Z,0.45
2024-01-16T06:35:17.799Z,3.50
2024-01-16T06:38:44.043Z,1.42
2024-01-16T06:42:12.557Z,0.63
2024-01-16T06:45:38.382Z,0.98
2024-01-16T06:49:04.279Z,0.88
2024-01-16T06:52:30.113Z,0.63
2024-01-16T06:55:55.838Z,1.65
2024-01-16T06:59:24.354Z,1.15
2024-01-16T07:02:50.462Z,0.90
2024-01-16T07:06:16.214Z,0.88
2024-01-16T07:09:42.012Z,1.85
2024-01-16T07:13:08.924Z,0.57
2024-01-16T07:16:37.357Z,0.47
2024-01-16T07:20:03.624Z,0.40
2024-01-16T07:23:29.391Z,0.95
2024-01-16T07:26:55.752Z,3.25
2024-01-16T07:30:21.605Z,1.13
2024-01-16T07:33:50.197Z,0.80
2024-01-16T07:37:17.077Z,0.88
2024-01-16T07:40:42.865Z,0.85
2024-01-16T07:44:09.179Z,0.40
2024-01-16T07:47:34.945Z,2.78
2024-01-16T07:51:03.307Z,0.40
2024-01-16T07:54:29.164Z,1.20
2024-01-16T07:57:54.980Z,0.30
2024-01-16T08:01:20.227Z,0.60
2024-01-16T08:04:46.039Z,0.85
2024-01-16T08:08:15.118Z,2.65
2024-01-16T08:11:41.014Z,1.35
2024-01-16T08:15:09.070Z,2.92
2024-01-16T08:18:35.490Z,0.75
2024-01-16T08:22:01.366Z,0.82
2024-01-16T08:25:29.743Z,0.40
2024-01-16T08:28:55.632Z,0.50
2024-01-16T08:32:23.468Z,0.50
2024-01-16T08:35:49.675Z,2.05
2024-01-16T08:39:16.784Z,0.52
2024-01-16T08:42:45.178Z,0.40
2024-01-16T08:46:11.065Z,0.85
2024-01-16T08:49:36.920Z,0.40
2024-01-16T08:53:02.704Z,0.77
2024-01-16T08:56:28.459Z,0.50
2024-01-16T08:59:57.113Z,0.88
2024-01-16T09:03:22.852Z,0.65
2024-01-16T09:06:49.251Z,0.40
2024-01-16T09:10:16.464Z,1.33
2024-01-16T09:13:42.292Z,1.65
2024-01-16T09:17:11.034Z,0.40
2024-01-16T09:20:36.915Z,2.55
2024-01-16T09:24:02.779Z,0.50
2024-01-16T09:27:28.661Z,1.48
2024-01-16T09:30:57.455Z,1.77
2024-01-16T09:34:26.061Z,0.95
2024-01-16T09:37:52.388Z,0.63
2024-01-16T09:41:18.132Z,1.67
2024-01-16T09:44:44.085Z,0.40
2024-01-16T09:48:10.417Z,0.63
2024-01-16T09:51:38.873Z,0.85
2024-01-16T09:55:04.663Z,0.45
2024-01-16T09:58:31.697Z,0.65
2024-01-16T10:01:59.627Z,1.27
2024-01-16T10:05:25.447Z,0.75
2024-01-16T10:08:54.300Z,1.17
2024-01-16T10:12:20.426Z,29.80
2024-01-16T10:15:46.518Z,1.13
2024-01-16T10:19:12.321Z,1.58
2024-01-16T10:22:38.057Z,0.90
2024-01-16T10:26:13.254Z,0.93
2024-01-16T10:29:47.052Z,0.68
2024-01-16T10:33:19.915Z,0.40
2024-01-16T10:36:45.774Z,1.20
2024-01-16T10:40:12.840Z,0.45
2024-01-16T10:43:41.463Z,0.45
2024-01-16T10:47:17.653Z,1.45
2024-01-16T10:50:43.427Z,0.40
2024-01-16T10:54:10.954Z,0.50
2024-01-16T10:57:36.731Z,1.63
2024-01-16T11:01:05.907Z,1.38
2024-01-16T11:04:32.331Z,0.95
2024-01-16T11:08:00.127Z,0.47
2024-01-16T11:11:26.462Z,0.50
2024-01-16T11:14:55.857Z,0.50
2024-01-16T11:18:24.659Z,2.30
2024-01-16T11:21:51.189Z,0.95
2024-01-16T11:25:17.717Z,0.73
2024-01-16T11:28:43.440Z,0.50
2024-01-16T11:32:18.607Z,1.40
2024-01-16T11:35:56.178Z,0.40
2024-01-16T11:39:22.099Z,0.40
2024-01-16T11:42:47.865Z,0.30
2024-01-16T11:46:13.300Z,0.40
2024-01-16T11:49:39.370Z,0.77
2024-01-16T11:53:08.076Z,1.30
2024-01-16T11:56:48.357Z,0.68
2024-01-16T12:00:22.705Z,1.17
2024-01-16T12:03:48.178Z,0.77
2024-01-16T12:07:14.934Z,0.55
2024-01-16T12:10:50.536Z,1.85
2024-01-16T12:14:16.438Z,0.40
2024-01-16T12:17:42.307Z,0.82
2024-01-16T12:21:12.787Z,0.35
2024-01-16T12:24:38.973Z,1.30
2024-01-16T12:28:08.182Z,0.35
2024-01-16T12:31:33.679Z,0.50
2024-01-16T12:34:59.476Z,0.82
2024-01-16T12:38:25.273Z,0.38
2024-01-16T12:41:51.142Z,2.75
2024-01-16T12:45:19.700Z,0.32
2024-01-16T12:48:53.229Z,0.65
2024-01-16T12:52:27.631Z,0.40
2024-01-16T12:56:01.717Z,0.77
2024-01-16T12:59:31.429Z,0.43
2024-01-16T13:03:02.721Z,1.08
2024-01-16T13:06:29.316Z,1.73
2024-01-16T13:09:55.136Z,1.48
2024-01-16T13:13:21.280Z,0.63
2024-01-16T13:16:47.022Z,1.08
2024-01-16T13:20:17.668Z,16.20
2024-01-16T13:23:43.562Z,12.95
2024-01-16T13:27:11.139Z,6.47
2024-01-16T13:30:46.693Z,4.70
2024-01-16T13:34:13.572Z,3.75
2024-01-16T13:37:42.529Z,3.40
2024-01-16T13:41:09.089Z,10.40
2024-01-16T13:44:34.915Z,14.60
2024-01-16T13:48:02.605Z,7.53
2024-01-16T13:51:28.921Z,3.35
2024-01-16T13:54:58.737Z,2.47
2024-01-16T13:58:24.505Z,1.95
2024-01-16T14:01:50.320Z,2.60
2024-01-16T14:05:16.996Z,2.78
2024-01-16T14:08:43.001Z,2.33
2024-01-16T14:12:11.516Z,3.92
2024-01-16T14:15:37.624Z,2.13
2024-01-16T14:19:03.518Z,3.65
2024-01-16T14:22:29.249Z,3.45
2024-01-16T14:25:54.952Z,4.28
2024-01-16T14:29:24.356Z,4.40
2024-01-16T14:32:50.587Z,13.27
2024-01-16T14:36:16.338Z,4.20
2024-01-16T14:39:42.024Z,3.05
2024-01-16T14:43:07.902Z,4.20
2024-01-16T14:46:37.163Z,5.10
2024-01-16T14:50:05.142Z,3.47
2024-01-16T14:53:31.026Z,4.63
2024-01-16T14:56:56.848Z,2.90
2024-01-16T15:00:25.343Z,4.97
2024-01-16T15:03:54.645Z,5.32
2024-01-16T15:07:20.480Z,3.78
2024-01-16T15:10:46.270Z,6.72
2024-01-16T15:14:11.963Z,5.40
2024-01-16T15:17:37.618Z,3.65
2024-01-16T15:21:06.328Z,4.82
2024-01-16T15:24:31.748Z,2.92
2024-01-16T15:27:57.578Z,3.35
2024-01-16T15:31:23.665Z,1.85
2024-01-16T15:34:49.176Z,4.03
2024-01-16T15:38:17.668Z,3.55
2024-01-16T15:41:43.537Z,6.00
2024-01-16T15:45:11.099Z,5.07
2024-01-16T15:48:36.981Z,4.50
2024-01-16T15:52:03.333Z,3.28
2024-01-16T15:55:31.741Z,4.95
2024-01-16T15:58:57.459Z,4.55
2024-01-16T16:02:22.969Z,5.78
2024-01-16T16:05:48.857Z,5.40
2024-01-16T16:09:14.791Z,5.13
2024-01-16T16:12:43.517Z,3.83
2024-01-16T16:16:09.319Z,4.90
2024-01-16T16:19:34.858Z,4.90
2024-01-16T16:23:00.623Z,6.15
2024-01-16T16:26:35.922Z,6.32
2024-01-16T16:30:04.404Z,5.07
2024-01-16T16:33:30.302Z,5.03
2024-01-16T16:36:56.312Z,5.93
2024-01-16T16:40:22.128Z,5.10
2024-01-16T16:43:48.073Z,4.28
2024-01-16T16:47:17.076Z,6.95
2024-01-16T16:50:44.406Z,5.95
2024-01-16T16:54:09.875Z,6.43
2024-01-16T16:57:35.730Z,8.00
2024-01-16T17:01:02.101Z,4.78
2024-01-16T17:04:30.397Z,6.63
2024-01-16T17:07:57.868Z,7.38
2024-01-16T17:11:23.842Z,9.30
2024-01-16T17:14:49.720Z,8.00
2024-01-16T17:18:15.692Z,8.07
2024-01-16T17:21:43.724Z,9.23
2024-01-16T17:25:10.144Z,7.15
2024-01-16T17:28:35.814Z,8.80
2024-01-16T17:32:02.254Z,9.20
2024-01-16T17:35:27.921Z,12.10
2024-01-16T17:39:00.644Z,11.40
2024-01-16T17:42:27.188Z,7.97
2024-01-16T17:45:52.763Z,9.95
2024-01-16T17:49:20.720Z,7.82
2024-01-16T17:52:49.405Z,10.23
2024-01-16T17:56:18.328Z,9.35
2024-01-16T17:59:44.286Z,8.07
2024-01-16T18:03:21.176Z,9.20
2024-01-16T18:06:53.809Z,9.68
2024-01-16T18:10:21.005Z,10.90
2024-01-16T18:13:49.610Z,9.23
2024-01-16T18:17:17.033Z,10.23
2024-01-16T18:20:42.958Z,6.57
2024-01-16T18:24:09.864Z,10.10
2024-01-16T18:27:35.403Z,7.35
2024-01-16T18:31:04.610Z,9.38
2024-01-16T18:34:31.437Z,7.05
2024-01-16T18:38:00.277Z,8.15
2024-01-16T18:41:25.976Z,6.53
2024-01-16T18:44:53.173Z,7.03
2024-01-16T18:48:21.888Z,8.52
2024-01-16T18:51:50.606Z,5.75
2024-01-16T18:55:17.931Z,5.85
2024-01-16T18:58:43.770Z,6.95
2024-01-16T19:02:10.431Z,6.68
2024-01-16T19:05:39.049Z,8.80
2024-01-16T19:09:06.812Z,6.45
2024-01-16T19:12:33.225Z,6.25
2024-01-16T19:15:59.098Z,6.43
2024-01-16T19:19:27.018Z,5.70
2024-01-16T19:22:57.075Z,6.30
2024-01-16T19:26:22.682Z,4.95
2024-01-16T19:29:48.534Z,7.03
2024-01-16T19:33:14.673Z,6.03
2024-01-16T19:36:41.825Z,6.03
2024-01-16T19:40:14.239Z,6.57
2024-01-16T19:43:40.738Z,6.50
2024-01-16T19:47:06.291Z,5.55
2024-01-16T19:50:32.632Z,6.70
2024-01-16T19:53:58.717Z,7.13
2024-01-16T19:57:27.625Z,7.13
2024-01-16T20:00:53.450Z,4.93
2024-01-16T20:04:19.319Z,5.10
2024-01-16T20:07:44.806Z,6.03
2024-01-16T20:11:10.535Z,5.05
2024-01-16T20:14:38.638Z,4.47
2024-01-16T20:18:05.123Z,6.85
2024-01-16T20:21:30.958Z,7.38
2024-01-16T20:24:58.133Z,5.80
2024-01-16T20:28:23.526Z,7.55
2024-01-16T20:31:51.926Z,8.27
2024-01-16T20:35:21.051Z,7.30
2024-01-16T20:38:48.632Z,3.83
2024-01-16T20:42:14.786Z,6.82
2024-01-16T20:45:40.220Z,7.30
2024-01-16T20:49:08.700Z,8.50
2024-01-16T20:52:34.922Z,7.55
2024-01-16T20:56:00.443Z,7.20
2024-01-16T20:59:26.766Z,4.45
2024-01-16T21:02:52.691Z,5.47
2024-01-16T21:06:21.036Z,4.40
2024-01-16T21:09:47.069Z,5.22
2024-01-16T21:13:13.243Z,7.75
2024-01-16T21:16:39.013Z,2.10
2024-01-16T21:20:07.401Z,6.57
2024-01-16T21:23:35.555Z,5.28
2024-01-16T21:27:01.622Z,8.70
2024-01-16T21:30:28.382Z,7.18
2024-01-16T21:33:54.682Z,4.78
2024-01-16T21:37:20.540Z,5.65
2024-01-16T21:40:50.858Z,6.80
2024-01-16T21:44:16.668Z,4.32
2024-01-16T21:47:42.263Z,7.63
2024-01-16T21:51:09.475Z,4.57
2024-01-16T21:54:36.292Z,5.75
2024-01-16T21:58:04.395Z,7.57
2024-01-16T22:01:30.997Z,6.88
2024-01-16T22:04:56.597Z,7.03
2024-01-16T22:08:22.489Z,5.05
2024-01-16T22:12:05.388Z,6.22
2024-01-16T22:15:33.984Z,8.43
2024-01-16T22:19:01.512Z,8.23
2024-01-16T22:22:27.119Z,7.25
2024-01-16T22:25:54.517Z,9.90
2024-01-16T22:29:20.685Z,12.40
2024-01-16T22:32:49.410Z,9.43
2024-01-16T22:36:15.444Z,11.82
2024-01-16T22:39:43.008Z,7.90
2024-01-16T22:43:08.789Z,11.93
2024-01-16T22:46:34.577Z,8.57
2024-01-16T22:50:04.730Z,10.13
2024-01-16T22:53:30.508Z,8.68
2024-01-16T22:56:56.381Z,5.82
2024-01-16T23:00:22.409Z,14.02
2024-01-16T23:03:48.865Z,10.85
2024-01-16T23:07:17.785Z,9.10
2024-01-16T23:10:43.727Z,9.10
2024-01-16T23:14:09.761Z,9.68
2024-01-16T23:17:35.717Z,11.07
2024-01-16T23:21:01.221Z,7.35
2024-01-16T23:24:49.835Z,10.65
2024-01-16T23:28:18.401Z,12.55
2024-01-16T23:31:44.153Z,8.90
2024-01-16T23:35:10.958Z,11.77
2024-01-16T23:38:39.310Z,10.85
2024-01-16T23:42:05.171Z,12.48
2024-01-16T23:45:36.153Z,12.93
2024-01-16T23:49:02.391Z,12.48
2024-01-16T23:52:28.855Z,11.18
2024-01-16T23:55:55.388Z,12.40
2024-01-16T23:59:21.215Z,8.93
