createdAt,value
2022-10-01T00:00:51.982Z,114.85
2022-10-01T00:02:09.783Z,114.91
2022-10-01T00:03:27.635Z,115.49
2022-10-01T00:04:45.745Z,116.07
2022-10-01T00:06:03.614Z,116.05
2022-10-01T00:07:21.454Z,116.24
2022-10-01T00:08:37.832Z,116.45
2022-10-01T00:09:54.235Z,117.18
2022-10-01T00:11:10.938Z,117.89
2022-10-01T00:12:28.791Z,117.54
2022-10-01T00:13:46.608Z,118.40
2022-10-01T00:15:09.003Z,118.48
2022-10-01T00:16:25.791Z,117.57
2022-10-01T00:17:42.471Z,118.26
2022-10-01T00:18:58.848Z,118.47
2022-10-01T00:20:15.239Z,119.59
2022-10-01T00:21:33.405Z,119.06
2022-10-01T00:22:49.951Z,119.57
2022-10-01T00:24:06.589Z,119.21
2022-10-01T00:25:24.442Z,119.55
2022-10-01T00:26:40.851Z,119.58
2022-10-01T00:27:58.727Z,119.63
2022-10-01T00:29:15.081Z,119.53
2022-10-01T00:30:31.735Z,119.41
2022-10-01T00:31:48.231Z,119.59
2022-10-01T00:33:04.619Z,120.20
2022-10-01T00:34:20.991Z,120.00
2022-10-01T00:35:37.409Z,119.55
2022-10-01T00:36:54.104Z,120.46
2022-10-01T00:38:10.493Z,120.20
2022-10-01T00:39:26.868Z,120.93
2022-10-01T00:40:43.264Z,120.34
2022-10-01T00:42:01.138Z,121.86
2022-10-01T00:43:17.806Z,122.17
2022-10-01T00:44:34.187Z,122.63
2022-10-01T00:45:50.621Z,122.17
2022-10-01T00:47:08.478Z,122.89
2022-10-01T00:48:24.854Z,123.03
2022-10-01T00:49:41.521Z,122.37
2022-10-01T00:50:57.938Z,122.97
2022-10-01T00:52:14.306Z,122.93
2022-10-01T00:53:30.688Z,123.43
2022-10-01T00:54:47.148Z,121.92
2022-10-01T00:56:03.849Z,123.05
2022-10-01T00:57:21.687Z,123.49
2022-10-01T00:58:39.526Z,123.31
2022-10-01T00:59:57.363Z,123.38
2022-10-01T01:01:13.918Z,123.09
2022-10-01T01:02:30.637Z,122.71
2022-10-01T01:03:46.988Z,123.15
2022-10-01T01:05:03.432Z,123.00
2022-10-01T01:06:19.821Z,123.62
2022-10-01T01:07:36.270Z,123.60
2022-10-01T01:08:52.937Z,123.75
2022-10-01T01:10:09.463Z,123.86
2022-10-01T01:11:25.883Z,123.71
2022-10-01T01:12:43.763Z,124.06
2022-10-01T01:14:00.278Z,124.38
2022-10-01T01:15:17.107Z,124.90
2022-10-01T01:16:33.564Z,124.88
2022-10-01T01:17:49.924Z,124.47
2022-10-01T01:19:06.373Z,125.88
2022-10-01T01:20:22.734Z,124.59
2022-10-01T01:21:39.422Z,126.00
2022-10-01T01:22:55.794Z,125.68
2022-10-01T01:24:12.227Z,126.30
2022-10-01T01:25:28.618Z,125.87
2022-10-01T01:26:46.456Z,126.09
2022-10-01T01:28:03.142Z,126.10
2022-10-01T01:29:19.547Z,126.54
2022-10-01T01:30:37.397Z,126.68
2022-10-01T01:31:53.810Z,125.88
2022-10-01T01:33:10.198Z,125.94
2022-10-01T01:34:26.910Z,126.27
2022-10-01T01:35:44.738Z,126.47
2022-10-01T01:37:02.569Z,126.17
2022-10-01T01:38:20.408Z,127.19
2022-10-01T01:39:36.838Z,127.18
2022-10-01T01:40:53.497Z,127.40
2022-10-01T01:42:09.909Z,127.62
2022-10-01T01:43:27.722Z,128.53
2022-10-01T01:44:45.610Z,128.13
2022-10-01T01:46:03.590Z,128.66
2022-10-01T01:47:21.771Z,129.23
2022-10-01T01:48:38.153Z,128.24
2022-10-01T01:49:56.516Z,129.19
2022-10-01T01:51:14.351Z,129.01
2022-10-01T01:52:30.795Z,128.91
2022-10-01T01:53:47.435Z,128.99
2022-10-01T01:55:03.852Z,128.88
2022-10-01T01:56:20.242Z,129.64
2022-10-01T01:57:36.618Z,130.41
2022-10-01T01:58:54.564Z,129.92
2022-10-01T02:00:11.236Z,130.67
2022-10-01T02:01:27.665Z,131.20
2022-10-01T02:02:44.171Z,131.67
2022-10-01T02:04:00.614Z,132.35
2022-10-01T02:05:18.947Z,133.33
2022-10-01T02:06:35.575Z,133.14
2022-10-01T02:07:51.975Z,133.56
2022-10-01T02:09:08.376Z,134.60
2022-10-01T02:10:24.767Z,134.67
2022-10-01T02:11:42.577Z,134.46
2022-10-01T02:12:59.251Z,135.54
2022-10-01T02:14:15.649Z,136.19
2022-10-01T02:15:32.040Z,136.24
2022-10-01T02:16:48.416Z,136.08
2022-10-01T02:18:04.799Z,136.71
2022-10-01T02:19:21.582Z,136.41
2022-10-01T02:20:38.003Z,137.19
2022-10-01T02:21:55.837Z,137.23
2022-10-01T02:23:12.221Z,137.33
2022-10-01T02:24:28.650Z,138.21
2022-10-01T02:25:45.372Z,137.60
2022-10-01T02:27:01.733Z,137.81
2022-10-01T02:28:19.651Z,138.25
2022-10-01T02:29:36.063Z,136.98
2022-10-01T02:30:52.505Z,137.16
2022-10-01T02:32:09.113Z,137.51
2022-10-01T02:33:25.492Z,137.41
2022-10-01T02:34:41.911Z,137.87
2022-10-01T02:35:58.335Z,137.98
2022-10-01T02:37:14.704Z,138.18
2022-10-01T02:38:32.364Z,138.42
2022-10-01T02:39:48.745Z,138.70
2022-10-01T02:41:06.583Z,139.21
2022-10-01T02:42:22.954Z,139.54
2022-10-01T02:43:43.091Z,140.58
2022-10-01T02:44:59.874Z,141.17
2022-10-01T02:46:17.773Z,139.43
2022-10-01T02:47:34.203Z,140.22
2022-10-01T02:48:50.575Z,140.98
2022-10-01T02:50:07.228Z,139.43
2022-10-01T02:51:23.616Z,139.72
2022-10-01T02:52:40.027Z,139.55
2022-10-01T02:53:56.446Z,139.94
2022-10-01T02:55:12.806Z,139.43
2022-10-01T02:56:30.420Z,140.44
2022-10-01T02:57:46.819Z,140.19
2022-10-01T02:59:03.281Z,139.51
2022-10-01T03:00:19.677Z,139.74
2022-10-01T03:01:36.488Z,139.77
2022-10-01T03:02:53.514Z,139.45
2022-10-01T03:04:09.889Z,139.50
2022-10-01T03:05:27.753Z,139.53
2022-10-01T03:06:45.600Z,139.72
2022-10-01T03:08:01.982Z,140.84
2022-10-01T03:09:19.641Z,140.23
2022-10-01T03:10:36.140Z,140.86
2022-10-01T03:11:52.551Z,140.70
2022-10-01T03:13:10.371Z,140.52
2022-10-01T03:14:26.770Z,141.63
2022-10-01T03:15:43.568Z,143.07
2022-10-01T03:17:01.405Z,142.56
2022-10-01T03:18:17.905Z,142.38
2022-10-01T03:19:34.295Z,142.13
2022-10-01T03:20:52.174Z,144.30
2022-10-01T03:22:08.844Z,144.58
2022-10-01T03:23:25.214Z,145.34
2022-10-01T03:24:41.612Z,144.54
2022-10-01T03:25:59.465Z,145.30
2022-10-01T03:27:17.315Z,146.85
2022-10-01T03:28:33.967Z,147.56
2022-10-01T03:29:50.354Z,147.44
2022-10-01T03:31:06.798Z,147.36
2022-10-01T03:32:24.617Z,148.28
2022-10-01T03:33:40.998Z,148.52
2022-10-01T03:34:57.655Z,148.27
2022-10-01T03:36:15.569Z,146.90
2022-10-01T03:37:33.426Z,149.04
2022-10-01T03:38:49.801Z,148.27
2022-10-01T03:40:06.197Z,149.18
2022-10-01T03:41:24.460Z,149.32
2022-10-01T03:42:42.688Z,148.58
2022-10-01T03:44:00.876Z,149.63
2022-10-01T03:45:18.729Z,149.17
2022-10-01T03:46:35.141Z,148.10
2022-10-01T03:47:51.807Z,148.01
2022-10-01T03:49:09.638Z,148.58
2022-10-01T03:50:26.028Z,147.37
2022-10-01T03:51:43.889Z,148.32
2022-10-01T03:53:00.272Z,147.63
2022-10-01T03:54:16.929Z,148.65
2022-10-01T03:55:34.778Z,149.49
2022-10-01T03:56:52.640Z,149.52
2022-10-01T03:58:10.491Z,150.22
2022-10-01T03:59:28.360Z,150.00
2022-10-01T04:00:45.038Z,150.01
2022-10-01T04:02:02.973Z,148.84
2022-10-01T04:03:20.862Z,149.54
2022-10-01T04:04:37.285Z,149.87
2022-10-01T04:05:53.703Z,149.02
2022-10-01T04:07:10.363Z,149.72
2022-10-01T04:08:26.756Z,149.77
2022-10-01T04:09:43.164Z,150.23
2022-10-01T04:10:59.559Z,150.25
2022-10-01T04:12:17.385Z,152.04
2022-10-01T04:13:34.069Z,150.97
2022-10-01T04:14:51.945Z,151.60
2022-10-01T04:16:09.823Z,153.47
2022-10-01T04:17:26.205Z,153.91
2022-10-01T04:18:42.588Z,153.93
2022-10-01T04:19:59.267Z,154.51
2022-10-01T04:21:15.662Z,156.18
2022-10-01T04:22:33.507Z,156.05
2022-10-01T04:23:49.920Z,156.12
2022-10-01T04:25:07.801Z,155.14
2022-10-01T04:26:24.456Z,155.00
2022-10-01T04:27:42.358Z,155.24
2022-10-01T04:29:00.698Z,154.91
2022-10-01T04:30:18.523Z,154.33
2022-10-01T04:31:36.704Z,154.62
2022-10-01T04:32:55.074Z,153.99
2022-10-01T04:34:11.459Z,154.19
2022-10-01T04:35:29.281Z,154.20
2022-10-01T04:36:45.671Z,154.09
2022-10-01T04:38:02.110Z,154.09
2022-10-01T04:39:20.309Z,153.73
2022-10-01T04:40:36.703Z,154.34
2022-10-01T04:41:54.550Z,153.78
2022-10-01T04:43:12.413Z,153.88
2022-10-01T04:44:30.271Z,154.87
2022-10-01T04:45:48.323Z,154.26
2022-10-01T04:47:06.192Z,154.64
2022-10-01T04:48:22.587Z,154.01
2022-10-01T04:49:40.444Z,154.83
2022-10-01T04:50:58.284Z,154.96
2022-10-01T04:52:14.937Z,155.39
2022-10-01T04:53:31.315Z,154.95
2022-10-01T04:54:49.182Z,156.79
2022-10-01T04:56:05.580Z,155.58
2022-10-01T04:57:23.418Z,155.23
2022-10-01T04:58:40.109Z,155.90
2022-10-01T04:59:58.007Z,155.75
2022-10-01T05:01:14.495Z,156.24
2022-10-01T05:02:32.338Z,156.68
2022-10-01T05:03:50.177Z,157.06
2022-10-01T05:05:06.855Z,156.47
2022-10-01T05:06:23.277Z,156.81
2022-10-01T05:07:39.648Z,155.78
2022-10-01T05:08:57.500Z,156.55
2022-10-01T05:10:15.329Z,156.71
2022-10-01T05:11:33.710Z,156.00
2022-10-01T05:12:51.686Z,157.66
2022-10-01T05:14:08.060Z,157.37
2022-10-01T05:15:24.440Z,157.54
2022-10-01T05:16:42.450Z,157.64
2022-10-01T05:17:59.071Z,157.56
2022-10-01T05:19:15.461Z,157.93
2022-10-01T05:20:33.320Z,157.46
2022-10-01T05:21:51.214Z,157.56
2022-10-01T05:23:09.053Z,157.90
2022-10-01T05:24:25.738Z,157.29
2022-10-01T05:25:43.590Z,156.73
2022-10-01T05:27:01.436Z,156.43
2022-10-01T05:28:22.176Z,156.54
2022-10-01T05:29:40.342Z,156.08
2022-10-01T05:30:57.063Z,157.42
2022-10-01T05:32:14.904Z,156.09
2022-10-01T05:33:32.734Z,155.92
2022-10-01T05:34:53.581Z,156.25
2022-10-01T05:36:11.623Z,156.03
2022-10-01T05:37:28.284Z,155.74
2022-10-01T05:38:46.095Z,154.77
2022-10-01T05:40:02.527Z,154.91
2022-10-01T05:41:20.383Z,155.06
2022-10-01T05:42:37.110Z,154.67
2022-10-01T05:43:53.727Z,153.86
2022-10-01T05:45:11.912Z,154.09
2022-10-01T05:46:29.180Z,155.31
2022-10-01T05:47:47.051Z,154.91
2022-10-01T05:49:04.866Z,154.70
2022-10-01T05:50:21.512Z,154.26
2022-10-01T05:51:37.872Z,153.99
2022-10-01T05:52:55.831Z,154.41
2022-10-01T05:54:13.666Z,154.26
2022-10-01T05:55:31.513Z,153.39
2022-10-01T05:56:49.136Z,153.20
2022-10-01T05:58:05.577Z,152.93
2022-10-01T05:59:23.404Z,153.03
2022-10-01T06:00:41.240Z,153.27
2022-10-01T06:01:59.240Z,152.15
2022-10-01T06:03:17.464Z,151.78
2022-10-01T06:04:40.338Z,152.30
2022-10-01T06:05:57.946Z,151.80
2022-10-01T06:07:15.768Z,151.09
2022-10-01T06:08:33.618Z,151.35
2022-10-01T06:09:50.258Z,151.32
2022-10-01T06:11:08.117Z,151.15
2022-10-01T06:12:24.480Z,150.61
2022-10-01T06:13:42.337Z,151.59
2022-10-01T06:14:58.709Z,150.78
2022-10-01T06:16:15.388Z,151.26
2022-10-01T06:17:31.732Z,150.48
2022-10-01T06:18:49.599Z,150.88
2022-10-01T06:20:07.411Z,150.60
2022-10-01T06:21:23.811Z,150.71
2022-10-01T06:22:41.639Z,150.38
2022-10-01T06:23:59.538Z,150.05
2022-10-01T06:25:17.354Z,150.55
2022-10-01T06:26:35.193Z,150.06
2022-10-01T06:27:53.361Z,150.01
2022-10-01T06:29:11.180Z,149.93
2022-10-01T06:30:29.026Z,149.77
2022-10-01T06:31:46.904Z,149.97
2022-10-01T06:33:04.726Z,149.13
2022-10-01T06:34:21.385Z,149.54
2022-10-01T06:35:39.214Z,149.40
2022-10-01T06:36:57.037Z,150.16
2022-10-01T06:38:14.966Z,149.74
2022-10-01T06:39:32.794Z,150.02
2022-10-01T06:40:49.428Z,149.83
2022-10-01T06:42:07.280Z,149.51
2022-10-01T06:43:25.217Z,149.46
2022-10-01T06:44:43.068Z,149.12
2022-10-01T06:46:00.965Z,148.73
2022-10-01T06:47:19.128Z,148.81
2022-10-01T06:48:36.973Z,148.50
2022-10-01T06:49:54.805Z,148.04
2022-10-01T06:51:12.668Z,148.00
2022-10-01T06:52:30.517Z,148.16
2022-10-01T06:53:48.619Z,148.30
2022-10-01T06:55:06.473Z,149.34
2022-10-01T06:56:24.310Z,149.05
2022-10-01T06:57:42.147Z,149.06
2022-10-01T06:58:59.992Z,148.69
2022-10-01T07:00:16.651Z,149.13
2022-10-01T07:01:34.795Z,148.76
2022-10-01T07:02:52.807Z,148.23
2022-10-01T07:04:10.612Z,149.00
2022-10-01T07:05:28.462Z,149.49
2022-10-01T07:06:46.582Z,148.98
2022-10-01T07:08:04.422Z,148.74
2022-10-01T07:09:20.815Z,148.45
2022-10-01T07:10:38.633Z,148.13
2022-10-01T07:11:56.573Z,147.64
2022-10-01T07:13:14.693Z,148.15
2022-10-01T07:14:32.503Z,148.18
2022-10-01T07:15:50.349Z,148.57
2022-10-01T07:17:08.244Z,148.48
2022-10-01T07:18:24.629Z,148.51
2022-10-01T07:19:41.265Z,149.05
2022-10-01T07:20:59.134Z,148.35
2022-10-01T07:22:16.960Z,148.76
2022-10-01T07:23:34.335Z,149.36
2022-10-01T07:24:52.208Z,148.83
2022-10-01T07:26:10.337Z,148.49
2022-10-01T07:27:28.187Z,148.41
2022-10-01T07:28:46.027Z,148.11
2022-10-01T07:30:03.858Z,148.28
2022-10-01T07:31:21.767Z,147.94
2022-10-01T07:32:39.869Z,147.95
2022-10-01T07:33:57.713Z,148.06
2022-10-01T07:35:15.544Z,148.19
2022-10-01T07:36:33.880Z,147.77
2022-10-01T07:37:51.733Z,147.92
2022-10-01T07:39:09.899Z,148.05
2022-10-01T07:40:27.721Z,148.45
2022-10-01T07:41:45.553Z,147.98
2022-10-01T07:43:03.371Z,148.02
2022-10-01T07:44:19.794Z,147.95
2022-10-01T07:45:36.523Z,147.59
2022-10-01T07:46:54.404Z,147.65
2022-10-01T07:48:12.214Z,147.75
2022-10-01T07:49:31.831Z,147.71
2022-10-01T07:50:49.686Z,147.51
2022-10-01T07:52:12.368Z,146.93
2022-10-01T07:53:30.154Z,146.85
2022-10-01T07:54:48.028Z,146.67
2022-10-01T07:56:05.860Z,146.56
2022-10-01T07:57:23.703Z,146.98
2022-10-01T07:58:41.515Z,146.32
2022-10-01T07:59:59.385Z,146.28
2022-10-01T08:01:17.264Z,146.66
2022-10-01T08:02:33.973Z,146.21
2022-10-01T08:03:51.850Z,146.09
2022-10-01T08:05:09.714Z,145.85
2022-10-01T08:06:27.537Z,146.35
2022-10-01T08:07:45.377Z,145.90
2022-10-01T08:09:03.485Z,146.00
2022-10-01T08:10:21.348Z,145.89
2022-10-01T08:11:39.187Z,145.76
2022-10-01T08:12:57.009Z,145.80
2022-10-01T08:14:14.830Z,145.68
2022-10-01T08:15:32.681Z,145.44
2022-10-01T08:16:50.142Z,145.29
2022-10-01T08:18:08.001Z,145.11
2022-10-01T08:19:25.820Z,144.77
2022-10-01T08:20:43.970Z,144.79
2022-10-01T08:22:01.781Z,144.91
2022-10-01T08:23:19.633Z,144.29
2022-10-01T08:24:37.441Z,144.63
2022-10-01T08:25:55.298Z,144.17
2022-10-01T08:27:13.414Z,144.33
2022-10-01T08:28:31.296Z,143.78
2022-10-01T08:29:50.015Z,143.74
2022-10-01T08:31:07.822Z,143.31
2022-10-01T08:32:25.633Z,143.80
2022-10-01T08:33:43.484Z,143.10
2022-10-01T08:35:01.376Z,142.72
2022-10-01T08:36:19.213Z,143.03
2022-10-01T08:37:37.056Z,143.46
2022-10-01T08:38:53.722Z,143.45
2022-10-01T08:40:11.566Z,143.27
2022-10-01T08:41:31.078Z,143.07
2022-10-01T08:42:48.906Z,143.43
2022-10-01T08:44:06.773Z,142.90
2022-10-01T08:45:24.867Z,142.60
2022-10-01T08:46:42.698Z,142.35
2022-10-01T08:48:00.518Z,142.40
2022-10-01T08:49:18.459Z,141.77
2022-10-01T08:50:36.856Z,141.71
2022-10-01T08:51:54.988Z,141.67
2022-10-01T08:53:12.800Z,141.51
2022-10-01T08:54:30.668Z,141.36
2022-10-01T08:55:48.503Z,141.23
2022-10-01T08:57:06.340Z,141.44
2022-10-01T08:58:22.983Z,141.51
2022-10-01T08:59:40.857Z,141.07
2022-10-01T09:00:58.739Z,141.68
2022-10-01T09:02:16.568Z,141.04
2022-10-01T09:03:34.453Z,141.11
2022-10-01T09:04:52.644Z,140.64
2022-10-01T09:06:10.563Z,140.54
2022-10-01T09:07:27.884Z,140.34
2022-10-01T09:08:48.127Z,140.24
2022-10-01T09:10:05.971Z,139.75
2022-10-01T09:11:22.614Z,139.71
2022-10-01T09:12:40.574Z,139.42
2022-10-01T09:13:58.431Z,139.22
2022-10-01T09:15:17.261Z,139.18
2022-10-01T09:16:35.153Z,139.57
2022-10-01T09:17:52.986Z,139.12
2022-10-01T09:19:10.825Z,138.94
2022-10-01T09:20:28.639Z,139.86
2022-10-01T09:21:46.665Z,139.44
2022-10-01T09:23:04.487Z,139.74
2022-10-01T09:24:20.872Z,139.63
2022-10-01T09:25:38.709Z,139.16
2022-10-01T09:26:56.579Z,139.15
2022-10-01T09:28:14.500Z,139.31
2022-10-01T09:29:32.638Z,139.26
2022-10-01T09:30:50.474Z,139.24
2022-10-01T09:32:08.861Z,139.21
2022-10-01T09:33:25.271Z,139.39
2022-10-01T09:34:43.112Z,139.44
2022-10-01T09:36:00.931Z,138.85
2022-10-01T09:37:18.797Z,139.02
2022-10-01T09:38:36.653Z,139.19
2022-10-01T09:39:53.964Z,138.95
2022-10-01T09:41:11.783Z,138.50
2022-10-01T09:42:29.626Z,138.54
2022-10-01T09:43:47.484Z,138.35
2022-10-01T09:45:05.384Z,138.33
2022-10-01T09:46:23.245Z,138.52
2022-10-01T09:47:41.045Z,138.28
2022-10-01T09:48:58.888Z,138.70
2022-10-01T09:50:16.726Z,138.38
2022-10-01T09:51:39.413Z,138.16
2022-10-01T09:52:55.806Z,138.22
2022-10-01T09:54:12.198Z,138.26
2022-10-01T09:55:30.061Z,137.89
2022-10-01T09:56:48.158Z,137.93
2022-10-01T09:58:05.996Z,137.91
2022-10-01T09:59:23.842Z,137.71
2022-10-01T10:00:41.793Z,137.84
2022-10-01T10:01:59.709Z,137.35
2022-10-01T10:03:17.712Z,137.77
2022-10-01T10:04:35.580Z,137.81
2022-10-01T10:05:53.952Z,137.39
2022-10-01T10:07:11.792Z,137.69
2022-10-01T10:08:29.922Z,137.29
2022-10-01T10:09:47.801Z,137.18
2022-10-01T10:11:05.613Z,136.65
2022-10-01T10:12:23.443Z,136.61
2022-10-01T10:13:41.320Z,136.19
2022-10-01T10:15:00.193Z,135.75
2022-10-01T10:16:18.090Z,136.08
2022-10-01T10:17:35.924Z,135.47
2022-10-01T10:18:53.837Z,135.95
2022-10-01T10:20:10.477Z,135.49
2022-10-01T10:21:28.325Z,135.50
2022-10-01T10:22:46.136Z,135.13
2022-10-01T10:24:04.004Z,135.27
2022-10-01T10:25:24.634Z,134.77
2022-10-01T10:26:42.522Z,134.91
2022-10-01T10:28:00.419Z,135.39
2022-10-01T10:29:18.268Z,135.25
2022-10-01T10:30:36.120Z,134.97
2022-10-01T10:31:54.023Z,135.06
2022-10-01T10:33:11.840Z,134.46
2022-10-01T10:34:29.679Z,134.63
2022-10-01T10:35:47.538Z,134.10
2022-10-01T10:37:05.661Z,134.61
2022-10-01T10:38:23.467Z,134.27
2022-10-01T10:39:41.350Z,134.37
2022-10-01T10:40:57.713Z,134.50
2022-10-01T10:42:15.556Z,134.40
2022-10-01T10:43:33.695Z,134.45
2022-10-01T10:44:51.541Z,134.46
2022-10-01T10:46:07.999Z,134.59
2022-10-01T10:47:25.873Z,133.82
2022-10-01T10:48:43.697Z,133.57
2022-10-01T10:50:01.806Z,133.65
2022-10-01T10:51:19.676Z,133.73
2022-10-01T10:52:45.594Z,133.64
2022-10-01T10:54:03.916Z,134.32
2022-10-01T10:55:21.738Z,134.11
2022-10-01T10:56:40.417Z,134.33
2022-10-01T10:57:59.155Z,133.58
2022-10-01T10:59:18.189Z,133.88
2022-10-01T11:00:36.080Z,133.32
2022-10-01T11:01:54.496Z,133.55
2022-10-01T11:03:12.626Z,133.27
2022-10-01T11:04:29.993Z,133.69
2022-10-01T11:05:47.854Z,133.78
2022-10-01T11:07:05.709Z,134.25
2022-10-01T11:08:23.540Z,134.07
2022-10-01T11:09:40.212Z,133.43
2022-10-01T11:10:58.043Z,134.07
2022-10-01T11:12:15.885Z,133.51
2022-10-01T11:13:33.712Z,133.19
2022-10-01T11:14:51.544Z,133.67
2022-10-01T11:16:09.775Z,133.53
2022-10-01T11:17:27.607Z,133.29
2022-10-01T11:18:45.454Z,132.76
2022-10-01T11:20:03.277Z,132.87
2022-10-01T11:21:19.766Z,133.23
2022-10-01T11:22:37.867Z,132.69
2022-10-01T11:23:55.718Z,132.55
2022-10-01T11:25:13.540Z,132.56
2022-10-01T11:26:31.732Z,132.33
2022-10-01T11:27:49.359Z,132.17
2022-10-01T11:29:07.468Z,131.80
2022-10-01T11:30:24.771Z,132.22
2022-10-01T11:31:42.661Z,132.14
2022-10-01T11:33:00.490Z,132.24
2022-10-01T11:34:18.330Z,131.83
2022-10-01T11:35:34.993Z,132.27
2022-10-01T11:36:55.462Z,132.04
2022-10-01T11:38:13.462Z,132.10
2022-10-01T11:39:31.339Z,131.75
2022-10-01T11:40:49.186Z,132.08
2022-10-01T11:42:07.303Z,131.77
2022-10-01T11:43:25.164Z,131.51
2022-10-01T11:44:43.004Z,131.75
2022-10-01T11:46:00.850Z,132.41
2022-10-01T11:47:18.691Z,132.12
2022-10-01T11:48:36.837Z,132.68
2022-10-01T11:49:54.676Z,132.28
2022-10-01T11:51:12.532Z,131.95
2022-10-01T11:52:30.347Z,131.36
2022-10-01T11:53:48.208Z,131.23
2022-10-01T11:55:06.365Z,131.42
2022-10-01T11:56:24.174Z,131.84
2022-10-01T11:57:42.031Z,131.37
2022-10-01T11:58:59.864Z,131.19
2022-10-01T12:00:17.688Z,130.93
2022-10-01T12:01:35.563Z,131.14
2022-10-01T12:02:53.473Z,131.24
2022-10-01T12:04:11.307Z,131.44
2022-10-01T12:05:29.258Z,130.67
2022-10-01T12:06:47.353Z,131.46
2022-10-01T12:08:05.233Z,131.59
2022-10-01T12:09:23.067Z,131.38
2022-10-01T12:10:40.906Z,131.27
2022-10-01T12:11:58.735Z,131.06
2022-10-01T12:13:16.893Z,131.12
2022-10-01T12:14:34.725Z,131.07
2022-10-01T12:15:52.646Z,131.29
2022-10-01T12:17:10.475Z,131.23
2022-10-01T12:18:28.340Z,131.18
2022-10-01T12:19:45.012Z,130.80
2022-10-01T12:21:02.857Z,130.48
2022-10-01T12:22:24.359Z,130.24
2022-10-01T12:23:42.560Z,130.13
2022-10-01T12:24:58.939Z,129.77
2022-10-01T12:26:17.096Z,130.51
2022-10-01T12:27:34.940Z,129.89
2022-10-01T12:28:56.670Z,130.18
2022-10-01T12:30:15.451Z,129.25
2022-10-01T12:31:33.408Z,128.89
2022-10-01T12:32:51.483Z,128.53
2022-10-01T12:34:09.314Z,127.46
2022-10-01T12:35:27.163Z,126.11
2022-10-01T12:36:45.034Z,124.97
2022-10-01T12:38:02.393Z,125.08
2022-10-01T12:39:21.635Z,124.03
2022-10-01T12:40:38.059Z,123.23
2022-10-01T12:41:55.906Z,123.40
2022-10-01T12:43:13.745Z,123.12
2022-10-01T12:44:31.570Z,123.10
2022-10-01T12:45:49.750Z,123.07
2022-10-01T12:47:07.588Z,121.82
2022-10-01T12:48:25.443Z,121.96
2022-10-01T12:49:43.310Z,122.24
2022-10-01T12:51:01.139Z,122.26
2022-10-01T12:52:18.990Z,122.63
2022-10-01T12:53:36.854Z,122.97
2022-10-01T12:54:54.690Z,123.30
2022-10-01T12:56:12.550Z,124.12
2022-10-01T12:57:30.665Z,122.90
2022-10-01T12:58:48.491Z,122.62
2022-10-01T13:00:06.425Z,123.40
2022-10-01T13:01:23.863Z,122.51
2022-10-01T13:02:41.691Z,122.44
2022-10-01T13:04:03.591Z,121.89
2022-10-01T13:05:21.617Z,122.01
2022-10-01T13:06:39.484Z,121.70
2022-10-01T13:07:56.786Z,121.51
2022-10-01T13:09:14.627Z,122.71
2022-10-01T13:10:31.448Z,122.83
2022-10-01T13:11:49.269Z,123.01
2022-10-01T13:13:07.097Z,123.18
2022-10-01T13:14:24.932Z,122.58
2022-10-01T13:15:42.874Z,122.66
2022-10-01T13:17:00.981Z,122.60
2022-10-01T13:18:21.309Z,122.16
2022-10-01T13:19:39.131Z,122.64
2022-10-01T13:20:57.011Z,122.30
2022-10-01T13:22:14.839Z,122.78
2022-10-01T13:23:32.676Z,122.42
2022-10-01T13:24:50.991Z,122.16
2022-10-01T13:26:09.371Z,122.91
2022-10-01T13:27:27.202Z,122.82
2022-10-01T13:28:45.041Z,122.68
2022-10-01T13:30:02.841Z,122.94
2022-10-01T13:31:20.765Z,122.13
2022-10-01T13:32:38.636Z,121.65
2022-10-01T13:33:56.757Z,120.97
2022-10-01T13:35:14.593Z,121.45
2022-10-01T13:36:32.826Z,120.76
2022-10-01T13:37:50.885Z,121.36
2022-10-01T13:39:08.767Z,120.98
2022-10-01T13:40:26.576Z,120.64
2022-10-01T13:41:44.455Z,120.57
2022-10-01T13:43:02.278Z,120.39
2022-10-01T13:44:20.124Z,120.61
2022-10-01T13:45:37.946Z,121.26
2022-10-01T13:46:56.105Z,121.53
2022-10-01T13:48:13.955Z,121.42
2022-10-01T13:49:31.769Z,122.03
2022-10-01T13:50:49.617Z,121.97
2022-10-01T13:52:07.440Z,120.78
2022-10-01T13:53:25.590Z,120.66
2022-10-01T13:54:43.421Z,120.20
2022-10-01T13:56:01.257Z,120.10
2022-10-01T13:57:19.091Z,120.25
2022-10-01T13:58:36.961Z,119.80
2022-10-01T13:59:55.061Z,119.01
2022-10-01T14:01:15.545Z,119.00
2022-10-01T14:02:35.665Z,118.43
2022-10-01T14:03:53.544Z,117.92
2022-10-01T14:05:11.376Z,118.01
2022-10-01T14:06:29.494Z,117.55
2022-10-01T14:07:47.319Z,117.42
2022-10-01T14:09:05.192Z,117.12
2022-10-01T14:10:23.017Z,116.91
2022-10-01T14:11:40.855Z,116.43
2022-10-01T14:12:57.504Z,116.43
2022-10-01T14:14:15.358Z,116.16
2022-10-01T14:15:33.254Z,116.16
2022-10-01T14:16:51.108Z,116.11
2022-10-01T14:18:08.939Z,116.38
2022-10-01T14:19:27.099Z,116.58
2022-10-01T14:20:45.642Z,116.61
2022-10-01T14:22:03.466Z,116.84
2022-10-01T14:23:21.285Z,116.70
2022-10-01T14:24:39.160Z,116.67
2022-10-01T14:25:57.278Z,116.64
2022-10-01T14:27:15.100Z,116.70
2022-10-01T14:28:32.922Z,116.12
2022-10-01T14:29:50.791Z,115.95
2022-10-01T14:31:08.676Z,115.74
2022-10-01T14:32:26.764Z,115.88
2022-10-01T14:33:44.635Z,115.45
2022-10-01T14:35:02.494Z,116.05
2022-10-01T14:36:20.317Z,115.61
2022-10-01T14:37:38.171Z,115.35
2022-10-01T14:38:56.296Z,115.38
2022-10-01T14:40:12.687Z,114.97
2022-10-01T14:41:30.548Z,115.83
2022-10-01T14:42:48.447Z,115.53
2022-10-01T14:44:06.286Z,115.01
2022-10-01T14:45:24.380Z,115.33
2022-10-01T14:46:44.457Z,114.90
2022-10-01T14:48:02.340Z,114.47
2022-10-01T14:49:20.160Z,114.33
2022-10-01T14:50:38.001Z,114.42
2022-10-01T14:51:56.100Z,114.04
2022-10-01T14:53:13.964Z,113.96
2022-10-01T14:54:31.822Z,113.64
2022-10-01T14:55:49.660Z,113.48
2022-10-01T14:57:10.270Z,113.33
2022-10-01T14:58:28.132Z,113.41
2022-10-01T14:59:45.956Z,112.69
2022-10-01T15:01:03.807Z,112.89
2022-10-01T15:02:21.665Z,112.20
2022-10-01T15:03:39.811Z,112.39
2022-10-01T15:04:57.698Z,112.50
2022-10-01T15:06:15.533Z,111.94
2022-10-01T15:07:33.366Z,112.16
2022-10-01T15:08:51.205Z,111.87
2022-10-01T15:10:09.386Z,111.58
2022-10-01T15:11:27.230Z,110.78
2022-10-01T15:12:45.128Z,111.41
2022-10-01T15:14:02.966Z,111.08
2022-10-01T15:15:20.804Z,110.40
2022-10-01T15:16:39.299Z,109.98
2022-10-01T15:17:57.319Z,109.82
2022-10-01T15:19:15.157Z,110.02
2022-10-01T15:20:32.990Z,109.91
2022-10-01T15:21:50.868Z,109.82
2022-10-01T15:23:08.696Z,109.72
2022-10-01T15:24:26.563Z,109.18
2022-10-01T15:25:42.924Z,109.04
2022-10-01T15:27:00.796Z,108.86
2022-10-01T15:28:17.518Z,108.86
2022-10-01T15:29:35.366Z,109.13
2022-10-01T15:30:53.216Z,107.42
2022-10-01T15:32:09.653Z,108.83
2022-10-01T15:33:26.069Z,108.82
2022-10-01T15:34:44.195Z,108.31
2022-10-01T15:36:02.020Z,108.75
2022-10-01T15:37:21.616Z,108.36
2022-10-01T15:38:39.469Z,107.97
2022-10-01T15:39:57.328Z,107.91
2022-10-01T15:41:31.092Z,107.77
2022-10-01T15:42:36.699Z,107.26
2022-10-01T15:43:54.500Z,107.18
2022-10-01T15:45:12.360Z,107.44
2022-10-01T15:46:30.205Z,107.49
2022-10-01T15:47:48.034Z,107.44
2022-10-01T15:49:06.346Z,106.95
2022-10-01T15:50:24.182Z,107.00
2022-10-01T15:51:42.034Z,106.86
2022-10-01T15:53:00.154Z,106.68
2022-10-01T15:54:18.003Z,106.19
2022-10-01T15:55:35.851Z,106.19
2022-10-01T15:56:53.695Z,106.18
2022-10-01T15:58:11.538Z,105.79
2022-10-01T15:59:28.184Z,105.39
2022-10-01T16:00:46.231Z,105.47
2022-10-01T16:02:04.176Z,105.02
2022-10-01T16:03:22.045Z,104.67
2022-10-01T16:04:39.867Z,104.54
2022-10-01T16:05:56.536Z,104.34
2022-10-01T16:07:14.378Z,104.37
2022-10-01T16:08:32.218Z,103.84