createdAt,value
2023-03-16T00:00:30.068Z,1.2
2023-03-16T00:01:38.623Z,0.8
2023-03-16T00:02:46.308Z,1.1
2023-03-16T00:03:54.935Z,1
2023-03-16T00:05:04.597Z,1.2
2023-03-16T00:06:13.250Z,1.4
2023-03-16T00:07:22.910Z,0.9
2023-03-16T00:08:31.605Z,1.4
2023-03-16T00:09:40.320Z,1.2
2023-03-16T00:10:49.987Z,1.3
2023-03-16T00:11:57.636Z,1.3
2023-03-16T00:13:07.330Z,1.1
2023-03-16T00:14:17.021Z,1.2
2023-03-16T00:15:26.657Z,1.1
2023-03-16T00:16:36.336Z,1.2
2023-03-16T00:17:44.978Z,1
2023-03-16T00:18:54.120Z,1.1
2023-03-16T00:20:03.796Z,1.1
2023-03-16T00:21:13.459Z,1.1
2023-03-16T00:22:23.179Z,1.4
2023-03-16T00:23:32.892Z,1.2
2023-03-16T00:24:40.589Z,1.3
2023-03-16T00:25:50.246Z,1.2
2023-03-16T00:26:58.909Z,1.1
2023-03-16T00:28:07.570Z,1.1
2023-03-16T00:29:17.271Z,1.3
2023-03-16T00:30:25.005Z,1.1
2023-03-16T00:31:33.606Z,1.3
2023-03-16T00:32:43.249Z,1.2
2023-03-16T00:33:50.882Z,1.1
2023-03-16T00:35:00.600Z,1
2023-03-16T00:36:09.461Z,1.4
2023-03-16T00:37:16.983Z,1.2
2023-03-16T00:38:26.588Z,0.7
2023-03-16T00:39:35.316Z,0.9
2023-03-16T00:40:43.972Z,1.2
2023-03-16T00:41:53.630Z,0.7
2023-03-16T00:43:02.323Z,0.8
2023-03-16T00:44:12.006Z,0.9
2023-03-16T00:45:21.781Z,0.9
2023-03-16T00:46:31.453Z,0.9
2023-03-16T00:47:41.076Z,0.8
2023-03-16T00:48:50.770Z,0.8
2023-03-16T00:50:00.511Z,1
2023-03-16T00:51:10.172Z,0.8
2023-03-16T00:52:17.808Z,0.9
2023-03-16T00:53:27.488Z,0.7
2023-03-16T00:54:36.175Z,1
2023-03-16T00:55:45.826Z,1.1
2023-03-16T00:56:55.490Z,1
2023-03-16T00:58:03.226Z,0.9
2023-03-16T00:59:12.898Z,1
2023-03-16T01:00:22.591Z,0.6
2023-03-16T01:01:32.259Z,0.7
2023-03-16T01:02:41.918Z,1
2023-03-16T01:03:50.561Z,0.7
2023-03-16T01:04:58.233Z,0.9
2023-03-16T01:06:07.914Z,0.8
2023-03-16T01:07:16.785Z,1
2023-03-16T01:08:25.414Z,1
2023-03-16T01:09:35.055Z,1.3
2023-03-16T01:10:42.754Z,1.4
2023-03-16T01:11:52.415Z,1.6
2023-03-16T01:13:02.059Z,2
2023-03-16T01:14:09.708Z,2.3
2023-03-16T01:15:19.422Z,1.9
2023-03-16T01:16:28.094Z,2
2023-03-16T01:17:36.724Z,2.2
2023-03-16T01:18:44.411Z,2
2023-03-16T01:19:54.110Z,1.7
2023-03-16T01:21:03.820Z,1.7
2023-03-16T01:22:13.428Z,1.1
2023-03-16T01:23:23.115Z,1.6
2023-03-16T01:24:31.792Z,1.4
2023-03-16T01:25:40.513Z,1.3
2023-03-16T01:26:50.168Z,0.7
2023-03-16T01:27:57.817Z,1
2023-03-16T01:29:07.486Z,0.5
2023-03-16T01:30:17.175Z,0.6
2023-03-16T01:31:26.863Z,0.9
2023-03-16T01:32:36.578Z,0.9
2023-03-16T01:33:45.189Z,1.1
2023-03-16T01:34:53.899Z,1
2023-03-16T01:36:03.638Z,1.1
2023-03-16T01:37:13.266Z,1.3
2023-03-16T01:38:22.956Z,1.2
2023-03-16T01:39:32.616Z,1.1
2023-03-16T01:40:40.285Z,1
2023-03-16T01:41:49.951Z,1.1
2023-03-16T01:42:59.610Z,1
2023-03-16T01:44:08.273Z,1.1
2023-03-16T01:45:17.976Z,1
2023-03-16T01:46:26.753Z,1.1
2023-03-16T01:47:35.318Z,1.1
2023-03-16T01:48:43.979Z,1.3
2023-03-16T01:49:53.686Z,1.3
2023-03-16T01:51:05.840Z,1.2
2023-03-16T01:52:12.038Z,0.9
2023-03-16T01:53:20.692Z,1.1
2023-03-16T01:54:30.381Z,1.1
2023-03-16T01:55:39.078Z,1.3
2023-03-16T01:56:48.721Z,2
2023-03-16T01:57:56.388Z,1.5
2023-03-16T01:59:06.046Z,1.5
2023-03-16T02:00:14.725Z,1
2023-03-16T02:01:24.505Z,1.2
2023-03-16T02:02:32.218Z,1.1
2023-03-16T02:03:41.809Z,1.2
2023-03-16T02:04:51.483Z,1.7
2023-03-16T02:06:00.166Z,1.2
2023-03-16T02:07:09.884Z,1.2
2023-03-16T02:08:17.520Z,1.1
2023-03-16T02:09:26.169Z,1.2
2023-03-16T02:10:34.829Z,1.1
2023-03-16T02:11:44.531Z,1.2
2023-03-16T02:12:53.193Z,1.1
2023-03-16T02:14:02.830Z,1.4
2023-03-16T02:15:10.728Z,1.4
2023-03-16T02:16:20.458Z,1.4
2023-03-16T02:17:28.181Z,1.4
2023-03-16T02:18:36.828Z,1.6
2023-03-16T02:19:46.495Z,1.4
2023-03-16T02:20:55.205Z,2
2023-03-16T02:22:04.876Z,1.9
2023-03-16T02:23:13.551Z,1.4
2023-03-16T02:24:23.275Z,1.2
2023-03-16T02:25:32.882Z,0.9
2023-03-16T02:26:41.596Z,1.6
2023-03-16T02:27:50.302Z,1.3
2023-03-16T02:28:59.986Z,1.3
2023-03-16T02:30:09.617Z,1.1
2023-03-16T02:31:19.376Z,1
2023-03-16T02:32:29.058Z,0.9
2023-03-16T02:33:37.651Z,1.2
2023-03-16T02:34:47.333Z,1.4
2023-03-16T02:35:57.081Z,1.2
2023-03-16T02:37:05.681Z,1.4
2023-03-16T02:38:15.472Z,1.8
2023-03-16T02:39:24.079Z,1.2
2023-03-16T02:40:33.784Z,1.1
2023-03-16T02:41:43.555Z,1.3
2023-03-16T02:42:52.214Z,1.1
2023-03-16T02:44:01.869Z,0.9
2023-03-16T02:45:10.585Z,1.3
2023-03-16T02:46:19.316Z,1
2023-03-16T02:47:28.945Z,1.4
2023-03-16T02:48:38.626Z,1.3
2023-03-16T02:49:48.340Z,0.8
2023-03-16T02:50:56.999Z,1.6
2023-03-16T02:52:04.678Z,1
2023-03-16T02:53:13.347Z,1.9
2023-03-16T02:54:22.005Z,1.3
2023-03-16T02:55:30.626Z,1.4
2023-03-16T02:56:40.317Z,1
2023-03-16T02:57:48.981Z,1.3
2023-03-16T02:58:58.670Z,1.2
2023-03-16T03:00:07.307Z,1.1
2023-03-16T03:01:14.960Z,1.6
2023-03-16T03:02:24.623Z,1.4
2023-03-16T03:03:33.328Z,1.3
2023-03-16T03:04:43.002Z,1.4
2023-03-16T03:05:52.644Z,1.8
2023-03-16T03:07:01.337Z,1.1
2023-03-16T03:08:10.990Z,1.2
2023-03-16T03:09:19.653Z,0.9
2023-03-16T03:10:29.749Z,1
2023-03-16T03:11:39.082Z,0.9
2023-03-16T03:12:47.751Z,1
2023-03-16T03:13:56.425Z,1.5
2023-03-16T03:15:06.088Z,2.1
2023-03-16T03:16:14.788Z,1.1
2023-03-16T03:17:25.202Z,1.2
2023-03-16T03:18:34.930Z,1.1
2023-03-16T03:19:43.534Z,0.9
2023-03-16T03:20:53.199Z,1.4
2023-03-16T03:22:00.894Z,1.5
2023-03-16T03:23:09.553Z,1
2023-03-16T03:24:19.213Z,1.3
2023-03-16T03:25:27.884Z,1.1
2023-03-16T03:26:37.612Z,0.8
2023-03-16T03:27:46.275Z,1.2
2023-03-16T03:28:53.936Z,1
2023-03-16T03:30:03.598Z,0.7
2023-03-16T03:31:11.312Z,1.3
2023-03-16T03:32:20.984Z,0.8
2023-03-16T03:33:30.641Z,1.2
2023-03-16T03:34:39.297Z,1.8
2023-03-16T03:35:49.001Z,1
2023-03-16T03:36:58.706Z,1.2
2023-03-16T03:38:06.377Z,1.4
2023-03-16T03:39:15.069Z,1
2023-03-16T03:40:22.730Z,1.1
2023-03-16T03:41:31.394Z,1.1
2023-03-16T03:42:41.374Z,1.3
2023-03-16T03:43:50.003Z,1.3
2023-03-16T03:44:59.657Z,1.3
2023-03-16T03:46:09.403Z,1.1
2023-03-16T03:47:17.079Z,1.5
2023-03-16T03:48:26.784Z,1.2
2023-03-16T03:49:35.489Z,0.9
2023-03-16T03:50:45.155Z,1
2023-03-16T03:51:54.836Z,0.9
2023-03-16T03:53:04.525Z,1.4
2023-03-16T03:54:14.178Z,1.2
2023-03-16T03:55:23.845Z,0.9
2023-03-16T03:56:32.502Z,1.4
2023-03-16T03:57:42.187Z,0.9
2023-03-16T03:58:51.887Z,1.1
2023-03-16T03:59:59.546Z,1
2023-03-16T04:01:09.201Z,1
2023-03-16T04:02:19.038Z,1.3
2023-03-16T04:03:27.629Z,1.2
2023-03-16T04:04:37.218Z,1
2023-03-16T04:05:44.867Z,0.9
2023-03-16T04:06:53.537Z,1
2023-03-16T04:08:03.222Z,0.9
2023-03-16T04:09:11.866Z,1
2023-03-16T04:10:21.548Z,0.8
2023-03-16T04:11:31.196Z,1.2
2023-03-16T04:12:38.866Z,1.3
2023-03-16T04:13:47.605Z,1.1
2023-03-16T04:14:56.334Z,1.1
2023-03-16T04:16:05.892Z,1.1
2023-03-16T04:17:15.787Z,1.1
2023-03-16T04:18:23.431Z,1.3
2023-03-16T04:19:33.105Z,1.1
2023-03-16T04:20:40.802Z,1.2
2023-03-16T04:21:49.465Z,1
2023-03-16T04:22:58.269Z,1.2
2023-03-16T04:24:05.838Z,1.2
2023-03-16T04:25:15.528Z,1
2023-03-16T04:26:25.171Z,1.4
2023-03-16T04:27:34.862Z,1
2023-03-16T04:28:44.520Z,1.4
2023-03-16T04:29:53.245Z,1.6
2023-03-16T04:31:01.992Z,1.7
2023-03-16T04:32:11.606Z,1.2
2023-03-16T04:33:19.254Z,1.2
2023-03-16T04:34:28.920Z,1.6
2023-03-16T04:35:38.695Z,1.6
2023-03-16T04:36:48.322Z,1.2
2023-03-16T04:37:58.012Z,1.6
2023-03-16T04:39:06.661Z,1.6
2023-03-16T04:40:15.322Z,1.8
2023-03-16T04:41:24.981Z,1.6
2023-03-16T04:42:33.676Z,1.5
2023-03-16T04:43:43.346Z,1.6
2023-03-16T04:44:53.014Z,1.4
2023-03-16T04:46:01.723Z,1.2
2023-03-16T04:47:11.828Z,1.3
2023-03-16T04:48:20.460Z,1.4
2023-03-16T04:49:29.122Z,1
2023-03-16T04:50:38.797Z,1.2
2023-03-16T04:51:47.492Z,1.4
2023-03-16T04:52:56.203Z,1.2
2023-03-16T04:54:05.846Z,1.2
2023-03-16T04:55:13.492Z,1.1
2023-03-16T04:56:23.143Z,1.1
2023-03-16T04:57:32.831Z,1.3
2023-03-16T04:58:40.559Z,1.1
2023-03-16T04:59:50.282Z,1.2
2023-03-16T05:00:59.938Z,1.2
2023-03-16T05:02:08.633Z,1.4
2023-03-16T05:03:18.324Z,1.4
2023-03-16T05:04:25.963Z,1.3
2023-03-16T05:05:35.674Z,1.1
2023-03-16T05:06:45.310Z,0.9
2023-03-16T05:07:54.023Z,1
2023-03-16T05:09:03.745Z,1.3
2023-03-16T05:10:11.389Z,1.3
2023-03-16T05:11:20.075Z,1.6
2023-03-16T05:12:29.747Z,2
2023-03-16T05:13:38.440Z,1.7
2023-03-16T05:14:48.111Z,1.5
2023-03-16T05:15:57.805Z,1.7
2023-03-16T05:17:05.455Z,1.6
2023-03-16T05:18:15.183Z,1.3
2023-03-16T05:19:25.677Z,1.3
2023-03-16T05:20:35.302Z,1.6
2023-03-16T05:21:44.962Z,1.5
2023-03-16T05:22:53.656Z,1.3
2023-03-16T05:24:03.399Z,1.6
2023-03-16T05:25:12.051Z,1.4
2023-03-16T05:26:20.743Z,1.3
2023-03-16T05:27:30.425Z,1.4
2023-03-16T05:28:39.139Z,1.4
2023-03-16T05:29:47.874Z,1.1
2023-03-16T05:30:57.566Z,1.2
2023-03-16T05:32:06.200Z,1.8
2023-03-16T05:33:15.851Z,1.4
2023-03-16T05:34:24.520Z,1.8
2023-03-16T05:35:34.273Z,1.2
2023-03-16T05:36:43.843Z,1.2
2023-03-16T05:37:52.523Z,1.5
2023-03-16T05:39:01.219Z,1.6
2023-03-16T05:40:10.881Z,1.4
2023-03-16T05:41:18.596Z,1.5
2023-03-16T05:42:28.284Z,1.1
2023-03-16T05:43:36.967Z,1.4
2023-03-16T05:44:47.637Z,1.4
2023-03-16T05:45:57.313Z,1.1
2023-03-16T05:47:06.048Z,1.4
2023-03-16T05:48:14.650Z,1
2023-03-16T05:49:24.363Z,1.2
2023-03-16T05:50:33.014Z,1.2
2023-03-16T05:51:42.736Z,1.8
2023-03-16T05:52:51.362Z,1.3
2023-03-16T05:53:59.844Z,2
2023-03-16T05:55:09.504Z,1.8
2023-03-16T05:56:19.161Z,1.4
2023-03-16T05:57:28.833Z,1.7
2023-03-16T05:58:38.501Z,1.2
2023-03-16T05:59:48.164Z,1.3
2023-03-16T06:00:55.817Z,0.9
2023-03-16T06:02:05.496Z,1.5
2023-03-16T06:03:13.234Z,1.2
2023-03-16T06:04:21.963Z,1.3
2023-03-16T06:05:31.521Z,1.1
2023-03-16T06:06:41.226Z,1
2023-03-16T06:07:50.879Z,1.1
2023-03-16T06:08:59.571Z,1
2023-03-16T06:10:09.286Z,1.4
2023-03-16T06:11:18.963Z,1.4
2023-03-16T06:12:26.642Z,1.3
2023-03-16T06:13:35.338Z,1.5
2023-03-16T06:14:44.999Z,1.4
2023-03-16T06:15:53.737Z,1.4
2023-03-16T06:17:03.319Z,1.4
2023-03-16T06:18:12.044Z,1.5
2023-03-16T06:19:20.777Z,1.8
2023-03-16T06:20:30.606Z,1.4
2023-03-16T06:21:40.208Z,1.3
2023-03-16T06:22:48.889Z,1.6
2023-03-16T06:23:58.605Z,1.2
2023-03-16T06:25:07.282Z,1.7
2023-03-16T06:26:16.973Z,1.2
2023-03-16T06:27:26.735Z,1.6
2023-03-16T06:28:36.375Z,1.2
2023-03-16T06:29:46.080Z,1.7
2023-03-16T06:30:55.781Z,1.3
2023-03-16T06:32:05.448Z,1.3
2023-03-16T06:33:15.131Z,0.9
2023-03-16T06:34:23.801Z,1.2
2023-03-16T06:35:33.601Z,0.9
2023-03-16T06:36:43.235Z,1.3
2023-03-16T06:37:52.899Z,1.5
2023-03-16T06:39:02.616Z,1.1
2023-03-16T06:40:11.331Z,1.1
2023-03-16T06:41:19.967Z,1.4
2023-03-16T06:42:29.687Z,1.5
2023-03-16T06:43:37.348Z,1.5
2023-03-16T06:44:47.031Z,1.3
2023-03-16T06:45:55.777Z,1.4
2023-03-16T06:47:05.361Z,1.1
2023-03-16T06:48:15.067Z,1.4
2023-03-16T06:49:23.741Z,1.2
2023-03-16T06:50:32.456Z,0.9
2023-03-16T06:51:42.104Z,1.4
2023-03-16T06:52:49.752Z,1.4
2023-03-16T06:53:59.435Z,1.3
2023-03-16T06:55:08.139Z,1.4
2023-03-16T06:56:16.766Z,1
2023-03-16T06:57:26.511Z,1.4
2023-03-16T06:58:35.166Z,1.8
2023-03-16T06:59:43.877Z,2
2023-03-16T07:00:53.612Z,1.8
2023-03-16T07:02:02.244Z,2.1
2023-03-16T07:03:11.937Z,2.3
2023-03-16T07:04:20.746Z,3.2
2023-03-16T07:05:29.310Z,2.8
2023-03-16T07:06:38.967Z,2.4
2023-03-16T07:07:47.673Z,2.2
2023-03-16T07:08:56.376Z,2.1
2023-03-16T07:10:06.097Z,1.7
2023-03-16T07:11:14.850Z,2.3
2023-03-16T07:12:24.499Z,2
2023-03-16T07:13:34.207Z,1.9
2023-03-16T07:14:41.859Z,1.8
2023-03-16T07:15:51.611Z,1.5
2023-03-16T07:17:00.348Z,1.7
2023-03-16T07:18:09.945Z,1.6
2023-03-16T07:19:19.608Z,1.1
2023-03-16T07:20:27.591Z,1.3
2023-03-16T07:21:36.997Z,1.5
2023-03-16T07:22:45.751Z,1.3
2023-03-16T07:23:54.398Z,1.5
2023-03-16T07:25:04.202Z,1.4
2023-03-16T07:26:12.859Z,1.7
2023-03-16T07:27:22.633Z,1
2023-03-16T07:28:32.318Z,1.2
2023-03-16T07:29:40.956Z,1.6
2023-03-16T07:31:02.780Z,1
2023-03-16T07:32:01.429Z,1.1
2023-03-16T07:33:09.086Z,1.2
2023-03-16T07:34:18.756Z,1.4
2023-03-16T07:35:27.476Z,1.8
2023-03-16T07:36:37.156Z,1.1
2023-03-16T07:37:46.845Z,1.3
2023-03-16T07:38:54.510Z,1.2
2023-03-16T07:40:04.210Z,1.3
2023-03-16T07:41:11.864Z,1.6
2023-03-16T07:42:20.530Z,1.3
2023-03-16T07:43:30.216Z,1.5
2023-03-16T07:44:39.864Z,1
2023-03-16T07:45:49.614Z,1.6
2023-03-16T07:46:59.228Z,1.5
2023-03-16T07:48:06.889Z,1.3
2023-03-16T07:49:16.570Z,1.2
2023-03-16T07:50:26.697Z,1.4
2023-03-16T07:51:33.962Z,1.2
2023-03-16T07:52:42.690Z,1.4
2023-03-16T07:53:52.374Z,1.2
2023-03-16T07:55:02.047Z,1.4
2023-03-16T07:56:11.737Z,1.7
2023-03-16T07:57:21.438Z,2.2
2023-03-16T07:58:30.116Z,1.6
2023-03-16T07:59:39.881Z,1.6
2023-03-16T08:00:47.504Z,1.4
2023-03-16T08:01:56.153Z,1.1
2023-03-16T08:03:05.864Z,1.2
2023-03-16T08:04:13.532Z,1.3
2023-03-16T08:05:23.209Z,1
2023-03-16T08:06:31.883Z,1.4
2023-03-16T08:07:39.592Z,1.9
2023-03-16T08:08:49.324Z,2
2023-03-16T08:09:59.073Z,1.3
2023-03-16T08:11:08.802Z,1.5
2023-03-16T08:12:18.458Z,1.5
2023-03-16T08:13:26.228Z,1.9
2023-03-16T08:14:35.880Z,1.2
2023-03-16T08:15:44.683Z,1.3
2023-03-16T08:16:52.266Z,1.1
2023-03-16T08:18:01.988Z,0.9
2023-03-16T08:19:10.728Z,1
2023-03-16T08:20:19.395Z,1.3
2023-03-16T08:21:29.047Z,1.1
2023-03-16T08:22:36.695Z,1.1
2023-03-16T08:23:46.367Z,1.1
2023-03-16T08:24:55.072Z,1.2
2023-03-16T08:26:03.767Z,1
2023-03-16T08:27:13.457Z,1.5
2023-03-16T08:28:22.175Z,1.7
2023-03-16T08:29:31.028Z,1.2
2023-03-16T08:30:40.702Z,1.3
2023-03-16T08:31:49.475Z,1.5
2023-03-16T08:32:59.125Z,1.8
2023-03-16T08:34:08.813Z,1.9
2023-03-16T08:35:18.510Z,2
2023-03-16T08:36:28.197Z,1.4
2023-03-16T08:37:35.863Z,1.5
2023-03-16T08:38:56.627Z,1.6
2023-03-16T08:39:56.204Z,1.1
2023-03-16T08:41:04.861Z,1.4
2023-03-16T08:42:14.530Z,1.2
2023-03-16T08:43:23.219Z,1.4
2023-03-16T08:44:31.864Z,1.2
2023-03-16T08:45:41.615Z,1.5
2023-03-16T08:46:50.325Z,2
2023-03-16T08:48:00.024Z,1.9
2023-03-16T08:49:09.703Z,1.9
2023-03-16T08:50:18.373Z,2.2
2023-03-16T08:51:28.026Z,1.9
2023-03-16T08:52:36.737Z,2
2023-03-16T08:53:47.234Z,1.9
2023-03-16T08:55:03.262Z,2
2023-03-16T08:56:06.539Z,1.8
2023-03-16T08:57:15.227Z,1.6
2023-03-16T08:58:24.921Z,1.8
2023-03-16T08:59:33.598Z,1.7
2023-03-16T09:00:45.513Z,2.1
2023-03-16T09:01:52.999Z,1.8
2023-03-16T09:03:01.670Z,1.9
2023-03-16T09:04:11.361Z,1.3
2023-03-16T09:05:20.989Z,1.3
2023-03-16T09:06:29.674Z,2
2023-03-16T09:07:39.340Z,1.9
2023-03-16T09:08:47.069Z,1.3
2023-03-16T09:09:56.753Z,1.8
2023-03-16T09:11:05.486Z,1.7
2023-03-16T09:12:13.140Z,1.6
2023-03-16T09:13:22.885Z,2
2023-03-16T09:14:30.693Z,2
2023-03-16T09:15:40.226Z,2.9
2023-03-16T09:16:49.869Z,2.9
2023-03-16T09:17:57.576Z,2.6
2023-03-16T09:19:07.332Z,2.4
2023-03-16T09:20:26.746Z,2.6
2023-03-16T09:21:25.565Z,2.5
2023-03-16T09:22:35.220Z,2
2023-03-16T09:23:44.949Z,2.1
2023-03-16T09:24:53.604Z,2.1
2023-03-16T09:26:03.274Z,2.3
2023-03-16T09:27:11.063Z,2.3
2023-03-16T09:28:22.058Z,2.7
2023-03-16T09:29:29.365Z,3.2
2023-03-16T09:30:38.063Z,3.3
2023-03-16T09:31:47.896Z,2.2
2023-03-16T09:32:55.511Z,1.9
2023-03-16T09:34:04.213Z,2
2023-03-16T09:35:12.907Z,1.7
2023-03-16T09:36:20.576Z,1.8
2023-03-16T09:37:39.864Z,2
2023-03-16T09:38:39.878Z,2.1
2023-03-16T09:39:48.566Z,1.3
2023-03-16T09:40:58.263Z,1.3
2023-03-16T09:42:05.930Z,1.2
2023-03-16T09:43:15.612Z,1.5
2023-03-16T09:44:25.267Z,1.2
2023-03-16T09:45:33.126Z,1.1
2023-03-16T09:46:42.607Z,1.9
2023-03-16T09:47:52.316Z,1.6
2023-03-16T09:49:01.026Z,1.6
2023-03-16T09:50:10.726Z,2.1
2023-03-16T09:51:20.489Z,2.1
2023-03-16T09:52:28.073Z,1.2
2023-03-16T09:53:37.813Z,1
2023-03-16T09:54:46.470Z,1.5
2023-03-16T09:55:55.130Z,1.5
2023-03-16T09:57:04.800Z,1.3
2023-03-16T09:58:12.477Z,2.3
2023-03-16T09:59:22.186Z,0.9
2023-03-16T10:00:31.860Z,1
2023-03-16T10:01:39.516Z,1.4
2023-03-16T10:02:49.206Z,1.1
2023-03-16T10:03:57.883Z,1.5
2023-03-16T10:05:06.578Z,1.5
2023-03-16T10:06:16.206Z,2.3
2023-03-16T10:07:25.900Z,1.7
2023-03-16T10:08:35.536Z,1.6
2023-03-16T10:09:45.227Z,1.7
2023-03-16T10:10:53.894Z,1.8
2023-03-16T10:12:03.628Z,1.7
2023-03-16T10:13:12.357Z,1.9
2023-03-16T10:14:21.044Z,1.1
2023-03-16T10:15:30.733Z,1.2
2023-03-16T10:16:39.516Z,1.1
2023-03-16T10:17:49.129Z,1.1
2023-03-16T10:18:58.832Z,1.4
2023-03-16T10:20:06.552Z,1.3
2023-03-16T10:21:16.237Z,1.2
2023-03-16T10:22:24.906Z,1.1
2023-03-16T10:23:34.664Z,1.4
2023-03-16T10:24:44.292Z,1
2023-03-16T10:25:54.047Z,1.3
2023-03-16T10:27:02.740Z,1
2023-03-16T10:28:12.414Z,0.9
2023-03-16T10:29:21.095Z,1
2023-03-16T10:30:31.340Z,1.2
2023-03-16T10:31:39.529Z,1.5
2023-03-16T10:32:48.189Z,1.2
2023-03-16T10:33:57.893Z,1.2
2023-03-16T10:35:07.609Z,1.3
2023-03-16T10:36:17.301Z,1.6
2023-03-16T10:37:26.935Z,1.3
2023-03-16T10:38:36.695Z,1.4
2023-03-16T10:39:46.355Z,1.5
2023-03-16T10:40:56.032Z,1.6
2023-03-16T10:42:03.725Z,1.2
2023-03-16T10:43:13.400Z,1.6
2023-03-16T10:44:22.092Z,1.3
2023-03-16T10:45:31.302Z,1.7
2023-03-16T10:46:40.603Z,1.3
2023-03-16T10:47:50.165Z,1.3
2023-03-16T10:49:00.485Z,1.1
2023-03-16T10:50:08.963Z,1.1
2023-03-16T10:51:18.660Z,1.2
2023-03-16T10:52:28.369Z,1.1
2023-03-16T10:53:37.019Z,1
2023-03-16T10:54:46.850Z,0.8
2023-03-16T10:55:56.439Z,1.1
2023-03-16T10:57:05.094Z,0.8
2023-03-16T10:58:14.782Z,0.9
2023-03-16T10:59:23.438Z,1
2023-03-16T11:00:31.126Z,1.2
2023-03-16T11:01:40.864Z,0.9
2023-03-16T11:02:49.520Z,0.5
2023-03-16T11:03:58.208Z,1
2023-03-16T11:05:07.873Z,1.2
2023-03-16T11:06:17.539Z,0.8
2023-03-16T11:07:27.249Z,1
2023-03-16T11:08:35.956Z,1.1
2023-03-16T11:09:43.621Z,0.7
2023-03-16T11:10:56.103Z,0.8
2023-03-16T11:12:02.949Z,1.1
2023-03-16T11:13:11.644Z,1.3
2023-03-16T11:14:21.354Z,1
2023-03-16T11:15:30.187Z,1
2023-03-16T11:16:39.748Z,1.1
2023-03-16T11:17:48.323Z,1.5
2023-03-16T11:18:57.034Z,0.8
2023-03-16T11:20:06.699Z,1.1
2023-03-16T11:21:15.361Z,0.9
2023-03-16T11:22:25.027Z,0.8
2023-03-16T11:23:33.722Z,0.9
2023-03-16T11:24:41.407Z,0.9
2023-03-16T11:25:50.045Z,0.8
2023-03-16T11:26:58.776Z,0.9
2023-03-16T11:28:07.441Z,1.4
2023-03-16T11:29:17.153Z,0.9
2023-03-16T11:30:24.837Z,0.9
2023-03-16T11:31:33.564Z,0.9
2023-03-16T11:32:42.205Z,0.8
2023-03-16T11:33:49.864Z,1.3
2023-03-16T11:34:59.541Z,1.1
2023-03-16T11:36:08.198Z,1.1
2023-03-16T11:37:16.869Z,1.3
2023-03-16T11:38:27.527Z,1.3
2023-03-16T11:39:36.227Z,1.6
2023-03-16T11:40:44.912Z,1
2023-03-16T11:41:54.604Z,0.8
2023-03-16T11:43:03.296Z,1
2023-03-16T11:44:13.987Z,1.2
2023-03-16T11:45:23.711Z,1.3
2023-03-16T11:46:31.447Z,1.3
2023-03-16T11:47:41.081Z,1.3
2023-03-16T11:48:49.842Z,0.9
2023-03-16T11:49:59.526Z,1
2023-03-16T11:51:09.200Z,0.8
2023-03-16T11:52:18.853Z,0.8
2023-03-16T11:53:27.537Z,1
2023-03-16T11:54:37.203Z,0.9
2023-03-16T11:55:45.902Z,1
2023-03-16T11:56:54.609Z,1
2023-03-16T11:58:04.479Z,0.7
2023-03-16T11:59:13.191Z,1
2023-03-16T12:00:22.856Z,0.7
2023-03-16T12:01:31.570Z,0.4
2023-03-16T12:02:41.267Z,0.5
2023-03-16T12:03:50.897Z,1
2023-03-16T12:05:00.566Z,0.7
2023-03-16T12:06:20.704Z,0.9
2023-03-16T12:07:20.879Z,0.8
2023-03-16T12:08:29.573Z,0.8
2023-03-16T12:09:39.272Z,0.6
2023-03-16T12:10:47.965Z,1.1
2023-03-16T12:11:56.637Z,1.1
2023-03-16T12:13:06.312Z,1.2
2023-03-16T12:14:16.011Z,0.7
2023-03-16T12:15:25.778Z,0.8
2023-03-16T12:16:48.214Z,0.8
2023-03-16T12:17:45.058Z,0.9
2023-03-16T12:18:54.790Z,1
2023-03-16T12:20:04.473Z,0.9
2023-03-16T12:21:14.176Z,0.5
2023-03-16T12:22:22.892Z,0.7
2023-03-16T12:23:33.400Z,1.1
2023-03-16T12:24:43.052Z,1.1
2023-03-16T12:25:52.728Z,0.7
2023-03-16T12:27:01.395Z,0.7
2023-03-16T12:28:11.081Z,0.7
2023-03-16T12:29:20.764Z,0.7
2023-03-16T12:30:29.460Z,0.5
2023-03-16T12:31:39.130Z,0.5
2023-03-16T12:32:46.907Z,0.8
2023-03-16T12:33:56.475Z,0.5
2023-03-16T12:35:06.126Z,0.7
2023-03-16T12:36:14.782Z,1.1
2023-03-16T12:37:24.493Z,0.4
2023-03-16T12:38:33.184Z,0.6
2023-03-16T12:39:40.833Z,0.8
2023-03-16T12:40:50.518Z,0.5
2023-03-16T12:41:58.175Z,0.7
2023-03-16T12:43:06.885Z,0.3
2023-03-16T12:44:16.633Z,0.5
2023-03-16T12:45:25.362Z,0.6
2023-03-16T12:46:35.227Z,0.7
2023-03-16T12:47:45.450Z,0.6
2023-03-16T12:48:54.851Z,0.6
2023-03-16T12:50:04.458Z,0.7
2023-03-16T12:51:13.120Z,0.4
2023-03-16T12:52:21.846Z,0.7
2023-03-16T12:53:31.541Z,0.7
2023-03-16T12:54:40.265Z,0.5
2023-03-16T12:55:49.968Z,0.6
2023-03-16T12:56:58.640Z,0.3
2023-03-16T12:58:07.301Z,0.5
2023-03-16T12:59:16.981Z,0.5
2023-03-16T13:00:24.699Z,0.5
2023-03-16T13:01:32.437Z,0.5
2023-03-16T13:02:42.132Z,0.7
2023-03-16T13:03:49.840Z,0.3
2023-03-16T13:04:59.570Z,0.6
2023-03-16T13:06:08.328Z,0.5
2023-03-16T13:07:16.023Z,0.6
2023-03-16T13:08:25.712Z,0.3
2023-03-16T13:09:34.468Z,0.5
2023-03-16T13:10:43.206Z,0.7
2023-03-16T13:11:52.858Z,0.5
2023-03-16T13:13:01.563Z,0.4
2023-03-16T13:14:11.244Z,0.3
2023-03-16T13:15:20.949Z,0.6
2023-03-16T13:16:28.669Z,0.4
2023-03-16T13:17:39.165Z,0.3
2023-03-16T13:18:48.936Z,0.5
2023-03-16T13:19:57.603Z,0.4
2023-03-16T13:21:07.297Z,0.5
2023-03-16T13:22:14.953Z,0.3
2023-03-16T13:23:24.679Z,0.5
2023-03-16T13:24:34.335Z,0.4
2023-03-16T13:25:41.993Z,0.6
2023-03-16T13:26:51.668Z,0.5
2023-03-16T13:28:00.332Z,0.3
2023-03-16T13:29:09.049Z,0.3
2023-03-16T13:30:18.716Z,0.4
2023-03-16T13:31:28.441Z,0.5
2023-03-16T13:32:38.192Z,0.4
2023-03-16T13:33:47.952Z,0.5
2023-03-16T13:34:56.683Z,0.3
2023-03-16T13:36:06.544Z,0.3
2023-03-16T13:37:14.067Z,0.3
2023-03-16T13:38:22.782Z,0.4
2023-03-16T13:39:32.462Z,0.2
2023-03-16T13:40:41.117Z,0.4
2023-03-16T13:41:50.767Z,0.3
2023-03-16T13:43:00.436Z,0.4
2023-03-16T13:44:10.169Z,0.4
2023-03-16T13:45:19.863Z,0.5
2023-03-16T13:46:29.541Z,0.4
2023-03-16T13:47:39.272Z,0.2
2023-03-16T13:48:48.993Z,0.5
2023-03-16T13:49:57.669Z,0.3
2023-03-16T13:51:06.457Z,0.5
2023-03-16T13:52:15.092Z,0.4
2023-03-16T13:53:23.785Z,0.3
2023-03-16T13:54:33.537Z,0.4
2023-03-16T13:55:43.206Z,0.4
2023-03-16T13:56:51.866Z,0.6
2023-03-16T13:58:01.557Z,0.5
2023-03-16T13:59:11.268Z,0.3
2023-03-16T14:00:19.948Z,0.3
2023-03-16T14:01:29.748Z,0.3
2023-03-16T14:02:38.348Z,0.2
2023-03-16T14:03:47.019Z,0.2
2023-03-16T14:04:56.710Z,0.3
2023-03-16T14:06:06.385Z,0.4
2023-03-16T14:07:16.194Z,0.2
2023-03-16T14:08:24.855Z,0.4
2023-03-16T14:09:33.613Z,0.6
2023-03-16T14:10:43.252Z,0.2
2023-03-16T14:11:51.910Z,0.3
2023-03-16T14:13:01.585Z,0.2
2023-03-16T14:14:11.294Z,0.4
2023-03-16T14:15:20.035Z,0.2
2023-03-16T14:16:29.834Z,0.4
2023-03-16T14:17:38.468Z,0.3
2023-03-16T14:18:47.170Z,0.3
2023-03-16T14:19:56.857Z,0.4
2023-03-16T14:21:05.540Z,0.5
2023-03-16T14:22:14.358Z,0.3
2023-03-16T14:23:23.667Z,0.4
2023-03-16T14:24:33.527Z,0.4
2023-03-16T14:25:44.187Z,0.3
2023-03-16T14:26:52.819Z,0.3
2023-03-16T14:28:01.531Z,0.4
2023-03-16T14:29:11.213Z,0.4
2023-03-16T14:30:18.927Z,0.3
2023-03-16T14:31:28.716Z,0.2
2023-03-16T14:32:38.351Z,0.2
2023-03-16T14:33:46.040Z,0.2
2023-03-16T14:34:55.656Z,0.3
2023-03-16T14:36:04.376Z,0.1
2023-03-16T14:37:13.066Z,0.1
2023-03-16T14:38:21.772Z,0.5
2023-03-16T14:39:30.485Z,3.2
2023-03-16T14:40:40.495Z,1.2
2023-03-16T14:41:49.758Z,0.5
2023-03-16T14:42:58.467Z,2.3
2023-03-16T14:44:08.148Z,2.7
2023-03-16T14:45:17.894Z,0.4
2023-03-16T14:46:27.624Z,0.5
2023-03-16T14:47:37.219Z,0.3
2023-03-16T14:48:44.865Z,0.4
2023-03-16T14:49:54.603Z,0.2
2023-03-16T14:51:04.261Z,0.3
2023-03-16T14:52:13.919Z,0.2
2023-03-16T14:53:23.617Z,0.3
2023-03-16T14:54:33.402Z,0.3
2023-03-16T14:55:41.105Z,0.5
2023-03-16T14:56:50.780Z,0.4
2023-03-16T14:57:57.447Z,0.5
2023-03-16T14:59:06.096Z,0.5
2023-03-16T15:00:15.811Z,0.4
2023-03-16T15:01:26.467Z,0.4
2023-03-16T15:02:36.225Z,0.4
2023-03-16T15:03:45.846Z,0.5
2023-03-16T15:04:54.540Z,0.2
2023-03-16T15:06:04.237Z,0.4
2023-03-16T15:07:12.930Z,0.3
2023-03-16T15:08:21.613Z,0.3
2023-03-16T15:09:31.323Z,0.2
2023-03-16T15:10:41.073Z,0.4
2023-03-16T15:11:50.777Z,0.7
2023-03-16T15:13:00.422Z,0.3
2023-03-16T15:14:08.077Z,0.4
2023-03-16T15:15:17.820Z,0.4
2023-03-16T15:16:25.506Z,0.2
2023-03-16T15:17:34.138Z,0.4
2023-03-16T15:18:43.794Z,0.4
2023-03-16T15:19:51.508Z,0.3
2023-03-16T15:21:01.176Z,0.7
2023-03-16T15:22:09.862Z,0.7
2023-03-16T15:23:18.535Z,0.4
2023-03-16T15:24:28.200Z,0.6
2023-03-16T15:25:36.918Z,0.7
2023-03-16T15:26:46.550Z,0.7
2023-03-16T15:27:56.238Z,0.7
2023-03-16T15:29:03.968Z,0.8
2023-03-16T15:30:13.672Z,0.8
2023-03-16T15:31:23.488Z,0.6
2023-03-16T15:32:32.068Z,0.5
2023-03-16T15:33:41.743Z,0.5
2023-03-16T15:34:49.417Z,0.4
2023-03-16T15:35:59.157Z,0.6
2023-03-16T15:37:08.849Z,0.4
2023-03-16T15:38:17.539Z,0.5
2023-03-16T15:39:27.221Z,0.5
2023-03-16T15:40:36.943Z,0.5
2023-03-16T15:41:48.009Z,0.4
2023-03-16T15:42:57.234Z,0.6
2023-03-16T15:44:05.920Z,0.5
2023-03-16T15:45:15.607Z,0.5
2023-03-16T15:46:25.326Z,0.4
2023-03-16T15:47:33.943Z,0.7
2023-03-16T15:48:42.626Z,0.4
2023-03-16T15:49:52.307Z,0.5
2023-03-16T15:51:00.997Z,0.4
2023-03-16T15:52:09.644Z,0.3
2023-03-16T15:53:29.802Z,0.4
2023-03-16T15:54:28.959Z,0.5
2023-03-16T15:55:38.687Z,0.4
2023-03-16T15:56:54.134Z,0.3
2023-03-16T15:57:56.064Z,0.1
2023-03-16T15:59:04.732Z,0.6