createdAt,value
2022-12-18T00:01:47.085Z,33.58
2022-12-18T00:04:23.532Z,42.97
2022-12-18T00:06:58.444Z,37.53
2022-12-18T00:09:39.778Z,37.47
2022-12-18T00:14:48.471Z,39.95
2022-12-18T00:17:21.854Z,38.35
2022-12-18T00:19:54.661Z,33.10
2022-12-18T00:22:28.874Z,34.30
2022-12-18T00:25:01.617Z,36.28
2022-12-18T00:27:34.427Z,41.97
2022-12-18T00:30:08.210Z,36.63
2022-12-18T00:32:40.985Z,33.55
2022-12-18T00:35:13.984Z,28.73
2022-12-18T00:37:48.383Z,31.42
2022-12-18T00:40:21.192Z,39.67
2022-12-18T00:42:59.208Z,38.30
2022-12-18T00:45:33.052Z,35.88
2022-12-18T00:48:06.507Z,35.83
2022-12-18T00:50:39.456Z,37.15
2022-12-18T00:53:13.815Z,37.72
2022-12-18T00:55:46.984Z,39.22
2022-12-18T00:58:19.816Z,39.83
2022-12-18T01:00:52.604Z,36.42
2022-12-18T01:03:25.694Z,39.40
2022-12-18T01:05:58.508Z,34.45
2022-12-18T01:08:32.769Z,39.85
2022-12-18T01:11:09.734Z,35.42
2022-12-18T01:13:43.263Z,38.28
2022-12-18T01:16:17.982Z,32.22
2022-12-18T01:18:54.639Z,39.17
2022-12-18T01:21:27.639Z,42.20
2022-12-18T01:24:01.843Z,31.08
2022-12-18T01:26:35.735Z,38.40
2022-12-18T01:29:08.538Z,38.80
2022-12-18T01:31:41.588Z,40.40
2022-12-18T01:34:14.404Z,43.33
2022-12-18T01:36:48.163Z,41.95
2022-12-18T01:39:22.351Z,36.72
2022-12-18T01:42:04.901Z,33.92
2022-12-18T01:45:00.841Z,42.35
2022-12-18T01:47:40.965Z,34.72
2022-12-18T01:50:16.729Z,37.92
2022-12-18T01:52:52.218Z,33.05
2022-12-18T01:55:30.489Z,34.92
2022-12-18T01:58:03.381Z,40.38
2022-12-18T02:00:36.616Z,33.55
2022-12-18T02:03:09.867Z,40.67
2022-12-18T02:05:49.181Z,34.53
2022-12-18T02:08:28.164Z,29.35
2022-12-18T02:11:09.185Z,35.17
2022-12-18T02:13:48.535Z,35.20
2022-12-18T02:16:31.370Z,33.42
2022-12-18T02:19:10.361Z,36.03
2022-12-18T02:21:52.266Z,29.63
2022-12-18T02:24:36.953Z,36.53
2022-12-18T02:27:12.774Z,34.95
2022-12-18T02:29:55.986Z,32.95
2022-12-18T02:35:09.394Z,35.60
2022-12-18T02:37:45.481Z,32.05
2022-12-18T02:40:19.261Z,34.17
2022-12-18T02:42:53.492Z,34.70
2022-12-18T02:47:59.425Z,37.58
2022-12-18T02:50:37.492Z,38.42
2022-12-18T02:53:20.032Z,38.38
2022-12-18T02:56:03.628Z,30.55
2022-12-18T02:58:49.410Z,43.35
2022-12-18T03:01:40.548Z,35.85
2022-12-18T03:04:19.147Z,39.22
2022-12-18T03:06:57.867Z,30.15
2022-12-18T03:09:34.975Z,32.50
2022-12-18T03:12:26.437Z,33.45
2022-12-18T03:15:17.292Z,30.98
2022-12-18T03:17:56.749Z,32.60
2022-12-18T03:20:36.160Z,36.80
2022-12-18T03:23:13.882Z,32.13
2022-12-18T03:25:48.363Z,35.65
2022-12-18T03:28:23.909Z,35.72
2022-12-18T03:31:07.713Z,29.23
2022-12-18T03:33:46.221Z,35.58
2022-12-18T03:36:20.411Z,32.70
2022-12-18T03:38:53.881Z,36.42
2022-12-18T03:41:34.670Z,35.30
2022-12-18T03:44:31.688Z,39.00
2022-12-18T03:47:10.018Z,39.67
2022-12-18T03:49:49.633Z,33.08
2022-12-18T03:52:28.584Z,30.30
2022-12-18T03:55:04.167Z,35.70
2022-12-18T03:57:37.830Z,40.03
2022-12-18T04:03:03.814Z,34.42
2022-12-18T04:05:45.418Z,34.58
2022-12-18T04:08:19.391Z,30.60
2022-12-18T04:10:59.453Z,30.90
2022-12-18T04:13:37.380Z,34.58
2022-12-18T04:16:14.328Z,33.28
2022-12-18T04:18:50.743Z,32.45
2022-12-18T04:21:25.778Z,31.88
2022-12-18T04:23:59.429Z,32.80
2022-12-18T04:26:32.412Z,35.05
2022-12-18T04:29:25.509Z,34.58
2022-12-18T04:31:58.615Z,32.65
2022-12-18T04:34:34.208Z,31.08
2022-12-18T04:37:07.029Z,34.20
2022-12-18T04:39:40.098Z,31.67
2022-12-18T04:42:19.459Z,39.13
2022-12-18T04:44:52.243Z,34.40
2022-12-18T04:47:25.025Z,35.60
2022-12-18T04:49:59.222Z,29.33
2022-12-18T04:52:33.180Z,27.55
2022-12-18T04:55:06.637Z,37.03
2022-12-18T04:57:39.418Z,31.50
2022-12-18T05:00:13.572Z,35.67
2022-12-18T05:02:46.510Z,41.03
2022-12-18T05:05:20.790Z,33.38
2022-12-18T05:07:53.523Z,35.20
2022-12-18T05:10:26.272Z,34.58
2022-12-18T05:13:02.129Z,28.20
2022-12-18T05:15:35.741Z,28.58
2022-12-18T05:18:08.500Z,32.78
2022-12-18T05:20:42.638Z,33.50
2022-12-18T05:23:15.428Z,32.10
2022-12-18T05:25:52.375Z,34.40
2022-12-18T05:28:26.500Z,28.83
2022-12-18T05:31:01.225Z,34.42
2022-12-18T05:36:12.138Z,29.90
2022-12-18T05:38:44.979Z,30.52
2022-12-18T05:41:17.990Z,35.80
2022-12-18T05:43:50.750Z,37.47
2022-12-18T05:46:23.696Z,43.28
2022-12-18T05:48:56.463Z,34.38
2022-12-18T05:51:30.564Z,29.55
2022-12-18T05:54:03.356Z,35.67
2022-12-18T05:56:36.666Z,32.67
2022-12-18T05:59:09.696Z,37.83
2022-12-18T06:01:42.549Z,34.30
2022-12-18T06:04:15.609Z,37.65
2022-12-18T06:06:49.839Z,33.45
2022-12-18T06:09:22.573Z,34.47
2022-12-18T06:11:55.440Z,33.85
2022-12-18T06:14:28.343Z,29.95
2022-12-18T06:17:01.225Z,31.13
2022-12-18T06:19:34.043Z,31.05
2022-12-18T06:22:08.129Z,27.40
2022-12-18T06:24:40.898Z,28.95
2022-12-18T06:27:14.454Z,34.95
2022-12-18T06:29:47.523Z,33.38
2022-12-18T06:32:20.284Z,29.92
2022-12-18T06:34:53.972Z,31.92
2022-12-18T06:37:28.241Z,33.78
2022-12-18T06:40:01.850Z,33.03
2022-12-18T06:42:34.616Z,26.17
2022-12-18T06:45:08.379Z,24.80
2022-12-18T06:47:41.131Z,30.97
2022-12-18T06:50:14.975Z,29.30
2022-12-18T06:52:49.143Z,31.57
2022-12-18T06:55:21.880Z,31.52
2022-12-18T06:57:54.939Z,29.27
2022-12-18T07:00:27.743Z,37.03
2022-12-18T07:03:00.534Z,34.38
2022-12-18T07:05:33.254Z,31.80
2022-12-18T07:08:07.530Z,35.10
2022-12-18T07:10:46.966Z,25.50
2022-12-18T07:13:21.052Z,27.88
2022-12-18T07:15:53.768Z,31.25
2022-12-18T07:18:26.486Z,30.17
2022-12-18T07:20:59.251Z,25.63
2022-12-18T07:23:34.473Z,26.73
2022-12-18T07:26:09.622Z,30.50
2022-12-18T07:28:44.655Z,34.15
2022-12-18T07:31:20.021Z,29.85
2022-12-18T07:33:54.864Z,24.10
2022-12-18T07:36:27.734Z,31.88
2022-12-18T07:39:01.970Z,29.70
2022-12-18T07:41:35.088Z,56.42
2022-12-18T07:44:15.384Z,63.70
2022-12-18T07:46:48.154Z,32.17
2022-12-18T07:49:21.139Z,26.75
2022-12-18T07:51:56.993Z,25.85
2022-12-18T07:54:31.111Z,32.03
2022-12-18T07:57:03.877Z,31.98
2022-12-18T07:59:37.092Z,30.52
2022-12-18T08:02:10.646Z,32.88
2022-12-18T08:04:45.262Z,29.85
2022-12-18T08:07:18.098Z,37.63
2022-12-18T08:09:52.183Z,25.77
2022-12-18T08:12:24.958Z,27.17
2022-12-18T08:14:57.770Z,24.95
2022-12-18T08:17:30.493Z,22.48
2022-12-18T08:20:03.791Z,34.25
2022-12-18T08:22:37.349Z,27.63
2022-12-18T08:25:11.855Z,33.13
2022-12-18T08:27:44.566Z,32.35
2022-12-18T08:30:17.645Z,40.83
2022-12-18T08:32:53.621Z,32.25
2022-12-18T08:35:26.424Z,32.47
2022-12-18T08:37:59.160Z,33.35
2022-12-18T08:40:33.252Z,26.27
2022-12-18T08:43:23.813Z,25.08
2022-12-18T08:45:57.344Z,36.65
2022-12-18T08:48:30.185Z,29.80
2022-12-18T08:51:03.185Z,31.42
2022-12-18T08:53:36.122Z,23.95
2022-12-18T08:56:10.672Z,28.67
2022-12-18T08:58:43.944Z,25.88
2022-12-18T09:01:16.899Z,32.15
2022-12-18T09:03:50.135Z,26.30
2022-12-18T09:06:24.669Z,29.75
2022-12-18T09:08:59.078Z,26.38
2022-12-18T09:11:34.815Z,25.77
2022-12-18T09:14:07.942Z,27.02
2022-12-18T09:16:40.903Z,24.25
2022-12-18T09:19:13.630Z,30.50
2022-12-18T09:21:48.381Z,24.98
2022-12-18T09:24:24.985Z,26.10
2022-12-18T09:26:59.673Z,26.17
2022-12-18T09:32:07.988Z,25.10
2022-12-18T09:34:40.756Z,24.05
2022-12-18T09:37:13.544Z,28.55
2022-12-18T09:39:46.337Z,25.52
2022-12-18T09:42:24.562Z,23.52
2022-12-18T09:44:58.072Z,28.23
2022-12-18T09:47:37.451Z,27.88
2022-12-18T09:50:25.333Z,28.02
2022-12-18T09:53:04.278Z,32.33
2022-12-18T09:55:41.299Z,22.17
2022-12-18T09:58:32.860Z,26.85
2022-12-18T10:01:12.113Z,27.80
2022-12-18T10:03:45.043Z,23.73
2022-12-18T10:06:23.419Z,29.30
2022-12-18T10:09:03.991Z,24.42
2022-12-18T10:11:45.751Z,23.25
2022-12-18T10:14:25.078Z,19.38
2022-12-18T10:17:04.725Z,20.60
2022-12-18T10:19:50.083Z,19.80
2022-12-18T10:22:46.078Z,19.42
2022-12-18T10:25:24.778Z,22.05
2022-12-18T10:28:02.175Z,23.45
2022-12-18T10:30:36.288Z,21.25
2022-12-18T10:33:14.226Z,22.73
2022-12-18T10:35:52.441Z,21.77
2022-12-18T10:38:28.039Z,21.50
2022-12-18T10:41:03.244Z,23.48
2022-12-18T10:43:37.434Z,19.90
2022-12-18T10:46:21.649Z,23.08
2022-12-18T10:48:57.050Z,21.23
2022-12-18T10:51:32.347Z,21.77
2022-12-18T10:54:07.398Z,21.35
2022-12-18T10:56:40.420Z,21.10
2022-12-18T10:59:15.482Z,20.50
2022-12-18T11:01:52.667Z,22.38
2022-12-18T11:04:27.807Z,22.70
2022-12-18T11:09:36.280Z,16.95
2022-12-18T11:12:19.249Z,15.88
2022-12-18T11:14:54.430Z,15.07
2022-12-18T11:17:34.401Z,17.00
2022-12-18T11:20:21.494Z,18.83
2022-12-18T11:22:59.369Z,18.63
2022-12-18T11:25:35.118Z,18.38
2022-12-18T11:28:28.375Z,17.55
2022-12-18T11:31:18.839Z,18.75
2022-12-18T11:34:29.140Z,19.83
2022-12-18T11:37:05.473Z,18.35
2022-12-18T11:39:43.040Z,15.25
2022-12-18T11:42:24.902Z,18.20
2022-12-18T11:45:02.921Z,18.42
2022-12-18T11:47:43.636Z,17.05
2022-12-18T11:50:20.687Z,18.88
2022-12-18T11:52:58.237Z,20.27
2022-12-18T11:55:42.582Z,32.97
2022-12-18T11:58:31.710Z,15.73
2022-12-18T12:01:17.418Z,17.58
2022-12-18T12:04:19.279Z,17.40
2022-12-18T12:07:04.710Z,14.02
2022-12-18T12:09:49.105Z,20.63
2022-12-18T12:12:48.659Z,15.77
2022-12-18T12:15:41.231Z,13.25
2022-12-18T12:18:25.013Z,14.77
2022-12-18T12:21:05.069Z,16.20
2022-12-18T12:23:47.372Z,12.63
2022-12-18T12:26:29.494Z,16.58
2022-12-18T12:29:16.622Z,13.07
2022-12-18T12:32:06.597Z,13.70
2022-12-18T12:34:48.538Z,18.00
2022-12-18T12:37:32.094Z,13.45
2022-12-18T12:40:26.923Z,15.25
2022-12-18T12:43:16.614Z,11.20
2022-12-18T12:45:55.645Z,12.27
2022-12-18T12:48:40.189Z,15.60
2022-12-18T12:51:19.056Z,16.75
2022-12-18T12:53:55.698Z,16.10
2022-12-18T12:56:40.641Z,17.05
2022-12-18T12:59:21.106Z,14.05
2022-12-18T13:02:00.274Z,12.07
2022-12-18T13:04:38.379Z,14.85
2022-12-18T13:07:18.314Z,17.90
2022-12-18T13:10:28.732Z,15.70
2022-12-18T13:13:04.221Z,16.88
2022-12-18T13:15:41.670Z,20.52
2022-12-18T13:18:21.460Z,15.13
2022-12-18T13:21:07.037Z,17.17
2022-12-18T13:23:41.246Z,24.70
2022-12-18T13:26:33.205Z,18.13
2022-12-18T13:29:08.689Z,15.57
2022-12-18T13:32:20.942Z,12.25
2022-12-18T13:35:32.644Z,13.50
2022-12-18T13:38:23.493Z,14.57
2022-12-18T13:40:58.775Z,14.15
2022-12-18T13:43:35.671Z,12.57
2022-12-18T13:46:21.154Z,10.77
2022-12-18T13:48:57.632Z,10.20
2022-12-18T13:51:34.263Z,9.63
2022-12-18T13:54:18.639Z,8.80
2022-12-18T13:56:52.253Z,11.50
2022-12-18T13:59:27.107Z,9.43
2022-12-18T14:02:04.312Z,11.75
2022-12-18T14:04:38.214Z,10.90
2022-12-18T14:07:15.807Z,10.35
2022-12-18T14:09:58.136Z,13.93
2022-12-18T14:12:54.736Z,10.38
2022-12-18T14:15:34.217Z,11.38
2022-12-18T14:18:23.055Z,13.27
2022-12-18T14:20:59.452Z,15.38
2022-12-18T14:23:35.687Z,13.05
2022-12-18T14:26:24.740Z,17.85
2022-12-18T14:28:58.303Z,14.48
2022-12-18T14:31:33.211Z,10.95
2022-12-18T14:36:40.859Z,16.05
2022-12-18T14:39:19.323Z,12.93
2022-12-18T14:41:52.333Z,17.42
2022-12-18T14:44:25.344Z,18.42
2022-12-18T14:46:58.709Z,16.65
2022-12-18T14:49:35.089Z,16.40
2022-12-18T14:52:19.624Z,11.25
2022-12-18T14:54:54.236Z,13.07
2022-12-18T14:57:36.869Z,12.88
2022-12-18T15:00:19.303Z,16.35
2022-12-18T15:02:55.178Z,13.68
2022-12-18T15:05:31.375Z,12.18
2022-12-18T15:08:04.430Z,11.75
2022-12-18T15:10:49.118Z,16.27
2022-12-18T15:13:25.299Z,17.17
2022-12-18T15:16:03.764Z,15.23
2022-12-18T15:18:44.096Z,13.15
2022-12-18T15:21:20.902Z,15.57
2022-12-18T15:23:55.174Z,11.38
2022-12-18T15:26:39.161Z,18.42
2022-12-18T15:29:21.828Z,19.20
2022-12-18T15:32:02.171Z,12.63
2022-12-18T15:34:36.006Z,21.65
2022-12-18T15:37:10.525Z,15.80
2022-12-18T15:39:43.700Z,15.05
2022-12-18T15:42:34.637Z,14.30
2022-12-18T15:45:10.471Z,11.55
2022-12-18T15:47:43.857Z,14.02
2022-12-18T15:50:17.103Z,13.70
2022-12-18T15:52:54.021Z,16.27
2022-12-18T15:55:44.641Z,14.05
2022-12-18T15:58:17.626Z,13.70
2022-12-18T16:00:50.625Z,13.93
2022-12-18T16:03:23.428Z,14.65
2022-12-18T16:05:59.353Z,12.27
2022-12-18T16:08:34.585Z,16.42
2022-12-18T16:11:07.933Z,13.75
2022-12-18T16:13:41.097Z,14.10
2022-12-18T16:16:14.042Z,12.88
2022-12-18T16:18:46.866Z,16.08
2022-12-18T16:21:19.686Z,13.50
2022-12-18T16:23:54.194Z,16.88
2022-12-18T16:26:27.780Z,17.13
2022-12-18T16:29:01.018Z,14.75
2022-12-18T16:31:33.816Z,18.23
2022-12-18T16:34:14.895Z,16.02
2022-12-18T16:36:48.304Z,14.20
2022-12-18T16:39:22.728Z,13.60
2022-12-18T16:41:56.999Z,15.07
2022-12-18T16:44:31.024Z,20.03
2022-12-18T16:47:03.815Z,20.00
2022-12-18T16:49:38.326Z,20.23
2022-12-18T16:52:11.249Z,18.23
2022-12-18T16:54:45.429Z,19.02
2022-12-18T16:57:20.382Z,19.38
2022-12-18T16:59:56.036Z,20.98
2022-12-18T17:02:30.875Z,14.43
2022-12-18T17:05:04.134Z,17.20
2022-12-18T17:07:37.028Z,20.30
2022-12-18T17:10:11.931Z,17.10
2022-12-18T17:12:44.761Z,15.55
2022-12-18T17:15:17.605Z,16.48
2022-12-18T17:17:51.595Z,17.02
2022-12-18T17:20:24.471Z,15.38
2022-12-18T17:22:57.293Z,15.90
2022-12-18T17:25:32.614Z,15.27
2022-12-18T17:28:06.141Z,18.45
2022-12-18T17:30:39.180Z,21.30
2022-12-18T17:33:13.047Z,17.63
2022-12-18T17:35:47.076Z,19.50
2022-12-18T17:38:21.361Z,19.42
2022-12-18T17:40:55.592Z,18.98
2022-12-18T17:43:28.654Z,22.20
2022-12-18T17:46:03.557Z,20.25
2022-12-18T17:48:36.672Z,20.70
2022-12-18T17:51:13.079Z,20.73
2022-12-18T17:53:46.138Z,24.17
2022-12-18T17:56:23.819Z,20.00
2022-12-18T17:58:56.792Z,18.38
2022-12-18T18:01:29.732Z,22.83
2022-12-18T18:04:02.656Z,18.05
2022-12-18T18:06:35.632Z,24.08
2022-12-18T18:09:16.427Z,22.30
2022-12-18T18:12:08.574Z,22.83
2022-12-18T18:14:41.627Z,22.05
2022-12-18T18:17:15.136Z,24.83
2022-12-18T18:19:49.808Z,22.17
2022-12-18T18:22:31.012Z,21.52
2022-12-18T18:25:04.616Z,25.90
2022-12-18T18:27:41.685Z,28.13
2022-12-18T18:30:15.196Z,29.65
2022-12-18T18:32:47.979Z,23.80
2022-12-18T18:35:52.305Z,23.45
2022-12-18T18:38:14.712Z,27.15
2022-12-18T18:40:47.667Z,25.17
2022-12-18T18:43:24.682Z,24.83
2022-12-18T18:45:59.116Z,23.58
2022-12-18T18:48:35.585Z,32.38
2022-12-18T18:51:14.701Z,27.13
2022-12-18T18:53:54.859Z,25.10
2022-12-18T18:56:56.238Z,25.50
2022-12-18T18:59:23.068Z,24.13
2022-12-18T19:02:05.023Z,23.52
2022-12-18T19:04:45.108Z,27.73
2022-12-18T19:07:29.463Z,24.05
2022-12-18T19:10:05.600Z,23.98
2022-12-18T19:12:56.450Z,26.35
2022-12-18T19:15:30.951Z,24.73
2022-12-18T19:18:03.952Z,28.48
2022-12-18T19:20:37.150Z,24.13
2022-12-18T19:23:10.014Z,21.70
2022-12-18T19:25:43.190Z,30.52
2022-12-18T19:28:21.835Z,25.77
2022-12-18T19:31:00.322Z,28.45
2022-12-18T19:33:44.080Z,30.45
2022-12-18T19:36:21.151Z,27.88
2022-12-18T19:38:57.144Z,28.05
2022-12-18T19:41:32.827Z,31.23
2022-12-18T19:44:07.671Z,32.92
2022-12-18T19:46:43.120Z,33.85
2022-12-18T19:49:18.230Z,28.42
2022-12-18T19:51:54.588Z,28.88
2022-12-18T19:54:27.406Z,17.27
2022-12-18T19:57:00.251Z,24.88
2022-12-18T19:59:33.075Z,30.13
2022-12-18T20:02:07.745Z,28.90
2022-12-18T20:04:41.114Z,24.67
2022-12-18T20:07:14.033Z,27.85
2022-12-18T20:09:47.057Z,29.30
2022-12-18T20:12:21.061Z,29.63
2022-12-18T20:14:53.955Z,24.77
2022-12-18T20:17:28.496Z,27.38
2022-12-18T20:20:02.372Z,27.85
2022-12-18T20:22:36.089Z,27.25
2022-12-18T20:25:10.349Z,27.45
2022-12-18T20:27:43.162Z,26.13
2022-12-18T20:30:16.697Z,29.05
2022-12-18T20:32:51.213Z,32.50
2022-12-18T20:35:27.988Z,28.13
2022-12-18T20:38:02.210Z,25.67
2022-12-18T20:40:36.341Z,28.55
2022-12-18T20:43:12.481Z,28.52
2022-12-18T20:45:49.698Z,28.17
2022-12-18T20:48:26.722Z,20.15
2022-12-18T20:51:01.357Z,27.13
2022-12-18T20:53:37.497Z,28.60
2022-12-18T20:56:20.117Z,27.65
2022-12-18T20:58:58.043Z,24.83
2022-12-18T21:01:32.023Z,28.27
2022-12-18T21:04:06.248Z,24.73
2022-12-18T21:06:39.213Z,29.42
2022-12-18T21:09:11.971Z,22.27
2022-12-18T21:12:02.257Z,29.05
2022-12-18T21:14:35.062Z,27.10
2022-12-18T21:17:08.145Z,25.63
2022-12-18T21:19:42.545Z,31.48
2022-12-18T21:22:17.219Z,26.40
2022-12-18T21:24:50.236Z,25.25
2022-12-18T21:27:23.141Z,30.92
2022-12-18T21:29:56.351Z,27.58
2022-12-18T21:32:33.462Z,30.75
2022-12-18T21:35:08.956Z,25.35
2022-12-18T21:37:41.853Z,28.02
2022-12-18T21:40:14.945Z,28.65
2022-12-18T21:43:05.224Z,31.88
2022-12-18T21:45:38.426Z,32.95
2022-12-18T21:48:12.948Z,33.15
2022-12-18T21:50:47.418Z,26.92
2022-12-18T21:53:20.207Z,33.90
2022-12-18T21:55:59.024Z,29.38
2022-12-18T21:58:31.981Z,30.15
2022-12-18T22:01:05.101Z,32.83
2022-12-18T22:03:38.008Z,32.35
2022-12-18T22:06:12.979Z,33.65
2022-12-18T22:08:46.005Z,32.83
2022-12-18T22:11:19.370Z,36.85
2022-12-18T22:13:54.244Z,36.15
2022-12-18T22:16:27.073Z,33.70
2022-12-18T22:19:00.423Z,34.30
2022-12-18T22:21:39.599Z,49.45
2022-12-18T22:24:15.327Z,43.35
2022-12-18T22:26:49.789Z,41.83
2022-12-18T22:29:42.754Z,48.50
2022-12-18T22:32:17.817Z,46.50
2022-12-18T22:35:12.780Z,44.38
2022-12-18T22:37:49.663Z,48.43
2022-12-18T22:40:25.376Z,45.28
2022-12-18T22:42:59.315Z,46.75
2022-12-18T22:45:32.158Z,41.72
2022-12-18T22:48:07.166Z,37.15
2022-12-18T22:50:40.188Z,38.58
2022-12-18T22:53:14.293Z,46.05
2022-12-18T22:55:47.035Z,45.70
2022-12-18T22:58:19.798Z,35.00
2022-12-18T23:00:52.592Z,39.50
2022-12-18T23:03:25.567Z,38.97
2022-12-18T23:06:04.420Z,39.20
2022-12-18T23:08:38.645Z,34.92
2022-12-18T23:11:12.500Z,32.42
2022-12-18T23:13:45.682Z,39.10
2022-12-18T23:16:20.624Z,38.50
2022-12-18T23:18:55.116Z,40.20
2022-12-18T23:21:27.926Z,39.15
2022-12-18T23:24:03.261Z,40.63
2022-12-18T23:26:36.342Z,33.88
2022-12-18T23:29:09.342Z,34.25
2022-12-18T23:31:42.549Z,38.63
2022-12-18T23:34:16.805Z,36.40
2022-12-18T23:36:53.247Z,34.95
2022-12-18T23:39:30.520Z,39.38
2022-12-18T23:42:03.356Z,36.97
2022-12-18T23:44:36.081Z,39.92
2022-12-18T23:47:08.883Z,35.67
2022-12-18T23:49:41.789Z,40.05
2022-12-18T23:52:14.807Z,39.35
2022-12-18T23:54:49.228Z,39.65
2022-12-18T23:57:22.027Z,41.95
2022-12-18T23:59:57.872Z,40.53
