createdAt,value
2019-06-01T00:00:11.522Z,0.00
2019-06-01T00:01:07.502Z,0.00
2019-06-01T00:02:07.502Z,0.00
2019-06-01T00:03:07.479Z,0.00
2019-06-01T00:04:07.498Z,0.00
2019-06-01T00:05:07.480Z,0.00
2019-06-01T00:06:07.452Z,0.00
2019-06-01T00:07:07.464Z,0.00
2019-06-01T00:08:07.420Z,0.00
2019-06-01T00:09:07.435Z,0.00
2019-06-01T00:10:07.413Z,0.00
2019-06-01T00:11:07.407Z,0.00
2019-06-01T00:12:07.394Z,0.00
2019-06-01T00:13:07.367Z,0.00
2019-06-01T00:14:07.360Z,0.00
2019-06-01T00:15:07.365Z,0.00
2019-06-01T00:16:07.364Z,0.00
2019-06-01T00:17:07.332Z,0.00
2019-06-01T00:18:07.324Z,0.00
2019-06-01T00:19:07.340Z,0.00
2019-06-01T00:20:07.337Z,0.00
2019-06-01T00:21:07.279Z,0.00
2019-06-01T00:22:07.270Z,0.00
2019-06-01T00:23:07.273Z,0.00
2019-06-01T00:24:07.255Z,0.00
2019-06-01T00:25:07.277Z,0.00
2019-06-01T00:26:07.232Z,0.00
2019-06-01T00:27:07.215Z,0.00
2019-06-01T00:28:07.212Z,0.00
2019-06-01T00:29:07.211Z,0.00
2019-06-01T00:30:07.219Z,0.00
2019-06-01T00:31:07.173Z,0.00
2019-06-01T00:32:07.171Z,0.00
2019-06-01T00:33:07.154Z,0.00
2019-06-01T00:34:07.154Z,0.00
2019-06-01T00:35:07.162Z,0.00
2019-06-01T00:36:07.133Z,0.00
2019-06-01T00:37:07.110Z,0.00
2019-06-01T00:38:07.104Z,0.00
2019-06-01T00:39:07.085Z,0.00
2019-06-01T00:40:07.120Z,0.00
2019-06-01T00:41:07.094Z,0.00
2019-06-01T00:42:07.073Z,0.00
2019-06-01T00:43:07.049Z,0.00
2019-06-01T00:44:07.030Z,0.00
2019-06-01T00:45:07.040Z,0.00
2019-06-01T00:46:07.024Z,0.00
2019-06-01T00:47:07.025Z,0.00
2019-06-01T00:48:06.992Z,0.00
2019-06-01T00:49:06.979Z,0.00
2019-06-01T00:50:06.985Z,0.00
2019-06-01T00:51:06.958Z,0.00
2019-06-01T00:52:06.965Z,0.00
2019-06-01T00:53:06.964Z,0.00
2019-06-01T00:54:06.924Z,0.00
2019-06-01T00:55:06.941Z,0.00
2019-06-01T00:56:06.915Z,0.00
2019-06-01T00:57:06.897Z,0.00
2019-06-01T00:58:06.924Z,0.00
2019-06-01T00:59:06.912Z,0.00
2019-06-01T01:00:06.882Z,0.00
2019-06-01T01:01:06.862Z,0.00
2019-06-01T01:02:06.854Z,0.00
2019-06-01T01:03:06.834Z,0.00
2019-06-01T01:04:06.849Z,0.00
2019-06-01T01:05:06.830Z,0.00
2019-06-01T01:06:06.795Z,0.00
2019-06-01T01:07:06.793Z,0.00
2019-06-01T01:08:06.773Z,0.00
2019-06-01T01:09:06.830Z,0.00
2019-06-01T01:10:06.779Z,0.00
2019-06-01T01:11:06.754Z,0.00
2019-06-01T01:12:06.732Z,0.00
2019-06-01T01:13:06.723Z,0.00
2019-06-01T01:14:06.724Z,0.00
2019-06-01T01:15:06.755Z,0.00
2019-06-01T01:16:06.696Z,0.00
2019-06-01T01:17:06.683Z,0.00
2019-06-01T01:18:06.681Z,0.00
2019-06-01T01:19:06.658Z,0.00
2019-06-01T01:20:06.716Z,0.00
2019-06-01T01:21:06.655Z,0.00
2019-06-01T01:22:06.638Z,0.00
2019-06-01T01:23:06.614Z,0.00
2019-06-01T01:24:06.613Z,0.00
2019-06-01T01:25:06.590Z,0.00
2019-06-01T01:26:06.614Z,0.00
2019-06-01T01:27:06.595Z,0.00
2019-06-01T01:28:06.563Z,0.00
2019-06-01T01:29:06.546Z,0.00
2019-06-01T01:30:06.537Z,0.00
2019-06-01T01:31:13.837Z,0.00
2019-06-01T01:32:07.518Z,0.00
2019-06-01T01:33:06.502Z,0.00
2019-06-01T01:34:06.494Z,0.00
2019-06-01T01:35:06.480Z,0.00
2019-06-01T01:36:06.486Z,0.00
2019-06-01T01:37:06.459Z,0.00
2019-06-01T01:38:06.447Z,0.00
2019-06-01T01:39:06.449Z,0.00
2019-06-01T01:40:06.433Z,0.00
2019-06-01T01:41:06.437Z,0.00
2019-06-01T01:42:06.424Z,0.00
2019-06-01T01:43:06.409Z,0.00
2019-06-01T01:44:06.412Z,0.00
2019-06-01T01:45:06.396Z,0.00
2019-06-01T01:46:06.389Z,0.00
2019-06-01T01:47:06.366Z,0.00
2019-06-01T01:48:06.346Z,0.00
2019-06-01T01:49:06.337Z,0.00
2019-06-01T01:50:06.356Z,0.00
2019-06-01T01:51:06.332Z,0.00
2019-06-01T01:52:06.298Z,0.00
2019-06-01T01:53:06.288Z,0.00
2019-06-01T01:54:06.283Z,0.00
2019-06-01T01:55:06.277Z,0.00
2019-06-01T01:56:06.294Z,0.00
2019-06-01T01:57:07.237Z,0.00
2019-06-01T01:58:06.230Z,0.00
2019-06-01T01:59:06.220Z,0.00
2019-06-01T02:00:06.227Z,0.00
2019-06-01T02:01:21.454Z,0.00
2019-06-01T02:02:07.190Z,0.00
2019-06-01T02:03:06.176Z,0.00
2019-06-01T02:04:06.167Z,0.00
2019-06-01T02:05:06.163Z,0.00
2019-06-01T02:06:06.161Z,0.00
2019-06-01T02:07:06.150Z,0.00
2019-06-01T02:08:06.132Z,0.00
2019-06-01T02:09:06.109Z,0.00
2019-06-01T02:10:06.105Z,0.00
2019-06-01T02:11:06.108Z,0.00
2019-06-01T02:12:06.096Z,0.00
2019-06-01T02:13:06.080Z,0.00
2019-06-01T02:14:06.074Z,0.00
2019-06-01T02:15:06.056Z,0.00
2019-06-01T02:16:06.059Z,0.00
2019-06-01T02:17:06.033Z,0.00
2019-06-01T02:18:06.031Z,0.00
2019-06-01T02:19:06.008Z,0.00
2019-06-01T02:20:05.991Z,0.00
2019-06-01T02:21:06.022Z,0.00
2019-06-01T02:22:05.977Z,0.00
2019-06-01T02:23:05.977Z,0.00
2019-06-01T02:24:05.966Z,0.00
2019-06-01T02:25:05.957Z,0.00
2019-06-01T02:26:05.955Z,0.00
2019-06-01T02:27:05.921Z,0.00
2019-06-01T02:28:05.911Z,0.00
2019-06-01T02:29:05.902Z,0.00
2019-06-01T02:30:05.911Z,0.00
2019-06-01T02:31:05.916Z,0.00
2019-06-01T02:32:06.686Z,0.00
2019-06-01T02:33:05.860Z,0.00
2019-06-01T02:34:06.223Z,0.00
2019-06-01T02:35:05.853Z,0.00
2019-06-01T02:36:05.856Z,0.00
2019-06-01T02:37:05.826Z,0.00
2019-06-01T02:38:06.076Z,0.00
2019-06-01T02:39:05.787Z,0.00
2019-06-01T02:40:05.809Z,0.00
2019-06-01T02:41:05.882Z,0.00
2019-06-01T02:42:05.776Z,0.00
2019-06-01T02:43:06.773Z,0.00
2019-06-01T02:44:06.382Z,5.62
2019-06-01T02:45:05.923Z,5.62
2019-06-01T02:46:07.414Z,5.62
2019-06-01T02:47:06.339Z,5.62
2019-06-01T02:48:06.264Z,5.62
2019-06-01T02:49:06.288Z,5.62
2019-06-01T02:50:06.385Z,5.62
2019-06-01T02:51:05.657Z,5.62
2019-06-01T02:52:05.667Z,5.62
2019-06-01T02:53:05.816Z,5.62
2019-06-01T02:54:06.266Z,5.62
2019-06-01T02:55:06.455Z,5.62
2019-06-01T02:56:06.210Z,5.62
2019-06-01T02:57:06.218Z,5.62
2019-06-01T02:58:06.682Z,5.62
2019-06-01T02:59:06.771Z,11.25
2019-06-01T03:00:06.738Z,11.25
2019-06-01T03:01:06.921Z,11.25
2019-06-01T03:02:10.808Z,11.25
2019-06-01T03:03:06.950Z,11.25
2019-06-01T03:04:05.528Z,11.25
2019-06-01T03:05:05.618Z,11.25
2019-06-01T03:06:05.649Z,11.25
2019-06-01T03:07:07.084Z,16.88
2019-06-01T03:08:05.496Z,16.88
2019-06-01T03:09:06.688Z,16.88
2019-06-01T03:10:05.498Z,16.88
2019-06-01T03:11:05.985Z,16.88
2019-06-01T03:12:06.348Z,16.88
2019-06-01T03:13:06.203Z,22.50
2019-06-01T03:14:06.625Z,22.50
2019-06-01T03:15:06.475Z,22.50
2019-06-01T03:16:06.573Z,22.50
2019-06-01T03:17:05.910Z,22.50
2019-06-01T03:18:05.683Z,22.50
2019-06-01T03:19:05.970Z,28.12
2019-06-01T03:20:06.263Z,28.12
2019-06-01T03:21:06.355Z,28.12
2019-06-01T03:22:06.878Z,28.12
2019-06-01T03:23:05.757Z,28.12
2019-06-01T03:24:05.965Z,33.75
2019-06-01T03:25:05.928Z,33.75
2019-06-01T03:26:06.260Z,33.75
2019-06-01T03:27:06.325Z,33.75
2019-06-01T03:28:06.231Z,33.75
2019-06-01T03:29:07.140Z,39.38
2019-06-01T03:30:06.662Z,39.38
2019-06-01T03:31:06.378Z,39.38
2019-06-01T03:32:24.089Z,39.38
2019-06-01T03:33:08.618Z,39.38
2019-06-01T03:34:06.923Z,45.00
2019-06-01T03:35:05.185Z,45.00
2019-06-01T03:36:05.180Z,45.00
2019-06-01T03:37:05.160Z,45.00
2019-06-01T03:38:05.171Z,45.00
2019-06-01T03:39:06.087Z,50.62
2019-06-01T03:40:09.609Z,50.62
2019-06-01T03:41:06.190Z,50.62
2019-06-01T03:42:05.262Z,50.62
2019-06-01T03:43:05.102Z,50.62
2019-06-01T03:44:06.211Z,50.62
2019-06-01T03:45:05.538Z,56.25
2019-06-01T03:46:05.070Z,56.25
2019-06-01T03:47:05.660Z,56.25
2019-06-01T03:48:05.053Z,56.25
2019-06-01T03:49:05.755Z,56.25
2019-06-01T03:50:05.048Z,56.25
2019-06-01T03:51:05.680Z,61.88
2019-06-01T03:52:05.009Z,61.88
2019-06-01T03:53:05.813Z,61.88
2019-06-01T03:54:06.407Z,61.88
2019-06-01T03:55:05.888Z,67.50
2019-06-01T03:56:05.037Z,67.50
2019-06-01T03:57:05.347Z,67.50
2019-06-01T03:58:05.092Z,67.50
2019-06-01T03:59:05.154Z,67.50
2019-06-01T04:00:05.050Z,73.12
2019-06-01T04:01:05.218Z,73.12
2019-06-01T04:02:05.127Z,73.12
2019-06-01T04:03:05.086Z,73.12
2019-06-01T04:04:05.089Z,73.12
2019-06-01T04:05:05.631Z,78.75
2019-06-01T04:06:05.337Z,78.75
2019-06-01T04:07:06.195Z,78.75
2019-06-01T04:08:05.600Z,84.38
2019-06-01T04:09:05.585Z,84.38
2019-06-01T04:10:05.735Z,84.38
2019-06-01T04:11:05.649Z,90.00
2019-06-01T04:12:05.494Z,90.00
2019-06-01T04:13:05.592Z,90.00
2019-06-01T04:14:05.613Z,90.00
2019-06-01T04:15:10.227Z,90.00
2019-06-01T04:16:05.896Z,90.00
2019-06-01T04:17:06.020Z,95.62
2019-06-01T04:18:05.973Z,95.62
2019-06-01T04:19:05.896Z,95.62
2019-06-01T04:20:05.924Z,95.62
2019-06-01T04:21:05.921Z,101.25
2019-06-01T04:22:05.849Z,101.25
2019-06-01T04:23:06.094Z,101.25
2019-06-01T04:24:05.893Z,106.88
2019-06-01T04:25:05.944Z,106.88
2019-06-01T04:26:04.639Z,106.88
2019-06-01T04:27:04.641Z,112.50
2019-06-01T04:28:04.613Z,112.50
2019-06-01T04:29:04.912Z,118.12
2019-06-01T04:30:04.619Z,118.12
2019-06-01T04:31:04.671Z,123.75
2019-06-01T04:32:04.578Z,129.38
2019-06-01T04:33:04.962Z,129.38
2019-06-01T04:34:04.633Z,129.38
2019-06-01T04:35:04.972Z,129.38
2019-06-01T04:36:04.887Z,135.00
2019-06-01T04:37:05.194Z,135.00
2019-06-01T04:38:05.061Z,140.62
2019-06-01T04:39:05.304Z,146.25
2019-06-01T04:40:05.281Z,140.62
2019-06-01T04:41:05.680Z,146.25
2019-06-01T04:42:05.557Z,146.25
2019-06-01T04:43:05.643Z,146.25
2019-06-01T04:44:05.807Z,151.88
2019-06-01T04:45:04.453Z,151.88
2019-06-01T04:46:04.433Z,157.50
2019-06-01T04:47:04.453Z,163.12
2019-06-01T04:48:04.494Z,163.12
2019-06-01T04:49:04.442Z,168.75
2019-06-01T04:50:04.590Z,168.75
2019-06-01T04:51:04.598Z,174.38
2019-06-01T04:52:04.663Z,174.38
2019-06-01T04:53:04.692Z,174.38
2019-06-01T04:54:04.840Z,163.12
2019-06-01T04:55:05.199Z,168.75
2019-06-01T04:56:04.814Z,168.75
2019-06-01T04:57:04.777Z,174.38
2019-06-01T04:58:04.643Z,174.38
2019-06-01T04:59:04.900Z,180.00
2019-06-01T05:00:10.035Z,180.00
2019-06-01T05:01:05.258Z,180.00
2019-06-01T05:02:05.571Z,180.00
2019-06-01T05:03:06.796Z,191.25
2019-06-01T05:04:04.942Z,196.88
2019-06-01T05:05:04.877Z,202.50
2019-06-01T05:06:05.056Z,213.75
2019-06-01T05:07:05.049Z,219.38
2019-06-01T05:08:05.165Z,230.62
2019-06-01T05:09:05.200Z,230.62
2019-06-01T05:10:05.164Z,230.62
2019-06-01T05:11:06.577Z,230.62
2019-06-01T05:12:05.251Z,236.25
2019-06-01T05:13:05.301Z,236.25
2019-06-01T05:14:05.369Z,230.62
2019-06-01T05:15:04.113Z,230.62
2019-06-01T05:16:04.158Z,236.25
2019-06-01T05:17:04.091Z,236.25
2019-06-01T05:18:04.084Z,241.88
2019-06-01T05:19:04.076Z,253.12
2019-06-01T05:20:04.053Z,264.38
2019-06-01T05:21:04.075Z,264.38
2019-06-01T05:22:04.041Z,275.62
2019-06-01T05:23:04.069Z,270.00
2019-06-01T05:24:04.017Z,270.00
2019-06-01T05:25:04.020Z,275.62
2019-06-01T05:26:04.021Z,270.00
2019-06-01T05:27:03.990Z,270.00
2019-06-01T05:28:03.975Z,258.75
2019-06-01T05:29:03.955Z,253.12
2019-06-01T05:30:03.964Z,258.75
2019-06-01T05:31:03.964Z,253.12
2019-06-01T05:32:03.929Z,247.50
2019-06-01T05:33:03.927Z,247.50
2019-06-01T05:34:03.903Z,247.50
2019-06-01T05:35:03.895Z,236.25
2019-06-01T05:36:03.905Z,236.25
2019-06-01T05:37:03.878Z,230.62
2019-06-01T05:38:03.883Z,236.25
2019-06-01T05:39:03.865Z,225.00
2019-06-01T05:40:03.852Z,230.62
2019-06-01T05:41:03.855Z,236.25
2019-06-01T05:42:03.835Z,236.25
2019-06-01T05:43:03.813Z,241.88
2019-06-01T05:44:03.817Z,253.12
2019-06-01T05:45:03.801Z,258.75
2019-06-01T05:46:03.921Z,264.38
2019-06-01T05:47:03.784Z,258.75
2019-06-01T05:48:03.785Z,258.75
2019-06-01T05:49:03.745Z,264.38
2019-06-01T05:50:03.738Z,258.75
2019-06-01T05:51:03.745Z,286.88
2019-06-01T05:52:03.749Z,286.88
2019-06-01T05:53:03.709Z,303.75
2019-06-01T05:54:03.699Z,303.75
2019-06-01T05:55:03.684Z,298.12
2019-06-01T05:56:03.689Z,309.38
2019-06-01T05:57:03.661Z,309.38
2019-06-01T05:58:03.651Z,298.12
2019-06-01T05:59:03.648Z,303.75
2019-06-01T06:00:03.642Z,298.12
2019-06-01T06:01:03.640Z,292.50
2019-06-01T06:02:03.603Z,258.75
2019-06-01T06:03:03.597Z,236.25
2019-06-01T06:04:03.593Z,258.75
2019-06-01T06:05:12.541Z,303.75
2019-06-01T06:06:03.586Z,354.38
2019-06-01T06:07:03.555Z,337.50
2019-06-01T06:08:03.557Z,320.62
2019-06-01T06:09:03.531Z,348.75
2019-06-01T06:10:03.568Z,337.50
2019-06-01T06:11:03.525Z,264.38
2019-06-01T06:12:03.503Z,230.62
2019-06-01T06:13:03.499Z,213.75
2019-06-01T06:14:03.478Z,225.00
2019-06-01T06:15:03.486Z,264.38
2019-06-01T06:16:03.485Z,258.75
2019-06-01T06:17:03.521Z,241.88
2019-06-01T06:18:03.442Z,258.75
2019-06-01T06:19:03.429Z,281.25
2019-06-01T06:20:03.413Z,275.62
2019-06-01T06:21:03.431Z,309.38
2019-06-01T06:22:03.415Z,281.25
2019-06-01T06:23:03.386Z,253.12
2019-06-01T06:24:03.372Z,225.00
2019-06-01T06:25:03.391Z,247.50
2019-06-01T06:26:03.357Z,264.38
2019-06-01T06:27:03.362Z,258.75
2019-06-01T06:28:03.329Z,258.75
2019-06-01T06:29:03.340Z,264.38
2019-06-01T06:30:03.316Z,247.50
2019-06-01T06:31:03.305Z,264.38
2019-06-01T06:32:03.342Z,275.62
2019-06-01T06:33:03.277Z,258.75
2019-06-01T06:34:03.272Z,270.00
2019-06-01T06:35:03.255Z,281.25
2019-06-01T06:36:03.255Z,298.12
2019-06-01T06:37:03.293Z,292.50
2019-06-01T06:38:03.219Z,309.38
2019-06-01T06:39:04.762Z,258.75
2019-06-01T06:40:03.213Z,258.75
2019-06-01T06:41:03.203Z,275.62
2019-06-01T06:42:03.254Z,264.38
2019-06-01T06:43:03.173Z,253.12
2019-06-01T06:44:03.204Z,247.50
2019-06-01T06:45:03.801Z,281.25
2019-06-01T06:46:03.138Z,275.62
2019-06-01T06:47:03.146Z,309.38
2019-06-01T06:48:03.146Z,337.50
2019-06-01T06:49:03.108Z,315.00
2019-06-01T06:50:03.141Z,286.88
2019-06-01T06:51:03.085Z,281.25
2019-06-01T06:52:03.163Z,281.25
2019-06-01T06:53:03.065Z,320.62
2019-06-01T06:54:03.059Z,286.88
2019-06-01T06:55:03.043Z,275.62
2019-06-01T06:56:03.034Z,264.38
2019-06-01T06:57:03.048Z,258.75
2019-06-01T06:58:03.026Z,275.62
2019-06-01T06:59:03.007Z,298.12
2019-06-01T07:00:02.992Z,298.12
2019-06-01T07:01:02.974Z,286.88
2019-06-01T07:02:03.163Z,270.00
2019-06-01T07:03:02.973Z,241.88
2019-06-01T07:04:12.347Z,247.50
2019-06-01T07:05:03.969Z,253.12
2019-06-01T07:06:02.923Z,264.38
2019-06-01T07:07:02.962Z,247.50
2019-06-01T07:08:02.906Z,241.88
2019-06-01T07:09:02.935Z,230.62
2019-06-01T07:10:02.897Z,236.25
2019-06-01T07:11:02.904Z,230.62
2019-06-01T07:12:02.880Z,225.00
2019-06-01T07:13:02.878Z,225.00
2019-06-01T07:14:02.857Z,236.25
2019-06-01T07:15:02.848Z,241.88
2019-06-01T07:16:03.946Z,286.88
2019-06-01T07:17:02.841Z,292.50
2019-06-01T07:18:02.790Z,219.38
2019-06-01T07:19:02.799Z,196.88
2019-06-01T07:20:02.794Z,202.50
2019-06-01T07:21:02.767Z,225.00
2019-06-01T07:22:02.779Z,225.00
2019-06-01T07:23:02.764Z,225.00
2019-06-01T07:24:02.738Z,230.62
2019-06-01T07:25:02.720Z,236.25
2019-06-01T07:26:02.714Z,230.62
2019-06-01T07:27:02.754Z,230.62
2019-06-01T07:28:02.718Z,236.25
2019-06-01T07:29:02.730Z,241.88
2019-06-01T07:30:02.666Z,258.75
2019-06-01T07:31:02.649Z,309.38
2019-06-01T07:32:02.689Z,365.62
2019-06-01T07:33:02.729Z,410.62
2019-06-01T07:34:02.718Z,410.62
2019-06-01T07:35:02.677Z,292.50
2019-06-01T07:36:02.606Z,230.62
2019-06-01T07:37:02.588Z,230.62
2019-06-01T07:38:02.632Z,275.62
2019-06-01T07:39:02.573Z,258.75
2019-06-01T07:40:02.600Z,286.88
2019-06-01T07:41:02.544Z,275.62
2019-06-01T07:42:02.610Z,253.12
2019-06-01T07:43:02.627Z,236.25
2019-06-01T07:44:02.526Z,286.88
2019-06-01T07:45:02.547Z,236.25
2019-06-01T07:46:02.497Z,258.75
2019-06-01T07:47:02.491Z,264.38
2019-06-01T07:48:02.509Z,270.00
2019-06-01T07:49:02.470Z,270.00
2019-06-01T07:50:02.463Z,275.62
2019-06-01T07:51:02.447Z,275.62
2019-06-01T07:52:12.120Z,275.62
2019-06-01T07:53:03.710Z,275.62
2019-06-01T07:54:02.418Z,286.88
2019-06-01T07:55:02.405Z,292.50
2019-06-01T07:56:02.392Z,303.75
2019-06-01T07:57:02.434Z,298.12
2019-06-01T07:58:02.391Z,315.00
2019-06-01T07:59:02.369Z,326.25
2019-06-01T08:00:02.353Z,320.62
2019-06-01T08:01:02.350Z,309.38
2019-06-01T08:02:02.378Z,348.75
2019-06-01T08:03:02.353Z,337.50
2019-06-01T08:04:02.302Z,360.00
2019-06-01T08:05:02.302Z,343.12
2019-06-01T08:06:02.301Z,360.00
2019-06-01T08:07:02.351Z,360.00
2019-06-01T08:08:02.522Z,365.62
2019-06-01T08:09:02.248Z,365.62
2019-06-01T08:10:02.232Z,365.62
2019-06-01T08:11:02.235Z,393.75
2019-06-01T08:12:02.328Z,393.75
2019-06-01T08:13:02.214Z,376.88
2019-06-01T08:14:02.225Z,421.88
2019-06-01T08:15:02.212Z,489.38
2019-06-01T08:16:02.179Z,421.88
2019-06-01T08:17:02.166Z,399.38
2019-06-01T08:18:02.178Z,388.12
2019-06-01T08:19:02.159Z,354.38
2019-06-01T08:20:02.152Z,371.25
2019-06-01T08:21:02.120Z,382.50
2019-06-01T08:22:02.121Z,388.12
2019-06-01T08:23:02.130Z,399.38
2019-06-01T08:24:02.447Z,405.00
2019-06-01T08:25:02.089Z,388.12
2019-06-01T08:26:02.066Z,382.50
2019-06-01T08:27:02.059Z,376.88
2019-06-01T08:28:02.064Z,376.88
2019-06-01T08:29:02.034Z,388.12
2019-06-01T08:30:02.039Z,388.12
2019-06-01T08:31:02.085Z,382.50
2019-06-01T08:32:02.002Z,388.12
2019-06-01T08:33:02.044Z,388.12
2019-06-01T08:34:02.004Z,388.12
2019-06-01T08:35:08.689Z,393.75
2019-06-01T08:36:02.972Z,399.38
2019-06-01T08:37:01.967Z,410.62
2019-06-01T08:38:01.996Z,421.88
2019-06-01T08:39:02.022Z,433.12
2019-06-01T08:40:01.916Z,438.75
2019-06-01T08:41:01.912Z,427.50
2019-06-01T08:42:01.905Z,405.00
2019-06-01T08:43:01.914Z,376.88
2019-06-01T08:44:01.874Z,376.88
2019-06-01T08:45:01.871Z,331.88
2019-06-01T08:46:01.938Z,331.88
2019-06-01T08:47:01.841Z,326.25
2019-06-01T08:48:01.858Z,331.88
2019-06-01T08:49:01.914Z,337.50
2019-06-01T08:50:01.814Z,326.25
2019-06-01T08:51:01.877Z,326.25
2019-06-01T08:52:01.797Z,343.12
2019-06-01T08:53:01.860Z,343.12
2019-06-01T08:54:01.789Z,337.50
2019-06-01T08:55:01.791Z,326.25
2019-06-01T08:56:01.743Z,331.88
2019-06-01T08:57:01.755Z,337.50
2019-06-01T08:58:01.762Z,354.38
2019-06-01T08:59:01.750Z,337.50
2019-06-01T09:00:01.737Z,337.50
2019-06-01T09:01:01.698Z,343.12
2019-06-01T09:02:01.688Z,354.38
2019-06-01T09:03:01.680Z,360.00
2019-06-01T09:04:01.696Z,365.62
2019-06-01T09:05:01.664Z,388.12
2019-06-01T09:06:01.673Z,399.38
2019-06-01T09:07:01.665Z,393.75
2019-06-01T09:08:01.619Z,399.38
2019-06-01T09:09:03.232Z,393.75
2019-06-01T09:10:01.619Z,382.50
2019-06-01T09:11:01.602Z,382.50
2019-06-01T09:12:01.609Z,365.62
2019-06-01T09:13:01.632Z,371.25
2019-06-01T09:14:01.621Z,365.62
2019-06-01T09:15:01.562Z,376.88
2019-06-01T09:16:01.533Z,365.62
2019-06-01T09:17:01.538Z,354.38
2019-06-01T09:18:01.569Z,365.62
2019-06-01T09:19:01.542Z,365.62
2019-06-01T09:20:01.521Z,376.88
2019-06-01T09:21:01.520Z,405.00
2019-06-01T09:22:01.488Z,421.88
2019-06-01T09:23:01.476Z,433.12
2019-06-01T09:24:01.447Z,444.38
2019-06-01T09:25:01.478Z,455.62
2019-06-01T09:26:01.433Z,495.00
2019-06-01T09:27:11.357Z,472.50
2019-06-01T09:28:01.417Z,405.00
2019-06-01T09:29:01.416Z,472.50
2019-06-01T09:30:01.856Z,461.25
2019-06-01T09:31:01.368Z,466.88
2019-06-01T09:32:01.367Z,495.00
2019-06-01T09:33:01.436Z,545.62
2019-06-01T09:34:01.505Z,528.75
2019-06-01T09:35:01.468Z,540.00
2019-06-01T09:36:01.375Z,573.75
2019-06-01T09:37:01.307Z,534.38
2019-06-01T09:38:01.306Z,556.88
2019-06-01T09:39:01.357Z,506.25
2019-06-01T09:40:01.300Z,438.75
2019-06-01T09:41:01.357Z,438.75
2019-06-01T09:42:01.302Z,450.00
2019-06-01T09:43:01.331Z,506.25
2019-06-01T09:44:01.306Z,506.25
2019-06-01T09:45:01.235Z,500.62
2019-06-01T09:46:01.366Z,534.38
2019-06-01T09:47:01.231Z,523.12
2019-06-01T09:48:01.196Z,511.88
2019-06-01T09:49:01.206Z,551.25
2019-06-01T09:50:01.209Z,556.88
2019-06-01T09:51:01.342Z,528.75
2019-06-01T09:52:01.186Z,523.12
2019-06-01T09:53:01.177Z,489.38
2019-06-01T09:54:01.136Z,478.12
2019-06-01T09:55:01.135Z,523.12
2019-06-01T09:56:01.135Z,455.62
2019-06-01T09:57:01.106Z,523.12
2019-06-01T09:58:01.111Z,528.75
2019-06-01T09:59:01.117Z,528.75
2019-06-01T10:00:01.198Z,511.88
2019-06-01T10:01:01.059Z,556.88
2019-06-01T10:02:01.080Z,523.12
2019-06-01T10:03:01.050Z,556.88
2019-06-01T10:04:01.034Z,596.25
2019-06-01T10:05:01.018Z,540.00
2019-06-01T10:06:15.706Z,601.88
2019-06-01T10:07:01.038Z,669.38
2019-06-01T10:08:34.512Z,675.00
2019-06-01T10:09:02.016Z,697.50
2019-06-01T10:10:01.852Z,669.38
2019-06-01T10:11:01.105Z,708.75
2019-06-01T10:12:00.963Z,607.50
2019-06-01T10:13:00.972Z,551.25
2019-06-01T10:14:03.007Z,523.12
2019-06-01T10:16:03.174Z,579.38
2019-06-01T10:17:00.892Z,630.00
2019-06-01T10:18:00.898Z,568.12
2019-06-01T10:20:02.010Z,663.75
2019-06-01T10:21:00.861Z,691.88
2019-06-01T10:22:00.831Z,765.00
2019-06-01T10:23:00.820Z,669.38
2019-06-01T10:24:00.866Z,545.62
2019-06-01T10:25:00.805Z,596.25
2019-06-01T10:26:00.793Z,613.12
2019-06-01T10:27:00.796Z,630.00
2019-06-01T10:28:00.798Z,663.75
2019-06-01T10:29:00.777Z,630.00
2019-06-01T10:30:00.741Z,573.75
2019-06-01T10:31:00.747Z,489.38
2019-06-01T10:32:00.734Z,551.25
2019-06-01T10:33:00.734Z,596.25
2019-06-01T10:34:00.767Z,579.38
2019-06-01T10:35:00.694Z,579.38
2019-06-01T10:36:18.649Z,556.88
2019-06-01T10:37:01.678Z,573.75
2019-06-01T10:38:00.666Z,630.00
2019-06-01T10:39:00.664Z,646.88
2019-06-01T10:40:00.677Z,630.00
2019-06-01T10:41:00.631Z,618.75
2019-06-01T10:42:00.630Z,641.25
2019-06-01T10:43:00.612Z,590.62
2019-06-01T10:44:00.600Z,528.75
2019-06-01T10:45:00.607Z,618.75
2019-06-01T10:46:00.580Z,663.75
2019-06-01T10:47:00.577Z,618.75
2019-06-01T10:48:00.574Z,500.62
2019-06-01T10:49:00.547Z,495.00
2019-06-01T10:50:00.551Z,545.62
2019-06-01T10:51:00.535Z,534.38
2019-06-01T10:52:00.520Z,466.88
2019-06-01T10:53:00.521Z,455.62
2019-06-01T10:54:00.505Z,466.88
2019-06-01T10:55:00.506Z,466.88
2019-06-01T10:56:00.481Z,517.50
2019-06-01T10:57:00.462Z,624.38
2019-06-01T10:58:00.478Z,669.38
2019-06-01T10:59:00.808Z,675.00
2019-06-01T11:00:00.459Z,669.38
2019-06-01T11:01:00.430Z,601.88
2019-06-01T11:02:00.416Z,708.75
2019-06-01T11:03:00.434Z,725.62
2019-06-01T11:04:00.392Z,579.38
2019-06-01T11:05:00.407Z,607.50
2019-06-01T11:06:00.363Z,556.88
2019-06-01T11:07:00.384Z,675.00
2019-06-01T11:08:00.366Z,804.38
2019-06-01T11:09:00.338Z,911.25
2019-06-01T11:10:00.364Z,1276.88
2019-06-01T11:11:00.312Z,3150.00
2019-06-01T11:12:00.304Z,4404.38
2019-06-01T11:13:00.305Z,4246.88
2019-06-01T11:14:00.283Z,4280.62
2019-06-01T11:15:00.321Z,4224.38
2019-06-01T11:16:00.265Z,4286.25
2019-06-01T11:17:00.562Z,4471.88
2019-06-01T11:18:00.248Z,4494.38
2019-06-01T11:19:00.236Z,4539.38
2019-06-01T11:20:00.247Z,4561.88
2019-06-01T11:21:00.210Z,3999.38
2019-06-01T11:22:00.208Z,4567.50
2019-06-01T11:23:00.193Z,4550.62
2019-06-01T11:24:00.186Z,4696.88
2019-06-01T11:25:00.226Z,4668.75
2019-06-01T11:26:00.185Z,4618.12
2019-06-01T11:27:00.167Z,4410.00
2019-06-01T11:28:00.152Z,4224.38
2019-06-01T11:29:00.156Z,4353.75
2019-06-01T11:30:00.156Z,2373.75
2019-06-01T11:31:00.129Z,4398.75
2019-06-01T11:32:00.122Z,4505.62
2019-06-01T11:33:00.123Z,4741.88
2019-06-01T11:34:00.094Z,4449.38
2019-06-01T11:35:00.126Z,556.88
2019-06-01T11:36:00.082Z,990.00
2019-06-01T11:37:05.414Z,3768.75
2019-06-01T11:38:01.064Z,3841.88
2019-06-01T11:39:00.067Z,3763.12
2019-06-01T11:40:00.079Z,4213.12
2019-06-01T11:41:00.093Z,3532.50
2019-06-01T11:42:00.034Z,4050.00
2019-06-01T11:43:00.017Z,4567.50
2019-06-01T11:44:00.057Z,939.38
2019-06-01T11:45:00.002Z,579.38
2019-06-01T11:46:00.023Z,596.25
2019-06-01T11:46:59.986Z,624.38
2019-06-01T11:47:59.986Z,489.38
2019-06-01T11:48:59.980Z,545.62
2019-06-01T11:49:59.952Z,4494.38
2019-06-01T11:50:59.968Z,4500.00
2019-06-01T11:51:59.934Z,3138.75
2019-06-01T11:52:59.921Z,4185.00
2019-06-01T11:53:59.913Z,4241.25
2019-06-01T11:54:59.937Z,4387.50
2019-06-01T11:55:59.895Z,888.75
2019-06-01T11:56:59.905Z,573.75
2019-06-01T11:57:59.902Z,3757.50
2019-06-01T11:58:59.876Z,3656.25
2019-06-01T11:59:59.864Z,3881.25
2019-06-01T12:00:59.863Z,601.88
2019-06-01T12:01:59.862Z,4010.62
2019-06-01T12:02:59.827Z,3380.62
2019-06-01T12:03:59.821Z,4640.62
2019-06-01T12:04:59.815Z,4573.12
2019-06-01T12:05:59.808Z,4477.50
2019-06-01T12:07:16.197Z,4421.25
2019-06-01T12:08:00.801Z,4387.50
2019-06-01T12:08:59.785Z,4438.12
2019-06-01T12:09:59.767Z,4246.88
2019-06-01T12:10:59.764Z,4320.00
2019-06-01T12:11:59.776Z,4505.62
2019-06-01T12:12:59.735Z,4584.38
2019-06-01T12:13:59.739Z,4736.25
2019-06-01T12:14:59.719Z,4730.62
2019-06-01T12:15:59.716Z,4449.38
2019-06-01T12:18:00.727Z,4275.00
2019-06-01T12:18:59.719Z,3988.12
2019-06-01T12:19:59.677Z,3453.75
2019-06-01T12:20:59.670Z,3093.75
2019-06-01T12:21:59.683Z,2981.25
2019-06-01T12:22:59.645Z,3425.62
2019-06-01T12:23:59.668Z,4010.62
2019-06-01T12:25:00.324Z,4173.75
2019-06-01T12:25:59.622Z,4325.62
2019-06-01T12:27:00.332Z,4168.12
2019-06-01T12:27:59.607Z,4055.62
2019-06-01T12:29:00.230Z,4145.62
2019-06-01T12:29:59.592Z,4078.12
2019-06-01T12:30:59.580Z,4179.38
2019-06-01T12:31:59.598Z,4207.50
2019-06-01T12:32:59.573Z,4168.12
2019-06-01T12:33:59.558Z,4050.00
2019-06-01T12:35:03.016Z,4252.50
2019-06-01T12:35:59.537Z,4224.38
2019-06-01T12:36:59.539Z,4173.75
2019-06-01T12:38:05.917Z,3684.38
2019-06-01T12:39:00.508Z,2396.25
2019-06-01T12:39:59.497Z,1395.00
2019-06-01T12:40:59.498Z,1035.00
2019-06-01T12:41:59.504Z,1254.38