createdAt,value
2019-03-31T00:02:18.854Z,36.83
2019-03-31T00:04:58.765Z,38.43
2019-03-31T00:07:38.925Z,36.00
2019-03-31T00:10:18.977Z,38.50
2019-03-31T00:12:58.993Z,34.73
2019-03-31T00:15:39.081Z,36.13
2019-03-31T00:18:19.191Z,36.07
2019-03-31T00:20:59.306Z,35.03
2019-03-31T00:23:39.533Z,33.83
2019-03-31T00:26:19.589Z,36.07
2019-03-31T00:28:59.546Z,35.27
2019-03-31T00:31:39.495Z,37.20
2019-03-31T00:34:19.651Z,37.03
2019-03-31T00:36:59.409Z,38.73
2019-03-31T00:39:39.369Z,35.83
2019-03-31T00:42:19.409Z,37.03
2019-03-31T00:44:59.696Z,38.80
2019-03-31T00:47:39.664Z,37.53
2019-03-31T00:50:19.645Z,37.03
2019-03-31T00:52:59.590Z,38.73
2019-03-31T00:55:39.739Z,38.27
2019-03-31T00:58:19.656Z,38.30
2019-03-31T01:01:19.021Z,40.10
2019-03-31T01:03:58.628Z,40.70
2019-03-31T01:06:38.657Z,35.80
2019-03-31T01:09:18.810Z,39.47
2019-03-31T01:11:58.460Z,40.30
2019-03-31T01:14:38.465Z,42.93
2019-03-31T01:17:19.140Z,42.13
2019-03-31T01:19:59.615Z,42.00
2019-03-31T01:22:39.615Z,39.90
2019-03-31T01:25:20.296Z,43.53
2019-03-31T01:28:00.020Z,41.23
2019-03-31T01:30:39.908Z,42.83
2019-03-31T01:33:20.287Z,41.40
2019-03-31T01:36:00.206Z,41.57
2019-03-31T01:38:40.423Z,38.03
2019-03-31T01:41:20.311Z,40.33
2019-03-31T01:44:00.228Z,41.70
2019-03-31T01:46:40.243Z,41.47
2019-03-31T01:49:20.224Z,41.87
2019-03-31T01:52:00.235Z,43.43
2019-03-31T01:54:40.515Z,40.97
2019-03-31T01:57:20.681Z,42.10
2019-03-31T02:00:00.755Z,41.47
2019-03-31T02:02:40.636Z,41.27
2019-03-31T02:05:20.794Z,42.47
2019-03-31T02:08:00.730Z,40.87
2019-03-31T02:10:41.189Z,40.63
2019-03-31T02:13:21.188Z,44.20
2019-03-31T02:16:01.246Z,43.47
2019-03-31T02:18:41.215Z,43.60
2019-03-31T02:21:21.149Z,44.53
2019-03-31T02:24:01.085Z,42.93
2019-03-31T02:26:41.512Z,43.03
2019-03-31T02:29:21.559Z,41.97
2019-03-31T02:32:01.840Z,43.73
2019-03-31T02:34:41.760Z,41.73
2019-03-31T02:37:21.797Z,44.10
2019-03-31T02:40:01.806Z,39.87
2019-03-31T02:42:42.184Z,41.80
2019-03-31T02:45:21.904Z,39.37
2019-03-31T02:48:01.808Z,39.27
2019-03-31T02:50:41.743Z,37.90
2019-03-31T02:53:21.947Z,39.97
2019-03-31T02:56:02.034Z,38.93
2019-03-31T02:58:42.017Z,38.03
2019-03-31T03:01:22.222Z,36.80
2019-03-31T03:04:02.216Z,37.37
2019-03-31T03:06:42.081Z,37.93
2019-03-31T03:09:22.357Z,39.40
2019-03-31T03:12:02.165Z,37.73
2019-03-31T03:14:42.060Z,39.60
2019-03-31T03:17:22.072Z,39.43
2019-03-31T03:20:02.016Z,38.70
2019-03-31T03:22:42.296Z,39.97
2019-03-31T03:25:22.463Z,36.73
2019-03-31T03:28:02.364Z,39.87
2019-03-31T03:30:42.420Z,37.23
2019-03-31T03:33:22.436Z,36.57
2019-03-31T03:36:02.340Z,38.73
2019-03-31T03:38:42.390Z,34.40
2019-03-31T03:41:22.313Z,40.93
2019-03-31T03:44:02.911Z,38.70
2019-03-31T03:46:43.318Z,39.47
2019-03-31T03:49:23.236Z,36.37
2019-03-31T03:52:03.324Z,37.87
2019-03-31T03:54:43.387Z,37.27
2019-03-31T03:57:23.255Z,34.10
2019-03-31T04:00:03.463Z,35.23
2019-03-31T04:02:43.321Z,37.77
2019-03-31T04:05:23.364Z,35.27
2019-03-31T04:08:03.285Z,39.43
2019-03-31T04:10:43.237Z,36.57
2019-03-31T04:13:23.147Z,37.30
2019-03-31T04:16:03.274Z,36.70
2019-03-31T04:18:43.378Z,37.17
2019-03-31T04:21:23.434Z,39.77
2019-03-31T04:24:03.592Z,38.00
2019-03-31T04:26:43.775Z,40.33
2019-03-31T04:29:23.763Z,38.07
2019-03-31T04:32:03.962Z,39.37
2019-03-31T04:34:43.865Z,39.37
2019-03-31T04:37:23.757Z,39.80
2019-03-31T04:40:03.931Z,39.40
2019-03-31T04:42:44.026Z,40.27
2019-03-31T04:45:23.887Z,36.07
2019-03-31T04:48:03.836Z,37.50
2019-03-31T04:50:43.851Z,36.07
2019-03-31T04:53:23.748Z,35.27
2019-03-31T04:56:03.713Z,33.33
2019-03-31T04:58:43.752Z,34.33
2019-03-31T05:01:23.442Z,35.50
2019-03-31T05:04:04.850Z,34.93
2019-03-31T05:06:45.672Z,34.87
2019-03-31T05:09:25.599Z,32.93
2019-03-31T05:12:05.656Z,34.13
2019-03-31T05:14:45.698Z,34.67
2019-03-31T05:17:25.480Z,33.80
2019-03-31T05:20:05.468Z,32.90
2019-03-31T05:22:45.392Z,31.63
2019-03-31T05:25:25.443Z,32.70
2019-03-31T05:28:06.312Z,32.37
2019-03-31T05:30:46.351Z,30.30
2019-03-31T05:33:26.355Z,31.63
2019-03-31T05:36:06.417Z,29.73
2019-03-31T05:38:46.405Z,29.03
2019-03-31T05:41:26.656Z,30.10
2019-03-31T05:44:06.578Z,31.00
2019-03-31T05:46:46.275Z,28.63
2019-03-31T05:49:26.271Z,30.67
2019-03-31T05:52:06.430Z,28.83
2019-03-31T05:54:46.232Z,29.03
2019-03-31T05:57:26.194Z,30.43
2019-03-31T06:00:06.335Z,29.13
2019-03-31T06:02:46.326Z,28.23
2019-03-31T06:05:26.520Z,27.50
2019-03-31T06:08:06.489Z,26.80
2019-03-31T06:10:46.515Z,25.87
2019-03-31T06:13:26.890Z,28.90
2019-03-31T06:16:06.972Z,29.03
2019-03-31T06:18:47.078Z,29.07
2019-03-31T06:21:29.171Z,29.70
2019-03-31T06:24:09.295Z,27.47
2019-03-31T06:26:49.372Z,25.40
2019-03-31T06:29:29.234Z,27.40
2019-03-31T06:32:09.470Z,27.50
2019-03-31T06:34:49.608Z,26.67
2019-03-31T06:37:29.806Z,26.63
2019-03-31T06:40:09.779Z,26.83
2019-03-31T06:42:49.632Z,27.10
2019-03-31T06:45:29.821Z,25.37
2019-03-31T06:48:09.783Z,26.43
2019-03-31T06:50:49.882Z,24.57
2019-03-31T06:53:29.814Z,23.37
2019-03-31T06:56:10.024Z,23.97
2019-03-31T06:58:50.177Z,22.73
2019-03-31T07:01:30.214Z,23.80
2019-03-31T07:04:10.207Z,19.57
2019-03-31T07:06:50.293Z,16.93
2019-03-31T07:09:30.362Z,23.03
2019-03-31T07:12:10.255Z,22.30
2019-03-31T07:14:50.442Z,18.63
2019-03-31T07:17:30.420Z,15.17
2019-03-31T07:20:10.460Z,18.67
2019-03-31T07:22:50.457Z,18.67
2019-03-31T07:25:30.471Z,16.80
2019-03-31T07:28:10.281Z,15.53
2019-03-31T07:30:50.297Z,16.67
2019-03-31T07:33:30.305Z,13.87
2019-03-31T07:36:10.142Z,13.10
2019-03-31T07:38:50.049Z,13.10
2019-03-31T07:41:30.225Z,12.70
2019-03-31T07:44:10.089Z,11.13
2019-03-31T07:46:49.986Z,11.40
2019-03-31T07:49:30.021Z,9.97
2019-03-31T07:52:10.126Z,10.33
2019-03-31T07:54:49.964Z,9.67
2019-03-31T07:57:30.082Z,10.13
2019-03-31T08:00:10.007Z,9.27
2019-03-31T08:02:50.533Z,8.83
2019-03-31T08:05:33.514Z,9.13
2019-03-31T08:08:12.542Z,8.37
2019-03-31T08:10:52.615Z,8.57
2019-03-31T08:13:32.931Z,8.50
2019-03-31T08:16:12.984Z,7.60
2019-03-31T08:18:53.034Z,7.63
2019-03-31T08:21:33.143Z,8.07
2019-03-31T08:24:13.334Z,6.87
2019-03-31T08:26:53.393Z,6.60
2019-03-31T08:29:33.357Z,7.70
2019-03-31T08:32:13.515Z,7.40
2019-03-31T08:34:53.401Z,7.73
2019-03-31T08:37:33.735Z,7.37
2019-03-31T08:40:14.202Z,7.20
2019-03-31T08:42:54.095Z,7.17
2019-03-31T08:45:34.108Z,7.57
2019-03-31T08:48:14.050Z,7.13
2019-03-31T08:50:54.588Z,6.73
2019-03-31T08:53:34.560Z,6.40
2019-03-31T08:56:14.512Z,5.07
2019-03-31T08:58:54.693Z,4.23
2019-03-31T09:01:34.770Z,4.67
2019-03-31T09:04:14.957Z,3.80
2019-03-31T09:06:54.998Z,3.50
2019-03-31T09:09:34.865Z,3.37
2019-03-31T09:12:14.889Z,2.93
2019-03-31T09:14:54.955Z,3.07
2019-03-31T09:17:34.903Z,2.63
2019-03-31T09:20:14.902Z,2.80
2019-03-31T09:22:54.570Z,2.20
2019-03-31T09:25:34.653Z,2.87
2019-03-31T09:28:15.027Z,2.60
2019-03-31T09:30:54.941Z,2.47
2019-03-31T09:33:35.228Z,3.00
2019-03-31T09:36:16.822Z,2.33
2019-03-31T09:38:57.551Z,1.80
2019-03-31T09:41:37.533Z,2.37
2019-03-31T09:44:17.622Z,2.07
2019-03-31T09:46:57.596Z,2.17
2019-03-31T09:49:37.557Z,2.03
2019-03-31T09:52:17.567Z,2.30
2019-03-31T09:54:57.298Z,2.27
2019-03-31T09:57:37.168Z,1.80
2019-03-31T10:00:17.153Z,1.90
2019-03-31T10:02:57.089Z,1.80
2019-03-31T10:05:37.000Z,2.20
2019-03-31T10:08:17.162Z,1.90
2019-03-31T10:10:57.302Z,1.73
2019-03-31T10:13:37.262Z,2.50
2019-03-31T10:16:17.427Z,2.60
2019-03-31T10:18:57.387Z,2.13
2019-03-31T10:21:37.291Z,2.03
2019-03-31T10:24:17.303Z,2.50
2019-03-31T10:26:57.409Z,1.83
2019-03-31T10:29:37.437Z,2.07
2019-03-31T10:32:17.409Z,1.90
2019-03-31T10:34:57.297Z,1.83
2019-03-31T10:37:37.292Z,1.50
2019-03-31T10:40:17.267Z,1.90
2019-03-31T10:42:57.440Z,1.97
2019-03-31T10:45:37.455Z,2.23
2019-03-31T10:48:20.853Z,1.70
2019-03-31T10:50:59.234Z,1.77
2019-03-31T10:53:39.292Z,2.03
2019-03-31T10:56:19.255Z,1.57
2019-03-31T10:58:59.215Z,1.97
2019-03-31T11:01:39.343Z,1.93
2019-03-31T11:04:19.142Z,2.10
2019-03-31T11:07:03.117Z,1.80
2019-03-31T11:09:41.151Z,1.83
2019-03-31T11:12:21.352Z,1.50
2019-03-31T11:15:01.591Z,2.00
2019-03-31T11:17:41.777Z,1.50
2019-03-31T11:20:21.759Z,1.90
2019-03-31T11:23:07.196Z,2.00
2019-03-31T11:25:47.785Z,1.50
2019-03-31T11:28:27.749Z,1.70
2019-03-31T11:31:07.628Z,2.10
2019-03-31T11:33:47.721Z,2.47
2019-03-31T11:36:27.663Z,2.60
2019-03-31T11:39:07.448Z,2.60
2019-03-31T11:41:47.350Z,2.27
2019-03-31T11:44:27.906Z,2.60
2019-03-31T11:47:08.472Z,2.17
2019-03-31T11:49:48.434Z,2.50
2019-03-31T11:52:28.446Z,2.53
2019-03-31T11:55:08.456Z,2.53
2019-03-31T11:57:48.399Z,2.13
2019-03-31T12:00:30.508Z,2.03
2019-03-31T12:03:10.340Z,2.23
2019-03-31T12:05:50.179Z,2.40
2019-03-31T12:08:30.315Z,2.57
2019-03-31T12:11:10.307Z,2.63
2019-03-31T12:13:50.261Z,2.63
2019-03-31T12:16:30.417Z,2.33
2019-03-31T12:19:10.383Z,2.30
2019-03-31T12:21:50.507Z,2.20
2019-03-31T12:24:30.622Z,2.10
2019-03-31T12:27:10.635Z,2.43
2019-03-31T12:29:50.899Z,1.73
2019-03-31T12:32:30.963Z,2.27
2019-03-31T12:35:10.964Z,2.87
2019-03-31T12:37:50.669Z,2.43
2019-03-31T12:40:30.591Z,2.40
2019-03-31T12:43:10.485Z,2.30
2019-03-31T12:45:50.512Z,2.27
2019-03-31T12:48:31.775Z,1.83
2019-03-31T12:51:11.844Z,1.80
2019-03-31T12:53:51.755Z,1.70
2019-03-31T12:56:31.623Z,2.20
2019-03-31T12:59:11.559Z,1.60
2019-03-31T13:01:51.609Z,2.00
2019-03-31T13:04:31.803Z,1.50
2019-03-31T13:07:14.777Z,1.40
2019-03-31T13:09:53.911Z,1.90
2019-03-31T13:12:35.138Z,1.77
2019-03-31T13:15:15.430Z,2.10
2019-03-31T13:17:55.508Z,1.80
2019-03-31T13:20:35.466Z,1.50
2019-03-31T13:23:15.631Z,1.80
2019-03-31T13:25:55.591Z,1.73
2019-03-31T13:28:35.633Z,1.90
2019-03-31T13:31:15.679Z,1.83
2019-03-31T13:33:55.637Z,1.80
2019-03-31T13:36:35.357Z,2.17
2019-03-31T13:39:15.393Z,1.93
2019-03-31T13:41:55.530Z,1.83
2019-03-31T13:44:35.686Z,1.87
2019-03-31T13:47:15.723Z,1.63
2019-03-31T13:49:55.794Z,2.13
2019-03-31T13:52:35.598Z,1.60
2019-03-31T13:55:15.808Z,1.70
2019-03-31T13:57:57.959Z,1.90
2019-03-31T14:00:37.854Z,1.80
2019-03-31T14:03:17.844Z,2.00
2019-03-31T14:05:57.872Z,2.23
2019-03-31T14:08:38.035Z,2.20
2019-03-31T14:11:21.502Z,1.73
2019-03-31T14:14:03.229Z,1.70
2019-03-31T14:16:43.715Z,2.17
2019-03-31T14:19:23.997Z,1.80
2019-03-31T14:22:04.071Z,1.70
2019-03-31T14:24:44.205Z,1.60
2019-03-31T14:27:24.399Z,2.10
2019-03-31T14:30:05.344Z,1.63
2019-03-31T14:32:45.483Z,1.97
2019-03-31T14:35:25.781Z,1.50
2019-03-31T14:38:05.760Z,1.53
2019-03-31T14:40:45.754Z,1.97
2019-03-31T14:43:27.986Z,1.40
2019-03-31T14:46:07.919Z,2.03
2019-03-31T14:48:48.102Z,1.87
2019-03-31T14:51:27.996Z,1.67
2019-03-31T14:54:08.142Z,2.00
2019-03-31T14:56:48.286Z,1.70
2019-03-31T14:59:28.248Z,1.77
2019-03-31T15:02:08.335Z,1.50
2019-03-31T15:04:48.497Z,1.50
2019-03-31T15:07:28.558Z,1.23
2019-03-31T15:10:08.625Z,1.60
2019-03-31T15:12:48.699Z,1.57
2019-03-31T15:15:28.726Z,1.47
2019-03-31T15:18:08.435Z,1.10
2019-03-31T15:20:48.380Z,1.37
2019-03-31T15:23:29.541Z,1.50
2019-03-31T15:26:09.522Z,1.30
2019-03-31T15:28:49.243Z,1.63
2019-03-31T15:31:29.299Z,1.30
2019-03-31T15:34:09.371Z,1.37
2019-03-31T15:36:49.363Z,1.60
2019-03-31T15:39:29.285Z,1.47
2019-03-31T15:42:09.270Z,1.50
2019-03-31T15:44:49.233Z,1.30
2019-03-31T15:47:29.255Z,1.20
2019-03-31T15:50:09.035Z,1.27
2019-03-31T15:52:49.081Z,1.20
2019-03-31T15:55:29.244Z,1.30
2019-03-31T15:58:09.268Z,1.30
2019-03-31T16:00:49.117Z,1.30
2019-03-31T16:03:29.107Z,1.70
2019-03-31T16:06:09.057Z,1.93
2019-03-31T16:08:49.461Z,1.20
2019-03-31T16:11:29.610Z,1.20
2019-03-31T16:14:09.676Z,1.33
2019-03-31T16:16:49.664Z,1.70
2019-03-31T16:19:29.460Z,1.10
2019-03-31T16:22:09.402Z,1.90
2019-03-31T16:24:51.567Z,1.20
2019-03-31T16:27:31.669Z,1.37
2019-03-31T16:30:11.676Z,1.20
2019-03-31T16:32:51.596Z,1.33
2019-03-31T16:35:31.602Z,1.43
2019-03-31T16:38:11.453Z,1.20
2019-03-31T16:40:51.687Z,1.40
2019-03-31T16:43:31.623Z,1.10
2019-03-31T16:46:11.740Z,1.30
2019-03-31T16:48:51.679Z,1.37
2019-03-31T16:51:31.649Z,1.30
2019-03-31T16:54:11.665Z,1.60
2019-03-31T16:56:51.382Z,1.50
2019-03-31T16:59:31.174Z,1.40
2019-03-31T17:02:11.084Z,1.90
2019-03-31T17:04:51.091Z,1.73
2019-03-31T17:07:31.030Z,1.77
2019-03-31T17:10:11.056Z,1.53
2019-03-31T17:12:51.073Z,1.30
2019-03-31T17:15:31.100Z,1.33
2019-03-31T17:18:11.105Z,2.67
2019-03-31T17:20:51.264Z,1.90
2019-03-31T17:23:31.318Z,1.50
2019-03-31T17:26:11.314Z,1.63
2019-03-31T17:28:51.399Z,1.80
2019-03-31T17:31:31.308Z,1.90
2019-03-31T17:34:11.360Z,2.20
2019-03-31T17:36:51.441Z,1.60
2019-03-31T17:39:31.583Z,1.90
2019-03-31T17:42:11.792Z,2.10
2019-03-31T17:44:51.753Z,2.10
2019-03-31T17:47:31.753Z,1.97
2019-03-31T17:50:11.725Z,1.40
2019-03-31T17:52:51.799Z,1.90
2019-03-31T17:55:31.717Z,1.90
2019-03-31T17:58:11.796Z,2.37
2019-03-31T18:00:51.706Z,2.97
2019-03-31T18:03:31.880Z,1.50
2019-03-31T18:06:11.900Z,1.77
2019-03-31T18:08:52.155Z,1.77
2019-03-31T18:11:32.167Z,1.80
2019-03-31T18:14:12.184Z,1.60
2019-03-31T18:16:52.091Z,1.60
2019-03-31T18:19:32.364Z,1.30
2019-03-31T18:22:16.628Z,1.40
2019-03-31T18:24:54.166Z,1.37
2019-03-31T18:27:34.260Z,1.77
2019-03-31T18:30:14.097Z,1.60
2019-03-31T18:32:54.170Z,1.13
2019-03-31T18:35:34.344Z,1.73
2019-03-31T18:38:14.247Z,1.97
2019-03-31T18:40:54.041Z,1.90
2019-03-31T18:43:33.978Z,1.73
2019-03-31T18:46:14.118Z,1.73
2019-03-31T18:48:54.188Z,1.83
2019-03-31T18:51:34.318Z,1.90
2019-03-31T18:54:33.747Z,2.10
2019-03-31T18:57:32.986Z,1.70
2019-03-31T19:00:32.094Z,1.60
2019-03-31T19:03:31.374Z,1.80
2019-03-31T19:06:19.774Z,2.17
2019-03-31T19:09:09.549Z,1.80
2019-03-31T19:12:06.375Z,2.00
2019-03-31T19:15:06.150Z,1.70
2019-03-31T19:18:05.319Z,2.57
2019-03-31T19:21:10.430Z,1.57
2019-03-31T19:26:56.152Z,1.60
2019-03-31T19:29:55.383Z,2.47
2019-03-31T19:32:48.098Z,1.83
2019-03-31T19:35:36.241Z,1.80
2019-03-31T19:38:35.810Z,1.90
2019-03-31T19:41:34.884Z,1.70
2019-03-31T19:44:27.191Z,1.40
2019-03-31T19:47:19.214Z,2.27
2019-03-31T19:50:05.896Z,1.60
2019-03-31T19:53:03.870Z,1.70
2019-03-31T19:56:07.792Z,1.50
2019-03-31T19:59:07.595Z,1.90
2019-03-31T20:02:07.571Z,1.50
2019-03-31T20:05:09.656Z,1.63
2019-03-31T20:08:00.734Z,2.60
2019-03-31T20:11:01.017Z,3.00
2019-03-31T20:14:00.037Z,3.07
2019-03-31T20:16:59.398Z,2.03
2019-03-31T20:19:55.353Z,1.67
2019-03-31T20:22:57.695Z,1.53
2019-03-31T20:25:56.837Z,1.50
2019-03-31T20:28:55.909Z,1.70
2019-03-31T20:34:55.904Z,1.90
2019-03-31T20:37:58.898Z,1.67
2019-03-31T20:40:55.531Z,1.60
2019-03-31T20:43:57.683Z,2.03
2019-03-31T20:46:44.553Z,1.60
2019-03-31T20:49:24.390Z,1.93
2019-03-31T20:52:04.517Z,1.90
2019-03-31T20:54:44.673Z,1.40
2019-03-31T20:57:24.861Z,1.83
2019-03-31T21:00:04.936Z,1.50
2019-03-31T21:02:44.678Z,1.50
2019-03-31T21:05:24.743Z,1.87
2019-03-31T21:08:04.670Z,1.70
2019-03-31T21:10:44.829Z,1.80
2019-03-31T21:13:24.695Z,1.93
2019-03-31T21:16:05.003Z,1.90
2019-03-31T21:18:45.083Z,1.50
2019-03-31T21:21:25.042Z,1.90
2019-03-31T21:24:04.983Z,1.63
2019-03-31T21:26:45.096Z,1.80
2019-03-31T21:29:25.225Z,1.60
2019-03-31T21:32:05.407Z,1.60
2019-03-31T21:34:45.331Z,1.90
2019-03-31T21:37:25.597Z,1.90
2019-03-31T21:40:05.789Z,2.10
2019-03-31T21:42:45.658Z,2.00
2019-03-31T21:45:25.587Z,1.50
2019-03-31T21:48:05.542Z,1.77
2019-03-31T21:50:45.527Z,1.67
2019-03-31T21:53:25.485Z,1.40
2019-03-31T21:56:05.369Z,2.20
2019-03-31T21:58:45.507Z,1.87
2019-03-31T22:01:25.521Z,1.80
2019-03-31T22:04:05.627Z,1.63
2019-03-31T22:06:45.653Z,2.07
2019-03-31T22:09:25.914Z,1.92
2019-03-31T22:12:05.901Z,1.92
2019-03-31T22:14:46.042Z,1.87
2019-03-31T22:17:26.089Z,1.90
2019-03-31T22:20:06.383Z,1.67
2019-03-31T22:22:46.243Z,1.73
2019-03-31T22:25:26.290Z,1.73
2019-03-31T22:28:06.410Z,1.98
2019-03-31T22:30:46.425Z,1.72
2019-03-31T22:33:26.510Z,1.55
2019-03-31T22:39:13.472Z,2.00
2019-03-31T22:41:53.636Z,1.95
2019-03-31T22:44:33.551Z,2.08
2019-03-31T22:47:13.661Z,1.87
2019-03-31T22:49:53.915Z,1.90
2019-03-31T22:52:33.875Z,2.37
2019-03-31T22:55:13.899Z,1.92
2019-03-31T22:57:53.892Z,2.00
2019-03-31T23:00:34.014Z,2.40
2019-03-31T23:03:13.967Z,1.80
2019-03-31T23:05:54.115Z,1.30
2019-03-31T23:08:33.942Z,1.82
2019-03-31T23:11:13.843Z,2.10
2019-03-31T23:13:53.923Z,2.00
2019-03-31T23:16:34.218Z,1.67
2019-03-31T23:19:14.326Z,1.40
2019-03-31T23:21:54.291Z,1.85
2019-03-31T23:24:34.013Z,1.82
2019-03-31T23:27:14.057Z,2.02
2019-03-31T23:29:53.781Z,1.60
2019-03-31T23:32:33.842Z,1.60
2019-03-31T23:35:13.692Z,1.92
2019-03-31T23:37:53.768Z,1.72
2019-03-31T23:40:33.689Z,1.87
2019-03-31T23:43:13.664Z,1.60
2019-03-31T23:45:53.759Z,1.80
2019-03-31T23:48:33.764Z,1.72
2019-03-31T23:51:13.567Z,1.70
2019-03-31T23:53:53.609Z,2.45
2019-03-31T23:56:33.598Z,2.05
2019-03-31T23:59:13.475Z,1.92
