createdAt,value
2018-07-13T00:00:05.323Z,7.07
2018-07-13T00:00:17.848Z,7.07
2018-07-13T00:00:30.296Z,7.07
2018-07-13T00:00:42.725Z,7.07
2018-07-13T00:00:55.139Z,7.07
2018-07-13T00:01:07.565Z,7.07
2018-07-13T00:01:19.985Z,7.07
2018-07-13T00:01:32.398Z,7.07
2018-07-13T00:01:44.800Z,7.07
2018-07-13T00:01:57.362Z,7.07
2018-07-13T00:02:09.765Z,7.07
2018-07-13T00:02:22.163Z,7.07
2018-07-13T00:02:34.601Z,7.07
2018-07-13T00:02:47.011Z,7.07
2018-07-13T00:02:59.463Z,7.07
2018-07-13T00:03:11.886Z,7.07
2018-07-13T00:03:24.308Z,7.07
2018-07-13T00:03:36.720Z,7.07
2018-07-13T00:03:49.131Z,7.07
2018-07-13T00:04:01.591Z,7.07
2018-07-13T00:04:14.022Z,7.07
2018-07-13T00:04:26.443Z,7.13
2018-07-13T00:04:38.856Z,7.13
2018-07-13T00:04:51.258Z,7.13
2018-07-13T00:05:03.678Z,7.13
2018-07-13T00:05:16.075Z,7.13
2018-07-13T00:05:28.490Z,7.13
2018-07-13T00:05:40.910Z,7.13
2018-07-13T00:05:53.320Z,7.13
2018-07-13T00:06:05.923Z,7.13
2018-07-13T00:06:18.331Z,7.13
2018-07-13T00:06:30.764Z,7.13
2018-07-13T00:06:43.177Z,7.13
2018-07-13T00:06:55.582Z,7.13
2018-07-13T00:07:08.021Z,7.13
2018-07-13T00:07:20.420Z,7.13
2018-07-13T00:07:32.891Z,7.13
2018-07-13T00:07:45.297Z,7.13
2018-07-13T00:07:57.707Z,7.13
2018-07-13T00:08:10.115Z,7.13
2018-07-13T00:08:22.547Z,7.13
2018-07-13T00:08:34.956Z,7.13
2018-07-13T00:08:47.366Z,7.13
2018-07-13T00:08:59.778Z,7.13
2018-07-13T00:09:12.189Z,7.13
2018-07-13T00:09:24.766Z,7.13
2018-07-13T00:09:37.182Z,7.13
2018-07-13T00:09:49.576Z,7.13
2018-07-13T00:10:01.984Z,7.13
2018-07-13T00:10:14.439Z,7.13
2018-07-13T00:10:26.839Z,7.13
2018-07-13T00:10:39.251Z,7.13
2018-07-13T00:10:51.662Z,7.13
2018-07-13T00:11:04.146Z,7.13
2018-07-13T00:11:16.550Z,7.13
2018-07-13T00:11:29.021Z,7.13
2018-07-13T00:11:41.413Z,7.13
2018-07-13T00:11:53.805Z,7.13
2018-07-13T00:12:06.216Z,7.13
2018-07-13T00:12:18.624Z,7.13
2018-07-13T00:12:31.054Z,7.13
2018-07-13T00:12:43.443Z,7.13
2018-07-13T00:12:55.847Z,7.13
2018-07-13T00:13:08.388Z,7.13
2018-07-13T00:13:20.802Z,7.13
2018-07-13T00:13:33.209Z,7.13
2018-07-13T00:13:45.598Z,7.13
2018-07-13T00:13:57.993Z,7.13
2018-07-13T00:14:10.385Z,7.13
2018-07-13T00:14:22.774Z,6.67
2018-07-13T00:14:35.201Z,6.67
2018-07-13T00:14:47.613Z,6.67
2018-07-13T00:14:59.998Z,6.67
2018-07-13T00:15:12.501Z,6.67
2018-07-13T00:15:25.029Z,6.67
2018-07-13T00:15:37.430Z,6.67
2018-07-13T00:15:49.821Z,6.67
2018-07-13T00:16:02.261Z,6.67
2018-07-13T00:16:14.675Z,6.67
2018-07-13T00:16:27.078Z,6.67
2018-07-13T00:16:39.481Z,6.67
2018-07-13T00:16:51.892Z,6.67
2018-07-13T00:17:04.297Z,6.67
2018-07-13T00:17:16.690Z,6.67
2018-07-13T00:17:29.109Z,6.67
2018-07-13T00:17:41.508Z,6.67
2018-07-13T00:17:53.945Z,6.67
2018-07-13T00:18:06.386Z,6.67
2018-07-13T00:18:18.781Z,6.67
2018-07-13T00:18:31.180Z,6.67
2018-07-13T00:18:43.582Z,6.67
2018-07-13T00:18:55.974Z,6.67
2018-07-13T00:19:08.382Z,6.67
2018-07-13T00:19:20.779Z,6.67
2018-07-13T00:19:33.205Z,6.67
2018-07-13T00:19:45.614Z,6.67
2018-07-13T00:19:58.006Z,6.67
2018-07-13T00:20:10.468Z,6.67
2018-07-13T00:20:22.886Z,6.67
2018-07-13T00:20:35.286Z,6.67
2018-07-13T00:20:47.664Z,6.67
2018-07-13T00:21:00.053Z,6.67
2018-07-13T00:21:12.456Z,6.67
2018-07-13T00:21:24.874Z,6.67
2018-07-13T00:21:37.274Z,6.67
2018-07-13T00:21:49.690Z,6.67
2018-07-13T00:22:02.102Z,6.67
2018-07-13T00:22:14.523Z,6.67
2018-07-13T00:22:26.938Z,6.67
2018-07-13T00:22:39.335Z,6.67
2018-07-13T00:22:51.756Z,6.67
2018-07-13T00:23:04.315Z,6.67
2018-07-13T00:23:16.704Z,6.67
2018-07-13T00:23:29.117Z,6.67
2018-07-13T00:23:41.534Z,6.67
2018-07-13T00:23:53.927Z,6.67
2018-07-13T00:24:06.348Z,6.67
2018-07-13T00:24:18.756Z,6.83
2018-07-13T00:24:31.176Z,6.83
2018-07-13T00:24:43.569Z,6.83
2018-07-13T00:24:55.970Z,6.83
2018-07-13T00:25:08.402Z,6.83
2018-07-13T00:25:20.805Z,6.83
2018-07-13T00:25:33.240Z,6.83
2018-07-13T00:25:45.656Z,6.83
2018-07-13T00:25:58.054Z,6.83
2018-07-13T00:26:10.461Z,6.83
2018-07-13T00:26:22.891Z,6.83
2018-07-13T00:26:35.301Z,6.83
2018-07-13T00:26:47.711Z,6.83
2018-07-13T00:27:00.130Z,6.83
2018-07-13T00:27:12.562Z,6.83
2018-07-13T00:27:24.977Z,6.83
2018-07-13T00:27:37.414Z,6.83
2018-07-13T00:27:49.823Z,6.83
2018-07-13T00:28:02.235Z,6.83
2018-07-13T00:28:14.837Z,6.83
2018-07-13T00:28:27.259Z,6.83
2018-07-13T00:28:39.698Z,6.83
2018-07-13T00:28:52.099Z,6.83
2018-07-13T00:29:04.493Z,6.83
2018-07-13T00:29:16.903Z,6.83
2018-07-13T00:29:29.296Z,6.83
2018-07-13T00:29:41.708Z,6.83
2018-07-13T00:29:54.113Z,6.83
2018-07-13T00:30:06.553Z,6.83
2018-07-13T00:30:18.964Z,6.83
2018-07-13T00:30:31.437Z,6.83
2018-07-13T00:30:43.837Z,6.83
2018-07-13T00:30:56.239Z,6.83
2018-07-13T00:31:08.668Z,6.83
2018-07-13T00:31:21.090Z,6.83
2018-07-13T00:31:33.506Z,6.83
2018-07-13T00:31:45.918Z,6.83
2018-07-13T00:31:58.346Z,6.83
2018-07-13T00:32:10.761Z,6.83
2018-07-13T00:32:23.168Z,6.83
2018-07-13T00:32:35.570Z,6.83
2018-07-13T00:32:47.967Z,6.83
2018-07-13T00:33:00.370Z,6.83
2018-07-13T00:33:12.779Z,6.83
2018-07-13T00:33:25.209Z,6.83
2018-07-13T00:33:37.752Z,6.83
2018-07-13T00:33:50.149Z,6.83
2018-07-13T00:34:02.590Z,6.83
2018-07-13T00:34:15.004Z,6.83
2018-07-13T00:34:27.413Z,6.67
2018-07-13T00:34:39.816Z,6.67
2018-07-13T00:34:52.224Z,6.67
2018-07-13T00:35:04.627Z,6.67
2018-07-13T00:35:17.036Z,6.67
2018-07-13T00:35:29.469Z,6.67
2018-07-13T00:35:41.878Z,6.67
2018-07-13T00:35:54.267Z,6.67
2018-07-13T00:36:06.667Z,6.67
2018-07-13T00:36:19.052Z,6.67
2018-07-13T00:36:31.456Z,6.67
2018-07-13T00:36:43.863Z,6.67
2018-07-13T00:36:56.271Z,6.67
2018-07-13T00:37:08.664Z,6.67
2018-07-13T00:37:21.059Z,6.67
2018-07-13T00:37:33.695Z,6.67
2018-07-13T00:37:46.099Z,6.67
2018-07-13T00:37:58.497Z,6.67
2018-07-13T00:38:10.961Z,6.67
2018-07-13T00:38:23.360Z,6.67
2018-07-13T00:38:35.820Z,6.67
2018-07-13T00:38:48.234Z,6.67
2018-07-13T00:39:00.853Z,6.67
2018-07-13T00:39:13.279Z,6.67
2018-07-13T00:39:25.682Z,6.67
2018-07-13T00:39:38.080Z,6.67
2018-07-13T00:39:50.585Z,6.67
2018-07-13T00:40:03.054Z,6.67
2018-07-13T00:40:15.461Z,6.67
2018-07-13T00:40:27.876Z,6.67
2018-07-13T00:40:40.291Z,6.67
2018-07-13T00:40:52.705Z,6.67
2018-07-13T00:41:05.128Z,6.67
2018-07-13T00:41:17.553Z,6.67
2018-07-13T00:41:29.949Z,6.67
2018-07-13T00:41:42.387Z,6.67
2018-07-13T00:41:54.785Z,6.67
2018-07-13T00:42:07.187Z,6.67
2018-07-13T00:42:19.595Z,6.67
2018-07-13T00:42:32.048Z,6.67
2018-07-13T00:42:44.452Z,6.67
2018-07-13T00:42:56.915Z,6.67
2018-07-13T00:43:09.331Z,6.67
2018-07-13T00:43:21.744Z,6.67
2018-07-13T00:43:34.144Z,6.67
2018-07-13T00:43:46.545Z,6.67
2018-07-13T00:43:59.070Z,6.67
2018-07-13T00:44:11.496Z,6.67
2018-07-13T00:44:23.904Z,8.13
2018-07-13T00:44:36.333Z,8.13
2018-07-13T00:44:48.738Z,8.13
2018-07-13T00:45:01.178Z,8.13
2018-07-13T00:45:13.582Z,8.13
2018-07-13T00:45:25.995Z,8.13
2018-07-13T00:45:38.399Z,8.13
2018-07-13T00:45:50.808Z,8.13
2018-07-13T00:46:03.218Z,8.13
2018-07-13T00:46:15.627Z,8.13
2018-07-13T00:46:28.032Z,8.13
2018-07-13T00:46:40.429Z,8.13
2018-07-13T00:46:52.843Z,8.13
2018-07-13T00:47:05.257Z,8.13
2018-07-13T00:47:17.669Z,8.13
2018-07-13T00:47:30.114Z,8.13
2018-07-13T00:47:42.528Z,8.13
2018-07-13T00:47:54.963Z,8.13
2018-07-13T00:48:07.393Z,8.13
2018-07-13T00:48:19.814Z,8.13
2018-07-13T00:48:32.233Z,8.13
2018-07-13T00:48:44.808Z,8.13
2018-07-13T00:48:57.229Z,8.13
2018-07-13T00:49:09.649Z,8.13
2018-07-13T00:49:22.060Z,8.13
2018-07-13T00:49:34.474Z,8.13
2018-07-13T00:49:46.879Z,8.13
2018-07-13T00:49:59.274Z,8.13
2018-07-13T00:50:11.713Z,8.13
2018-07-13T00:50:24.200Z,8.13
2018-07-13T00:50:36.607Z,8.13
2018-07-13T00:50:49.093Z,8.13
2018-07-13T00:51:01.671Z,8.13
2018-07-13T00:51:14.149Z,8.13
2018-07-13T00:51:26.555Z,8.13
2018-07-13T00:51:38.953Z,8.13
2018-07-13T00:51:51.345Z,8.13
2018-07-13T00:52:03.759Z,8.13
2018-07-13T00:52:16.173Z,8.13
2018-07-13T00:52:28.584Z,8.13
2018-07-13T00:52:41.007Z,8.13
2018-07-13T00:52:53.417Z,8.13
2018-07-13T00:53:05.868Z,8.13
2018-07-13T00:53:18.286Z,8.13
2018-07-13T00:53:30.689Z,8.13
2018-07-13T00:53:43.098Z,8.13
2018-07-13T00:53:55.504Z,8.13
2018-07-13T00:54:07.921Z,8.13
2018-07-13T00:54:20.319Z,7.5
2018-07-13T00:54:32.745Z,7.5
2018-07-13T00:54:45.220Z,7.5
2018-07-13T00:54:57.626Z,7.5
2018-07-13T00:55:10.044Z,7.5
2018-07-13T00:55:22.451Z,7.5
2018-07-13T00:55:34.965Z,7.5
2018-07-13T00:55:47.483Z,7.5
2018-07-13T00:55:59.893Z,7.5
2018-07-13T00:56:12.296Z,7.5
2018-07-13T00:56:24.702Z,7.5
2018-07-13T00:56:37.114Z,7.5
2018-07-13T00:56:49.552Z,7.5
2018-07-13T00:57:01.980Z,7.5
2018-07-13T00:57:14.399Z,7.5
2018-07-13T00:57:26.805Z,7.5
2018-07-13T00:57:39.237Z,7.5
2018-07-13T00:57:51.647Z,7.5
2018-07-13T00:58:04.054Z,7.5
2018-07-13T00:58:16.463Z,7.5
2018-07-13T00:58:28.868Z,7.5
2018-07-13T00:58:41.283Z,7.5
2018-07-13T00:58:53.679Z,7.5
2018-07-13T00:59:06.091Z,7.5
2018-07-13T00:59:18.500Z,7.5
2018-07-13T00:59:31.019Z,7.5
2018-07-13T00:59:43.449Z,7.5
2018-07-13T00:59:56.000Z,7.5
2018-07-13T01:00:08.651Z,7.5
2018-07-13T01:00:21.116Z,7.5
2018-07-13T01:00:33.557Z,7.5
2018-07-13T01:00:46.021Z,7.5
2018-07-13T01:00:58.463Z,7.5
2018-07-13T01:01:10.876Z,7.5
2018-07-13T01:01:23.293Z,7.5
2018-07-13T01:01:35.723Z,7.5
2018-07-13T01:01:48.325Z,7.5
2018-07-13T01:02:00.752Z,7.5
2018-07-13T01:02:13.190Z,7.5
2018-07-13T01:02:25.607Z,7.5
2018-07-13T01:02:38.020Z,7.5
2018-07-13T01:02:50.443Z,7.5
2018-07-13T01:03:02.926Z,7.5
2018-07-13T01:03:15.344Z,7.5
2018-07-13T01:03:27.766Z,7.5
2018-07-13T01:03:40.165Z,7.5
2018-07-13T01:03:52.648Z,7.5
2018-07-13T01:04:05.061Z,7.5
2018-07-13T01:04:17.458Z,7.97
2018-07-13T01:04:29.887Z,7.97
2018-07-13T01:04:42.352Z,7.97
2018-07-13T01:04:54.778Z,7.97
2018-07-13T01:05:07.232Z,7.97
2018-07-13T01:05:19.657Z,7.97
2018-07-13T01:05:32.071Z,7.97
2018-07-13T01:05:44.471Z,7.97
2018-07-13T01:05:56.895Z,7.97
2018-07-13T01:06:09.351Z,7.97
2018-07-13T01:06:21.773Z,7.97
2018-07-13T01:06:34.219Z,7.97
2018-07-13T01:06:46.627Z,7.97
2018-07-13T01:06:59.030Z,7.97
2018-07-13T01:07:11.453Z,7.97
2018-07-13T01:07:23.882Z,7.97
2018-07-13T01:07:36.360Z,7.97
2018-07-13T01:07:48.832Z,7.97
2018-07-13T01:08:01.243Z,7.97
2018-07-13T01:08:13.644Z,7.97
2018-07-13T01:08:26.047Z,7.97
2018-07-13T01:08:38.435Z,7.97
2018-07-13T01:08:50.834Z,7.97
2018-07-13T01:09:03.295Z,7.97
2018-07-13T01:09:15.982Z,7.97
2018-07-13T01:09:28.395Z,7.97
2018-07-13T01:09:40.846Z,7.97
2018-07-13T01:09:53.237Z,7.97
2018-07-13T01:10:05.660Z,7.97
2018-07-13T01:10:18.075Z,7.97
2018-07-13T01:10:30.470Z,7.97
2018-07-13T01:10:42.882Z,7.97
2018-07-13T01:10:55.314Z,7.97
2018-07-13T01:11:07.880Z,7.97
2018-07-13T01:11:20.298Z,7.97
2018-07-13T01:11:32.702Z,7.97
2018-07-13T01:11:45.113Z,7.97
2018-07-13T01:11:57.536Z,7.97
2018-07-13T01:12:09.944Z,7.97
2018-07-13T01:12:22.347Z,7.97
2018-07-13T01:12:34.748Z,7.97
2018-07-13T01:12:47.141Z,7.97
2018-07-13T01:12:59.643Z,7.97
2018-07-13T01:13:12.065Z,7.97
2018-07-13T01:13:24.468Z,7.97
2018-07-13T01:13:36.885Z,7.97
2018-07-13T01:13:49.315Z,7.97
2018-07-13T01:14:01.734Z,7.97
2018-07-13T01:14:14.152Z,7.97
2018-07-13T01:14:26.588Z,7.93
2018-07-13T01:14:39.000Z,7.93
2018-07-13T01:14:51.445Z,7.93
2018-07-13T01:15:03.885Z,7.93
2018-07-13T01:15:16.304Z,7.93
2018-07-13T01:15:28.706Z,7.93
2018-07-13T01:15:41.097Z,7.93
2018-07-13T01:15:53.551Z,7.93
2018-07-13T01:16:05.968Z,7.93
2018-07-13T01:16:18.406Z,7.93
2018-07-13T01:16:30.844Z,7.93
2018-07-13T01:16:43.276Z,7.93
2018-07-13T01:16:55.699Z,7.93
2018-07-13T01:17:08.153Z,7.93
2018-07-13T01:17:20.588Z,7.93
2018-07-13T01:17:33.000Z,7.93
2018-07-13T01:17:45.454Z,7.93
2018-07-13T01:17:57.850Z,7.93
2018-07-13T01:18:10.299Z,7.93
2018-07-13T01:18:22.701Z,7.93
2018-07-13T01:18:35.113Z,7.93
2018-07-13T01:18:47.524Z,7.93
2018-07-13T01:18:59.924Z,7.93
2018-07-13T01:19:12.319Z,7.93
2018-07-13T01:19:24.716Z,7.93
2018-07-13T01:19:37.126Z,7.93
2018-07-13T01:19:49.532Z,7.93
2018-07-13T01:20:01.968Z,7.93
2018-07-13T01:20:14.400Z,7.93
2018-07-13T01:20:26.801Z,7.93
2018-07-13T01:20:39.223Z,7.93
2018-07-13T01:20:51.797Z,7.93
2018-07-13T01:21:04.187Z,7.93
2018-07-13T01:21:16.614Z,7.93
2018-07-13T01:21:29.038Z,7.93
2018-07-13T01:21:41.437Z,7.93
2018-07-13T01:21:53.847Z,7.93
2018-07-13T01:22:06.237Z,7.93
2018-07-13T01:22:18.627Z,7.93
2018-07-13T01:22:31.037Z,7.93
2018-07-13T01:22:43.444Z,7.93
2018-07-13T01:22:55.838Z,7.93
2018-07-13T01:23:08.263Z,7.93
2018-07-13T01:23:20.663Z,7.93
2018-07-13T01:23:33.064Z,7.93
2018-07-13T01:23:45.470Z,7.93
2018-07-13T01:23:57.886Z,7.93
2018-07-13T01:24:10.277Z,7.93
2018-07-13T01:24:22.667Z,8.3
2018-07-13T01:24:35.073Z,8.3
2018-07-13T01:24:47.488Z,8.3
2018-07-13T01:24:59.895Z,8.3
2018-07-13T01:25:12.302Z,8.3
2018-07-13T01:25:24.718Z,8.3
2018-07-13T01:25:37.120Z,8.3
2018-07-13T01:25:49.563Z,8.3
2018-07-13T01:26:01.959Z,8.3
2018-07-13T01:26:14.380Z,8.3
2018-07-13T01:26:26.852Z,8.3
2018-07-13T01:26:39.442Z,8.3
2018-07-13T01:26:51.907Z,8.3
2018-07-13T01:27:04.362Z,8.3
2018-07-13T01:27:16.777Z,8.3
2018-07-13T01:27:29.198Z,8.3
2018-07-13T01:27:41.603Z,8.3
2018-07-13T01:27:54.011Z,8.3
2018-07-13T01:28:06.421Z,8.3
2018-07-13T01:28:18.914Z,8.3
2018-07-13T01:28:31.336Z,8.3
2018-07-13T01:28:43.745Z,8.3
2018-07-13T01:28:56.153Z,8.3
2018-07-13T01:29:08.571Z,8.3
2018-07-13T01:29:20.986Z,8.3
2018-07-13T01:29:33.400Z,8.3
2018-07-13T01:29:45.814Z,8.3
2018-07-13T01:29:58.214Z,8.3
2018-07-13T01:30:10.699Z,8.3
2018-07-13T01:30:23.090Z,8.3
2018-07-13T01:30:35.513Z,8.3
2018-07-13T01:30:47.953Z,8.3
2018-07-13T01:31:00.373Z,8.3
2018-07-13T01:31:12.817Z,8.3
2018-07-13T01:31:25.228Z,8.3
2018-07-13T01:31:37.622Z,8.3
2018-07-13T01:31:50.035Z,8.3
2018-07-13T01:32:02.474Z,8.3
2018-07-13T01:32:14.863Z,8.3
2018-07-13T01:32:27.282Z,8.3
2018-07-13T01:32:39.679Z,8.3
2018-07-13T01:32:52.068Z,8.3
2018-07-13T01:33:04.474Z,8.3
2018-07-13T01:33:16.888Z,8.3
2018-07-13T01:33:29.302Z,8.3
2018-07-13T01:33:41.824Z,8.3
2018-07-13T01:33:54.235Z,8.3
2018-07-13T01:34:06.633Z,8.3
2018-07-13T01:34:19.070Z,8.3
2018-07-13T01:34:31.536Z,8.32
2018-07-13T01:34:43.926Z,8.32
2018-07-13T01:34:56.338Z,8.32
2018-07-13T01:35:08.757Z,8.32
2018-07-13T01:35:21.167Z,8.32
2018-07-13T01:35:33.568Z,8.32
2018-07-13T01:35:45.987Z,8.32
2018-07-13T01:35:58.385Z,8.32
2018-07-13T01:36:10.786Z,8.32
2018-07-13T01:36:23.186Z,8.32
2018-07-13T01:36:35.592Z,8.32
2018-07-13T01:36:48.025Z,8.32
2018-07-13T01:37:00.436Z,8.32
2018-07-13T01:37:12.870Z,8.32
2018-07-13T01:37:25.345Z,8.32
2018-07-13T01:37:38.128Z,8.32
2018-07-13T01:37:50.533Z,8.32
2018-07-13T01:38:02.934Z,8.32
2018-07-13T01:38:15.360Z,8.32
2018-07-13T01:38:27.856Z,8.32
2018-07-13T01:38:40.277Z,8.32
2018-07-13T01:38:52.688Z,8.32
2018-07-13T01:39:05.239Z,8.32
2018-07-13T01:39:17.662Z,8.32
2018-07-13T01:39:30.068Z,8.32
2018-07-13T01:39:42.503Z,8.32
2018-07-13T01:39:54.930Z,8.32
2018-07-13T01:40:07.350Z,8.32
2018-07-13T01:40:19.736Z,8.32
2018-07-13T01:40:32.160Z,8.32
2018-07-13T01:40:44.564Z,8.32
2018-07-13T01:40:56.988Z,8.32
2018-07-13T01:41:09.400Z,8.32
2018-07-13T01:41:21.805Z,8.32
2018-07-13T01:41:34.222Z,8.32
2018-07-13T01:41:46.633Z,8.32
2018-07-13T01:41:59.075Z,8.32
2018-07-13T01:42:11.498Z,8.32
2018-07-13T01:42:23.890Z,8.32
2018-07-13T01:42:36.299Z,8.32
2018-07-13T01:42:48.729Z,8.32
2018-07-13T01:43:01.112Z,8.32
2018-07-13T01:43:13.516Z,8.32
2018-07-13T01:43:25.937Z,8.32
2018-07-13T01:43:38.361Z,8.32
2018-07-13T01:43:50.761Z,8.32
2018-07-13T01:44:03.262Z,8.32
2018-07-13T01:44:15.672Z,8.32
2018-07-13T01:44:28.065Z,8.41
2018-07-13T01:44:40.480Z,8.41
2018-07-13T01:44:52.879Z,8.41
2018-07-13T01:45:05.303Z,8.41
2018-07-13T01:45:17.764Z,8.41
2018-07-13T01:45:30.184Z,8.41
2018-07-13T01:45:42.597Z,8.41
2018-07-13T01:45:55.036Z,8.41
2018-07-13T01:46:07.449Z,8.41
2018-07-13T01:46:19.911Z,8.41
2018-07-13T01:46:32.339Z,8.41
2018-07-13T01:46:44.763Z,8.41
2018-07-13T01:46:57.195Z,8.41
2018-07-13T01:47:09.625Z,8.41
2018-07-13T01:47:22.033Z,8.41
2018-07-13T01:47:34.505Z,8.41
2018-07-13T01:47:46.909Z,8.41
2018-07-13T01:47:59.314Z,8.41
2018-07-13T01:48:11.783Z,8.41
2018-07-13T01:48:24.228Z,8.41
2018-07-13T01:48:36.624Z,8.41
2018-07-13T01:48:49.195Z,8.41
2018-07-13T01:49:01.635Z,8.41
2018-07-13T01:49:14.056Z,8.41
2018-07-13T01:49:26.472Z,8.41
2018-07-13T01:49:38.892Z,8.41
2018-07-13T01:49:51.300Z,8.41
2018-07-13T01:50:03.781Z,8.41
2018-07-13T01:50:16.193Z,8.41
2018-07-13T01:50:28.615Z,8.41
2018-07-13T01:50:41.022Z,8.41
2018-07-13T01:50:53.427Z,8.41
2018-07-13T01:51:06.050Z,8.41
2018-07-13T01:51:18.451Z,8.41
2018-07-13T01:51:30.862Z,8.41
2018-07-13T01:51:43.275Z,8.41
2018-07-13T01:51:55.715Z,8.41
2018-07-13T01:52:08.193Z,8.41
2018-07-13T01:52:20.607Z,8.41
2018-07-13T01:52:33.029Z,8.41
2018-07-13T01:52:45.421Z,8.41
2018-07-13T01:52:57.824Z,8.41
2018-07-13T01:53:10.313Z,8.41
2018-07-13T01:53:22.717Z,8.41
2018-07-13T01:53:35.156Z,8.41
2018-07-13T01:53:47.565Z,8.41
2018-07-13T01:54:00.011Z,8.41
2018-07-13T01:54:12.429Z,8.41
2018-07-13T01:54:24.858Z,8.43
2018-07-13T01:54:37.325Z,8.43
2018-07-13T01:54:49.777Z,8.43
2018-07-13T01:55:02.187Z,8.43
2018-07-13T01:55:14.616Z,8.43
2018-07-13T01:55:27.007Z,8.43
2018-07-13T01:55:40.138Z,8.43
2018-07-13T01:55:53.490Z,8.43
2018-07-13T01:56:05.919Z,8.43
2018-07-13T01:56:18.396Z,8.43
2018-07-13T01:56:30.783Z,8.43
2018-07-13T01:56:43.194Z,8.43
2018-07-13T01:56:55.606Z,8.43
2018-07-13T01:57:08.010Z,8.43
2018-07-13T01:57:20.399Z,8.43
2018-07-13T01:57:32.807Z,8.43
2018-07-13T01:57:45.234Z,8.43
2018-07-13T01:57:57.809Z,8.43
2018-07-13T01:58:10.236Z,8.43
2018-07-13T01:58:22.661Z,8.43
2018-07-13T01:58:35.075Z,8.43
2018-07-13T01:58:47.483Z,8.43
2018-07-13T01:58:59.906Z,8.43
2018-07-13T01:59:12.347Z,8.43
2018-07-13T01:59:24.770Z,8.43
2018-07-13T01:59:37.179Z,8.43
2018-07-13T01:59:49.734Z,8.43
2018-07-13T02:00:02.175Z,8.43
2018-07-13T02:00:14.944Z,8.43
2018-07-13T02:00:27.380Z,8.43
2018-07-13T02:00:39.814Z,8.43
2018-07-13T02:00:52.265Z,8.43
2018-07-13T02:01:04.707Z,8.43
2018-07-13T02:01:17.126Z,8.43
2018-07-13T02:01:29.677Z,8.43
2018-07-13T02:01:42.096Z,8.43
2018-07-13T02:01:54.684Z,8.43
2018-07-13T02:02:07.085Z,8.43
2018-07-13T02:02:19.516Z,8.43
2018-07-13T02:02:31.908Z,8.43
2018-07-13T02:02:44.314Z,8.43
2018-07-13T02:02:56.726Z,8.43
2018-07-13T02:03:09.135Z,8.43
2018-07-13T02:03:21.552Z,8.43
2018-07-13T02:03:33.958Z,8.43
2018-07-13T02:03:46.370Z,8.43
2018-07-13T02:03:58.825Z,8.43
2018-07-13T02:04:11.304Z,8.43
2018-07-13T02:04:23.732Z,8.32
2018-07-13T02:04:36.159Z,8.32
2018-07-13T02:04:48.573Z,8.32
2018-07-13T02:05:01.001Z,8.32
2018-07-13T02:05:13.434Z,8.32
2018-07-13T02:05:25.871Z,8.32
2018-07-13T02:05:38.272Z,8.32
2018-07-13T02:05:50.696Z,8.32
2018-07-13T02:06:03.142Z,8.32
2018-07-13T02:06:15.543Z,8.32
2018-07-13T02:06:27.995Z,8.32
2018-07-13T02:06:40.413Z,8.32
2018-07-13T02:06:52.884Z,8.32
2018-07-13T02:07:05.294Z,8.32
2018-07-13T02:07:17.710Z,8.32
2018-07-13T02:07:30.123Z,8.32
2018-07-13T02:07:42.518Z,8.32
2018-07-13T02:07:54.928Z,8.32
2018-07-13T02:08:07.338Z,8.32
2018-07-13T02:08:19.757Z,8.32
2018-07-13T02:08:32.191Z,8.32
2018-07-13T02:08:44.599Z,8.32
2018-07-13T02:08:57.017Z,8.32
2018-07-13T02:09:09.435Z,8.32
2018-07-13T02:09:22.188Z,8.32
2018-07-13T02:09:34.612Z,8.32
2018-07-13T02:09:47.021Z,8.32
2018-07-13T02:09:59.429Z,8.32
2018-07-13T02:10:11.832Z,8.32
2018-07-13T02:10:24.252Z,8.32
2018-07-13T02:10:36.659Z,8.32
2018-07-13T02:10:49.117Z,8.32
2018-07-13T02:11:01.672Z,8.32
2018-07-13T02:11:14.079Z,8.32
2018-07-13T02:11:26.484Z,8.32
2018-07-13T02:11:38.891Z,8.32
2018-07-13T02:11:51.313Z,8.32
2018-07-13T02:12:03.728Z,8.32
2018-07-13T02:12:16.144Z,8.32
2018-07-13T02:12:28.554Z,8.32
2018-07-13T02:12:40.994Z,8.32
2018-07-13T02:12:53.397Z,8.32
2018-07-13T02:13:05.903Z,8.32
2018-07-13T02:13:18.422Z,8.32
2018-07-13T02:13:30.860Z,8.32
2018-07-13T02:13:43.272Z,8.32
2018-07-13T02:13:55.675Z,8.32
2018-07-13T02:14:08.091Z,8.32
2018-07-13T02:14:20.506Z,8.32
2018-07-13T02:14:32.931Z,8.07
2018-07-13T02:14:45.328Z,8.07
2018-07-13T02:14:57.741Z,8.07
2018-07-13T02:15:10.160Z,8.07
2018-07-13T02:15:22.576Z,8.07
2018-07-13T02:15:34.976Z,8.07
2018-07-13T02:15:47.413Z,8.07
2018-07-13T02:15:59.826Z,8.07
2018-07-13T02:16:12.237Z,8.07
2018-07-13T02:16:24.641Z,8.07
2018-07-13T02:16:37.042Z,8.07
2018-07-13T02:16:49.483Z,8.07
2018-07-13T02:17:01.923Z,8.07
2018-07-13T02:17:14.339Z,8.07
2018-07-13T02:17:26.805Z,8.07
2018-07-13T02:17:39.222Z,8.07
2018-07-13T02:17:51.818Z,8.07
2018-07-13T02:18:04.306Z,8.07
2018-07-13T02:18:16.725Z,8.07
2018-07-13T02:18:29.302Z,8.07
2018-07-13T02:18:41.732Z,8.07
2018-07-13T02:18:54.152Z,8.07
2018-07-13T02:19:06.685Z,8.07
2018-07-13T02:19:19.109Z,8.07
2018-07-13T02:19:31.507Z,8.07
2018-07-13T02:19:43.914Z,8.07
2018-07-13T02:19:56.310Z,8.07
2018-07-13T02:20:08.735Z,8.07
2018-07-13T02:20:21.171Z,8.07
2018-07-13T02:20:33.598Z,8.07
2018-07-13T02:20:46.018Z,8.07
2018-07-13T02:20:58.441Z,8.07
2018-07-13T02:21:10.936Z,8.07
2018-07-13T02:21:23.332Z,8.07
2018-07-13T02:21:35.758Z,8.07
2018-07-13T02:21:48.207Z,8.07
2018-07-13T02:22:00.650Z,8.07
2018-07-13T02:22:13.075Z,8.07
2018-07-13T02:22:25.508Z,8.07
2018-07-13T02:22:37.927Z,8.07
2018-07-13T02:22:50.361Z,8.07
2018-07-13T02:23:02.779Z,8.07
2018-07-13T02:23:15.186Z,8.07
2018-07-13T02:23:27.591Z,8.07
2018-07-13T02:23:40.010Z,8.07
2018-07-13T02:23:52.427Z,8.07
2018-07-13T02:24:04.819Z,8.07
2018-07-13T02:24:17.268Z,8.07
2018-07-13T02:24:29.672Z,8.18
2018-07-13T02:24:42.070Z,8.18
2018-07-13T02:24:54.478Z,8.18
2018-07-13T02:25:06.903Z,8.18
2018-07-13T02:25:19.332Z,8.18
2018-07-13T02:25:31.738Z,8.18
2018-07-13T02:25:44.180Z,8.18
2018-07-13T02:25:56.582Z,8.18
2018-07-13T02:26:08.994Z,8.18
2018-07-13T02:26:21.407Z,8.18
2018-07-13T02:26:33.854Z,8.18
2018-07-13T02:26:46.263Z,8.18
2018-07-13T02:26:58.684Z,8.18
2018-07-13T02:27:11.253Z,8.18
2018-07-13T02:27:23.666Z,8.18
2018-07-13T02:27:36.070Z,8.18
2018-07-13T02:27:48.497Z,8.18
2018-07-13T02:28:00.907Z,8.18
2018-07-13T02:28:13.480Z,8.18
2018-07-13T02:28:25.888Z,8.18
2018-07-13T02:28:38.304Z,8.18
2018-07-13T02:28:50.729Z,8.18
2018-07-13T02:29:03.134Z,8.18
2018-07-13T02:29:15.527Z,8.18
2018-07-13T02:29:27.956Z,8.18
2018-07-13T02:29:40.382Z,8.18
2018-07-13T02:29:52.773Z,8.18
2018-07-13T02:30:05.215Z,8.18
2018-07-13T02:30:17.675Z,8.18
2018-07-13T02:30:30.142Z,8.18
2018-07-13T02:30:42.570Z,8.18
2018-07-13T02:30:55.037Z,8.18
2018-07-13T02:31:07.510Z,8.18
2018-07-13T02:31:19.959Z,8.18
2018-07-13T02:31:32.399Z,8.18
2018-07-13T02:31:44.834Z,8.18
2018-07-13T02:31:57.287Z,8.18
2018-07-13T02:32:09.798Z,8.18
2018-07-13T02:32:22.232Z,8.18
2018-07-13T02:32:34.654Z,8.18
2018-07-13T02:32:47.104Z,8.18
2018-07-13T02:32:59.596Z,8.18
2018-07-13T02:33:12.073Z,8.18
2018-07-13T02:33:24.486Z,8.18
2018-07-13T02:33:37.064Z,8.18
2018-07-13T02:33:50.110Z,8.18
2018-07-13T02:34:03.703Z,8.18
2018-07-13T02:34:16.164Z,8.18
2018-07-13T02:34:28.584Z,8
2018-07-13T02:34:41.078Z,8
2018-07-13T02:34:53.536Z,8
2018-07-13T02:35:06.208Z,8
2018-07-13T02:35:18.645Z,8
2018-07-13T02:35:31.098Z,8
2018-07-13T02:35:43.603Z,8
2018-07-13T02:35:56.084Z,8
2018-07-13T02:36:08.565Z,8
2018-07-13T02:36:21.057Z,8
2018-07-13T02:36:33.480Z,8
2018-07-13T02:36:46.030Z,8
2018-07-13T02:36:58.459Z,8
2018-07-13T02:37:10.970Z,8
2018-07-13T02:37:23.434Z,8
2018-07-13T02:37:36.011Z,8
2018-07-13T02:37:48.455Z,8
2018-07-13T02:38:00.987Z,8
2018-07-13T02:38:13.432Z,8
2018-07-13T02:38:25.903Z,8
2018-07-13T02:38:38.322Z,8
2018-07-13T02:38:50.874Z,8
2018-07-13T02:39:04.148Z,8
2018-07-13T02:39:17.737Z,8
2018-07-13T02:39:30.175Z,8
2018-07-13T02:39:42.632Z,8
2018-07-13T02:39:55.128Z,8
2018-07-13T02:40:07.651Z,8
2018-07-13T02:40:20.152Z,8
2018-07-13T02:40:32.610Z,8
2018-07-13T02:40:45.057Z,8
2018-07-13T02:40:57.508Z,8
2018-07-13T02:41:09.947Z,8
2018-07-13T02:41:22.382Z,8
2018-07-13T02:41:34.819Z,8
2018-07-13T02:41:47.298Z,8
2018-07-13T02:41:59.778Z,8
2018-07-13T02:42:12.225Z,8
2018-07-13T02:42:24.687Z,8
2018-07-13T02:42:37.116Z,8
2018-07-13T02:42:49.547Z,8
2018-07-13T02:43:01.993Z,8
2018-07-13T02:43:14.405Z,8
2018-07-13T02:43:26.897Z,8
2018-07-13T02:43:39.322Z,8
2018-07-13T02:43:51.769Z,8
2018-07-13T02:44:04.265Z,8
2018-07-13T02:44:16.748Z,8
2018-07-13T02:44:29.222Z,7.23
2018-07-13T02:44:41.679Z,7.23
2018-07-13T02:44:54.119Z,7.23
2018-07-13T02:45:06.527Z,7.23
2018-07-13T02:45:19.051Z,7.23
2018-07-13T02:45:31.483Z,7.23
2018-07-13T02:45:43.893Z,7.23
2018-07-13T02:45:56.387Z,7.23
2018-07-13T02:46:08.884Z,7.23
2018-07-13T02:46:21.314Z,7.23
2018-07-13T02:46:33.820Z,7.23
2018-07-13T02:46:46.254Z,7.23
2018-07-13T02:46:58.704Z,7.23
2018-07-13T02:47:11.121Z,7.23