createdAt,value
2023-01-27T00:00:50.197Z,103139.50
2023-01-27T00:03:16.904Z,103143.84
2023-01-27T00:05:43.955Z,103144.72
2023-01-27T00:08:10.965Z,103146.41
2023-01-27T00:10:37.979Z,103148.97
2023-01-27T00:13:04.627Z,103143.06
2023-01-27T00:15:33.292Z,103146.59
2023-01-27T00:18:00.130Z,103149.16
2023-01-27T00:20:27.265Z,103144.00
2023-01-27T00:22:53.706Z,103150.03
2023-01-27T00:25:20.820Z,103148.19
2023-01-27T00:27:47.296Z,103138.88
2023-01-27T00:30:14.196Z,103135.34
2023-01-27T00:32:40.813Z,103130.03
2023-01-27T00:35:08.535Z,103141.06
2023-01-27T00:37:35.055Z,103127.19
2023-01-27T00:40:05.010Z,103141.06
2023-01-27T00:42:32.465Z,103141.06
2023-01-27T00:44:58.945Z,103146.19
2023-01-27T00:47:25.431Z,103146.19
2023-01-27T00:49:51.880Z,103142.84
2023-01-27T00:52:18.354Z,103141.97
2023-01-27T00:54:44.785Z,103144.63
2023-01-27T00:57:11.292Z,103139.50
2023-01-27T00:59:37.854Z,103133.47
2023-01-27T01:02:04.438Z,103136.03
2023-01-27T01:04:30.957Z,103136.94
2023-01-27T01:06:57.427Z,103139.50
2023-01-27T01:09:24.145Z,103135.25
2023-01-27T01:11:50.684Z,103132.69
2023-01-27T01:14:17.135Z,103150.75
2023-01-27T01:16:43.622Z,103143.06
2023-01-27T01:19:10.229Z,103148.19
2023-01-27T01:21:39.015Z,103140.38
2023-01-27T01:24:06.645Z,103140.28
2023-01-27T01:26:33.354Z,103147.03
2023-01-27T01:28:59.865Z,103141.88
2023-01-27T01:31:27.289Z,103141.97
2023-01-27T01:33:55.104Z,103137.72
2023-01-27T01:36:22.521Z,103137.72
2023-01-27T01:38:49.188Z,103135.94
2023-01-27T01:41:19.342Z,103128.84
2023-01-27T01:43:46.621Z,103134.19
2023-01-27T01:46:13.275Z,103132.41
2023-01-27T01:48:54.385Z,103125.22
2023-01-27T01:51:30.921Z,103127.19
2023-01-27T01:54:16.993Z,103115.03
2023-01-27T01:56:52.492Z,103111.50
2023-01-27T01:59:26.280Z,103112.28
2023-01-27T02:01:57.039Z,103109.63
2023-01-27T02:04:27.925Z,103106.16
2023-01-27T02:07:05.625Z,103095.53
2023-01-27T02:09:32.730Z,103102.66
2023-01-27T02:12:00.313Z,103099.09
2023-01-27T02:14:26.856Z,103096.34
2023-01-27T02:16:53.592Z,103091.13
2023-01-27T02:19:35.380Z,103085.78
2023-01-27T02:22:03.670Z,103084.88
2023-01-27T02:24:40.889Z,103073.28
2023-01-27T02:27:08.329Z,103085.59
2023-01-27T02:29:34.787Z,103083.94
2023-01-27T02:32:01.471Z,103088.19
2023-01-27T02:34:33.525Z,103090.75
2023-01-27T02:37:05.496Z,103090.53
2023-01-27T02:39:41.236Z,103091.63
2023-01-27T02:42:11.698Z,103082.16
2023-01-27T02:44:38.227Z,103081.38
2023-01-27T02:47:04.772Z,103082.94
2023-01-27T02:49:31.308Z,103085.50
2023-01-27T02:51:57.845Z,103079.38
2023-01-27T02:54:27.045Z,103079.38
2023-01-27T02:56:54.050Z,103082.56
2023-01-27T02:59:22.457Z,103087.06
2023-01-27T03:01:49.064Z,103082.78
2023-01-27T03:04:15.583Z,103084.50
2023-01-27T03:06:42.309Z,103086.28
2023-01-27T03:09:08.976Z,103088.28
2023-01-27T03:11:37.160Z,103090.03
2023-01-27T03:14:04.758Z,103080.75
2023-01-27T03:16:31.207Z,103082.53
2023-01-27T03:18:57.794Z,103085.09
2023-01-27T03:21:24.931Z,103096.25
2023-01-27T03:23:51.537Z,103095.34
2023-01-27T03:26:21.888Z,103079.06
2023-01-27T03:28:53.416Z,103084.22
2023-01-27T03:31:24.207Z,103091.13
2023-01-27T03:33:56.424Z,103093.78
2023-01-27T03:36:29.795Z,103093.78
2023-01-27T03:38:56.579Z,103092.97
2023-01-27T03:41:23.080Z,103093.78
2023-01-27T03:43:49.794Z,103085.28
2023-01-27T03:46:16.285Z,103089.63
2023-01-27T03:48:42.824Z,103088.81
2023-01-27T03:51:10.244Z,103090.59
2023-01-27T03:53:37.260Z,103085.47
2023-01-27T03:56:04.800Z,103083.88
2023-01-27T03:58:33.956Z,103084.75
2023-01-27T04:01:03.215Z,103081.41
2023-01-27T04:03:32.696Z,103082.28
2023-01-27T04:06:03.551Z,103063.16
2023-01-27T04:08:30.035Z,103082.28
2023-01-27T04:11:02.697Z,103081.41
2023-01-27T04:13:29.182Z,103082.28
2023-01-27T04:15:55.694Z,103085.84
2023-01-27T04:18:22.372Z,103085.75
2023-01-27T04:20:48.832Z,103074.69
2023-01-27T04:23:15.277Z,103084.25
2023-01-27T04:25:41.894Z,103083.38
2023-01-27T04:28:08.460Z,103085.13
2023-01-27T04:30:34.907Z,103079.09
2023-01-27T04:33:01.423Z,103085.06
2023-01-27T04:35:38.305Z,103086.03
2023-01-27T04:38:05.330Z,103090.25
2023-01-27T04:40:31.762Z,103096.28
2023-01-27T04:42:58.244Z,103097.97
2023-01-27T04:45:24.703Z,103095.41
2023-01-27T04:47:51.179Z,103093.66
2023-01-27T04:50:17.780Z,103098.69
2023-01-27T04:52:44.332Z,103094.34
2023-01-27T04:55:12.211Z,103095.13
2023-01-27T04:57:39.000Z,103087.44
2023-01-27T05:00:06.071Z,103092.56
2023-01-27T05:02:32.832Z,103101.25
2023-01-27T05:04:59.250Z,103089.19
2023-01-27T05:07:25.729Z,103092.56
2023-01-27T05:09:52.165Z,103089.19
2023-01-27T05:12:18.583Z,103077.16
2023-01-27T05:14:45.041Z,103089.19
2023-01-27T05:17:11.633Z,103089.19
2023-01-27T05:19:38.097Z,103084.06
2023-01-27T05:22:04.837Z,103084.97
2023-01-27T05:24:31.326Z,103086.75
2023-01-27T05:26:58.231Z,103082.50
2023-01-27T05:29:24.786Z,103079.94
2023-01-27T05:31:51.289Z,103082.41
2023-01-27T05:34:17.883Z,103086.75
2023-01-27T05:36:44.382Z,103078.16
2023-01-27T05:39:11.554Z,103078.94
2023-01-27T05:41:38.553Z,103088.31
2023-01-27T05:44:05.489Z,103086.63
2023-01-27T05:46:32.870Z,103090.78
2023-01-27T05:49:02.367Z,103063.00
2023-01-27T05:51:31.692Z,103072.75
2023-01-27T05:53:58.170Z,103077.78
2023-01-27T05:56:24.760Z,103076.00
2023-01-27T05:58:53.041Z,103081.03
2023-01-27T06:01:22.588Z,103077.69
2023-01-27T06:03:49.797Z,103086.16
2023-01-27T06:06:18.776Z,103073.06
2023-01-27T06:08:45.992Z,103079.25
2023-01-27T06:11:13.845Z,103084.47
2023-01-27T06:13:40.807Z,103081.91
2023-01-27T06:16:10.163Z,103072.16
2023-01-27T06:18:37.807Z,103071.66
2023-01-27T06:21:06.599Z,103083.69
2023-01-27T06:23:33.231Z,103083.00
2023-01-27T06:26:29.161Z,103087.25
2023-01-27T06:28:56.869Z,103088.16
2023-01-27T06:31:23.708Z,103088.94
2023-01-27T06:33:51.302Z,103100.97
2023-01-27T06:36:20.240Z,103097.59
2023-01-27T06:38:48.999Z,103095.91
2023-01-27T06:41:15.489Z,103093.53
2023-01-27T06:43:42.004Z,103098.78
2023-01-27T06:46:08.666Z,103098.06
2023-01-27T06:48:35.395Z,103087.81
2023-01-27T06:51:01.945Z,103085.34
2023-01-27T06:53:28.495Z,103091.34
2023-01-27T06:55:56.996Z,103086.22
2023-01-27T06:58:23.670Z,103100.00
2023-01-27T07:00:50.135Z,103093.31
2023-01-27T07:05:42.471Z,103100.31
2023-01-27T07:08:09.058Z,103110.66
2023-01-27T07:10:35.509Z,103101.38
2023-01-27T07:13:09.354Z,103097.91
2023-01-27T07:15:36.007Z,103108.28
2023-01-27T07:18:03.072Z,103110.84
2023-01-27T07:20:30.196Z,103105.72
2023-01-27T07:23:00.626Z,103101.47
2023-01-27T07:25:28.458Z,103105.72
2023-01-27T07:27:57.162Z,103105.72
2023-01-27T07:30:24.001Z,103097.22
2023-01-27T07:32:50.498Z,103102.44
2023-01-27T07:35:17.828Z,103098.97
2023-01-27T07:37:44.576Z,103108.56
2023-01-27T07:40:12.143Z,103107.66
2023-01-27T07:42:39.367Z,103112.00
2023-01-27T07:45:06.571Z,103107.66
2023-01-27T07:47:33.018Z,103114.75
2023-01-27T07:49:59.570Z,103113.97
2023-01-27T07:52:26.068Z,103118.22
2023-01-27T07:54:52.539Z,103119.19
2023-01-27T07:57:19.159Z,103115.84
2023-01-27T07:59:45.592Z,103117.53
2023-01-27T08:02:12.101Z,103126.13
2023-01-27T08:04:52.146Z,103118.50
2023-01-27T08:07:19.758Z,103120.25
2023-01-27T08:09:46.326Z,103120.25
2023-01-27T08:12:12.800Z,103118.50
2023-01-27T08:14:39.235Z,103122.75
2023-01-27T08:17:05.698Z,103121.06
2023-01-27T08:19:32.215Z,103128.69
2023-01-27T08:21:58.694Z,103128.94
2023-01-27T08:24:25.198Z,103135.88
2023-01-27T08:26:51.718Z,103138.59
2023-01-27T08:29:18.155Z,103138.69
2023-01-27T08:31:44.650Z,103136.22
2023-01-27T08:34:11.203Z,103134.63
2023-01-27T08:36:40.962Z,103134.56
2023-01-27T08:39:08.905Z,103141.84
2023-01-27T08:41:35.346Z,103147.94
2023-01-27T08:44:01.896Z,103145.47
2023-01-27T08:46:28.353Z,103148.28
2023-01-27T08:48:54.784Z,103152.75
2023-01-27T08:51:21.261Z,103152.91
2023-01-27T08:53:47.842Z,103154.84
2023-01-27T08:56:15.596Z,103161.97
2023-01-27T08:58:42.309Z,103157.00
2023-01-27T09:01:09.257Z,103154.69
2023-01-27T09:03:36.651Z,103161.09
2023-01-27T09:06:04.722Z,103172.50
2023-01-27T09:08:31.216Z,103168.56
2023-01-27T09:10:58.087Z,103170.50
2023-01-27T09:13:24.602Z,103174.22
2023-01-27T09:15:52.382Z,103168.44
2023-01-27T09:18:19.598Z,103169.69
2023-01-27T09:20:46.678Z,103170.84
2023-01-27T09:23:13.287Z,103180.59
2023-01-27T09:25:39.814Z,103185.19
2023-01-27T09:28:06.269Z,103186.44
2023-01-27T09:30:32.824Z,103188.41
2023-01-27T09:32:59.783Z,103188.75
2023-01-27T09:35:30.988Z,103186.44
2023-01-27T09:37:58.781Z,103177.09
2023-01-27T09:40:37.284Z,103180.91
2023-01-27T09:43:31.976Z,103183.22
2023-01-27T09:46:08.135Z,103186.94
2023-01-27T09:49:08.616Z,103186.28
2023-01-27T09:51:44.101Z,103190.78
2023-01-27T09:54:34.499Z,103183.91
2023-01-27T09:57:04.012Z,103193.09
2023-01-27T09:59:41.471Z,103189.88
2023-01-27T10:02:47.928Z,103196.16
2023-01-27T10:05:49.688Z,103199.06
2023-01-27T10:08:18.891Z,103201.09
2023-01-27T10:10:54.494Z,103204.03
2023-01-27T10:13:31.904Z,103198.31
2023-01-27T10:16:16.730Z,103203.78
2023-01-27T10:19:13.308Z,103200.75
2023-01-27T10:22:04.077Z,103210.06
2023-01-27T10:24:42.502Z,103202.84
2023-01-27T10:27:19.100Z,103190.91
2023-01-27T10:29:57.956Z,103195.75
2023-01-27T10:32:27.959Z,103190.91
2023-01-27T10:35:04.121Z,103187.78
2023-01-27T10:37:58.247Z,103188.31
2023-01-27T10:40:43.380Z,103200.03
2023-01-27T10:43:21.229Z,103178.75
2023-01-27T10:46:00.799Z,103184.69
2023-01-27T10:48:52.018Z,103173.03
2023-01-27T10:51:26.391Z,103185.84
2023-01-27T10:53:58.210Z,103185.56
2023-01-27T10:56:45.767Z,103185.41
2023-01-27T10:59:18.019Z,103191.44
2023-01-27T11:01:54.719Z,103180.19
2023-01-27T11:04:58.610Z,103185.00
2023-01-27T11:07:25.870Z,103184.59
2023-01-27T11:09:58.861Z,103182.22
2023-01-27T11:12:37.324Z,103185.28
2023-01-27T11:15:25.030Z,103183.25
2023-01-27T11:17:59.347Z,103186.88
2023-01-27T11:20:40.057Z,103185.16
2023-01-27T11:23:09.593Z,103182.38
2023-01-27T11:26:02.453Z,103187.94
2023-01-27T11:28:43.968Z,103186.56
2023-01-27T11:31:17.037Z,103169.53
2023-01-27T11:34:04.106Z,103174.13
2023-01-27T11:36:30.966Z,103173.38
2023-01-27T11:38:57.728Z,103156.25
2023-01-27T11:41:25.270Z,103151.97
2023-01-27T11:43:51.845Z,103156.41
2023-01-27T11:46:23.279Z,103153.81
2023-01-27T11:48:53.410Z,103148.00
2023-01-27T11:51:22.765Z,103166.41
2023-01-27T11:54:17.813Z,103148.09
2023-01-27T11:56:48.287Z,103151.50
2023-01-27T11:59:23.533Z,103141.66
2023-01-27T12:02:02.178Z,103142.28
2023-01-27T12:05:05.809Z,103137.66
2023-01-27T12:07:56.752Z,103148.47
2023-01-27T12:10:35.409Z,103137.50
2023-01-27T12:13:09.346Z,103143.25
2023-01-27T12:15:37.424Z,103135.75
2023-01-27T12:18:11.225Z,103125.69
2023-01-27T12:20:40.453Z,103123.56
2023-01-27T12:23:29.509Z,103127.63
2023-01-27T12:26:01.849Z,103126.28
2023-01-27T12:28:30.132Z,103130.97
2023-01-27T12:31:05.116Z,103125.19
2023-01-27T12:33:33.931Z,103124.81
2023-01-27T12:36:03.560Z,103111.44
2023-01-27T12:38:36.113Z,103117.16
2023-01-27T12:41:09.599Z,103116.94
2023-01-27T12:43:56.965Z,103115.63
2023-01-27T12:46:26.270Z,103115.19
2023-01-27T12:49:00.266Z,103113.91
2023-01-27T12:51:42.833Z,103119.88
2023-01-27T12:54:35.836Z,103113.09
2023-01-27T12:57:05.324Z,103105.09
2023-01-27T12:59:33.247Z,103097.97
2023-01-27T13:02:10.095Z,103113.34
2023-01-27T13:04:37.490Z,103110.16
2023-01-27T13:07:08.270Z,103110.63
2023-01-27T13:09:46.933Z,103104.09
2023-01-27T13:12:21.028Z,103104.88
2023-01-27T13:15:14.547Z,103109.59
2023-01-27T13:17:46.179Z,103105.72
2023-01-27T13:20:19.704Z,103106.47
2023-01-27T13:23:23.245Z,103105.97
2023-01-27T13:26:04.655Z,103103.00
2023-01-27T13:29:08.560Z,103102.34
2023-01-27T13:31:52.676Z,103105.44
2023-01-27T13:34:43.072Z,103095.34
2023-01-27T13:37:24.273Z,103083.50
2023-01-27T13:39:59.626Z,103094.31
2023-01-27T13:42:39.618Z,103092.31
2023-01-27T13:45:14.272Z,103087.88
2023-01-27T13:48:04.457Z,103085.56
2023-01-27T13:50:39.531Z,103086.78
2023-01-27T13:53:08.517Z,103090.38
2023-01-27T13:55:44.644Z,103082.09
2023-01-27T13:58:44.532Z,103088.38
2023-01-27T14:01:36.165Z,103086.72
2023-01-27T14:04:30.321Z,103100.69
2023-01-27T14:06:56.760Z,103102.47
2023-01-27T14:09:56.717Z,103090.69
2023-01-27T14:12:32.414Z,103097.63
2023-01-27T14:15:29.780Z,103095.59
2023-01-27T14:18:14.903Z,103093.81
2023-01-27T14:20:51.755Z,103089.16
2023-01-27T14:23:33.801Z,103095.69
2023-01-27T14:26:24.544Z,103095.03
2023-01-27T14:28:53.781Z,103097.53
2023-01-27T14:31:25.313Z,103094.72
2023-01-27T14:33:54.452Z,103085.00
2023-01-27T14:36:30.196Z,103078.53
2023-01-27T14:39:44.817Z,103096.41
2023-01-27T14:42:22.679Z,103093.50
2023-01-27T14:45:18.963Z,103096.16
2023-01-27T14:48:07.081Z,103101.03
2023-01-27T14:50:42.331Z,103100.69
2023-01-27T14:53:21.031Z,103099.31
2023-01-27T14:55:50.494Z,103102.72
2023-01-27T14:58:28.919Z,103105.06
2023-01-27T15:01:23.777Z,103098.50
2023-01-27T15:04:07.495Z,103107.00
2023-01-27T15:06:44.634Z,103094.25
2023-01-27T15:09:21.655Z,103108.63
2023-01-27T15:12:08.085Z,103113.38
2023-01-27T15:15:04.931Z,103117.00
2023-01-27T15:17:31.319Z,103120.84
2023-01-27T15:20:28.935Z,103119.69
2023-01-27T15:23:15.613Z,103115.06
2023-01-27T15:25:50.304Z,103106.72
2023-01-27T15:28:28.498Z,103109.88
2023-01-27T15:31:28.721Z,103120.84
2023-01-27T15:34:14.643Z,103114.25
2023-01-27T15:37:02.232Z,103120.03
2023-01-27T15:39:40.457Z,103114.53
2023-01-27T15:42:10.810Z,103120.09
2023-01-27T15:44:57.258Z,103107.44
2023-01-27T15:47:25.808Z,103106.97
2023-01-27T15:49:58.020Z,103118.06
2023-01-27T15:52:36.203Z,103113.44
2023-01-27T15:55:05.713Z,103105.47
2023-01-27T15:57:37.934Z,103110.41
2023-01-27T16:00:21.464Z,103112.72
2023-01-27T16:02:52.455Z,103115.84
2023-01-27T16:05:26.892Z,103108.72
2023-01-27T16:07:58.015Z,103112.97
2023-01-27T16:10:29.847Z,103117.03
2023-01-27T16:13:14.518Z,103109.88
2023-01-27T16:15:41.446Z,103111.41
2023-01-27T16:18:07.844Z,103112.81
2023-01-27T16:20:43.844Z,103115.97
2023-01-27T16:23:18.911Z,103113.94
2023-01-27T16:25:48.805Z,103110.00
2023-01-27T16:28:24.345Z,103125.25
2023-01-27T16:31:10.512Z,103116.25
2023-01-27T16:33:47.099Z,103127.09
2023-01-27T16:36:35.850Z,103123.91
2023-01-27T16:39:27.561Z,103128.44
2023-01-27T16:41:58.822Z,103141.91
2023-01-27T16:44:39.426Z,103150.03
2023-01-27T16:47:17.827Z,103147.78
2023-01-27T16:49:45.155Z,103144.56
2023-01-27T16:52:24.697Z,103149.94
2023-01-27T16:54:57.913Z,103151.13
2023-01-27T16:57:32.799Z,103155.66
2023-01-27T17:00:04.532Z,103155.97
2023-01-27T17:02:31.470Z,103157.19
2023-01-27T17:05:06.028Z,103158.28
2023-01-27T17:07:32.540Z,103165.47
2023-01-27T17:10:08.232Z,103170.13
2023-01-27T17:12:40.086Z,103161.88
2023-01-27T17:15:16.565Z,103155.06
2023-01-27T17:17:43.466Z,103160.84
2023-01-27T17:20:21.251Z,103153.22
2023-01-27T17:22:47.712Z,103169.44
2023-01-27T17:25:20.666Z,103163.59
2023-01-27T17:27:47.393Z,103172.81
2023-01-27T17:30:23.443Z,103160.91
2023-01-27T17:32:53.241Z,103172.09
2023-01-27T17:35:24.288Z,103179.34
2023-01-27T17:37:51.282Z,103185.78
2023-01-27T17:40:20.547Z,103176.03
2023-01-27T17:42:47.833Z,103181.78
2023-01-27T17:45:24.460Z,103178.47
2023-01-27T17:47:50.943Z,103190.31
2023-01-27T17:50:22.971Z,103197.66
2023-01-27T17:52:53.040Z,103182.31
2023-01-27T17:55:25.491Z,103189.13
2023-01-27T17:58:02.743Z,103191.31
2023-01-27T18:00:37.644Z,103184.91
2023-01-27T18:03:13.139Z,103192.22
2023-01-27T18:05:43.117Z,103187.38
2023-01-27T18:08:10.936Z,103184.75
2023-01-27T18:10:40.064Z,103194.81
2023-01-27T18:13:18.421Z,103199.53
2023-01-27T18:15:49.434Z,103205.19
2023-01-27T18:18:20.816Z,103204.00
2023-01-27T18:20:59.348Z,103210.63
2023-01-27T18:23:28.794Z,103209.53
2023-01-27T18:26:10.227Z,103203.31
2023-01-27T18:28:38.154Z,103207.44
2023-01-27T18:31:12.308Z,103217.59
2023-01-27T18:33:38.886Z,103216.63
2023-01-27T18:36:05.638Z,103222.44
2023-01-27T18:38:32.147Z,103226.59
2023-01-27T18:41:18.322Z,103216.91
2023-01-27T18:43:47.274Z,103219.69
2023-01-27T18:46:13.924Z,103217.03
2023-01-27T18:48:40.443Z,103224.03
2023-01-27T18:51:12.136Z,103215.34
2023-01-27T18:53:38.522Z,103228.56
2023-01-27T18:56:05.221Z,103230.34
2023-01-27T18:58:31.689Z,103234.69
2023-01-27T19:00:58.406Z,103227.00
2023-01-27T19:03:27.115Z,103233.88
2023-01-27T19:05:54.063Z,103233.88
2023-01-27T19:08:23.087Z,103239.13
2023-01-27T19:10:50.989Z,103237.44
2023-01-27T19:13:18.209Z,103240.91
2023-01-27T19:15:51.486Z,103235.66
2023-01-27T19:18:20.995Z,103233.38
2023-01-27T19:20:47.690Z,103245.41
2023-01-27T19:23:16.043Z,103242.06
2023-01-27T19:25:43.717Z,103231.81
2023-01-27T19:28:18.892Z,103242.06
2023-01-27T19:30:46.394Z,103237.84
2023-01-27T19:33:18.481Z,103232.72
2023-01-27T19:36:08.296Z,103236.28
2023-01-27T19:38:34.842Z,103229.34
2023-01-27T19:41:01.325Z,103233.88
2023-01-27T19:43:27.793Z,103231.31
2023-01-27T19:45:54.374Z,103235.84
2023-01-27T19:48:23.392Z,103232.50
2023-01-27T19:50:51.430Z,103235.28
2023-01-27T19:53:19.478Z,103243.94
2023-01-27T19:55:49.686Z,103236.34
2023-01-27T19:58:21.948Z,103244.16
2023-01-27T20:00:48.795Z,103246.13
2023-01-27T20:03:15.211Z,103243.66
2023-01-27T20:05:41.868Z,103244.53
2023-01-27T20:08:14.625Z,103246.41
2023-01-27T20:10:41.660Z,103246.50
2023-01-27T20:13:13.509Z,103250.75
2023-01-27T20:15:40.814Z,103254.31
2023-01-27T20:18:09.088Z,103247.22
2023-01-27T20:20:35.551Z,103244.81
2023-01-27T20:23:02.019Z,103246.72
2023-01-27T20:25:28.753Z,103252.63
2023-01-27T20:27:57.602Z,103247.41
2023-01-27T20:30:32.555Z,103244.22
2023-01-27T20:33:00.241Z,103252.91
2023-01-27T20:35:27.254Z,103255.59
2023-01-27T20:37:54.676Z,103251.41
2023-01-27T20:40:23.783Z,103245.50
2023-01-27T20:42:51.425Z,103247.28
2023-01-27T20:45:18.788Z,103254.09
2023-01-27T20:47:49.961Z,103259.34
2023-01-27T20:50:16.875Z,103245.72
2023-01-27T20:52:43.531Z,103250.13
2023-01-27T20:55:10.103Z,103246.78
2023-01-27T20:57:36.673Z,103250.34
2023-01-27T21:00:03.759Z,103248.66
2023-01-27T21:02:30.381Z,103245.09
2023-01-27T21:04:57.121Z,103249.44
2023-01-27T21:07:25.005Z,103243.44
2023-01-27T21:09:51.555Z,103248.56
2023-01-27T21:12:18.006Z,103244.31
2023-01-27T21:14:44.508Z,103254.75
2023-01-27T21:17:11.063Z,103249.72
2023-01-27T21:19:37.614Z,103256.75
2023-01-27T21:22:04.159Z,103255.16
2023-01-27T21:24:31.280Z,103251.78
2023-01-27T21:26:57.751Z,103245.09
2023-01-27T21:29:24.249Z,103236.59
2023-01-27T21:31:50.706Z,103236.59
2023-01-27T21:34:17.363Z,103228.06
2023-01-27T21:36:43.813Z,103236.78
2023-01-27T21:39:10.292Z,103235.09
2023-01-27T21:41:36.744Z,103230.84
2023-01-27T21:44:04.578Z,103236.00
2023-01-27T21:46:31.044Z,103233.41
2023-01-27T21:48:57.482Z,103235.00
2023-01-27T21:51:23.997Z,103233.22
2023-01-27T21:53:50.430Z,103234.03
2023-01-27T21:56:16.939Z,103232.25
2023-01-27T21:58:43.412Z,103231.47
2023-01-27T22:01:10.821Z,103230.56
2023-01-27T22:03:38.185Z,103219.22
2023-01-27T22:06:09.075Z,103222.88
2023-01-27T22:08:37.019Z,103232.31
2023-01-27T22:11:11.595Z,103217.63
2023-01-27T22:13:39.063Z,103221.25
2023-01-27T22:16:06.156Z,103228.06
2023-01-27T22:18:32.788Z,103217.75
2023-01-27T22:21:02.383Z,103213.41
2023-01-27T22:23:28.902Z,103210.94
2023-01-27T22:25:55.423Z,103216.06
2023-01-27T22:28:21.991Z,103221.19
2023-01-27T22:30:48.790Z,103216.84
2023-01-27T22:33:15.471Z,103220.31
2023-01-27T22:35:42.097Z,103221.88
2023-01-27T22:38:08.649Z,103222.66
2023-01-27T22:40:35.085Z,103222.56
2023-01-27T22:43:01.824Z,103219.03
2023-01-27T22:45:28.289Z,103219.81
2023-01-27T22:47:54.781Z,103212.13
2023-01-27T22:50:21.239Z,103214.69
2023-01-27T22:52:47.682Z,103211.22
2023-01-27T22:55:14.779Z,103215.47
2023-01-27T22:57:44.603Z,103206.59
2023-01-27T23:00:11.382Z,103223.19
2023-01-27T23:02:37.937Z,103219.72
2023-01-27T23:05:04.691Z,103222.38
2023-01-27T23:07:31.196Z,103216.38
2023-01-27T23:09:57.662Z,103218.94
2023-01-27T23:12:24.205Z,103221.41
2023-01-27T23:14:50.646Z,103211.06
2023-01-27T23:17:17.220Z,103210.16
2023-01-27T23:19:43.706Z,103209.06
2023-01-27T23:22:10.190Z,103210.56
2023-01-27T23:24:36.715Z,103212.16
2023-01-27T23:27:03.234Z,103213.75
2023-01-27T23:29:29.704Z,103203.38
2023-01-27T23:31:56.299Z,103206.72
2023-01-27T23:34:22.930Z,103208.31
2023-01-27T23:36:49.637Z,103203.88
2023-01-27T23:39:16.608Z,103199.53
2023-01-27T23:41:43.277Z,103185.63
2023-01-27T23:44:10.920Z,103193.22
2023-01-27T23:46:37.567Z,103206.06
2023-01-27T23:49:04.072Z,103204.16
2023-01-27T23:51:30.589Z,103200.66
2023-01-27T23:53:57.151Z,103210.81
2023-01-27T23:56:27.090Z,103211.41
2023-01-27T23:58:53.581Z,103208.03
