createdAt,value
2022-10-17T00:04:01.821Z,100.00
2022-10-17T00:10:06.141Z,100.00
2022-10-17T00:16:09.100Z,100.00
2022-10-17T00:22:14.636Z,100.00
2022-10-17T00:28:17.541Z,100.00
2022-10-17T00:34:19.386Z,100.00
2022-10-17T00:40:21.293Z,100.00
2022-10-17T00:46:27.442Z,100.00
2022-10-17T00:52:31.241Z,100.00
2022-10-17T00:58:33.407Z,100.00
2022-10-17T01:04:38.018Z,100.00
2022-10-17T01:11:26.333Z,100.00
2022-10-17T01:17:46.043Z,100.00
2022-10-17T01:24:20.557Z,100.00
2022-10-17T01:31:08.719Z,100.00
2022-10-17T01:37:47.022Z,100.00
2022-10-17T01:44:03.581Z,100.00
2022-10-17T01:50:14.176Z,100.00
2022-10-17T01:56:18.480Z,100.00
2022-10-17T02:02:38.325Z,100.00
2022-10-17T02:08:49.016Z,100.00
2022-10-17T02:21:24.405Z,100.00
2022-10-17T02:28:09.294Z,100.00
2022-10-17T02:34:29.050Z,100.00
2022-10-17T02:40:32.211Z,100.00
2022-10-17T02:46:45.017Z,100.00
2022-10-17T02:53:07.118Z,100.00
2022-10-17T02:59:12.370Z,100.00
2022-10-17T03:05:28.688Z,100.00
2022-10-17T03:11:30.568Z,100.00
2022-10-17T03:17:32.673Z,100.00
2022-10-17T03:23:34.590Z,100.00
2022-10-17T03:29:36.463Z,100.00
2022-10-17T03:35:42.673Z,100.00
2022-10-17T03:41:44.625Z,100.00
2022-10-17T03:47:46.531Z,100.00
2022-10-17T03:53:48.482Z,100.00
2022-10-17T03:59:52.433Z,100.00
2022-10-17T04:05:54.534Z,100.00
2022-10-17T04:11:56.470Z,100.00
2022-10-17T04:17:58.474Z,100.00
2022-10-17T04:24:01.250Z,100.00
2022-10-17T04:30:03.494Z,100.00
2022-10-17T04:36:12.405Z,100.00
2022-10-17T04:42:14.281Z,100.00
2022-10-17T04:48:16.158Z,100.00
2022-10-17T04:54:18.253Z,100.00
2022-10-17T05:00:21.482Z,100.00
2022-10-17T05:06:28.237Z,100.00
2022-10-17T05:12:30.458Z,100.00
2022-10-17T05:18:32.886Z,100.00
2022-10-17T05:24:35.248Z,100.00
2022-10-17T05:30:37.734Z,100.00
2022-10-17T05:36:40.306Z,100.00
2022-10-17T05:42:49.735Z,100.00
2022-10-17T05:48:52.739Z,100.00
2022-10-17T05:54:54.636Z,100.00
2022-10-17T06:01:04.450Z,100.00
2022-10-17T06:07:06.890Z,100.00
2022-10-17T06:13:12.110Z,100.00
2022-10-17T06:19:14.419Z,100.00
2022-10-17T06:25:16.372Z,100.00
2022-10-17T06:31:18.351Z,100.00
2022-10-17T06:37:20.719Z,100.00
2022-10-17T06:43:27.737Z,100.00
2022-10-17T06:49:31.732Z,100.00
2022-10-17T06:55:34.328Z,100.00
2022-10-17T07:01:36.777Z,100.00
2022-10-17T07:07:43.062Z,100.00
2022-10-17T07:13:47.813Z,100.00
2022-10-17T07:19:49.815Z,100.00
2022-10-17T07:25:55.151Z,100.00
2022-10-17T07:32:00.448Z,100.00
2022-10-17T07:38:02.376Z,100.00
2022-10-17T07:44:04.685Z,98.59
2022-10-17T07:50:07.400Z,94.07
2022-10-17T07:56:10.090Z,91.51
2022-10-17T08:02:23.602Z,89.03
2022-10-17T08:08:25.642Z,87.64
2022-10-17T08:14:27.683Z,85.62
2022-10-17T08:20:29.657Z,88.60
2022-10-17T08:26:31.868Z,85.13
2022-10-17T08:32:33.826Z,85.08
2022-10-17T08:38:41.459Z,84.69
2022-10-17T08:45:03.623Z,83.82
2022-10-17T08:51:20.022Z,80.53
2022-10-17T08:57:22.107Z,81.97
2022-10-17T09:04:05.761Z,80.02
2022-10-17T09:10:15.561Z,78.02
2022-10-17T09:16:43.598Z,79.34
2022-10-17T09:23:19.253Z,77.61
2022-10-17T09:29:29.595Z,75.42
2022-10-17T09:35:35.196Z,75.88
2022-10-17T09:41:52.021Z,73.95
2022-10-17T09:48:17.022Z,72.17
2022-10-17T09:54:46.054Z,71.93
2022-10-17T10:00:49.236Z,71.54
2022-10-17T10:07:21.476Z,71.19
2022-10-17T10:13:27.481Z,68.79
2022-10-17T10:19:34.240Z,67.58
2022-10-17T10:25:36.631Z,69.08
2022-10-17T10:31:40.221Z,67.82
2022-10-17T10:37:51.716Z,66.81
2022-10-17T10:43:56.340Z,66.03
2022-10-17T10:50:38.124Z,67.40
2022-10-17T10:56:53.451Z,64.46
2022-10-17T11:03:26.907Z,65.29
2022-10-17T11:09:34.449Z,65.28
2022-10-17T11:15:49.148Z,59.77
2022-10-17T11:22:14.894Z,60.91
2022-10-17T11:28:23.623Z,57.60
2022-10-17T11:34:31.290Z,59.42
2022-10-17T11:40:39.201Z,57.99
2022-10-17T11:47:11.552Z,55.33
2022-10-17T11:53:19.163Z,55.62
2022-10-17T11:59:58.244Z,56.16
2022-10-17T12:06:08.349Z,56.03
2022-10-17T12:12:30.033Z,54.00
2022-10-17T12:18:33.089Z,51.94
2022-10-17T12:24:56.802Z,49.74
2022-10-17T12:38:27.890Z,50.76
2022-10-17T12:44:34.976Z,51.39
2022-10-17T12:51:00.720Z,51.02
2022-10-17T12:57:33.419Z,51.98
2022-10-17T13:03:45.261Z,52.42
2022-10-17T13:09:49.958Z,54.34
2022-10-17T13:15:55.274Z,52.08
2022-10-17T13:22:06.727Z,49.34
2022-10-17T13:28:13.798Z,46.80
2022-10-17T13:34:26.746Z,47.68
2022-10-17T13:40:49.226Z,48.63
2022-10-17T13:46:52.511Z,49.88
2022-10-17T13:53:24.706Z,52.12
2022-10-17T13:59:41.156Z,52.19
2022-10-17T14:06:17.300Z,53.42
2022-10-17T14:12:21.078Z,52.57
2022-10-17T14:18:36.133Z,53.62
2022-10-17T14:24:39.703Z,53.74
2022-10-17T14:31:02.446Z,54.47
2022-10-17T14:37:12.735Z,56.47
2022-10-17T14:43:21.475Z,55.92
2022-10-17T14:49:32.776Z,55.52
2022-10-17T14:55:36.883Z,56.62
2022-10-17T15:01:38.743Z,59.63
2022-10-17T15:07:42.011Z,60.22
2022-10-17T15:13:49.169Z,59.89
2022-10-17T15:26:15.907Z,59.90
2022-10-17T15:32:17.824Z,61.37
2022-10-17T15:38:19.806Z,61.49
2022-10-17T15:44:21.758Z,63.11
2022-10-17T15:50:23.972Z,64.00
2022-10-17T15:56:31.782Z,64.82
2022-10-17T16:02:34.246Z,66.06
2022-10-17T16:08:36.133Z,67.17
2022-10-17T16:14:38.005Z,68.50
2022-10-17T16:20:39.944Z,70.03
2022-10-17T16:26:42.196Z,72.22
2022-10-17T16:32:44.925Z,72.59
2022-10-17T16:38:48.046Z,72.40
2022-10-17T16:44:50.734Z,71.94
2022-10-17T16:50:52.656Z,71.97
2022-10-17T16:56:54.662Z,71.69
2022-10-17T17:02:56.517Z,72.42
2022-10-17T17:08:58.970Z,71.76
2022-10-17T17:15:01.272Z,72.53
2022-10-17T17:21:06.983Z,73.18
2022-10-17T17:27:11.330Z,73.91
2022-10-17T17:33:15.387Z,74.65
2022-10-17T17:39:17.388Z,74.40
2022-10-17T17:45:19.521Z,74.46
2022-10-17T17:51:28.386Z,75.51
2022-10-17T17:57:31.083Z,75.41
2022-10-17T18:03:33.008Z,75.38
2022-10-17T18:09:35.075Z,76.61
2022-10-17T18:15:40.066Z,76.03
2022-10-17T18:21:44.372Z,76.72
2022-10-17T18:27:48.195Z,77.20
2022-10-17T18:33:56.588Z,77.88
2022-10-17T18:39:58.518Z,78.78
2022-10-17T18:46:19.445Z,79.82
2022-10-17T18:52:21.476Z,80.34
2022-10-17T18:58:23.878Z,80.37
2022-10-17T19:04:26.225Z,82.17
2022-10-17T19:10:28.238Z,83.72
2022-10-17T19:16:36.431Z,84.75
2022-10-17T19:28:56.281Z,87.08
2022-10-17T19:34:58.411Z,86.99
2022-10-17T19:47:07.341Z,89.17
2022-10-17T19:53:09.228Z,90.45
2022-10-17T19:59:14.206Z,90.68
2022-10-17T20:05:18.928Z,91.81
2022-10-17T20:11:25.135Z,92.19
2022-10-17T20:17:27.309Z,92.31
2022-10-17T20:23:29.204Z,92.40
2022-10-17T20:29:31.115Z,93.05
2022-10-17T20:35:33.079Z,93.53
2022-10-17T20:41:35.314Z,93.67
2022-10-17T20:47:45.986Z,95.16
2022-10-17T20:53:50.190Z,94.18
2022-10-17T20:59:52.206Z,93.87
2022-10-17T21:05:54.088Z,93.49
2022-10-17T21:11:56.965Z,93.91
2022-10-17T21:17:59.059Z,93.86
2022-10-17T21:24:06.152Z,94.09
2022-10-17T21:36:29.967Z,95.02
2022-10-17T21:42:32.295Z,94.71
2022-10-17T21:48:35.597Z,94.85
2022-10-17T21:54:37.582Z,95.02
2022-10-17T22:00:39.501Z,94.19
2022-10-17T22:06:44.087Z,94.59
2022-10-17T22:12:45.986Z,95.38
2022-10-17T22:18:48.142Z,95.78
2022-10-17T22:24:50.111Z,96.09
2022-10-17T22:30:53.113Z,96.82
2022-10-17T22:36:54.981Z,97.12
2022-10-17T22:42:57.016Z,97.92
2022-10-17T22:48:59.547Z,98.05
2022-10-17T22:55:01.580Z,98.05
2022-10-17T23:01:13.951Z,98.22
2022-10-17T23:07:15.883Z,99.69
2022-10-17T23:13:18.821Z,99.72
2022-10-17T23:19:25.652Z,99.61
2022-10-17T23:25:27.711Z,100.00
2022-10-17T23:31:29.694Z,99.71
2022-10-17T23:37:31.886Z,100.00
2022-10-17T23:43:34.662Z,100.00
2022-10-17T23:49:47.081Z,100.00
2022-10-17T23:55:49.021Z,100.00
