createdAt,value
2022-11-21T00:01:17.441Z,99814.31
2022-11-21T00:03:45.219Z,99811.94
2022-11-21T00:06:12.966Z,99816.97
2022-11-21T00:08:40.683Z,99812.78
2022-11-21T00:11:08.381Z,99804.91
2022-11-21T00:13:36.170Z,99812.28
2022-11-21T00:16:05.201Z,99816.78
2022-11-21T00:18:35.809Z,99807.41
2022-11-21T00:21:07.591Z,99808.25
2022-11-21T00:23:35.325Z,99808.25
2022-11-21T00:26:05.418Z,99806.56
2022-11-21T00:28:33.339Z,99801.75
2022-11-21T00:31:01.046Z,99792.06
2022-11-21T00:33:28.794Z,99795.25
2022-11-21T00:35:57.864Z,99795.25
2022-11-21T00:38:25.542Z,99804.94
2022-11-21T00:40:53.209Z,99807.63
2022-11-21T00:43:20.915Z,99810.47
2022-11-21T00:45:48.599Z,99803.78
2022-11-21T00:48:16.291Z,99802.63
2022-11-21T00:50:44.038Z,99797.13
2022-11-21T00:53:13.095Z,99794.63
2022-11-21T00:55:40.811Z,99791.75
2022-11-21T00:58:08.590Z,99797.75
2022-11-21T01:00:36.415Z,99798.25
2022-11-21T01:03:04.176Z,99799.91
2022-11-21T01:05:33.136Z,99797.25
2022-11-21T01:08:00.886Z,99795.91
2022-11-21T01:10:29.905Z,99795.91
2022-11-21T01:12:57.995Z,99795.91
2022-11-21T01:15:25.686Z,99792.06
2022-11-21T01:17:53.421Z,99790.06
2022-11-21T01:20:21.128Z,99782.91
2022-11-21T01:22:48.913Z,99775.25
2022-11-21T01:25:16.873Z,99777.41
2022-11-21T01:27:45.939Z,99771.88
2022-11-21T01:30:14.710Z,99781.56
2022-11-21T01:32:42.361Z,99783.94
2022-11-21T01:35:10.494Z,99789.94
2022-11-21T01:37:38.159Z,99781.41
2022-11-21T01:40:06.609Z,99783.41
2022-11-21T01:42:52.980Z,99783.91
2022-11-21T01:45:58.025Z,99779.91
2022-11-21T01:48:30.487Z,99785.06
2022-11-21T01:51:02.143Z,99784.53
2022-11-21T01:53:30.261Z,99783.22
2022-11-21T01:55:58.653Z,99787.03
2022-11-21T01:58:30.052Z,99791.72
2022-11-21T02:00:57.988Z,99784.88
2022-11-21T02:03:30.006Z,99786.56
2022-11-21T02:05:58.256Z,99784.53
2022-11-21T02:08:27.712Z,99787.03
2022-11-21T02:11:04.943Z,99782.38
2022-11-21T02:13:33.976Z,99794.75
2022-11-21T02:16:02.039Z,99803.91
2022-11-21T02:18:29.774Z,99805.22
2022-11-21T02:21:04.211Z,99796.72
2022-11-21T02:23:38.769Z,99805.88
2022-11-21T02:26:07.894Z,99817.88
2022-11-21T02:28:35.739Z,99819.88
2022-11-21T02:31:04.535Z,99816.69
2022-11-21T02:33:32.257Z,99815.84
2022-11-21T02:36:01.427Z,99809.00
2022-11-21T02:38:33.217Z,99810.84
2022-11-21T02:41:07.932Z,99806.66
2022-11-21T02:43:44.280Z,99810.50
2022-11-21T02:46:12.044Z,99816.81
2022-11-21T02:48:40.058Z,99817.97
2022-11-21T02:51:08.510Z,99817.16
2022-11-21T02:53:36.431Z,99824.16
2022-11-21T02:56:04.418Z,99829.63
2022-11-21T02:58:32.488Z,99827.31
2022-11-21T03:01:03.892Z,99823.44
2022-11-21T03:03:31.620Z,99818.91
2022-11-21T03:05:59.402Z,99829.56
2022-11-21T03:08:27.162Z,99831.41
2022-11-21T03:10:54.837Z,99828.88
2022-11-21T03:13:22.780Z,99826.72
2022-11-21T03:15:50.493Z,99833.19
2022-11-21T03:18:19.466Z,99835.19
2022-11-21T03:20:47.175Z,99831.84
2022-11-21T03:23:14.892Z,99831.53
2022-11-21T03:25:42.660Z,99838.53
2022-11-21T03:28:10.280Z,99833.72
2022-11-21T03:30:38.052Z,99834.38
2022-11-21T03:33:05.709Z,99835.38
2022-11-21T03:35:34.944Z,99842.19
2022-11-21T03:38:02.702Z,99840.38
2022-11-21T03:40:30.546Z,99838.88
2022-11-21T03:42:58.241Z,99844.50
2022-11-21T03:45:25.946Z,99848.19
2022-11-21T03:47:53.635Z,99853.63
2022-11-21T03:50:21.589Z,99853.81
2022-11-21T03:52:51.384Z,99861.63
2022-11-21T03:55:19.060Z,99873.00
2022-11-21T03:57:46.847Z,99870.34
2022-11-21T04:00:15.926Z,99868.31
2022-11-21T04:02:45.021Z,99863.00
2022-11-21T04:05:14.019Z,99866.34
2022-11-21T04:07:41.759Z,99868.03
2022-11-21T04:10:11.375Z,99872.50
2022-11-21T04:12:39.168Z,99865.53
2022-11-21T04:15:13.173Z,99868.31
2022-11-21T04:17:41.442Z,99869.03
2022-11-21T04:20:12.814Z,99866.19
2022-11-21T04:22:40.599Z,99871.84
2022-11-21T04:25:09.028Z,99877.84
2022-11-21T04:27:38.133Z,99880.50
2022-11-21T04:30:07.110Z,99881.38
2022-11-21T04:32:34.857Z,99884.03
2022-11-21T04:35:02.596Z,99878.16
2022-11-21T04:37:30.314Z,99880.66
2022-11-21T04:39:57.997Z,99876.50
2022-11-21T04:42:25.848Z,99876.66
2022-11-21T04:44:54.847Z,99877.19
2022-11-21T04:47:22.546Z,99871.16
2022-11-21T04:49:50.208Z,99874.31
2022-11-21T04:52:18.021Z,99866.97
2022-11-21T04:54:45.762Z,99868.66
2022-11-21T04:57:13.489Z,99873.00
2022-11-21T04:59:41.189Z,99874.97
2022-11-21T05:02:11.385Z,99878.22
2022-11-21T05:04:40.125Z,99877.88
2022-11-21T05:07:07.869Z,99870.38
2022-11-21T05:09:35.624Z,99875.53
2022-11-21T05:12:21.188Z,99875.19
2022-11-21T05:14:48.904Z,99882.66
2022-11-21T05:17:17.994Z,99887.69
2022-11-21T05:19:45.644Z,99883.69
2022-11-21T05:22:13.394Z,99888.38
2022-11-21T05:24:41.037Z,99888.72
2022-11-21T05:27:08.782Z,99877.56
2022-11-21T05:29:36.751Z,99891.44
2022-11-21T05:32:04.581Z,99889.22
2022-11-21T05:34:33.656Z,99889.22
2022-11-21T05:37:01.418Z,99895.72
2022-11-21T05:39:29.236Z,99890.69
2022-11-21T05:42:01.470Z,99897.00
2022-11-21T05:44:30.227Z,99890.69
2022-11-21T05:46:58.225Z,99890.69
2022-11-21T05:49:25.916Z,99882.84
2022-11-21T05:51:55.026Z,99885.66
2022-11-21T05:54:22.632Z,99881.81
2022-11-21T05:56:50.298Z,99881.81
2022-11-21T05:59:17.993Z,99888.94
2022-11-21T06:02:03.522Z,99885.13
2022-11-21T06:04:31.573Z,99879.25
2022-11-21T06:07:02.849Z,99881.56
2022-11-21T06:09:31.716Z,99893.28
2022-11-21T06:11:59.459Z,99890.31
2022-11-21T06:14:32.299Z,99887.63
2022-11-21T06:17:00.058Z,99883.94
2022-11-21T06:19:27.754Z,99889.69
2022-11-21T06:21:55.516Z,99892.22
2022-11-21T06:24:25.092Z,99890.94
2022-11-21T06:26:53.166Z,99890.94
2022-11-21T06:29:22.149Z,99883.63
2022-11-21T06:31:50.699Z,99894.81
2022-11-21T06:34:18.564Z,99892.81
2022-11-21T06:36:46.536Z,99903.78
2022-11-21T06:39:14.229Z,99898.63
2022-11-21T06:41:43.293Z,99894.97
2022-11-21T06:44:11.001Z,99899.59
2022-11-21T06:46:38.841Z,99907.59
2022-11-21T06:49:06.778Z,99907.59
2022-11-21T06:51:34.527Z,99913.91
2022-11-21T06:54:02.434Z,99914.59
2022-11-21T06:56:32.560Z,99908.88
2022-11-21T06:59:03.749Z,99907.28
2022-11-21T07:01:31.448Z,99913.34
2022-11-21T07:03:59.177Z,99907.88
2022-11-21T07:06:27.202Z,99912.16
2022-11-21T07:11:43.362Z,99916.34
2022-11-21T07:14:11.692Z,99925.06
2022-11-21T07:16:39.448Z,99920.53
2022-11-21T07:19:07.162Z,99924.41
2022-11-21T07:21:34.916Z,99928.66
2022-11-21T07:24:02.774Z,99928.72
2022-11-21T07:26:30.448Z,99936.59
2022-11-21T07:28:59.461Z,99949.47
2022-11-21T07:31:28.472Z,99941.72
2022-11-21T07:33:56.169Z,99938.44
2022-11-21T07:36:23.827Z,99937.16
2022-11-21T07:38:51.518Z,99928.72
2022-11-21T07:41:19.218Z,99936.81
2022-11-21T07:43:49.192Z,99929.72
2022-11-21T07:46:16.870Z,99925.94
2022-11-21T07:48:46.233Z,99920.09
2022-11-21T07:51:13.919Z,99914.88
2022-11-21T07:53:42.016Z,99921.78
2022-11-21T07:56:10.324Z,99918.69
2022-11-21T07:58:38.030Z,99916.16
2022-11-21T08:01:06.672Z,99912.75
2022-11-21T08:03:34.813Z,99914.06
2022-11-21T08:06:04.795Z,99917.41
2022-11-21T08:08:32.758Z,99923.03
2022-11-21T08:11:05.720Z,99923.88
2022-11-21T08:13:33.551Z,99934.47
2022-11-21T08:16:04.294Z,99929.81
2022-11-21T08:18:32.714Z,99924.19
2022-11-21T08:21:02.349Z,99920.78
2022-11-21T08:23:32.420Z,99924.50
2022-11-21T08:26:00.244Z,99919.22
2022-11-21T08:28:28.085Z,99922.66
2022-11-21T08:30:55.728Z,99931.50
2022-11-21T08:33:23.398Z,99928.31
2022-11-21T08:35:51.041Z,99938.91
2022-11-21T08:38:18.763Z,99939.56
2022-11-21T08:41:07.788Z,99930.28
2022-11-21T08:43:35.453Z,99928.31
2022-11-21T08:46:03.197Z,99937.72
2022-11-21T08:48:31.007Z,99932.44
2022-11-21T08:50:58.749Z,99935.81
2022-11-21T08:53:26.835Z,99927.44
2022-11-21T08:56:00.105Z,99921.88
2022-11-21T08:58:31.053Z,99929.78
2022-11-21T09:01:00.088Z,99929.88
2022-11-21T09:03:31.121Z,99931.41
2022-11-21T09:05:59.776Z,99919.81
2022-11-21T09:08:28.018Z,99925.03
2022-11-21T09:10:57.016Z,99920.16
2022-11-21T09:13:24.696Z,99924.47
2022-11-21T09:16:10.252Z,99932.69
2022-11-21T09:18:38.936Z,99937.25
2022-11-21T09:21:06.609Z,99936.97
2022-11-21T09:23:34.307Z,99931.34
2022-11-21T09:26:03.304Z,99922.81
2022-11-21T09:28:30.977Z,99923.28
2022-11-21T09:30:59.159Z,99918.53
2022-11-21T09:33:26.934Z,99911.72
2022-11-21T09:35:54.669Z,99912.03
2022-11-21T09:38:24.203Z,99910.91
2022-11-21T09:40:52.295Z,99905.75
2022-11-21T09:43:35.933Z,99912.91
2022-11-21T09:46:10.908Z,99915.31
2022-11-21T09:48:48.739Z,99913.97
2022-11-21T09:51:19.110Z,99908.00
2022-11-21T09:53:56.277Z,99913.34
2022-11-21T09:56:24.876Z,99923.72
2022-11-21T09:59:08.379Z,99907.41
2022-11-21T10:01:37.467Z,99909.22
2022-11-21T10:04:05.772Z,99907.69
2022-11-21T10:06:40.104Z,99916.22
2022-11-21T10:09:12.847Z,99909.88
2022-11-21T10:12:11.198Z,99909.72
2022-11-21T10:14:53.336Z,99906.13
2022-11-21T10:17:27.971Z,99904.97
2022-11-21T10:20:23.306Z,99905.38
2022-11-21T10:23:05.389Z,99901.56
2022-11-21T10:25:38.452Z,99903.25
2022-11-21T10:28:12.017Z,99903.41
2022-11-21T10:30:45.141Z,99901.03
2022-11-21T10:33:17.488Z,99910.41
2022-11-21T10:35:48.289Z,99897.06
2022-11-21T10:38:22.262Z,99897.06
2022-11-21T10:40:53.542Z,99885.53
2022-11-21T10:43:51.071Z,99886.88
2022-11-21T10:46:20.186Z,99891.91
2022-11-21T10:48:56.319Z,99891.41
2022-11-21T10:51:43.467Z,99882.34
2022-11-21T10:54:30.492Z,99884.81
2022-11-21T10:57:03.073Z,99884.84
2022-11-21T10:59:31.726Z,99876.69
2022-11-21T11:02:02.787Z,99866.31
2022-11-21T11:04:36.901Z,99860.13
2022-11-21T11:07:25.706Z,99872.06
2022-11-21T11:09:54.484Z,99871.28
2022-11-21T11:12:46.910Z,99872.06
2022-11-21T11:15:20.199Z,99858.63
2022-11-21T11:17:54.177Z,99847.41
2022-11-21T11:20:35.316Z,99847.25
2022-11-21T11:23:27.359Z,99847.59
2022-11-21T11:25:56.511Z,99841.22
2022-11-21T11:28:25.314Z,99844.03
2022-11-21T11:30:55.871Z,99831.31
2022-11-21T11:33:37.580Z,99828.53
2022-11-21T11:36:15.144Z,99828.22
2022-11-21T11:38:47.212Z,99830.28
2022-11-21T11:41:53.879Z,99823.13
2022-11-21T11:44:47.651Z,99814.28
2022-11-21T11:47:32.246Z,99807.75
2022-11-21T11:50:11.907Z,99804.44
2022-11-21T11:52:47.725Z,99797.25
2022-11-21T11:55:21.089Z,99791.25
2022-11-21T11:57:51.636Z,99786.94
2022-11-21T12:00:29.549Z,99791.44
2022-11-21T12:03:02.372Z,99786.59
2022-11-21T12:05:32.169Z,99784.59
2022-11-21T12:11:30.951Z,99771.06
2022-11-21T12:14:10.768Z,99764.03
2022-11-21T12:16:41.165Z,99774.03
2022-11-21T12:19:16.230Z,99763.13
2022-11-21T12:21:46.073Z,99756.44
2022-11-21T12:24:13.879Z,99757.03
2022-11-21T12:26:55.056Z,99752.81
2022-11-21T12:29:38.078Z,99753.44
2022-11-21T12:32:29.155Z,99754.13
2022-11-21T12:35:11.257Z,99739.91
2022-11-21T12:37:49.085Z,99741.44
2022-11-21T12:40:37.808Z,99742.13
2022-11-21T12:43:19.491Z,99744.25
2022-11-21T12:45:52.034Z,99742.03
2022-11-21T12:48:43.794Z,99740.38
2022-11-21T12:51:44.362Z,99743.41
2022-11-21T12:54:34.725Z,99732.06
2022-11-21T12:57:10.338Z,99732.44
2022-11-21T12:59:53.139Z,99734.78
2022-11-21T13:02:30.912Z,99715.75
2022-11-21T13:05:00.883Z,99721.44
2022-11-21T13:07:31.245Z,99716.25
2022-11-21T13:10:03.496Z,99715.78
2022-11-21T13:12:41.854Z,99711.47
2022-11-21T13:15:25.480Z,99708.09
2022-11-21T13:17:56.979Z,99709.13
2022-11-21T13:20:31.418Z,99705.63
2022-11-21T13:23:00.971Z,99709.97
2022-11-21T13:25:40.874Z,99711.47
2022-11-21T13:28:37.277Z,99701.44
2022-11-21T13:31:31.038Z,99695.94
2022-11-21T13:33:59.388Z,99687.91
2022-11-21T13:36:40.121Z,99695.59
2022-11-21T13:39:38.294Z,99693.47
2022-11-21T13:42:26.982Z,99687.78
2022-11-21T13:44:54.877Z,99683.78
2022-11-21T13:48:10.205Z,99686.44
2022-11-21T13:51:05.359Z,99686.78
2022-11-21T13:53:57.540Z,99680.44
2022-11-21T13:56:36.090Z,99694.28
2022-11-21T13:59:23.507Z,99684.47
2022-11-21T14:02:08.075Z,99676.47
2022-11-21T14:05:12.455Z,99672.09
2022-11-21T14:07:42.273Z,99666.59
2022-11-21T14:10:31.132Z,99669.94
2022-11-21T14:12:59.787Z,99667.78
2022-11-21T14:15:36.080Z,99659.44
2022-11-21T14:18:04.595Z,99658.44
2022-11-21T14:20:49.971Z,99652.59
2022-11-21T14:23:19.474Z,99653.75
2022-11-21T14:25:50.402Z,99653.09
2022-11-21T14:28:24.301Z,99651.75
2022-11-21T14:30:59.212Z,99651.41
2022-11-21T14:33:34.400Z,99642.41
2022-11-21T14:36:08.196Z,99641.56
2022-11-21T14:38:42.694Z,99644.72
2022-11-21T14:41:28.684Z,99636.72
2022-11-21T14:44:19.019Z,99634.56
2022-11-21T14:46:48.947Z,99637.75
2022-11-21T14:49:20.653Z,99632.25
2022-11-21T14:51:50.199Z,99625.22
2022-11-21T14:54:20.433Z,99619.72
2022-11-21T14:56:49.598Z,99627.22
2022-11-21T14:59:25.659Z,99627.56
2022-11-21T15:02:00.750Z,99622.56
2022-11-21T15:04:31.764Z,99617.41
2022-11-21T15:07:00.198Z,99620.41
2022-11-21T15:10:26.021Z,99599.72
2022-11-21T15:12:24.827Z,99594.38
2022-11-21T15:14:58.814Z,99585.72
2022-11-21T15:17:28.511Z,99581.22
2022-11-21T15:20:18.582Z,99592.19
2022-11-21T15:22:48.140Z,99583.53
2022-11-21T15:25:19.061Z,99576.38
2022-11-21T15:27:47.812Z,99569.03
2022-11-21T15:30:26.890Z,99565.34
2022-11-21T15:33:17.546Z,99567.03
2022-11-21T15:35:51.348Z,99564.38
2022-11-21T15:38:22.929Z,99569.38
2022-11-21T15:40:59.255Z,99553.38
2022-11-21T15:43:39.017Z,99551.38
2022-11-21T15:46:15.178Z,99546.38
2022-11-21T15:48:47.123Z,99547.03
2022-11-21T15:51:15.397Z,99543.03
2022-11-21T15:53:43.277Z,99536.69
2022-11-21T15:56:21.258Z,99546.69
2022-11-21T15:58:51.463Z,99552.84
2022-11-21T16:01:20.857Z,99552.38
2022-11-21T16:03:52.848Z,99549.69
2022-11-21T16:06:21.608Z,99555.03
2022-11-21T16:08:49.743Z,99544.03
2022-11-21T16:11:19.913Z,99548.72
2022-11-21T16:13:50.141Z,99538.88
2022-11-21T16:16:18.237Z,99536.38
2022-11-21T16:18:47.355Z,99536.03
2022-11-21T16:21:16.906Z,99537.69
2022-11-21T16:23:45.123Z,99535.38
2022-11-21T16:26:13.349Z,99541.19
2022-11-21T16:28:41.653Z,99542.03
2022-11-21T16:31:19.710Z,99535.03
2022-11-21T16:33:47.636Z,99533.88
2022-11-21T16:36:22.793Z,99531.34
2022-11-21T16:38:51.361Z,99529.19
2022-11-21T16:41:20.246Z,99527.88
2022-11-21T16:43:49.820Z,99517.38
2022-11-21T16:46:18.743Z,99519.34
2022-11-21T16:48:46.638Z,99526.03
2022-11-21T16:51:16.232Z,99512.53
2022-11-21T16:53:46.155Z,99504.03
2022-11-21T16:56:14.119Z,99501.00
2022-11-21T16:58:42.219Z,99487.88
2022-11-21T17:01:12.240Z,99483.38
2022-11-21T17:03:40.870Z,99483.22
2022-11-21T17:06:10.848Z,99476.34
2022-11-21T17:08:39.367Z,99480.34
2022-11-21T17:11:16.657Z,99469.00
2022-11-21T17:13:44.673Z,99471.53
2022-11-21T17:16:13.617Z,99464.53
2022-11-21T17:18:41.603Z,99454.50
2022-11-21T17:21:11.287Z,99460.50
2022-11-21T17:23:41.621Z,99447.84
2022-11-21T17:26:11.141Z,99450.03
2022-11-21T17:28:45.267Z,99448.03
2022-11-21T17:31:15.319Z,99439.38
2022-11-21T17:33:43.788Z,99430.19
2022-11-21T17:36:13.294Z,99430.38
2022-11-21T17:38:42.366Z,99429.56
2022-11-21T17:41:12.755Z,99417.41
2022-11-21T17:43:41.939Z,99406.38
2022-11-21T17:46:12.909Z,99410.09
2022-11-21T17:48:40.996Z,99403.59
2022-11-21T17:51:12.273Z,99409.06
2022-11-21T17:53:42.227Z,99396.41
2022-11-21T17:56:12.441Z,99387.41
2022-11-21T17:58:40.131Z,99390.41
2022-11-21T18:01:13.612Z,99375.91
2022-11-21T18:03:42.309Z,99377.25
2022-11-21T18:06:11.758Z,99374.25
2022-11-21T18:08:41.659Z,99369.28
2022-11-21T18:11:10.980Z,99362.94
2022-11-21T18:13:40.014Z,99371.44
2022-11-21T18:16:11.527Z,99372.44
2022-11-21T18:18:40.577Z,99354.13
2022-11-21T18:21:10.929Z,99364.78
2022-11-21T18:23:39.829Z,99354.13
2022-11-21T18:26:12.259Z,99340.47
2022-11-21T18:28:40.247Z,99344.31
2022-11-21T18:31:11.048Z,99335.81
2022-11-21T18:33:39.949Z,99332.47
2022-11-21T18:36:09.263Z,99331.81
2022-11-21T18:38:49.312Z,99335.31
2022-11-21T18:41:20.588Z,99325.16
2022-11-21T18:43:52.309Z,99323.81
2022-11-21T18:46:22.690Z,99320.31
2022-11-21T18:49:07.987Z,99318.81
2022-11-21T18:51:37.125Z,99305.81
2022-11-21T18:54:08.091Z,99303.16
2022-11-21T18:56:37.424Z,99308.00
2022-11-21T18:59:06.359Z,99303.81
2022-11-21T19:01:37.473Z,99309.66
2022-11-21T19:04:06.175Z,99299.81
2022-11-21T19:06:34.215Z,99296.84
2022-11-21T19:09:02.188Z,99299.81
2022-11-21T19:11:30.721Z,99299.16
2022-11-21T19:14:00.376Z,99288.81
2022-11-21T19:16:30.842Z,99286.63
2022-11-21T19:19:32.577Z,99279.13
2022-11-21T19:21:47.620Z,99262.94
2022-11-21T19:24:15.975Z,99259.78
2022-11-21T19:26:43.600Z,99259.16
2022-11-21T19:29:12.029Z,99252.81
2022-11-21T19:31:45.146Z,99257.63
2022-11-21T19:34:15.722Z,99269.81
2022-11-21T19:36:43.429Z,99269.81
2022-11-21T19:39:11.642Z,99269.97
2022-11-21T19:41:39.295Z,99269.97
2022-11-21T19:44:07.152Z,99264.97
2022-11-21T19:46:38.705Z,99269.47
2022-11-21T19:49:07.534Z,99258.44
2022-11-21T19:51:38.388Z,99255.44
2022-11-21T19:54:07.919Z,99264.66
2022-11-21T19:56:36.215Z,99278.31
2022-11-21T19:59:04.069Z,99284.78
2022-11-21T20:01:33.419Z,99289.44
2022-11-21T20:04:02.918Z,99302.59
2022-11-21T20:06:32.673Z,99314.38
2022-11-21T20:09:03.868Z,99319.03
2022-11-21T20:11:32.599Z,99320.88
2022-11-21T20:14:00.902Z,99318.50
2022-11-21T20:16:30.381Z,99311.31
2022-11-21T20:18:59.706Z,99297.31
2022-11-21T20:21:27.736Z,99291.53
2022-11-21T20:23:55.972Z,99283.03
2022-11-21T20:26:25.890Z,99283.34
2022-11-21T20:28:54.116Z,99282.31
2022-11-21T20:31:24.708Z,99290.34
2022-11-21T20:33:53.806Z,99280.03
2022-11-21T20:36:24.267Z,99284.03
2022-11-21T20:38:53.846Z,99280.50
2022-11-21T20:41:22.828Z,99281.72
2022-11-21T20:46:42.442Z,99282.09
2022-11-21T20:49:10.417Z,99283.06
2022-11-21T20:54:26.199Z,99277.88
2022-11-21T20:56:53.955Z,99273.41
2022-11-21T20:59:23.285Z,99279.94
2022-11-21T21:01:51.011Z,99278.25
2022-11-21T21:04:18.830Z,99280.41
2022-11-21T21:06:46.565Z,99282.72
2022-11-21T21:09:14.208Z,99289.56
2022-11-21T21:11:57.187Z,99294.06
2022-11-21T21:14:26.172Z,99290.38
2022-11-21T21:16:54.067Z,99284.38
2022-11-21T21:19:22.469Z,99283.06
2022-11-21T21:21:50.440Z,99271.91
2022-11-21T21:24:18.297Z,99279.38
2022-11-21T21:26:48.394Z,99272.72
2022-11-21T21:29:18.574Z,99270.25
2022-11-21T21:31:51.647Z,99259.06
2022-11-21T21:34:20.861Z,99267.06
2022-11-21T21:36:49.140Z,99251.75
2022-11-21T21:39:16.922Z,99248.41
2022-11-21T21:41:46.448Z,99253.56
2022-11-21T21:44:14.591Z,99264.69
2022-11-21T21:46:42.442Z,99257.22
2022-11-21T21:49:11.953Z,99261.38
2022-11-21T21:51:40.124Z,99245.69
2022-11-21T21:54:16.560Z,99244.03
2022-11-21T21:56:45.602Z,99250.03
2022-11-21T21:59:14.401Z,99244.56
2022-11-21T22:01:43.031Z,99247.38
2022-11-21T22:04:12.752Z,99237.06
2022-11-21T22:06:40.463Z,99237.88
2022-11-21T22:09:08.179Z,99236.19
2022-11-21T22:11:38.233Z,99231.56
2022-11-21T22:14:07.355Z,99228.06
2022-11-21T22:16:35.026Z,99215.50
2022-11-21T22:19:02.842Z,99213.75
2022-11-21T22:21:33.281Z,99211.72
2022-11-21T22:24:24.950Z,99216.09
2022-11-21T22:26:50.036Z,99208.88
2022-11-21T22:29:17.944Z,99203.41
2022-11-21T22:31:45.651Z,99196.06
2022-11-21T22:34:14.004Z,99187.09
2022-11-21T22:36:43.308Z,99187.09
2022-11-21T22:39:10.987Z,99195.28
2022-11-21T22:41:39.118Z,99185.47
2022-11-21T22:44:06.778Z,99173.28
2022-11-21T22:46:34.427Z,99182.03
2022-11-21T22:49:02.052Z,99175.91
2022-11-21T22:51:30.415Z,99155.72
2022-11-21T22:53:59.469Z,99161.75
2022-11-21T22:56:27.412Z,99155.50
2022-11-21T22:58:55.949Z,99148.13
2022-11-21T23:01:25.159Z,99145.28
2022-11-21T23:03:55.377Z,99152.81
2022-11-21T23:06:24.639Z,99154.47
2022-11-21T23:08:53.223Z,99138.38
2022-11-21T23:11:24.411Z,99138.09
2022-11-21T23:13:52.762Z,99142.63
2022-11-21T23:16:21.071Z,99139.97
2022-11-21T23:18:49.444Z,99140.41
2022-11-21T23:21:17.065Z,99140.91
2022-11-21T23:23:44.823Z,99143.25
2022-11-21T23:26:12.755Z,99149.75
2022-11-21T23:28:41.787Z,99151.25
2022-11-21T23:31:10.658Z,99148.59
2022-11-21T23:33:38.357Z,99149.38
2022-11-21T23:36:06.236Z,99150.69
2022-11-21T23:38:33.939Z,99149.03
2022-11-21T23:41:01.598Z,99144.94
2022-11-21T23:43:29.272Z,99142.69
2022-11-21T23:45:58.300Z,99131.59
2022-11-21T23:48:26.071Z,99135.94
2022-11-21T23:50:53.745Z,99129.28
2022-11-21T23:53:21.792Z,99127.94
2022-11-21T23:55:49.654Z,99125.25
2022-11-21T23:58:17.329Z,99114.81
