createdAt,value
2022-08-27T00:00:59.449Z,17.70
2022-08-27T00:04:44.380Z,17.70
2022-08-27T00:08:26.957Z,17.70
2022-08-27T00:12:10.220Z,17.60
2022-08-27T00:15:53.341Z,17.70
2022-08-27T00:19:36.889Z,17.70
2022-08-27T00:23:21.058Z,17.60
2022-08-27T00:27:04.490Z,17.60
2022-08-27T00:30:46.856Z,17.60
2022-08-27T00:34:29.805Z,17.60
2022-08-27T00:38:12.563Z,17.60
2022-08-27T00:41:56.420Z,17.60
2022-08-27T00:45:41.143Z,17.60
2022-08-27T00:49:28.829Z,17.70
2022-08-27T00:53:15.197Z,17.60
2022-08-27T00:57:00.642Z,17.60
2022-08-27T01:00:43.882Z,17.60
2022-08-27T01:04:26.707Z,17.70
2022-08-27T01:08:14.092Z,17.70
2022-08-27T01:11:59.164Z,17.70
2022-08-27T01:15:43.450Z,17.70
2022-08-27T01:19:31.102Z,17.70
2022-08-27T01:23:19.154Z,17.70
2022-08-27T01:27:04.272Z,17.70
2022-08-27T01:30:48.461Z,17.60
2022-08-27T01:34:30.944Z,17.50
2022-08-27T01:38:18.904Z,17.50
2022-08-27T01:42:20.186Z,17.50
2022-08-27T01:46:02.773Z,17.60
2022-08-27T01:49:45.454Z,17.50
2022-08-27T01:53:28.940Z,17.60
2022-08-27T01:57:11.542Z,17.50
2022-08-27T02:01:00.315Z,17.60
2022-08-27T02:04:43.942Z,17.50
2022-08-27T02:08:26.766Z,17.60
2022-08-27T02:12:10.095Z,17.60
2022-08-27T02:15:53.233Z,17.50
2022-08-27T02:19:37.531Z,17.50
2022-08-27T02:23:20.528Z,17.50
2022-08-27T02:27:03.313Z,17.50
2022-08-27T02:30:46.332Z,17.50
2022-08-27T02:34:29.225Z,17.50
2022-08-27T02:38:14.200Z,17.50
2022-08-27T02:41:56.658Z,17.50
2022-08-27T02:45:39.459Z,17.60
2022-08-27T02:49:22.292Z,17.60
2022-08-27T02:53:06.424Z,17.50
2022-08-27T02:56:50.590Z,17.50
2022-08-27T03:00:33.572Z,17.50
2022-08-27T03:04:18.587Z,17.60
2022-08-27T03:08:03.489Z,17.50
2022-08-27T03:11:46.210Z,17.50
2022-08-27T03:15:30.223Z,17.50
2022-08-27T03:19:13.176Z,17.50
2022-08-27T03:22:56.239Z,17.50
2022-08-27T03:26:39.213Z,17.40
2022-08-27T03:30:23.789Z,17.40
2022-08-27T03:34:09.434Z,17.40
2022-08-27T03:37:52.194Z,17.50
2022-08-27T03:41:45.527Z,17.50
2022-08-27T03:45:48.481Z,17.40
2022-08-27T03:49:41.376Z,17.40
2022-08-27T03:53:23.844Z,17.30
2022-08-27T03:57:07.638Z,17.30
2022-08-27T04:00:50.265Z,17.30
2022-08-27T04:04:32.735Z,17.30
2022-08-27T04:08:17.421Z,17.30
2022-08-27T04:12:00.090Z,17.30
2022-08-27T04:15:45.454Z,17.30
2022-08-27T04:19:30.249Z,17.30
2022-08-27T04:23:13.852Z,17.30
2022-08-27T04:26:58.628Z,17.20
2022-08-27T04:30:41.922Z,17.30
2022-08-27T04:34:24.336Z,17.30
2022-08-27T04:38:07.076Z,17.30
2022-08-27T04:41:50.834Z,17.20
2022-08-27T04:45:34.687Z,17.20
2022-08-27T04:49:17.317Z,17.20
2022-08-27T04:52:59.776Z,17.30
2022-08-27T04:56:42.549Z,17.30
2022-08-27T05:00:25.272Z,17.30
2022-08-27T05:04:10.100Z,17.30
2022-08-27T05:07:52.605Z,17.40
2022-08-27T05:11:35.593Z,17.40
2022-08-27T05:15:18.489Z,17.40
2022-08-27T05:19:01.244Z,17.40
2022-08-27T05:22:46.678Z,17.60
2022-08-27T05:26:30.421Z,17.60
2022-08-27T05:30:13.771Z,17.50
2022-08-27T05:33:57.782Z,17.60
2022-08-27T05:37:40.517Z,17.70
2022-08-27T05:41:33.866Z,17.60
2022-08-27T05:45:17.080Z,17.70
2022-08-27T05:49:01.507Z,17.80
2022-08-27T05:52:44.077Z,17.80
2022-08-27T05:56:31.090Z,17.80
2022-08-27T06:00:43.513Z,17.80
2022-08-27T06:04:27.089Z,17.80
2022-08-27T06:08:10.101Z,17.80
2022-08-27T06:11:55.755Z,17.80
2022-08-27T06:15:38.220Z,17.70
2022-08-27T06:19:21.145Z,17.80
2022-08-27T06:23:03.769Z,17.80
2022-08-27T06:26:46.502Z,17.90
2022-08-27T06:30:30.336Z,17.90
2022-08-27T06:34:13.211Z,17.90
2022-08-27T06:37:56.057Z,18.00
2022-08-27T06:41:38.661Z,18.00
2022-08-27T06:45:23.215Z,18.10
2022-08-27T06:49:07.919Z,18.10
2022-08-27T06:52:50.503Z,18.10
2022-08-27T06:56:33.277Z,18.20
2022-08-27T07:00:16.739Z,18.10
2022-08-27T07:04:01.457Z,18.20
2022-08-27T07:07:48.769Z,18.20
2022-08-27T07:11:33.142Z,18.10
2022-08-27T07:15:15.752Z,18.10
2022-08-27T07:19:01.871Z,18.10
2022-08-27T07:22:49.147Z,18.10
2022-08-27T07:26:33.340Z,18.20
2022-08-27T07:30:16.961Z,18.20
2022-08-27T07:33:59.778Z,18.10
2022-08-27T07:37:43.102Z,18.20
2022-08-27T07:41:30.600Z,18.20
2022-08-27T07:45:13.153Z,18.20
2022-08-27T07:48:57.251Z,18.50
2022-08-27T07:52:40.184Z,18.70
2022-08-27T07:56:23.349Z,18.70
2022-08-27T08:00:10.464Z,18.70
2022-08-27T08:03:53.115Z,18.80
2022-08-27T08:07:38.380Z,18.80
2022-08-27T08:11:21.004Z,18.80
2022-08-27T08:15:03.918Z,18.80
2022-08-27T08:18:48.068Z,18.70
2022-08-27T08:22:30.538Z,18.50
2022-08-27T08:26:13.580Z,18.70
2022-08-27T08:29:56.628Z,18.70
2022-08-27T08:33:39.606Z,18.70
2022-08-27T08:37:24.132Z,18.50
2022-08-27T08:41:08.658Z,18.70
2022-08-27T08:44:53.979Z,18.50
2022-08-27T08:48:38.232Z,18.50
2022-08-27T08:52:39.626Z,18.40
2022-08-27T08:56:26.424Z,18.40
2022-08-27T09:00:13.421Z,18.30
2022-08-27T09:03:58.350Z,18.40
2022-08-27T09:07:50.894Z,18.30
2022-08-27T09:11:40.915Z,18.20
2022-08-27T09:15:28.339Z,18.10
2022-08-27T09:19:13.053Z,18.10
2022-08-27T09:23:12.408Z,18.20
2022-08-27T09:26:55.745Z,18.30
2022-08-27T09:30:43.970Z,18.30
2022-08-27T09:34:28.632Z,18.30
2022-08-27T09:38:20.385Z,18.40
2022-08-27T09:42:04.964Z,18.40
2022-08-27T09:45:49.654Z,18.30
2022-08-27T09:49:34.491Z,18.50
2022-08-27T09:53:22.078Z,18.50
2022-08-27T09:57:06.121Z,19.00
2022-08-27T10:00:50.174Z,19.20
2022-08-27T10:04:51.144Z,19.50
2022-08-27T10:08:42.123Z,19.70
2022-08-27T10:12:29.369Z,19.90
2022-08-27T10:16:41.467Z,19.50
2022-08-27T10:20:35.528Z,19.60
2022-08-27T10:24:26.558Z,19.40
2022-08-27T10:28:24.400Z,19.20
2022-08-27T10:32:20.479Z,19.20
2022-08-27T10:36:11.104Z,19.10
2022-08-27T10:40:10.337Z,19.30
2022-08-27T10:44:31.669Z,19.50
2022-08-27T10:48:25.111Z,19.70
2022-08-27T10:52:18.587Z,20.20
2022-08-27T10:56:11.862Z,19.90
2022-08-27T11:00:08.649Z,20.10
2022-08-27T11:03:55.852Z,20.20
2022-08-27T11:07:42.893Z,20.90
2022-08-27T11:15:39.736Z,21.80
2022-08-27T11:19:29.029Z,22.10
2022-08-27T11:23:15.620Z,21.40
2022-08-27T11:27:04.676Z,20.70
2022-08-27T11:30:58.458Z,20.30
2022-08-27T11:34:47.485Z,20.20
2022-08-27T11:38:45.724Z,20.40
2022-08-27T11:42:37.882Z,20.80
2022-08-27T11:46:25.209Z,21.10
2022-08-27T11:50:20.997Z,21.10
2022-08-27T11:54:07.245Z,20.90
2022-08-27T11:58:06.371Z,20.60
2022-08-27T12:01:50.256Z,20.40
2022-08-27T12:05:40.804Z,20.30
2022-08-27T12:09:24.898Z,19.70
2022-08-27T12:13:19.636Z,19.80
2022-08-27T12:17:09.423Z,19.90
2022-08-27T12:20:59.421Z,20.00
2022-08-27T12:25:00.294Z,19.90
2022-08-27T12:28:44.865Z,20.00
2022-08-27T12:32:31.274Z,20.30
2022-08-27T12:36:28.324Z,20.60
2022-08-27T12:40:21.250Z,20.70
2022-08-27T12:44:12.999Z,20.40
2022-08-27T12:47:57.060Z,20.50
2022-08-27T12:51:41.013Z,20.90
2022-08-27T12:55:35.551Z,21.10
2022-08-27T12:59:39.304Z,21.20
2022-08-27T13:03:31.282Z,21.20
2022-08-27T13:07:14.412Z,21.20
2022-08-27T13:10:57.782Z,21.20
2022-08-27T13:14:42.737Z,21.20
2022-08-27T13:18:30.043Z,20.80
2022-08-27T13:22:21.563Z,20.80
2022-08-27T13:26:07.532Z,20.70
2022-08-27T13:29:52.004Z,20.70
2022-08-27T13:33:37.553Z,21.10
2022-08-27T13:37:25.966Z,21.20
2022-08-27T13:41:10.880Z,21.20
2022-08-27T13:45:01.384Z,21.10
2022-08-27T13:48:46.913Z,21.10
2022-08-27T13:52:33.234Z,20.90
2022-08-27T13:56:27.077Z,21.00
2022-08-27T14:00:17.340Z,20.80
2022-08-27T14:04:02.416Z,20.70
2022-08-27T14:07:47.777Z,20.90
2022-08-27T14:11:31.218Z,20.80
2022-08-27T14:15:21.104Z,20.60
2022-08-27T14:19:11.336Z,20.50
2022-08-27T14:22:54.077Z,20.40
2022-08-27T14:26:37.434Z,20.30
2022-08-27T14:30:29.115Z,20.50
2022-08-27T14:34:12.806Z,20.40
2022-08-27T14:37:55.691Z,20.40
2022-08-27T14:41:38.266Z,20.30
2022-08-27T14:45:24.286Z,20.40
2022-08-27T14:49:12.575Z,20.30
2022-08-27T14:52:55.444Z,20.20
2022-08-27T14:56:38.374Z,20.20
2022-08-27T15:00:21.326Z,20.30
2022-08-27T15:04:05.945Z,20.20
2022-08-27T15:07:48.793Z,20.30
2022-08-27T15:11:34.279Z,20.30
2022-08-27T15:15:17.456Z,20.30
2022-08-27T15:19:01.270Z,20.40
2022-08-27T15:22:47.461Z,20.60
2022-08-27T15:26:31.411Z,20.80
2022-08-27T15:30:26.218Z,20.70
2022-08-27T15:34:09.485Z,20.70
2022-08-27T15:37:54.607Z,20.80
2022-08-27T15:42:03.073Z,21.10
2022-08-27T15:45:44.316Z,21.20
2022-08-27T15:49:27.102Z,21.60
2022-08-27T15:53:11.122Z,21.80
2022-08-27T15:56:53.595Z,22.00
2022-08-27T16:00:38.391Z,22.20
2022-08-27T16:04:21.464Z,22.00
2022-08-27T16:08:05.148Z,22.20
2022-08-27T16:11:49.433Z,21.90
2022-08-27T16:15:33.807Z,22.10
2022-08-27T16:19:18.361Z,22.40
2022-08-27T16:23:01.509Z,22.30
2022-08-27T16:26:44.091Z,22.30
2022-08-27T16:30:29.150Z,22.10
2022-08-27T16:34:16.337Z,21.80
2022-08-27T16:37:59.403Z,21.80
2022-08-27T16:41:42.165Z,21.70
2022-08-27T16:45:24.958Z,21.40
2022-08-27T16:49:26.760Z,21.30
2022-08-27T16:53:13.123Z,20.70
2022-08-27T16:56:55.717Z,20.80
2022-08-27T17:00:39.325Z,20.60
2022-08-27T17:04:30.277Z,20.70
2022-08-27T17:08:16.442Z,20.60
2022-08-27T17:12:05.309Z,20.50
2022-08-27T17:15:52.879Z,20.40
2022-08-27T17:19:37.286Z,20.30
2022-08-27T17:23:24.568Z,20.40
2022-08-27T17:27:07.422Z,20.30
2022-08-27T17:30:50.247Z,20.40
2022-08-27T17:34:32.688Z,20.20
2022-08-27T17:38:16.555Z,20.10
2022-08-27T17:42:00.627Z,20.10
2022-08-27T17:45:44.473Z,20.00
2022-08-27T17:49:27.714Z,19.90
2022-08-27T17:53:10.710Z,19.70
2022-08-27T17:56:54.825Z,19.60
2022-08-27T18:00:37.247Z,19.50
2022-08-27T18:04:19.976Z,19.30
2022-08-27T18:08:02.763Z,19.20
2022-08-27T18:11:46.603Z,19.10
2022-08-27T18:15:33.131Z,19.00
2022-08-27T18:19:15.848Z,18.90
2022-08-27T18:22:58.911Z,18.90
2022-08-27T18:26:41.507Z,18.80
2022-08-27T18:30:24.755Z,18.70
2022-08-27T18:34:08.741Z,18.60
2022-08-27T18:37:51.559Z,18.70
2022-08-27T18:41:34.143Z,18.80
2022-08-27T18:45:19.025Z,18.90
2022-08-27T18:49:01.779Z,19.00
2022-08-27T18:52:46.893Z,19.00
2022-08-27T18:56:29.955Z,19.10
2022-08-27T19:00:15.283Z,19.20
2022-08-27T19:03:58.176Z,19.20
2022-08-27T19:07:40.801Z,19.20
2022-08-27T19:11:24.871Z,19.20
2022-08-27T19:15:09.028Z,19.20
2022-08-27T19:18:52.319Z,19.20
2022-08-27T19:22:35.252Z,19.10
2022-08-27T19:26:22.110Z,19.00
2022-08-27T19:30:07.747Z,18.90
2022-08-27T19:33:52.546Z,18.80
2022-08-27T19:37:38.755Z,18.60
2022-08-27T19:41:27.756Z,18.60
2022-08-27T19:45:12.934Z,18.70
2022-08-27T19:49:01.479Z,18.70
2022-08-27T19:52:44.416Z,18.80
2022-08-27T19:56:28.780Z,18.90
2022-08-27T20:00:16.272Z,19.00
2022-08-27T20:03:59.141Z,19.00
2022-08-27T20:07:43.404Z,19.00
2022-08-27T20:11:26.395Z,19.00
2022-08-27T20:15:09.675Z,18.90
2022-08-27T20:18:58.322Z,18.80
2022-08-27T20:22:44.154Z,18.80
2022-08-27T20:26:29.294Z,18.70
2022-08-27T20:30:13.920Z,18.70
2022-08-27T20:33:58.366Z,18.60
2022-08-27T20:37:42.600Z,18.50
2022-08-27T20:41:25.864Z,18.40
2022-08-27T20:45:12.159Z,18.30
2022-08-27T20:48:56.356Z,18.20
2022-08-27T20:52:40.124Z,18.10
2022-08-27T20:56:22.662Z,18.10
2022-08-27T21:00:22.200Z,18.00
2022-08-27T21:04:05.177Z,18.10
2022-08-27T21:07:50.774Z,18.10
2022-08-27T21:11:33.409Z,18.10
2022-08-27T21:15:16.494Z,18.20
2022-08-27T21:18:59.029Z,18.20
2022-08-27T21:22:42.974Z,18.30
2022-08-27T21:26:27.159Z,18.20
2022-08-27T21:30:12.017Z,18.20
2022-08-27T21:33:54.726Z,18.00
2022-08-27T21:37:38.209Z,17.90
2022-08-27T21:41:21.131Z,17.80
2022-08-27T21:45:05.585Z,17.80
2022-08-27T21:48:48.182Z,17.80
2022-08-27T21:52:41.533Z,17.90
2022-08-27T21:56:24.240Z,18.00
2022-08-27T22:00:18.167Z,18.00
2022-08-27T22:04:01.140Z,18.20
2022-08-27T22:07:44.037Z,18.20
2022-08-27T22:11:26.919Z,18.30
2022-08-27T22:15:11.432Z,18.30
2022-08-27T22:18:54.807Z,18.30
2022-08-27T22:22:37.901Z,18.30
2022-08-27T22:26:21.941Z,18.40
2022-08-27T22:30:08.515Z,18.50
2022-08-27T22:33:55.068Z,18.50
2022-08-27T22:53:14.572Z,17.90
2022-08-27T22:56:57.378Z,17.80
2022-08-27T23:00:40.914Z,17.70
2022-08-27T23:04:39.249Z,17.60
2022-08-27T23:08:27.563Z,17.50
2022-08-27T23:12:10.245Z,17.50
2022-08-27T23:15:53.373Z,17.50
2022-08-27T23:19:36.036Z,17.50
2022-08-27T23:23:19.036Z,17.40
2022-08-27T23:27:22.040Z,17.40
2022-08-27T23:31:04.818Z,17.60
2022-08-27T23:34:47.475Z,17.60
2022-08-27T23:38:30.471Z,17.60
2022-08-27T23:42:16.040Z,17.60
2022-08-27T23:45:58.754Z,17.70
2022-08-27T23:49:43.205Z,17.60
2022-08-27T23:53:25.644Z,17.70
2022-08-27T23:57:08.158Z,17.80
