createdAt,value
2022-10-14T00:00:20.308Z,99514.78
2022-10-14T00:02:47.807Z,99518.41
2022-10-14T00:05:14.924Z,99511.25
2022-10-14T00:07:42.079Z,99505.75
2022-10-14T00:10:09.494Z,99502.69
2022-10-14T00:12:36.625Z,99499.47
2022-10-14T00:15:03.883Z,99505.25
2022-10-14T00:17:31.278Z,99503.56
2022-10-14T00:19:59.323Z,99502.84
2022-10-14T00:22:26.438Z,99505.63
2022-10-14T00:24:53.848Z,99502.22
2022-10-14T00:27:21.111Z,99504.94
2022-10-14T00:29:48.456Z,99501.12
2022-10-14T00:32:15.842Z,99497.69
2022-10-14T00:34:43.041Z,99493.72
2022-10-14T00:37:10.150Z,99498.44
2022-10-14T00:39:37.551Z,99499.00
2022-10-14T00:42:04.666Z,99494.53
2022-10-14T00:44:31.711Z,99501.81
2022-10-14T00:46:59.336Z,99493.78
2022-10-14T00:49:27.726Z,99493.03
2022-10-14T00:52:01.934Z,99492.25
2022-10-14T00:54:32.525Z,99482.50
2022-10-14T00:56:59.723Z,99491.56
2022-10-14T00:59:26.958Z,99487.62
2022-10-14T01:01:54.345Z,99483.53
2022-10-14T01:04:21.470Z,99489.59
2022-10-14T01:06:54.606Z,99486.88
2022-10-14T01:09:29.569Z,99481.34
2022-10-14T01:12:28.184Z,99479.94
2022-10-14T01:15:15.043Z,99482.75
2022-10-14T01:17:54.114Z,99481.84
2022-10-14T01:20:36.957Z,99483.53
2022-10-14T01:23:12.980Z,99477.53
2022-10-14T01:25:53.710Z,99479.31
2022-10-14T01:28:28.139Z,99477.38
2022-10-14T01:30:59.662Z,99477.53
2022-10-14T01:33:27.537Z,99481.00
2022-10-14T01:35:54.661Z,99467.69
2022-10-14T01:38:32.436Z,99465.75
2022-10-14T01:41:10.178Z,99463.09
2022-10-14T01:43:38.017Z,99466.56
2022-10-14T01:46:06.160Z,99462.25
2022-10-14T01:48:34.345Z,99463.91
2022-10-14T01:51:02.004Z,99459.84
2022-10-14T01:53:30.598Z,99458.59
2022-10-14T01:55:57.945Z,99460.87
2022-10-14T01:58:26.695Z,99455.66
2022-10-14T02:00:53.900Z,99453.78
2022-10-14T02:03:21.556Z,99457.16
2022-10-14T02:05:53.181Z,99462.38
2022-10-14T02:08:39.524Z,99453.91
2022-10-14T02:11:06.847Z,99459.09
2022-10-14T02:13:34.353Z,99458.94
2022-10-14T02:16:07.555Z,99457.28
2022-10-14T02:18:49.373Z,99452.97
2022-10-14T02:21:25.710Z,99455.09
2022-10-14T02:24:18.325Z,99458.53
2022-10-14T02:26:45.729Z,99450.28
2022-10-14T02:29:13.171Z,99455.44
2022-10-14T02:31:40.847Z,99445.63
2022-10-14T02:34:09.108Z,99448.62
2022-10-14T02:36:37.123Z,99447.84
2022-10-14T02:39:05.068Z,99448.75
2022-10-14T02:41:34.072Z,99451.31
2022-10-14T02:44:01.310Z,99457.38
2022-10-14T02:46:29.182Z,99451.31
2022-10-14T02:48:56.593Z,99450.41
2022-10-14T02:51:23.739Z,99447.72
2022-10-14T02:53:50.879Z,99450.34
2022-10-14T02:56:18.510Z,99440.78
2022-10-14T02:58:45.975Z,99447.03
2022-10-14T03:01:13.486Z,99444.37
2022-10-14T03:03:40.922Z,99437.94
2022-10-14T03:06:08.267Z,99439.31
2022-10-14T03:08:35.637Z,99440.53
2022-10-14T03:11:04.530Z,99441.81
2022-10-14T03:13:32.121Z,99453.31
2022-10-14T03:15:59.927Z,99442.19
2022-10-14T03:18:27.384Z,99446.28
2022-10-14T03:20:56.786Z,99441.22
2022-10-14T03:23:24.419Z,99443.47
2022-10-14T03:25:53.276Z,99445.34
2022-10-14T03:28:21.201Z,99439.63
2022-10-14T03:30:48.534Z,99447.13
2022-10-14T03:33:17.824Z,99443.81
2022-10-14T03:35:47.879Z,99439.88
2022-10-14T03:38:16.505Z,99433.84
2022-10-14T03:40:43.814Z,99439.94
2022-10-14T03:43:11.386Z,99436.22
2022-10-14T03:45:39.986Z,99433.81
2022-10-14T03:48:09.540Z,99440.56
2022-10-14T03:50:39.698Z,99433.44
2022-10-14T03:53:07.413Z,99437.75
2022-10-14T03:55:35.016Z,99433.22
2022-10-14T03:58:03.327Z,99435.69
2022-10-14T04:00:30.798Z,99425.62
2022-10-14T04:02:59.913Z,99425.50
2022-10-14T04:05:32.544Z,99427.34
2022-10-14T04:08:00.959Z,99419.66
2022-10-14T04:10:28.527Z,99422.31
2022-10-14T04:12:56.128Z,99419.91
2022-10-14T04:15:24.343Z,99421.44
2022-10-14T04:17:52.648Z,99416.13
2022-10-14T04:20:20.418Z,99417.88
2022-10-14T04:22:48.274Z,99418.88
2022-10-14T04:25:16.433Z,99414.25
2022-10-14T04:27:49.485Z,99409.38
2022-10-14T04:30:17.590Z,99413.38
2022-10-14T04:32:46.332Z,99415.38
2022-10-14T04:35:13.593Z,99409.75
2022-10-14T04:37:41.670Z,99405.75
2022-10-14T04:40:09.380Z,99413.03
2022-10-14T04:42:38.996Z,99406.44
2022-10-14T04:45:07.446Z,99412.72
2022-10-14T04:47:36.914Z,99416.31
2022-10-14T04:50:04.175Z,99407.41
2022-10-14T04:52:31.788Z,99410.88
2022-10-14T04:54:59.619Z,99415.19
2022-10-14T04:57:29.091Z,99417.81
2022-10-14T04:59:56.557Z,99415.88
2022-10-14T05:02:25.134Z,99413.63
2022-10-14T05:04:52.465Z,99417.81
2022-10-14T05:07:20.098Z,99417.22
2022-10-14T05:09:51.163Z,99422.94
2022-10-14T05:12:21.077Z,99421.84
2022-10-14T05:14:49.676Z,99423.56
2022-10-14T05:17:18.313Z,99410.50
2022-10-14T05:19:46.264Z,99414.47
2022-10-14T05:22:13.878Z,99414.34
2022-10-14T05:24:41.909Z,99411.34
2022-10-14T05:27:09.302Z,99413.69
2022-10-14T05:29:36.754Z,99417.13
2022-10-14T05:32:04.059Z,99419.56
2022-10-14T05:34:32.069Z,99425.72
2022-10-14T05:36:59.556Z,99426.03
2022-10-14T05:39:29.472Z,99427.41
2022-10-14T05:41:57.116Z,99428.06
2022-10-14T05:44:24.820Z,99423.34
2022-10-14T05:46:52.578Z,99426.31
2022-10-14T05:49:20.001Z,99425.09
2022-10-14T05:51:47.976Z,99436.28
2022-10-14T05:54:15.681Z,99435.28
2022-10-14T05:56:43.488Z,99437.47
2022-10-14T05:59:10.961Z,99444.25
2022-10-14T06:01:38.413Z,99442.25
2022-10-14T06:04:05.790Z,99449.16
2022-10-14T06:06:32.960Z,99445.50
2022-10-14T06:09:00.088Z,99449.69
2022-10-14T06:11:27.518Z,99448.50
2022-10-14T06:13:54.645Z,99459.59
2022-10-14T06:16:21.830Z,99457.50
2022-10-14T06:18:53.589Z,99454.44
2022-10-14T06:21:21.866Z,99458.75
2022-10-14T06:23:49.273Z,99460.63
2022-10-14T06:26:16.381Z,99460.66
2022-10-14T06:28:43.750Z,99467.34
2022-10-14T06:31:11.171Z,99463.88
2022-10-14T06:33:38.279Z,99459.75
2022-10-14T06:36:05.830Z,99465.28
2022-10-14T06:38:33.503Z,99466.41
2022-10-14T06:41:01.017Z,99461.53
2022-10-14T06:43:28.146Z,99459.97
2022-10-14T06:45:56.888Z,99468.53
2022-10-14T06:48:23.999Z,99473.19
2022-10-14T06:50:51.115Z,99474.09
2022-10-14T06:53:18.570Z,99479.16
2022-10-14T06:55:45.739Z,99475.03
2022-10-14T06:58:12.878Z,99472.47
2022-10-14T07:00:44.291Z,99485.56
2022-10-14T07:03:14.484Z,99484.16
2022-10-14T07:05:41.864Z,99475.47
2022-10-14T07:08:11.415Z,99472.06
2022-10-14T07:10:42.353Z,99480.19
2022-10-14T07:13:09.477Z,99472.84
2022-10-14T07:15:37.499Z,99478.19
2022-10-14T07:18:05.368Z,99478.97
2022-10-14T07:20:33.461Z,99478.72
2022-10-14T07:23:00.581Z,99474.53
2022-10-14T07:25:27.960Z,99480.59
2022-10-14T07:27:55.104Z,99483.34
2022-10-14T07:30:22.450Z,99476.97
2022-10-14T07:32:49.857Z,99490.00
2022-10-14T07:35:17.203Z,99479.66
2022-10-14T07:37:44.426Z,99476.38
2022-10-14T07:40:12.189Z,99478.56
2022-10-14T07:42:39.346Z,99478.47
2022-10-14T07:45:06.930Z,99478.88
2022-10-14T07:47:34.380Z,99478.78
2022-10-14T07:50:04.498Z,99475.94
2022-10-14T07:52:31.609Z,99475.97
2022-10-14T07:54:58.985Z,99468.41
2022-10-14T07:57:27.707Z,99470.75
2022-10-14T07:59:54.845Z,99466.25
2022-10-14T08:02:23.485Z,99469.03
2022-10-14T08:04:56.368Z,99462.25
2022-10-14T08:07:29.378Z,99465.75
2022-10-14T08:09:56.741Z,99465.50
2022-10-14T08:12:24.521Z,99455.50
2022-10-14T08:14:52.492Z,99470.72
2022-10-14T08:17:20.365Z,99463.47
2022-10-14T08:19:49.115Z,99457.44
2022-10-14T08:22:16.231Z,99465.41
2022-10-14T08:24:44.388Z,99461.22
2022-10-14T08:27:11.562Z,99460.87
2022-10-14T08:29:38.685Z,99457.22
2022-10-14T08:32:06.085Z,99456.25
2022-10-14T08:34:33.656Z,99462.16
2022-10-14T08:37:01.559Z,99453.09
2022-10-14T08:39:28.942Z,99440.78
2022-10-14T08:42:12.539Z,99444.63
2022-10-14T08:44:44.084Z,99441.88
2022-10-14T08:47:12.993Z,99447.19
2022-10-14T08:49:40.585Z,99448.75
2022-10-14T08:52:07.690Z,99452.19
2022-10-14T08:54:43.295Z,99445.22
2022-10-14T08:57:17.985Z,99452.25
2022-10-14T08:59:45.105Z,99447.97
2022-10-14T09:02:34.191Z,99447.38
2022-10-14T09:05:02.258Z,99455.69
2022-10-14T09:07:29.709Z,99458.31
2022-10-14T09:09:57.399Z,99453.63
2022-10-14T09:12:26.608Z,99451.44
2022-10-14T09:15:14.193Z,99458.31
2022-10-14T09:17:45.926Z,99447.81
2022-10-14T09:20:20.676Z,99450.94
2022-10-14T09:22:53.706Z,99454.06
2022-10-14T09:25:21.732Z,99449.44
2022-10-14T09:27:48.859Z,99453.94
2022-10-14T09:30:16.165Z,99453.03
2022-10-14T09:32:44.422Z,99455.38
2022-10-14T09:35:25.041Z,99456.59
2022-10-14T09:37:52.664Z,99451.81
2022-10-14T09:40:32.608Z,99459.53
2022-10-14T09:43:09.258Z,99449.84
2022-10-14T09:45:54.587Z,99449.50
2022-10-14T09:48:37.774Z,99447.81
2022-10-14T09:53:41.122Z,99444.87
2022-10-14T09:56:08.755Z,99444.13
2022-10-14T09:58:43.486Z,99454.66
2022-10-14T10:01:19.097Z,99442.41
2022-10-14T10:03:47.149Z,99448.09
2022-10-14T10:06:15.606Z,99450.94
2022-10-14T10:09:01.300Z,99440.88
2022-10-14T10:11:37.584Z,99447.16
2022-10-14T10:14:17.524Z,99445.50
2022-10-14T10:16:44.967Z,99437.34
2022-10-14T10:19:27.583Z,99447.56
2022-10-14T10:21:55.590Z,99437.97
2022-10-14T10:24:26.067Z,99439.03
2022-10-14T10:26:56.170Z,99439.50
2022-10-14T10:29:24.325Z,99435.56
2022-10-14T10:32:10.186Z,99436.41
2022-10-14T10:35:00.906Z,99426.50
2022-10-14T10:37:28.698Z,99434.94
2022-10-14T10:40:14.924Z,99421.50
2022-10-14T10:42:48.820Z,99420.34
2022-10-14T10:45:25.317Z,99409.47
2022-10-14T10:47:55.179Z,99415.56
2022-10-14T10:50:33.800Z,99406.97
2022-10-14T10:53:15.376Z,99416.81
2022-10-14T10:58:20.732Z,99413.00
2022-10-14T11:00:50.226Z,99410.06
2022-10-14T11:03:36.045Z,99406.94
2022-10-14T11:06:03.361Z,99407.13
2022-10-14T11:09:07.223Z,99407.56
2022-10-14T11:11:59.981Z,99406.41
2022-10-14T11:14:30.176Z,99400.94
2022-10-14T11:17:17.854Z,99399.47
2022-10-14T11:19:48.154Z,99386.13
2022-10-14T11:22:16.929Z,99386.53
2022-10-14T11:24:57.074Z,99380.88
2022-10-14T11:27:43.113Z,99371.56
2022-10-14T11:30:10.238Z,99373.66
2022-10-14T11:32:41.277Z,99376.59
2022-10-14T11:35:12.447Z,99372.75
2022-10-14T11:37:39.821Z,99375.56
2022-10-14T11:40:18.839Z,99370.22
2022-10-14T11:42:47.125Z,99372.97
2022-10-14T11:45:16.032Z,99363.97
2022-10-14T11:47:47.808Z,99369.66
2022-10-14T11:50:15.012Z,99372.09
2022-10-14T11:52:47.043Z,99354.50
2022-10-14T11:55:16.713Z,99358.44
2022-10-14T11:57:51.058Z,99361.06
2022-10-14T12:00:20.557Z,99361.81
2022-10-14T12:03:10.369Z,99363.03
2022-10-14T12:05:45.385Z,99356.59
2022-10-14T12:08:33.278Z,99357.50
2022-10-14T12:11:04.626Z,99356.59
2022-10-14T12:13:33.272Z,99358.00
2022-10-14T12:16:01.292Z,99356.78
2022-10-14T12:18:28.677Z,99352.25
2022-10-14T12:20:58.900Z,99356.72
2022-10-14T12:23:39.654Z,99340.63
2022-10-14T12:26:11.148Z,99334.81
2022-10-14T12:28:38.314Z,99333.56
2022-10-14T12:31:25.860Z,99335.00
2022-10-14T12:34:11.625Z,99336.84
2022-10-14T12:36:39.012Z,99322.75
2022-10-14T12:39:18.704Z,99331.00
2022-10-14T12:41:55.583Z,99321.31
2022-10-14T12:44:23.374Z,99320.31
2022-10-14T12:46:52.047Z,99322.19
2022-10-14T12:49:20.610Z,99319.34
2022-10-14T12:51:55.238Z,99316.00
2022-10-14T12:54:22.580Z,99321.72
2022-10-14T12:56:54.799Z,99314.13
2022-10-14T12:59:42.208Z,99321.59
2022-10-14T13:02:25.589Z,99317.31
2022-10-14T13:04:53.534Z,99314.34
2022-10-14T13:07:42.586Z,99318.75
2022-10-14T13:10:26.355Z,99318.84
2022-10-14T13:12:53.783Z,99322.63
2022-10-14T13:15:29.821Z,99317.13
2022-10-14T13:17:57.226Z,99312.56
2022-10-14T13:20:33.611Z,99320.47
2022-10-14T13:23:19.764Z,99324.19
2022-10-14T13:25:49.192Z,99311.31
2022-10-14T13:28:21.755Z,99305.50
2022-10-14T13:30:59.766Z,99307.75
2022-10-14T13:33:32.171Z,99299.53
2022-10-14T13:36:03.963Z,99306.44
2022-10-14T13:38:31.668Z,99310.28
2022-10-14T13:40:58.772Z,99297.91
2022-10-14T13:43:29.792Z,99301.00
2022-10-14T13:45:57.431Z,99303.06
2022-10-14T13:48:29.759Z,99295.50
2022-10-14T13:51:17.275Z,99296.38
2022-10-14T13:53:53.071Z,99310.94
2022-10-14T13:56:21.619Z,99300.81
2022-10-14T13:58:49.625Z,99288.47
2022-10-14T14:01:17.769Z,99295.16
2022-10-14T14:03:45.512Z,99287.28
2022-10-14T14:06:14.504Z,99284.19
2022-10-14T14:08:50.931Z,99290.88
2022-10-14T14:11:25.692Z,99284.19
2022-10-14T14:14:00.266Z,99288.97
2022-10-14T14:16:48.946Z,99279.28
2022-10-14T14:19:19.285Z,99278.91
2022-10-14T14:21:46.680Z,99275.16
2022-10-14T14:24:18.834Z,99276.06
2022-10-14T14:26:50.195Z,99281.12
2022-10-14T14:29:18.952Z,99276.28
2022-10-14T14:34:35.047Z,99284.03
2022-10-14T14:37:10.933Z,99280.81
2022-10-14T14:39:59.723Z,99277.13
2022-10-14T14:42:27.386Z,99279.88
2022-10-14T14:44:55.674Z,99282.94
2022-10-14T14:47:23.007Z,99278.00
2022-10-14T14:49:57.500Z,99281.97
2022-10-14T14:52:38.652Z,99282.31
2022-10-14T14:55:07.170Z,99277.47
2022-10-14T14:57:34.289Z,99273.84
2022-10-14T15:00:03.749Z,99275.56
2022-10-14T15:02:31.380Z,99278.81
2022-10-14T15:05:02.899Z,99269.06
2022-10-14T15:07:30.441Z,99270.72
2022-10-14T15:10:00.989Z,99268.94
2022-10-14T15:12:42.487Z,99270.31
2022-10-14T15:15:26.311Z,99267.31
2022-10-14T15:18:13.829Z,99263.75
2022-10-14T15:20:44.390Z,99267.97
2022-10-14T15:23:32.776Z,99266.09
2022-10-14T15:26:00.205Z,99263.09
2022-10-14T15:28:32.080Z,99269.72
2022-10-14T15:31:04.847Z,99266.75
2022-10-14T15:33:32.972Z,99274.63
2022-10-14T15:36:01.759Z,99278.59
2022-10-14T15:38:29.406Z,99266.75
2022-10-14T15:40:56.556Z,99274.75
2022-10-14T15:43:24.948Z,99271.88
2022-10-14T15:46:14.016Z,99275.16
2022-10-14T15:48:42.423Z,99275.03
2022-10-14T15:51:11.181Z,99276.09
2022-10-14T15:53:38.286Z,99283.19
2022-10-14T15:56:05.776Z,99268.13
2022-10-14T15:58:33.722Z,99277.75
2022-10-14T16:01:02.105Z,99279.66
2022-10-14T16:03:34.559Z,99283.50
2022-10-14T16:06:03.105Z,99287.09
2022-10-14T16:08:30.476Z,99290.13
2022-10-14T16:10:59.157Z,99281.25
2022-10-14T16:13:26.272Z,99290.19
2022-10-14T16:15:54.149Z,99297.06
2022-10-14T16:18:23.310Z,99311.94
2022-10-14T16:20:51.937Z,99301.03
2022-10-14T16:23:20.234Z,99294.53
2022-10-14T16:25:49.083Z,99304.97
2022-10-14T16:28:18.209Z,99308.37
2022-10-14T16:30:48.697Z,99306.81
2022-10-14T16:33:19.270Z,99309.78
2022-10-14T16:35:47.317Z,99319.00
2022-10-14T16:38:14.604Z,99322.44
2022-10-14T16:40:41.716Z,99324.78
2022-10-14T16:43:10.152Z,99319.03
2022-10-14T16:45:37.487Z,99321.47
2022-10-14T16:48:04.609Z,99323.75
2022-10-14T16:50:32.041Z,99324.44
2022-10-14T16:53:18.037Z,99319.81
2022-10-14T16:55:45.535Z,99315.19
2022-10-14T16:58:12.669Z,99318.88
2022-10-14T17:00:39.810Z,99313.69
2022-10-14T17:03:10.476Z,99321.84
2022-10-14T17:05:37.600Z,99320.09
2022-10-14T17:08:07.810Z,99308.03
2022-10-14T17:10:35.200Z,99315.78
2022-10-14T17:13:02.302Z,99313.22
2022-10-14T17:15:30.736Z,99305.38
2022-10-14T17:17:58.113Z,99316.06
2022-10-14T17:20:26.303Z,99312.97
2022-10-14T17:22:53.428Z,99312.38
2022-10-14T17:25:20.843Z,99313.09
2022-10-14T17:27:47.956Z,99310.19
2022-10-14T17:30:15.490Z,99319.59
2022-10-14T17:32:43.071Z,99310.91
2022-10-14T17:35:14.357Z,99316.47
2022-10-14T17:37:43.671Z,99316.63
2022-10-14T17:40:11.305Z,99309.50
2022-10-14T17:42:38.919Z,99314.84
2022-10-14T17:45:07.127Z,99312.25
2022-10-14T17:47:34.261Z,99312.56
2022-10-14T17:50:01.451Z,99314.31
2022-10-14T17:52:29.267Z,99313.59
2022-10-14T17:54:59.016Z,99317.59
2022-10-14T17:57:28.984Z,99324.91
2022-10-14T17:59:56.129Z,99327.16
2022-10-14T18:02:24.580Z,99328.03
2022-10-14T18:04:52.010Z,99326.72
2022-10-14T18:07:23.198Z,99320.41
2022-10-14T18:09:51.686Z,99322.16
2022-10-14T18:12:19.166Z,99318.84
2022-10-14T18:14:46.322Z,99317.81
2022-10-14T18:17:13.461Z,99319.72
2022-10-14T18:19:42.011Z,99319.22
2022-10-14T18:22:11.215Z,99319.03
2022-10-14T18:24:39.335Z,99315.56
2022-10-14T18:27:07.031Z,99318.03
2022-10-14T18:29:34.331Z,99313.03
2022-10-14T18:32:01.514Z,99313.94
2022-10-14T18:34:28.976Z,99319.16
2022-10-14T18:36:56.494Z,99323.31
2022-10-14T18:39:24.250Z,99320.44
2022-10-14T18:41:52.099Z,99318.66
2022-10-14T18:44:19.378Z,99329.13
2022-10-14T18:46:47.673Z,99327.59
2022-10-14T18:49:15.258Z,99324.88
2022-10-14T18:51:43.343Z,99321.41
2022-10-14T18:54:13.125Z,99328.59
2022-10-14T18:56:40.823Z,99319.75
2022-10-14T18:59:09.838Z,99321.47
2022-10-14T19:01:38.019Z,99329.81
2022-10-14T19:04:06.239Z,99326.34
2022-10-14T19:06:33.716Z,99336.84
2022-10-14T19:09:04.266Z,99336.16
2022-10-14T19:11:32.431Z,99337.97
2022-10-14T19:14:00.707Z,99337.00
2022-10-14T19:16:29.235Z,99336.44
2022-10-14T19:19:18.618Z,99336.75
2022-10-14T19:21:46.635Z,99337.97
2022-10-14T19:24:14.599Z,99335.03
2022-10-14T19:26:43.443Z,99331.47
2022-10-14T19:29:11.940Z,99339.59
2022-10-14T19:31:40.041Z,99341.94
2022-10-14T19:34:08.043Z,99343.75
2022-10-14T19:36:36.689Z,99341.00
2022-10-14T19:39:05.598Z,99349.09
2022-10-14T19:41:34.591Z,99345.78
2022-10-14T19:44:02.195Z,99344.69
2022-10-14T19:46:30.449Z,99348.69
2022-10-14T19:49:04.837Z,99342.28
2022-10-14T19:51:33.136Z,99353.97
2022-10-14T19:54:00.404Z,99349.94
2022-10-14T19:56:28.371Z,99348.13
2022-10-14T19:58:56.646Z,99349.19
2022-10-14T20:01:24.586Z,99346.44
2022-10-14T20:03:52.670Z,99346.03
2022-10-14T20:06:20.370Z,99344.84
2022-10-14T20:08:48.577Z,99349.03
2022-10-14T20:11:17.571Z,99350.88
2022-10-14T20:13:44.977Z,99342.91
2022-10-14T20:16:12.523Z,99350.72
2022-10-14T20:18:39.962Z,99352.81
2022-10-14T20:21:07.389Z,99344.13
2022-10-14T20:23:35.189Z,99351.63
2022-10-14T20:26:03.285Z,99343.22
2022-10-14T20:28:30.473Z,99339.56
2022-10-14T20:30:57.654Z,99340.97
2022-10-14T20:33:25.405Z,99341.06
2022-10-14T20:35:59.048Z,99342.28
2022-10-14T20:38:26.541Z,99346.00
2022-10-14T20:40:53.654Z,99338.72
2022-10-14T20:43:21.548Z,99339.88
2022-10-14T20:45:49.010Z,99341.62
2022-10-14T20:48:16.241Z,99347.84
2022-10-14T20:50:43.477Z,99342.06
2022-10-14T20:53:10.927Z,99345.31
2022-10-14T20:55:38.031Z,99339.84
2022-10-14T20:58:05.154Z,99345.09
2022-10-14T21:00:32.543Z,99344.25
2022-10-14T21:02:59.656Z,99342.69
2022-10-14T21:05:26.808Z,99341.47
2022-10-14T21:07:54.342Z,99344.47
2022-10-14T21:10:21.709Z,99341.81
2022-10-14T21:12:49.101Z,99331.00
2022-10-14T21:15:16.792Z,99337.94
2022-10-14T21:17:47.704Z,99328.75
2022-10-14T21:20:15.055Z,99333.31
2022-10-14T21:22:42.541Z,99333.09
2022-10-14T21:25:09.849Z,99333.44
2022-10-14T21:27:37.023Z,99332.25
2022-10-14T21:30:04.790Z,99332.44
2022-10-14T21:32:32.088Z,99333.50
2022-10-14T21:34:59.522Z,99334.00
2022-10-14T21:37:26.974Z,99332.94
2022-10-14T21:39:54.408Z,99332.94
2022-10-14T21:42:21.867Z,99329.69
2022-10-14T21:44:49.710Z,99325.81
2022-10-14T21:47:16.845Z,99321.63
2022-10-14T21:49:44.325Z,99316.34
2022-10-14T21:52:12.044Z,99318.81
2022-10-14T21:54:39.180Z,99320.88
2022-10-14T21:57:06.489Z,99320.06
2022-10-14T21:59:33.858Z,99313.78
2022-10-14T22:02:00.967Z,99319.25
2022-10-14T22:04:28.346Z,99309.59
2022-10-14T22:06:55.649Z,99311.22
2022-10-14T22:09:22.803Z,99301.69
2022-10-14T22:11:50.540Z,99305.56
2022-10-14T22:14:17.658Z,99298.75
2022-10-14T22:16:47.625Z,99301.56
2022-10-14T22:19:15.891Z,99300.53
2022-10-14T22:21:43.238Z,99303.66
2022-10-14T22:24:10.942Z,99303.59
2022-10-14T22:26:38.456Z,99307.00
2022-10-14T22:29:15.304Z,99308.28
2022-10-14T22:31:42.679Z,99309.06
2022-10-14T22:34:10.431Z,99310.00
2022-10-14T22:36:37.604Z,99316.41
2022-10-14T22:39:06.943Z,99312.16
2022-10-14T22:41:35.713Z,99311.34
2022-10-14T22:44:03.656Z,99318.91
2022-10-14T22:46:31.907Z,99317.19
2022-10-14T22:48:59.814Z,99316.75
2022-10-14T22:51:31.373Z,99308.50
2022-10-14T22:53:58.922Z,99307.84
2022-10-14T22:56:27.493Z,99306.38
2022-10-14T22:58:58.675Z,99309.94
2022-10-14T23:01:27.961Z,99305.31
2022-10-14T23:03:55.619Z,99313.88
2022-10-14T23:06:22.793Z,99315.03
2022-10-14T23:08:50.315Z,99306.56
2022-10-14T23:11:18.383Z,99307.06
2022-10-14T23:13:45.889Z,99311.19
2022-10-14T23:16:14.457Z,99319.38
2022-10-14T23:21:13.976Z,99310.69
2022-10-14T23:23:41.312Z,99308.75
2022-10-14T23:26:09.107Z,99307.75
2022-10-14T23:28:36.626Z,99314.13
2022-10-14T23:31:13.855Z,99313.38
2022-10-14T23:33:41.372Z,99312.56
2022-10-14T23:36:10.737Z,99313.56
2022-10-14T23:38:37.827Z,99317.91
2022-10-14T23:41:05.758Z,99318.06
2022-10-14T23:43:33.220Z,99312.88
2022-10-14T23:46:00.337Z,99311.09
2022-10-14T23:48:28.047Z,99318.97
2022-10-14T23:50:55.234Z,99315.63
2022-10-14T23:53:22.534Z,99314.13
2022-10-14T23:55:49.910Z,99321.03
2022-10-14T23:58:17.050Z,99322.66
