createdAt,value
2023-05-21T00:00:17.930Z,0.00
2023-05-21T00:01:17.914Z,0.00
2023-05-21T00:02:17.940Z,0.00
2023-05-21T00:03:17.946Z,0.00
2023-05-21T00:04:17.858Z,0.00
2023-05-21T00:05:17.842Z,0.00
2023-05-21T00:06:17.851Z,0.00
2023-05-21T00:07:17.812Z,0.00
2023-05-21T00:08:17.791Z,0.00
2023-05-21T00:09:17.767Z,0.00
2023-05-21T00:10:17.792Z,0.00
2023-05-21T00:11:17.757Z,0.00
2023-05-21T00:12:17.765Z,0.00
2023-05-21T00:13:17.742Z,0.00
2023-05-21T00:14:17.729Z,0.00
2023-05-21T00:15:17.718Z,0.00
2023-05-21T00:16:17.758Z,0.00
2023-05-21T00:17:17.680Z,0.00
2023-05-21T00:18:17.661Z,0.00
2023-05-21T00:19:17.684Z,0.00
2023-05-21T00:20:17.651Z,0.00
2023-05-21T00:21:17.627Z,0.00
2023-05-21T00:22:17.621Z,0.00
2023-05-21T00:23:17.619Z,0.00
2023-05-21T00:24:17.592Z,0.00
2023-05-21T00:25:17.590Z,0.00
2023-05-21T00:26:17.566Z,0.00
2023-05-21T00:27:17.554Z,0.00
2023-05-21T00:28:17.544Z,0.00
2023-05-21T00:29:17.539Z,0.00
2023-05-21T00:30:17.517Z,0.00
2023-05-21T00:31:17.567Z,0.00
2023-05-21T00:32:17.484Z,0.00
2023-05-21T00:33:17.487Z,0.00
2023-05-21T00:34:17.477Z,0.00
2023-05-21T00:35:17.447Z,0.00
2023-05-21T00:36:17.432Z,0.00
2023-05-21T00:37:17.410Z,0.00
2023-05-21T00:38:17.405Z,0.00
2023-05-21T00:39:17.393Z,0.00
2023-05-21T00:40:17.371Z,0.00
2023-05-21T00:41:17.361Z,0.00
2023-05-21T00:42:17.337Z,0.00
2023-05-21T00:43:17.353Z,0.00
2023-05-21T00:44:17.320Z,0.00
2023-05-21T00:45:17.314Z,0.00
2023-05-21T00:46:17.352Z,0.00
2023-05-21T00:47:17.288Z,0.00
2023-05-21T00:48:17.274Z,0.00
2023-05-21T00:49:17.269Z,0.00
2023-05-21T00:50:17.242Z,0.00
2023-05-21T00:51:17.249Z,0.00
2023-05-21T00:52:17.231Z,0.00
2023-05-21T00:53:17.203Z,0.00
2023-05-21T00:54:17.193Z,0.00
2023-05-21T00:55:17.197Z,0.00
2023-05-21T00:56:17.188Z,0.00
2023-05-21T00:57:17.156Z,0.00
2023-05-21T00:58:17.131Z,0.00
2023-05-21T00:59:17.129Z,0.00
2023-05-21T01:00:17.129Z,0.00
2023-05-21T01:01:17.145Z,0.00
2023-05-21T01:02:17.103Z,0.00
2023-05-21T01:03:17.193Z,0.00
2023-05-21T01:04:17.065Z,0.00
2023-05-21T01:05:17.063Z,0.00
2023-05-21T01:06:17.046Z,0.00
2023-05-21T01:07:17.026Z,0.00
2023-05-21T01:08:17.003Z,0.00
2023-05-21T01:09:17.002Z,0.00
2023-05-21T01:10:16.985Z,0.00
2023-05-21T01:11:16.986Z,0.00
2023-05-21T01:12:16.952Z,0.00
2023-05-21T01:13:16.966Z,0.00
2023-05-21T01:14:16.943Z,0.00
2023-05-21T01:15:16.930Z,0.00
2023-05-21T01:16:16.956Z,0.00
2023-05-21T01:17:16.895Z,0.00
2023-05-21T01:18:16.900Z,0.00
2023-05-21T01:19:16.962Z,0.00
2023-05-21T01:20:16.867Z,0.00
2023-05-21T01:21:16.844Z,0.00
2023-05-21T01:22:16.817Z,0.00
2023-05-21T01:23:16.810Z,0.00
2023-05-21T01:24:16.802Z,0.00
2023-05-21T01:25:16.812Z,0.00
2023-05-21T01:26:16.791Z,0.00
2023-05-21T01:27:16.794Z,0.00
2023-05-21T01:28:16.755Z,0.00
2023-05-21T01:29:16.740Z,0.00
2023-05-21T01:30:16.742Z,0.00
2023-05-21T01:31:16.714Z,0.00
2023-05-21T01:32:16.713Z,0.00
2023-05-21T01:33:16.748Z,0.00
2023-05-21T01:34:16.688Z,0.00
2023-05-21T01:35:16.656Z,0.00
2023-05-21T01:36:16.645Z,0.00
2023-05-21T01:37:16.630Z,0.00
2023-05-21T01:38:16.625Z,0.00
2023-05-21T01:39:16.642Z,0.00
2023-05-21T01:40:16.608Z,0.00
2023-05-21T01:41:16.581Z,0.00
2023-05-21T01:42:16.577Z,0.00
2023-05-21T01:43:16.556Z,0.00
2023-05-21T01:44:16.565Z,0.00
2023-05-21T01:45:16.532Z,0.00
2023-05-21T01:46:16.553Z,0.00
2023-05-21T01:47:16.505Z,0.00
2023-05-21T01:48:16.500Z,0.00
2023-05-21T01:49:16.504Z,0.00
2023-05-21T01:50:16.483Z,0.00
2023-05-21T01:51:16.455Z,0.00
2023-05-21T01:52:16.461Z,0.00
2023-05-21T01:53:16.439Z,0.00
2023-05-21T01:54:16.421Z,0.00
2023-05-21T01:55:16.404Z,0.00
2023-05-21T01:56:16.385Z,0.00
2023-05-21T01:57:16.380Z,0.00
2023-05-21T01:58:16.368Z,0.00
2023-05-21T01:59:16.342Z,0.00
2023-05-21T02:00:16.345Z,0.00
2023-05-21T02:01:16.316Z,0.00
2023-05-21T02:02:16.334Z,0.00
2023-05-21T02:03:23.456Z,0.00
2023-05-21T02:04:16.289Z,0.00
2023-05-21T02:05:16.280Z,0.00
2023-05-21T02:06:16.256Z,0.00
2023-05-21T02:07:16.254Z,0.00
2023-05-21T02:08:16.260Z,0.00
2023-05-21T02:09:16.212Z,0.00
2023-05-21T02:10:16.219Z,0.00
2023-05-21T02:11:16.298Z,0.00
2023-05-21T02:12:16.191Z,0.00
2023-05-21T02:13:16.182Z,0.00
2023-05-21T02:14:16.160Z,0.00
2023-05-21T02:15:16.186Z,0.00
2023-05-21T02:16:16.187Z,0.00
2023-05-21T02:17:16.180Z,0.00
2023-05-21T02:18:16.183Z,0.00
2023-05-21T02:19:16.114Z,0.00
2023-05-21T02:20:16.170Z,0.00
2023-05-21T02:21:16.066Z,0.00
2023-05-21T02:22:16.063Z,0.00
2023-05-21T02:23:16.048Z,0.00
2023-05-21T02:24:16.032Z,0.00
2023-05-21T02:25:16.031Z,0.00
2023-05-21T02:26:16.015Z,0.00
2023-05-21T02:27:15.988Z,0.00
2023-05-21T02:28:15.988Z,0.00
2023-05-21T02:29:15.961Z,0.00
2023-05-21T02:30:15.964Z,0.00
2023-05-21T02:31:15.949Z,0.00
2023-05-21T02:32:15.948Z,0.00
2023-05-21T02:33:15.915Z,0.00
2023-05-21T02:34:15.953Z,0.00
2023-05-21T02:35:15.911Z,0.00
2023-05-21T02:36:15.886Z,0.00
2023-05-21T02:37:15.860Z,0.00
2023-05-21T02:38:15.853Z,0.00
2023-05-21T02:39:15.830Z,0.00
2023-05-21T02:40:15.836Z,0.00
2023-05-21T02:41:15.815Z,0.00
2023-05-21T02:42:15.793Z,0.00
2023-05-21T02:43:16.380Z,0.00
2023-05-21T02:44:15.779Z,0.00
2023-05-21T02:45:15.767Z,0.00
2023-05-21T02:46:15.766Z,0.00
2023-05-21T02:47:15.723Z,0.00
2023-05-21T02:48:15.710Z,0.00
2023-05-21T02:49:15.692Z,0.00
2023-05-21T02:50:15.708Z,0.00
2023-05-21T02:51:15.675Z,0.00
2023-05-21T02:52:15.663Z,0.00
2023-05-21T02:53:15.648Z,0.00
2023-05-21T02:54:15.652Z,0.00
2023-05-21T02:55:15.630Z,0.00
2023-05-21T02:56:15.610Z,0.00
2023-05-21T02:57:15.601Z,0.00
2023-05-21T02:58:15.581Z,0.00
2023-05-21T02:59:15.577Z,0.00
2023-05-21T03:00:15.552Z,0.00
2023-05-21T03:01:15.584Z,0.00
2023-05-21T03:02:15.625Z,0.00
2023-05-21T03:03:15.673Z,0.00
2023-05-21T03:04:15.502Z,0.00
2023-05-21T03:05:15.485Z,0.00
2023-05-21T03:06:15.471Z,0.00
2023-05-21T03:07:15.465Z,0.00
2023-05-21T03:08:15.462Z,4.00
2023-05-21T03:09:15.437Z,4.00
2023-05-21T03:10:15.444Z,0.00
2023-05-21T03:11:15.423Z,0.00
2023-05-21T03:12:15.434Z,0.00
2023-05-21T03:13:15.436Z,4.00
2023-05-21T03:14:15.387Z,4.00
2023-05-21T03:15:15.356Z,0.00
2023-05-21T03:16:15.362Z,4.00
2023-05-21T03:17:15.351Z,4.00
2023-05-21T03:18:15.405Z,4.00
2023-05-21T03:19:15.354Z,4.00
2023-05-21T03:20:15.305Z,4.00
2023-05-21T03:21:15.284Z,4.00
2023-05-21T03:22:15.263Z,8.00
2023-05-21T03:23:16.639Z,8.00
2023-05-21T03:24:15.247Z,8.00
2023-05-21T03:25:15.247Z,8.00
2023-05-21T03:26:15.217Z,12.00
2023-05-21T03:27:15.223Z,8.00
2023-05-21T03:28:15.204Z,12.00
2023-05-21T03:29:15.171Z,8.00
2023-05-21T03:30:15.174Z,12.00
2023-05-21T03:31:15.155Z,12.00
2023-05-21T03:32:15.354Z,12.00
2023-05-21T03:33:15.129Z,16.00
2023-05-21T03:34:15.122Z,16.00
2023-05-21T03:35:15.100Z,20.00
2023-05-21T03:36:15.097Z,24.00
2023-05-21T03:37:15.094Z,24.00
2023-05-21T03:38:15.076Z,24.00
2023-05-21T03:39:15.075Z,28.00
2023-05-21T03:40:15.048Z,28.00
2023-05-21T03:41:15.021Z,32.00
2023-05-21T03:42:15.030Z,32.00
2023-05-21T03:43:15.006Z,36.00
2023-05-21T03:44:15.008Z,40.00
2023-05-21T03:45:14.970Z,40.00
2023-05-21T03:46:15.026Z,44.00
2023-05-21T03:47:14.973Z,44.00
2023-05-21T03:48:14.935Z,48.00
2023-05-21T03:49:14.939Z,52.00
2023-05-21T04:02:24.857Z,96.00
2023-05-21T04:03:24.945Z,96.00
2023-05-21T04:04:24.750Z,100.00
2023-05-21T04:05:24.731Z,108.00
2023-05-21T04:06:24.693Z,108.00
2023-05-21T04:07:24.695Z,112.00
2023-05-21T04:08:24.683Z,116.00
2023-05-21T04:09:24.678Z,120.00
2023-05-21T04:10:24.657Z,120.00
2023-05-21T04:11:24.635Z,124.00
2023-05-21T04:12:24.619Z,128.00
2023-05-21T04:13:24.603Z,132.00
2023-05-21T04:14:33.317Z,140.00
2023-05-21T04:15:24.623Z,140.00
2023-05-21T04:16:24.753Z,148.00
2023-05-21T04:17:24.564Z,152.00
2023-05-21T04:18:24.543Z,152.00
2023-05-21T04:19:24.610Z,160.00
2023-05-21T04:20:24.531Z,164.00
2023-05-21T04:21:24.510Z,168.00
2023-05-21T04:22:24.500Z,172.00
2023-05-21T04:23:24.484Z,176.00
2023-05-21T04:24:24.476Z,180.00
2023-05-21T04:25:24.461Z,184.00
2023-05-21T04:26:24.431Z,192.00
2023-05-21T04:27:24.434Z,192.00
2023-05-21T04:28:24.411Z,200.00
2023-05-21T04:29:24.410Z,204.00
2023-05-21T04:30:24.393Z,208.00
2023-05-21T04:31:24.417Z,212.00
2023-05-21T04:32:24.400Z,216.00
2023-05-21T04:33:24.359Z,224.00
2023-05-21T04:34:24.334Z,224.00
2023-05-21T04:35:24.326Z,228.00
2023-05-21T04:36:24.304Z,236.00
2023-05-21T04:37:24.300Z,240.00
2023-05-21T04:38:24.281Z,248.00
2023-05-21T04:39:24.270Z,252.00
2023-05-21T04:40:24.267Z,256.00
2023-05-21T04:41:24.244Z,260.00
2023-05-21T04:42:24.237Z,264.00
2023-05-21T04:43:24.219Z,272.00
2023-05-21T04:44:24.214Z,276.00
2023-05-21T04:45:24.208Z,284.00
2023-05-21T04:46:24.183Z,284.00
2023-05-21T04:47:24.174Z,292.00
2023-05-21T04:48:24.163Z,296.00
2023-05-21T04:49:24.153Z,300.00
2023-05-21T04:50:24.128Z,304.00
2023-05-21T04:51:24.120Z,312.00
2023-05-21T04:52:24.109Z,320.00
2023-05-21T04:53:24.097Z,324.00
2023-05-21T04:54:24.074Z,324.00
2023-05-21T04:55:24.066Z,332.00
2023-05-21T04:56:24.044Z,336.00
2023-05-21T04:57:24.065Z,340.00
2023-05-21T04:58:24.024Z,344.00
2023-05-21T04:59:24.018Z,352.00
2023-05-21T05:00:24.001Z,356.00
2023-05-21T05:01:24.098Z,356.00
2023-05-21T05:02:24.000Z,364.00
2023-05-21T05:03:24.072Z,364.00
2023-05-21T05:04:23.939Z,368.00
2023-05-21T05:05:23.985Z,372.00
2023-05-21T05:06:23.949Z,376.00
2023-05-21T05:07:23.929Z,380.00
2023-05-21T05:08:23.990Z,384.00
2023-05-21T05:09:23.876Z,388.00
2023-05-21T05:10:23.866Z,392.00
2023-05-21T05:11:23.870Z,396.00
2023-05-21T05:12:23.840Z,396.00
2023-05-21T05:13:23.832Z,400.00
2023-05-21T05:14:23.813Z,404.00
2023-05-21T05:15:23.820Z,408.00
2023-05-21T05:16:23.857Z,408.00
2023-05-21T05:17:23.790Z,412.00
2023-05-21T05:18:23.757Z,420.00
2023-05-21T05:19:23.811Z,420.00
2023-05-21T05:20:23.768Z,424.00
2023-05-21T05:21:23.744Z,428.00
2023-05-21T05:22:23.713Z,432.00
2023-05-21T05:23:23.711Z,436.00
2023-05-21T05:24:23.690Z,440.00
2023-05-21T05:25:23.714Z,448.00
2023-05-21T05:26:23.681Z,452.00
2023-05-21T05:27:23.674Z,456.00
2023-05-21T05:28:23.675Z,460.00
2023-05-21T05:29:23.626Z,464.00
2023-05-21T05:30:23.631Z,472.00
2023-05-21T05:31:23.727Z,472.00
2023-05-21T05:32:23.645Z,480.00
2023-05-21T05:33:23.575Z,484.00
2023-05-21T05:34:23.579Z,488.00
2023-05-21T05:35:23.574Z,496.00
2023-05-21T05:36:23.527Z,504.00
2023-05-21T05:37:23.522Z,508.00
2023-05-21T05:38:23.547Z,516.00
2023-05-21T05:39:23.503Z,520.00
2023-05-21T05:40:23.481Z,528.00
2023-05-21T05:41:23.485Z,532.00
2023-05-21T05:42:23.454Z,544.00
2023-05-21T05:43:23.439Z,548.00
2023-05-21T05:44:23.437Z,556.00
2023-05-21T05:45:23.510Z,564.00
2023-05-21T05:46:23.437Z,572.00
2023-05-21T05:47:23.399Z,580.00
2023-05-21T05:48:23.375Z,588.00
2023-05-21T05:49:23.371Z,596.00
2023-05-21T05:50:23.359Z,604.00
2023-05-21T05:51:23.343Z,612.00
2023-05-21T05:52:23.317Z,624.00
2023-05-21T05:53:23.327Z,628.00
2023-05-21T05:54:23.305Z,640.00
2023-05-21T05:55:23.288Z,648.00
2023-05-21T05:56:23.275Z,656.00
2023-05-21T05:57:23.268Z,668.00
2023-05-21T05:58:23.262Z,676.00
2023-05-21T05:59:23.239Z,688.00
2023-05-21T06:00:23.227Z,696.00
2023-05-21T06:01:23.211Z,708.00
2023-05-21T06:02:23.324Z,720.00
2023-05-21T06:03:23.310Z,736.00
2023-05-21T06:04:23.181Z,744.00
2023-05-21T06:05:23.261Z,756.00
2023-05-21T06:06:23.151Z,768.00
2023-05-21T06:07:23.141Z,780.00
2023-05-21T06:08:23.117Z,788.00
2023-05-21T06:09:23.115Z,800.00
2023-05-21T06:10:23.100Z,812.00
2023-05-21T06:11:23.101Z,820.00
2023-05-21T06:12:23.076Z,828.00
2023-05-21T06:13:23.070Z,836.00
2023-05-21T06:14:23.052Z,848.00
2023-05-21T06:15:23.027Z,848.00
2023-05-21T06:16:23.164Z,856.00
2023-05-21T06:17:23.107Z,864.00
2023-05-21T06:18:22.991Z,864.00
2023-05-21T06:19:23.028Z,872.00
2023-05-21T06:20:22.968Z,876.00
2023-05-21T06:21:22.961Z,876.00
2023-05-21T06:22:24.921Z,880.00
2023-05-21T06:23:22.931Z,884.00
2023-05-21T06:24:22.904Z,880.00
2023-05-21T06:25:22.904Z,880.00
2023-05-21T06:26:22.901Z,884.00
2023-05-21T06:27:22.895Z,884.00
2023-05-21T06:28:22.848Z,884.00
2023-05-21T06:29:22.843Z,880.00
2023-05-21T06:30:22.832Z,876.00
2023-05-21T06:31:22.845Z,872.00
2023-05-21T06:32:22.877Z,864.00
2023-05-21T06:33:22.882Z,864.00
2023-05-21T06:34:22.778Z,856.00
2023-05-21T06:35:22.765Z,856.00
2023-05-21T06:36:22.780Z,852.00
2023-05-21T06:37:23.799Z,856.00
2023-05-21T06:38:22.722Z,856.00
2023-05-21T06:39:22.738Z,860.00
2023-05-21T06:40:22.728Z,864.00
2023-05-21T06:41:22.710Z,872.00
2023-05-21T06:42:22.709Z,876.00
2023-05-21T06:43:22.685Z,884.00
2023-05-21T06:44:22.657Z,892.00
2023-05-21T06:45:22.676Z,900.00
2023-05-21T06:46:22.722Z,904.00
2023-05-21T06:47:22.700Z,904.00
2023-05-21T06:48:22.600Z,900.00
2023-05-21T06:49:22.603Z,892.00
2023-05-21T06:50:22.580Z,884.00
2023-05-21T06:51:22.583Z,876.00
2023-05-21T06:52:22.537Z,872.00
2023-05-21T06:53:22.557Z,872.00
2023-05-21T06:54:22.609Z,868.00
2023-05-21T06:55:22.542Z,864.00
2023-05-21T06:56:22.499Z,864.00
2023-05-21T06:57:22.489Z,852.00
2023-05-21T06:58:22.476Z,848.00
2023-05-21T06:59:22.470Z,844.00
2023-05-21T07:00:22.448Z,844.00
2023-05-21T07:01:22.570Z,848.00
2023-05-21T07:02:22.465Z,844.00
2023-05-21T07:03:22.484Z,852.00
2023-05-21T07:04:22.407Z,860.00
2023-05-21T07:05:22.404Z,868.00
2023-05-21T07:06:22.375Z,868.00
2023-05-21T07:07:22.359Z,876.00
2023-05-21T07:08:22.342Z,880.00
2023-05-21T07:09:22.343Z,884.00
2023-05-21T07:10:22.325Z,900.00
2023-05-21T07:11:22.307Z,912.00
2023-05-21T07:12:22.282Z,920.00
2023-05-21T07:13:22.297Z,920.00
2023-05-21T07:14:22.269Z,924.00
2023-05-21T07:15:22.257Z,912.00
2023-05-21T07:16:22.264Z,912.00
2023-05-21T07:17:22.277Z,912.00
2023-05-21T07:18:22.226Z,900.00
2023-05-21T07:19:22.212Z,900.00
2023-05-21T07:20:22.185Z,900.00
2023-05-21T07:21:22.174Z,908.00
2023-05-21T07:22:22.153Z,912.00
2023-05-21T07:23:22.154Z,912.00
2023-05-21T07:24:22.131Z,920.00
2023-05-21T07:25:22.127Z,924.00
2023-05-21T07:26:22.112Z,932.00
2023-05-21T07:27:25.738Z,940.00
2023-05-21T07:28:22.080Z,944.00
2023-05-21T07:29:22.082Z,948.00
2023-05-21T07:30:22.068Z,948.00
2023-05-21T07:31:22.080Z,948.00
2023-05-21T07:32:22.063Z,948.00
2023-05-21T07:33:22.010Z,944.00
2023-05-21T07:34:22.000Z,956.00
2023-05-21T07:35:21.993Z,956.00
2023-05-21T07:36:21.976Z,948.00
2023-05-21T07:37:22.000Z,944.00
2023-05-21T07:38:21.942Z,948.00
2023-05-21T07:39:21.942Z,932.00
2023-05-21T07:40:21.930Z,936.00
2023-05-21T07:41:21.938Z,936.00
2023-05-21T07:42:21.908Z,936.00
2023-05-21T07:43:21.887Z,936.00
2023-05-21T07:44:21.872Z,936.00
2023-05-21T07:45:21.875Z,936.00
2023-05-21T07:46:21.930Z,944.00
2023-05-21T07:47:21.840Z,948.00
2023-05-21T07:48:21.828Z,948.00
2023-05-21T07:49:21.822Z,956.00
2023-05-21T07:50:21.805Z,960.00
2023-05-21T07:51:21.802Z,964.00
2023-05-21T07:52:21.829Z,976.00
2023-05-21T07:53:21.770Z,980.00
2023-05-21T07:54:21.741Z,984.00
2023-05-21T07:55:21.766Z,992.00
2023-05-21T07:56:21.736Z,996.00
2023-05-21T07:57:21.709Z,1000.00
2023-05-21T07:58:21.691Z,1008.00
2023-05-21T07:59:21.700Z,1016.00
2023-05-21T08:00:21.674Z,1024.00
2023-05-21T08:01:21.668Z,1044.00
2023-05-21T08:02:21.826Z,1044.00
2023-05-21T08:03:21.677Z,1060.00
2023-05-21T08:04:21.704Z,1068.00
2023-05-21T08:05:21.654Z,1088.00
2023-05-21T08:06:21.594Z,1092.00
2023-05-21T08:07:21.596Z,1096.00
2023-05-21T08:08:21.579Z,1112.00
2023-05-21T08:09:21.559Z,1124.00
2023-05-21T08:10:21.570Z,1128.00
2023-05-21T08:11:21.534Z,1144.00
2023-05-21T08:12:21.530Z,1152.00
2023-05-21T08:13:21.510Z,1180.00
2023-05-21T08:14:21.522Z,1180.00
2023-05-21T08:15:21.489Z,1192.00
2023-05-21T08:16:21.532Z,1208.00
2023-05-21T08:17:21.485Z,1212.00
2023-05-21T08:18:21.443Z,1216.00
2023-05-21T08:19:21.477Z,1220.00
2023-05-21T08:20:21.425Z,1240.00
2023-05-21T08:21:21.398Z,1236.00
2023-05-21T08:22:21.395Z,1240.00
2023-05-21T08:23:21.389Z,1236.00
2023-05-21T08:24:21.391Z,1244.00
2023-05-21T08:25:21.359Z,1248.00
2023-05-21T08:26:21.345Z,1272.00
2023-05-21T08:27:21.365Z,1252.00
2023-05-21T08:28:21.331Z,1276.00
2023-05-21T08:29:21.313Z,1272.00
2023-05-21T08:30:21.349Z,1296.00
2023-05-21T08:31:21.333Z,1284.00
2023-05-21T08:32:21.292Z,1288.00
2023-05-21T08:33:21.582Z,1308.00
2023-05-21T08:34:21.251Z,1328.00
2023-05-21T08:35:21.239Z,1348.00
2023-05-21T08:36:21.227Z,1364.00
2023-05-21T08:37:21.200Z,1396.00
2023-05-21T08:38:21.209Z,1384.00
2023-05-21T08:39:21.195Z,1412.00
2023-05-21T08:40:21.222Z,1416.00
2023-05-21T08:41:21.155Z,1456.00
2023-05-21T08:42:32.878Z,1452.00
2023-05-21T08:43:22.133Z,1460.00
2023-05-21T08:44:21.118Z,1456.00
2023-05-21T08:45:21.103Z,1464.00
2023-05-21T08:46:21.119Z,1480.00
2023-05-21T08:47:21.121Z,1488.00
2023-05-21T08:48:21.078Z,1492.00
2023-05-21T08:49:21.052Z,1500.00
2023-05-21T08:50:21.078Z,1540.00
2023-05-21T08:51:21.024Z,1544.00
2023-05-21T08:52:21.055Z,1576.00
2023-05-21T08:53:27.962Z,1548.00
2023-05-21T08:54:21.989Z,1556.00
2023-05-21T08:55:20.957Z,1576.00
2023-05-21T08:56:20.948Z,1564.00
2023-05-21T08:57:20.950Z,1564.00
2023-05-21T08:58:20.929Z,1600.00
2023-05-21T08:59:20.911Z,1580.00
2023-05-21T09:00:20.899Z,1600.00
2023-05-21T09:01:21.234Z,1584.00
2023-05-21T09:02:20.879Z,1588.00
2023-05-21T09:03:20.968Z,1580.00
2023-05-21T09:04:21.910Z,1560.00
2023-05-21T09:05:20.836Z,1584.00
2023-05-21T09:06:20.833Z,1576.00
2023-05-21T09:07:20.808Z,1544.00
2023-05-21T09:08:20.794Z,1536.00
2023-05-21T09:09:20.784Z,1556.00
2023-05-21T09:10:20.860Z,1536.00
2023-05-21T09:11:20.762Z,1524.00
2023-05-21T09:12:20.783Z,1528.00
2023-05-21T09:13:20.741Z,1512.00
2023-05-21T09:14:20.722Z,1472.00
2023-05-21T09:15:20.729Z,1500.00
2023-05-21T09:16:20.738Z,1476.00
2023-05-21T09:17:20.673Z,1448.00
2023-05-21T09:18:20.677Z,1448.00
2023-05-21T09:19:20.708Z,1428.00
2023-05-21T09:20:20.698Z,1424.00
2023-05-21T09:21:20.658Z,1408.00
2023-05-21T09:22:20.598Z,1408.00
2023-05-21T09:23:20.592Z,1400.00
2023-05-21T09:24:20.582Z,1400.00
2023-05-21T09:25:20.578Z,1416.00
2023-05-21T09:26:20.552Z,1380.00
2023-05-21T09:27:20.523Z,1372.00
2023-05-21T09:28:20.530Z,1368.00
2023-05-21T09:29:20.511Z,1360.00
2023-05-21T09:30:35.647Z,1356.00
2023-05-21T09:31:21.527Z,1360.00
2023-05-21T09:32:20.489Z,1368.00
2023-05-21T09:33:20.456Z,1352.00
2023-05-21T09:34:20.457Z,1360.00
2023-05-21T09:35:20.437Z,1364.00
2023-05-21T09:36:20.427Z,1360.00
2023-05-21T09:38:21.407Z,1368.00
2023-05-21T09:39:20.372Z,1376.00
2023-05-21T09:40:20.361Z,1392.00
2023-05-21T09:41:22.139Z,1380.00
2023-05-21T09:42:20.337Z,1368.00
2023-05-21T09:43:20.325Z,1376.00
2023-05-21T09:44:20.322Z,1392.00
2023-05-21T09:45:20.366Z,1396.00
2023-05-21T09:46:20.322Z,1408.00
2023-05-21T10:03:09.055Z,1540.00
2023-05-21T10:04:09.059Z,1552.00
2023-05-21T10:05:08.964Z,1568.00
2023-05-21T10:06:08.963Z,1580.00
2023-05-21T10:07:08.927Z,1592.00
2023-05-21T10:08:08.920Z,1612.00
2023-05-21T10:09:08.912Z,1628.00
2023-05-21T10:10:08.899Z,1644.00
2023-05-21T10:11:08.881Z,1664.00
2023-05-21T10:12:08.864Z,1680.00
2023-05-21T10:13:08.860Z,1688.00
2023-05-21T10:14:08.857Z,1704.00
2023-05-21T10:15:08.814Z,1720.00
2023-05-21T10:16:08.860Z,1732.00
2023-05-21T10:17:08.782Z,1744.00
2023-05-21T10:18:08.851Z,1756.00
2023-05-21T10:19:08.853Z,1772.00
2023-05-21T10:20:08.765Z,1780.00
2023-05-21T10:21:08.743Z,1796.00
2023-05-21T10:22:08.728Z,1808.00
2023-05-21T10:23:08.731Z,1816.00
2023-05-21T10:24:08.711Z,1828.00
2023-05-21T10:25:08.711Z,1836.00
2023-05-21T10:26:08.684Z,1848.00
2023-05-21T10:27:08.673Z,1856.00
2023-05-21T10:28:08.664Z,1872.00
2023-05-21T10:29:08.659Z,1888.00
2023-05-21T10:30:08.637Z,1904.00
2023-05-21T10:31:08.638Z,1912.00
2023-05-21T10:32:08.644Z,1924.00
2023-05-21T10:33:08.614Z,1936.00
2023-05-21T10:34:08.588Z,1936.00
2023-05-21T10:35:08.563Z,1940.00
2023-05-21T10:36:08.547Z,1952.00
2023-05-21T10:37:08.565Z,1952.00
2023-05-21T10:38:08.535Z,1960.00
2023-05-21T10:39:08.519Z,1960.00
2023-05-21T10:40:08.508Z,1944.00
2023-05-21T10:41:08.510Z,1936.00
2023-05-21T10:42:08.494Z,1928.00
2023-05-21T10:43:08.451Z,1892.00
2023-05-21T10:44:08.449Z,1884.00
2023-05-21T10:45:08.462Z,1880.00
2023-05-21T10:46:08.586Z,1888.00
2023-05-21T10:47:08.410Z,1892.00
2023-05-21T10:48:08.451Z,1900.00
2023-05-21T10:49:08.383Z,1908.00
2023-05-21T10:50:08.396Z,1920.00
2023-05-21T10:51:08.376Z,1928.00
2023-05-21T10:52:08.349Z,1940.00
2023-05-21T10:53:10.653Z,1948.00
2023-05-21T10:54:08.323Z,1960.00
2023-05-21T10:55:08.329Z,1972.00
2023-05-21T10:56:08.299Z,2004.00
2023-05-21T10:57:08.282Z,2012.00
2023-05-21T10:58:08.263Z,2036.00
2023-05-21T10:59:08.243Z,2044.00
2023-05-21T11:00:08.258Z,2088.00
2023-05-21T11:01:08.282Z,2104.00
2023-05-21T11:02:08.238Z,2116.00
2023-05-21T11:03:08.298Z,2148.00
2023-05-21T11:04:08.205Z,2128.00
2023-05-21T11:05:08.206Z,2132.00
2023-05-21T11:06:08.174Z,2104.00
2023-05-21T11:07:08.152Z,2124.00
2023-05-21T11:08:08.134Z,2116.00
2023-05-21T11:09:08.139Z,2132.00
2023-05-21T11:10:08.117Z,2160.00
2023-05-21T11:11:08.101Z,2156.00
2023-05-21T11:12:08.122Z,2196.00
2023-05-21T11:13:08.078Z,2184.00
2023-05-21T11:14:08.061Z,2176.00
2023-05-21T11:15:08.047Z,2180.00
2023-05-21T11:16:08.100Z,2208.00
2023-05-21T11:17:08.114Z,2264.00
2023-05-21T11:18:08.065Z,2268.00
2023-05-21T11:19:08.084Z,2300.00
2023-05-21T11:20:08.009Z,2348.00
2023-05-21T11:21:07.973Z,2348.00
2023-05-21T11:22:07.976Z,2380.00
2023-05-21T11:23:07.943Z,2424.00
2023-05-21T11:24:07.945Z,2464.00
2023-05-21T11:25:07.924Z,2552.00
2023-05-21T11:26:07.911Z,2672.00
2023-05-21T11:27:07.883Z,2756.00
2023-05-21T11:28:07.887Z,2756.00
2023-05-21T11:29:07.895Z,2912.00
2023-05-21T11:30:07.858Z,2964.00
2023-05-21T11:31:07.869Z,2964.00
2023-05-21T11:32:07.845Z,3012.00
2023-05-21T11:33:07.991Z,2964.00
2023-05-21T11:34:07.804Z,2812.00
2023-05-21T11:35:07.794Z,2716.00
2023-05-21T11:36:07.786Z,2428.00
2023-05-21T11:37:07.770Z,2372.00
2023-05-21T11:38:07.758Z,2684.00
2023-05-21T11:39:07.736Z,2376.00
2023-05-21T11:40:07.722Z,2276.00
2023-05-21T11:41:07.710Z,2228.00
2023-05-21T11:42:07.708Z,2576.00
2023-05-21T11:43:07.709Z,2468.00
2023-05-21T11:44:07.686Z,2620.00
2023-05-21T11:45:07.665Z,2788.00
2023-05-21T11:46:07.713Z,2688.00
2023-05-21T11:47:07.650Z,2600.00
2023-05-21T11:48:07.782Z,2612.00
2023-05-21T11:49:07.602Z,2560.00
2023-05-21T11:50:07.601Z,2468.00
2023-05-21T11:51:07.577Z,2600.00
2023-05-21T11:52:07.586Z,2620.00
2023-05-21T11:53:07.557Z,2608.00
2023-05-21T11:54:07.548Z,2648.00
2023-05-21T11:55:07.571Z,2716.00
2023-05-21T11:56:07.524Z,2792.00
2023-05-21T11:57:07.527Z,2820.00
2023-05-21T11:58:07.504Z,2888.00
2023-05-21T11:59:07.486Z,2956.00
2023-05-21T12:00:07.485Z,3100.00
2023-05-21T12:01:07.455Z,3276.00
2023-05-21T12:02:07.461Z,3336.00
2023-05-21T12:03:07.545Z,3376.00
2023-05-21T12:04:07.473Z,3456.00
2023-05-21T12:05:07.409Z,3476.00
2023-05-21T12:06:07.436Z,3584.00
2023-05-21T12:07:07.380Z,3584.00
2023-05-21T12:08:07.367Z,3688.00
2023-05-21T12:09:07.337Z,3764.00
2023-05-21T12:10:07.343Z,3828.00
2023-05-21T12:11:07.324Z,3808.00
2023-05-21T12:12:07.327Z,3784.00
2023-05-21T12:13:07.305Z,3852.00
2023-05-21T12:14:07.305Z,3904.00
2023-05-21T12:15:07.267Z,3828.00
2023-05-21T12:16:07.338Z,3952.00
2023-05-21T12:17:07.258Z,3964.00
2023-05-21T12:18:07.268Z,4116.00
2023-05-21T12:19:07.270Z,4180.00
2023-05-21T12:20:07.228Z,4228.00
2023-05-21T12:21:07.208Z,4272.00
2023-05-21T12:22:07.182Z,4272.00
2023-05-21T12:23:07.168Z,4264.00
2023-05-21T12:24:07.160Z,4216.00
2023-05-21T12:25:07.144Z,4236.00
2023-05-21T12:26:07.150Z,3972.00
2023-05-21T12:27:07.125Z,4084.00
2023-05-21T12:28:07.120Z,3968.00
2023-05-21T12:29:07.091Z,3944.00
2023-05-21T12:30:07.075Z,3956.00
2023-05-21T12:31:07.085Z,3924.00
2023-05-21T12:32:07.205Z,4012.00
2023-05-21T12:33:07.085Z,4108.00
2023-05-21T12:34:07.036Z,4056.00
2023-05-21T12:35:07.059Z,4184.00
2023-05-21T12:36:07.010Z,4328.00
2023-05-21T12:37:06.995Z,4336.00
2023-05-21T12:38:06.998Z,4520.00
2023-05-21T12:39:07.421Z,4464.00
2023-05-21T12:40:06.980Z,4188.00
2023-05-21T12:41:06.946Z,4192.00
2023-05-21T12:42:07.697Z,4368.00
2023-05-21T12:43:06.927Z,4352.00
2023-05-21T12:44:06.918Z,4288.00
2023-05-21T12:45:06.911Z,4272.00
2023-05-21T12:46:06.960Z,4352.00
2023-05-21T12:47:06.871Z,4396.00
2023-05-21T12:48:06.932Z,4344.00
2023-05-21T12:49:06.851Z,4328.00
2023-05-21T12:50:06.849Z,4208.00
2023-05-21T12:51:06.810Z,4280.00
2023-05-21T12:52:06.804Z,4308.00
2023-05-21T12:53:06.822Z,4348.00
2023-05-21T12:54:06.808Z,4264.00
2023-05-21T12:55:09.404Z,4240.00
2023-05-21T12:56:06.749Z,4176.00
2023-05-21T12:57:06.774Z,4276.00
2023-05-21T12:58:06.738Z,4272.00
2023-05-21T12:59:06.716Z,4312.00
2023-05-21T13:00:06.721Z,4248.00
2023-05-21T13:01:06.744Z,4180.00
2023-05-21T13:02:06.678Z,4148.00