createdAt,value
2023-04-09T00:00:44.094Z,20
2023-04-09T00:02:44.230Z,20
2023-04-09T00:05:14.294Z,19
2023-04-09T00:07:14.409Z,19
2023-04-09T00:09:14.526Z,18
2023-04-09T00:13:15.877Z,18
2023-04-09T00:15:24.362Z,18
2023-04-09T00:17:14.982Z,20
2023-04-09T00:19:15.105Z,22
2023-04-09T00:21:15.203Z,26
2023-04-09T00:23:15.331Z,29
2023-04-09T00:25:15.448Z,30
2023-04-09T00:27:15.614Z,24
2023-04-09T00:29:15.693Z,22
2023-04-09T00:31:15.806Z,17
2023-04-09T00:33:15.909Z,17
2023-04-09T00:35:16.076Z,17
2023-04-09T00:37:16.112Z,16
2023-04-09T00:39:16.284Z,16
2023-04-09T00:41:16.384Z,16
2023-04-09T00:43:16.498Z,15
2023-04-09T00:45:16.607Z,16
2023-04-09T00:47:16.699Z,16
2023-04-09T00:49:16.828Z,15
2023-04-09T00:51:16.925Z,14
2023-04-09T00:53:17.072Z,15
2023-04-09T00:55:17.191Z,16
2023-04-09T00:57:17.289Z,15
2023-04-09T00:59:17.388Z,14
2023-04-09T01:01:17.522Z,13
2023-04-09T01:03:17.743Z,14
2023-04-09T01:05:17.719Z,14
2023-04-09T01:07:17.894Z,13
2023-04-09T01:09:17.938Z,14
2023-04-09T01:11:18.036Z,13
2023-04-09T01:13:18.144Z,14
2023-04-09T01:15:18.243Z,13
2023-04-09T01:17:18.358Z,14
2023-04-09T01:19:18.481Z,16
2023-04-09T01:21:18.558Z,15
2023-04-09T01:23:18.698Z,13
2023-04-09T01:25:18.784Z,13
2023-04-09T01:27:18.854Z,14
2023-04-09T01:29:18.992Z,14
2023-04-09T01:31:19.100Z,14
2023-04-09T01:33:19.232Z,14
2023-04-09T01:35:19.322Z,14
2023-04-09T01:37:19.437Z,15
2023-04-09T01:39:19.555Z,16
2023-04-09T01:41:19.651Z,18
2023-04-09T01:43:19.756Z,20
2023-04-09T01:45:19.960Z,25
2023-04-09T01:47:19.961Z,16
2023-04-09T01:49:20.083Z,14
2023-04-09T01:51:20.197Z,14
2023-04-09T01:53:20.306Z,12
2023-04-09T01:57:20.548Z,12
2023-04-09T01:59:20.637Z,12
2023-04-09T02:01:20.835Z,12
2023-04-09T02:03:20.961Z,12
2023-04-09T02:05:20.996Z,12
2023-04-09T02:07:21.107Z,13
2023-04-09T02:09:21.195Z,13
2023-04-09T02:11:21.299Z,12
2023-04-09T02:13:21.416Z,13
2023-04-09T02:15:21.511Z,12
2023-04-09T02:17:21.775Z,13
2023-04-09T02:19:21.740Z,13
2023-04-09T02:21:21.849Z,13
2023-04-09T02:23:22.010Z,14
2023-04-09T02:25:22.076Z,13
2023-04-09T02:27:22.215Z,14
2023-04-09T02:29:22.313Z,15
2023-04-09T02:31:22.445Z,20
2023-04-09T02:33:22.519Z,23
2023-04-09T02:35:22.624Z,22
2023-04-09T02:37:22.732Z,28
2023-04-09T02:39:22.852Z,34
2023-04-09T02:41:23.040Z,32
2023-04-09T02:43:23.073Z,29
2023-04-09T02:45:23.190Z,27
2023-04-09T02:47:23.302Z,25
2023-04-09T02:49:23.386Z,22
2023-04-09T02:51:23.491Z,19
2023-04-09T02:53:23.599Z,19
2023-04-09T02:55:23.728Z,16
2023-04-09T02:57:23.865Z,15
2023-04-09T02:59:23.930Z,14
2023-04-09T03:01:24.064Z,14
2023-04-09T03:03:24.296Z,14
2023-04-09T03:07:24.442Z,14
2023-04-09T03:09:24.472Z,14
2023-04-09T03:11:24.558Z,14
2023-04-09T03:13:24.666Z,14
2023-04-09T03:15:24.809Z,13
2023-04-09T03:17:24.898Z,13
2023-04-09T03:19:25.010Z,15
2023-04-09T03:21:25.105Z,14
2023-04-09T03:23:25.217Z,13
2023-04-09T03:25:25.300Z,13
2023-04-09T03:27:25.439Z,13
2023-04-09T03:29:25.590Z,14
2023-04-09T03:31:25.638Z,13
2023-04-09T03:33:25.798Z,14
2023-04-09T03:35:25.895Z,14
2023-04-09T03:37:25.930Z,14
2023-04-09T03:39:26.048Z,15
2023-04-09T03:41:26.153Z,15
2023-04-09T03:43:26.284Z,15
2023-04-09T03:45:26.370Z,15
2023-04-09T03:47:26.524Z,16
2023-04-09T03:49:26.636Z,16
2023-04-09T03:51:26.719Z,16
2023-04-09T03:53:26.794Z,16
2023-04-09T03:55:26.900Z,16
2023-04-09T03:57:27.024Z,15
2023-04-09T03:59:27.137Z,15
2023-04-09T04:01:27.217Z,16
2023-04-09T04:03:27.445Z,16
2023-04-09T04:05:27.489Z,23
2023-04-09T04:07:27.509Z,87
2023-04-09T04:09:27.632Z,60
2023-04-09T04:11:27.729Z,62
2023-04-09T04:13:27.869Z,63
2023-04-09T04:15:27.939Z,57
2023-04-09T04:17:28.038Z,51
2023-04-09T04:19:28.120Z,47
2023-04-09T04:21:28.234Z,51
2023-04-09T04:23:28.296Z,49
2023-04-09T04:25:28.386Z,46
2023-04-09T04:27:28.506Z,44
2023-04-09T04:29:28.588Z,43
2023-04-09T04:31:28.730Z,42
2023-04-09T04:33:28.875Z,44
2023-04-09T04:35:28.912Z,44
2023-04-09T04:37:28.977Z,45
2023-04-09T04:39:29.076Z,45
2023-04-09T04:41:29.289Z,43
2023-04-09T04:43:29.271Z,42
2023-04-09T04:45:29.408Z,41
2023-04-09T04:47:29.564Z,40
2023-04-09T04:49:29.570Z,39
2023-04-09T04:51:29.691Z,39
2023-04-09T04:53:29.774Z,39
2023-04-09T04:55:29.940Z,39
2023-04-09T04:57:30.028Z,41
2023-04-09T04:59:30.116Z,47
2023-04-09T05:01:30.258Z,46
2023-04-09T05:03:30.401Z,48
2023-04-09T05:05:30.401Z,49
2023-04-09T05:07:30.616Z,48
2023-04-09T05:09:30.579Z,50
2023-04-09T05:11:30.686Z,49
2023-04-09T05:13:30.786Z,50
2023-04-09T05:15:30.842Z,51
2023-04-09T05:17:30.995Z,51
2023-04-09T05:19:31.087Z,49
2023-04-09T05:21:31.175Z,48
2023-04-09T05:23:31.281Z,45
2023-04-09T05:25:31.397Z,45
2023-04-09T05:27:31.491Z,46
2023-04-09T05:29:31.588Z,48
2023-04-09T05:31:31.703Z,49
2023-04-09T05:33:31.799Z,53
2023-04-09T05:35:31.956Z,54
2023-04-09T05:37:32.039Z,55
2023-04-09T05:39:32.126Z,56
2023-04-09T05:41:32.212Z,55
2023-04-09T05:43:32.282Z,53
2023-04-09T05:45:32.348Z,49
2023-04-09T05:47:32.528Z,46
2023-04-09T05:49:32.585Z,46
2023-04-09T05:51:32.648Z,46
2023-04-09T05:53:32.752Z,44
2023-04-09T05:55:32.829Z,47
2023-04-09T05:57:32.950Z,51
2023-04-09T05:59:33.244Z,50
2023-04-09T06:01:33.162Z,47
2023-04-09T06:03:33.417Z,89
2023-04-09T06:05:33.341Z,58
2023-04-09T06:07:33.440Z,54
2023-04-09T06:09:33.546Z,52
2023-04-09T06:11:33.681Z,45
2023-04-09T06:13:33.747Z,39
2023-04-09T06:15:33.892Z,37
2023-04-09T06:17:33.968Z,33
2023-04-09T06:19:34.090Z,31
2023-04-09T06:21:34.183Z,27
2023-04-09T06:23:34.242Z,27
2023-04-09T06:25:34.367Z,25
2023-04-09T06:27:34.446Z,25
2023-04-09T06:29:34.556Z,26
2023-04-09T06:31:34.773Z,27
2023-04-09T06:33:34.749Z,34
2023-04-09T06:35:34.882Z,36
2023-04-09T06:37:34.921Z,49
2023-04-09T06:39:35.020Z,43
2023-04-09T06:41:35.116Z,36
2023-04-09T06:43:35.248Z,34
2023-04-09T06:45:35.321Z,37
2023-04-09T06:47:35.441Z,32
2023-04-09T06:49:35.481Z,33
2023-04-09T06:51:35.573Z,36
2023-04-09T06:53:35.717Z,37
2023-04-09T06:55:35.766Z,37
2023-04-09T06:57:35.848Z,35
2023-04-09T06:59:35.980Z,37
2023-04-09T07:01:36.128Z,32
2023-04-09T07:03:36.211Z,31
2023-04-09T07:05:36.224Z,28
2023-04-09T07:07:36.314Z,27
2023-04-09T07:09:36.478Z,24
2023-04-09T07:11:36.532Z,25
2023-04-09T07:13:36.644Z,24
2023-04-09T07:15:36.716Z,23
2023-04-09T07:17:36.850Z,23
2023-04-09T07:19:36.917Z,22
2023-04-09T07:21:36.983Z,21
2023-04-09T07:23:37.165Z,20
2023-04-09T07:25:37.241Z,20
2023-04-09T07:27:37.377Z,21
2023-04-09T07:29:37.658Z,22
2023-04-09T07:31:37.542Z,21
2023-04-09T07:33:37.595Z,22
2023-04-09T07:37:37.795Z,20
2023-04-09T07:39:37.915Z,21
2023-04-09T07:41:38.002Z,20
2023-04-09T07:43:38.091Z,21
2023-04-09T07:45:38.199Z,21
2023-04-09T07:47:38.362Z,22
2023-04-09T07:49:38.440Z,23
2023-04-09T07:51:38.475Z,24
2023-04-09T07:53:38.601Z,24
2023-04-09T07:55:38.668Z,23
2023-04-09T07:57:38.815Z,23
2023-04-09T07:59:38.860Z,22
2023-04-09T08:01:39.002Z,22
2023-04-09T08:03:39.248Z,22
2023-04-09T08:05:39.134Z,21
2023-04-09T08:07:39.261Z,21
2023-04-09T08:09:39.380Z,20
2023-04-09T08:11:39.423Z,18
2023-04-09T08:13:39.503Z,19
2023-04-09T08:15:39.598Z,21
2023-04-09T08:17:39.722Z,20
2023-04-09T08:21:39.886Z,23
2023-04-09T08:23:39.975Z,22
2023-04-09T08:25:40.050Z,20
2023-04-09T08:27:40.126Z,18
2023-04-09T08:29:40.226Z,18
2023-04-09T08:31:40.339Z,18
2023-04-09T08:33:40.409Z,17
2023-04-09T08:35:40.498Z,17
2023-04-09T08:37:40.620Z,18
2023-04-09T08:39:40.692Z,18
2023-04-09T08:41:40.753Z,19
2023-04-09T08:43:53.127Z,18
2023-04-09T08:45:41.002Z,17
2023-04-09T08:47:41.103Z,18
2023-04-09T08:49:41.346Z,17
2023-04-09T08:51:41.208Z,17
2023-04-09T08:53:41.269Z,18
2023-04-09T08:55:41.356Z,19
2023-04-09T08:57:41.458Z,19
2023-04-09T08:59:41.538Z,19
2023-04-09T09:02:12.254Z,20
2023-04-09T09:04:11.818Z,21
2023-04-09T09:06:11.894Z,22
2023-04-09T09:08:12.049Z,23
2023-04-09T09:10:12.128Z,22
2023-04-09T09:12:12.253Z,20
2023-04-09T09:14:12.402Z,20
2023-04-09T09:16:12.510Z,20
2023-04-09T09:20:12.715Z,21
2023-04-09T09:22:12.833Z,20
2023-04-09T09:24:12.931Z,20
2023-04-09T09:26:13.073Z,21
2023-04-09T09:28:13.164Z,21
2023-04-09T09:30:13.277Z,20
2023-04-09T09:32:13.399Z,21
2023-04-09T09:34:13.493Z,19
2023-04-09T09:36:13.661Z,20
2023-04-09T09:38:13.746Z,21
2023-04-09T09:40:13.828Z,20
2023-04-09T09:42:13.931Z,18
2023-04-09T09:44:14.065Z,19
2023-04-09T09:46:14.186Z,19
2023-04-09T09:48:14.293Z,17
2023-04-09T09:50:14.403Z,18
2023-04-09T09:52:14.502Z,17
2023-04-09T09:54:14.582Z,16
2023-04-09T09:56:14.685Z,16
2023-04-09T09:58:14.869Z,15
2023-04-09T10:00:14.924Z,16
2023-04-09T10:02:15.062Z,16
2023-04-09T10:04:15.236Z,16
2023-04-09T10:06:15.277Z,16
2023-04-09T10:08:15.358Z,16
2023-04-09T10:10:15.466Z,16
2023-04-09T10:14:15.707Z,15
2023-04-09T10:16:15.813Z,16
2023-04-09T10:18:15.891Z,16
2023-04-09T10:20:16.015Z,15
2023-04-09T10:22:16.125Z,15
2023-04-09T10:24:16.207Z,15
2023-04-09T10:26:16.308Z,19
2023-04-09T10:28:16.440Z,20
2023-04-09T10:30:16.524Z,25
2023-04-09T10:32:16.606Z,23
2023-04-09T10:34:16.737Z,22
2023-04-09T10:36:16.858Z,19
2023-04-09T10:38:16.942Z,16
2023-04-09T10:40:16.994Z,17
2023-04-09T10:42:17.103Z,17
2023-04-09T10:44:17.176Z,16
2023-04-09T10:46:17.349Z,16
2023-04-09T10:48:17.363Z,16
2023-04-09T10:50:17.590Z,16
2023-04-09T10:52:17.586Z,15
2023-04-09T10:54:17.667Z,15
2023-04-09T10:56:17.784Z,16
2023-04-09T10:58:17.858Z,16
2023-04-09T11:00:17.958Z,15
2023-04-09T11:02:18.263Z,15
2023-04-09T11:04:18.202Z,15
2023-04-09T11:06:18.247Z,15
2023-04-09T11:08:18.373Z,17
2023-04-09T11:10:18.464Z,17
2023-04-09T11:12:18.595Z,17
2023-04-09T11:14:18.668Z,18
2023-04-09T11:16:24.667Z,15
2023-04-09T11:18:19.006Z,20
2023-04-09T11:20:18.980Z,26
2023-04-09T11:22:19.024Z,24
2023-04-09T11:24:19.100Z,28
2023-04-09T11:26:19.203Z,15
2023-04-09T11:28:19.322Z,41
2023-04-09T11:30:19.414Z,32
2023-04-09T11:32:19.482Z,39
2023-04-09T11:34:19.584Z,27
2023-04-09T11:36:19.724Z,30
2023-04-09T11:38:19.782Z,25
2023-04-09T11:40:19.881Z,24
2023-04-09T11:42:19.948Z,21
2023-04-09T11:44:20.027Z,62
2023-04-09T11:46:20.160Z,43
2023-04-09T11:48:20.197Z,46
2023-04-09T11:50:20.287Z,97
2023-04-09T11:52:20.353Z,23
2023-04-09T11:54:20.452Z,17
2023-04-09T11:56:20.561Z,20
2023-04-09T11:58:20.607Z,18
2023-04-09T12:00:20.741Z,23
2023-04-09T12:02:20.872Z,33
2023-04-09T12:04:21.027Z,48
2023-04-09T12:06:21.002Z,42
2023-04-09T12:08:21.050Z,31
2023-04-09T12:10:21.150Z,31
2023-04-09T12:12:21.228Z,27
2023-04-09T12:14:21.318Z,32
2023-04-09T12:16:21.438Z,33
2023-04-09T12:18:21.486Z,54
2023-04-09T12:20:51.630Z,78
2023-04-09T12:22:51.716Z,52
2023-04-09T12:24:51.862Z,30
2023-04-09T12:26:51.985Z,36
2023-04-09T12:28:52.251Z,35
2023-04-09T12:30:52.223Z,30
2023-04-09T12:32:52.324Z,28
2023-04-09T12:34:52.434Z,30
2023-04-09T12:36:52.566Z,31
2023-04-09T12:38:52.915Z,31
2023-04-09T12:40:52.819Z,30
2023-04-09T12:42:52.919Z,30
2023-04-09T12:44:53.030Z,30
2023-04-09T12:46:53.160Z,31
2023-04-09T12:48:53.251Z,41
2023-04-09T12:50:53.427Z,85
2023-04-09T12:52:53.470Z,41
2023-04-09T12:54:53.616Z,31
2023-04-09T12:56:53.687Z,27
2023-04-09T12:58:54.049Z,29
2023-04-09T13:00:53.926Z,29
2023-04-09T13:02:54.102Z,31
2023-04-09T13:04:54.132Z,30
2023-04-09T13:06:54.243Z,31
2023-04-09T13:08:54.377Z,27
2023-04-09T13:10:54.470Z,27
2023-04-09T13:12:54.574Z,27
2023-04-09T13:14:54.737Z,27
2023-04-09T13:16:54.881Z,27
2023-04-09T13:18:55.126Z,25
2023-04-09T13:20:55.009Z,25
2023-04-09T13:22:55.131Z,24
2023-04-09T13:24:55.226Z,25
2023-04-09T13:26:55.320Z,25
2023-04-09T13:28:55.442Z,25
2023-04-09T13:30:55.617Z,36
2023-04-09T13:32:55.695Z,27
2023-04-09T13:34:55.784Z,27
2023-04-09T13:36:55.868Z,29
2023-04-09T13:38:56.204Z,25
2023-04-09T13:40:56.099Z,24
2023-04-09T13:42:56.219Z,24
2023-04-09T13:44:56.276Z,26
2023-04-09T13:46:56.412Z,22
2023-04-09T13:48:56.507Z,25
2023-04-09T13:50:56.615Z,25
2023-04-09T13:52:56.714Z,28
2023-04-09T13:54:56.838Z,32
2023-04-09T13:56:56.897Z,32
2023-04-09T13:58:57.026Z,29
2023-04-09T14:00:57.114Z,43
2023-04-09T14:02:57.328Z,31
2023-04-09T14:04:57.348Z,31
2023-04-09T14:06:57.413Z,26
2023-04-09T14:08:57.538Z,27
2023-04-09T14:10:57.600Z,26
2023-04-09T14:12:57.731Z,28
2023-04-09T14:14:57.814Z,36
2023-04-09T14:16:57.935Z,32
2023-04-09T14:18:58.138Z,27
2023-04-09T14:20:58.122Z,31
2023-04-09T14:22:58.229Z,26
2023-04-09T14:24:58.333Z,27
2023-04-09T14:26:58.450Z,29
2023-04-09T14:28:58.550Z,28
2023-04-09T14:30:58.667Z,30
2023-04-09T14:32:58.795Z,32
2023-04-09T14:34:58.964Z,38
2023-04-09T14:36:58.978Z,30
2023-04-09T14:38:59.369Z,30
2023-04-09T14:40:59.146Z,30
2023-04-09T14:42:59.264Z,35
2023-04-09T14:44:59.335Z,36
2023-04-09T14:46:59.532Z,34
2023-04-09T14:48:59.564Z,32
2023-04-09T14:50:59.626Z,35
2023-04-09T14:52:59.751Z,32
2023-04-09T14:54:59.847Z,49
2023-04-09T14:56:59.925Z,35
2023-04-09T14:59:00.026Z,31
2023-04-09T15:01:00.140Z,29
2023-04-09T15:03:00.434Z,39
2023-04-09T15:05:00.372Z,37
2023-04-09T15:07:00.481Z,29
2023-04-09T15:09:00.507Z,39
2023-04-09T15:11:00.599Z,40
2023-04-09T15:13:00.686Z,30
2023-04-09T15:15:00.802Z,32
2023-04-09T15:17:00.888Z,33
2023-04-09T15:19:00.994Z,29
2023-04-09T15:21:01.080Z,27
2023-04-09T15:23:01.284Z,28
2023-04-09T15:25:01.290Z,28
2023-04-09T15:27:01.375Z,26
2023-04-09T15:29:01.450Z,26
2023-04-09T15:31:01.594Z,25
2023-04-09T15:33:01.703Z,26
2023-04-09T15:35:01.727Z,26
2023-04-09T15:37:01.837Z,29
2023-04-09T15:39:01.899Z,27
2023-04-09T15:41:01.978Z,32
2023-04-09T15:43:02.148Z,27
2023-04-09T15:45:02.258Z,26
2023-04-09T15:47:02.243Z,24
2023-04-09T15:49:02.383Z,26
2023-04-09T15:51:02.432Z,27
2023-04-09T15:53:02.576Z,27
2023-04-09T15:55:02.642Z,30
2023-04-09T15:57:02.679Z,33
2023-04-09T15:59:02.879Z,31
2023-04-09T16:01:02.899Z,29
2023-04-09T16:03:02.985Z,30
2023-04-09T16:05:03.066Z,31
2023-04-09T16:07:03.155Z,30
2023-04-09T16:09:03.195Z,28
2023-04-09T16:11:03.287Z,29
2023-04-09T16:13:03.429Z,35
2023-04-09T16:15:03.496Z,44
2023-04-09T16:17:03.665Z,29
2023-04-09T16:19:03.658Z,31
2023-04-09T16:21:03.765Z,33
2023-04-09T16:23:03.837Z,50
2023-04-09T16:25:03.937Z,42
2023-04-09T16:27:04.050Z,37
2023-04-09T16:29:04.254Z,42
2023-04-09T16:31:04.204Z,31
2023-04-09T16:33:04.296Z,30
2023-04-09T16:35:04.379Z,31
2023-04-09T16:37:04.451Z,30
2023-04-09T16:39:04.556Z,29
2023-04-09T16:41:36.505Z,30
2023-04-09T16:43:34.808Z,33
2023-04-09T16:45:34.962Z,34
2023-04-09T16:47:35.098Z,35
2023-04-09T16:49:35.134Z,42
2023-04-09T16:53:36.002Z,42
2023-04-09T16:55:35.482Z,38
2023-04-09T16:57:35.594Z,37
2023-04-09T16:59:35.692Z,38
2023-04-09T17:01:35.976Z,36
2023-04-09T17:03:36.021Z,34
2023-04-09T17:05:36.037Z,33
2023-04-09T17:07:36.160Z,31
2023-04-09T17:09:36.240Z,30
2023-04-09T17:11:36.364Z,30
2023-04-09T17:13:36.514Z,30
2023-04-09T17:15:36.533Z,30
2023-04-09T17:17:36.724Z,31
2023-04-09T17:19:36.771Z,30
2023-04-09T17:21:36.861Z,30
2023-04-09T17:23:37.004Z,27
2023-04-09T17:25:37.114Z,26
2023-04-09T17:27:37.215Z,25
2023-04-09T17:29:37.363Z,26
2023-04-09T17:31:37.436Z,25
2023-04-09T17:33:37.544Z,25
2023-04-09T17:35:37.701Z,25
2023-04-09T17:37:37.737Z,24
2023-04-09T17:39:37.841Z,24
2023-04-09T17:43:38.061Z,26
2023-04-09T17:45:38.137Z,26
2023-04-09T17:47:38.299Z,27
2023-04-09T17:49:38.338Z,25
2023-04-09T17:51:38.447Z,27
2023-04-09T17:53:38.581Z,25
2023-04-09T17:55:38.666Z,23
2023-04-09T17:57:38.741Z,27
2023-04-09T17:59:38.870Z,26
2023-04-09T18:01:39.021Z,32
2023-04-09T18:03:39.435Z,30
2023-04-09T18:05:39.525Z,33
2023-04-09T18:07:39.247Z,29
2023-04-09T18:09:39.335Z,25
2023-04-09T18:11:39.471Z,23
2023-04-09T18:13:39.589Z,23
2023-04-09T18:15:39.736Z,24
2023-04-09T18:17:39.884Z,24
2023-04-09T18:19:39.946Z,23
2023-04-09T18:21:40.027Z,23
2023-04-09T18:23:40.126Z,21
2023-04-09T18:25:40.221Z,22
2023-04-09T18:27:40.332Z,23
2023-04-09T18:29:40.465Z,23
2023-04-09T18:31:40.695Z,25
2023-04-09T18:33:40.674Z,23
2023-04-09T18:35:40.941Z,22
2023-04-09T18:37:40.892Z,22
2023-04-09T18:39:40.998Z,23
2023-04-09T18:41:41.102Z,24
2023-04-09T18:43:41.175Z,23
2023-04-09T18:45:41.276Z,24
2023-04-09T18:47:41.417Z,25
2023-04-09T18:49:41.525Z,25
2023-04-09T18:51:41.718Z,25
2023-04-09T18:53:41.742Z,31
2023-04-09T18:55:41.864Z,28
2023-04-09T18:57:41.914Z,30
2023-04-09T18:59:42.029Z,33
2023-04-09T19:01:42.171Z,35
2023-04-09T19:03:42.625Z,32
2023-04-09T19:05:42.413Z,29
2023-04-09T19:07:42.417Z,30
2023-04-09T19:09:42.562Z,36
2023-04-09T19:11:42.641Z,38
2023-04-09T19:13:42.748Z,32
2023-04-09T19:15:42.856Z,33
2023-04-09T19:17:42.962Z,29
2023-04-09T19:19:43.055Z,29
2023-04-09T19:21:43.184Z,30
2023-04-09T19:23:43.252Z,29
2023-04-09T19:25:43.383Z,29
2023-04-09T19:27:43.492Z,30
2023-04-09T19:29:43.572Z,30
2023-04-09T19:31:43.719Z,31
2023-04-09T19:33:43.797Z,31
2023-04-09T19:35:43.898Z,30
2023-04-09T19:37:44.025Z,29
2023-04-09T19:39:44.175Z,29
2023-04-09T19:41:44.170Z,30
2023-04-09T19:43:44.274Z,31
2023-04-09T19:45:44.392Z,31
2023-04-09T19:47:44.533Z,30
2023-04-09T19:49:44.545Z,29
2023-04-09T19:51:44.673Z,30
2023-04-09T19:53:46.798Z,30
2023-04-09T19:55:44.845Z,31
2023-04-09T19:57:44.958Z,34
2023-04-09T19:59:45.007Z,36
2023-04-09T20:01:45.199Z,38
2023-04-09T20:03:45.307Z,37
2023-04-09T20:05:45.332Z,39
2023-04-09T20:07:45.450Z,37
2023-04-09T20:09:45.590Z,40
2023-04-09T20:11:45.606Z,42
2023-04-09T20:13:45.729Z,41
2023-04-09T20:15:45.833Z,42
2023-04-09T20:17:45.957Z,43
2023-04-09T20:21:46.100Z,43
2023-04-09T20:23:46.216Z,42
2023-04-09T20:25:46.291Z,40
2023-04-09T20:27:46.393Z,46
2023-04-09T20:29:46.549Z,48
2023-04-09T20:31:46.704Z,64
2023-04-09T20:33:46.714Z,58
2023-04-09T20:35:46.835Z,52
2023-04-09T20:37:46.894Z,51
2023-04-09T20:39:47.004Z,51
2023-04-09T20:41:47.091Z,48
2023-04-09T20:43:47.146Z,47
2023-04-09T20:45:47.316Z,45
2023-04-09T20:47:47.421Z,43
2023-04-09T20:49:47.433Z,44
2023-04-09T20:51:47.532Z,43
2023-04-09T20:53:47.669Z,42
2023-04-09T20:55:47.730Z,39
2023-04-09T20:57:47.803Z,38
2023-04-09T20:59:48.117Z,35
2023-04-09T21:01:48.097Z,35
2023-04-09T21:03:48.203Z,39
2023-04-09T21:05:48.203Z,39
2023-04-09T21:07:48.271Z,35
2023-04-09T21:09:48.359Z,30
2023-04-09T21:11:48.409Z,29
2023-04-09T21:13:54.590Z,30
2023-04-09T21:15:48.605Z,29
2023-04-09T21:17:48.732Z,28
2023-04-09T21:19:48.793Z,28
2023-04-09T21:21:48.873Z,26
2023-04-09T21:23:48.934Z,26
2023-04-09T21:25:49.040Z,26
2023-04-09T21:27:49.118Z,25
2023-04-09T21:29:49.250Z,25
2023-04-09T21:31:49.366Z,26
2023-04-09T21:33:49.432Z,27
2023-04-09T21:35:49.570Z,26
2023-04-09T21:37:49.687Z,26
2023-04-09T21:39:49.674Z,25
2023-04-09T21:41:49.768Z,26
2023-04-09T21:43:49.882Z,25
2023-04-09T21:45:50.080Z,25
2023-04-09T21:47:50.163Z,26
2023-04-09T21:49:50.160Z,24
2023-04-09T21:51:50.266Z,28
2023-04-09T21:53:50.322Z,27
2023-04-09T21:55:50.397Z,25
2023-04-09T21:57:50.491Z,28
2023-04-09T21:59:50.621Z,31
2023-04-09T22:01:50.724Z,31
2023-04-09T22:03:50.801Z,34
2023-04-09T22:05:50.850Z,31
2023-04-09T22:07:50.932Z,32
2023-04-09T22:09:51.086Z,29
2023-04-09T22:11:51.117Z,30
2023-04-09T22:13:51.215Z,30
2023-04-09T22:15:51.336Z,31
2023-04-09T22:17:51.385Z,30
2023-04-09T22:19:51.569Z,29
2023-04-09T22:21:51.567Z,30
2023-04-09T22:23:51.641Z,30
2023-04-09T22:25:51.754Z,31
2023-04-09T22:27:51.806Z,33
2023-04-09T22:29:51.911Z,31
2023-04-09T22:32:22.099Z,31
2023-04-09T22:34:22.316Z,31
2023-04-09T22:36:22.410Z,30
2023-04-09T22:38:22.379Z,31
2023-04-09T22:40:22.510Z,34
2023-04-09T22:42:22.643Z,34
2023-04-09T22:44:22.756Z,37
2023-04-09T22:46:22.880Z,38
2023-04-09T22:48:23.100Z,39
2023-04-09T22:50:23.079Z,38
2023-04-09T22:52:23.176Z,38
2023-04-09T22:54:23.366Z,39
2023-04-09T22:56:23.495Z,39
2023-04-09T22:58:23.523Z,37
2023-04-09T23:00:23.622Z,36
2023-04-09T23:02:23.862Z,35
2023-04-09T23:04:23.910Z,34
2023-04-09T23:06:23.986Z,33
2023-04-09T23:08:24.061Z,34
2023-04-09T23:10:24.220Z,34
2023-04-09T23:12:24.330Z,33
2023-04-09T23:14:24.407Z,35
2023-04-09T23:16:24.631Z,35
2023-04-09T23:18:24.659Z,35
2023-04-09T23:20:24.944Z,36
2023-04-09T23:22:24.889Z,35
2023-04-09T23:24:24.972Z,31
2023-04-09T23:26:25.102Z,29
2023-04-09T23:28:25.218Z,28
2023-04-09T23:30:25.317Z,29
2023-04-09T23:32:25.476Z,29
2023-04-09T23:34:25.540Z,28
2023-04-09T23:36:25.652Z,28
2023-04-09T23:38:25.786Z,27
2023-04-09T23:40:25.900Z,26
2023-04-09T23:42:26.014Z,27
2023-04-09T23:44:26.118Z,27
2023-04-09T23:46:26.282Z,27
2023-04-09T23:48:26.371Z,25
2023-04-09T23:50:26.449Z,25
2023-04-09T23:52:26.550Z,25
2023-04-09T23:54:26.674Z,24
2023-04-09T23:56:26.749Z,24
2023-04-09T23:58:26.818Z,24
