createdAt,value
2023-05-07T00:02:49.939Z,13.67
2023-05-07T00:07:54.274Z,13.59
2023-05-07T00:12:57.407Z,13.47
2023-05-07T00:18:00.664Z,13.35
2023-05-07T00:23:04.066Z,13.30
2023-05-07T00:28:07.153Z,13.28
2023-05-07T00:33:10.325Z,13.31
2023-05-07T00:38:13.461Z,13.29
2023-05-07T00:43:16.582Z,13.22
2023-05-07T00:48:19.976Z,13.15
2023-05-07T00:53:23.387Z,13.13
2023-05-07T00:58:26.675Z,13.07
2023-05-07T01:03:29.788Z,12.98
2023-05-07T01:08:34.097Z,12.84
2023-05-07T01:13:38.874Z,12.75
2023-05-07T01:18:42.331Z,12.73
2023-05-07T01:23:47.221Z,12.74
2023-05-07T01:28:50.489Z,12.79
2023-05-07T01:33:55.149Z,12.77
2023-05-07T01:39:00.216Z,12.77
2023-05-07T01:44:05.278Z,12.73
2023-05-07T01:49:08.620Z,12.63
2023-05-07T01:54:11.669Z,12.55
2023-05-07T01:59:14.843Z,12.45
2023-05-07T02:04:17.912Z,12.43
2023-05-07T02:09:21.491Z,12.41
2023-05-07T02:14:27.172Z,12.44
2023-05-07T02:19:30.460Z,12.43
2023-05-07T02:24:35.973Z,12.38
2023-05-07T02:29:39.086Z,12.37
2023-05-07T02:34:42.481Z,12.33
2023-05-07T02:39:45.537Z,12.27
2023-05-07T02:44:48.538Z,12.21
2023-05-07T02:49:52.912Z,12.22
2023-05-07T02:54:56.829Z,12.23
2023-05-07T03:00:00.290Z,12.23
2023-05-07T03:05:07.939Z,12.20
2023-05-07T03:10:11.562Z,12.14
2023-05-07T03:16:13.566Z,12.12
2023-05-07T03:21:16.743Z,12.00
2023-05-07T03:26:19.946Z,11.95
2023-05-07T03:31:23.219Z,11.93
2023-05-07T03:36:29.621Z,11.88
2023-05-07T03:41:33.768Z,11.86
2023-05-07T03:46:37.325Z,11.87
2023-05-07T03:51:40.817Z,11.91
2023-05-07T03:56:44.582Z,11.87
2023-05-07T04:01:47.934Z,11.83
2023-05-07T04:06:58.619Z,11.80
2023-05-07T04:12:07.813Z,11.73
2023-05-07T04:17:12.279Z,11.67
2023-05-07T04:22:15.709Z,11.63
2023-05-07T04:27:18.733Z,11.57
2023-05-07T04:32:22.012Z,11.52
2023-05-07T04:37:27.558Z,11.52
2023-05-07T04:42:31.702Z,11.56
2023-05-07T04:47:36.357Z,11.57
2023-05-07T04:52:39.815Z,11.59
2023-05-07T04:57:43.092Z,11.56
2023-05-07T05:02:56.648Z,11.52
2023-05-07T05:08:00.047Z,11.44
2023-05-07T05:13:03.611Z,11.39
2023-05-07T05:18:07.928Z,11.37
2023-05-07T05:23:11.272Z,11.37
2023-05-07T05:28:18.847Z,11.35
2023-05-07T05:33:23.117Z,11.37
2023-05-07T05:38:27.005Z,11.41
2023-05-07T05:43:31.510Z,11.41
2023-05-07T05:48:35.133Z,11.36
2023-05-07T05:53:39.062Z,11.29
2023-05-07T05:58:48.521Z,11.23
2023-05-07T06:03:52.326Z,11.16
2023-05-07T06:08:55.568Z,11.09
2023-05-07T06:14:02.629Z,10.97
2023-05-07T06:19:08.146Z,10.89
2023-05-07T06:24:12.293Z,10.85
2023-05-07T06:29:19.346Z,10.83
2023-05-07T06:34:24.099Z,10.84
2023-05-07T06:39:36.707Z,10.82
2023-05-07T06:44:40.040Z,10.89
2023-05-07T06:49:45.781Z,10.97
2023-05-07T06:54:51.676Z,11.01
2023-05-07T06:59:57.170Z,11.00
2023-05-07T07:05:00.505Z,10.95
2023-05-07T07:10:05.369Z,10.92
2023-05-07T07:15:09.110Z,10.91
2023-05-07T07:20:12.782Z,10.87
2023-05-07T08:25:35.001Z,10.71
2023-05-07T08:30:38.898Z,10.74
2023-05-07T08:35:42.791Z,10.68
2023-05-07T08:40:48.108Z,10.64
2023-05-07T10:45:32.109Z,10.86
2023-05-07T10:50:37.886Z,10.73
2023-05-07T10:55:41.692Z,10.70
2023-05-07T11:00:54.116Z,10.74
2023-05-07T11:06:12.549Z,10.80
2023-05-07T11:11:52.505Z,10.90
2023-05-07T11:17:24.295Z,10.85
2023-05-07T11:22:41.139Z,10.80
2023-05-07T11:27:50.425Z,10.74
2023-05-07T11:32:53.719Z,10.75
2023-05-07T11:38:01.823Z,10.89
2023-05-07T11:43:12.936Z,10.93
2023-05-07T11:48:17.516Z,10.93
2023-05-07T11:53:22.126Z,10.93
2023-05-07T11:58:26.802Z,10.91
2023-05-07T12:03:32.067Z,10.88
2023-05-07T12:08:40.556Z,10.99
2023-05-07T12:13:43.690Z,10.99
2023-05-07T12:18:47.803Z,10.97
2023-05-07T12:23:51.199Z,10.98
2023-05-07T12:28:54.608Z,10.98
2023-05-07T12:34:13.443Z,10.95
2023-05-07T12:39:27.866Z,10.95
2023-05-07T12:44:33.807Z,10.97
2023-05-07T12:49:39.860Z,10.91
2023-05-07T12:54:43.058Z,10.85
2023-05-07T12:59:58.984Z,10.78
2023-05-07T13:05:02.274Z,10.79
2023-05-07T13:10:06.161Z,10.81
2023-05-07T13:15:09.881Z,10.93
2023-05-07T13:20:16.834Z,11.00
2023-05-07T13:25:20.111Z,11.01
2023-05-07T13:30:23.253Z,10.99
2023-05-07T13:35:26.925Z,11.03
2023-05-07T13:40:30.632Z,11.01
2023-05-07T13:45:33.875Z,10.98
2023-05-07T13:50:37.351Z,10.93
2023-05-07T13:55:40.981Z,10.84
2023-05-07T14:00:44.837Z,10.79
2023-05-07T14:05:56.437Z,10.75
2023-05-07T14:11:01.169Z,10.72
2023-05-07T14:25:32.260Z,10.83
2023-05-07T14:30:35.306Z,10.83
2023-05-07T16:45:51.090Z,10.52
2023-05-07T16:57:25.773Z,10.27
2023-05-07T17:02:29.807Z,10.22
2023-05-07T17:07:33.567Z,10.23
2023-05-07T17:12:37.961Z,10.26
2023-05-07T17:17:42.188Z,10.18
2023-05-07T17:22:45.775Z,10.11
2023-05-07T17:28:06.228Z,10.07
2023-05-07T17:33:20.251Z,10.05
2023-05-07T17:38:24.721Z,10.00
2023-05-07T17:43:28.129Z,9.92
2023-05-07T17:48:31.712Z,9.87
2023-05-07T17:53:35.105Z,9.86
2023-05-07T17:58:57.523Z,9.85
2023-05-07T18:04:03.489Z,9.85
2023-05-07T18:09:06.820Z,9.92
2023-05-07T18:14:10.139Z,9.85
2023-05-07T18:19:13.665Z,9.79
2023-05-07T18:24:17.139Z,9.73
2023-05-07T18:29:20.799Z,9.74
2023-05-07T18:34:24.201Z,9.69
2023-05-07T18:39:27.595Z,9.66
2023-05-07T18:44:31.746Z,9.65
2023-05-07T18:49:35.794Z,9.63
2023-05-07T18:54:40.331Z,9.55
2023-05-07T18:59:43.861Z,9.54
2023-05-07T19:04:47.225Z,9.55
2023-05-07T19:10:03.576Z,9.52
2023-05-07T19:15:09.806Z,9.52
2023-05-07T19:20:13.563Z,9.51
2023-05-07T19:25:18.328Z,9.46
2023-05-07T19:30:21.877Z,9.42
2023-05-07T19:35:25.993Z,9.42
2023-05-07T19:40:32.999Z,9.59
2023-05-07T19:45:37.807Z,9.66
2023-05-07T19:50:41.921Z,9.67
2023-05-07T19:55:45.757Z,9.68
2023-05-07T20:00:49.987Z,9.71
2023-05-07T20:05:53.464Z,9.69
2023-05-07T20:10:58.398Z,9.64
2023-05-07T20:16:02.440Z,9.61
2023-05-07T20:21:06.745Z,9.58
2023-05-07T20:26:10.005Z,9.55
2023-05-07T20:31:13.511Z,9.53
2023-05-07T20:36:26.143Z,9.52
2023-05-07T20:41:29.333Z,9.49
2023-05-07T20:46:32.573Z,9.48
2023-05-07T20:51:36.728Z,9.46
2023-05-07T20:56:39.888Z,9.46
2023-05-07T21:01:43.286Z,9.44
2023-05-07T21:06:46.870Z,9.44
2023-05-07T21:11:50.112Z,9.41
2023-05-07T21:16:53.953Z,9.34
2023-05-07T21:21:58.599Z,9.31
2023-05-07T21:27:01.796Z,9.29
2023-05-07T21:32:05.815Z,9.23
2023-05-07T21:37:09.345Z,9.21
2023-05-07T21:42:12.671Z,9.19
2023-05-07T21:47:15.966Z,9.18
2023-05-07T21:52:19.683Z,9.17
2023-05-07T21:57:23.169Z,9.20
2023-05-07T22:02:26.554Z,9.19
2023-05-07T22:07:29.916Z,9.13
2023-05-07T22:12:33.221Z,9.10
2023-05-07T22:17:36.652Z,9.10
2023-05-07T22:22:52.262Z,9.14
2023-05-07T22:27:56.349Z,9.14
2023-05-07T22:32:59.623Z,9.12
2023-05-07T22:38:02.999Z,9.11
2023-05-07T22:43:06.372Z,9.10
2023-05-07T22:48:10.090Z,9.08
2023-05-07T22:53:13.874Z,9.07
2023-05-07T22:58:17.155Z,9.07
2023-05-07T23:03:20.567Z,9.09
2023-05-07T23:08:24.018Z,9.08
2023-05-07T23:13:28.016Z,9.05
2023-05-07T23:18:35.026Z,9.04
2023-05-07T23:23:42.523Z,9.01
2023-05-07T23:28:46.205Z,8.99
2023-05-07T23:33:49.999Z,9.01
2023-05-07T23:38:53.808Z,8.99
2023-05-07T23:43:57.201Z,8.99
2023-05-07T23:49:00.737Z,9.03
2023-05-07T23:54:10.343Z,9.06
2023-05-07T23:59:13.697Z,9.12
