createdAt,value
2023-01-21T00:00:34.403Z,3.60
2023-01-21T00:06:27.905Z,3.40
2023-01-21T00:12:21.301Z,3.30
2023-01-21T00:18:16.077Z,3.30
2023-01-21T00:24:09.658Z,3.50
2023-01-21T00:30:03.120Z,3.70
2023-01-21T00:36:03.085Z,3.80
2023-01-21T00:41:56.551Z,3.50
2023-01-21T00:47:50.005Z,3.50
2023-01-21T00:53:44.836Z,3.60
2023-01-21T00:59:38.231Z,3.50
2023-01-21T01:05:31.627Z,3.60
2023-01-21T01:11:27.162Z,3.50
2023-01-21T01:17:20.618Z,3.50
2023-01-21T01:29:35.459Z,3.40
2023-01-21T01:35:29.311Z,3.50
2023-01-21T01:41:24.334Z,3.40
2023-01-21T01:47:20.072Z,3.50
2023-01-21T01:53:15.190Z,3.50
2023-01-21T01:59:09.324Z,3.50
2023-01-21T02:05:07.455Z,3.70
2023-01-21T02:11:01.426Z,3.50
2023-01-21T02:17:19.922Z,3.50
2023-01-21T02:23:20.534Z,3.50
2023-01-21T02:29:50.357Z,3.50
2023-01-21T02:35:51.478Z,3.50
2023-01-21T02:41:57.586Z,3.60
2023-01-21T02:47:56.351Z,3.60
2023-01-21T02:53:51.096Z,3.70
2023-01-21T02:59:48.353Z,3.80
2023-01-21T03:06:01.486Z,3.80
2023-01-21T03:12:17.026Z,3.80
2023-01-21T03:18:14.741Z,3.70
2023-01-21T03:24:09.716Z,3.50
2023-01-21T03:30:11.202Z,3.60
2023-01-21T03:36:09.233Z,3.60
2023-01-21T03:42:03.508Z,3.60
2023-01-21T03:48:05.321Z,3.50
2023-01-21T03:53:59.820Z,3.60
2023-01-21T03:59:53.527Z,3.40
2023-01-21T04:05:48.271Z,3.50
2023-01-21T04:11:41.841Z,3.40
2023-01-21T04:17:34.833Z,3.40
2023-01-21T04:23:29.637Z,3.50
2023-01-21T04:29:23.052Z,3.60
2023-01-21T04:35:16.297Z,3.70
2023-01-21T04:41:10.645Z,3.70
2023-01-21T04:47:03.672Z,3.60
2023-01-21T04:52:57.219Z,3.60
2023-01-21T04:58:51.598Z,3.80
2023-01-21T05:04:45.914Z,3.80
2023-01-21T05:10:39.607Z,3.80
2023-01-21T05:16:33.961Z,3.80
2023-01-21T05:22:27.004Z,3.90
2023-01-21T05:28:20.057Z,3.90
2023-01-21T05:34:14.690Z,3.80
2023-01-21T05:40:08.857Z,3.80
2023-01-21T05:46:02.376Z,3.90
2023-01-21T05:51:57.213Z,3.80
2023-01-21T05:57:50.270Z,3.80
2023-01-21T06:03:43.368Z,3.70
2023-01-21T06:09:37.815Z,3.70
2023-01-21T06:15:33.944Z,3.70
2023-01-21T06:21:27.054Z,3.70
2023-01-21T06:27:21.457Z,3.60
2023-01-21T06:33:15.185Z,3.80
2023-01-21T06:39:09.478Z,3.60
2023-01-21T06:45:04.037Z,3.60
2023-01-21T06:50:57.093Z,3.70
2023-01-21T06:56:50.652Z,3.40
2023-01-21T07:02:45.565Z,3.60
2023-01-21T07:08:39.017Z,3.60
2023-01-21T07:14:31.981Z,3.50
2023-01-21T07:20:26.475Z,3.60
2023-01-21T07:26:19.954Z,3.60
2023-01-21T07:32:13.422Z,3.50
2023-01-21T07:38:08.418Z,3.60
2023-01-21T07:44:01.851Z,3.60
2023-01-21T07:49:55.298Z,3.60
2023-01-21T07:55:50.158Z,3.50
2023-01-21T08:01:43.239Z,3.40
2023-01-21T08:07:36.821Z,3.20
2023-01-21T08:13:31.651Z,3.20
2023-01-21T08:19:25.179Z,3.30
2023-01-21T08:25:18.549Z,3.10
2023-01-21T08:31:14.412Z,2.90
2023-01-21T08:37:07.460Z,3.20
2023-01-21T08:43:01.896Z,3.40
2023-01-21T08:48:56.755Z,3.30
2023-01-21T08:54:50.849Z,3.50
2023-01-21T09:00:45.279Z,3.60
2023-01-21T09:06:40.115Z,3.60
2023-01-21T09:12:34.084Z,3.60
2023-01-21T09:18:27.284Z,3.70
2023-01-21T09:24:21.807Z,3.70
2023-01-21T09:30:15.403Z,3.90
2023-01-21T09:36:10.420Z,4.00
2023-01-21T09:42:05.383Z,3.90
2023-01-21T09:48:00.470Z,3.90
2023-01-21T09:53:56.329Z,4.00
2023-01-21T10:00:06.339Z,4.20
2023-01-21T10:06:21.941Z,4.20
2023-01-21T10:12:30.120Z,4.30
2023-01-21T10:18:30.903Z,4.20
2023-01-21T10:24:28.547Z,4.20
2023-01-21T10:30:25.344Z,4.20
2023-01-21T10:36:41.947Z,4.00
2023-01-21T10:42:58.731Z,4.00
2023-01-21T10:48:58.504Z,4.00
2023-01-21T10:55:00.229Z,3.90
2023-01-21T11:00:55.154Z,4.00
2023-01-21T11:06:55.448Z,4.10
2023-01-21T11:12:50.100Z,4.20
2023-01-21T11:18:44.342Z,4.20
2023-01-21T11:24:44.249Z,4.40
2023-01-21T11:30:50.496Z,4.50
2023-01-21T11:37:02.648Z,4.50
2023-01-21T11:42:58.014Z,4.20
2023-01-21T11:48:55.910Z,4.20
2023-01-21T11:54:49.976Z,4.30
2023-01-21T12:00:47.897Z,4.30
2023-01-21T12:06:48.806Z,4.30
2023-01-21T12:12:57.553Z,4.40
2023-01-21T12:19:09.077Z,4.30
2023-01-21T12:25:21.907Z,4.40
2023-01-21T12:31:24.262Z,5.20
2023-01-21T12:37:23.062Z,5.30
2023-01-21T12:43:23.645Z,5.10
2023-01-21T12:49:22.689Z,4.90
2023-01-21T12:55:20.928Z,5.70
2023-01-21T13:01:24.055Z,6.50
2023-01-21T13:07:26.880Z,7.10
2023-01-21T13:13:24.746Z,7.20
2023-01-21T13:19:19.601Z,7.20
2023-01-21T13:25:26.866Z,6.40
2023-01-21T13:31:27.444Z,6.40
2023-01-21T13:37:30.517Z,5.90
2023-01-21T13:43:54.927Z,5.60
2023-01-21T13:50:15.991Z,5.30
2023-01-21T13:56:37.127Z,5.30
2023-01-21T14:02:37.503Z,5.00
2023-01-21T14:08:37.839Z,4.90
2023-01-21T14:15:12.531Z,4.90
2023-01-21T14:21:27.191Z,5.00
2023-01-21T14:27:28.704Z,5.00
2023-01-21T14:33:24.705Z,4.90
2023-01-21T14:39:33.224Z,4.80
2023-01-21T14:45:54.806Z,4.80
2023-01-21T14:51:52.290Z,4.70
2023-01-21T14:57:47.312Z,4.70
2023-01-21T15:03:50.195Z,4.70
2023-01-21T15:09:47.647Z,4.70
2023-01-21T15:16:06.631Z,4.70
2023-01-21T15:22:41.313Z,4.70
2023-01-21T15:28:42.462Z,4.90
2023-01-21T15:34:38.002Z,4.90
2023-01-21T15:40:40.048Z,4.70
2023-01-21T15:46:43.186Z,4.60
2023-01-21T15:52:49.037Z,4.30
2023-01-21T15:58:53.517Z,4.50
2023-01-21T16:04:58.930Z,4.60
2023-01-21T16:11:07.154Z,4.40
2023-01-21T16:17:12.335Z,4.50
2023-01-21T16:23:09.205Z,4.60
2023-01-21T16:29:04.449Z,4.50
2023-01-21T16:34:57.958Z,4.30
2023-01-21T16:40:52.441Z,4.30
2023-01-21T16:46:47.313Z,4.30
2023-01-21T16:52:40.848Z,3.70
2023-01-21T16:58:36.033Z,3.50
2023-01-21T17:04:31.739Z,3.40
2023-01-21T17:10:29.893Z,3.30
2023-01-21T17:16:29.704Z,3.60
2023-01-21T17:22:26.028Z,3.60
2023-01-21T17:28:26.268Z,3.30
2023-01-21T17:34:22.018Z,3.20
2023-01-21T17:40:32.000Z,3.30
2023-01-21T17:46:25.917Z,3.00
2023-01-21T17:52:20.977Z,2.80
2023-01-21T17:58:37.097Z,2.90
2023-01-21T18:04:30.851Z,3.10
2023-01-21T18:10:27.815Z,3.10
2023-01-21T18:16:22.689Z,3.30
2023-01-21T18:22:26.088Z,3.20
2023-01-21T18:28:21.335Z,3.20
2023-01-21T18:34:15.847Z,3.40
2023-01-21T18:40:16.158Z,3.60
2023-01-21T18:46:12.870Z,3.50
2023-01-21T18:52:07.839Z,3.50
2023-01-21T18:58:02.419Z,3.50
2023-01-21T19:03:56.077Z,3.30
2023-01-21T19:09:51.622Z,3.50
2023-01-21T19:15:45.275Z,3.30
2023-01-21T19:21:39.034Z,3.50
2023-01-21T19:27:36.148Z,3.60
2023-01-21T19:33:29.540Z,3.70
2023-01-21T19:39:25.257Z,3.70
2023-01-21T19:45:21.314Z,3.50
2023-01-21T19:51:14.326Z,3.40
2023-01-21T19:57:10.509Z,3.50
2023-01-21T20:03:04.969Z,3.20
2023-01-21T20:09:00.322Z,3.40
2023-01-21T20:14:53.717Z,3.50
2023-01-21T20:20:48.068Z,3.40
2023-01-21T20:26:42.167Z,3.40
2023-01-21T20:32:35.587Z,3.60
2023-01-21T20:38:33.102Z,3.50
2023-01-21T20:44:26.618Z,3.30
2023-01-21T20:50:21.743Z,3.20
2023-01-21T20:56:23.026Z,3.20
2023-01-21T21:02:16.328Z,3.20
2023-01-21T21:08:14.884Z,3.20
2023-01-21T21:14:09.665Z,3.50
2023-01-21T21:20:03.126Z,3.40
2023-01-21T21:25:56.401Z,3.30
2023-01-21T21:31:52.419Z,3.30
2023-01-21T21:37:45.886Z,3.20
2023-01-21T21:43:41.971Z,3.50
2023-01-21T21:49:36.804Z,3.50
2023-01-21T21:55:30.208Z,3.50
2023-01-21T22:01:25.347Z,3.60
2023-01-21T22:07:20.250Z,3.60
2023-01-21T22:13:13.702Z,3.50
2023-01-21T22:19:07.214Z,3.20
2023-01-21T22:25:02.023Z,3.20
2023-01-21T22:30:55.688Z,3.40
2023-01-21T22:36:49.141Z,3.40
2023-01-21T22:42:43.886Z,3.40
2023-01-21T22:48:36.949Z,3.20
2023-01-21T22:54:30.373Z,3.30
2023-01-21T23:00:37.586Z,3.50
2023-01-21T23:06:30.587Z,3.20
2023-01-21T23:12:24.339Z,3.10
2023-01-21T23:18:19.119Z,3.10
2023-01-21T23:24:12.082Z,3.30
2023-01-21T23:30:05.985Z,3.10
2023-01-21T23:36:01.403Z,3.30
2023-01-21T23:41:55.328Z,3.20
2023-01-21T23:47:48.972Z,3.00
2023-01-21T23:53:43.527Z,3.10
2023-01-21T23:59:36.971Z,3.20
