createdAt,value
2019-02-04T00:02:28.968Z,96.00
2019-02-04T00:05:08.751Z,95.80
2019-02-04T00:07:48.805Z,95.60
2019-02-04T00:10:28.636Z,95.70
2019-02-04T00:13:08.869Z,95.80
2019-02-04T00:15:49.590Z,96.00
2019-02-04T00:18:30.145Z,95.90
2019-02-04T00:21:10.209Z,95.80
2019-02-04T00:23:50.504Z,95.80
2019-02-04T00:26:30.589Z,95.80
2019-02-04T00:29:10.669Z,95.90
2019-02-04T00:31:50.571Z,95.90
2019-02-04T00:34:30.708Z,96.00
2019-02-04T00:37:10.700Z,95.80
2019-02-04T00:39:50.614Z,95.90
2019-02-04T00:42:30.680Z,95.80
2019-02-04T00:45:10.788Z,96.00
2019-02-04T00:47:54.465Z,96.00
2019-02-04T00:50:35.200Z,96.00
2019-02-04T00:53:15.273Z,96.10
2019-02-04T00:55:55.455Z,96.20
2019-02-04T00:58:35.465Z,96.20
2019-02-04T01:01:15.641Z,96.30
2019-02-04T01:03:55.993Z,96.20
2019-02-04T01:06:36.116Z,96.10
2019-02-04T01:09:16.213Z,96.20
2019-02-04T01:11:56.506Z,96.30
2019-02-04T01:14:36.514Z,96.10
2019-02-04T01:17:16.576Z,96.30
2019-02-04T01:19:56.710Z,96.40
2019-02-04T01:22:36.640Z,96.50
2019-02-04T01:25:16.759Z,96.50
2019-02-04T01:27:57.115Z,96.40
2019-02-04T01:30:37.843Z,96.30
2019-02-04T01:33:18.020Z,96.40
2019-02-04T01:38:40.288Z,96.50
2019-02-04T01:41:20.321Z,96.60
2019-02-04T01:44:00.497Z,96.50
2019-02-04T01:46:40.649Z,96.40
2019-02-04T01:49:20.957Z,96.30
2019-02-04T01:52:01.131Z,96.40
2019-02-04T01:54:41.032Z,96.30
2019-02-04T01:57:21.060Z,96.40
2019-02-04T02:00:01.298Z,96.30
2019-02-04T02:02:41.510Z,96.30
2019-02-04T02:05:21.550Z,96.40
2019-02-04T02:08:01.589Z,96.60
2019-02-04T02:10:41.652Z,96.60
2019-02-04T02:13:21.745Z,96.50
2019-02-04T02:15:49.401Z,96.40
2019-02-04T02:18:36.463Z,96.50
2019-02-04T02:21:23.478Z,96.50
2019-02-04T02:24:10.480Z,96.40
2019-02-04T02:26:50.796Z,96.50
2019-02-04T02:29:30.976Z,96.70
2019-02-04T02:32:11.955Z,96.50
2019-02-04T02:34:52.120Z,96.10
2019-02-04T02:37:32.206Z,96.40
2019-02-04T02:40:12.448Z,96.20
2019-02-04T02:42:40.106Z,96.10
2019-02-04T02:45:27.287Z,96.10
2019-02-04T02:48:07.700Z,96.10
2019-02-04T02:50:47.615Z,96.20
2019-02-04T02:53:27.843Z,96.10
2019-02-04T02:56:07.935Z,96.20
2019-02-04T02:58:47.972Z,96.40
2019-02-04T03:01:27.997Z,96.30
2019-02-04T03:04:08.430Z,96.60
2019-02-04T03:06:48.409Z,96.40
2019-02-04T03:09:28.408Z,96.00
2019-02-04T03:12:08.561Z,96.20
2019-02-04T03:14:49.037Z,96.30
2019-02-04T03:17:29.350Z,96.40
2019-02-04T03:19:57.055Z,96.30
2019-02-04T03:22:44.070Z,96.50
2019-02-04T03:25:31.073Z,96.50
2019-02-04T03:28:12.116Z,96.50
2019-02-04T03:30:52.181Z,96.20
2019-02-04T03:36:33.713Z,96.10
2019-02-04T03:39:14.478Z,96.30
2019-02-04T03:41:54.772Z,96.20
2019-02-04T03:44:34.749Z,95.90
2019-02-04T03:47:15.009Z,96.40
2019-02-04T03:49:55.308Z,96.40
2019-02-04T03:52:35.401Z,96.10
2019-02-04T03:55:15.364Z,96.20
2019-02-04T03:57:55.544Z,96.40
2019-02-04T04:00:35.668Z,96.40
2019-02-04T04:03:15.569Z,96.40
2019-02-04T04:05:55.561Z,96.50
2019-02-04T04:08:35.805Z,96.40
2019-02-04T04:11:15.808Z,96.50
2019-02-04T04:13:55.788Z,96.50
2019-02-04T04:16:35.987Z,96.50
2019-02-04T04:19:16.026Z,96.50
2019-02-04T04:21:56.144Z,96.50
2019-02-04T04:24:36.269Z,96.30
2019-02-04T04:27:16.698Z,96.30
2019-02-04T04:29:57.057Z,96.20
2019-02-04T04:32:37.380Z,96.10
2019-02-04T04:35:17.393Z,96.00
2019-02-04T04:37:45.936Z,96.20
2019-02-04T04:40:32.972Z,96.30
2019-02-04T04:43:20.045Z,96.20
2019-02-04T04:45:59.812Z,95.90
2019-02-04T04:48:39.849Z,95.60
2019-02-04T04:51:19.945Z,95.60
2019-02-04T04:54:00.048Z,95.70
2019-02-04T04:56:27.721Z,95.60
2019-02-04T04:59:14.794Z,95.70
2019-02-04T05:02:01.792Z,95.60
2019-02-04T05:04:41.756Z,95.70
2019-02-04T05:07:22.092Z,95.70
2019-02-04T05:10:02.227Z,95.90
2019-02-04T05:12:42.207Z,96.00
2019-02-04T05:15:22.284Z,95.90
2019-02-04T05:18:02.341Z,95.60
2019-02-04T05:20:42.697Z,95.30
2019-02-04T05:23:22.585Z,95.30
2019-02-04T05:26:02.844Z,95.30
2019-02-04T05:28:42.824Z,95.60
2019-02-04T05:31:22.836Z,95.80
2019-02-04T05:34:03.025Z,96.00
2019-02-04T05:36:43.076Z,96.40
2019-02-04T05:39:23.491Z,96.40
2019-02-04T05:42:03.988Z,96.30
2019-02-04T05:44:44.341Z,96.40
2019-02-04T05:47:24.988Z,96.50
2019-02-04T05:56:02.372Z,96.30
2019-02-04T05:58:43.078Z,96.00
2019-02-04T06:01:23.244Z,95.90
2019-02-04T06:04:03.117Z,95.80
2019-02-04T06:06:43.230Z,95.60
2019-02-04T06:09:10.932Z,95.40
2019-02-04T06:11:58.050Z,95.10
2019-02-04T06:14:38.409Z,94.90
2019-02-04T06:17:18.596Z,94.50
2019-02-04T06:19:59.791Z,95.20
2019-02-04T06:22:39.846Z,94.80
2019-02-04T06:25:24.347Z,95.10
2019-02-04T06:28:02.069Z,95.10
2019-02-04T06:30:42.244Z,95.20
2019-02-04T06:33:22.187Z,95.40
2019-02-04T06:36:02.501Z,95.20
2019-02-04T06:41:56.308Z,95.30
2019-02-04T06:44:36.428Z,94.50
2019-02-04T06:47:16.232Z,94.60
2019-02-04T06:49:56.185Z,94.20
2019-02-04T06:52:36.188Z,93.90
2019-02-04T06:55:16.275Z,93.30
2019-02-04T06:57:56.867Z,93.40
2019-02-04T07:00:36.801Z,93.50
2019-02-04T07:03:09.412Z,93.00
2019-02-04T07:05:56.524Z,92.60
2019-02-04T07:08:43.537Z,92.40
2019-02-04T07:11:23.996Z,92.70
2019-02-04T07:14:03.972Z,92.70
2019-02-04T07:16:44.102Z,92.50
2019-02-04T07:19:24.776Z,92.60
2019-02-04T07:25:03.350Z,92.70
2019-02-04T07:27:43.681Z,92.40
2019-02-04T07:30:23.720Z,92.20
2019-02-04T07:33:03.917Z,92.40
2019-02-04T07:35:43.993Z,92.60
2019-02-04T07:38:24.246Z,92.20
2019-02-04T07:44:03.753Z,91.90
2019-02-04T07:46:31.432Z,90.20
2019-02-04T07:49:18.560Z,89.40
2019-02-04T07:52:05.584Z,87.90
2019-02-04T07:54:52.600Z,85.30
2019-02-04T07:57:33.840Z,83.30
2019-02-04T08:00:14.041Z,81.90
2019-02-04T08:02:54.400Z,82.30
2019-02-04T08:05:34.819Z,81.00
2019-02-04T08:08:14.676Z,79.20
2019-02-04T08:10:54.899Z,77.80
2019-02-04T08:13:35.249Z,77.00
2019-02-04T08:16:15.272Z,74.60
2019-02-04T08:18:55.537Z,74.60
2019-02-04T08:21:23.344Z,74.90
2019-02-04T08:24:10.368Z,72.00
2019-02-04T08:26:57.437Z,71.50
2019-02-04T08:29:37.252Z,68.00
2019-02-04T08:32:17.464Z,68.60
2019-02-04T08:34:57.504Z,67.50
2019-02-04T08:37:37.565Z,67.20
2019-02-04T08:40:17.593Z,64.70
2019-02-04T08:42:57.480Z,65.90
2019-02-04T08:45:37.725Z,63.70
2019-02-04T08:48:18.121Z,62.40
2019-02-04T08:50:58.273Z,60.80
2019-02-04T08:53:38.535Z,60.60
2019-02-04T08:56:19.111Z,62.00
2019-02-04T08:58:59.880Z,61.70
2019-02-04T09:01:39.828Z,60.60
2019-02-04T09:04:19.816Z,60.30
2019-02-04T09:07:00.348Z,60.80
2019-02-04T09:09:40.161Z,60.30
2019-02-04T09:12:20.469Z,59.30
2019-02-04T09:15:01.732Z,57.60
2019-02-04T09:17:41.961Z,57.40
2019-02-04T09:20:22.169Z,57.30
2019-02-04T09:23:02.198Z,57.80
2019-02-04T09:25:42.239Z,55.20
2019-02-04T09:28:22.419Z,54.40
2019-02-04T09:31:02.644Z,54.50
2019-02-04T09:33:42.917Z,53.00
2019-02-04T09:36:22.969Z,52.60
2019-02-04T09:39:04.508Z,51.60
2019-02-04T09:41:44.053Z,51.20
2019-02-04T09:44:11.676Z,48.20
2019-02-04T09:46:39.296Z,46.10
2019-02-04T09:49:06.892Z,47.20
2019-02-04T09:51:34.485Z,46.40
2019-02-04T09:54:02.100Z,44.30
2019-02-04T09:56:29.833Z,44.80
2019-02-04T09:58:57.445Z,45.00
2019-02-04T10:01:25.036Z,44.40
2019-02-04T10:03:52.624Z,44.30
2019-02-04T10:06:20.224Z,43.10
2019-02-04T10:08:47.800Z,41.60
2019-02-04T10:11:54.409Z,42.00
2019-02-04T10:14:41.649Z,41.20
2019-02-04T10:17:23.366Z,40.50
2019-02-04T10:20:03.494Z,38.90
2019-02-04T10:22:43.837Z,39.70
2019-02-04T10:28:23.073Z,38.50
2019-02-04T10:31:04.527Z,37.30
2019-02-04T10:33:44.723Z,36.20
2019-02-04T10:36:24.691Z,36.10
2019-02-04T10:39:04.907Z,36.70
2019-02-04T10:41:45.041Z,35.50
2019-02-04T10:44:25.181Z,35.10
2019-02-04T10:47:05.226Z,34.50
2019-02-04T10:49:46.150Z,32.70
2019-02-04T10:52:26.328Z,33.40
2019-02-04T10:57:48.979Z,34.20
2019-02-04T11:00:28.956Z,34.20
2019-02-04T11:03:09.964Z,33.50
2019-02-04T11:05:50.087Z,33.60
2019-02-04T11:08:32.804Z,31.00
2019-02-04T11:11:12.377Z,30.50
2019-02-04T11:13:52.385Z,30.00
2019-02-04T11:16:32.661Z,29.50
2019-02-04T11:19:12.746Z,29.00
2019-02-04T11:21:52.940Z,28.10
2019-02-04T11:24:33.164Z,27.80
2019-02-04T11:27:13.329Z,27.50
2019-02-04T11:29:53.483Z,26.90
2019-02-04T11:32:33.700Z,26.60
2019-02-04T11:35:13.824Z,26.50
2019-02-04T11:37:54.116Z,26.30
2019-02-04T11:40:34.047Z,25.60
2019-02-04T11:43:14.334Z,24.80
2019-02-04T11:45:55.086Z,24.20
2019-02-04T11:48:35.451Z,24.50
2019-02-04T11:51:15.402Z,23.90
2019-02-04T11:53:55.482Z,23.70
2019-02-04T11:56:35.767Z,23.60
2019-02-04T11:59:16.149Z,23.30
2019-02-04T12:01:43.812Z,23.30
2019-02-04T12:04:31.393Z,22.90
2019-02-04T12:07:18.436Z,22.60
2019-02-04T12:09:58.866Z,22.70
2019-02-04T12:12:38.954Z,22.50
2019-02-04T12:15:19.004Z,22.30
2019-02-04T12:17:59.061Z,22.40
2019-02-04T12:20:40.006Z,21.70
2019-02-04T12:23:20.193Z,21.90
2019-02-04T12:26:00.345Z,21.70
2019-02-04T12:28:40.300Z,21.50
2019-02-04T12:31:08.034Z,21.70
2019-02-04T12:33:56.873Z,21.00
2019-02-04T12:36:36.733Z,19.50
2019-02-04T12:39:19.557Z,20.90
2019-02-04T12:42:00.029Z,22.70
2019-02-04T12:44:40.137Z,23.10
2019-02-04T12:47:20.186Z,23.40
2019-02-04T12:50:00.689Z,23.60
2019-02-04T12:52:41.593Z,23.90
2019-02-04T12:55:21.372Z,23.70
2019-02-04T12:58:01.557Z,23.70
2019-02-04T13:00:42.832Z,24.70
2019-02-04T13:03:23.195Z,24.30
2019-02-04T13:06:04.613Z,25.10
2019-02-04T13:08:32.247Z,24.80
2019-02-04T13:11:00.014Z,25.40
2019-02-04T13:13:47.025Z,25.60
2019-02-04T13:16:34.048Z,25.60
2019-02-04T13:21:55.303Z,25.80
2019-02-04T13:24:42.416Z,26.10
2019-02-04T13:27:22.593Z,25.50
2019-02-04T13:30:02.858Z,26.30
2019-02-04T13:32:43.110Z,26.20
2019-02-04T13:35:23.174Z,25.90
2019-02-04T13:38:03.338Z,25.60
2019-02-04T13:40:44.653Z,25.70
2019-02-04T13:43:24.561Z,25.90
2019-02-04T13:46:05.978Z,25.70
2019-02-04T13:48:45.726Z,25.60
2019-02-04T13:51:25.912Z,24.60
2019-02-04T13:54:05.991Z,24.60
2019-02-04T13:56:46.009Z,24.60
2019-02-04T13:59:13.643Z,24.70
2019-02-04T14:02:00.801Z,25.70
2019-02-04T14:04:47.811Z,26.20
2019-02-04T14:07:29.120Z,26.50
2019-02-04T14:10:09.260Z,27.10
2019-02-04T14:12:49.320Z,27.60
2019-02-04T14:15:17.160Z,27.70
2019-02-04T14:18:04.593Z,27.70
2019-02-04T14:20:51.588Z,27.50
2019-02-04T14:23:31.668Z,27.60
2019-02-04T14:26:11.830Z,27.10
2019-02-04T14:28:52.337Z,27.50
2019-02-04T14:31:35.247Z,27.40
2019-02-04T14:34:14.500Z,27.50
2019-02-04T14:36:54.515Z,27.20
2019-02-04T14:39:34.495Z,27.80
2019-02-04T14:42:02.438Z,27.60
2019-02-04T14:45:08.892Z,27.90
2019-02-04T14:48:15.328Z,28.00
2019-02-04T14:51:00.748Z,27.70
2019-02-04T14:53:40.763Z,27.30
2019-02-04T14:56:21.078Z,27.00
2019-02-04T14:59:01.277Z,26.80
2019-02-04T15:01:41.533Z,25.30
2019-02-04T15:04:21.580Z,25.80
2019-02-04T15:07:01.675Z,26.40
2019-02-04T15:09:42.030Z,26.60
2019-02-04T15:12:23.151Z,26.70
2019-02-04T15:15:03.637Z,26.80
2019-02-04T15:17:44.103Z,27.00
2019-02-04T15:20:23.980Z,26.30
2019-02-04T15:23:04.717Z,25.90
2019-02-04T15:26:07.068Z,25.90
2019-02-04T15:29:14.246Z,25.80
2019-02-04T15:31:54.152Z,26.00
2019-02-04T15:34:34.418Z,25.70
2019-02-04T15:37:14.677Z,25.70
2019-02-04T15:39:54.715Z,26.20
2019-02-04T15:42:34.908Z,26.50
2019-02-04T15:45:41.513Z,26.90
2019-02-04T15:48:23.380Z,27.70
2019-02-04T15:53:33.640Z,29.10
2019-02-04T15:56:21.049Z,30.00
2019-02-04T15:59:08.133Z,30.80
2019-02-04T16:01:48.608Z,31.90
2019-02-04T16:04:28.988Z,32.70
2019-02-04T16:07:08.645Z,33.70
2019-02-04T16:09:48.757Z,34.70
2019-02-04T16:12:30.148Z,36.00
2019-02-04T16:15:10.120Z,37.80
2019-02-04T16:17:50.215Z,40.00
2019-02-04T16:20:30.333Z,41.90
2019-02-04T16:23:10.495Z,43.70
2019-02-04T16:25:50.825Z,45.80
2019-02-04T16:28:31.011Z,47.00
2019-02-04T16:31:11.376Z,48.00
2019-02-04T16:33:51.512Z,50.50
2019-02-04T16:36:31.990Z,52.80
2019-02-04T16:39:11.666Z,53.60
2019-02-04T16:41:54.092Z,54.90
2019-02-04T16:44:34.214Z,56.10
2019-02-04T16:47:14.365Z,57.90
2019-02-04T16:49:54.376Z,58.70
2019-02-04T16:52:34.817Z,60.50
2019-02-04T16:55:15.113Z,61.10
2019-02-04T16:57:55.122Z,62.70
2019-02-04T17:00:35.289Z,64.00
2019-02-04T17:03:15.305Z,65.80
2019-02-04T17:05:55.472Z,66.60
2019-02-04T17:08:36.378Z,68.20
2019-02-04T17:11:16.000Z,70.10
2019-02-04T17:19:34.464Z,70.80
2019-02-04T17:22:14.677Z,72.40
2019-02-04T17:24:54.519Z,72.80
2019-02-04T17:27:34.818Z,73.90
2019-02-04T17:30:14.904Z,75.00
2019-02-04T17:32:55.044Z,76.10
2019-02-04T17:35:35.101Z,76.90
2019-02-04T17:38:15.089Z,77.90
2019-02-04T17:40:55.123Z,78.00
2019-02-04T17:43:35.636Z,77.40
2019-02-04T17:46:15.871Z,79.80
2019-02-04T17:48:55.850Z,79.40
2019-02-04T17:51:36.238Z,79.50
2019-02-04T17:54:05.208Z,80.30
2019-02-04T17:56:53.151Z,80.50
2019-02-04T17:59:33.349Z,80.60
2019-02-04T18:02:14.369Z,81.70
2019-02-04T18:04:54.392Z,82.40
2019-02-04T18:07:34.612Z,82.30
2019-02-04T18:10:14.704Z,82.70
2019-02-04T18:12:54.709Z,83.10
2019-02-04T18:15:35.038Z,83.10
2019-02-04T18:18:15.585Z,83.00
2019-02-04T18:20:55.659Z,82.40
2019-02-04T18:23:45.679Z,83.30
2019-02-04T18:26:17.725Z,83.10
2019-02-04T18:28:57.704Z,82.70
2019-02-04T18:31:37.816Z,83.30
2019-02-04T18:34:18.093Z,82.10
2019-02-04T18:36:58.590Z,82.30
2019-02-04T18:39:38.566Z,82.70
2019-02-04T18:42:19.014Z,83.50
2019-02-04T18:44:59.282Z,83.60
2019-02-04T18:47:39.708Z,83.40
2019-02-04T18:50:07.824Z,83.40
2019-02-04T18:52:55.049Z,83.50
2019-02-04T18:55:42.055Z,83.60
2019-02-04T18:58:22.053Z,84.00
2019-02-04T19:01:02.438Z,84.10
2019-02-04T19:03:42.696Z,84.30
2019-02-04T19:06:22.606Z,84.90
2019-02-04T19:09:04.125Z,85.00
2019-02-04T19:11:43.857Z,85.10
2019-02-04T19:14:24.217Z,85.40
2019-02-04T19:17:04.452Z,85.30
2019-02-04T19:19:44.606Z,85.70
2019-02-04T19:22:24.962Z,85.60
2019-02-04T19:25:04.946Z,85.70
2019-02-04T19:27:44.832Z,85.50
2019-02-04T19:30:24.986Z,85.10
2019-02-04T19:33:05.234Z,84.50
2019-02-04T19:35:45.449Z,84.50
2019-02-04T19:38:25.945Z,84.20
2019-02-04T19:41:06.117Z,84.70
2019-02-04T19:43:46.500Z,85.10
2019-02-04T19:46:26.858Z,85.50
2019-02-04T19:49:07.076Z,85.90
2019-02-04T19:51:47.213Z,85.90
2019-02-04T19:54:27.562Z,85.80
2019-02-04T19:57:07.846Z,86.10
2019-02-04T19:59:47.807Z,85.60
2019-02-04T20:02:28.856Z,85.30
2019-02-04T20:05:09.128Z,85.70
2019-02-04T20:07:49.200Z,85.50
2019-02-04T20:10:29.493Z,86.10
2019-02-04T20:13:09.545Z,86.40
2019-02-04T20:15:49.896Z,86.60
2019-02-04T20:18:29.948Z,86.70
2019-02-04T20:21:10.373Z,87.10
2019-02-04T20:23:50.407Z,87.40
2019-02-04T20:26:31.587Z,88.30
2019-02-04T20:29:11.865Z,87.20
2019-02-04T20:31:51.724Z,87.60
2019-02-04T20:34:32.012Z,87.40
2019-02-04T20:37:12.296Z,87.60
2019-02-04T20:39:52.620Z,87.40
2019-02-04T20:42:32.801Z,87.20
2019-02-04T20:45:12.915Z,86.90
2019-02-04T20:47:53.804Z,87.40
2019-02-04T20:50:34.129Z,87.30
2019-02-04T20:53:14.597Z,87.60
2019-02-04T20:55:54.689Z,87.40
2019-02-04T20:58:34.802Z,86.80
2019-02-04T21:01:15.175Z,86.60
2019-02-04T21:03:55.086Z,87.00
2019-02-04T21:06:35.407Z,86.80
2019-02-04T21:09:16.112Z,86.60
2019-02-04T21:11:56.976Z,86.10
2019-02-04T21:14:36.942Z,86.40
2019-02-04T21:17:17.190Z,86.70
2019-02-04T21:19:57.373Z,86.50
2019-02-04T21:22:37.476Z,86.20
2019-02-04T21:25:17.388Z,85.70
2019-02-04T21:27:57.652Z,86.40
2019-02-04T21:30:38.077Z,86.30
2019-02-04T21:33:18.223Z,86.70
2019-02-04T21:35:58.230Z,86.80
2019-02-04T21:38:38.638Z,86.60
2019-02-04T21:41:18.784Z,86.70
2019-02-04T21:43:59.048Z,87.30
2019-02-04T21:46:39.099Z,87.20
2019-02-04T21:49:19.290Z,86.70
2019-02-04T21:51:59.271Z,86.80
2019-02-04T21:54:39.313Z,86.50
2019-02-04T21:57:19.678Z,86.50
2019-02-04T21:59:59.528Z,86.10
2019-02-04T22:02:39.829Z,85.90
2019-02-04T22:05:20.045Z,86.90
2019-02-04T22:07:59.869Z,86.20
2019-02-04T22:10:40.014Z,86.30
2019-02-04T22:13:20.180Z,86.60
2019-02-04T22:16:00.179Z,86.70
2019-02-04T22:18:40.557Z,86.70
2019-02-04T22:21:20.772Z,86.60
2019-02-04T22:24:00.945Z,86.80
2019-02-04T22:26:41.281Z,86.90
2019-02-04T22:29:21.428Z,86.50
2019-02-04T22:32:01.599Z,87.40
2019-02-04T22:34:41.693Z,86.70
2019-02-04T22:37:21.810Z,86.50
2019-02-04T22:40:01.963Z,86.70
2019-02-04T22:42:41.937Z,87.30
2019-02-04T22:45:22.138Z,86.30
2019-02-04T22:48:02.503Z,86.50
2019-02-04T22:50:42.310Z,86.20
2019-02-04T22:53:22.404Z,86.20
2019-02-04T22:56:02.826Z,86.30
2019-02-04T22:58:42.957Z,85.90
2019-02-04T23:01:22.924Z,86.10
2019-02-04T23:04:02.899Z,85.60
2019-02-04T23:06:43.125Z,86.20
2019-02-04T23:09:23.025Z,86.00
2019-02-04T23:12:03.078Z,85.50
2019-02-04T23:14:43.152Z,85.40
2019-02-04T23:20:24.465Z,84.50
2019-02-04T23:23:04.446Z,84.40
2019-02-04T23:25:46.244Z,85.40
2019-02-04T23:28:26.615Z,85.00
2019-02-04T23:31:06.811Z,85.30
2019-02-04T23:33:46.960Z,85.50
2019-02-04T23:36:26.975Z,85.60
2019-02-04T23:39:06.821Z,85.40
2019-02-04T23:41:47.112Z,84.90
2019-02-04T23:44:27.058Z,84.60
2019-02-04T23:47:10.249Z,84.50
2019-02-04T23:49:50.233Z,84.30
2019-02-04T23:52:31.254Z,85.10
2019-02-04T23:55:11.429Z,85.10
2019-02-04T23:57:51.540Z,85.10
