createdAt,value
2023-01-11T00:00:43.421Z,1002.00
2023-01-11T00:01:43.600Z,1001.93
2023-01-11T00:02:43.832Z,1001.92
2023-01-11T00:03:44.001Z,1001.82
2023-01-11T00:04:44.206Z,1001.79
2023-01-11T00:05:44.372Z,1001.85
2023-01-11T00:06:45.618Z,1001.83
2023-01-11T00:07:44.803Z,1001.73
2023-01-11T00:08:44.984Z,1001.83
2023-01-11T00:09:45.175Z,1001.84
2023-01-11T00:10:45.364Z,1001.92
2023-01-11T00:11:45.554Z,1001.86
2023-01-11T00:12:45.745Z,1001.84
2023-01-11T00:13:45.982Z,1001.75
2023-01-11T00:14:46.172Z,1001.82
2023-01-11T00:15:46.351Z,1001.66
2023-01-11T00:16:47.538Z,1001.76
2023-01-11T00:17:46.703Z,1001.72
2023-01-11T00:18:46.903Z,1001.70
2023-01-11T00:19:47.068Z,1001.77
2023-01-11T00:20:49.082Z,1001.63
2023-01-11T00:21:47.471Z,1001.64
2023-01-11T00:22:47.632Z,1001.53
2023-01-11T00:23:49.583Z,1001.51
2023-01-11T00:24:47.993Z,1001.59
2023-01-11T00:25:49.079Z,1001.60
2023-01-11T00:26:48.350Z,1001.62
2023-01-11T00:27:48.517Z,1001.72
2023-01-11T00:28:48.669Z,1001.71
2023-01-11T00:29:48.844Z,1001.60
2023-01-11T00:30:49.540Z,1001.68
2023-01-11T00:31:49.181Z,1001.56
2023-01-11T00:32:49.342Z,1001.54
2023-01-11T00:33:49.522Z,1001.56
2023-01-11T00:34:49.730Z,1001.33
2023-01-11T00:35:49.890Z,1001.50
2023-01-11T00:36:50.053Z,1001.53
2023-01-11T00:37:51.086Z,1001.55
2023-01-11T00:38:50.336Z,1001.56
2023-01-11T00:39:52.052Z,1001.35
2023-01-11T00:40:50.701Z,1001.63
2023-01-11T00:41:50.919Z,1001.57
2023-01-11T00:42:51.009Z,1001.47
2023-01-11T00:43:51.197Z,1001.43
2023-01-11T00:44:51.368Z,1001.61
2023-01-11T00:45:52.156Z,1001.48
2023-01-11T00:46:51.729Z,1001.44
2023-01-11T00:47:51.958Z,1001.39
2023-01-11T00:48:52.044Z,1001.38
2023-01-11T00:49:53.093Z,1001.29
2023-01-11T00:50:53.085Z,1001.39
2023-01-11T00:51:52.479Z,1001.29
2023-01-11T00:52:53.588Z,1001.29
2023-01-11T00:53:52.876Z,1001.31
2023-01-11T00:54:53.590Z,1001.26
2023-01-11T00:55:53.237Z,1001.42
2023-01-11T00:56:53.366Z,1001.25
2023-01-11T00:57:53.530Z,1001.20
2023-01-11T00:58:53.686Z,1001.24
2023-01-11T00:59:54.575Z,1001.23
2023-01-11T01:00:54.563Z,1001.24
2023-01-11T01:01:54.218Z,1001.09
2023-01-11T01:02:54.687Z,1001.07
2023-01-11T01:03:54.541Z,1001.05
2023-01-11T01:04:55.551Z,1001.11
2023-01-11T01:05:54.924Z,1001.24
2023-01-11T01:06:55.142Z,1001.12
2023-01-11T01:07:57.090Z,1001.24
2023-01-11T01:08:55.430Z,1001.23
2023-01-11T01:09:55.667Z,1001.19
2023-01-11T01:10:56.555Z,1001.12
2023-01-11T01:11:55.947Z,1001.24
2023-01-11T01:12:56.113Z,1001.22
2023-01-11T01:13:56.604Z,1001.18
2023-01-11T01:14:56.534Z,1001.14
2023-01-11T01:15:57.586Z,1001.24
2023-01-11T01:16:56.860Z,1001.29
2023-01-11T01:17:57.039Z,1001.16
2023-01-11T01:18:58.099Z,1001.22
2023-01-11T01:19:57.372Z,1001.11
2023-01-11T01:20:58.050Z,1001.03
2023-01-11T01:21:58.574Z,1001.19
2023-01-11T01:22:57.835Z,1001.20
2023-01-11T01:23:57.994Z,1001.23
2023-01-11T01:24:58.173Z,1001.22
2023-01-11T01:25:58.380Z,1001.07
2023-01-11T01:27:00.052Z,1001.13
2023-01-11T01:28:00.072Z,1001.05
2023-01-11T01:28:59.596Z,1000.93
2023-01-11T01:29:58.989Z,1001.05
2023-01-11T01:30:59.217Z,1001.09
2023-01-11T01:31:59.401Z,1001.04
2023-01-11T01:32:59.563Z,1001.02
2023-01-11T01:34:01.556Z,1001.04
2023-01-11T01:34:59.939Z,1001.07
2023-01-11T01:36:00.114Z,1001.14
2023-01-11T01:37:00.264Z,1001.13
2023-01-11T01:38:00.468Z,1001.14
2023-01-11T01:39:01.553Z,1001.27
2023-01-11T01:40:01.445Z,1001.19
2023-01-11T01:41:00.965Z,1001.11
2023-01-11T01:42:01.131Z,1001.10
2023-01-11T01:43:01.318Z,1001.16
2023-01-11T01:44:01.503Z,1001.25
2023-01-11T01:45:01.659Z,1001.13
2023-01-11T01:46:02.635Z,1001.08
2023-01-11T01:47:02.055Z,1001.12
2023-01-11T01:48:03.060Z,1001.13
2023-01-11T01:49:02.426Z,1001.09
2023-01-11T01:50:03.580Z,1001.09
2023-01-11T01:51:02.708Z,1001.08
2023-01-11T01:52:02.871Z,1000.99
2023-01-11T01:53:03.062Z,1000.94
2023-01-11T01:54:03.165Z,1000.95
2023-01-11T01:55:04.928Z,1001.00
2023-01-11T01:56:04.105Z,1001.08
2023-01-11T01:57:03.766Z,1000.94
2023-01-11T01:58:03.945Z,1000.94
2023-01-11T01:59:04.139Z,1000.98
2023-01-11T02:00:05.561Z,1000.92
2023-01-11T02:01:04.463Z,1000.83
2023-01-11T02:02:04.629Z,1000.91
2023-01-11T02:03:04.808Z,1000.86
2023-01-11T02:04:04.937Z,1000.85
2023-01-11T02:05:05.126Z,1000.80
2023-01-11T02:06:05.284Z,1000.79
2023-01-11T02:07:06.062Z,1000.69
2023-01-11T02:08:05.705Z,1000.98
2023-01-11T02:09:06.734Z,1000.84
2023-01-11T02:10:06.568Z,1000.89
2023-01-11T02:11:06.068Z,1000.80
2023-01-11T02:12:06.198Z,1000.74
2023-01-11T02:13:07.327Z,1000.87
2023-01-11T02:14:07.062Z,1000.82
2023-01-11T02:15:06.688Z,1000.76
2023-01-11T02:16:06.938Z,1000.79
2023-01-11T02:17:07.027Z,1000.55
2023-01-11T02:18:09.064Z,1000.60
2023-01-11T02:19:07.431Z,1000.63
2023-01-11T02:20:08.108Z,1000.66
2023-01-11T02:21:08.121Z,1000.67
2023-01-11T02:22:08.609Z,1000.70
2023-01-11T02:23:09.571Z,1000.54
2023-01-11T02:24:09.567Z,1000.57
2023-01-11T02:25:08.446Z,1000.59
2023-01-11T02:26:08.633Z,1000.62
2023-01-11T02:27:08.829Z,1000.61
2023-01-11T02:28:09.569Z,1000.54
2023-01-11T02:29:09.237Z,1000.62
2023-01-11T02:30:09.442Z,1000.62
2023-01-11T02:31:09.530Z,1000.53
2023-01-11T02:32:10.610Z,1000.53
2023-01-11T02:33:09.873Z,1000.47
2023-01-11T02:34:10.119Z,1000.56
2023-01-11T02:35:10.189Z,1000.47
2023-01-11T02:36:10.627Z,1000.46
2023-01-11T02:37:10.543Z,1000.54
2023-01-11T02:38:10.711Z,1000.44
2023-01-11T02:39:11.571Z,1000.51
2023-01-11T02:40:11.607Z,1000.51
2023-01-11T02:41:11.274Z,1000.43
2023-01-11T02:42:12.574Z,1000.48
2023-01-11T02:43:11.588Z,1000.45
2023-01-11T02:44:12.615Z,1000.46
2023-01-11T02:45:11.903Z,1000.31
2023-01-11T02:46:12.101Z,1000.35
2023-01-11T02:47:13.584Z,1000.38
2023-01-11T02:48:13.116Z,1000.33
2023-01-11T02:49:12.526Z,1000.42
2023-01-11T02:50:12.701Z,1000.39
2023-01-11T02:51:14.078Z,1000.36
2023-01-11T02:52:13.048Z,1000.32
2023-01-11T02:53:14.079Z,1000.17
2023-01-11T02:54:13.345Z,1000.34
2023-01-11T02:55:14.076Z,1000.36
2023-01-11T02:56:13.741Z,1000.32
2023-01-11T02:57:14.572Z,1000.27
2023-01-11T02:58:14.109Z,1000.35
2023-01-11T02:59:16.575Z,1000.19
2023-01-11T03:00:14.465Z,1000.33
2023-01-11T03:01:15.618Z,1000.34
2023-01-11T03:02:14.783Z,1000.32
2023-01-11T03:03:15.015Z,1000.29
2023-01-11T03:04:15.094Z,1000.28
2023-01-11T03:05:15.271Z,1000.26
2023-01-11T03:06:15.453Z,1000.18
2023-01-11T03:07:17.941Z,1000.26
2023-01-11T03:08:15.799Z,1000.35
2023-01-11T03:09:15.934Z,1000.12
2023-01-11T03:10:16.135Z,1000.09
2023-01-11T03:11:16.292Z,1000.07
2023-01-11T03:12:16.477Z,1000.17
2023-01-11T03:13:16.636Z,1000.09
2023-01-11T03:14:16.815Z,1000.21
2023-01-11T03:15:18.577Z,1000.16
2023-01-11T03:16:19.006Z,1000.22
2023-01-11T03:17:17.393Z,1000.13
2023-01-11T03:18:18.114Z,1000.12
2023-01-11T03:19:17.788Z,1000.10
2023-01-11T03:20:18.133Z,1000.08
2023-01-11T03:21:18.152Z,1000.18
2023-01-11T03:22:18.321Z,1000.06
2023-01-11T03:23:18.500Z,1000.19
2023-01-11T03:24:18.639Z,1000.08
2023-01-11T03:25:19.582Z,1000.10
2023-01-11T03:26:20.451Z,1000.08
2023-01-11T03:27:19.188Z,1000.01
2023-01-11T03:28:19.350Z,1000.08
2023-01-11T03:29:19.533Z,1000.05
2023-01-11T03:30:19.737Z,1000.14
2023-01-11T03:31:19.999Z,1000.04
2023-01-11T03:32:20.119Z,1000.11
2023-01-11T03:33:20.333Z,1000.09
2023-01-11T03:34:20.521Z,1000.05
2023-01-11T03:35:20.750Z,1000.05
2023-01-11T03:36:20.970Z,999.97
2023-01-11T03:37:21.181Z,1000.13
2023-01-11T03:38:21.390Z,1000.02
2023-01-11T03:39:22.123Z,999.98
2023-01-11T03:40:21.751Z,1000.07
2023-01-11T03:41:21.838Z,1000.00
2023-01-11T03:42:22.056Z,999.93
2023-01-11T03:43:22.261Z,999.95
2023-01-11T03:44:22.473Z,999.99
2023-01-11T03:45:22.671Z,1000.01
2023-01-11T03:46:22.931Z,999.97
2023-01-11T03:47:23.524Z,999.94
2023-01-11T03:48:24.128Z,1000.08
2023-01-11T03:49:23.398Z,999.93
2023-01-11T03:50:23.606Z,999.92
2023-01-11T03:51:23.824Z,1000.04
2023-01-11T03:52:24.023Z,1000.04
2023-01-11T03:53:24.969Z,1000.01
2023-01-11T03:54:24.393Z,1000.01
2023-01-11T03:55:24.556Z,1000.06
2023-01-11T03:56:26.087Z,999.94
2023-01-11T03:57:24.865Z,1000.03
2023-01-11T03:58:25.031Z,999.99
2023-01-11T03:59:25.190Z,999.99
2023-01-11T04:00:25.391Z,1000.11
2023-01-11T04:01:25.555Z,999.94
2023-01-11T04:02:25.750Z,999.91
2023-01-11T04:03:27.296Z,999.86
2023-01-11T04:04:27.142Z,999.94
2023-01-11T04:05:26.283Z,999.94
2023-01-11T04:06:27.100Z,999.90
2023-01-11T04:07:26.659Z,999.85
2023-01-11T04:08:27.632Z,999.90
2023-01-11T04:09:27.044Z,999.93
2023-01-11T04:10:27.191Z,999.82
2023-01-11T04:11:27.360Z,999.79
2023-01-11T04:12:27.515Z,999.74
2023-01-11T04:13:27.660Z,999.85
2023-01-11T04:14:27.839Z,999.75
2023-01-11T04:15:27.999Z,999.74
2023-01-11T04:16:28.198Z,999.74
2023-01-11T04:17:29.130Z,999.71
2023-01-11T04:18:28.533Z,999.71
2023-01-11T04:19:28.700Z,999.81
2023-01-11T04:20:28.861Z,999.70
2023-01-11T04:21:29.039Z,999.79
2023-01-11T04:22:30.093Z,999.75
2023-01-11T04:23:29.332Z,999.71
2023-01-11T04:24:29.490Z,999.69
2023-01-11T04:25:29.672Z,999.75
2023-01-11T04:26:29.848Z,999.67
2023-01-11T04:27:30.013Z,999.81
2023-01-11T04:28:30.182Z,999.74
2023-01-11T04:29:30.335Z,999.75
2023-01-11T04:30:30.521Z,999.69
2023-01-11T04:31:30.721Z,999.71
2023-01-11T04:32:32.636Z,999.70
2023-01-11T04:33:31.155Z,999.76
2023-01-11T04:34:32.095Z,999.60
2023-01-11T04:35:31.494Z,999.57
2023-01-11T04:36:32.625Z,999.64
2023-01-11T04:37:31.901Z,999.50
2023-01-11T04:38:32.639Z,999.55
2023-01-11T04:39:32.316Z,999.60
2023-01-11T04:40:33.139Z,999.61
2023-01-11T04:41:33.598Z,999.60
2023-01-11T04:42:32.865Z,999.58
2023-01-11T04:43:33.631Z,999.67
2023-01-11T04:44:35.108Z,999.52
2023-01-11T04:45:34.157Z,999.62
2023-01-11T04:46:33.595Z,999.48
2023-01-11T04:47:34.475Z,999.54
2023-01-11T04:48:33.998Z,999.54
2023-01-11T04:49:34.174Z,999.66
2023-01-11T04:50:35.363Z,999.58
2023-01-11T04:51:35.544Z,999.59
2023-01-11T04:52:34.676Z,999.45
2023-01-11T04:53:35.607Z,999.37
2023-01-11T04:54:35.603Z,999.42
2023-01-11T04:55:35.247Z,999.53
2023-01-11T04:56:35.425Z,999.45
2023-01-11T04:57:36.614Z,999.39
2023-01-11T04:58:38.017Z,999.51
2023-01-11T04:59:38.105Z,999.59
2023-01-11T05:00:36.105Z,999.47
2023-01-11T05:01:36.296Z,999.49
2023-01-11T05:02:37.101Z,999.45
2023-01-11T05:03:36.623Z,999.39
2023-01-11T05:04:36.827Z,999.45
2023-01-11T05:05:37.013Z,999.44
2023-01-11T05:06:38.247Z,999.50
2023-01-11T05:07:37.324Z,999.41
2023-01-11T05:08:40.103Z,999.49
2023-01-11T05:09:38.624Z,999.45
2023-01-11T05:10:37.909Z,999.45
2023-01-11T05:11:38.607Z,999.37
2023-01-11T05:12:40.608Z,999.39
2023-01-11T05:13:39.153Z,999.49
2023-01-11T05:14:38.656Z,999.48
2023-01-11T05:15:39.470Z,999.40
2023-01-11T05:16:39.034Z,999.42
2023-01-11T05:17:40.149Z,999.40
2023-01-11T05:18:39.408Z,999.40
2023-01-11T05:19:39.562Z,999.49
2023-01-11T05:20:39.724Z,999.41
2023-01-11T05:21:39.927Z,999.40
2023-01-11T05:22:40.086Z,999.44
2023-01-11T05:23:40.273Z,999.35
2023-01-11T05:24:40.495Z,999.38
2023-01-11T05:25:41.150Z,999.36
2023-01-11T05:26:42.110Z,999.35
2023-01-11T05:27:42.115Z,999.30
2023-01-11T05:28:42.115Z,999.33
2023-01-11T05:29:41.275Z,999.34
2023-01-11T05:30:42.624Z,999.34
2023-01-11T05:31:42.665Z,999.24
2023-01-11T05:32:43.115Z,999.32
2023-01-11T05:33:42.649Z,999.29
2023-01-11T05:34:42.192Z,999.30
2023-01-11T05:35:42.991Z,999.30
2023-01-11T05:36:42.503Z,999.31
2023-01-11T05:37:42.648Z,999.39
2023-01-11T05:38:42.835Z,999.19
2023-01-11T05:39:42.997Z,999.24
2023-01-11T05:40:43.659Z,999.36
2023-01-11T05:41:43.314Z,999.22
2023-01-11T05:42:43.474Z,999.19
2023-01-11T05:43:43.633Z,999.25
2023-01-11T05:44:45.122Z,999.34
2023-01-11T05:45:44.624Z,999.27
2023-01-11T05:46:44.665Z,999.27
2023-01-11T05:47:45.115Z,999.17
2023-01-11T05:48:45.179Z,999.14
2023-01-11T05:49:44.718Z,999.23
2023-01-11T05:50:45.653Z,999.02
2023-01-11T05:51:45.049Z,999.04
2023-01-11T05:52:45.227Z,999.12
2023-01-11T05:53:45.406Z,999.17
2023-01-11T05:54:46.119Z,999.03
2023-01-11T05:55:48.479Z,999.00
2023-01-11T05:56:46.648Z,999.08
2023-01-11T05:57:46.175Z,999.00
2023-01-11T05:58:47.125Z,999.00
2023-01-11T05:59:46.551Z,998.96
2023-01-11T06:00:46.723Z,998.96
2023-01-11T06:01:46.983Z,998.91
2023-01-11T06:02:47.800Z,998.94
2023-01-11T06:03:47.148Z,998.98
2023-01-11T06:04:47.323Z,998.97
2023-01-11T06:05:48.157Z,998.94
2023-01-11T06:06:47.804Z,998.93
2023-01-11T06:07:47.889Z,998.88
2023-01-11T06:08:48.090Z,998.97
2023-01-11T06:09:49.989Z,998.91
2023-01-11T06:10:50.119Z,998.89
2023-01-11T06:11:48.614Z,999.01
2023-01-11T06:12:49.660Z,998.88
2023-01-11T06:13:49.169Z,998.90
2023-01-11T06:14:50.618Z,998.99
2023-01-11T06:15:49.287Z,998.94
2023-01-11T06:16:50.242Z,998.91
2023-01-11T06:17:50.623Z,998.86
2023-01-11T06:18:50.668Z,998.87
2023-01-11T06:19:50.661Z,998.80
2023-01-11T06:20:50.332Z,998.93
2023-01-11T06:21:50.525Z,998.91
2023-01-11T06:22:50.709Z,998.94
2023-01-11T06:23:51.623Z,998.97
2023-01-11T06:24:51.026Z,998.92
2023-01-11T06:25:51.306Z,998.91
2023-01-11T06:26:51.385Z,998.94
2023-01-11T06:27:52.171Z,998.95
2023-01-11T06:28:51.847Z,998.92
2023-01-11T06:29:52.028Z,998.90
2023-01-11T06:30:52.737Z,998.88
2023-01-11T06:31:52.479Z,998.88
2023-01-11T06:32:52.676Z,998.82
2023-01-11T06:33:52.836Z,998.87
2023-01-11T06:34:52.991Z,998.87
2023-01-11T06:35:54.188Z,998.94
2023-01-11T06:36:54.165Z,998.80
2023-01-11T06:37:54.129Z,998.93
2023-01-11T06:38:53.675Z,998.90
2023-01-11T06:39:54.676Z,998.90
2023-01-11T06:40:54.055Z,998.88
2023-01-11T06:41:55.628Z,998.86
2023-01-11T06:42:55.131Z,998.88
2023-01-11T06:43:55.156Z,998.86
2023-01-11T06:44:54.668Z,998.80
2023-01-11T06:45:54.849Z,998.91
2023-01-11T06:46:55.193Z,998.84
2023-01-11T06:47:58.991Z,998.84
2023-01-11T06:48:55.426Z,998.86
2023-01-11T06:49:55.628Z,998.68
2023-01-11T06:50:56.663Z,998.68
2023-01-11T06:51:56.679Z,998.66
2023-01-11T06:52:56.059Z,998.72
2023-01-11T06:53:56.228Z,998.82
2023-01-11T06:54:57.640Z,998.66
2023-01-11T06:55:56.568Z,998.69
2023-01-11T06:56:56.739Z,998.71
2023-01-11T06:57:57.672Z,998.64
2023-01-11T06:58:57.111Z,998.78
2023-01-11T06:59:58.174Z,998.67
2023-01-11T07:00:57.491Z,998.68
2023-01-11T07:01:57.647Z,998.61
2023-01-11T07:02:57.826Z,998.73
2023-01-11T07:03:58.685Z,998.66
2023-01-11T07:04:58.259Z,998.73
2023-01-11T07:05:59.137Z,998.66
2023-01-11T07:06:58.523Z,998.74
2023-01-11T07:07:58.696Z,998.73
2023-01-11T07:08:58.839Z,998.71
2023-01-11T07:09:59.000Z,998.72
2023-01-11T07:10:59.753Z,998.74
2023-01-11T07:11:59.286Z,998.70
2023-01-11T07:12:59.454Z,998.61
2023-01-11T07:13:59.633Z,998.64
2023-01-11T07:15:00.671Z,998.69
2023-01-11T07:15:59.975Z,998.65
2023-01-11T07:17:01.134Z,998.72
2023-01-11T07:18:01.179Z,998.65
2023-01-11T07:19:00.444Z,998.63
2023-01-11T07:20:01.683Z,998.64
2023-01-11T07:21:01.183Z,998.60
2023-01-11T07:22:01.500Z,998.72
2023-01-11T07:23:01.162Z,998.69
2023-01-11T07:24:01.345Z,998.69
2023-01-11T07:25:02.521Z,998.69
2023-01-11T07:26:02.231Z,998.65
2023-01-11T07:27:02.676Z,998.67
2023-01-11T07:28:02.096Z,998.72
2023-01-11T07:29:02.258Z,998.73
2023-01-11T07:30:03.176Z,998.71
2023-01-11T07:31:03.251Z,998.72
2023-01-11T07:32:02.791Z,998.74
2023-01-11T07:33:03.003Z,998.81
2023-01-11T07:34:03.676Z,998.81
2023-01-11T07:35:03.324Z,998.76
2023-01-11T07:36:04.642Z,998.84
2023-01-11T07:37:03.657Z,998.85
2023-01-11T07:38:04.642Z,998.89
2023-01-11T07:39:04.011Z,998.83
2023-01-11T07:40:04.191Z,998.93
2023-01-11T07:41:04.330Z,998.91
2023-01-11T07:42:06.646Z,998.90
2023-01-11T07:43:04.626Z,998.86
2023-01-11T07:44:04.794Z,998.87
2023-01-11T07:45:04.974Z,998.79
2023-01-11T07:46:05.267Z,998.91
2023-01-11T07:47:06.187Z,998.79
2023-01-11T07:48:05.499Z,998.83
2023-01-11T07:49:06.211Z,998.86
2023-01-11T07:50:05.886Z,998.86
2023-01-11T07:51:06.041Z,998.93
2023-01-11T07:52:06.220Z,998.94
2023-01-11T07:53:06.380Z,998.96
2023-01-11T07:54:06.575Z,998.94
2023-01-11T07:55:07.641Z,998.90
2023-01-11T07:56:06.922Z,998.75
2023-01-11T07:57:07.640Z,998.88
2023-01-11T07:58:07.285Z,998.87
2023-01-11T07:59:07.495Z,998.89
2023-01-11T08:00:07.698Z,998.94
2023-01-11T08:01:07.920Z,998.89
2023-01-11T08:02:08.102Z,998.91
2023-01-11T08:03:09.325Z,998.93
2023-01-11T08:04:08.527Z,999.01
2023-01-11T08:05:10.644Z,999.03
2023-01-11T08:06:09.645Z,999.00
2023-01-11T08:07:09.696Z,999.06
2023-01-11T08:08:10.146Z,998.98
2023-01-11T08:09:09.435Z,999.00
2023-01-11T08:10:10.147Z,999.02
2023-01-11T08:11:11.650Z,999.04
2023-01-11T08:12:10.643Z,999.00
2023-01-11T08:13:10.687Z,999.04
2023-01-11T08:14:11.190Z,999.04
2023-01-11T08:15:10.468Z,999.11
2023-01-11T08:16:11.170Z,999.10
2023-01-11T08:17:10.859Z,999.18
2023-01-11T08:18:11.784Z,999.16
2023-01-11T08:19:11.285Z,999.26
2023-01-11T08:20:12.188Z,999.13
2023-01-11T08:21:14.885Z,999.19
2023-01-11T08:22:11.812Z,999.14
2023-01-11T08:23:12.091Z,999.22
2023-01-11T08:24:12.286Z,999.29
2023-01-11T08:25:12.459Z,999.25
2023-01-11T08:26:12.685Z,999.22
2023-01-11T08:27:12.899Z,999.24
2023-01-11T08:28:13.086Z,999.25
2023-01-11T08:29:13.310Z,999.20
2023-01-11T08:30:13.516Z,999.25
2023-01-11T08:31:13.829Z,999.33
2023-01-11T08:32:13.929Z,999.38
2023-01-11T08:33:14.092Z,999.41
2023-01-11T08:34:14.344Z,999.40
2023-01-11T08:35:15.188Z,999.46
2023-01-11T08:36:14.726Z,999.40
2023-01-11T08:37:15.721Z,999.34
2023-01-11T08:38:15.095Z,999.39
2023-01-11T08:39:16.192Z,999.44
2023-01-11T08:40:16.148Z,999.40
2023-01-11T08:41:15.657Z,999.29
2023-01-11T08:42:15.833Z,999.30
2023-01-11T08:43:16.017Z,999.23
2023-01-11T08:44:22.306Z,999.26
2023-01-11T08:45:17.311Z,999.19
2023-01-11T08:46:16.591Z,999.16
2023-01-11T08:47:16.792Z,999.14
2023-01-11T08:48:16.947Z,999.08
2023-01-11T08:49:17.158Z,999.03
2023-01-11T08:50:17.366Z,999.01
2023-01-11T08:51:18.174Z,999.03
2023-01-11T08:52:17.815Z,998.92
2023-01-11T08:53:18.761Z,998.92
2023-01-11T08:54:18.207Z,998.99
2023-01-11T08:55:19.172Z,999.01
2023-01-11T08:56:18.600Z,999.04
2023-01-11T08:57:18.763Z,999.05
2023-01-11T08:58:20.709Z,999.19
2023-01-11T08:59:19.116Z,999.18
2023-01-11T09:00:19.299Z,999.17
2023-01-11T09:01:19.504Z,999.18
2023-01-11T09:02:19.613Z,999.15
2023-01-11T09:03:20.704Z,999.20
2023-01-11T09:04:25.145Z,999.19
2023-01-11T09:05:22.124Z,999.22
2023-01-11T09:06:21.167Z,999.19
2023-01-11T09:07:20.438Z,999.27
2023-01-11T09:08:20.654Z,999.25
2023-01-11T09:09:20.854Z,999.25
2023-01-11T09:10:23.158Z,999.21
2023-01-11T09:11:22.668Z,999.23
2023-01-11T09:12:21.409Z,999.25
2023-01-11T09:13:22.161Z,999.31
2023-01-11T09:14:23.661Z,999.24
2023-01-11T09:15:22.028Z,999.24
2023-01-11T09:16:22.198Z,999.27
2023-01-11T09:17:24.163Z,999.35
2023-01-11T09:18:22.573Z,999.27
2023-01-11T09:19:23.667Z,999.24
2023-01-11T09:20:23.703Z,999.22
2023-01-11T09:21:23.716Z,999.25
2023-01-11T09:22:24.204Z,999.37
2023-01-11T09:23:23.592Z,999.32
2023-01-11T09:24:23.752Z,999.27
2023-01-11T09:25:24.215Z,999.33
2023-01-11T09:26:24.093Z,999.32
2023-01-11T09:27:24.228Z,999.30
2023-01-11T09:28:24.369Z,999.36
2023-01-11T09:29:25.268Z,999.40
2023-01-11T09:30:24.727Z,999.39
2023-01-11T09:31:25.747Z,999.50
2023-01-11T09:32:25.040Z,999.54
2023-01-11T09:33:26.174Z,999.63
2023-01-11T09:34:26.209Z,999.57
2023-01-11T09:35:25.455Z,999.60
2023-01-11T09:36:25.622Z,999.65
2023-01-11T09:37:25.815Z,999.65
2023-01-11T09:38:27.705Z,999.68
2023-01-11T09:39:26.190Z,999.70
2023-01-11T09:40:28.036Z,999.69
2023-01-11T09:41:26.549Z,999.68
2023-01-11T09:42:26.772Z,999.72
2023-01-11T09:43:26.919Z,999.73
2023-01-11T09:44:27.115Z,999.70
2023-01-11T09:45:27.312Z,999.76
2023-01-11T09:46:28.210Z,999.79
2023-01-11T09:47:27.691Z,999.82
2023-01-11T09:48:27.864Z,999.81
2023-01-11T09:49:28.715Z,999.92
2023-01-11T09:50:29.220Z,999.86
2023-01-11T09:51:28.514Z,999.82
2023-01-11T09:52:28.773Z,999.81
2023-01-11T09:53:28.948Z,999.90
2023-01-11T09:54:29.179Z,999.83
2023-01-11T09:55:29.289Z,999.93
2023-01-11T09:56:30.213Z,999.89
2023-01-11T09:57:29.747Z,999.97
2023-01-11T09:58:29.935Z,1000.04
2023-01-11T09:59:30.136Z,1000.12
2023-01-11T10:00:30.438Z,1000.07
2023-01-11T10:01:30.531Z,1000.18
2023-01-11T10:02:31.212Z,1000.15
2023-01-11T10:03:31.669Z,1000.17
2023-01-11T10:04:31.729Z,1000.18
2023-01-11T10:05:31.319Z,1000.15
2023-01-11T10:06:31.500Z,1000.10
2023-01-11T10:07:31.705Z,1000.14
2023-01-11T10:18:30.856Z,1000.40
2023-01-11T10:18:32.763Z,1000.29
2023-01-11T10:18:32.893Z,1000.26
2023-01-11T10:18:35.337Z,1000.34
2023-01-11T10:18:57.976Z,1000.43
2023-01-11T10:19:40.656Z,1000.42
2023-01-11T10:20:35.293Z,1000.44
2023-01-11T10:21:35.217Z,1000.43
2023-01-11T10:22:35.221Z,1000.50
2023-01-11T10:23:34.742Z,1000.48
2023-01-11T10:24:34.887Z,1000.49
2023-01-11T10:25:35.072Z,1000.46
2023-01-11T10:26:35.284Z,1000.56
2023-01-11T10:27:35.500Z,1000.46
2023-01-11T10:28:35.713Z,1000.48
2023-01-11T10:29:36.721Z,1000.52
2023-01-11T10:30:36.116Z,1000.51
2023-01-11T10:31:37.234Z,1000.53
2023-01-11T10:32:36.529Z,1000.56
2023-01-11T10:33:37.681Z,1000.53
2023-01-11T10:34:37.681Z,1000.56
2023-01-11T10:35:37.777Z,1000.55
2023-01-11T10:36:37.165Z,1000.62
2023-01-11T10:37:37.322Z,1000.59
2023-01-11T10:38:37.495Z,1000.58
2023-01-11T10:39:37.648Z,1000.61
2023-01-11T10:40:37.838Z,1000.47
2023-01-11T10:41:37.956Z,1000.40
2023-01-11T10:42:38.087Z,1000.40
2023-01-11T10:43:39.192Z,1000.43
2023-01-11T10:44:38.466Z,1000.35
2023-01-11T10:45:39.750Z,1000.41
2023-01-11T10:46:39.893Z,1000.49
2023-01-11T10:47:39.725Z,1000.60
2023-01-11T10:48:39.110Z,1000.62
2023-01-11T10:49:40.226Z,1000.71
2023-01-11T10:50:39.351Z,1000.77
2023-01-11T10:51:39.515Z,1000.73
2023-01-11T10:52:39.708Z,1000.74
2023-01-11T10:53:39.879Z,1000.75
2023-01-11T10:54:40.687Z,1000.81
2023-01-11T10:55:40.207Z,1000.90
2023-01-11T10:56:42.438Z,1000.81
2023-01-11T10:57:59.328Z,1000.86
2023-01-11T10:58:42.553Z,1000.81
2023-01-11T10:59:41.253Z,1000.86
2023-01-11T11:00:41.120Z,1000.86
2023-01-11T11:01:41.337Z,1000.86
2023-01-11T11:02:41.738Z,1000.82
2023-01-11T11:03:42.197Z,1000.74
2023-01-11T11:04:41.845Z,1000.76
2023-01-11T11:05:42.008Z,1000.77
2023-01-11T11:06:43.056Z,1000.74
2023-01-11T11:07:42.743Z,1000.69
2023-01-11T11:08:44.192Z,1000.79
2023-01-11T11:09:42.699Z,1000.74
2023-01-11T11:10:42.853Z,1000.81
2023-01-11T11:11:43.737Z,1000.85
2023-01-11T11:12:43.230Z,1000.81
2023-01-11T11:13:43.586Z,1000.83
2023-01-11T11:14:44.497Z,1000.87
2023-01-11T11:15:44.236Z,1000.91
2023-01-11T11:16:43.944Z,1000.90
2023-01-11T11:17:44.706Z,1000.85
2023-01-11T11:18:44.269Z,1000.92
2023-01-11T11:19:44.460Z,1000.84
2023-01-11T11:20:45.232Z,1000.92
2023-01-11T11:21:44.896Z,1000.76
2023-01-11T11:22:44.986Z,1000.84
2023-01-11T11:23:45.163Z,1000.79
2023-01-11T11:24:45.300Z,1000.80
2023-01-11T11:25:45.449Z,1000.75
2023-01-11T11:26:45.625Z,1000.76
2023-01-11T11:27:45.781Z,1000.71
2023-01-11T11:28:46.256Z,1000.70
2023-01-11T11:29:46.149Z,1000.77
2023-01-11T11:30:46.332Z,1000.79
2023-01-11T11:31:47.271Z,1000.74
2023-01-11T11:32:47.868Z,1000.75
2023-01-11T11:33:47.915Z,1000.82
2023-01-11T11:34:47.063Z,1000.88
2023-01-11T11:35:47.246Z,1000.86
2023-01-11T11:36:47.406Z,1000.86
2023-01-11T11:37:47.599Z,1000.87
2023-01-11T11:38:49.206Z,1000.90
2023-01-11T11:39:48.744Z,1000.94
2023-01-11T11:40:48.740Z,1001.03
2023-01-11T11:41:48.413Z,1001.01
2023-01-11T11:42:48.598Z,1001.12
2023-01-11T11:43:48.787Z,1001.07
2023-01-11T11:44:49.701Z,1001.12
2023-01-11T11:45:49.165Z,1001.12
2023-01-11T11:46:49.750Z,1001.14
2023-01-11T11:47:50.204Z,1001.23
2023-01-11T11:48:50.203Z,1001.24
2023-01-11T11:49:49.746Z,1001.21
2023-01-11T11:50:49.953Z,1001.28
2023-01-11T11:51:50.139Z,1001.23
2023-01-11T11:52:50.340Z,1001.28
2023-01-11T11:53:51.247Z,1001.27
2023-01-11T11:54:50.658Z,1001.22
2023-01-11T11:55:50.871Z,1001.23
2023-01-11T11:56:50.961Z,1001.28
2023-01-11T11:57:51.711Z,1001.33
2023-01-11T11:58:52.259Z,1001.32
2023-01-11T11:59:51.568Z,1001.30
2023-01-11T12:00:51.717Z,1001.40
2023-01-11T12:01:52.776Z,1001.37
2023-01-11T12:02:52.090Z,1001.33
2023-01-11T12:03:53.255Z,1001.43
2023-01-11T12:04:52.445Z,1001.47
2023-01-11T12:05:52.626Z,1001.49
2023-01-11T12:06:52.786Z,1001.53
2023-01-11T12:07:55.583Z,1001.52
2023-01-11T12:08:54.191Z,1001.46
2023-01-11T12:09:53.360Z,1001.48
2023-01-11T12:10:54.218Z,1001.45
2023-01-11T12:11:53.765Z,1001.42
2023-01-11T12:12:53.965Z,1001.45
2023-01-11T12:13:54.190Z,1001.37
2023-01-11T12:14:54.373Z,1001.38
2023-01-11T12:15:57.209Z,1001.32
2023-01-11T12:16:54.750Z,1001.27
2023-01-11T12:17:54.916Z,1001.33
2023-01-11T12:18:57.073Z,1001.35
2023-01-11T12:19:55.317Z,1001.37
2023-01-11T12:20:56.255Z,1001.30
2023-01-11T12:21:55.650Z,1001.35
2023-01-11T12:22:55.839Z,1001.30
2023-01-11T12:23:56.050Z,1001.32
2023-01-11T12:24:57.712Z,1001.28