createdAt,value
2017-11-12T06:03:31.974Z,3
2017-11-12T06:11:02.440Z,7
2017-11-12T06:14:32.595Z,10
2017-11-12T06:17:02.770Z,13
2017-11-12T06:18:32.834Z,17
2017-11-12T06:19:32.905Z,20
2017-11-12T06:21:03.019Z,23
2017-11-12T06:21:33.062Z,27
2017-11-12T06:22:33.087Z,30
2017-11-12T06:23:33.180Z,33
2017-11-12T06:24:03.184Z,37
2017-11-12T06:25:03.275Z,40
2017-11-12T06:26:33.467Z,43
2017-11-12T06:28:03.444Z,47
2017-11-12T06:29:03.524Z,50
2017-11-12T06:30:03.570Z,53
2017-11-12T06:30:33.652Z,57
2017-11-12T06:31:33.747Z,60
2017-11-12T06:32:03.695Z,63
2017-11-12T06:32:33.701Z,67
2017-11-12T06:33:33.812Z,70
2017-11-12T06:34:03.846Z,73
2017-11-12T06:34:33.824Z,77
2017-11-12T06:35:03.901Z,80
2017-11-12T06:35:33.878Z,83
2017-11-12T06:36:03.922Z,87
2017-11-12T06:36:34.002Z,90
2017-11-12T06:37:03.996Z,97
2017-11-12T06:37:34.007Z,100
2017-11-12T06:38:04.064Z,103
2017-11-12T06:38:34.068Z,110
2017-11-12T06:39:04.128Z,113
2017-11-12T06:39:34.128Z,117
2017-11-12T06:40:04.185Z,120
2017-11-12T06:40:34.222Z,127
2017-11-12T06:41:04.250Z,130
2017-11-12T06:41:34.303Z,133
2017-11-12T06:42:04.297Z,140
2017-11-12T06:42:34.350Z,143
2017-11-12T06:43:04.361Z,150
2017-11-12T06:43:34.469Z,157
2017-11-12T06:44:04.442Z,160
2017-11-12T06:44:34.486Z,167
2017-11-12T06:45:04.545Z,173
2017-11-12T06:45:34.550Z,177
2017-11-12T06:46:04.607Z,180
2017-11-12T06:46:34.661Z,187
2017-11-12T06:47:04.683Z,190
2017-11-12T06:47:34.676Z,193
2017-11-12T06:48:04.708Z,197
2017-11-12T06:48:34.739Z,203
2017-11-12T06:49:04.786Z,207
2017-11-12T06:49:34.797Z,210
2017-11-12T06:50:04.823Z,213
2017-11-12T06:50:34.870Z,217
2017-11-12T06:51:04.850Z,220
2017-11-12T06:51:34.938Z,227
2017-11-12T06:52:04.942Z,230
2017-11-12T06:52:34.974Z,237
2017-11-12T06:53:05.033Z,243
2017-11-12T06:53:35.068Z,250
2017-11-12T06:54:05.107Z,257
2017-11-12T06:54:35.104Z,267
2017-11-12T06:55:05.125Z,273
2017-11-12T06:55:35.188Z,283
2017-11-12T06:56:05.200Z,293
2017-11-12T06:56:35.199Z,303
2017-11-12T06:57:05.258Z,317
2017-11-12T06:57:35.291Z,327
2017-11-12T06:58:05.324Z,337
2017-11-12T06:58:35.358Z,347
2017-11-12T06:59:05.392Z,357
2017-11-12T06:59:35.447Z,363
2017-11-12T07:00:05.476Z,370
2017-11-12T07:00:35.419Z,377
2017-11-12T07:01:05.478Z,380
2017-11-12T07:01:35.563Z,387
2017-11-12T07:02:05.530Z,393
2017-11-12T07:02:35.555Z,400
2017-11-12T07:03:05.819Z,407
2017-11-12T07:03:35.616Z,417
2017-11-12T07:04:05.707Z,427
2017-11-12T07:04:35.685Z,437
2017-11-12T07:05:05.721Z,450
2017-11-12T07:05:35.727Z,463
2017-11-12T07:06:05.805Z,480
2017-11-12T07:06:35.848Z,497
2017-11-12T07:07:05.825Z,513
2017-11-12T07:07:35.846Z,527
2017-11-12T07:08:05.912Z,540
2017-11-12T07:08:35.932Z,553
2017-11-12T07:09:05.952Z,563
2017-11-12T07:09:35.977Z,573
2017-11-12T07:10:06.030Z,583
2017-11-12T07:10:36.030Z,590
2017-11-12T07:11:06.097Z,600
2017-11-12T07:11:36.120Z,610
2017-11-12T07:12:06.149Z,620
2017-11-12T07:12:36.167Z,627
2017-11-12T07:13:06.246Z,630
2017-11-12T07:13:36.217Z,633
2017-11-12T07:14:36.318Z,630
2017-11-12T07:15:06.373Z,627
2017-11-12T07:15:36.352Z,620
2017-11-12T07:16:06.407Z,617
2017-11-12T07:16:36.443Z,613
2017-11-12T07:18:06.548Z,617
2017-11-12T07:18:36.559Z,620
2017-11-12T07:19:06.629Z,627
2017-11-12T07:19:36.597Z,630
2017-11-12T07:20:06.681Z,637
2017-11-12T07:20:36.673Z,640
2017-11-12T07:21:06.693Z,643
2017-11-12T07:21:36.767Z,647
2017-11-12T07:22:06.763Z,650
2017-11-12T07:22:36.770Z,653
2017-11-12T07:23:06.836Z,657
2017-11-12T07:24:36.897Z,660
2017-11-12T07:25:36.948Z,663
2017-11-12T07:26:07.011Z,667
2017-11-12T07:27:07.094Z,673
2017-11-12T07:27:37.071Z,680
2017-11-12T07:28:07.116Z,690
2017-11-12T07:28:37.171Z,700
2017-11-12T07:29:07.185Z,710
2017-11-12T07:29:37.200Z,723
2017-11-12T07:30:07.272Z,737
2017-11-12T07:30:37.346Z,750
2017-11-12T07:31:07.347Z,763
2017-11-12T07:31:37.374Z,777
2017-11-12T07:32:07.444Z,793
2017-11-12T07:32:37.385Z,807
2017-11-12T07:33:07.470Z,820
2017-11-12T07:33:37.487Z,830
2017-11-12T07:34:07.533Z,840
2017-11-12T07:34:37.559Z,850
2017-11-12T07:35:07.597Z,853
2017-11-12T07:35:37.606Z,857
2017-11-12T07:36:07.646Z,860
2017-11-12T07:36:37.706Z,863
2017-11-12T07:37:07.741Z,867
2017-11-12T07:38:07.766Z,870
2017-11-12T07:38:37.819Z,873
2017-11-12T07:39:07.869Z,877
2017-11-12T07:39:37.846Z,880
2017-11-12T07:40:08.238Z,883
2017-11-12T07:41:07.915Z,887
2017-11-12T07:41:38.000Z,890
2017-11-12T07:42:08.077Z,897
2017-11-12T07:42:38.065Z,907
2017-11-12T07:43:08.093Z,923
2017-11-12T07:43:38.069Z,943
2017-11-12T07:44:08.169Z,963
2017-11-12T07:44:38.158Z,993
2017-11-12T07:45:08.235Z,1027
2017-11-12T07:45:38.208Z,1060
2017-11-12T07:46:08.257Z,1097
2017-11-12T07:46:38.294Z,1133
2017-11-12T07:47:08.350Z,1173
2017-11-12T07:47:38.301Z,1213
2017-11-12T07:48:08.396Z,1250
2017-11-12T07:48:38.426Z,1280
2017-11-12T07:49:08.415Z,1317
2017-11-12T07:49:38.436Z,1347
2017-11-12T07:50:08.473Z,1377
2017-11-12T07:50:38.539Z,1403
2017-11-12T07:51:08.575Z,1430
2017-11-12T07:51:38.551Z,1453
2017-11-12T07:52:08.639Z,1477
2017-11-12T07:52:38.628Z,1500
2017-11-12T07:53:08.661Z,1527
2017-11-12T07:53:38.715Z,1560
2017-11-12T07:54:08.738Z,1597
2017-11-12T07:54:38.739Z,1633
2017-11-12T07:55:08.812Z,1677
2017-11-12T07:55:38.815Z,1713
2017-11-12T07:56:08.839Z,1753
2017-11-12T07:56:38.866Z,1783
2017-11-12T07:57:08.968Z,1817
2017-11-12T07:57:38.913Z,1853
2017-11-12T07:58:08.999Z,1883
2017-11-12T07:58:39.118Z,1917
2017-11-12T07:59:09.031Z,1940
2017-11-12T07:59:39.048Z,1960
2017-11-12T08:00:09.084Z,1980
2017-11-12T08:00:39.119Z,1997
2017-11-12T08:01:09.180Z,2010
2017-11-12T08:01:39.170Z,2023
2017-11-12T08:02:09.351Z,2027
2017-11-12T08:03:09.314Z,2020
2017-11-12T08:03:39.332Z,2010
2017-11-12T08:04:09.352Z,1997
2017-11-12T08:04:39.375Z,1983
2017-11-12T08:05:09.449Z,1970
2017-11-12T08:05:39.438Z,1953
2017-11-12T08:06:09.469Z,1933
2017-11-12T08:06:39.502Z,1917
2017-11-12T08:07:09.625Z,1893
2017-11-12T08:07:39.575Z,1383
2017-11-12T08:08:09.618Z,1850
2017-11-12T08:14:09.989Z,1750
2017-11-12T08:14:40.006Z,1743
2017-11-12T08:15:10.236Z,1740
2017-11-12T08:15:40.103Z,1733
2017-11-12T08:19:10.299Z,1713
2017-11-12T08:19:40.345Z,1707
2017-11-12T08:23:10.571Z,1680
2017-11-12T08:23:40.578Z,1683
2017-11-12T08:24:10.683Z,1690
2017-11-12T08:24:40.664Z,1693
2017-11-12T08:29:10.960Z,1797
2017-11-12T08:29:41.234Z,1830
2017-11-12T08:32:41.151Z,2030
2017-11-12T08:33:11.200Z,2060
2017-11-12T08:33:41.278Z,2083
2017-11-12T08:34:11.246Z,2107
2017-11-12T08:34:41.269Z,2130
2017-11-12T08:35:11.322Z,2167
2017-11-12T08:35:41.280Z,2220
2017-11-12T08:36:11.383Z,2287
2017-11-12T08:36:41.380Z,2350
2017-11-12T08:37:11.418Z,2417
2017-11-12T08:37:41.499Z,2487
2017-11-12T08:40:44.220Z,3047
2017-11-12T08:41:11.671Z,3157
2017-11-12T08:41:41.735Z,3253
2017-11-12T08:42:11.714Z,3347
2017-11-12T08:42:41.747Z,3440
2017-11-12T08:43:11.779Z,3527
2017-11-12T08:43:41.776Z,3597
2017-11-12T08:44:11.787Z,3660
2017-11-12T08:44:41.831Z,3737
2017-11-12T08:45:11.869Z,3813
2017-11-12T08:45:41.871Z,3900
2017-11-12T08:46:11.919Z,3967
2017-11-12T08:46:41.953Z,4033
2017-11-12T08:47:11.976Z,4107
2017-11-12T08:47:42.008Z,4173
2017-11-12T08:48:12.051Z,4237
2017-11-12T08:48:42.060Z,4287
2017-11-12T08:49:12.113Z,4323
2017-11-12T08:49:42.160Z,4373
2017-11-12T08:50:12.161Z,4410
2017-11-12T08:50:42.184Z,4403
2017-11-12T08:51:12.211Z,4427
2017-11-12T08:51:42.270Z,4430
2017-11-12T08:52:12.280Z,4410
2017-11-12T08:52:42.312Z,4350
2017-11-12T08:53:12.375Z,4313
2017-11-12T08:53:42.374Z,4273
2017-11-12T08:54:12.424Z,4227
2017-11-12T08:54:42.455Z,4137
2017-11-12T08:55:12.476Z,4043
2017-11-12T08:55:42.520Z,3960
2017-11-12T08:56:12.542Z,3887
2017-11-12T08:56:42.595Z,3833
2017-11-12T08:57:12.640Z,3767
2017-11-12T08:57:42.613Z,3730
2017-11-12T08:58:12.710Z,3687
2017-11-12T08:58:42.726Z,3653
2017-11-12T08:59:12.712Z,3627
2017-11-12T08:59:42.784Z,3600
2017-11-12T09:00:12.785Z,3593
2017-11-12T09:01:12.829Z,3610
2017-11-12T09:01:42.862Z,3627
2017-11-12T09:02:12.900Z,3643
2017-11-12T09:02:42.920Z,3670
2017-11-12T09:03:13.034Z,3697
2017-11-12T09:03:42.990Z,3723
2017-11-12T09:04:13.024Z,3750
2017-11-12T09:04:43.044Z,3790
2017-11-12T09:05:13.125Z,3810
2017-11-12T09:05:43.094Z,3843
2017-11-12T09:06:13.186Z,3883
2017-11-12T09:06:43.152Z,3930
2017-11-12T09:07:13.195Z,3980
2017-11-12T09:07:43.220Z,4043
2017-11-12T09:08:13.332Z,4100
2017-11-12T09:11:43.598Z,4773
2017-11-12T09:12:13.593Z,4887
2017-11-12T09:12:43.661Z,4933
2017-11-12T09:13:13.678Z,4963
2017-11-12T09:13:43.673Z,4933
2017-11-12T09:14:13.676Z,4963
2017-11-12T09:14:43.746Z,5050
2017-11-12T09:15:13.764Z,5153
2017-11-12T09:15:43.739Z,5270
2017-11-12T09:16:13.771Z,5400
2017-11-12T09:16:43.817Z,5450
2017-11-12T09:17:13.826Z,5573
2017-11-12T09:17:43.866Z,5767
2017-11-12T09:18:13.933Z,5770
2017-11-12T09:18:43.937Z,5857
2017-11-12T09:19:13.947Z,5847
2017-11-12T09:19:43.990Z,5820
2017-11-12T09:20:14.752Z,5787
2017-11-12T09:20:44.050Z,5777
2017-11-12T09:21:14.110Z,5830
2017-11-12T09:21:44.097Z,5900
2017-11-12T09:22:14.160Z,5917
2017-11-12T09:22:44.201Z,5920
2017-11-12T09:23:14.278Z,6033
2017-11-12T09:23:44.241Z,6413
2017-11-12T09:24:44.315Z,6187
2017-11-12T09:25:14.377Z,5883
2017-11-12T09:25:44.337Z,5810
2017-11-12T09:26:14.420Z,5940
2017-11-12T09:26:44.494Z,6420
2017-11-12T09:36:15.710Z,7277
2017-11-12T09:36:45.710Z,8483
2017-11-12T09:37:15.887Z,8757
2017-11-12T09:37:45.765Z,7980
2017-11-12T09:38:15.909Z,7547
2017-11-12T09:38:45.863Z,7193
2017-11-12T09:39:15.847Z,7943
2017-11-12T09:39:45.855Z,7463
2017-11-12T09:40:15.900Z,8557
2017-11-12T09:40:46.046Z,7547
2017-11-12T09:41:15.964Z,8730
2017-11-12T09:41:45.992Z,8557
2017-11-12T09:42:15.999Z,10257
2017-11-12T09:42:46.040Z,9020
2017-11-12T09:43:16.080Z,9607
2017-11-12T09:43:46.088Z,10377
2017-11-12T09:44:16.116Z,9977
2017-11-12T09:44:46.180Z,11840
2017-11-12T09:45:16.179Z,11173
2017-11-12T09:45:46.210Z,11520
2017-11-12T09:46:16.302Z,10810
2017-11-12T09:46:46.291Z,10967
2017-11-12T09:47:16.310Z,10630
2017-11-12T09:47:46.372Z,12357
2017-11-12T09:48:16.459Z,12477
2017-11-12T09:48:46.382Z,12787
2017-11-12T09:49:16.433Z,11150
2017-11-12T09:49:46.492Z,10683
2017-11-12T09:50:16.525Z,9277
2017-11-12T09:50:46.538Z,8340
2017-11-12T09:51:16.546Z,7240
2017-11-12T09:51:46.609Z,7220
2017-11-12T09:52:16.617Z,6477
2017-11-12T09:52:46.663Z,6400
2017-11-12T09:53:16.789Z,6713
2017-11-12T09:53:46.736Z,7050
2017-11-12T09:54:16.785Z,6843
2017-11-12T09:54:46.795Z,6930
2017-11-12T09:55:16.896Z,6320
2017-11-12T09:55:46.841Z,6943
2017-11-12T09:56:16.898Z,8983
2017-11-12T09:56:46.997Z,11153
2017-11-12T09:57:16.985Z,10807
2017-11-12T09:57:46.975Z,11647
2017-11-12T09:58:17.060Z,7257
2017-11-12T09:58:47.035Z,6040
2017-11-12T09:59:17.067Z,5570
2017-11-12T10:04:47.471Z,3820
2017-11-12T10:05:17.508Z,3867
2017-11-12T10:05:47.606Z,3883
2017-11-12T10:06:17.583Z,3927
2017-11-12T10:06:47.576Z,3950
2017-11-12T10:07:17.558Z,3983
2017-11-12T10:07:47.599Z,4037
2017-11-12T10:08:17.616Z,4133
2017-11-12T10:08:47.618Z,4237
2017-11-12T10:09:17.677Z,4330
2017-11-12T10:09:47.734Z,4410
2017-11-12T10:10:17.759Z,4480
2017-11-12T10:10:47.757Z,4547
2017-11-12T10:11:17.865Z,4597
2017-11-12T10:11:47.804Z,4637
2017-11-12T10:12:17.842Z,4677
2017-11-12T10:12:47.916Z,4690
2017-11-12T10:13:17.907Z,4687
2017-11-12T10:13:47.932Z,4640
2017-11-12T10:14:17.965Z,4560
2017-11-12T10:14:47.992Z,4483
2017-11-12T10:15:18.076Z,4450
2017-11-12T10:15:48.056Z,4407
2017-11-12T10:16:18.090Z,4310
2017-11-12T10:16:48.105Z,4190
2017-11-12T10:17:18.154Z,4080
2017-11-12T10:17:48.225Z,3970
2017-11-12T10:18:18.249Z,3863
2017-11-12T10:18:48.236Z,3760
2017-11-12T10:19:18.320Z,3660
2017-11-12T10:19:48.370Z,3543
2017-11-12T10:20:18.407Z,3417
2017-11-12T10:20:48.397Z,3297
2017-11-12T10:21:18.413Z,3200
2017-11-12T10:21:48.407Z,3123
2017-11-12T10:22:18.506Z,3070
2017-11-12T10:22:48.525Z,3037
2017-11-12T10:23:18.513Z,3020
2017-11-12T10:23:48.529Z,3013
2017-11-12T10:24:18.628Z,3007
2017-11-12T10:24:48.619Z,2993
2017-11-12T10:25:18.683Z,2970
2017-11-12T10:30:23.630Z,3023
2017-11-12T10:30:53.668Z,3060
2017-11-12T10:31:24.603Z,3087
2017-11-12T10:31:54.680Z,3107
2017-11-12T10:32:25.656Z,3120
2017-11-12T10:32:55.658Z,3127
2017-11-12T10:33:26.624Z,3123
2017-11-12T10:34:27.609Z,3113
2017-11-12T10:34:57.668Z,3120
2017-11-12T10:35:28.614Z,3133
2017-11-12T10:35:58.629Z,3153
2017-11-12T10:36:29.557Z,3180
2017-11-12T10:36:59.546Z,3203
2017-11-12T10:37:30.651Z,3230
2017-11-12T10:38:00.992Z,3257
2017-11-12T10:38:31.566Z,3290
2017-11-12T10:39:01.582Z,3320
2017-11-12T10:39:32.590Z,3357
2017-11-12T10:40:02.542Z,3393
2017-11-12T10:40:33.538Z,3427
2017-11-12T10:41:03.551Z,3467
2017-11-12T10:41:34.533Z,3507
2017-11-12T10:42:04.571Z,3540
2017-11-12T10:42:35.465Z,3570
2017-11-12T10:43:05.531Z,3613
2017-11-12T10:43:36.461Z,3680
2017-11-12T10:44:06.476Z,3753
2017-11-12T10:44:37.477Z,3853
2017-11-12T10:45:07.503Z,3967
2017-11-12T10:45:38.498Z,4087
2017-11-12T10:46:08.490Z,4207
2017-11-12T10:46:39.429Z,4333
2017-11-12T10:47:09.486Z,4470
2017-11-12T10:47:40.448Z,4570
2017-11-12T10:48:10.470Z,4643
2017-11-12T10:48:41.416Z,4707
2017-11-12T10:49:11.411Z,4780
2017-11-12T10:49:42.430Z,4863
2017-11-12T10:50:12.440Z,4933
2017-11-12T10:50:43.405Z,4977
2017-11-12T10:51:13.481Z,5023
2017-11-12T10:51:44.404Z,5090
2017-11-12T10:52:14.401Z,5120
2017-11-12T10:52:45.400Z,5157
2017-11-12T10:53:15.415Z,5170
2017-11-12T10:53:46.362Z,5163
2017-11-12T10:54:16.390Z,5177
2017-11-12T10:54:47.382Z,5140
2017-11-12T10:55:17.380Z,5110
2017-11-12T10:55:48.312Z,5097
2017-11-12T10:56:18.318Z,5113
2017-11-12T10:56:49.300Z,5207
2017-11-12T10:57:19.344Z,5277
2017-11-12T10:57:50.336Z,5470
2017-11-12T10:58:20.339Z,5537
2017-11-12T10:58:51.265Z,6347
2017-11-12T10:59:21.317Z,5883
2017-11-12T10:59:52.251Z,5553
2017-11-12T11:00:22.283Z,5350
2017-11-12T11:00:53.288Z,5230
2017-11-12T11:01:23.297Z,5107
2017-11-12T11:01:54.278Z,5020
2017-11-12T11:02:24.301Z,4953
2017-11-12T11:02:55.284Z,4910
2017-11-12T11:03:25.248Z,4877
2017-11-12T11:03:56.218Z,4843
2017-11-12T11:04:26.276Z,4827
2017-11-12T11:04:57.240Z,4860
2017-11-12T11:05:27.249Z,4943
2017-11-12T11:05:58.202Z,5063
2017-11-12T11:06:28.262Z,5187
2017-11-12T11:06:59.228Z,5337
2017-11-12T11:07:29.235Z,5517
2017-11-12T11:08:00.184Z,5667
2017-11-12T11:08:30.204Z,5777
2017-11-12T11:09:01.162Z,5887
2017-11-12T11:09:31.174Z,6063
2017-11-12T11:10:02.217Z,6283
2017-11-12T11:10:32.237Z,6333
2017-11-12T11:11:03.159Z,6447
2017-11-12T11:11:33.207Z,6400
2017-11-12T11:12:04.129Z,6417
2017-11-12T11:12:34.169Z,6567
2017-11-12T11:13:05.173Z,6827
2017-11-12T11:13:35.184Z,6830
2017-11-12T11:14:06.103Z,6810
2017-11-12T11:14:36.139Z,6927
2017-11-12T11:15:07.115Z,7100
2017-11-12T11:15:37.164Z,7837
2017-11-12T11:16:08.143Z,8033
2017-11-12T11:16:38.154Z,8130
2017-11-12T11:17:09.070Z,7293
2017-11-12T11:17:39.140Z,7063
2017-11-12T11:18:10.067Z,6900
2017-11-12T11:18:40.081Z,6673
2017-11-12T11:19:11.096Z,6507
2017-11-12T11:19:41.091Z,6407
2017-11-12T11:20:12.046Z,6313
2017-11-12T11:20:42.074Z,6243
2017-11-12T11:21:13.019Z,6173
2017-11-12T11:21:43.108Z,6133
2017-11-12T11:22:14.076Z,6023
2017-11-12T11:22:44.093Z,5920
2017-11-12T11:23:15.067Z,5823
2017-11-12T11:23:45.009Z,5663
2017-11-12T11:24:15.989Z,5483
2017-11-12T11:24:46.032Z,5307
2017-11-12T11:25:17.019Z,5120
2017-11-12T11:25:47.064Z,4950
2017-11-12T11:26:17.977Z,4793
2017-11-12T11:26:47.977Z,4673
2017-11-12T11:27:18.949Z,4567
2017-11-12T11:27:48.978Z,4517
2017-11-12T11:28:19.985Z,4503
2017-11-12T11:28:49.990Z,4540
2017-11-12T11:29:20.961Z,4623
2017-11-12T11:29:50.968Z,4713
2017-11-12T11:30:21.052Z,4827
2017-11-12T11:30:51.078Z,4927
2017-11-12T11:31:21.115Z,5050
2017-11-12T11:31:51.081Z,5157
2017-11-12T11:32:21.193Z,5290
2017-11-12T11:32:51.147Z,5460
2017-11-12T11:33:21.220Z,5710
2017-11-12T11:33:51.284Z,6477
2017-11-12T11:34:21.297Z,7323
2017-11-12T11:34:51.279Z,8430
2017-11-12T11:35:21.352Z,10413
2017-11-12T11:35:51.443Z,10443
2017-11-12T11:36:21.476Z,8617
2017-11-12T11:36:51.463Z,8713
2017-11-12T11:37:21.502Z,8563
2017-11-12T11:37:51.470Z,8387
2017-11-12T11:38:21.564Z,8947
2017-11-12T11:38:51.522Z,10367
2017-11-12T11:39:21.601Z,9510
2017-11-12T11:39:51.631Z,10273
2017-11-12T11:40:21.621Z,11350
2017-11-12T11:40:51.709Z,15517
2017-11-12T11:41:21.682Z,13553
2017-11-12T11:41:51.698Z,13557
2017-11-12T11:42:21.748Z,12567
2017-11-12T11:42:51.777Z,15360
2017-11-12T11:43:21.807Z,13043
2017-11-12T11:43:51.892Z,15953
2017-11-12T11:44:21.885Z,16417
2017-11-12T11:44:51.892Z,14890
2017-11-12T11:45:21.942Z,15617
2017-11-12T11:45:51.967Z,19307
2017-11-12T11:46:22.000Z,17707
2017-11-12T11:46:52.076Z,11423
2017-11-12T11:47:22.737Z,10360
2017-11-12T11:47:52.746Z,11353
2017-11-12T11:48:23.665Z,9540
2017-11-12T11:48:53.733Z,10430
2017-11-12T11:49:24.683Z,14263
2017-11-12T11:49:54.732Z,11617
2017-11-12T11:50:25.705Z,13040
2017-11-12T11:50:55.741Z,12050
2017-11-12T11:51:26.687Z,13683
2017-11-12T11:51:56.681Z,12330
2017-11-12T11:52:27.620Z,12323
2017-11-12T11:52:57.715Z,13340
2017-11-12T11:53:28.668Z,12967
2017-11-12T11:53:58.678Z,13557
2017-11-12T11:54:29.616Z,12007
2017-11-12T11:54:59.658Z,10317
2017-11-12T11:55:30.715Z,10267
2017-11-12T11:56:00.614Z,9567
2017-11-12T11:56:31.626Z,10800
2017-11-12T11:57:01.617Z,10180
2017-11-12T11:57:32.622Z,11480
2017-11-12T11:58:02.589Z,14477
2017-11-12T11:58:33.557Z,16207
2017-11-12T11:59:03.604Z,20203
2017-11-12T11:59:34.569Z,22703
2017-11-12T12:00:04.574Z,24487
2017-11-12T12:00:35.621Z,24190
2017-11-12T12:01:05.570Z,25173
2017-11-12T12:01:36.542Z,25793
2017-11-12T12:02:06.557Z,26650
2017-11-12T12:02:37.525Z,23103
2017-11-12T12:03:07.505Z,19873
2017-11-12T12:03:38.522Z,18173
2017-11-12T12:04:08.493Z,15933
2017-11-12T12:04:39.530Z,14223
2017-11-12T12:05:09.502Z,13223
2017-11-12T12:05:40.569Z,12697
2017-11-12T12:06:10.464Z,12627
2017-11-12T12:06:41.476Z,11557
2017-11-12T12:07:11.481Z,10043
2017-11-12T12:07:42.449Z,8987
2017-11-12T12:08:12.510Z,8447
2017-11-12T12:08:43.500Z,8043
2017-11-12T12:09:13.542Z,7837
2017-11-12T12:09:44.425Z,7617
2017-11-12T12:10:14.479Z,7237
2017-11-12T12:10:45.490Z,6653
2017-11-12T12:11:15.420Z,5900
2017-11-12T12:11:46.433Z,5303
2017-11-12T12:12:16.454Z,4883
2017-11-12T12:12:47.382Z,4547
2017-11-12T12:13:17.386Z,4337
2017-11-12T12:13:48.405Z,4163
2017-11-12T12:14:18.390Z,4043
2017-11-12T12:14:49.357Z,3977
2017-11-12T12:15:19.428Z,3960
2017-11-12T12:15:50.389Z,3990
2017-11-12T12:16:20.349Z,4040
2017-11-12T12:16:50.425Z,4080
2017-11-12T12:17:20.409Z,4120
2017-11-12T12:17:51.400Z,4173
2017-11-12T12:18:21.399Z,4210
2017-11-12T12:18:52.386Z,4213
2017-11-12T12:19:22.415Z,4167
2017-11-12T12:19:53.397Z,4090
2017-11-12T12:20:23.352Z,3957
2017-11-12T12:20:54.356Z,3823
2017-11-12T12:21:24.398Z,3707
2017-11-12T12:21:55.394Z,3607
2017-11-12T12:22:25.404Z,3517
2017-11-12T12:22:56.355Z,3460
2017-11-12T12:23:26.358Z,3480
2017-11-12T12:23:57.324Z,3550
2017-11-12T12:24:27.358Z,3637
2017-11-12T12:24:58.277Z,3703
2017-11-12T12:25:28.363Z,3720
2017-11-12T12:25:59.365Z,3697
2017-11-12T12:26:29.352Z,3637
2017-11-12T12:27:00.559Z,3523
2017-11-12T12:27:30.288Z,3390
2017-11-12T12:28:01.244Z,3217
2017-11-12T12:28:31.296Z,3040
2017-11-12T12:29:02.255Z,2857
2017-11-12T12:29:32.305Z,2697
2017-11-12T12:30:03.270Z,2560
2017-11-12T12:30:33.266Z,2467
2017-11-12T12:34:07.240Z,2547
2017-11-12T12:34:37.315Z,2497
2017-11-12T12:38:11.297Z,2010
2017-11-12T12:38:41.231Z,2020
2017-11-12T12:39:12.183Z,2053
2017-11-12T12:39:42.254Z,2090
2017-11-12T12:40:13.244Z,2127
2017-11-12T12:40:43.189Z,2143
2017-11-12T12:41:14.164Z,2140
2017-11-12T12:41:44.180Z,2123
2017-11-12T12:42:15.144Z,2093
2017-11-12T12:42:45.116Z,2063
2017-11-12T12:43:16.095Z,2047
2017-11-12T12:43:46.094Z,2050
2017-11-12T12:44:17.146Z,2080
2017-11-12T12:44:47.139Z,2133
2017-11-12T12:45:18.100Z,2207
2017-11-12T12:45:48.123Z,2290
2017-11-12T12:46:19.048Z,2367
2017-11-12T12:46:49.061Z,2430
2017-11-12T12:47:20.067Z,2477
2017-11-12T12:47:50.104Z,2510
2017-11-12T12:48:21.042Z,2543
2017-11-12T12:48:51.033Z,2583
2017-11-12T12:49:22.028Z,2640
2017-11-12T12:49:52.063Z,2710
2017-11-12T12:50:23.041Z,2780
2017-11-12T12:50:53.092Z,2840
2017-11-12T12:51:24.004Z,2867
2017-11-12T12:51:54.006Z,2853
2017-11-12T12:52:24.968Z,2797
2017-11-12T12:52:54.992Z,2730
2017-11-12T12:53:25.990Z,2657
2017-11-12T12:53:56.036Z,2600
2017-11-12T12:54:26.951Z,2563
2017-11-12T12:54:56.973Z,2553
2017-11-12T12:55:27.952Z,2557
2017-11-12T12:55:57.950Z,2580
2017-11-12T12:56:28.963Z,2620
2017-11-12T12:56:58.999Z,2660
2017-11-12T12:57:29.920Z,2703
2017-11-12T12:57:59.924Z,2743
2017-11-12T12:58:30.916Z,2783
2017-11-12T12:59:00.908Z,2823
2017-11-12T12:59:31.936Z,2857
2017-11-12T13:00:01.952Z,2880
2017-11-12T13:00:32.879Z,2897
2017-11-12T13:01:02.902Z,2890
2017-11-12T13:01:33.851Z,2860
2017-11-12T13:02:03.876Z,2813
2017-11-12T13:02:34.912Z,2750
2017-11-12T13:03:04.892Z,2673
2017-11-12T13:03:35.830Z,2587
2017-11-12T13:04:05.850Z,2510
2017-11-12T13:04:36.813Z,2430
2017-11-12T13:05:06.838Z,2360
2017-11-12T13:05:37.894Z,2293
2017-11-12T13:06:07.883Z,2220
2017-11-12T13:06:38.803Z,2140
2017-11-12T13:07:08.809Z,2057
2017-11-12T13:07:39.903Z,1963
2017-11-12T13:08:09.812Z,1867
2017-11-12T13:08:41.610Z,1763
2017-11-12T13:09:10.795Z,1677
2017-11-12T13:09:41.760Z,1597
2017-11-12T13:10:11.804Z,1537
2017-11-12T13:10:42.752Z,1503
2017-11-12T13:11:12.784Z,1497
2017-11-12T13:11:43.771Z,1513
2017-11-12T13:12:13.816Z,1547
2017-11-12T13:12:44.807Z,1587
2017-11-12T13:13:14.774Z,1627
2017-11-12T13:13:45.728Z,1667
2017-11-12T13:14:15.745Z,1690
2017-11-12T13:14:46.743Z,1700
2017-11-12T13:15:16.791Z,1697
2017-11-12T13:15:47.685Z,1690
2017-11-12T13:16:17.703Z,1683
2017-11-12T13:16:48.712Z,1677
2017-11-12T13:17:18.716Z,1667
2017-11-12T13:17:49.724Z,1650
2017-11-12T13:18:19.718Z,1637
2017-11-12T13:18:50.662Z,1633
2017-11-12T13:19:51.648Z,1643
2017-11-12T13:20:21.668Z,1657
2017-11-12T13:20:52.637Z,1673
2017-11-12T13:21:22.712Z,1690
2017-11-12T13:21:53.646Z,1707
2017-11-12T13:22:23.665Z,1727
2017-11-12T13:22:53.716Z,1747
2017-11-12T13:23:23.712Z,1760
2017-11-12T13:23:53.762Z,1767
2017-11-12T13:24:23.777Z,1770
2017-11-12T13:24:53.819Z,1773
2017-11-12T13:25:53.879Z,1780
2017-11-12T13:26:23.900Z,1793
2017-11-12T13:26:53.937Z,1817
2017-11-12T13:27:23.968Z,1843
2017-11-12T13:27:53.999Z,1870
2017-11-12T13:28:24.013Z,1900
2017-11-12T13:28:54.104Z,1927
2017-11-12T13:29:24.078Z,1953
2017-11-12T13:29:54.148Z,1967
2017-11-12T13:30:54.188Z,1960
2017-11-12T13:31:24.204Z,1940
2017-11-12T13:31:54.250Z,1917
2017-11-12T13:32:24.315Z,1877
2017-11-12T13:32:54.326Z,1837
2017-11-12T13:33:24.322Z,1797
2017-11-12T13:33:54.449Z,1757
2017-11-12T13:34:24.404Z,1733
2017-11-12T13:34:54.493Z,1713
2017-11-12T13:35:24.455Z,1693
2017-11-12T13:35:54.530Z,1667
2017-11-12T13:36:24.546Z,1630
2017-11-12T13:36:54.595Z,1590
2017-11-12T13:37:24.585Z,1543
2017-11-12T13:37:54.738Z,1500
2017-11-12T13:38:24.670Z,1467
2017-11-12T13:38:54.677Z,1443
2017-11-12T13:39:24.734Z,1423
2017-11-12T13:39:54.742Z,1417
2017-11-12T13:40:24.750Z,1413
2017-11-12T13:40:54.819Z,1420
2017-11-12T13:41:24.816Z,1423
2017-11-12T13:41:54.864Z,1430
2017-11-12T13:42:24.877Z,1433
2017-11-12T13:42:54.930Z,1437
2017-11-12T13:43:55.042Z,1433
2017-11-12T13:44:25.029Z,1427
2017-11-12T13:44:55.074Z,1417
2017-11-12T13:45:26.566Z,1407
2017-11-12T13:45:55.139Z,1390
2017-11-12T13:46:25.164Z,1370
2017-11-12T13:46:55.270Z,1343
2017-11-12T13:47:25.217Z,1310
2017-11-12T13:47:55.309Z,1280
2017-11-12T13:48:25.330Z,1247
2017-11-12T13:48:55.331Z,1217
2017-11-12T13:49:25.391Z,1187
2017-11-12T13:49:55.446Z,1160
2017-11-12T13:50:25.439Z,1133
2017-11-12T13:50:55.475Z,1110
2017-11-12T13:51:25.494Z,1093
2017-11-12T13:51:55.550Z,1090
2017-11-12T13:52:25.544Z,1103
2017-11-12T13:52:55.621Z,1120
2017-11-12T13:53:25.663Z,1143
2017-11-12T13:53:55.692Z,1167
2017-11-12T13:54:25.704Z,1187
2017-11-12T13:54:55.689Z,1197
2017-11-12T13:55:25.789Z,1203
2017-11-12T13:55:55.792Z,1210
2017-11-12T13:56:25.805Z,1207
2017-11-12T13:56:55.847Z,1193
2017-11-12T13:57:25.866Z,1167
2017-11-12T13:57:55.973Z,1137
2017-11-12T13:58:25.941Z,1097
2017-11-12T13:58:56.119Z,1057
2017-11-12T13:59:26.002Z,1010
2017-11-12T13:59:56.062Z,970
2017-11-12T14:00:26.049Z,937
2017-11-12T14:00:56.108Z,920
2017-11-12T14:01:26.087Z,910
2017-11-12T14:02:26.169Z,920
2017-11-12T14:02:56.279Z,937
2017-11-12T14:03:26.194Z,947
2017-11-12T14:03:56.238Z,953
2017-11-12T14:04:26.254Z,960