createdAt,value
2022-12-26T06:10:35.270Z,98753.44
2022-12-26T06:13:01.814Z,98752.47
2022-12-26T06:15:28.330Z,98752.84
2022-12-26T06:17:56.557Z,98753.56
2022-12-26T06:20:23.082Z,98749.78
2022-12-26T06:22:49.548Z,98753.75
2022-12-26T06:25:16.053Z,98742.19
2022-12-26T06:27:43.721Z,98741.78
2022-12-26T06:30:10.739Z,98735.47
2022-12-26T06:32:37.620Z,98731.13
2022-12-26T06:35:05.932Z,98747.78
2022-12-26T06:37:33.536Z,98747.22
2022-12-26T06:40:00.122Z,98750.19
2022-12-26T06:42:27.126Z,98760.72
2022-12-26T06:44:53.680Z,98773.28
2022-12-26T06:47:20.260Z,98767.66
2022-12-26T06:49:46.964Z,98748.44
2022-12-26T06:52:14.899Z,98750.56
2022-12-26T06:54:41.473Z,98755.88
2022-12-26T06:57:08.003Z,98772.56
2022-12-26T06:59:34.548Z,98769.53
2022-12-26T07:02:02.085Z,98775.69
2022-12-26T07:04:28.761Z,98773.88
2022-12-26T07:06:55.288Z,98773.63
2022-12-26T07:09:24.909Z,98781.63
2022-12-26T07:11:54.159Z,98780.50
2022-12-26T07:14:20.639Z,98777.31
2022-12-26T07:16:47.441Z,98770.03
2022-12-26T07:19:15.311Z,98774.31
2022-12-26T07:21:42.753Z,98782.47
2022-12-26T07:24:15.513Z,98789.72
2022-12-26T07:26:42.272Z,98794.66
2022-12-26T07:29:10.898Z,98778.38
2022-12-26T07:31:37.833Z,98794.22
2022-12-26T07:34:04.445Z,98784.53
2022-12-26T07:36:31.074Z,98787.06
2022-12-26T07:38:57.650Z,98795.50
2022-12-26T07:41:42.983Z,98792.72
2022-12-26T07:44:10.796Z,98802.38
2022-12-26T07:46:37.513Z,98807.72
2022-12-26T07:49:04.340Z,98801.66
2022-12-26T07:51:31.000Z,98799.72
2022-12-26T07:53:57.587Z,98799.28
2022-12-26T07:56:24.099Z,98806.16
2022-12-26T07:58:51.969Z,98809.78
2022-12-26T08:01:18.901Z,98799.78
2022-12-26T08:03:48.397Z,98794.84
2022-12-26T08:06:15.078Z,98791.69
2022-12-26T08:08:46.905Z,98801.72
2022-12-26T08:11:20.354Z,98799.00
2022-12-26T08:13:47.051Z,98800.56
2022-12-26T08:16:14.687Z,98802.25
2022-12-26T08:18:41.810Z,98804.78
2022-12-26T08:21:09.089Z,98802.97
2022-12-26T08:23:35.716Z,98796.81
2022-12-26T08:26:06.681Z,98801.13
2022-12-26T08:28:33.579Z,98803.78
2022-12-26T08:31:00.190Z,98802.56
2022-12-26T08:33:27.545Z,98811.09
2022-12-26T08:35:54.100Z,98786.66
2022-12-26T08:38:20.639Z,98811.09
2022-12-26T08:40:55.328Z,98808.66
2022-12-26T08:46:12.626Z,98802.78
2022-12-26T08:48:40.727Z,98799.09
2022-12-26T08:51:14.479Z,98789.69
2022-12-26T08:53:41.143Z,98790.16
2022-12-26T08:56:16.996Z,98786.53
2022-12-26T08:58:44.215Z,98788.06
2022-12-26T09:01:20.426Z,98783.59
2022-12-26T09:03:48.252Z,98788.22
2022-12-26T09:06:15.698Z,98779.13
2022-12-26T09:08:42.876Z,98777.78
2022-12-26T09:11:12.307Z,98766.38
2022-12-26T09:13:40.279Z,98769.59
2022-12-26T09:16:11.400Z,98769.06
2022-12-26T09:18:38.957Z,98773.22
2022-12-26T09:21:10.792Z,98780.84
2022-12-26T09:23:38.168Z,98779.69
2022-12-26T09:26:13.893Z,98776.78
2022-12-26T09:28:41.773Z,98776.72
2022-12-26T09:31:13.907Z,98779.72
2022-12-26T09:33:41.030Z,98773.22
2022-12-26T09:36:14.488Z,98773.72
2022-12-26T09:38:42.517Z,98783.25
2022-12-26T09:41:30.846Z,98798.75
2022-12-26T09:44:17.539Z,98793.53
2022-12-26T09:47:00.344Z,98785.59
2022-12-26T09:49:38.269Z,98791.38
2022-12-26T09:52:21.452Z,98795.66
2022-12-26T09:54:54.626Z,98799.28
2022-12-26T09:57:33.823Z,98795.84
2022-12-26T10:00:04.281Z,98797.66
2022-12-26T10:02:39.226Z,98799.28
2022-12-26T10:05:06.537Z,98810.31
2022-12-26T10:07:42.765Z,98813.72
2022-12-26T10:10:25.598Z,98809.25
2022-12-26T10:13:12.009Z,98803.00
2022-12-26T10:15:48.126Z,98802.53
2022-12-26T10:18:44.090Z,98793.13
2022-12-26T10:21:52.622Z,98799.88
2022-12-26T10:24:24.111Z,98793.06
2022-12-26T10:26:56.609Z,98793.22
2022-12-26T10:29:55.272Z,98801.94
2022-12-26T10:32:32.463Z,98807.16
2022-12-26T10:35:00.100Z,98792.78
2022-12-26T10:37:39.285Z,98791.19
2022-12-26T10:40:12.098Z,98810.66
2022-12-26T10:42:42.031Z,98799.78
2022-12-26T10:45:27.143Z,98810.53
2022-12-26T10:47:54.682Z,98797.16
2022-12-26T10:50:27.688Z,98802.41
2022-12-26T10:52:55.930Z,98801.22
2022-12-26T10:55:31.597Z,98796.03
2022-12-26T10:58:16.789Z,98791.06
2022-12-26T11:00:43.468Z,98779.59
2022-12-26T11:03:18.622Z,98773.31
2022-12-26T11:06:07.955Z,98775.56
2022-12-26T11:08:50.264Z,98779.69
2022-12-26T11:11:25.340Z,98777.53
2022-12-26T11:14:01.648Z,98772.94
2022-12-26T11:16:34.693Z,98772.81
2022-12-26T11:19:01.966Z,98769.81
2022-12-26T11:21:30.205Z,98766.31
2022-12-26T11:24:08.804Z,98769.56
2022-12-26T11:26:36.388Z,98765.97
2022-12-26T11:29:13.548Z,98762.81
2022-12-26T11:31:52.755Z,98767.03
2022-12-26T11:34:29.217Z,98754.00
2022-12-26T11:36:55.859Z,98758.69
2022-12-26T11:39:27.234Z,98745.78
2022-12-26T11:41:54.772Z,98756.41
2022-12-26T11:44:24.888Z,98768.34
2022-12-26T11:46:51.405Z,98753.75
2022-12-26T11:49:26.252Z,98748.69
2022-12-26T11:51:58.824Z,98763.44
2022-12-26T11:54:47.772Z,98754.00
2022-12-26T11:57:32.225Z,98747.63
2022-12-26T12:00:21.919Z,98760.19
2022-12-26T12:02:49.076Z,98759.00
2022-12-26T12:05:36.995Z,98754.72
2022-12-26T12:08:34.351Z,98749.91
2022-12-26T12:11:22.213Z,98754.09
2022-12-26T12:14:06.888Z,98763.66
2022-12-26T12:16:33.433Z,98737.09
2022-12-26T12:19:15.433Z,98729.13
2022-12-26T12:21:44.829Z,98728.78
2022-12-26T12:24:26.409Z,98738.44
2022-12-26T12:27:21.007Z,98730.72
2022-12-26T12:30:12.199Z,98746.75
2022-12-26T12:33:00.958Z,98747.09
2022-12-26T12:35:34.223Z,98760.38
2022-12-26T12:38:19.251Z,98753.53
2022-12-26T12:40:51.975Z,98753.88
2022-12-26T12:43:49.358Z,98757.16
2022-12-26T12:46:31.049Z,98771.28
2022-12-26T12:48:57.487Z,98759.53
2022-12-26T12:51:34.927Z,98765.69
2022-12-26T12:54:33.854Z,98750.63
2022-12-26T12:57:19.086Z,98748.09
2022-12-26T12:59:48.505Z,98760.56
2022-12-26T13:02:30.014Z,98750.16
2022-12-26T13:05:28.249Z,98760.56
2022-12-26T13:08:02.016Z,98757.28
2022-12-26T13:10:34.572Z,98770.22
2022-12-26T13:13:22.816Z,98752.19
2022-12-26T13:15:54.313Z,98738.78
2022-12-26T13:18:24.969Z,98750.72
2022-12-26T13:20:55.853Z,98749.06
2022-12-26T13:23:52.306Z,98725.88
2022-12-26T13:26:27.099Z,98741.09
2022-12-26T13:29:11.790Z,98746.66
2022-12-26T13:31:40.481Z,98755.06
2022-12-26T13:34:16.578Z,98753.41
2022-12-26T13:36:49.111Z,98762.84
2022-12-26T13:39:20.991Z,98768.97
2022-12-26T13:42:12.463Z,98766.19
2022-12-26T13:44:41.386Z,98766.94
2022-12-26T13:47:35.796Z,98769.81
2022-12-26T13:50:40.139Z,98757.25
2022-12-26T13:53:39.260Z,98778.28
2022-12-26T13:56:18.744Z,98771.13
2022-12-26T13:58:51.217Z,98767.66
2022-12-26T14:01:36.446Z,98765.97
2022-12-26T14:04:27.381Z,98772.34
2022-12-26T14:07:24.827Z,98779.72
2022-12-26T14:10:17.168Z,98781.63
2022-12-26T14:13:03.507Z,98770.53
2022-12-26T14:15:51.762Z,98752.06
2022-12-26T14:18:48.840Z,98746.88
2022-12-26T14:21:44.111Z,98761.22
2022-12-26T14:24:13.175Z,98765.47
2022-12-26T14:26:48.621Z,98766.66
2022-12-26T14:29:17.837Z,98768.84
2022-12-26T14:32:06.591Z,98767.25
2022-12-26T14:35:01.469Z,98769.81
2022-12-26T14:37:35.679Z,98757.84
2022-12-26T14:40:15.500Z,98758.09
2022-12-26T14:43:12.823Z,98763.16
2022-12-26T14:45:50.670Z,98764.25
2022-12-26T14:48:17.128Z,98769.56
2022-12-26T14:50:57.676Z,98765.22
2022-12-26T14:53:24.295Z,98764.22
2022-12-26T14:55:52.613Z,98760.97
2022-12-26T14:58:27.569Z,98764.22
2022-12-26T15:00:55.363Z,98762.41
2022-12-26T15:03:37.201Z,98763.00
2022-12-26T15:06:18.695Z,98749.13
2022-12-26T15:09:16.437Z,98751.69
2022-12-26T15:12:04.922Z,98755.44
2022-12-26T15:14:45.949Z,98754.72
2022-12-26T15:17:37.369Z,98749.97
2022-12-26T15:20:25.616Z,98764.59
2022-12-26T15:23:37.314Z,98752.78
2022-12-26T15:26:09.877Z,98753.63
2022-12-26T15:28:54.787Z,98755.78
2022-12-26T15:31:33.006Z,98761.44
2022-12-26T15:34:11.472Z,98766.19
2022-12-26T15:36:59.709Z,98732.22
2022-12-26T15:39:44.460Z,98766.19
2022-12-26T15:42:34.541Z,98756.75
2022-12-26T15:45:27.936Z,98752.03
2022-12-26T15:48:14.668Z,98763.72
2022-12-26T15:51:07.473Z,98747.69
2022-12-26T15:53:52.607Z,98746.09
2022-12-26T15:56:47.223Z,98738.59
2022-12-26T15:59:13.699Z,98755.53
2022-12-26T16:01:42.962Z,98751.41
2022-12-26T16:04:34.135Z,98756.59
2022-12-26T16:07:09.025Z,98744.63
2022-12-26T16:09:47.076Z,98749.94
2022-12-26T16:12:22.054Z,98745.38
2022-12-26T16:14:48.887Z,98730.03
2022-12-26T16:17:15.363Z,98735.72
2022-12-26T16:19:43.822Z,98750.53
2022-12-26T16:22:43.533Z,98748.00
2022-12-26T16:25:30.491Z,98752.25
2022-12-26T16:27:59.891Z,98761.50
2022-12-26T16:30:30.838Z,98752.47
2022-12-26T16:32:57.930Z,98765.16
2022-12-26T16:35:26.761Z,98778.16
2022-12-26T16:37:55.173Z,98770.91
2022-12-26T16:40:24.083Z,98770.94
2022-12-26T16:43:06.260Z,98761.53
2022-12-26T16:45:38.431Z,98766.81
2022-12-26T16:48:07.937Z,98774.66
2022-12-26T16:50:39.488Z,98761.16
2022-12-26T16:53:13.786Z,98765.19
2022-12-26T16:55:44.269Z,98754.19
2022-12-26T16:58:23.426Z,98742.94
2022-12-26T17:01:16.710Z,98759.97
2022-12-26T17:04:00.614Z,98756.38
2022-12-26T17:06:36.805Z,98755.25
2022-12-26T17:09:12.839Z,98743.66
2022-12-26T17:12:04.813Z,98744.91
2022-12-26T17:14:34.871Z,98750.66
2022-12-26T17:17:25.822Z,98742.94
2022-12-26T17:19:55.663Z,98750.03
2022-12-26T17:22:30.092Z,98741.25
2022-12-26T17:25:15.448Z,98741.50
2022-12-26T17:27:42.094Z,98747.41
2022-12-26T17:30:28.916Z,98748.25
2022-12-26T17:33:04.412Z,98742.06
2022-12-26T17:36:13.558Z,98726.44
2022-12-26T17:38:25.257Z,98713.94
2022-12-26T17:40:58.116Z,98729.19
2022-12-26T17:43:32.109Z,98727.34
2022-12-26T17:45:58.676Z,98746.28
2022-12-26T17:48:25.396Z,98743.41
2022-12-26T17:50:58.113Z,98747.66
2022-12-26T17:53:37.020Z,98731.72
2022-12-26T17:56:10.933Z,98754.28
2022-12-26T17:58:38.470Z,98765.28
2022-12-26T18:01:05.501Z,98766.13
2022-12-26T18:03:32.144Z,98763.00
2022-12-26T18:06:18.134Z,98773.72
2022-12-26T18:09:04.989Z,98768.41
2022-12-26T18:11:52.340Z,98770.38
2022-12-26T18:14:39.219Z,98729.94
2022-12-26T18:17:26.187Z,98754.69
2022-12-26T18:20:24.439Z,98780.63
2022-12-26T18:23:11.340Z,98762.03
2022-12-26T18:26:08.612Z,98775.44
2022-12-26T18:28:55.468Z,98733.53
2022-12-26T18:31:42.362Z,98766.50
2022-12-26T18:34:29.308Z,98782.56
2022-12-26T18:37:16.295Z,98767.59
2022-12-26T18:40:03.780Z,98769.66
2022-12-26T18:42:50.708Z,98752.16
2022-12-26T18:45:38.182Z,98757.25
2022-12-26T18:48:25.055Z,98770.75
2022-12-26T18:51:12.648Z,98763.59
2022-12-26T18:53:59.483Z,98761.38
2022-12-26T18:56:46.630Z,98770.75
2022-12-26T18:59:34.221Z,98792.91
2022-12-26T19:02:21.178Z,98819.84
2022-12-26T19:05:16.940Z,98824.47
2022-12-26T19:08:03.943Z,98862.25
2022-12-26T19:10:50.753Z,98855.41
2022-12-26T19:13:37.616Z,98847.19
2022-12-26T19:16:24.498Z,98840.63
2022-12-26T19:19:11.347Z,98841.66
2022-12-26T19:21:58.388Z,98875.34
2022-12-26T19:24:45.900Z,98883.50
2022-12-26T19:27:32.708Z,98863.69
2022-12-26T19:30:20.528Z,98864.53
2022-12-26T19:33:07.953Z,98869.31
2022-12-26T19:35:55.811Z,98873.44
2022-12-26T19:38:42.786Z,98873.44
2022-12-26T19:41:29.612Z,98906.63
2022-12-26T19:44:16.422Z,98907.56
2022-12-26T19:47:11.010Z,98915.72
2022-12-26T19:49:59.632Z,98924.31
2022-12-26T19:52:46.471Z,98920.81
2022-12-26T19:55:34.432Z,98905.66
2022-12-26T19:58:21.331Z,98909.66
2022-12-26T20:01:12.031Z,98924.31
2022-12-26T20:04:02.063Z,98917.91
2022-12-26T20:06:49.003Z,98920.69
2022-12-26T20:09:35.995Z,98915.25
2022-12-26T20:12:24.357Z,98937.63
2022-12-26T20:15:11.190Z,98931.03
2022-12-26T20:17:58.113Z,98954.09
2022-12-26T20:20:53.029Z,98942.66
2022-12-26T20:23:41.076Z,98916.13
2022-12-26T20:26:28.989Z,98925.41
2022-12-26T20:29:16.429Z,98944.13
2022-12-26T20:32:03.362Z,98949.94
2022-12-26T20:34:50.220Z,98964.03
2022-12-26T20:37:37.133Z,98962.34
2022-12-26T20:40:25.432Z,98964.38
2022-12-26T20:43:12.399Z,98981.72
2022-12-26T20:46:09.317Z,98983.00
2022-12-26T20:48:56.252Z,98983.09
