createdAt,value
2019-01-23T00:01:32.829Z,25.00
2019-01-23T00:04:07.182Z,22.60
2019-01-23T00:06:36.246Z,23.07
2019-01-23T00:16:59.257Z,23.90
2019-01-23T00:17:57.343Z,22.43
2019-01-23T00:20:26.239Z,23.23
2019-01-23T00:23:02.556Z,23.83
2019-01-23T00:25:34.665Z,22.67
2019-01-23T00:28:07.619Z,23.17
2019-01-23T00:37:12.311Z,24.17
2019-01-23T00:39:41.109Z,22.27
2019-01-23T00:42:09.899Z,22.20
2019-01-23T00:44:41.561Z,24.13
2019-01-23T00:47:10.536Z,23.70
2019-01-23T00:49:39.531Z,24.67
2019-01-23T00:52:08.331Z,24.40
2019-01-23T00:54:37.304Z,23.97
2019-01-23T00:57:06.152Z,22.70
2019-01-23T00:59:34.956Z,23.63
2019-01-23T01:02:04.397Z,23.20
2019-01-23T01:04:33.203Z,21.17
2019-01-23T01:07:02.104Z,23.20
2019-01-23T01:09:30.973Z,21.13
2019-01-23T01:11:59.889Z,22.03
2019-01-23T01:14:28.881Z,21.83
2019-01-23T01:16:57.872Z,23.50
2019-01-23T01:19:26.832Z,24.73
2019-01-23T01:21:55.716Z,24.23
2019-01-23T01:24:24.614Z,21.70
2019-01-23T01:26:53.494Z,22.70
2019-01-23T01:29:22.287Z,21.53
2019-01-23T01:31:51.068Z,22.37
2019-01-23T01:34:19.863Z,20.13
2019-01-23T01:36:50.414Z,20.17
2019-01-23T01:39:19.305Z,19.93
2019-01-23T01:41:48.130Z,20.53
2019-01-23T01:44:17.087Z,20.20
2019-01-23T01:46:45.873Z,20.43
2019-01-23T01:49:14.643Z,20.73
2019-01-23T01:51:43.511Z,21.93
2019-01-23T01:54:13.801Z,19.90
2019-01-23T01:56:42.695Z,18.40
2019-01-23T01:59:11.519Z,17.97
2019-01-23T02:01:40.511Z,20.53
2019-01-23T02:04:09.380Z,20.07
2019-01-23T02:06:38.389Z,19.90
2019-01-23T02:09:09.153Z,19.57
2019-01-23T02:11:38.023Z,19.90
2019-01-23T02:14:06.859Z,19.53
2019-01-23T02:16:35.652Z,20.33
2019-01-23T02:19:04.729Z,19.57
2019-01-23T02:21:33.531Z,18.47
2019-01-23T02:24:02.362Z,20.13
2019-01-23T02:26:31.249Z,20.40
2019-01-23T02:29:00.207Z,20.53
2019-01-23T02:31:29.025Z,20.60
2019-01-23T02:33:57.861Z,19.93
2019-01-23T02:36:26.736Z,19.43
2019-01-23T02:38:55.549Z,18.70
2019-01-23T02:41:27.709Z,20.10
2019-01-23T02:44:01.432Z,20.53
2019-01-23T02:46:30.229Z,19.83
2019-01-23T02:48:59.179Z,21.17
2019-01-23T02:51:28.027Z,21.13
2019-01-23T02:53:56.815Z,20.70
2019-01-23T02:56:25.726Z,22.23
2019-01-23T02:58:54.550Z,21.27
2019-01-23T03:01:23.338Z,21.17
2019-01-23T03:03:52.298Z,22.67
2019-01-23T03:06:21.192Z,20.27
2019-01-23T03:08:49.993Z,22.40
2019-01-23T03:11:19.003Z,21.93
2019-01-23T03:13:47.780Z,21.77
2019-01-23T03:16:16.664Z,22.43
2019-01-23T03:18:45.457Z,21.47
2019-01-23T03:21:14.370Z,23.90
2019-01-23T03:23:43.216Z,23.07
2019-01-23T03:26:12.123Z,22.50
2019-01-23T03:28:40.940Z,23.97
2019-01-23T03:31:09.779Z,22.90
2019-01-23T03:33:38.826Z,23.60
2019-01-23T03:36:07.679Z,22.53
2019-01-23T03:38:36.585Z,21.40
2019-01-23T03:41:05.474Z,22.43
2019-01-23T03:43:34.266Z,23.03
2019-01-23T03:46:03.160Z,22.77
2019-01-23T03:48:32.046Z,21.70
2019-01-23T03:51:00.903Z,23.60
2019-01-23T03:53:29.855Z,23.57
2019-01-23T03:55:58.751Z,22.43
2019-01-23T03:58:27.636Z,23.70
2019-01-23T04:00:56.658Z,24.13
2019-01-23T04:03:25.571Z,23.63
2019-01-23T04:05:54.592Z,22.67
2019-01-23T04:08:23.661Z,23.67
2019-01-23T04:10:52.543Z,25.33
2019-01-23T04:13:21.370Z,24.57
2019-01-23T04:15:50.193Z,24.20
2019-01-23T04:18:19.041Z,25.63
2019-01-23T04:20:47.780Z,24.17
2019-01-23T04:23:16.508Z,25.27
2019-01-23T04:25:48.257Z,23.70
2019-01-23T04:28:16.989Z,25.47
2019-01-23T04:30:45.737Z,25.20
2019-01-23T04:33:17.335Z,25.53
2019-01-23T04:35:46.078Z,25.03
2019-01-23T04:38:14.872Z,26.00
2019-01-23T04:40:43.646Z,25.37
2019-01-23T04:43:12.575Z,25.10
2019-01-23T04:45:41.474Z,25.57
2019-01-23T04:48:10.721Z,25.33
2019-01-23T04:50:57.464Z,25.43
2019-01-23T04:53:36.827Z,25.27
2019-01-23T04:56:05.825Z,26.33
2019-01-23T04:58:36.851Z,25.07
2019-01-23T05:01:05.724Z,26.13
2019-01-23T05:03:34.442Z,25.93
2019-01-23T05:06:04.630Z,23.87
2019-01-23T05:08:33.497Z,25.00
2019-01-23T05:11:02.303Z,26.10
2019-01-23T05:13:31.064Z,26.80
2019-01-23T05:15:59.832Z,26.90
2019-01-23T05:18:28.565Z,28.10
2019-01-23T05:20:57.329Z,27.27
2019-01-23T05:23:26.060Z,25.90
2019-01-23T05:25:54.777Z,25.70
2019-01-23T05:28:23.557Z,26.33
2019-01-23T05:30:52.302Z,25.20
2019-01-23T05:33:21.186Z,25.60
2019-01-23T05:35:49.963Z,26.37
2019-01-23T05:38:18.709Z,26.47
2019-01-23T05:40:47.448Z,24.30
2019-01-23T05:43:16.263Z,27.20
2019-01-23T05:45:45.013Z,25.80
2019-01-23T05:48:13.918Z,25.80
2019-01-23T05:50:42.698Z,23.93
2019-01-23T05:53:11.565Z,26.63
2019-01-23T05:55:40.291Z,25.27
2019-01-23T05:58:10.185Z,27.93
2019-01-23T06:00:39.189Z,26.53
2019-01-23T06:03:08.942Z,25.67
2019-01-23T06:05:37.782Z,26.40
2019-01-23T06:08:07.239Z,25.30
2019-01-23T06:10:36.006Z,25.60
2019-01-23T06:13:04.777Z,26.90
2019-01-23T06:15:33.565Z,27.77
2019-01-23T06:18:02.529Z,24.13
2019-01-23T06:20:31.349Z,25.53
2019-01-23T06:23:00.189Z,27.17
2019-01-23T06:25:29.051Z,26.80
2019-01-23T06:27:57.999Z,26.13
2019-01-23T06:30:27.359Z,26.57
2019-01-23T06:32:56.265Z,26.67
2019-01-23T06:35:25.091Z,26.03
2019-01-23T06:37:53.953Z,25.60
2019-01-23T06:40:22.729Z,26.43
2019-01-23T06:42:51.553Z,25.30
2019-01-23T06:45:20.422Z,26.30
2019-01-23T06:47:49.790Z,26.57
2019-01-23T06:50:20.164Z,24.70
2019-01-23T06:52:49.013Z,25.43
2019-01-23T06:55:18.005Z,25.73
2019-01-23T06:57:46.854Z,27.47
2019-01-23T07:00:26.002Z,24.27
2019-01-23T07:02:55.002Z,23.90
2019-01-23T07:05:24.274Z,26.30
2019-01-23T07:07:53.216Z,25.80
2019-01-23T07:10:25.925Z,25.23
2019-01-23T07:12:54.785Z,23.83
2019-01-23T07:15:23.591Z,26.13
2019-01-23T07:17:52.349Z,24.07
2019-01-23T07:20:25.897Z,26.67
2019-01-23T07:22:55.068Z,25.73
2019-01-23T07:25:24.718Z,28.80
2019-01-23T07:27:53.493Z,25.17
2019-01-23T07:30:27.882Z,26.23
2019-01-23T07:32:56.754Z,29.63
2019-01-23T07:35:25.566Z,30.37
2019-01-23T07:37:55.968Z,30.77
2019-01-23T07:40:26.063Z,27.20
2019-01-23T07:42:54.887Z,27.37
2019-01-23T07:45:24.009Z,27.17
2019-01-23T07:47:52.750Z,29.53
2019-01-23T07:50:21.641Z,28.77
2019-01-23T07:52:50.661Z,28.67
2019-01-23T07:55:19.630Z,28.33
2019-01-23T07:57:48.517Z,27.27
2019-01-23T08:00:19.141Z,28.60
2019-01-23T08:02:48.018Z,28.47
2019-01-23T08:05:19.507Z,28.53
2019-01-23T08:07:49.001Z,28.70
2019-01-23T08:10:18.302Z,26.93
2019-01-23T08:12:47.253Z,28.17
2019-01-23T08:15:31.096Z,27.27
2019-01-23T08:17:59.975Z,27.57
2019-01-23T08:20:29.046Z,27.17
2019-01-23T08:22:58.109Z,27.80
2019-01-23T08:25:26.913Z,28.20
2019-01-23T08:27:55.824Z,27.17
2019-01-23T08:30:24.933Z,27.13
2019-01-23T08:32:53.777Z,26.43
2019-01-23T08:35:37.666Z,28.67
2019-01-23T08:38:06.366Z,27.23
2019-01-23T08:40:35.155Z,28.37
2019-01-23T08:43:04.069Z,28.00
2019-01-23T08:45:32.861Z,28.63
2019-01-23T08:48:01.697Z,30.87
2019-01-23T08:50:42.074Z,29.33
2019-01-23T08:53:10.845Z,30.13
2019-01-23T08:55:39.692Z,28.47
2019-01-23T08:58:08.618Z,29.17
2019-01-23T09:00:37.410Z,28.50
2019-01-23T09:03:06.790Z,29.03
2019-01-23T09:05:35.973Z,28.47
2019-01-23T09:08:05.854Z,28.20
2019-01-23T09:10:35.270Z,27.77
2019-01-23T09:13:04.307Z,28.37
2019-01-23T09:15:33.145Z,27.30
2019-01-23T09:18:02.030Z,27.90
2019-01-23T09:20:31.942Z,27.07
2019-01-23T09:23:00.703Z,27.23
2019-01-23T09:25:29.433Z,25.63
2019-01-23T09:27:58.243Z,26.87
2019-01-23T09:30:36.985Z,27.40
2019-01-23T09:33:26.512Z,28.43
2019-01-23T09:36:30.372Z,27.00
2019-01-23T09:39:20.609Z,25.77
2019-01-23T09:42:33.517Z,27.37
2019-01-23T09:45:46.658Z,26.90
2019-01-23T09:48:38.266Z,26.37
2019-01-23T09:52:19.149Z,26.87
2019-01-23T09:54:47.889Z,26.57
2019-01-23T09:57:16.749Z,26.73
2019-01-23T09:59:45.597Z,26.27
2019-01-23T10:02:14.385Z,27.03
2019-01-23T10:04:43.294Z,28.20
2019-01-23T10:07:12.214Z,25.97
2019-01-23T10:09:40.966Z,27.33
2019-01-23T10:12:09.778Z,25.93
2019-01-23T10:14:38.802Z,24.00
2019-01-23T10:17:07.832Z,24.83
2019-01-23T10:19:36.669Z,24.53
2019-01-23T10:22:05.825Z,26.53
2019-01-23T10:24:36.078Z,25.30
2019-01-23T10:27:05.226Z,24.30
2019-01-23T10:29:33.978Z,24.03
2019-01-23T10:32:02.730Z,25.80
2019-01-23T10:34:32.434Z,24.53
2019-01-23T10:37:01.557Z,25.50
2019-01-23T10:39:31.666Z,22.93
2019-01-23T10:42:00.733Z,24.50
2019-01-23T10:44:29.578Z,25.53
2019-01-23T10:46:58.413Z,24.97
2019-01-23T10:49:27.301Z,24.93
2019-01-23T10:51:56.101Z,23.27
2019-01-23T10:54:24.902Z,23.00
2019-01-23T10:56:53.894Z,23.60
2019-01-23T10:59:25.933Z,22.37
2019-01-23T11:01:54.771Z,20.50
2019-01-23T11:04:23.570Z,21.73
2019-01-23T11:06:52.414Z,21.40
2019-01-23T11:09:21.290Z,22.50
2019-01-23T11:11:50.031Z,22.23
2019-01-23T11:14:18.865Z,22.20
2019-01-23T11:16:47.689Z,22.57
2019-01-23T11:19:16.565Z,20.77
2019-01-23T11:21:45.461Z,20.33
2019-01-23T11:24:15.472Z,20.27
2019-01-23T11:26:44.370Z,19.33
2019-01-23T11:29:13.161Z,21.87
2019-01-23T11:31:41.878Z,19.97
2019-01-23T11:34:10.706Z,18.70
2019-01-23T11:36:39.562Z,17.80
2019-01-23T11:39:09.619Z,17.97
2019-01-23T11:41:38.445Z,19.10
2019-01-23T11:44:07.177Z,20.30
2019-01-23T11:46:36.028Z,18.50
2019-01-23T11:49:07.613Z,20.17
2019-01-23T11:51:36.450Z,19.67
2019-01-23T11:54:05.645Z,18.33
2019-01-23T11:56:34.416Z,19.23
2019-01-23T11:59:07.872Z,21.03
2019-01-23T12:01:36.765Z,19.93
2019-01-23T12:04:05.690Z,19.17
2019-01-23T12:06:34.404Z,20.00
2019-01-23T12:09:03.573Z,19.43
2019-01-23T12:11:32.317Z,18.20
2019-01-23T12:14:01.167Z,19.20
2019-01-23T12:16:29.999Z,21.17
2019-01-23T12:18:58.791Z,22.33
2019-01-23T12:21:27.582Z,21.50
2019-01-23T12:24:00.560Z,21.63
2019-01-23T12:26:29.365Z,22.20
2019-01-23T12:28:58.453Z,18.03
2019-01-23T12:31:27.161Z,19.53
2019-01-23T12:33:55.945Z,19.23
2019-01-23T12:36:26.498Z,17.70
2019-01-23T12:38:55.218Z,18.03
2019-01-23T12:41:23.968Z,17.10
2019-01-23T12:43:52.765Z,16.97
2019-01-23T12:46:21.561Z,17.73
2019-01-23T12:48:50.510Z,17.63
2019-01-23T12:51:19.323Z,16.37
2019-01-23T12:53:48.154Z,17.70
2019-01-23T12:56:19.702Z,16.57
2019-01-23T12:58:48.513Z,17.77
2019-01-23T13:01:17.547Z,16.33
2019-01-23T13:03:46.590Z,16.73
2019-01-23T13:06:15.661Z,18.27
2019-01-23T13:08:44.373Z,17.23
2019-01-23T13:11:13.224Z,18.17
2019-01-23T13:13:41.956Z,17.47
2019-01-23T13:16:13.763Z,19.00
2019-01-23T13:18:42.549Z,21.17
2019-01-23T13:21:11.365Z,19.30
2019-01-23T13:23:40.250Z,19.13
2019-01-23T13:26:09.073Z,20.07
2019-01-23T13:28:37.889Z,20.20
2019-01-23T13:31:06.621Z,21.33
2019-01-23T13:33:35.338Z,21.83
2019-01-23T13:36:04.281Z,21.43
2019-01-23T13:38:33.033Z,22.30
2019-01-23T13:41:01.876Z,21.27
2019-01-23T13:43:30.587Z,19.93
2019-01-23T13:45:59.451Z,18.93
2019-01-23T13:48:28.265Z,20.03
2019-01-23T13:50:56.996Z,18.00
2019-01-23T13:53:25.746Z,19.50
2019-01-23T13:55:54.598Z,19.03
2019-01-23T13:58:23.318Z,19.07
2019-01-23T14:00:52.078Z,19.90
2019-01-23T14:03:21.150Z,19.03
2019-01-23T14:05:49.960Z,17.23
2019-01-23T14:08:18.667Z,17.13
2019-01-23T14:10:47.516Z,18.90
2019-01-23T14:13:18.661Z,18.80
2019-01-23T14:15:47.489Z,17.97
2019-01-23T14:18:19.897Z,18.03
2019-01-23T14:20:48.850Z,18.60
2019-01-23T14:23:17.884Z,17.80
2019-01-23T14:25:46.641Z,18.33
2019-01-23T14:28:15.405Z,16.83
2019-01-23T14:30:47.360Z,17.73
2019-01-23T14:33:16.091Z,16.43
2019-01-23T14:35:46.006Z,16.90
2019-01-23T14:38:14.940Z,18.67
2019-01-23T14:40:43.773Z,19.10
2019-01-23T14:43:12.774Z,17.00
2019-01-23T14:45:41.659Z,16.87
2019-01-23T14:48:10.378Z,18.70
2019-01-23T14:50:39.110Z,18.53
2019-01-23T14:53:07.928Z,17.90
2019-01-23T14:55:36.678Z,20.17
2019-01-23T14:58:05.661Z,20.65
2019-01-23T15:00:39.515Z,22.95
2019-01-23T15:03:08.372Z,17.70
2019-01-23T15:05:37.180Z,18.10
2019-01-23T15:08:06.068Z,16.90
2019-01-23T15:10:34.957Z,18.50
2019-01-23T15:13:04.585Z,18.47
2019-01-23T15:15:33.474Z,20.90
2019-01-23T15:18:02.221Z,19.27
2019-01-23T15:20:33.897Z,19.50
2019-01-23T15:23:02.705Z,20.00
2019-01-23T15:25:33.530Z,19.43
2019-01-23T15:28:02.341Z,20.50
2019-01-23T15:30:31.159Z,20.23
2019-01-23T15:32:59.965Z,22.30
2019-01-23T15:35:28.768Z,20.97
2019-01-23T15:37:57.741Z,21.20
2019-01-23T15:40:29.269Z,21.53
2019-01-23T15:42:58.089Z,21.67
2019-01-23T15:45:27.098Z,22.40
2019-01-23T15:47:58.781Z,22.60
2019-01-23T15:50:27.755Z,21.00
2019-01-23T15:52:56.613Z,19.93
2019-01-23T15:55:25.738Z,22.87
2019-01-23T15:57:54.541Z,23.20
2019-01-23T16:00:25.489Z,22.13
2019-01-23T16:02:54.706Z,21.03
2019-01-23T16:05:23.770Z,21.20
2019-01-23T16:07:52.530Z,21.03
2019-01-23T16:10:23.027Z,21.07
2019-01-23T16:12:51.834Z,21.10
2019-01-23T16:15:27.958Z,21.83
2019-01-23T16:17:57.572Z,22.87
2019-01-23T16:20:26.797Z,22.57
2019-01-23T16:22:55.845Z,22.23
2019-01-23T16:25:24.715Z,23.17
2019-01-23T16:27:53.496Z,24.20
2019-01-23T16:30:31.220Z,21.87
2019-01-23T16:33:00.022Z,24.53
2019-01-23T16:35:28.755Z,25.23
2019-01-23T16:37:57.593Z,24.23
2019-01-23T16:40:26.318Z,25.73
2019-01-23T16:42:55.171Z,25.00
2019-01-23T16:45:25.182Z,26.93
2019-01-23T16:47:53.952Z,25.60
2019-01-23T16:50:23.581Z,30.73
2019-01-23T16:52:53.927Z,29.53
2019-01-23T16:55:23.398Z,31.20
2019-01-23T16:57:52.320Z,28.77
2019-01-23T17:00:23.445Z,28.30
2019-01-23T17:02:53.292Z,26.63
2019-01-23T17:05:24.717Z,31.47
2019-01-23T17:07:53.702Z,27.80
2019-01-23T17:10:23.626Z,29.07
2019-01-23T17:12:52.490Z,30.23
2019-01-23T17:15:21.386Z,29.10
2019-01-23T17:17:50.247Z,30.93
2019-01-23T17:20:22.161Z,42.03
2019-01-23T17:22:50.918Z,30.57
2019-01-23T17:25:19.747Z,32.40
2019-01-23T17:27:48.635Z,30.27
2019-01-23T17:30:17.962Z,30.80
2019-01-23T17:32:46.877Z,31.00
2019-01-23T17:35:17.593Z,30.93
2019-01-23T17:37:46.445Z,31.90
2019-01-23T17:40:17.460Z,32.73
2019-01-23T17:42:46.384Z,30.93
2019-01-23T17:45:17.937Z,32.50
2019-01-23T17:47:46.841Z,32.80
2019-01-23T17:50:17.763Z,30.53
2019-01-23T17:52:46.583Z,30.03
2019-01-23T17:55:21.378Z,32.37
2019-01-23T17:57:50.103Z,30.43
2019-01-23T18:00:23.163Z,33.00
2019-01-23T18:02:52.760Z,34.80
2019-01-23T18:05:21.972Z,32.30
2019-01-23T18:07:55.396Z,32.77
2019-01-23T18:10:24.682Z,32.47
2019-01-23T18:12:53.493Z,31.23
2019-01-23T18:15:23.666Z,30.43
2019-01-23T18:17:52.600Z,32.13
2019-01-23T18:20:23.819Z,32.37
2019-01-23T18:22:52.685Z,32.77
2019-01-23T18:25:21.503Z,31.37
2019-01-23T18:27:50.505Z,31.83
2019-01-23T18:30:43.078Z,30.83
2019-01-23T18:33:14.821Z,30.33
2019-01-23T18:36:19.994Z,30.73
2019-01-23T18:39:21.790Z,30.57
2019-01-23T18:42:31.401Z,28.30
2019-01-23T18:45:47.453Z,25.77
2019-01-23T18:48:52.473Z,26.10
2019-01-23T18:51:39.313Z,26.20
2019-01-23T18:54:08.215Z,24.97
2019-01-23T18:56:37.750Z,24.73
2019-01-23T18:59:06.663Z,26.30
2019-01-23T19:01:35.510Z,26.53
2019-01-23T19:04:04.628Z,25.33
2019-01-23T19:06:33.365Z,26.63
2019-01-23T19:09:02.155Z,25.23
2019-01-23T19:11:30.925Z,26.20
2019-01-23T19:13:59.657Z,25.53
2019-01-23T19:16:28.665Z,24.97
2019-01-23T19:18:57.381Z,26.67
2019-01-23T19:21:26.211Z,27.03
2019-01-23T19:23:54.992Z,24.23
2019-01-23T19:26:23.717Z,25.50
2019-01-23T19:28:52.461Z,26.90
2019-01-23T19:31:21.194Z,26.70
2019-01-23T19:33:50.064Z,26.70
2019-01-23T19:36:18.955Z,26.30
2019-01-23T19:38:47.745Z,27.33
2019-01-23T19:41:20.376Z,25.00
2019-01-23T19:43:47.257Z,26.97
2019-01-23T19:46:16.205Z,27.87
2019-01-23T19:48:45.168Z,29.00
2019-01-23T19:51:14.013Z,29.47
2019-01-23T19:53:42.797Z,28.13
2019-01-23T19:56:11.860Z,28.53
2019-01-23T19:58:40.735Z,26.93
2019-01-23T20:01:09.543Z,28.13
2019-01-23T20:03:38.302Z,27.00
2019-01-23T20:06:07.143Z,29.87
2019-01-23T20:08:35.945Z,27.67
2019-01-23T20:11:04.809Z,30.60
2019-01-23T20:13:33.626Z,28.00
2019-01-23T20:16:02.447Z,29.00
2019-01-23T20:18:31.253Z,28.83
2019-01-23T20:20:59.993Z,28.53
2019-01-23T20:23:28.723Z,29.10
2019-01-23T20:25:57.482Z,27.97
2019-01-23T20:28:26.198Z,28.80
2019-01-23T20:30:54.932Z,28.60
2019-01-23T20:33:27.863Z,28.57
2019-01-23T20:35:54.144Z,30.53
2019-01-23T20:38:22.913Z,28.53
2019-01-23T20:40:51.609Z,28.33
2019-01-23T20:43:20.583Z,28.83
2019-01-23T20:45:49.438Z,30.60
2019-01-23T20:48:18.161Z,30.13
2019-01-23T20:50:46.932Z,29.97
2019-01-23T20:53:18.798Z,30.03
2019-01-23T20:55:47.626Z,32.17
2019-01-23T20:58:16.465Z,30.83
2019-01-23T21:00:45.203Z,31.23
2019-01-23T21:03:13.950Z,29.10
2019-01-23T21:05:42.769Z,30.13
2019-01-23T21:08:11.571Z,32.43
2019-01-23T21:10:40.319Z,29.90
2019-01-23T21:13:09.129Z,30.90
2019-01-23T21:15:38.789Z,31.53
2019-01-23T21:18:07.646Z,36.23
2019-01-23T21:20:38.785Z,31.73
2019-01-23T21:23:08.626Z,33.00
2019-01-23T21:25:37.440Z,32.23
2019-01-23T21:28:07.821Z,32.17
2019-01-23T21:30:36.635Z,32.47
2019-01-23T21:33:08.146Z,31.43
2019-01-23T21:35:37.054Z,29.57
2019-01-23T21:38:06.038Z,32.83
2019-01-23T21:40:34.909Z,29.90
2019-01-23T21:43:04.294Z,31.47
2019-01-23T21:45:35.313Z,30.60
2019-01-23T21:48:04.511Z,30.53
2019-01-23T21:50:35.165Z,31.67
2019-01-23T21:53:04.489Z,31.13
2019-01-23T21:55:34.626Z,32.97
2019-01-23T21:58:03.734Z,32.10
2019-01-23T22:00:44.298Z,30.97
2019-01-23T22:03:13.207Z,33.37
2019-01-23T22:05:42.130Z,30.33
2019-01-23T22:08:11.773Z,30.73
2019-01-23T22:10:40.593Z,31.57
2019-01-23T22:13:09.464Z,31.40
2019-01-23T22:15:38.290Z,31.83
2019-01-23T22:18:08.641Z,31.40
2019-01-23T22:20:37.741Z,31.63
2019-01-23T22:23:06.857Z,30.63
2019-01-23T22:25:37.054Z,31.37
2019-01-23T22:28:06.076Z,30.17
2019-01-23T22:30:35.005Z,30.63
2019-01-23T22:33:04.148Z,30.77
2019-01-23T22:35:32.953Z,30.60
2019-01-23T22:38:01.711Z,31.43
2019-01-23T22:40:30.493Z,29.03
2019-01-23T22:42:59.333Z,31.53
2019-01-23T22:45:28.137Z,29.67
2019-01-23T22:47:56.961Z,31.20
2019-01-23T22:50:27.500Z,30.37
2019-01-23T22:52:56.345Z,31.87
2019-01-23T22:55:25.161Z,30.67
2019-01-23T22:57:53.965Z,31.07
2019-01-23T23:00:47.605Z,29.70
2019-01-23T23:03:19.029Z,28.77
2019-01-23T23:05:47.973Z,31.00
2019-01-23T23:08:16.786Z,32.93
2019-01-23T23:10:45.509Z,31.53
2019-01-23T23:13:14.869Z,32.60
2019-01-23T23:15:45.021Z,28.67
2019-01-23T23:18:14.016Z,30.07
2019-01-23T23:20:42.865Z,31.53
2019-01-23T23:23:11.733Z,31.00
2019-01-23T23:25:40.533Z,31.47
2019-01-23T23:28:09.245Z,30.57
2019-01-23T23:30:38.066Z,31.63
2019-01-23T23:33:07.142Z,29.60
2019-01-23T23:35:35.913Z,31.00
2019-01-23T23:38:05.119Z,30.67
2019-01-23T23:40:33.918Z,31.07
2019-01-23T23:43:02.721Z,32.23
2019-01-23T23:45:31.466Z,31.60
2019-01-23T23:48:00.213Z,31.33
2019-01-23T23:50:28.950Z,31.80
2019-01-23T23:52:57.778Z,32.43
2019-01-23T23:55:26.574Z,29.03
2019-01-23T23:57:55.372Z,30.50
