createdAt,value
2018-12-05T00:00:24.369Z,0.00
2018-12-05T00:01:29.877Z,0.00
2018-12-05T00:02:35.675Z,0.00
2018-12-05T00:03:40.955Z,0.00
2018-12-05T00:04:46.408Z,0.00
2018-12-05T00:05:53.025Z,0.00
2018-12-05T00:06:57.396Z,0.00
2018-12-05T00:08:02.903Z,0.00
2018-12-05T00:09:08.412Z,0.00
2018-12-05T00:10:13.911Z,0.00
2018-12-05T00:11:19.425Z,0.00
2018-12-05T00:12:25.948Z,0.00
2018-12-05T00:13:30.434Z,0.00
2018-12-05T00:14:36.504Z,0.00
2018-12-05T00:15:41.443Z,0.00
2018-12-05T00:16:46.971Z,0.00
2018-12-05T00:17:52.464Z,0.00
2018-12-05T00:18:58.970Z,0.00
2018-12-05T00:20:04.028Z,0.00
2018-12-05T00:21:08.985Z,0.00
2018-12-05T00:22:14.492Z,0.00
2018-12-05T00:23:19.974Z,0.00
2018-12-05T00:24:25.489Z,0.00
2018-12-05T00:25:31.996Z,0.00
2018-12-05T00:26:36.499Z,0.00
2018-12-05T00:27:42.002Z,0.00
2018-12-05T00:28:47.524Z,0.00
2018-12-05T00:29:53.019Z,0.00
2018-12-05T00:30:59.507Z,0.00
2018-12-05T00:32:05.041Z,0.00
2018-12-05T00:33:09.536Z,0.00
2018-12-05T00:34:15.041Z,0.00
2018-12-05T00:35:20.546Z,0.00
2018-12-05T00:36:27.041Z,0.00
2018-12-05T00:37:31.564Z,0.00
2018-12-05T00:38:38.092Z,0.00
2018-12-05T00:39:42.561Z,0.00
2018-12-05T00:40:48.087Z,0.00
2018-12-05T00:41:53.580Z,0.00
2018-12-05T00:42:59.080Z,0.00
2018-12-05T00:44:04.590Z,0.00
2018-12-05T00:45:11.104Z,0.00
2018-12-05T00:46:16.558Z,0.00
2018-12-05T00:47:21.125Z,0.00
2018-12-05T00:48:26.614Z,0.00
2018-12-05T00:49:32.120Z,0.00
2018-12-05T00:50:37.626Z,0.00
2018-12-05T00:51:44.137Z,0.00
2018-12-05T00:52:48.646Z,0.00
2018-12-05T00:53:54.147Z,0.00
2018-12-05T00:54:59.663Z,0.00
2018-12-05T00:56:05.154Z,0.00
2018-12-05T00:57:10.671Z,0.00
2018-12-05T00:58:17.174Z,0.00
2018-12-05T00:59:21.682Z,0.00
2018-12-05T01:00:27.176Z,0.00
2018-12-05T01:01:32.687Z,0.00
2018-12-05T01:02:38.187Z,0.00
2018-12-05T01:03:43.695Z,0.00
2018-12-05T01:04:50.223Z,0.00
2018-12-05T01:05:54.720Z,0.00
2018-12-05T01:07:00.215Z,0.00
2018-12-05T01:08:05.720Z,0.00
2018-12-05T01:09:11.221Z,0.00
2018-12-05T01:10:16.745Z,0.00
2018-12-05T01:11:23.248Z,0.00
2018-12-05T01:12:27.745Z,0.00
2018-12-05T01:13:33.267Z,0.00
2018-12-05T01:14:38.747Z,0.00
2018-12-05T01:15:44.267Z,0.00
2018-12-05T01:16:49.779Z,0.00
2018-12-05T01:17:56.281Z,0.00
2018-12-05T01:19:00.779Z,0.00
2018-12-05T01:20:06.280Z,0.00
2018-12-05T01:21:11.790Z,0.00
2018-12-05T01:22:17.292Z,0.00
2018-12-05T01:23:22.804Z,0.00
2018-12-05T01:24:29.324Z,0.00
2018-12-05T01:25:33.829Z,0.00
2018-12-05T01:26:39.321Z,0.00
2018-12-05T01:27:44.819Z,0.00
2018-12-05T01:28:50.330Z,0.00
2018-12-05T01:29:55.836Z,0.00
2018-12-05T01:31:02.357Z,0.00
2018-12-05T01:32:06.852Z,0.00
2018-12-05T01:33:12.352Z,0.00
2018-12-05T01:34:17.863Z,0.00
2018-12-05T01:35:23.373Z,0.00
2018-12-05T01:36:28.869Z,0.00
2018-12-05T01:37:35.385Z,0.00
2018-12-05T01:38:39.886Z,0.00
2018-12-05T01:39:45.386Z,0.00
2018-12-05T01:40:50.895Z,0.00
2018-12-05T01:41:56.406Z,0.00
2018-12-05T01:43:01.907Z,0.00
2018-12-05T01:44:08.424Z,0.00
2018-12-05T01:45:12.912Z,0.00
2018-12-05T01:46:18.428Z,0.00
2018-12-05T01:47:23.930Z,0.00
2018-12-05T01:48:29.428Z,0.00
2018-12-05T01:49:34.954Z,0.00
2018-12-05T01:50:41.452Z,0.00
2018-12-05T01:51:45.950Z,0.00
2018-12-05T01:52:51.463Z,0.00
2018-12-05T01:53:56.960Z,0.00
2018-12-05T01:55:02.473Z,0.00
2018-12-05T01:56:07.966Z,0.00
2018-12-05T01:57:14.499Z,0.00
2018-12-05T01:58:18.997Z,0.00
2018-12-05T01:59:24.496Z,0.00
2018-12-05T02:00:30.014Z,0.00
2018-12-05T02:01:35.505Z,0.00
2018-12-05T02:02:41.016Z,0.00
2018-12-05T02:03:47.534Z,0.00
2018-12-05T02:04:52.025Z,0.00
2018-12-05T02:05:57.543Z,0.00
2018-12-05T02:07:03.057Z,0.00
2018-12-05T02:08:08.545Z,0.00
2018-12-05T02:09:14.063Z,0.00
2018-12-05T02:10:20.565Z,0.00
2018-12-05T02:11:25.064Z,0.00
2018-12-05T02:12:30.570Z,0.00
2018-12-05T02:13:36.073Z,0.00
2018-12-05T02:14:41.575Z,0.00
2018-12-05T02:15:47.082Z,0.00
2018-12-05T02:16:53.606Z,0.00
2018-12-05T02:17:58.106Z,0.00
2018-12-05T02:19:03.605Z,0.00
2018-12-05T02:20:09.113Z,0.00
2018-12-05T02:21:14.616Z,0.00
2018-12-05T02:22:20.127Z,0.00
2018-12-05T02:23:26.641Z,0.00
2018-12-05T02:24:31.149Z,0.00
2018-12-05T02:25:36.639Z,0.00
2018-12-05T02:26:42.142Z,0.00
2018-12-05T02:27:47.652Z,0.00
2018-12-05T02:28:53.150Z,0.00
2018-12-05T02:29:59.683Z,0.00
2018-12-05T02:31:04.168Z,0.00
2018-12-05T02:32:09.686Z,0.00
2018-12-05T02:33:15.178Z,0.00
2018-12-05T02:34:20.684Z,0.00
2018-12-05T02:35:26.190Z,0.00
2018-12-05T02:36:32.717Z,0.00
2018-12-05T02:37:37.206Z,0.00
2018-12-05T02:38:42.718Z,0.00
2018-12-05T02:39:48.214Z,0.00
2018-12-05T02:40:53.731Z,0.00
2018-12-05T02:41:59.233Z,0.00
2018-12-05T02:43:05.749Z,0.00
2018-12-05T02:44:10.233Z,0.00
2018-12-05T02:45:15.749Z,0.00
2018-12-05T02:46:21.255Z,0.00
2018-12-05T02:47:26.753Z,0.00
2018-12-05T02:48:32.266Z,0.00
2018-12-05T02:49:38.778Z,0.00
2018-12-05T02:50:43.278Z,0.00
2018-12-05T02:51:48.777Z,0.00
2018-12-05T02:52:54.283Z,0.00
2018-12-05T02:53:59.790Z,0.00
2018-12-05T02:55:05.295Z,0.00
2018-12-05T02:56:11.804Z,0.00
2018-12-05T02:57:16.313Z,0.00
2018-12-05T02:58:21.815Z,0.00
2018-12-05T02:59:27.332Z,0.00
2018-12-05T03:00:32.824Z,0.00
2018-12-05T03:01:38.336Z,0.00
2018-12-05T03:02:44.846Z,0.00
2018-12-05T03:03:49.342Z,0.00
2018-12-05T03:04:54.853Z,0.00
2018-12-05T03:06:00.362Z,0.00
2018-12-05T03:07:05.860Z,0.00
2018-12-05T03:08:11.365Z,0.00
2018-12-05T03:09:17.871Z,0.00
2018-12-05T03:10:22.389Z,0.00
2018-12-05T03:11:27.886Z,0.00
2018-12-05T03:12:33.388Z,0.00
2018-12-05T03:13:38.893Z,0.00
2018-12-05T03:14:44.397Z,0.00
2018-12-05T03:15:50.916Z,0.00
2018-12-05T03:16:55.421Z,0.00
2018-12-05T03:18:00.913Z,0.00
2018-12-05T03:19:06.427Z,0.00
2018-12-05T03:20:11.928Z,0.00
2018-12-05T03:21:17.440Z,0.00
2018-12-05T03:22:23.949Z,0.00
2018-12-05T03:23:28.451Z,0.00
2018-12-05T03:24:33.955Z,0.00
2018-12-05T03:25:39.449Z,0.00
2018-12-05T03:26:44.960Z,0.00
2018-12-05T03:27:50.470Z,0.00
2018-12-05T03:28:56.982Z,0.00
2018-12-05T03:30:01.480Z,0.00
2018-12-05T03:31:06.983Z,0.00
2018-12-05T03:32:12.496Z,0.00
2018-12-05T03:33:18.008Z,0.00
2018-12-05T03:34:23.505Z,0.00
2018-12-05T03:35:30.016Z,0.00
2018-12-05T03:36:34.509Z,0.00
2018-12-05T03:37:40.010Z,0.00
2018-12-05T03:38:45.526Z,0.00
2018-12-05T03:39:51.028Z,0.00
2018-12-05T03:40:56.537Z,0.00
2018-12-05T03:42:03.053Z,0.00
2018-12-05T03:43:07.546Z,0.00
2018-12-05T03:44:13.049Z,0.00
2018-12-05T03:45:18.559Z,0.00
2018-12-05T03:46:24.066Z,0.00
2018-12-05T03:47:29.572Z,0.00
2018-12-05T03:48:36.086Z,0.00
2018-12-05T03:49:40.590Z,0.00
2018-12-05T03:50:46.087Z,0.00
2018-12-05T03:51:51.597Z,0.00
2018-12-05T03:52:57.101Z,0.00
2018-12-05T03:54:02.615Z,0.00
2018-12-05T03:55:09.116Z,0.00
2018-12-05T03:56:13.622Z,0.00
2018-12-05T03:57:19.118Z,0.00
2018-12-05T03:58:24.624Z,0.00
2018-12-05T03:59:30.137Z,0.00
2018-12-05T04:00:35.648Z,0.00
2018-12-05T04:01:42.183Z,0.00
2018-12-05T04:02:46.645Z,0.00
2018-12-05T04:03:52.156Z,0.00
2018-12-05T04:04:57.670Z,0.00
2018-12-05T04:06:03.177Z,0.00
2018-12-05T04:07:08.678Z,0.00
2018-12-05T04:08:15.190Z,0.00
2018-12-05T04:09:19.695Z,0.00
2018-12-05T04:10:25.190Z,0.00
2018-12-05T04:11:30.698Z,0.00
2018-12-05T04:12:40.509Z,0.00
2018-12-05T04:13:41.704Z,0.00
2018-12-05T04:14:48.236Z,0.00
2018-12-05T04:15:52.728Z,0.00
2018-12-05T04:16:58.220Z,0.00
2018-12-05T04:18:03.730Z,0.00
2018-12-05T04:19:09.236Z,0.00
2018-12-05T04:20:14.744Z,0.00
2018-12-05T04:21:21.259Z,0.00
2018-12-05T04:22:25.747Z,0.00
2018-12-05T04:23:31.258Z,0.00
2018-12-05T04:24:36.759Z,0.00
2018-12-05T04:25:42.272Z,0.00
2018-12-05T04:26:47.772Z,0.00
2018-12-05T04:27:54.288Z,0.00
2018-12-05T04:28:58.784Z,0.00
2018-12-05T04:30:04.295Z,0.00
2018-12-05T04:31:09.794Z,0.00
2018-12-05T04:32:15.966Z,0.00
2018-12-05T04:33:20.807Z,0.00
2018-12-05T04:34:27.321Z,0.00
2018-12-05T04:35:31.828Z,0.00
2018-12-05T04:36:37.327Z,0.00
2018-12-05T04:37:42.825Z,0.00
2018-12-05T04:38:48.328Z,0.00
2018-12-05T04:39:53.835Z,0.00
2018-12-05T04:41:00.353Z,0.00
2018-12-05T04:42:04.863Z,0.00
2018-12-05T04:43:10.354Z,0.00
2018-12-05T04:44:15.860Z,0.00
2018-12-05T04:45:21.360Z,0.00
2018-12-05T04:46:26.877Z,0.00
2018-12-05T04:47:33.388Z,0.00
2018-12-05T04:48:37.885Z,0.00
2018-12-05T04:49:43.395Z,0.00
2018-12-05T04:50:48.886Z,0.00
2018-12-05T04:51:54.396Z,0.00
2018-12-05T04:52:59.905Z,0.00
2018-12-05T04:54:06.417Z,0.00
2018-12-05T04:55:10.909Z,0.00
2018-12-05T04:56:16.418Z,0.00
2018-12-05T04:57:21.932Z,0.00
2018-12-05T04:58:27.458Z,0.00
2018-12-05T04:59:32.934Z,0.00
2018-12-05T05:00:39.448Z,0.00
2018-12-05T05:01:43.945Z,0.00
2018-12-05T05:02:49.454Z,4.00
2018-12-05T05:03:54.963Z,4.00
2018-12-05T05:05:00.458Z,4.00
2018-12-05T05:06:05.969Z,4.00
2018-12-05T05:07:12.485Z,4.00
2018-12-05T05:08:16.983Z,4.00
2018-12-05T05:09:22.485Z,4.00
2018-12-05T05:10:27.994Z,4.00
2018-12-05T05:11:33.505Z,4.00
2018-12-05T05:12:38.997Z,4.00
2018-12-05T05:13:45.521Z,4.00
2018-12-05T05:14:50.015Z,4.00
2018-12-05T05:15:55.515Z,4.00
2018-12-05T05:17:01.022Z,4.00
2018-12-05T05:18:06.523Z,4.00
2018-12-05T05:19:12.032Z,4.00
2018-12-05T05:20:18.546Z,4.00
2018-12-05T05:21:23.055Z,4.00
2018-12-05T05:22:28.553Z,4.00
2018-12-05T05:23:34.061Z,4.00
2018-12-05T05:24:39.571Z,4.00
2018-12-05T05:25:45.062Z,0.00
2018-12-05T05:26:51.586Z,4.00
2018-12-05T05:27:56.078Z,4.00
2018-12-05T05:29:01.581Z,4.00
2018-12-05T05:30:07.090Z,4.00
2018-12-05T05:31:12.602Z,4.00
2018-12-05T05:32:18.103Z,4.00
2018-12-05T05:33:24.618Z,4.00
2018-12-05T05:34:29.113Z,4.00
2018-12-05T05:35:34.613Z,4.00
2018-12-05T05:36:40.122Z,4.00
2018-12-05T05:37:45.629Z,4.00
2018-12-05T05:38:51.140Z,4.00
2018-12-05T05:39:57.653Z,4.00
2018-12-05T05:41:02.149Z,4.00
2018-12-05T05:42:07.655Z,4.00
2018-12-05T05:43:13.152Z,0.00
2018-12-05T05:44:18.657Z,4.00
2018-12-05T05:45:24.174Z,4.00
2018-12-05T05:46:30.676Z,4.00
2018-12-05T05:47:35.172Z,0.00
2018-12-05T05:48:40.694Z,0.00
2018-12-05T05:49:46.185Z,0.00
2018-12-05T05:50:51.693Z,0.00
2018-12-05T05:51:57.202Z,0.00
2018-12-05T05:53:03.709Z,0.00
2018-12-05T05:54:08.204Z,0.00
2018-12-05T05:55:13.710Z,0.00
2018-12-05T05:56:19.225Z,0.00
2018-12-05T05:57:24.727Z,0.00
2018-12-05T05:58:30.233Z,0.00
2018-12-05T05:59:36.742Z,0.00
2018-12-05T06:00:41.238Z,0.00
2018-12-05T06:01:46.748Z,0.00
2018-12-05T06:02:52.255Z,0.00
2018-12-05T06:03:57.846Z,0.00
2018-12-05T06:05:03.261Z,0.00
2018-12-05T06:06:09.778Z,0.00
2018-12-05T06:07:14.278Z,0.00
2018-12-05T06:08:19.780Z,0.00
2018-12-05T06:09:25.279Z,0.00
2018-12-05T06:10:30.786Z,0.00
2018-12-05T06:11:36.297Z,0.00
2018-12-05T06:12:42.812Z,0.00
2018-12-05T06:13:47.313Z,0.00
2018-12-05T06:14:52.816Z,0.00
2018-12-05T06:15:58.326Z,0.00
2018-12-05T06:17:03.820Z,0.00
2018-12-05T06:18:09.324Z,0.00
2018-12-05T06:19:15.858Z,0.00
2018-12-05T06:20:20.344Z,0.00
2018-12-05T06:21:25.842Z,0.00
2018-12-05T06:22:31.349Z,0.00
2018-12-05T06:23:36.867Z,0.00
2018-12-05T06:24:42.357Z,0.00
2018-12-05T06:25:48.878Z,0.00
2018-12-05T06:26:53.383Z,0.00
2018-12-05T06:27:58.889Z,0.00
2018-12-05T06:29:04.393Z,0.00
2018-12-05T06:30:09.899Z,0.00
2018-12-05T06:31:15.401Z,0.00
2018-12-05T06:32:21.910Z,0.00
2018-12-05T06:33:26.420Z,0.00
2018-12-05T06:34:31.909Z,0.00
2018-12-05T06:35:37.419Z,0.00
2018-12-05T06:36:42.925Z,0.00
2018-12-05T06:37:48.427Z,0.00
2018-12-05T06:38:54.943Z,0.00
2018-12-05T06:39:59.500Z,0.00
2018-12-05T06:41:04.985Z,0.00
2018-12-05T06:42:10.472Z,0.00
2018-12-05T06:43:15.961Z,0.00
2018-12-05T06:44:21.461Z,0.00
2018-12-05T06:45:27.987Z,0.00
2018-12-05T06:46:32.484Z,0.00
2018-12-05T06:47:38.047Z,0.00
2018-12-05T06:48:43.483Z,0.00
2018-12-05T06:49:48.997Z,0.00
2018-12-05T06:50:54.506Z,0.00
2018-12-05T06:52:01.015Z,0.00
2018-12-05T06:53:05.519Z,0.00
2018-12-05T06:54:11.029Z,0.00
2018-12-05T06:55:16.525Z,0.00
2018-12-05T06:56:22.037Z,0.00
2018-12-05T06:57:27.541Z,0.00
2018-12-05T06:58:34.042Z,0.00
2018-12-05T06:59:38.544Z,0.00
2018-12-05T07:00:44.050Z,0.00
2018-12-05T07:01:49.550Z,4.00
2018-12-05T07:02:55.063Z,0.00
2018-12-05T07:04:00.570Z,4.00
2018-12-05T07:05:07.088Z,0.00
2018-12-05T07:06:11.587Z,4.00
2018-12-05T07:07:17.714Z,4.00
2018-12-05T07:08:22.593Z,4.00
2018-12-05T07:09:28.097Z,4.00
2018-12-05T07:10:33.601Z,4.00
2018-12-05T07:11:40.119Z,4.00
2018-12-05T07:12:44.621Z,4.00
2018-12-05T07:13:50.123Z,4.00
2018-12-05T07:14:55.649Z,4.00
2018-12-05T07:16:01.137Z,8.00
2018-12-05T07:17:06.632Z,8.00
2018-12-05T07:18:13.153Z,8.00
2018-12-05T07:19:17.647Z,8.00
2018-12-05T07:20:23.152Z,8.00
2018-12-05T07:21:28.662Z,8.00
2018-12-05T07:22:34.160Z,12.00
2018-12-05T07:23:39.670Z,12.00
2018-12-05T07:24:46.181Z,16.00
2018-12-05T07:25:50.680Z,12.00
2018-12-05T07:26:56.195Z,16.00
2018-12-05T07:28:01.692Z,16.00
2018-12-05T07:29:07.198Z,16.00
2018-12-05T07:30:12.695Z,20.00
2018-12-05T07:31:19.227Z,20.00
2018-12-05T07:32:23.715Z,20.00
2018-12-05T07:33:29.219Z,20.00
2018-12-05T07:34:34.723Z,24.00
2018-12-05T07:35:40.243Z,24.00
2018-12-05T07:36:45.736Z,24.00
2018-12-05T07:37:52.251Z,28.00
2018-12-05T07:38:56.745Z,28.00
2018-12-05T07:40:02.267Z,28.00
2018-12-05T07:41:07.757Z,32.00
2018-12-05T07:42:13.276Z,32.00
2018-12-05T07:43:18.770Z,36.00
2018-12-05T07:44:25.287Z,36.00
2018-12-05T07:45:29.785Z,36.00
2018-12-05T07:46:35.281Z,40.00
2018-12-05T07:47:40.806Z,40.00
2018-12-05T07:48:46.329Z,40.00
2018-12-05T07:49:51.840Z,40.00
2018-12-05T07:50:58.318Z,40.00
2018-12-05T07:52:02.817Z,44.00
2018-12-05T07:53:08.328Z,44.00
2018-12-05T07:54:13.826Z,44.00
2018-12-05T07:55:19.338Z,44.00
2018-12-05T07:56:24.838Z,48.00
2018-12-05T07:57:31.356Z,52.00
2018-12-05T07:58:35.852Z,56.00
2018-12-05T07:59:41.369Z,52.00
2018-12-05T08:00:46.865Z,56.00
2018-12-05T08:01:52.382Z,56.00
2018-12-05T08:02:57.873Z,60.00
2018-12-05T08:04:04.401Z,64.00
2018-12-05T08:05:08.907Z,64.00
2018-12-05T08:06:14.405Z,64.00
2018-12-05T08:07:19.912Z,64.00
2018-12-05T08:08:25.411Z,68.00
2018-12-05T08:09:30.912Z,68.00
2018-12-05T08:10:37.431Z,68.00
2018-12-05T08:11:41.931Z,72.00
2018-12-05T08:12:47.430Z,76.00
2018-12-05T08:13:52.947Z,84.00
2018-12-05T08:14:58.448Z,88.00
2018-12-05T08:16:03.955Z,92.00
2018-12-05T08:17:10.466Z,92.00
2018-12-05T08:18:14.963Z,96.00
2018-12-05T08:19:20.474Z,92.00
2018-12-05T08:20:25.982Z,92.00
2018-12-05T08:21:31.492Z,96.00
2018-12-05T08:22:37.002Z,96.00
2018-12-05T08:23:43.512Z,96.00
2018-12-05T08:24:48.017Z,100.00
2018-12-05T08:25:53.515Z,104.00
2018-12-05T08:26:59.022Z,104.00
2018-12-05T08:28:04.533Z,108.00
2018-12-05T08:29:10.040Z,116.00
2018-12-05T08:30:16.560Z,120.00
2018-12-05T08:31:21.049Z,124.00
2018-12-05T08:32:26.559Z,128.00
2018-12-05T08:33:32.061Z,128.00
2018-12-05T08:34:37.568Z,128.00
2018-12-05T08:35:43.076Z,128.00
2018-12-05T08:36:49.591Z,128.00
2018-12-05T08:37:54.083Z,136.00
2018-12-05T08:38:59.672Z,136.00
2018-12-05T08:40:05.094Z,140.00
2018-12-05T08:41:10.601Z,144.00
2018-12-05T08:42:16.110Z,152.00
2018-12-05T08:43:22.629Z,156.00
2018-12-05T08:44:27.124Z,160.00
2018-12-05T08:45:32.633Z,168.00
2018-12-05T08:46:38.180Z,176.00
2018-12-05T08:47:43.649Z,180.00
2018-12-05T08:48:49.155Z,184.00
2018-12-05T08:49:55.678Z,184.00
2018-12-05T08:51:00.170Z,188.00
2018-12-05T08:52:05.668Z,204.00
2018-12-05T08:53:11.180Z,208.00
2018-12-05T08:54:20.970Z,216.00
2018-12-05T08:55:22.200Z,220.00
2018-12-05T08:56:28.719Z,224.00
2018-12-05T08:57:33.213Z,232.00
2018-12-05T08:58:38.744Z,240.00
2018-12-05T08:59:44.234Z,236.00
2018-12-05T09:00:49.743Z,248.00
2018-12-05T09:01:55.251Z,252.00
2018-12-05T09:03:01.758Z,268.00
2018-12-05T09:04:06.254Z,272.00
2018-12-05T09:05:11.762Z,268.00
2018-12-05T09:06:17.265Z,256.00
2018-12-05T09:07:22.775Z,252.00
2018-12-05T09:08:28.285Z,244.00
2018-12-05T09:09:34.795Z,240.00
2018-12-05T09:10:39.295Z,240.00
2018-12-05T09:11:44.818Z,232.00
2018-12-05T09:12:50.342Z,220.00
2018-12-05T09:13:55.823Z,220.00
2018-12-05T09:15:01.331Z,216.00
2018-12-05T09:16:07.838Z,220.00
2018-12-05T09:17:12.351Z,228.00
2018-12-05T09:18:17.842Z,220.00
2018-12-05T09:19:23.355Z,220.00
2018-12-05T09:20:28.875Z,212.00
2018-12-05T09:21:34.371Z,204.00
2018-12-05T09:22:41.399Z,204.00
2018-12-05T09:23:45.387Z,200.00
2018-12-05T09:24:50.889Z,196.00
2018-12-05T09:25:56.421Z,196.00
2018-12-05T09:27:01.917Z,192.00
2018-12-05T09:28:07.430Z,192.00
2018-12-05T09:29:13.949Z,192.00
2018-12-05T09:30:18.435Z,192.00
2018-12-05T09:31:23.942Z,188.00
2018-12-05T09:32:29.445Z,192.00
2018-12-05T09:33:34.954Z,196.00
2018-12-05T09:34:40.464Z,200.00
2018-12-05T09:35:46.986Z,204.00
2018-12-05T09:36:51.475Z,204.00
2018-12-05T09:37:56.998Z,212.00
2018-12-05T09:39:02.494Z,216.00
2018-12-05T09:40:08.003Z,220.00
2018-12-05T09:41:13.505Z,228.00
2018-12-05T09:42:20.029Z,236.00
2018-12-05T09:43:24.537Z,240.00
2018-12-05T09:44:30.040Z,244.00
2018-12-05T09:45:35.539Z,236.00
2018-12-05T09:46:41.060Z,236.00
2018-12-05T09:47:46.601Z,168.00
2018-12-05T09:48:53.076Z,176.00
2018-12-05T09:49:57.584Z,184.00
2018-12-05T09:51:03.081Z,192.00
2018-12-05T09:52:08.613Z,196.00
2018-12-05T09:53:14.105Z,200.00
2018-12-05T09:54:19.600Z,212.00
2018-12-05T09:55:26.132Z,220.00
2018-12-05T09:56:30.626Z,228.00
2018-12-05T09:57:36.128Z,228.00
2018-12-05T09:58:41.632Z,228.00
2018-12-05T09:59:47.144Z,228.00
2018-12-05T10:00:52.656Z,236.00
2018-12-05T10:01:59.168Z,232.00
2018-12-05T10:03:03.672Z,228.00
2018-12-05T10:04:09.183Z,224.00
2018-12-05T10:05:14.689Z,236.00
2018-12-05T10:06:20.200Z,252.00
2018-12-05T10:07:25.837Z,272.00
2018-12-05T10:08:32.226Z,292.00
2018-12-05T10:09:36.733Z,320.00
2018-12-05T10:10:42.231Z,332.00
2018-12-05T10:11:47.834Z,344.00
2018-12-05T10:12:53.243Z,356.00
2018-12-05T10:13:58.763Z,352.00
2018-12-05T10:15:05.267Z,368.00
2018-12-05T10:16:09.768Z,388.00
2018-12-05T10:17:15.279Z,412.00
2018-12-05T10:18:20.784Z,428.00
2018-12-05T10:19:26.288Z,436.00
2018-12-05T10:20:31.797Z,436.00
2018-12-05T10:21:38.336Z,424.00
2018-12-05T10:22:42.824Z,400.00
2018-12-05T10:23:48.322Z,256.00
2018-12-05T10:24:53.831Z,260.00
2018-12-05T10:25:59.336Z,256.00
2018-12-05T10:27:04.848Z,256.00
2018-12-05T10:28:11.357Z,256.00
2018-12-05T10:29:15.873Z,260.00
2018-12-05T10:30:21.368Z,260.00
2018-12-05T10:31:27.020Z,264.00
2018-12-05T10:32:32.385Z,272.00
2018-12-05T10:33:37.894Z,272.00
2018-12-05T10:34:44.412Z,260.00
2018-12-05T10:35:48.910Z,232.00
2018-12-05T10:36:54.414Z,240.00
2018-12-05T10:37:59.943Z,236.00
2018-12-05T10:39:05.441Z,220.00
2018-12-05T10:40:10.948Z,212.00
2018-12-05T10:41:17.467Z,200.00
2018-12-05T10:42:21.982Z,200.00
2018-12-05T10:43:27.485Z,192.00
2018-12-05T10:44:32.973Z,188.00
2018-12-05T10:45:38.505Z,180.00
2018-12-05T10:46:44.001Z,244.00
2018-12-05T10:47:50.526Z,320.00
2018-12-05T10:48:55.014Z,320.00
2018-12-05T10:50:00.525Z,332.00
2018-12-05T10:51:06.031Z,344.00
2018-12-05T10:52:11.540Z,340.00
2018-12-05T10:53:17.070Z,304.00
2018-12-05T10:54:23.569Z,288.00
2018-12-05T10:55:28.065Z,268.00
2018-12-05T10:56:33.574Z,276.00
2018-12-05T10:57:39.084Z,272.00
2018-12-05T10:58:44.597Z,268.00
2018-12-05T10:59:50.101Z,268.00
2018-12-05T11:00:56.620Z,264.00
2018-12-05T11:02:01.120Z,260.00
2018-12-05T11:03:06.628Z,256.00
2018-12-05T11:04:12.137Z,248.00
2018-12-05T11:05:17.640Z,244.00
2018-12-05T11:06:23.149Z,240.00
2018-12-05T11:07:29.681Z,240.00
2018-12-05T11:08:34.169Z,236.00
2018-12-05T11:09:39.699Z,232.00
2018-12-05T11:10:45.186Z,232.00
2018-12-05T11:11:50.701Z,236.00
2018-12-05T11:12:56.205Z,224.00
2018-12-05T11:14:02.729Z,216.00
2018-12-05T11:15:07.231Z,208.00
2018-12-05T11:16:12.731Z,200.00
2018-12-05T11:17:18.240Z,200.00
2018-12-05T11:18:23.746Z,204.00
2018-12-05T11:19:29.257Z,220.00
2018-12-05T11:20:35.778Z,232.00
2018-12-05T11:21:40.274Z,228.00
2018-12-05T11:22:45.780Z,216.00
2018-12-05T11:23:51.287Z,200.00
2018-12-05T11:24:56.805Z,200.00
2018-12-05T11:26:02.314Z,192.00
2018-12-05T11:27:08.833Z,196.00
2018-12-05T11:28:13.326Z,196.00
2018-12-05T11:29:18.837Z,204.00
2018-12-05T11:30:24.345Z,212.00
2018-12-05T11:31:29.855Z,204.00
2018-12-05T11:32:35.374Z,208.00
2018-12-05T11:33:41.888Z,208.00
2018-12-05T11:34:46.385Z,216.00
2018-12-05T11:35:51.894Z,216.00
2018-12-05T11:36:57.402Z,220.00
2018-12-05T11:38:02.919Z,220.00
2018-12-05T11:39:08.426Z,224.00
2018-12-05T11:40:14.940Z,240.00
2018-12-05T11:41:19.451Z,240.00
2018-12-05T11:42:24.948Z,244.00
2018-12-05T11:43:30.451Z,236.00
2018-12-05T11:44:35.977Z,232.00
2018-12-05T11:45:41.465Z,232.00
2018-12-05T11:46:48.655Z,240.00
2018-12-05T11:47:52.490Z,248.00
2018-12-05T11:48:57.995Z,256.00
2018-12-05T11:50:03.519Z,256.00
2018-12-05T11:51:09.023Z,264.00
2018-12-05T11:52:14.524Z,276.00
2018-12-05T11:53:21.037Z,288.00
2018-12-05T11:54:25.547Z,288.00
2018-12-05T11:55:31.054Z,292.00
2018-12-05T11:56:36.571Z,288.00
2018-12-05T11:57:42.066Z,288.00
2018-12-05T11:58:47.582Z,276.00
2018-12-05T11:59:54.101Z,268.00
2018-12-05T12:00:58.596Z,272.00
2018-12-05T12:02:04.102Z,268.00
2018-12-05T12:03:09.611Z,260.00
2018-12-05T12:04:15.120Z,256.00
2018-12-05T12:05:20.642Z,252.00
2018-12-05T12:06:27.154Z,252.00
2018-12-05T12:07:31.644Z,236.00
2018-12-05T12:08:37.164Z,228.00
2018-12-05T12:09:42.670Z,228.00
2018-12-05T12:10:48.183Z,224.00
2018-12-05T12:11:53.683Z,216.00
2018-12-05T12:13:00.206Z,216.00
2018-12-05T12:14:04.711Z,212.00
2018-12-05T12:15:10.222Z,216.00
2018-12-05T12:16:15.731Z,212.00
2018-12-05T12:17:21.249Z,208.00
2018-12-05T12:18:26.738Z,204.00
2018-12-05T12:19:33.262Z,208.00
2018-12-05T12:20:37.763Z,200.00
2018-12-05T12:21:43.266Z,192.00
2018-12-05T12:22:48.768Z,188.00
2018-12-05T12:23:54.290Z,188.00
2018-12-05T12:24:59.786Z,184.00
2018-12-05T12:26:06.308Z,184.00
2018-12-05T12:27:10.809Z,172.00
2018-12-05T12:28:16.326Z,168.00
2018-12-05T12:29:21.835Z,164.00
2018-12-05T12:30:27.335Z,160.00
2018-12-05T12:31:32.838Z,160.00
2018-12-05T12:32:39.365Z,164.00
2018-12-05T12:33:43.865Z,160.00
2018-12-05T12:34:49.373Z,152.00
2018-12-05T12:35:54.881Z,156.00
2018-12-05T12:37:00.391Z,156.00
2018-12-05T12:38:05.897Z,160.00
2018-12-05T12:39:12.413Z,164.00
2018-12-05T12:40:16.918Z,168.00
2018-12-05T12:41:22.422Z,172.00
2018-12-05T12:42:27.930Z,184.00
2018-12-05T12:43:33.457Z,188.00
2018-12-05T12:44:38.955Z,180.00
2018-12-05T12:45:45.466Z,176.00
2018-12-05T12:46:49.979Z,172.00
2018-12-05T12:47:55.477Z,168.00
2018-12-05T12:49:01.007Z,160.00
2018-12-05T12:50:06.496Z,160.00
2018-12-05T12:51:12.068Z,160.00
2018-12-05T12:52:18.523Z,156.00
2018-12-05T12:53:23.036Z,152.00
2018-12-05T12:54:28.544Z,112.00
2018-12-05T12:55:34.040Z,148.00
2018-12-05T12:56:39.551Z,140.00
2018-12-05T12:57:45.066Z,144.00
2018-12-05T12:58:51.581Z,144.00
2018-12-05T12:59:56.099Z,148.00
2018-12-05T13:01:01.587Z,144.00
2018-12-05T13:02:07.104Z,144.00
2018-12-05T13:03:12.597Z,148.00
2018-12-05T13:04:18.119Z,148.00
2018-12-05T13:05:24.638Z,152.00
2018-12-05T13:06:29.129Z,160.00
2018-12-05T13:07:34.643Z,156.00
2018-12-05T13:08:40.147Z,156.00
2018-12-05T13:09:45.662Z,152.00
2018-12-05T13:10:51.164Z,156.00
2018-12-05T13:11:57.686Z,156.00
2018-12-05T13:13:02.192Z,160.00
2018-12-05T13:14:07.696Z,160.00
2018-12-05T13:15:13.199Z,148.00
2018-12-05T13:16:18.717Z,148.00
2018-12-05T13:17:24.226Z,148.00
2018-12-05T13:18:30.754Z,148.00
2018-12-05T13:19:35.242Z,148.00
2018-12-05T13:20:40.755Z,148.00
2018-12-05T13:21:46.256Z,148.00
2018-12-05T13:22:51.765Z,148.00
2018-12-05T13:23:57.279Z,140.00
2018-12-05T13:25:03.801Z,136.00
2018-12-05T13:26:08.295Z,132.00
2018-12-05T13:27:13.810Z,120.00
2018-12-05T13:28:19.310Z,112.00
2018-12-05T13:29:24.864Z,112.00
2018-12-05T13:30:30.334Z,108.00
2018-12-05T13:31:36.867Z,112.00
2018-12-05T13:32:41.378Z,108.00
2018-12-05T13:33:46.858Z,108.00
2018-12-05T13:34:52.371Z,116.00
2018-12-05T13:35:57.888Z,116.00
2018-12-05T13:37:03.388Z,120.00
2018-12-05T13:38:09.910Z,124.00
2018-12-05T13:39:14.428Z,132.00
2018-12-05T13:40:19.918Z,132.00
2018-12-05T13:41:25.412Z,132.00
2018-12-05T13:42:30.927Z,128.00
2018-12-05T13:43:36.450Z,132.00
2018-12-05T13:44:42.954Z,132.00
2018-12-05T13:45:47.465Z,120.00
2018-12-05T13:46:52.967Z,72.00
2018-12-05T13:47:58.475Z,64.00
2018-12-05T13:49:03.987Z,108.00
2018-12-05T13:50:09.502Z,160.00
2018-12-05T13:51:16.005Z,172.00
2018-12-05T13:52:20.521Z,176.00
2018-12-05T13:53:26.029Z,176.00
2018-12-05T13:54:31.523Z,228.00
2018-12-05T13:55:37.046Z,260.00
2018-12-05T13:56:42.541Z,288.00
2018-12-05T13:57:49.069Z,288.00
2018-12-05T13:58:53.558Z,264.00
2018-12-05T13:59:59.073Z,244.00
2018-12-05T14:01:04.585Z,248.00
2018-12-05T14:02:10.095Z,236.00
2018-12-05T14:03:15.605Z,216.00
2018-12-05T14:04:22.116Z,180.00
2018-12-05T14:05:26.685Z,172.00
2018-12-05T14:06:32.135Z,152.00